00:01, +15.6,  61.4
00:02, +15.6,  62.7
00:03, +15.6,  63.4
00:04, +15.5,  61.5
00:05, +15.6,  62.6
00:06, +15.6,  61.7
00:07, +15.6,  62.4
00:08, +15.6,  63.8
00:09, +15.6,  65.7
00:10, +15.6,  65.6
00:11, +15.6,  65.7
00:12, +15.6,  66.5
00:13, +15.5,  64.9
00:14, +15.6,  64.6
00:15, +15.5,  64.5
00:16, +15.5,  64.8
00:17, +15.6,  66.3
00:18, +15.6,  66.0
00:19, +15.6,  65.4
00:20, +15.5,  65.2
00:21, +15.7,  68.4
00:22, +15.6,  68.4
00:23, +15.5,  66.4
00:24, +15.5,  66.5
00:25, +15.4,  65.1
00:26, +15.5,  65.2
00:27, +15.4,  65.3
00:28, +15.4,  63.9
00:29, +15.4,  64.0
00:30, +15.4,  63.5
00:31, +15.4,  62.7
00:32, +15.5,  63.8
00:33, +15.5,  62.4
00:34, +15.6,  64.1
00:35, +15.7,  65.1
00:36, +15.6,  63.7
00:37, +15.6,  63.2
00:38, +15.6,  61.7
00:39, +15.7,  64.4
00:40, +15.7,  63.6
00:41, +15.7,  63.4
00:42, +15.7,  63.2
00:43, +15.7,  63.9
00:44, +15.8,  65.2
00:45, +15.7,  64.3
00:46, +15.7,  63.6
00:47, +15.6,  62.3
00:48, +15.7,  62.7
00:49, +15.6,  62.5
00:50, +15.7,  62.7
00:51, +15.7,  62.1
00:52, +15.7,  60.7
00:53, +15.8,  62.8
00:54, +15.9,  64.2
00:55, +15.7,  61.1
00:56, +15.7,  59.2
00:57, +15.7,  59.4
00:58, +15.7,  60.6
00:59, +15.7,  60.9
01:00, +15.7,  61.2
01:01, +15.6,  60.8
01:02, +15.6,  60.7
01:03, +15.7,  62.1
01:04, +15.7,  61.3
01:05, +15.7,  61.0
01:06, +15.7,  58.4
01:07, +15.6,  58.4
01:08, +15.6,  59.3
01:09, +15.7,  60.8
01:10, +15.7,  60.5
01:11, +15.7,  59.8
01:12, +15.7,  59.7
01:13, +15.7,  60.4
01:14, +15.7,  59.3
01:15, +15.7,  60.4
01:16, +15.7,  60.7
01:17, +15.7,  59.2
01:18, +15.7,  59.2
01:19, +15.7,  59.4
01:20, +15.7,  59.0
01:21, +15.7,  60.0
01:22, +15.8,  60.7
01:23, +15.7,  60.4
01:24, +15.8,  60.6
01:25, +15.8,  60.4
01:26, +15.7,  57.4
01:27, +15.6,  57.0
01:28, +15.7,  57.4
01:29, +15.7,  59.8
01:30, +15.7,  60.4
01:31, +15.7,  60.1
01:32, +15.7,  60.8
01:33, +15.7,  60.3
01:34, +15.7,  59.6
01:35, +15.7,  58.7
01:36, +15.8,  60.3
01:37, +15.7,  60.0
01:38, +15.7,  60.8
01:39, +15.8,  62.6
01:40, +15.8,  59.8
01:41, +15.7,  59.6
01:42, +15.8,  60.3
01:43, +15.7,  59.8
01:44, +15.8,  60.9
01:45, +15.8,  61.7
01:46, +15.8,  60.6
01:47, +15.8,  59.9
01:48, +15.8,  59.6
01:49, +15.7,  59.3
01:50, +15.7,  58.6
01:51, +15.7,  59.6
01:52, +15.7,  60.0
01:53, +15.7,  59.9
01:54, +15.7,  60.7
01:55, +15.7,  62.1
01:56, +15.7,  60.6
01:57, +15.6,  60.4
01:58, +15.7,  63.0
01:59, +15.8,  65.7
02:00, +15.8,  64.4
02:01, +15.8,  64.8
02:02, +15.8,  64.0
02:03, +15.7,  62.7
02:04, +15.7,  61.3
02:05, +15.7,  62.0
02:06, +15.7,  61.4
02:07, +15.7,  61.4
02:08, +15.7,  63.0
02:09, +15.7,  63.3
02:10, +15.6,  61.7
02:11, +15.6,  61.0
02:12, +15.6,  62.2
02:13, +15.6,  61.9
02:14, +15.6,  61.1
02:15, +15.6,  60.3
02:16, +15.6,  60.2
02:17, +15.6,  60.7
02:18, +15.6,  61.2
02:19, +15.6,  62.8
02:20, +15.6,  62.3
02:21, +15.7,  62.2
02:22, +15.7,  61.9
02:23, +15.7,  61.0
02:24, +15.7,  61.1
02:25, +15.6,  60.8
02:26, +15.7,  60.7
02:27, +15.7,  60.7
02:28, +15.7,  61.2
02:29, +15.7,  60.7
02:30, +15.6,  60.7
02:31, +15.7,  61.6
02:32, +15.6,  59.8
02:33, +15.7,  61.8
02:34, +15.7,  62.1
02:35, +15.7,  60.7
02:36, +15.6,  58.2
02:37, +15.6,  58.1
02:38, +15.5,  58.1
02:39, +15.6,  58.9
02:40, +15.6,  60.7
02:41, +15.7,  62.1
02:42, +15.7,  61.7
02:43, +15.6,  60.8
02:44, +15.7,  61.1
02:45, +15.6,  60.4
02:46, +15.6,  60.4
02:47, +15.6,  59.5
02:48, +15.6,  59.7
02:49, +15.6,  61.4
02:50, +15.6,  60.6
02:51, +15.7,  61.9
02:52, +15.6,  61.4
02:53, +15.5,  60.7
02:54, +15.5,  60.9
02:55, +15.4,  60.6
02:56, +15.5,  62.3
02:57, +15.5,  60.2
02:58, +15.5,  59.6
02:59, +15.5,  60.7
03:00, +15.5,  61.9
03:01, +15.6,  63.5
03:02, +15.6,  63.4
03:03, +15.7,  63.4
03:04, +15.7,  63.0
03:05, +15.6,  62.8
03:06, +15.6,  62.6
03:07, +15.6,  63.6
03:08, +15.6,  64.9
03:09, +15.6,  64.5
03:10, +15.5,  63.5
03:11, +15.5,  64.3
03:12, +15.5,  64.7
03:13, +15.6,  67.0
03:14, +15.6,  65.7
03:15, +15.6,  64.8
03:16, +15.6,  65.4
03:17, +15.6,  62.9
03:18, +15.6,  61.7
03:19, +15.6,  62.2
03:20, +15.6,  61.3
03:21, +15.7,  62.9
03:22, +15.6,  61.9
03:23, +15.6,  60.7
03:24, +15.5,  61.1
03:25, +15.6,  62.6
03:26, +15.6,  61.2
03:27, +15.5,  60.0
03:28, +15.6,  61.0
03:29, +15.6,  61.9
03:30, +15.6,  62.1
03:31, +15.6,  61.3
03:32, +15.7,  61.6
03:33, +15.7,  62.2
03:34, +15.6,  61.1
03:35, +15.6,  60.6
03:36, +15.6,  60.8
03:37, +15.7,  62.0
03:38, +15.7,  61.9
03:39, +15.7,  59.8
03:40, +15.7,  57.0
03:41, +15.7,  57.3
03:42, +15.7,  58.1
03:43, +15.7,  57.1
03:44, +15.6,  56.8
03:45, +15.6,  57.1
03:46, +15.7,  57.8
03:47, +15.7,  60.2
03:48, +15.7,  59.1
03:49, +15.6,  57.4
03:50, +15.6,  57.4
03:51, +15.6,  58.4
03:52, +15.6,  59.3
03:53, +15.7,  60.6
03:54, +15.7,  61.4
03:55, +15.7,  59.7
03:56, +15.7,  58.4
03:57, +15.7,  59.2
03:58, +15.7,  59.8
03:59, +15.7,  60.7
04:00, +15.7,  59.2
04:01, +15.7,  58.9
04:02, +15.7,  58.8
04:03, +15.7,  59.8
04:04, +15.7,  60.8
04:05, +15.7,  59.9
04:06, +15.7,  60.6
04:07, +15.7,  60.2
04:08, +15.7,  60.9
04:09, +15.7,  60.4
04:10, +15.7,  60.8
04:11, +15.7,  61.0
04:12, +15.7,  61.2
04:13, +15.7,  61.7
04:14, +15.6,  60.5
04:15, +15.6,  59.8
04:16, +15.5,  59.2
04:17, +15.5,  59.6
04:18, +15.6,  61.4
04:19, +15.6,  61.9
04:20, +15.7,  63.6
04:21, +15.8,  64.6
04:22, +15.7,  61.1
04:23, +15.7,  62.4
04:24, +15.6,  61.1
04:25, +15.7,  63.0
04:26, +15.6,  62.9
04:27, +15.6,  63.1
04:28, +15.5,  62.9
04:29, +15.5,  62.1
04:30, +15.6,  65.2
04:31, +15.6,  63.0
04:32, +15.6,  64.2
04:33, +15.6,  62.7
04:34, +15.5,  62.3
04:35, +15.6,  63.6
04:36, +15.6,  63.5
04:37, +15.5,  63.1
04:38, +15.5,  62.8
04:39, +15.6,  64.7
04:40, +15.6,  64.2
04:41, +15.6,  64.2
04:42, +15.5,  63.8
04:43, +15.6,  64.5
04:44, +15.6,  64.8
04:45, +15.5,  62.2
04:46, +15.5,  62.2
04:47, +15.6,  63.4
04:48, +15.6,  63.8
04:49, +15.6,  63.5
04:50, +15.6,  62.5
04:51, +15.5,  61.4
04:52, +15.5,  61.7
04:53, +15.6,  63.1
04:54, +15.6,  62.6
04:55, +15.6,  62.5
04:56, +15.6,  62.0
04:57, +15.6,  62.0
04:58, +15.6,  62.9
04:59, +15.6,  61.7
05:00, +15.5,  60.7
05:01, +15.6,  62.5
05:02, +15.6,  63.5
05:03, +15.6,  61.5
05:04, +15.5,  61.4
05:05, +15.6,  63.1
05:06, +15.6,  63.4
05:07, +15.5,  61.6
05:08, +15.5,  61.9
05:09, +15.6,  63.5
05:10, +15.6,  62.1
05:11, +15.6,  61.8
05:12, +15.6,  60.7
05:13, +15.6,  60.4
05:14, +15.6,  61.0
05:15, +15.6,  60.6
05:16, +15.6,  60.6
05:17, +15.6,  59.9
05:18, +15.6,  60.8
05:19, +15.5,  59.1
05:20, +15.6,  60.3
05:21, +15.5,  60.8
05:22, +15.6,  60.8
05:23, +15.5,  60.5
05:24, +15.5,  60.7
05:25, +15.6,  61.3
05:26, +15.6,  61.9
05:27, +15.6,  61.7
05:28, +15.6,  62.0
05:29, +15.6,  61.5
05:30, +15.6,  60.9
05:31, +15.7,  61.9
05:32, +15.6,  61.4
05:33, +15.6,  60.2
05:34, +15.6,  60.5
05:35, +15.7,  62.6
05:36, +15.7,  63.5
05:37, +15.7,  65.1
05:38, +15.7,  63.8
05:39, +15.6,  61.4
05:40, +15.6,  61.8
05:41, +15.5,  61.8
05:42, +15.5,  60.9
05:43, +15.5,  61.1
05:44, +15.5,  60.8
05:45, +15.5,  61.8
05:46, +15.5,  61.9
05:47, +15.5,  61.6
05:48, +15.5,  60.8
05:49, +15.5,  60.7
05:50, +15.5,  61.9
05:51, +15.6,  62.9
05:52, +15.7,  64.2
05:53, +15.6,  62.8
05:54, +15.6,  61.6
05:55, +15.6,  62.3
05:56, +15.6,  62.2
05:57, +15.5,  61.2
05:58, +15.5,  61.7
05:59, +15.5,  63.2
06:00, +15.5,  64.7
06:01, +15.4,  64.0
06:02, +15.4,  63.0
06:03, +15.4,  63.8
06:04, +15.4,  63.5
06:05, +15.4,  63.9
06:06, +15.4,  63.9
06:07, +15.4,  62.6
06:08, +15.4,  63.4
06:09, +15.5,  64.0
06:10, +15.5,  63.9
06:11, +15.4,  63.3
06:12, +15.5,  64.6
06:13, +15.5,  64.4
06:14, +15.5,  64.0
06:15, +15.5,  62.9
06:16, +15.4,  61.6
06:17, +15.4,  62.1
06:18, +15.4,  62.0
06:19, +15.4,  61.9
06:20, +15.4,  62.3
06:21, +15.4,  62.2
06:22, +15.5,  63.9
06:23, +15.6,  66.0
06:24, +15.6,  63.6
06:25, +15.5,  62.7
06:26, +15.5,  62.1
06:27, +15.5,  62.4
06:28, +15.5,  62.7
06:29, +15.6,  63.7
06:30, +15.5,  63.2
06:31, +15.5,  62.0
06:32, +15.5,  62.0
06:33, +15.5,  61.4
06:34, +15.5,  62.0
06:35, +15.6,  62.1
06:36, +15.6,  62.8
06:37, +15.7,  64.5
06:38, +15.6,  62.6
06:39, +15.6,  61.6
06:40, +15.6,  61.3
06:41, +15.6,  60.0
06:42, +15.6,  60.7
06:43, +15.6,  62.7
06:44, +15.7,  64.6
06:45, +15.6,  60.9
06:46, +15.6,  60.1
06:47, +15.6,  60.9
06:48, +15.6,  62.2
06:49, +15.7,  62.3
06:50, +15.7,  60.1
06:51, +15.7,  60.0
06:52, +15.7,  61.6
06:53, +15.7,  61.6
06:54, +15.6,  61.0
06:55, +15.6,  60.1
06:56, +15.6,  61.4
06:57, +15.7,  63.1
06:58, +15.8,  63.9
06:59, +15.8,  61.9
07:00, +15.7,  61.9
07:01, +15.7,  61.3
07:02, +15.6,  60.8
07:03, +15.6,  60.8
07:04, +15.6,  61.9
07:05, +15.6,  61.7
07:06, +15.6,  62.5
07:07, +15.7,  63.8
07:08, +15.8,  66.0
07:09, +15.8,  66.0
07:10, +15.7,  62.9
07:11, +15.6,  62.5
07:12, +15.6,  62.3
07:13, +15.6,  62.4
07:14, +15.6,  62.4
07:15, +15.6,  62.0
07:16, +15.5,  62.4
07:17, +15.6,  62.7
07:18, +15.6,  63.5
07:19, +15.7,  65.9
07:20, +15.6,  64.2
07:21, +15.6,  62.0
07:22, +15.6,  62.7
07:23, +15.6,  62.7
07:24, +15.7,  64.3
07:25, +15.7,  65.2
07:26, +15.7,  64.5
07:27, +15.8,  64.6
07:28, +15.7,  64.1
07:29, +15.7,  63.5
07:30, +15.7,  62.5
07:31, +15.7,  64.0
07:32, +15.7,  63.2
07:33, +15.6,  62.9
07:34, +15.6,  62.5
07:35, +15.6,  62.6
07:36, +15.7,  62.3
07:37, +15.7,  63.1
07:38, +15.7,  62.7
07:39, +15.7,  62.5
07:40, +15.8,  63.9
07:41, +15.7,  61.8
07:42, +15.7,  61.4
07:43, +15.7,  61.6
07:44, +15.8,  63.9
07:45, +15.8,  62.5
07:46, +15.8,  62.8
07:47, +15.8,  62.1
07:48, +15.8,  60.9
07:49, +15.8,  62.1
07:50, +15.7,  61.9
07:51, +15.7,  62.3
07:52, +15.7,  62.8
07:53, +15.7,  62.6
07:54, +15.7,  63.0
07:55, +15.7,  64.1
07:56, +15.7,  62.2
07:57, +15.6,  61.6
07:58, +15.7,  62.0
07:59, +15.7,  62.7
08:00, +15.8,  63.8
08:01, +15.7,  63.3
08:02, +15.7,  63.6
08:03, +15.7,  64.4
08:04, +15.7,  63.2
08:05, +15.8,  64.8
08:06, +15.7,  63.4
08:07, +15.7,  62.5
08:08, +15.7,  63.2
08:09, +15.7,  63.2
08:10, +15.7,  62.8
08:11, +15.7,  63.3
08:12, +15.7,  63.1
08:13, +15.7,  62.2
08:14, +15.7,  62.5
08:15, +15.7,  63.5
08:16, +15.7,  64.9
08:17, +15.8,  65.8
08:18, +15.8,  65.5
08:19, +15.7,  64.7
08:20, +15.8,  65.5
08:21, +15.8,  65.4
08:22, +15.7,  65.0
08:23, +15.7,  64.6
08:24, +15.7,  65.2
08:25, +15.8,  66.6
08:26, +15.9,  66.2
08:27, +15.8,  64.8
08:28, +15.8,  64.2
08:29, +15.8,  65.2
08:30, +15.8,  64.6
08:31, +15.8,  63.7
08:32, +15.8,  63.8
08:33, +15.8,  64.6
08:34, +15.8,  65.5
08:35, +15.8,  65.4
08:36, +15.8,  64.6
08:37, +15.7,  64.1
08:38, +15.8,  64.9
08:39, +15.8,  65.2
08:40, +15.8,  65.6
08:41, +15.9,  65.4
08:42, +15.9,  64.9
08:43, +15.8,  63.5
08:44, +15.8,  64.2
08:45, +15.8,  62.4
08:46, +15.8,  62.8
08:47, +15.8,  64.2
08:48, +15.8,  64.8
08:49, +15.9,  65.1
08:50, +15.9,  64.1
08:51, +16.0,  64.5
08:52, +16.0,  64.5
08:53, +16.0,  65.3
08:54, +15.9,  63.9
08:55, +15.8,  65.0
08:56, +15.8,  65.0
08:57, +15.8,  66.9
08:58, +15.9,  68.8
08:59, +15.7,  66.6
09:00, +15.8,  67.4
09:01, +15.7,  67.6
09:02, +15.7,  67.3
09:03, +15.6,  66.7
09:04, +15.6,  67.2
09:05, +15.7,  66.5
09:06, +15.6,  66.5
09:07, +15.6,  66.4
09:08, +15.7,  67.6
09:09, +15.6,  67.3
09:10, +15.6,  66.6
09:11, +15.7,  67.8
09:12, +15.7,  68.2
09:13, +15.7,  67.7
09:14, +15.7,  67.5
09:15, +15.7,  67.4
09:16, +15.7,  66.1
09:17, +15.7,  66.2
09:18, +15.8,  67.3
09:19, +15.7,  66.3
09:20, +15.7,  65.0
09:21, +15.6,  64.3
09:22, +15.7,  65.8
09:23, +15.8,  67.2
09:24, +15.9,  67.8
09:25, +15.8,  66.9
09:26, +15.8,  66.7
09:27, +15.8,  67.0
09:28, +15.8,  67.0
09:29, +15.8,  68.1
09:30, +15.8,  68.1
09:31, +15.7,  66.2
09:32, +15.8,  66.9
09:33, +15.9,  68.7
09:34, +15.8,  67.1
09:35, +15.7,  65.9
09:36, +15.7,  65.7
09:37, +15.7,  66.2
09:38, +15.7,  66.0
09:39, +15.7,  66.7
09:40, +15.7,  66.0
09:41, +15.7,  66.3
09:42, +15.7,  65.7
09:43, +15.8,  65.9
09:44, +15.8,  67.6
09:45, +15.8,  67.9
09:46, +15.8,  67.6
09:47, +15.7,  67.5
09:48, +15.6,  67.2
09:49, +15.7,  67.4
09:50, +15.7,  67.9
09:51, +15.7,  66.1
09:52, +15.7,  64.6
09:53, +15.8,  64.5
09:54, +15.9,  65.7
09:55, +16.0,  67.1
09:56, +16.0,  66.8
09:57, +16.0,  67.3
09:58, +15.9,  65.3
09:59, +15.9,  65.7
10:00, +15.9,  66.2
10:01, +16.0,  67.0
10:02, +15.9,  66.8
10:03, +15.9,  65.7
10:04, +15.9,  66.6
10:05, +15.9,  67.2
10:06, +16.0,  69.8
10:07, +15.9,  67.9
10:08, +15.9,  66.9
10:09, +16.0,  68.4
10:10, +15.9,  68.1
10:11, +15.9,  67.4
10:12, +15.9,  67.2
10:13, +15.9,  66.8
10:14, +15.9,  67.2
10:15, +15.9,  67.2
10:16, +16.0,  68.3
10:17, +15.9,  65.5
10:18, +16.0,  64.3
10:19, +16.1,  65.1
10:20, +16.1,  65.6
10:21, +16.1,  64.3
10:22, +16.2,  66.0
10:23, +16.2,  67.2
10:24, +16.2,  65.5
10:25, +16.1,  64.5
10:26, +16.2,  65.0
10:27, +16.2,  64.7
10:28, +16.1,  64.4
10:29, +16.1,  63.6
10:30, +16.1,  64.2
10:31, +16.2,  66.7
10:32, +16.2,  65.6
10:33, +16.1,  65.0
10:34, +16.1,  65.6
10:35, +16.0,  62.9
10:36, +16.0,  63.7
10:37, +16.1,  65.3
10:38, +16.2,  66.1
10:39, +16.1,  64.1
10:40, +16.1,  64.3
10:41, +16.1,  63.6
10:42, +16.1,  64.5
10:43, +16.1,  65.2
10:44, +16.1,  64.6
10:45, +16.2,  64.1
10:46, +16.2,  64.1
10:47, +16.1,  63.9
10:48, +16.1,  64.0
10:49, +16.1,  63.3
10:50, +16.1,  62.8
10:51, +16.1,  64.5
10:52, +16.1,  64.3
10:53, +16.1,  64.6
10:54, +16.2,  65.9
10:55, +16.1,  64.9
10:56, +16.1,  65.6
10:57, +16.1,  66.1
10:58, +16.1,  65.9
10:59, +16.2,  65.0
11:00, +16.1,  63.4
11:01, +16.1,  63.1
11:02, +16.1,  65.0
11:03, +16.2,  67.0
11:04, +16.1,  65.0
11:05, +16.1,  65.2
11:06, +16.0,  64.9
11:07, +16.0,  64.7
11:08, +16.1,  66.4
11:09, +16.0,  65.6
11:10, +16.0,  64.8
11:11, +16.1,  66.2
11:12, +16.1,  66.9
11:13, +16.2,  68.1
11:14, +16.1,  67.0
11:15, +16.0,  65.9
11:16, +16.0,  65.7
11:17, +16.0,  66.2
11:18, +16.1,  67.1
11:19, +16.0,  65.8
11:20, +16.1,  65.9
11:21, +16.0,  64.7
11:22, +16.1,  63.6
11:23, +16.1,  64.8
11:24, +16.2,  66.3
11:25, +16.2,  66.8
11:26, +16.2,  65.2
11:27, +16.2,  65.3
11:28, +16.2,  65.7
11:29, +16.2,  64.0
11:30, +16.2,  62.4
11:31, +16.2,  62.6
11:32, +16.4,  64.7
11:33, +16.3,  64.2
11:34, +16.4,  63.4
11:35, +16.4,  64.7
11:36, +16.4,  63.8
11:37, +16.5,  64.1
11:38, +16.5,  63.1
11:39, +16.5,  63.5
11:40, +16.4,  64.5
11:41, +16.4,  64.0
11:42, +16.4,  64.3
11:43, +16.4,  63.2
11:44, +16.4,  62.5
11:45, +16.4,  63.2
11:46, +16.5,  62.8
11:47, +16.5,  62.9
11:48, +16.6,  63.4
11:49, +16.6,  60.9
11:50, +16.5,  59.2
11:51, +16.6,  60.9
11:52, +16.7,  61.3
11:53, +16.8,  63.1
11:54, +16.7,  61.5
11:55, +16.7,  59.3
11:56, +16.7,  61.3
11:57, +16.8,  64.3
11:58, +16.8,  62.4
11:59, +16.8,  60.6
12:00, +16.9,  62.8
12:01, +16.8,  61.5
12:02, +16.8,  63.6
12:03, +16.8,  63.1
12:04, +16.7,  62.8
12:05, +16.7,  62.8
12:06, +16.7,  63.7
12:07, +16.7,  63.2
12:08, +16.6,  61.5
12:09, +16.6,  62.6
12:10, +16.6,  63.9
12:11, +16.5,  62.9
12:12, +16.5,  62.8
12:13, +16.5,  61.6
12:14, +16.5,  58.8
12:15, +16.6,  60.4
12:16, +16.5,  60.7
12:17, +16.6,  62.4
12:18, +16.6,  63.4
12:19, +16.5,  61.5
12:20, +16.5,  61.9
12:21, +16.5,  63.4
12:22, +16.5,  63.3
12:23, +16.4,  64.7
12:24, +16.4,  64.6
12:25, +16.3,  63.8
12:26, +16.2,  64.4
12:27, +16.3,  65.9
12:28, +16.3,  66.2
12:29, +16.3,  66.1
12:30, +16.2,  64.6
12:31, +16.2,  64.7
12:32, +16.1,  65.1
12:33, +16.1,  65.4
12:34, +16.2,  66.4
12:35, +16.2,  67.4
12:36, +16.2,  66.6
12:37, +16.2,  65.5
12:38, +16.2,  66.0
12:39, +16.2,  65.8
12:40, +16.2,  65.9
12:41, +16.1,  64.9
12:42, +16.1,  65.0
12:43, +16.1,  64.6
12:44, +16.0,  64.6
12:45, +16.0,  64.4
12:46, +16.0,  65.3
12:47, +16.0,  64.3
12:48, +16.0,  64.3
12:49, +16.0,  64.7
12:50, +16.1,  66.8
12:51, +16.1,  66.2
12:52, +16.0,  63.9
12:53, +16.0,  64.5
12:54, +16.1,  66.3
12:55, +16.2,  66.8
12:56, +16.2,  67.2
12:57, +16.2,  66.6
12:58, +16.2,  66.5
12:59, +16.1,  64.8
13:00, +16.1,  65.2
13:01, +16.1,  64.3
13:02, +16.1,  64.1
13:03, +16.0,  63.0
13:04, +16.1,  64.1
13:05, +16.1,  65.3
13:06, +16.1,  64.1
13:07, +16.1,  63.9
13:08, +16.1,  63.5
13:09, +16.0,  62.2
13:10, +16.1,  62.5
13:11, +16.0,  61.9
13:12, +16.1,  62.1
13:13, +16.1,  63.1
13:14, +16.2,  64.0
13:15, +16.2,  62.5
13:16, +16.2,  62.5
13:17, +16.2,  61.4
13:18, +16.3,  63.7
13:19, +16.3,  62.2
13:20, +16.2,  59.7
13:21, +16.2,  60.0
13:22, +16.3,  60.7
13:23, +16.3,  59.8
13:24, +16.4,  60.2
13:25, +16.4,  58.7
13:26, +16.6,  60.3
13:27, +16.7,  60.7
13:28, +16.7,  59.3
13:29, +16.7,  58.0
13:30, +16.7,  59.4
13:31, +16.7,  58.3
13:32, +16.6,  55.7
13:33, +16.6,  57.6
13:34, +16.7,  59.2
13:35, +16.8,  61.1
13:36, +16.8,  59.8
13:37, +16.7,  58.6
13:38, +16.7,  57.6
13:39, +16.6,  58.9
13:40, +16.6,  58.9
13:41, +16.6,  58.3
13:42, +16.5,  57.1
13:43, +16.4,  56.5
13:44, +16.4,  58.0
13:45, +16.4,  59.1
13:46, +16.4,  59.8
13:47, +16.5,  61.0
13:48, +16.4,  58.1
13:49, +16.4,  57.4
13:50, +16.3,  57.9
13:51, +16.3,  58.5
13:52, +16.4,  58.9
13:53, +16.4,  59.8
13:54, +16.4,  59.7
13:55, +16.4,  60.3
13:56, +16.4,  59.8
13:57, +16.3,  58.5
13:58, +16.3,  59.0
13:59, +16.3,  58.5
14:00, +16.3,  59.2
14:01, +16.3,  59.1
14:02, +16.2,  55.5
14:03, +16.2,  56.8
14:04, +16.2,  58.1
14:05, +16.2,  58.1
14:06, +16.3,  59.2
14:07, +16.3,  59.8
14:08, +16.2,  58.4
14:09, +16.3,  59.8
14:10, +16.3,  60.9
14:11, +16.3,  58.2
14:12, +16.3,  59.3
14:13, +16.3,  59.9
14:14, +16.2,  58.6
14:15, +16.2,  58.7
14:16, +16.2,  59.8
14:17, +16.2,  59.8
14:18, +16.2,  60.5
14:19, +16.2,  61.8
14:20, +16.2,  60.6
14:21, +16.2,  60.2
14:22, +16.2,  61.5
14:23, +16.2,  61.6
14:24, +16.2,  59.9
14:25, +16.2,  60.1
14:26, +16.2,  60.4
14:27, +16.3,  63.1
14:28, +16.1,  61.2
14:29, +16.1,  60.8
14:30, +16.1,  61.7
14:31, +16.2,  63.0
14:32, +16.1,  62.1
14:33, +16.1,  61.7
14:34, +16.1,  61.5
14:35, +16.1,  62.1
14:36, +16.1,  61.3
14:37, +16.1,  61.3
14:38, +16.1,  61.1
14:39, +16.1,  61.5
14:40, +16.1,  61.2
14:41, +16.1,  60.2
14:42, +16.1,  60.9
14:43, +16.1,  59.7
14:44, +16.0,  59.2
14:45, +16.1,  61.6
14:46, +16.1,  60.1
14:47, +16.2,  60.8
14:48, +16.1,  59.9
14:49, +16.1,  58.9
14:50, +16.1,  60.3
14:51, +16.1,  60.2
14:52, +16.1,  58.2
14:53, +16.1,  58.0
14:54, +16.1,  58.8
14:55, +16.2,  60.7
14:56, +16.2,  62.1
14:57, +16.3,  62.3
14:58, +16.2,  61.8
14:59, +16.2,  62.0
15:00, +16.2,  61.3
15:01, +16.2,  61.5
15:02, +16.1,  59.3
15:03, +16.0,  58.5
15:04, +16.1,  59.9
15:05, +16.1,  60.6
15:06, +16.1,  60.9
15:07, +16.2,  61.7
15:08, +16.2,  62.2
15:09, +16.2,  61.2
15:10, +16.2,  61.0
15:11, +16.1,  60.9
15:12, +16.1,  61.4
15:13, +16.0,  60.6
15:14, +16.0,  61.8
15:15, +16.1,  62.5
15:16, +16.1,  62.9
15:17, +16.0,  61.0
15:18, +16.0,  61.2
15:19, +16.0,  61.5
15:20, +16.0,  61.6
15:21, +16.1,  63.9
15:22, +16.1,  62.5
15:23, +16.1,  62.1
15:24, +16.1,  62.1
15:25, +16.1,  62.8
15:26, +16.1,  62.8
15:27, +16.0,  62.3
15:28, +16.1,  63.3
15:29, +16.1,  62.8
15:30, +16.1,  62.9
15:31, +16.1,  62.3
15:32, +16.1,  62.3
15:33, +16.1,  61.9
15:34, +16.2,  63.9
15:35, +16.2,  64.9
15:36, +16.2,  64.5
15:37, +16.2,  63.9
15:38, +16.3,  65.4
15:39, +16.2,  63.8
15:40, +16.2,  62.6
15:41, +16.2,  62.8
15:42, +16.1,  62.1
15:43, +16.2,  64.2
15:44, +16.2,  63.8
15:45, +16.2,  62.2
15:46, +16.2,  63.1
15:47, +16.2,  63.1
15:48, +16.2,  63.4
15:49, +16.2,  63.2
15:50, +16.2,  62.8
15:51, +16.2,  61.9
15:52, +16.2,  61.1
15:53, +16.2,  63.2
15:54, +16.2,  64.0
15:55, +16.2,  64.1
15:56, +16.2,  62.0
15:57, +16.2,  61.8
15:58, +16.2,  62.0
15:59, +16.2,  61.9
16:00, +16.2,  61.5
16:01, +16.2,  62.0
16:02, +16.2,  62.2
16:03, +16.2,  62.7
16:04, +16.2,  63.0
16:05, +16.2,  61.9
16:06, +16.2,  62.2
16:07, +16.2,  61.9
16:08, +16.2,  61.4
16:09, +16.2,  61.1
16:10, +16.2,  60.1
16:11, +16.2,  62.0
16:12, +16.2,  61.7
16:13, +16.3,  63.1
16:14, +16.3,  63.4
16:15, +16.3,  62.2
16:16, +16.3,  62.5
16:17, +16.3,  63.0
16:18, +16.3,  61.5
16:19, +16.2,  60.0
16:20, +16.2,  60.0
16:21, +16.2,  61.8
16:22, +16.2,  62.5
16:23, +16.3,  62.3
16:24, +16.3,  64.1
16:25, +16.3,  62.5
16:26, +16.3,  62.0
16:27, +16.4,  62.9
16:28, +16.3,  62.2
16:29, +16.3,  60.6
16:30, +16.2,  59.5
16:31, +16.2,  59.7
16:32, +16.2,  60.6
16:33, +16.3,  60.9
16:34, +16.3,  60.6
16:35, +16.2,  60.7
16:36, +16.2,  60.9
16:37, +16.3,  61.8
16:38, +16.3,  60.4
16:39, +16.3,  62.2
16:40, +16.3,  61.3
