00:01, 335,  8.1, 338,  6.4, 12.8, 352, 7
00:02, 336,  1.9, 338,  6.4, 13.2, 336, 2
00:03, 341,  8.8, 337,  6.4, 13.0, 329,46
00:04, 352,  3.4, 337,  6.4,  8.8, 341, 0
00:05, 331,  9.4, 336,  6.5, 11.0, 337,59
00:06, 338,  3.6, 337,  6.7, 11.5, 334,34
00:07, 294,  3.0, 337,  6.6,  9.2, 335, 5
00:08, 324,  5.2, 338,  6.5, 11.5, 344,37
00:09, 351,  4.4, 339,  6.5, 11.0, 345,38
00:10, 335,  7.3, 339,  6.2, 10.2, 335, 7
00:11, 356,  4.5, 339,  5.9, 10.1, 348,53
00:12,Q  1,  4.9,Q341,  5.9, 10.9,Q354,38
00:13, 354,  8.4, 342,  5.8, 13.4, 343,30
00:14, 341,  8.4, 342,  6.2, 14.7, 330,27
00:15, 353,  6.6, 343,  6.1,  9.9, 339,15
00:16, 335,  6.2, 343,  6.1,  9.9, 342,41
00:17, 350,  5.0, 343,  6.0, 12.3, 339,31
00:18, 324, 10.1, 342,  6.2, 15.2, 337,42
00:19, 341,  8.3, 342,  6.3, 12.2, 356,15
00:20, 328,  7.8, 340,  6.6, 15.2, 332,41
00:21, 341,  8.8, 339,  6.7, 11.9, 331,40
00:22, 347,  9.1, 337,  6.6,  9.9, 333,30
00:23, 322,  5.4, 337,  6.4,  9.2, 350, 1
00:24, 342,  9.7, 337,  6.2, 13.4, 337,46
00:25, 318,  7.4, 337,  6.4, 11.9, 340,16
00:26, 309,  2.4, 336,  6.5, 14.0, 333, 8
00:27, 351, 10.8, 337,  6.6, 10.9, 349,59
00:28, 336,  6.1, 336,  6.4, 10.8, 351, 0
00:29, 342,  6.7, 336,  6.4, 12.7, 328, 9
00:30, 301, 10.9, 337,  6.4, 12.4, 337,16
00:31, 330,  7.2, 338,  6.5, 11.3, 338,35
00:32,  42,  2.3, 338,  6.5, 10.5, 350,47
00:33, 344,  4.4, 339,  6.5, 11.6, 336,16
00:34, 327,  5.5, 339,  6.3,  9.3, 344, 9
00:35, 343,  9.0, 339,  6.2, 10.0, 334,19
00:36, 342,  9.5, 340,  6.3, 12.5, 336,25
00:37,  32,  7.3, 341,  6.4, 13.1, 342,41
00:38, 305,  5.5, 341,  6.4, 12.7, 335,20
00:39, 346,  8.5, 341,  6.3,  9.2, 352,59
00:40,  37,  5.4, 341,  6.1, 10.9, 337, 4
00:41, 326,  6.8, 342,  6.2, 13.8, 339,19
00:42, 347,  5.0, 341,  6.2, 10.8, 338,38
00:43, 301,  3.8, 340,  6.1,  9.5, 342,28
00:44,   8,  4.7, 339,  6.2, 12.0, 340,28
00:45,  44,  4.8, 339,  6.1, 11.7, 345,57
00:46, 341,  7.6, 339,  6.1, 12.2, 352, 8
00:47, 345,  5.9, 338,  6.0, 12.7, 335,36
00:48, 336,  3.9, 337,  5.9,  9.9, 348,22
00:49,Q320,  6.6,Q337,  5.8, 11.8,Q335,42
00:50, 339,  6.4, 336,  5.6,  7.0, 341,48
00:51, 324,  2.6, 335,  5.5, 12.9, 341,29
00:52, 342,  8.8, 336,  5.6,  9.8, 348,33
00:53,   2,  0.9, 337,  5.9, 11.1, 327, 7
00:54, 325,  8.3, 338,  5.9, 10.3, 338,48
00:55, 338, 10.0, 337,  6.0, 10.9, 347,59
00:56, 351,  7.1, 336,  5.9, 11.9, 323,32
00:57, 351,  6.2, 336,  5.8,  8.7, 348, 2
00:58, 346,  5.7, 337,  6.1, 11.7, 348,48
00:59, 348,  4.4, 337,  6.1, 11.6, 345,55
01:00, 356,  4.9, 339,  6.1, 10.3, 345,16
01:01, 340, 10.0, 339,  6.1, 13.5, 346,58
01:02, 329,  8.5, 338,  6.2, 11.3, 330,40
01:03, 334, 13.3, 338,  6.1, 14.2, 337,59
01:04, 331,  3.1, 338,  6.1, 13.3, 334, 0
01:05, 345,  8.2, 339,  6.2, 12.8, 349,45
01:06, 346,  8.3, 340,  6.1, 10.5, 346,38
01:07,  21,  3.1, 340,  5.9,  9.6, 339,14
01:08, 336,  7.7, 340,  5.6,  8.7, 345,28
01:09, 305,  2.1, 340,  5.7, 13.4, 332,34
01:10, 332,  5.2, 340,  5.8, 10.2, 327,42
01:11, 348,  5.4, 340,  5.7, 10.2, 326,50
01:12, 350,  2.8, 341,  5.6,  9.7, 341, 5
01:13, 360,  5.8, 342,  5.6, 11.0, 340,47
01:14, 345,  8.6, 342,  5.7, 15.2, 337,31
01:15, 331,  9.6, 341,  5.8, 11.2, 348, 6
01:16, 298,  4.1, 341,  5.9, 12.4, 341, 2
01:17, 328,  4.9, 340,  6.4, 15.3, 341,17
01:18, 148,  1.2, 340,  6.5, 10.0,  12,34
01:19, 345, 12.1, 340,  6.6, 12.6, 339,45
01:20, 306,  5.3, 340,  6.9, 15.0, 338, 1
01:21, 318,  3.4, 340,  7.0, 12.5, 334,41
01:22, 322,  4.1, 339,  7.1, 12.7, 329,14
01:23, 330,  7.3, 339,  7.1, 14.8, 339,38
01:24, 318,  6.4, 339,  7.1, 11.9, 341,54
01:25, 347,  6.9, 339,  7.1, 14.7, 335,14
01:26,Q347,  2.8,Q340,  7.1, 12.3,Q347,11
01:27, 295,  4.9, 340,  7.1, 11.6, 345,27
01:28, 334,  6.6, 340,  7.2, 12.8, 332,57
01:29, 338,  8.3, 340,  6.9, 10.6, 336,27
01:30, 322,  6.3, 340,  6.7,  9.7, 343,36
01:31,  32,  4.6, 341,  6.7, 13.6, 336,54
01:32, 323,  5.0, 341,  6.6,  9.7, 317,27
01:33, 355,  6.4, 341,  6.6, 12.9, 343,24
01:34, 340, 10.8, 340,  6.5, 11.0, 345,42
01:35, 335,  7.2, 340,  6.5, 11.6, 351,56
01:36, 340,  8.7, 339,  6.3, 13.1, 343,56
01:37, 350,  9.0, 340,  6.1, 10.7, 330,53
01:38, 313,  9.3, 340,  6.1, 11.3, 337,13
01:39, 333,  3.1, 339,  6.0, 10.1, 321, 2
01:40, 345,  7.4, 339,  5.8, 11.8, 346,10
01:41, 359,  7.6, 338,  5.8, 11.5, 325,29
01:42, 333,  4.0, 338,  5.8, 11.8, 337, 9
01:43, 330,  7.6, 338,  5.8, 12.8, 337,52
01:44, 341, 10.6, 338,  6.0, 13.1, 332,58
01:45,   2,  4.4, 337,  5.8, 10.6, 341, 0
01:46, 340,  9.5, 337,  6.0, 14.4, 347,19
01:47, 355,  8.8, 337,  6.1, 13.2, 350,24
01:48,Q336, 10.7,Q338,  6.2, 10.4,Q338, 0
01:49, 326,  5.1, 338,  6.4, 10.7, 336, 0
01:50, 332,  4.6, 338,  6.6, 11.5, 322,32
01:51, 322,  5.9, 337,  6.7, 11.6, 327,53
01:52, 329,  4.7, 337,  6.7, 11.0, 337,21
01:53,Q329,  8.4,Q338,  6.9, 13.2,Q334,22
01:54, 358,  9.6, 338,  6.7, 10.2, 343,59
01:55, 336,  4.4, 338,  6.8,  9.6, 358, 0
01:56,Q318,  6.7,Q339,  6.6,  9.8,Q336,57
01:57, 308,  2.7, 338,  6.6, 12.2, 344,55
01:58, 304,  2.7, 337,  6.5, 11.0, 359,15
01:59, 337, 11.9, 337,  6.5, 12.3, 335,59
02:00,  12,  3.0, 338,  6.5, 13.4, 339, 6
02:01,Q263,  3.0,Q337,  6.3, 11.1,Q331, 8
02:02,   8,  5.8, 338,  6.4, 11.1, 340,53
02:03, 336,  6.7, 338,  6.2, 13.0, 335,32
02:04, 328,  2.0, 338,  6.2, 10.8, 358,40
02:05, 359, 12.2, 338,  6.3, 14.7, 341,52
02:06, 335, 11.0, 338,  6.5, 14.7, 343,47
02:07, 315,  4.8, 339,  6.4, 13.3, 325, 1
02:08, 350,  8.0, 338,  6.5, 11.1, 343,33
02:09, 310,  5.4, 338,  6.4, 12.5, 348,12
02:10,  88,  5.1, 339,  6.5, 12.0, 344,29
02:11, 357,  6.8, 341,  6.5, 11.2, 344,23
02:12,Q332, 12.1,Q341,  6.3, 11.8,Q331, 0
02:13, 335,  8.4, 341,  6.5, 13.1, 338, 2
02:14, 339,  7.3, 341,  6.5, 10.9, 340,24
02:15, 336,  9.0, 342,  6.5, 13.2, 324,31
02:16, 313,  5.3, 341,  6.4, 11.9, 346,57
02:17, 334,  8.2, 341,  6.4, 10.9, 336, 4
02:18, 330,  5.1, 341,  6.5, 12.5, 343,22
02:19, 317,  4.3, 342,  6.6, 13.1, 343,43
02:20, 335,  6.0, 342,  6.5, 10.9, 332,27
02:21,Q344,  9.3,Q340,  6.5, 11.3,Q337,59
02:22, 313,  3.6, 339,  6.7, 12.2, 339,28
02:23, 325,  6.3, 339,  6.5, 11.6, 323,55
02:24, 331,  8.1, 340,  6.6, 10.5, 349,30
02:25, 341,  9.6, 339,  6.7, 12.0, 338,57
02:26, 284,  2.7, 339,  6.6, 10.9, 349,56
02:27, 315,  2.6, 339,  6.5, 11.6, 339,16
02:28, 321,  5.0, 339,  6.3,  9.0, 346,36
02:29, 341,  8.5, 337,  6.3, 12.3, 335,40
02:30, 358,  4.8, 337,  6.2, 11.3, 351,21
02:31,   4,  4.7, 339,  6.1, 11.1, 351,19
02:32, 329,  7.8, 339,  6.0, 15.8, 338,42
02:33, 237,  4.4, 338,  5.9, 10.5, 333,37
02:34, 347,  9.8, 337,  6.0, 13.3, 334,49
02:35, 338,  9.0, 337,  6.1, 11.6, 339,29
02:36, 310,  7.6, 337,  6.3, 12.5, 336,44
02:37, 316,  4.6, 337,  6.3, 12.1, 338,12
02:38, 304,  5.7, 339,  6.6, 13.8, 335,26
02:39, 322,  6.2, 339,  6.3, 11.5, 332,13
02:40, 357,  5.1, 340,  6.6, 10.4, 339, 3
02:41, 305,  1.6, 339,  6.6, 12.0, 339,18
02:42,  21,  3.9, 339,  6.6, 13.3, 343,22
02:43, 344,  4.8, 340,  6.8, 13.1, 340,14
02:44, 169,  1.8, 340,  6.6, 10.4, 347,12
02:45, 353,  9.8, 340,  6.5, 12.0, 340,59
02:46, 340,  9.0, 340,  6.5, 11.1, 343,53
02:47, 339,  6.7, 339,  6.4, 10.1, 347, 4
02:48, 345,  9.6, 339,  6.3, 14.3, 342,33
02:49, 312,  4.3, 338,  6.4, 12.5, 341,42
02:50, 297,  4.6, 338,  6.1,  9.9, 347,32
02:51, 346,  7.8, 338,  6.3, 11.3, 342,49
02:52, 337,  9.9, 338,  6.3, 10.7, 347,20
02:53, 323,  4.5, 338,  6.0, 11.8, 330, 1
02:54, 322,  6.7, 338,  6.0,  9.9, 324,49
02:55, 322,  6.2, 339,  5.8, 12.8, 334,34
02:56, 324,  0.8, 338,  5.7,  8.9, 344,52
02:57, 327,  9.5, 338,  5.7,  9.4, 326, 0
02:58,Q336,  7.3,Q339,  5.7, 12.2,Q340,52
02:59, 357,  5.6, 339,  5.6, 10.1, 341,36
03:00, 340,  6.0, 338,  5.6,  9.8, 346,26
03:01, 332,  7.3, 339,  5.5, 11.7, 355,27
03:02,  17,  2.9, 338,  5.2,  9.2, 328, 9
03:03, 347,  3.8, 338,  5.3, 11.2, 337,32
03:04,   5,  5.2, 340,  5.4,  9.9, 341,43
03:05, 359,  5.7, 340,  5.5,  9.9, 338,33
03:06, 333,  5.7, 341,  5.6,  8.7, 339,20
03:07, 339,  7.6, 341,  5.6, 10.9, 327,25
03:08, 332,  8.2, 340,  5.6, 12.2, 331,47
03:09, 332,  6.5, 340,  5.6, 13.4, 328,36
03:10, 354,  9.8, 341,  5.7, 13.2, 338,58
03:11, 339,  7.5, 342,  5.8,  9.8, 350,56
03:12, 329,  3.1, 343,  5.9, 10.8, 344,13
03:13, 208,  4.0, 344,  5.9, 11.2, 340,49
03:14,  33,  3.1, 343,  5.7,  9.2, 335,51
03:15, 144,  1.0, 343,  5.5,  8.0, 332,30
03:16, 343, 10.0, 342,  5.5, 13.1, 339,42
03:17, 357, 11.5, 342,  5.6, 11.7, 358, 0
03:18, 312,  6.6, 342,  5.6, 11.5, 357, 0
03:19, 349,  4.8, 342,  5.6, 10.8, 344,23
03:20,  23,  3.9, 342,  5.5,  9.5, 323,34
03:21, 330,  8.8, 341,  5.6,  9.6, 335,46
03:22, 345,  5.3, 340,  5.6, 10.4, 344,13
03:23, 289,  1.6, 339,  5.6, 11.4, 346,40
03:24,Q357,  2.9,Q338,  5.7, 11.8,Q340,33
03:25, 359,  3.5, 338,  6.0, 10.7, 347,30
03:26, 340,  3.4, 338,  5.8,  9.3, 329,13
03:27, 321,  2.9, 338,  5.7, 12.0, 341,47
03:28, 218,  1.5, 338,  5.5,  8.6, 333,33
03:29, 339,  6.1, 337,  5.4, 11.3, 353,23
03:30,  10,  4.8, 337,  5.5, 10.1, 332,25
03:31, 320,  2.5, 337,  5.3,  8.8, 354,21
03:32, 322, 10.3, 338,  5.3, 10.6, 327,59
03:33,Q 22,  2.6,Q338,  5.3, 10.3,Q322, 0
03:34, 351,  5.5, 338,  5.1,  9.2, 339,34
03:35, 335,  2.9, 339,  4.9,  9.8, 345,49
03:36, 339,  4.6, 338,  4.9,  7.4, 324, 3
03:37, 351,  2.9, 339,  4.9, 10.9, 339, 6
03:38,   7,  6.1, 338,  4.9, 10.7, 346,45
03:39, 345,  5.5, 338,  5.1, 10.8, 352,28
03:40, 338,  9.8, 337,  5.0,  9.5, 335,19
03:41, 346,  5.3, 335,  5.1, 10.3, 339, 0
03:42, 317,  4.7, 334,  5.2, 10.3, 337,51
03:43, 350, 10.2, 334,  5.3, 12.0, 331,39
03:44, 349,  9.8, 334,  5.4, 12.8, 342, 1
03:45, 358,  7.9, 335,  5.4,  9.8, 349, 0
03:46,   0,  7.4, 336,  5.5, 11.0, 344,11
03:47, 347,  7.5, 337,  5.6, 10.9, 341,43
03:48,Q336,  6.5,Q338,  5.6, 10.1,Q357,11
03:49, 359,  5.6, 337,  5.5,  9.9, 334, 2
03:50, 342,  8.1, 339,  5.6, 10.7, 347, 2
03:51, 359,  3.3, 340,  5.6, 11.5, 343,53
03:52, 333,  5.3, 340,  5.6, 11.4, 349,21
03:53, 351,  4.3, 342,  5.5, 10.1, 336,35
03:54, 339,  3.3, 343,  5.5,  9.9, 343, 2
03:55, 336,  5.2, 342,  5.5, 12.3, 358,49
03:56,  15,  3.8, 342,  5.4, 10.0, 349,45
03:57, 338,  4.8, 342,  5.4,  9.9, 352, 6
03:58, 355,  4.8, 341,  5.3,  9.4, 337,22
03:59, 310,  5.2, 342,  5.4, 12.2, 321, 3
04:00, 319,  2.1, 341,  5.4, 11.2, 331, 2
04:01, 321,  5.8, 340,  5.4, 11.3, 343, 7
04:02, 338,  7.6, 340,  5.4, 10.2, 318,22
04:03, 355,  6.6, 340,  5.5, 11.2, 335,47
04:04, 348,  5.4, 338,  5.6, 12.0, 338,39
04:05, 336,  6.7, 338,  5.8, 10.5, 336,13
04:06,Q333,  8.0,Q337,  5.9, 10.8,Q327,15
04:07, 357,  7.5, 336,  5.9, 12.6, 336,31
04:08, 325,  7.3, 337,  6.1, 12.1, 330,53
04:09, 346,  8.2, 338,  6.1, 10.8, 339, 3
04:10, 323,  4.6, 339,  6.0,  8.2, 346, 0
04:11, 337, 10.8, 339,  6.0, 11.0, 342,59
04:12,  19,  4.5, 341,  6.1, 10.8, 337, 0
04:13, 348,  5.8, 340,  6.2, 11.4, 345,49
04:14, 324,  4.1, 340,  6.1, 10.6, 355,11
04:15, 339,  7.0, 340,  5.9,  9.9, 351,51
04:16, 329,  6.5, 340,  6.0, 11.3, 348,21
04:17, 360,  5.6, 341,  6.0,  9.0, 346,56
04:18,   9,  5.0, 341,  5.9,  9.4, 353,34
04:19,   8,  4.1, 340,  5.9, 12.0, 327,46
04:20,   6,  4.2, 340,  6.1, 12.0, 345,33
04:21,   3,  4.3, 340,  6.0, 11.4, 335, 9
04:22, 347,  6.0, 340,  6.0, 12.4, 339,50
04:23,Q331,  4.8,Q340,  6.0, 11.6,Q339,18
04:24, 329,  7.3, 341,  6.0, 11.6, 346,58
04:25, 326,  4.3, 342,  6.2, 11.8, 344, 5
04:26, 303,  5.8, 341,  6.0, 10.8, 347,44
04:27, 355,  2.7, 341,  6.1, 10.0, 337,32
04:28, 344,  6.9, 341,  5.9, 10.8, 352,43
04:29, 340,  7.3, 340,  5.8, 10.7, 317,36
04:30, 203,  2.1, 338,  5.5,  7.3, 340, 0
04:31, 324,  1.4, 338,  5.4,  9.7, 343,11
04:32, 316,  2.9, 338,  5.3, 10.2, 343,39
04:33, 350,  7.3, 338,  5.2, 11.6, 340, 5
04:34,  24,  5.3, 338,  5.2,  9.3, 332,26
04:35, 335,  5.3, 336,  5.2, 10.8, 340,45
04:36, 328,  8.2, 337,  5.4, 11.8, 350,46
04:37,Q 10,  3.1,Q337,  5.5, 10.6,Q345,14
04:38, 333,  7.5, 337,  5.6,  9.0, 350,18
04:39, 271,  0.5, 338,  5.5, 10.8, 352,35
04:40, 329,  2.8, 339,  5.7, 11.3, 345,29
04:41,  44,  4.6, 340,  5.7,  9.6, 335,57
04:42, 353,  3.6, 340,  5.8, 10.3, 349,53
04:43, 345,  4.1, 340,  5.8,  9.0, 355,38
04:44, 340, 10.4, 340,  5.7, 10.8, 338,59
04:45, 338,  6.2, 341,  5.6, 11.8, 325,24
04:46, 333,  4.1, 341,  5.5, 11.7, 341,24
04:47, 338,  6.2, 340,  5.4,  9.3, 347,56
04:48, 338,  9.6, 341,  5.6, 11.9, 346,41
04:49,Q351,  7.1,Q341,  5.6, 10.0,Q344,39
04:50,  25,  4.9, 342,  5.5,  8.5, 350,44
04:51, 342,  3.7, 341,  5.3,  7.5, 328, 5
04:52, 356,  4.7, 342,  5.3,  9.1, 328,48
04:53, 304,  3.8, 342,  5.2,  8.9, 348,23
04:54,  32,  3.4, 342,  5.2,  9.0, 334,36
04:55,Q357,  5.5,Q343,  5.0,  9.5,Q329,37
04:56, 354,  5.8, 344,  4.8,  8.8, 346,34
04:57, 326,  4.7, 344,  4.6,  6.8, 338,44
04:58,  44,  2.5, 343,  4.4,  7.6, 349, 7
04:59, 316,  3.0, 342,  4.4,  8.6, 327,50
05:00, 303,  3.5, 342,  4.3,  7.6, 360,51
05:01, 302,  4.0, 340,  4.3, 10.0, 341,30
05:02, 267,  2.2, 339,  4.3,  8.2, 331,19
05:03, 315,  6.3, 339,  4.3,  8.2, 347, 4
05:04, 338,  7.7, 338,  4.7, 12.9, 337,30
05:05, 194,  1.6, 337,  4.8, 10.5, 347, 2
05:06,Q342,  4.6,Q337,  4.8,  9.3,Q354,51
05:07,Q325,  9.8,Q337,  5.0, 12.3,Q347,55
05:08,  69,  1.6, 338,  5.1,  9.8, 325, 0
05:09, 339,  5.2, 339,  5.0,  7.9, 328, 9
05:10, 315,  5.1, 339,  5.2,  9.6, 330,52
05:11,   3,  2.4, 340,  5.3,  9.4, 342,44
05:12, 337,  8.9, 341,  5.4,  9.6, 329,13
05:13, 313,  3.4, 341,  5.5, 11.1, 332, 2
05:14, 338,  7.4, 341,  5.4, 11.6, 343,13
05:15, 338,  4.1, 340,  5.3, 11.8, 342,33
05:16, 359,  2.0, 340,  5.4, 12.9, 336,14
05:17, 322,  7.4, 340,  5.3,  9.1, 352,38
05:18, 342,  3.9, 340,  5.3,  9.6, 343,19
05:19,Q323,  1.6,Q340,  5.3,  9.1,Q344, 9
05:20, 354,  3.5, 340,  5.4, 11.4, 340,22
05:21, 323,  5.1, 341,  5.3,  9.9, 345,57
05:22, 315,  2.6, 340,  5.3, 11.6, 341,13
05:23, 358,  6.5, 339,  5.2,  9.8, 343,49
05:24, 128,  0.5, 340,  5.0, 10.5, 335,38
05:25, 345,  6.2, 340,  4.9,  7.2, 357,28
05:26, 344,  6.2, 339,  4.9,  9.5, 355,49
05:27, 336,  3.6, 339,  4.7,  9.0, 336,32
05:28, 303,  2.5, 339,  4.7,  6.9, 356,42
05:29, 327,  5.1, 339,  4.6,  6.0, 306,36
05:30, 305,  4.9, 338,  4.4,  7.2, 322,38
05:31, 329,  5.7, 338,  4.4, 10.3, 340,25
05:32, 124,  0.6, 339,  4.6, 11.1, 330,45
05:33, 295,  1.9, 339,  4.7, 10.8, 335,38
05:34, 322,  2.7, 339,  4.7,  9.3, 333,19
05:35, 320,  2.6, 338,  4.8, 11.1, 340,20
05:36, 324,  5.3, 339,  4.8,  9.8, 332,27
05:37, 354,  7.9, 339,  5.0, 10.9, 333,48
05:38,  14,  3.8, 339,  5.3, 12.4, 336,31
05:39, 350,  5.2, 339,  5.6, 11.3, 337,14
05:40,  19,  2.8, 340,  5.6,  9.4, 348,25
05:41, 340,  3.8, 339,  5.5,  7.4, 348,33
05:42, 320,  2.8, 340,  5.2,  9.1, 347,29
05:43, 345,  8.0, 340,  5.1, 11.2, 339,51
05:44, 343,  5.1, 339,  5.3,  8.8, 343,23
05:45, 345,  5.7, 339,  5.1, 10.8, 340,52
05:46, 357,  1.4, 340,  4.9,  6.4, 328, 1
05:47,Q325,  2.1,Q339,  4.8, 11.1,Q323,44
05:48, 313,  9.3, 338,  4.6,  9.8, 321,46
05:49, 329,  6.6, 338,  4.5, 11.5, 336, 9
05:50, 324,  6.5, 338,  4.6,  8.9, 329,20
05:51, 334,  8.6, 339,  4.7,  8.6, 339,24
05:52, 332,  8.0, 339,  4.8,  9.9, 350,58
05:53, 326,  5.4, 338,  4.7,  8.6, 345,44
05:54, 331,  6.1, 339,  4.9, 11.1, 349,18
05:55, 326,  6.8, 340,  4.9, 10.1, 336, 7
05:56, 109,  2.2, 339,  5.1,  9.4, 336,36
05:57, 342,  9.3, 340,  5.0,  9.4, 342, 0
05:58, 318,  3.0, 341,  4.9,  9.3, 342, 0
05:59, 343,  8.3, 342,  4.7,  9.0, 338,59
06:00, 324,  8.5, 340,  4.7,  8.3, 343, 0
06:01, 354,  7.9, 340,  4.8,  9.4, 344,14
06:02, 325,  4.3, 341,  4.8,  8.3, 329,18
06:03, 342,  7.5, 342,  4.9, 10.2, 343,42
06:04, 297,  3.8, 340,  4.6,  9.1, 339, 3
06:05,Q346,  7.1,Q341,  4.5,  7.3,Q  5,51
06:06, 330,  3.8, 342,  4.3,  7.2, 348, 0
06:07, 350,  3.7, 341,  4.4,  8.9,   6,10
06:08, 345,  7.8, 342,  4.4,  7.6, 345, 0
06:09, 321,  1.3, 341,  4.4,  8.1, 347, 1
06:10, 351,  9.2, 341,  4.6, 10.1, 331, 3
06:11, 347,  3.1, 341,  4.4,  9.2, 351, 0
06:12, 325,  7.4, 341,  4.4,  8.3, 334,53
06:13, 278,  1.4, 341,  4.3,  9.9, 336,44
06:14, 328,  4.2, 342,  4.5, 10.7, 325,45
06:15, 306,  4.4, 343,  4.6,  9.6, 344, 5
06:16, 348,  4.6, 342,  4.8,  8.4, 322,24
06:17, 319,  4.2, 342,  4.8,  8.9,   3, 6
06:18, 251,  1.0, 341,  4.7,  9.7, 341,38
06:19,  14,  7.4, 341,  4.9, 11.9, 345,31
06:20, 331,  6.7, 341,  4.9, 12.2, 327,52
06:21, 347,  4.9, 341,  5.0, 10.7, 352,38
06:22, 335,  3.8, 340,  5.0, 10.3, 334,47
06:23, 331,  2.4, 340,  5.0, 10.3, 349,13
06:24, 332,  7.0, 340,  5.0, 11.1, 353,30
06:25, 323, 11.1, 338,  5.1, 11.6, 342,25
06:26, 316,  3.7, 338,  5.1, 12.2, 322, 0
06:27, 329,  5.2, 338,  5.2,  8.9,   7,44
06:28, 302,  5.9, 338,  5.5,  9.2, 336,50
06:29, 339,  2.4, 338,  5.4,  7.8, 338,18
06:30, 346,  9.4, 338,  5.4, 10.0, 335,59
06:31,  12,  5.0, 337,  5.5, 11.5, 320,31
06:32, 318,  5.6, 339,  5.6, 11.3, 346, 4
06:33, 334,  7.8, 338,  5.8, 10.0, 333,52
06:34, 345,  6.0, 338,  5.6,  9.0, 339, 5
06:35, 336,  5.5, 337,  5.5,  9.1, 342,44
06:36, 312,  4.4, 336,  5.5,  9.7, 326,23
06:37, 337,  9.9, 337,  5.4,  9.9, 338, 0
06:38, 344,  6.4, 336,  5.3,  9.9, 337, 0
06:39, 348,  3.8, 337,  5.3,  8.4, 339,18
06:40,  24,  1.6, 337,  5.2,  8.4, 348,38
06:41, 322,  5.9, 338,  4.8,  6.6, 317,45
06:42, 329,  3.9, 336,  4.7,  7.7, 347, 8
06:43, 307,  3.8, 336,  4.4,  6.7, 335,37
06:44, 347,  3.3, 337,  4.4,  7.9, 338,49
06:45, 344,  5.2, 338,  4.5,  9.6, 331,44
06:46, 357,  2.4, 338,  4.5,  8.6, 310, 3
06:47, 211,  1.9, 338,  4.4,  8.8, 340,24
06:48, 359,  4.2, 338,  4.2,  7.7, 303,36
06:49, 345,  7.7, 337,  4.2,  8.9, 328,24
06:50, 330,  5.6, 338,  4.4,  9.7, 336,16
06:51, 340,  5.8, 338,  4.6, 12.7, 340,30
06:52, 313,  5.0, 338,  4.8,  8.0, 345,53
06:53, 319,  4.2, 338,  4.9,  8.6, 331,27
06:54,   9,  4.4, 338,  4.9, 10.7, 343,53
06:55, 346,  4.6, 338,  4.7,  8.0, 342,33
06:56, 345,  8.5, 338,  4.7,  8.4, 342, 0
06:57, 353,  7.4, 339,  4.9,  8.5, 345, 0
06:58, 319,  2.3, 338,  5.0, 10.4, 348, 8
06:59, 333,  7.8, 340,  5.0, 11.0, 343,39
07:00, 331,  9.0, 340,  5.1,  9.6, 344, 2
07:01, 318,  0.4, 341,  4.8,  9.8, 335, 2
07:02, 346,  7.1, 340,  4.6,  9.2, 334,58
07:03, 315,  2.0, 341,  4.7,  9.7, 346,38
07:04, 312,  5.4, 341,  4.8,  8.4, 341,57
07:05, 328,  4.5, 341,  4.8,  8.2, 332,24
07:06, 354,  5.1, 342,  4.7,  6.9, 340, 6
07:07, 334,  3.1, 342,  4.6,  9.3, 358,43
07:08,   3,  2.2, 342,  4.8, 10.7, 340,38
07:09,  10,  3.5, 342,  4.7,  8.6, 330,31
07:10, 357,  5.1, 341,  4.5,  8.1, 337, 7
07:11,  36,  5.0, 341,  4.7,  8.8, 335,36
07:12,  39,  2.3, 341,  4.6,  7.9, 343,52
07:13, 359,  4.3, 342,  4.5,  8.6, 341,25
07:14, 359,  2.7, 343,  4.5,  9.2, 335,44
07:15, 323,  4.0, 342,  4.5,  8.4, 354,58
07:16,Q298,  1.5,Q342,  4.5,  9.5,Q350, 9
07:17, 338,  4.8, 341,  4.4,  7.1, 341,56
07:18,  11,  2.3, 340,  4.2,  9.0, 342,46
07:19, 342,  8.9, 340,  4.5, 10.7, 327,59
07:20,  10,  3.4, 341,  4.5, 11.0, 333,36
07:21,   4,  2.9, 341,  4.5,  7.7, 342,18
07:22, 299,  3.2, 341,  4.5,  6.6, 351,40
07:23,  16,  3.5, 340,  4.4,  8.6, 350,43
07:24, 352,  4.5, 341,  4.4,  8.8, 342,10
07:25, 359,  6.2, 342,  4.4,  9.7, 350,30
07:26, 275,  2.0, 342,  4.4,  7.0,  15, 4
07:27, 339,  2.2, 344,  4.4,  8.9, 336,17
07:28,  17,  3.1, 344,  4.4,  7.2, 344, 4
07:29, 356,  5.1, 345,  4.1,  7.7, 352,22
07:30, 340,  6.4, 346,  4.0,  8.5, 335,36
07:31,  83,  0.7, 346,  4.0,  9.0, 347, 3
07:32, 335,  6.6, 346,  4.2,  8.0, 347,58
07:33,  69,  2.0, 345,  4.2,  8.8,   7,44
07:34, 332,  9.9, 344,  4.3,  9.9, 333, 0
07:35, 337,  5.3, 345,  4.3, 10.5, 348, 1
07:36, 356,  3.7, 345,  4.3,  8.0, 342,36
07:37, 347,  2.8, 343,  4.3,  7.7, 332,22
07:38,Q351,  6.1,Q343,  4.4,  8.6,Q348,20
07:39, 358,  7.9, 343,  4.7,  9.2, 340,10
07:40, 310,  1.2, 342,  4.6,  8.8, 344,44
