00:01, +16.3,  67.8
00:02, +16.2,  66.1
00:03, +16.4,  68.4
00:04, +16.3,  68.9
00:05, +16.4,  69.8
00:06, +16.2,  67.3
00:07, +16.2,  68.1
00:08, +16.2,  67.6
00:09, +16.1,  66.7
00:10, +16.2,  67.6
00:11, +16.2,  68.2
00:12, +16.2,  68.3
00:13, +16.2,  67.4
00:14, +16.2,  65.9
00:15, +16.2,  66.5
00:16, +16.2,  66.6
00:17, +16.5,  70.5
00:18, +16.3,  69.4
00:19, +16.2,  66.8
00:20, +16.3,  68.8
00:21, +16.2,  68.4
00:22, +16.2,  68.3
00:23, +16.2,  66.7
00:24, +16.2,  66.2
00:25, +16.3,  67.5
00:26, +16.2,  66.0
00:27, +16.1,  65.2
00:28, +16.1,  63.8
00:29, +16.2,  64.9
00:30, +16.1,  64.9
00:31, +16.2,  65.4
00:32, +16.2,  65.9
00:33, +16.3,  66.7
00:34, +16.4,  68.5
00:35, +16.4,  67.3
00:36, +16.3,  65.3
00:37, +16.1,  64.7
00:38, +16.2,  63.9
00:39, +16.2,  64.8
00:40, +16.3,  66.2
00:41, +16.2,  66.1
00:42, +16.2,  67.2
00:43, +16.2,  66.6
00:44, +16.3,  68.6
00:45, +16.3,  68.4
00:46, +16.1,  65.3
00:47, +16.1,  66.0
00:48, +16.1,  64.8
00:49, +16.3,  67.6
00:50, +16.3,  67.7
00:51, +16.3,  67.3
00:52, +16.1,  63.0
00:53, +16.1,  62.4
00:54, +16.1,  62.9
00:55, +16.0,  62.2
00:56, +16.1,  64.3
00:57, +16.0,  61.4
00:58, +16.0,  61.4
00:59, +16.0,  61.4
01:00, +16.0,  61.3
01:01, +16.1,  64.1
01:02, +16.0,  61.8
01:03, +16.2,  63.8
01:04, +16.2,  65.0
01:05, +16.3,  66.9
01:06, +16.2,  64.9
01:07, +16.1,  63.8
01:08, +16.3,  67.3
01:09, +16.2,  69.1
01:10, +16.1,  67.5
01:11, +16.0,  66.1
01:12, +16.0,  66.3
01:13, +16.1,  69.0
01:14, +16.1,  68.6
01:15, +16.1,  69.4
01:16, +16.1,  69.7
01:17, +16.0,  67.1
01:18, +15.9,  65.7
01:19, +16.0,  67.0
01:20, +16.0,  66.7
01:21, +16.0,  65.8
01:22, +16.1,  66.8
01:23, +16.1,  67.4
01:24, +16.0,  65.6
01:25, +16.1,  65.6
01:26, +16.1,  65.5
01:27, +16.0,  65.5
01:28, +16.0,  65.3
01:29, +16.1,  67.3
01:30, +16.1,  67.9
01:31, +16.2,  68.3
01:32, +16.2,  68.2
01:33, +16.1,  65.3
01:34, +16.0,  64.6
01:35, +16.0,  65.0
01:36, +16.1,  66.2
01:37, +16.1,  66.9
01:38, +16.1,  66.5
01:39, +16.2,  66.8
01:40, +16.1,  66.1
01:41, +16.0,  64.6
01:42, +16.2,  66.4
01:43, +16.1,  65.6
01:44, +16.0,  62.3
01:45, +16.0,  63.7
01:46, +16.0,  63.6
01:47, +16.0,  62.0
01:48, +16.0,  63.0
01:49, +16.0,  63.1
01:50, +16.0,  65.0
01:51, +16.1,  68.1
01:52, +16.1,  68.4
01:53, +16.0,  68.1
01:54, +16.0,  68.4
01:55, +16.0,  69.9
01:56, +16.1,  71.2
01:57, +16.0,  69.4
01:58, +16.0,  67.0
01:59, +16.0,  68.7
02:00, +16.0,  67.8
02:01, +16.0,  66.7
02:02, +16.0,  65.9
02:03, +16.1,  67.4
02:04, +16.2,  67.9
02:05, +16.1,  66.2
02:06, +16.0,  64.8
02:07, +16.0,  63.6
02:08, +16.1,  66.8
02:09, +16.2,  68.0
02:10, +16.2,  65.9
02:11, +16.1,  67.0
02:12, +16.1,  66.7
02:13, +16.2,  69.8
02:14, +16.2,  69.1
02:15, +16.0,  66.3
02:16, +16.1,  67.3
02:17, +16.2,  69.9
02:18, +16.1,  69.1
02:19, +16.0,  65.5
02:20, +16.0,  65.1
02:21, +16.1,  66.8
02:22, +16.0,  66.6
02:23, +16.0,  66.1
02:24, +16.0,  66.4
02:25, +16.0,  68.0
02:26, +15.9,  65.7
02:27, +15.9,  66.1
02:28, +15.9,  66.2
02:29, +16.0,  68.9
02:30, +16.1,  69.3
02:31, +16.1,  69.7
02:32, +16.0,  66.5
02:33, +16.0,  64.5
02:34, +16.1,  66.3
02:35, +16.0,  64.8
02:36, +16.0,  65.6
02:37, +16.0,  66.8
02:38, +16.0,  66.4
02:39, +16.0,  65.4
02:40, +15.9,  63.9
02:41, +16.1,  67.0
02:42, +16.1,  67.5
02:43, +16.1,  67.2
02:44, +16.0,  63.6
02:45, +16.1,  64.9
02:46, +16.1,  64.4
02:47, +16.0,  61.4
02:48, +16.0,  63.9
02:49, +16.0,  62.6
02:50, +16.0,  63.4
02:51, +16.0,  62.6
02:52, +16.0,  62.5
02:53, +16.0,  62.7
02:54, +16.0,  62.3
02:55, +16.1,  64.3
02:56, +16.1,  61.6
02:57, +16.2,  63.6
02:58, +16.0,  60.3
02:59, +16.0,  62.3
03:00, +16.1,  65.1
03:01, +16.0,  65.9
03:02, +15.9,  64.5
03:03, +16.0,  65.3
03:04, +15.9,  62.7
03:05, +15.9,  62.5
03:06, +16.1,  65.7
03:07, +16.2,  67.8
03:08, +16.3,  68.3
03:09, +16.2,  66.4
03:10, +16.0,  64.9
03:11, +16.0,  65.3
03:12, +16.0,  63.6
03:13, +16.0,  65.5
03:14, +16.0,  67.0
03:15, +16.0,  66.8
03:16, +16.0,  67.2
03:17, +15.9,  64.7
03:18, +15.9,  66.0
03:19, +16.0,  66.8
03:20, +16.2,  70.2
03:21, +16.1,  68.2
03:22, +16.1,  67.6
03:23, +16.3,  69.7
03:24, +16.3,  67.8
03:25, +16.2,  66.2
03:26, +16.2,  64.9
03:27, +16.2,  66.3
03:28, +16.2,  65.9
03:29, +16.1,  66.5
03:30, +16.1,  67.9
03:31, +16.0,  66.8
03:32, +16.1,  68.4
03:33, +16.0,  67.4
03:34, +16.0,  65.8
03:35, +16.1,  67.6
03:36, +16.0,  66.9
03:37, +16.2,  68.8
03:38, +16.2,  69.4
03:39, +16.1,  66.2
03:40, +16.1,  63.1
03:41, +16.1,  65.6
03:42, +16.2,  66.7
03:43, +16.2,  68.8
03:44, +16.3,  69.3
03:45, +16.4,  70.7
03:46, +16.2,  69.2
03:47, +16.1,  66.8
03:48, +16.0,  65.7
03:49, +16.0,  66.3
03:50, +16.0,  63.4
03:51, +16.0,  63.7
03:52, +16.0,  64.5
03:53, +16.1,  66.3
03:54, +16.1,  64.9
03:55, +16.0,  63.3
03:56, +16.0,  62.9
03:57, +16.0,  62.7
03:58, +16.2,  65.6
03:59, +16.1,  64.1
04:00, +16.1,  62.7
04:01, +16.1,  62.9
04:02, +16.0,  61.0
04:03, +16.0,  62.1
04:04, +16.0,  61.7
04:05, +15.9,  61.5
04:06, +15.9,  61.3
04:07, +15.9,  60.7
04:08, +15.9,  61.4
04:09, +16.0,  65.4
04:10, +16.0,  65.3
04:11, +15.9,  66.5
04:12, +15.9,  64.0
04:13, +15.9,  65.5
04:14, +15.9,  65.3
04:15, +16.0,  67.6
04:16, +15.9,  64.8
04:17, +15.9,  64.4
04:18, +16.0,  65.1
04:19, +16.0,  64.8
04:20, +16.1,  64.3
04:21, +16.1,  65.1
04:22, +16.0,  63.3
04:23, +15.9,  62.0
04:24, +15.9,  63.1
04:25, +15.8,  61.8
04:26, +15.9,  63.9
04:27, +15.9,  65.0
04:28, +16.0,  65.2
04:29, +16.0,  66.0
04:30, +16.0,  65.0
04:31, +16.1,  64.4
04:32, +16.2,  67.1
04:33, +16.1,  63.3
04:34, +16.1,  62.7
04:35, +16.0,  61.8
04:36, +16.0,  63.2
04:37, +15.9,  61.7
04:38, +15.9,  63.0
04:39, +15.9,  62.6
04:40, +15.8,  61.4
04:41, +16.0,  64.7
04:42, +16.0,  65.0
04:43, +16.0,  64.2
04:44, +16.0,  64.5
04:45, +15.9,  61.7
04:46, +15.9,  62.3
04:47, +15.9,  61.3
04:48, +15.9,  62.3
04:49, +16.0,  63.5
04:50, +15.9,  62.9
04:51, +15.8,  61.9
04:52, +15.8,  62.6
04:53, +15.9,  64.7
04:54, +15.8,  62.9
04:55, +15.8,  62.2
04:56, +15.8,  63.7
04:57, +15.8,  63.9
04:58, +15.9,  65.3
04:59, +15.9,  64.2
05:00, +16.0,  65.9
05:01, +16.0,  64.9
05:02, +16.1,  65.0
05:03, +16.0,  62.8
05:04, +16.0,  63.8
05:05, +16.0,  63.9
05:06, +16.0,  63.7
05:07, +16.0,  64.9
05:08, +16.0,  63.7
05:09, +15.9,  63.5
05:10, +16.0,  65.6
05:11, +16.1,  66.6
05:12, +16.2,  66.8
05:13, +16.2,  63.9
05:14, +16.1,  60.7
05:15, +16.1,  62.0
05:16, +16.0,  60.0
05:17, +16.0,  60.8
05:18, +16.0,  60.2
05:19, +16.0,  60.1
05:20, +16.0,  61.5
05:21, +15.9,  59.9
05:22, +15.8,  60.8
05:23, +15.9,  62.6
05:24, +16.0,  65.3
05:25, +16.0,  64.9
05:26, +16.0,  64.1
05:27, +16.0,  64.2
05:28, +15.9,  64.6
05:29, +15.9,  66.0
05:30, +15.9,  65.0
05:31, +15.9,  64.7
05:32, +15.9,  65.3
05:33, +15.9,  65.0
05:34, +15.9,  64.9
05:35, +15.9,  65.8
05:36, +15.9,  65.1
05:37, +15.9,  65.9
05:38, +16.0,  65.9
05:39, +16.0,  66.7
05:40, +15.9,  65.1
05:41, +15.9,  64.7
05:42, +15.9,  65.1
05:43, +16.0,  66.3
05:44, +16.0,  64.4
05:45, +16.0,  62.6
05:46, +15.9,  61.8
05:47, +16.0,  62.9
05:48, +16.0,  63.5
05:49, +15.9,  60.9
05:50, +15.9,  60.4
05:51, +15.9,  61.5
05:52, +16.0,  64.1
05:53, +16.0,  65.3
05:54, +16.0,  63.9
05:55, +15.9,  62.8
05:56, +16.0,  63.6
05:57, +16.0,  64.1
05:58, +16.0,  65.0
05:59, +16.0,  65.7
06:00, +16.1,  66.5
06:01, +16.0,  64.5
06:02, +16.0,  63.5
06:03, +16.0,  64.0
06:04, +16.0,  65.2
06:05, +16.0,  64.8
06:06, +16.0,  63.1
06:07, +16.0,  63.1
06:08, +16.0,  64.4
06:09, +16.0,  66.9
06:10, +16.0,  65.5
06:11, +16.0,  64.5
06:12, +16.0,  65.6
06:13, +16.1,  67.1
06:14, +16.1,  67.4
06:15, +16.0,  66.2
06:16, +15.9,  65.8
06:17, +15.8,  66.1
06:18, +15.9,  66.9
06:19, +15.9,  66.6
06:20, +15.8,  65.6
06:21, +15.9,  65.9
06:22, +15.9,  66.9
06:23, +15.9,  67.2
06:24, +15.9,  64.8
06:25, +16.0,  67.6
06:26, +16.0,  66.9
06:27, +16.0,  65.3
06:28, +16.0,  64.5
06:29, +15.9,  62.9
06:30, +16.0,  64.7
06:31, +15.9,  65.3
06:32, +15.9,  63.6
06:33, +15.9,  64.3
06:34, +15.8,  63.1
06:35, +15.8,  63.7
06:36, +15.8,  65.8
06:37, +15.8,  65.3
06:38, +15.7,  64.6
06:39, +15.8,  64.8
06:40, +15.8,  67.5
06:41, +15.8,  65.4
06:42, +15.8,  66.5
06:43, +15.9,  68.8
06:44, +16.0,  69.9
06:45, +16.0,  69.8
06:46, +15.9,  68.7
06:47, +15.8,  65.4
06:48, +15.8,  67.4
06:49, +15.9,  69.2
06:50, +16.0,  69.3
06:51, +15.9,  67.1
06:52, +15.8,  65.5
06:53, +15.7,  64.2
06:54, +15.8,  65.8
06:55, +15.8,  65.5
06:56, +16.0,  67.8
06:57, +15.9,  64.0
06:58, +16.0,  65.9
06:59, +16.0,  65.0
07:00, +15.8,  62.5
07:01, +15.9,  64.6
07:02, +16.0,  65.5
07:03, +15.9,  63.7
07:04, +15.9,  63.4
07:05, +15.8,  61.9
07:06, +15.9,  62.2
07:07, +15.9,  64.7
07:08, +15.8,  62.8
07:09, +15.8,  62.0
07:10, +15.8,  62.5
07:11, +15.8,  62.4
07:12, +15.8,  62.7
07:13, +15.8,  61.0
07:14, +15.7,  59.9
07:15, +15.7,  60.7
07:16, +15.7,  59.7
07:17, +15.7,  60.4
07:18, +15.8,  61.7
07:19, +15.8,  62.3
07:20, +15.9,  63.3
07:21, +15.8,  62.9
07:22, +15.8,  62.3
07:23, +15.8,  62.8
07:24, +15.7,  62.8
07:25, +15.6,  61.8
07:26, +15.7,  63.1
07:27, +15.7,  63.3
07:28, +15.7,  63.6
07:29, +15.7,  63.8
07:30, +15.8,  66.5
07:31, +15.8,  66.2
07:32, +15.9,  66.8
07:33, +15.9,  66.6
07:34, +15.8,  64.9
07:35, +15.8,  63.7
07:36, +15.7,  62.5
07:37, +15.7,  64.0
07:38, +15.7,  65.2
07:39, +15.7,  65.4
07:40, +15.7,  65.9
07:41, +15.7,  66.4
07:42, +15.7,  65.5
07:43, +15.7,  66.3
07:44, +15.8,  67.2
07:45, +15.8,  67.1
07:46, +15.9,  67.5
07:47, +15.9,  67.5
07:48, +15.8,  65.6
07:49, +15.8,  63.3
07:50, +15.8,  63.8
07:51, +15.8,  62.7
07:52, +16.0,  64.6
07:53, +16.1,  67.9
07:54, +16.1,  66.2
07:55, +16.0,  64.3
07:56, +16.0,  63.1
07:57, +15.9,  62.1
07:58, +15.9,  62.9
07:59, +16.0,  65.2
08:00, +15.9,  62.3
08:01, +15.9,  61.6
08:02, +15.9,  63.3
08:03, +15.9,  64.5
08:04, +15.9,  64.6
08:05, +15.9,  64.5
08:06, +16.0,  65.4
08:07, +15.9,  63.5
08:08, +16.0,  64.0
08:09, +16.0,  65.4
08:10, +15.9,  64.8
08:11, +15.9,  64.4
08:12, +15.9,  66.2
08:13, +15.9,  65.5
08:14, +15.8,  63.7
08:15, +15.8,  62.7
08:16, +15.8,  63.8
08:17, +15.8,  63.2
08:18, +15.9,  65.1
08:19, +16.0,  65.2
08:20, +16.1,  67.2
08:21, +16.1,  66.1
08:22, +16.0,  62.0
08:23, +16.0,  62.9
08:24, +16.0,  62.1
08:25, +15.9,  63.1
08:26, +15.9,  63.0
08:27, +15.9,  63.8
08:28, +15.9,  65.2
08:29, +16.0,  65.2
08:30, +16.1,  63.8
08:31, +16.1,  63.0
08:32, +16.2,  62.2
08:33, +16.2,  62.6
08:34, +16.2,  60.3
08:35, +16.1,  59.9
08:36, +16.0,  62.0
08:37, +16.0,  63.2
08:38, +16.0,  64.1
08:39, +15.9,  64.2
08:40, +15.8,  64.0
08:41, +15.8,  64.6
08:42, +15.8,  65.5
08:43, +15.8,  66.4
08:44, +15.8,  66.0
08:45, +15.8,  67.0
08:46, +15.9,  66.6
08:47, +16.0,  69.5
08:48, +16.1,  69.8
08:49, +16.0,  67.7
08:50, +16.0,  63.8
08:51, +16.0,  65.7
08:52, +16.0,  65.4
08:53, +16.0,  65.3
08:54, +16.1,  66.0
08:55, +16.1,  66.5
08:56, +16.0,  65.1
08:57, +16.0,  66.0
08:58, +16.0,  65.5
08:59, +16.0,  65.3
09:00, +15.9,  65.4
09:01, +15.9,  65.2
09:02, +16.0,  65.7
09:03, +16.0,  66.6
09:04, +16.0,  65.6
09:05, +16.1,  67.4
09:06, +16.1,  67.3
09:07, +16.1,  66.4
09:08, +16.1,  65.9
09:09, +16.1,  67.0
09:10, +16.1,  67.2
09:11, +16.0,  65.6
09:12, +16.0,  66.5
09:13, +16.0,  66.5
09:14, +16.0,  65.5
09:15, +16.0,  66.7
09:16, +16.0,  64.7
09:17, +16.0,  64.7
09:18, +16.0,  64.7
09:19, +16.0,  66.6
09:20, +16.1,  67.4
09:21, +16.1,  65.2
09:22, +16.1,  65.3
09:23, +16.1,  65.2
09:24, +16.1,  65.1
09:25, +16.1,  66.2
09:26, +16.0,  65.2
09:27, +16.0,  64.6
09:28, +16.0,  63.2
09:29, +16.0,  62.9
09:30, +16.1,  65.2
09:31, +16.0,  64.9
09:32, +16.0,  64.8
09:33, +16.1,  65.4
09:34, +16.0,  64.5
09:35, +16.0,  64.5
09:36, +16.1,  66.4
09:37, +16.2,  67.6
09:38, +16.2,  67.2
09:39, +16.2,  65.5
09:40, +16.2,  63.0
09:41, +16.1,  63.0
09:42, +16.1,  63.0
09:43, +16.1,  63.6
09:44, +16.1,  64.6
09:45, +16.1,  65.7
09:46, +16.2,  67.3
09:47, +16.2,  66.7
09:48, +16.2,  65.3
09:49, +16.1,  62.7
09:50, +16.1,  62.9
09:51, +16.1,  64.1
09:52, +16.2,  63.2
09:53, +16.4,  63.6
09:54, +16.5,  63.1
09:55, +16.5,  61.5
09:56, +16.5,  61.5
09:57, +16.4,  61.7
09:58, +16.3,  61.0
09:59, +16.2,  61.2
10:00, +16.1,  60.8
10:01, +16.1,  62.2
10:02, +16.1,  62.9
10:03, +16.1,  63.7
10:04, +16.0,  63.2
10:05, +16.0,  64.8
10:06, +16.0,  65.6
10:07, +16.0,  64.1
10:08, +15.9,  63.9
10:09, +15.9,  62.8
10:10, +16.0,  65.6
10:11, +16.0,  66.1
10:12, +16.0,  65.7
10:13, +16.0,  65.9
10:14, +16.1,  66.5
10:15, +16.0,  64.8
10:16, +15.9,  63.5
10:17, +15.9,  63.4
10:18, +15.9,  63.6
10:19, +15.8,  62.4
10:20, +15.9,  63.4
10:21, +16.0,  66.5
10:22, +16.1,  65.9
10:23, +16.0,  64.8
10:24, +16.1,  64.2
10:25, +16.0,  63.5
10:26, +16.0,  63.4
10:27, +16.0,  63.1
10:28, +16.0,  62.1
10:29, +15.9,  61.0
10:30, +15.9,  61.7
10:31, +16.1,  66.1
10:32, +16.0,  63.0
10:33, +15.9,  62.3
10:34, +16.0,  64.7
10:35, +16.0,  64.5
10:36, +16.0,  63.3
10:37, +15.9,  62.9
10:38, +16.0,  63.7
10:39, +16.0,  63.1
10:40, +16.0,  62.1
10:41, +16.0,  62.3
10:42, +16.1,  64.9
10:43, +16.2,  65.7
10:44, +16.2,  62.7
10:45, +16.1,  60.6
10:46, +16.2,  62.2
10:47, +16.2,  62.0
10:48, +16.2,  60.1
10:49, +16.3,  62.0
10:50, +16.2,  58.7
10:51, +16.3,  57.8
10:52, +16.3,  59.2
10:53, +16.4,  59.1
10:54, +16.4,  56.9
10:55, +16.4,  57.0
10:56, +16.5,  57.2
10:57, +16.6,  58.0
10:58, +16.6,  60.0
10:59, +16.5,  59.1
11:00, +16.6,  60.4
11:01, +16.9,  62.5
11:02, +16.9,  60.5
11:03, +16.9,  59.7
11:04, +16.7,  59.4
11:05, +16.7,  61.3
11:06, +16.7,  62.3
11:07, +16.7,  61.8
11:08, +16.6,  59.2
11:09, +16.6,  59.3
11:10, +16.6,  59.0
11:11, +16.7,  60.1
11:12, +16.7,  60.7
11:13, +16.5,  59.5
11:14, +16.5,  59.0
11:15, +16.5,  61.1
11:16, +16.5,  60.7
11:17, +16.4,  61.0
11:18, +16.3,  59.4
11:19, +16.3,  58.4
11:20, +16.3,  60.3
11:21, +16.3,  60.3
11:22, +16.3,  60.2
11:23, +16.3,  60.0
11:24, +16.4,  62.1
11:25, +16.3,  61.1
11:26, +16.2,  58.9
11:27, +16.1,  58.5
11:28, +16.2,  60.4
11:29, +16.2,  60.7
11:30, +16.3,  60.4
11:31, +16.2,  58.9
11:32, +16.3,  61.2
11:33, +16.2,  59.5
11:34, +16.2,  60.3
11:35, +16.2,  60.7
11:36, +16.2,  59.8
11:37, +16.2,  58.5
11:38, +16.2,  59.4
11:39, +16.3,  61.1
11:40, +16.2,  59.4
11:41, +16.1,  58.5
11:42, +16.1,  58.5
11:43, +16.2,  61.9
11:44, +16.2,  61.0
11:45, +16.2,  60.9
11:46, +16.4,  62.0
11:47, +16.6,  63.4
11:48, +16.6,  62.1
11:49, +16.5,  60.5
11:50, +16.4,  60.0
11:51, +16.4,  60.2
11:52, +16.3,  61.2
11:53, +16.2,  59.5
11:54, +16.2,  59.0
11:55, +16.2,  59.4
11:56, +16.3,  61.9
11:57, +16.3,  61.0
11:58, +16.2,  61.4
11:59, +16.3,  61.7
12:00, +16.3,  62.5
12:01, +16.4,  61.8
12:02, +16.4,  60.3
12:03, +16.5,  61.7
12:04, +16.3,  58.7
12:05, +16.2,  59.8
12:06, +16.3,  62.5
12:07, +16.2,  62.2
12:08, +16.2,  62.2
12:09, +16.1,  63.1
12:10, +16.1,  64.3
12:11, +16.0,  63.2
12:12, +16.0,  63.8
12:13, +15.9,  63.1
12:14, +15.9,  63.7
12:15, +16.0,  63.6
12:16, +16.0,  62.5
12:17, +16.0,  63.7
12:18, +16.0,  64.1
12:19, +16.0,  63.2
12:20, +16.0,  64.2
12:21, +16.1,  64.4
12:22, +16.1,  63.4
12:23, +16.1,  64.4
12:24, +16.1,  64.6
12:25, +16.1,  62.7
12:26, +16.1,  63.9
12:27, +16.2,  65.4
12:28, +16.3,  65.9
12:29, +16.4,  66.6
12:30, +16.3,  62.8
12:31, +16.2,  61.0
12:32, +16.2,  63.2
12:33, +16.3,  65.3
12:34, +16.4,  65.4
12:35, +16.4,  65.0
12:36, +16.3,  63.2
12:37, +16.2,  62.9
12:38, +16.2,  63.6
12:39, +16.1,  61.7
12:40, +16.1,  60.9
12:41, +16.0,  60.9
12:42, +16.0,  61.0
12:43, +16.0,  61.0
12:44, +16.2,  62.2
12:45, +16.2,  62.4
12:46, +16.2,  63.5
12:47, +16.1,  62.2
12:48, +16.2,  63.0
12:49, +16.2,  64.3
12:50, +16.2,  61.7
12:51, +16.1,  61.5
12:52, +16.1,  61.5
12:53, +16.1,  61.4
12:54, +16.1,  62.9
12:55, +16.2,  63.3
12:56, +16.4,  63.4
12:57, +16.5,  62.0
12:58, +16.4,  60.0
12:59, +16.4,  60.6
13:00, +16.4,  60.4
13:01, +16.3,  59.6
13:02, +16.3,  59.4
13:03, +16.4,  60.0
13:04, +16.5,  61.3
13:05, +16.4,  59.9
13:06, +16.3,  57.8
13:07, +16.4,  58.4
13:08, +16.5,  59.6
13:09, +16.5,  60.2
13:10, +16.6,  60.4
13:11, +16.5,  59.3
13:12, +16.6,  60.7
13:13, +16.5,  61.0
13:14, +16.5,  60.3
13:15, +16.4,  59.3
13:16, +16.3,  58.9
13:17, +16.3,  59.1
13:18, +16.4,  60.2
13:19, +16.5,  60.2
13:20, +16.4,  61.0
13:21, +16.3,  61.3
13:22, +16.3,  61.1
13:23, +16.3,  60.3
13:24, +16.3,  62.1
13:25, +16.2,  62.6
13:26, +16.0,  59.7
13:27, +16.0,  61.2
13:28, +16.1,  63.0
13:29, +16.1,  62.8
13:30, +16.2,  62.5
13:31, +16.1,  61.8
13:32, +16.1,  60.9
13:33, +16.2,  62.8
13:34, +16.2,  62.5
13:35, +16.2,  61.3
13:36, +16.2,  61.1
13:37, +16.3,  59.8
13:38, +16.3,  59.7
13:39, +16.3,  60.6
13:40, +16.3,  61.4
13:41, +16.3,  60.7
13:42, +16.3,  60.2
13:43, +16.4,  59.4
13:44, +16.4,  59.8
13:45, +16.5,  60.0
13:46, +16.7,  59.8
13:47, +16.8,  59.8
13:48, +16.9,  60.2
13:49, +16.9,  59.3
13:50, +16.9,  58.9
13:51, +17.1,  60.2
13:52, +17.1,  58.3
13:53, +17.0,  57.3
13:54, +17.0,  59.3
13:55, +16.9,  58.5
13:56, +16.8,  57.3
13:57, +16.7,  57.3
13:58, +16.5,  56.8
13:59, +16.6,  56.9
14:00, +16.9,  58.9
14:01, +17.2,  59.9
14:02, +17.5,  60.0
14:03, +17.3,  56.3
14:04, +17.1,  55.0
14:05, +17.1,  56.8
14:06, +17.2,  56.6
14:07, +17.2,  57.2
14:08, +17.1,  55.4
14:09, +16.9,  55.3
14:10, +16.8,  57.1
14:11, +16.8,  58.1
14:12, +16.8,  57.3
14:13, +16.9,  56.4
14:14, +16.8,  56.5
14:15, +16.7,  55.7
14:16, +16.6,  57.0
14:17, +16.6,  56.8
14:18, +16.6,  57.8
14:19, +16.6,  58.2
14:20, +16.5,  57.9
14:21, +16.4,  58.1
14:22, +16.4,  58.3
14:23, +16.4,  58.8
14:24, +16.3,  57.4
14:25, +16.4,  58.4
14:26, +16.5,  59.9
14:27, +16.4,  58.4
14:28, +16.4,  57.6
14:29, +16.4,  57.7
14:30, +16.4,  59.1
14:31, +16.4,  58.4
14:32, +16.4,  58.1
14:33, +16.4,  59.0
14:34, +16.3,  56.9
14:35, +16.4,  57.7
14:36, +16.4,  58.9
14:37, +16.3,  58.3
14:38, +16.3,  58.5
14:39, +16.3,  58.6
14:40, +16.3,  59.0
14:41, +16.5,  61.5
14:42, +16.4,  58.3
14:43, +16.3,  57.9
14:44, +16.2,  57.0
14:45, +16.1,  57.6
14:46, +16.1,  58.0
14:47, +16.2,  60.3
14:48, +16.4,  62.4
14:49, +16.3,  60.2
14:50, +16.2,  58.4
14:51, +16.2,  59.1
14:52, +16.2,  60.0
14:53, +16.1,  60.6
14:54, +16.2,  61.0
14:55, +16.1,  60.8
14:56, +16.1,  59.6
14:57, +16.1,  59.5
14:58, +16.1,  60.1
14:59, +16.2,  61.3
15:00, +16.3,  60.8
15:01, +16.3,  61.3
15:02, +16.3,  60.5
15:03, +16.3,  61.6
15:04, +16.3,  61.7
15:05, +16.4,  62.0
15:06, +16.4,  60.4
15:07, +16.4,  60.7
15:08, +16.4,  61.1
15:09, +16.3,  60.1
15:10, +16.3,  61.1
15:11, +16.3,  61.2
15:12, +16.3,  61.1
15:13, +16.3,  62.0
15:14, +16.4,  63.6
15:15, +16.4,  62.5
15:16, +16.4,  63.4
15:17, +16.4,  62.3
15:18, +16.4,  62.5
15:19, +16.4,  62.0
15:20, +16.3,  61.0
15:21, +16.2,  59.6
15:22, +16.2,  60.2
15:23, +16.2,  62.3
15:24, +16.2,  63.4
15:25, +16.2,  64.7
15:26, +16.3,  66.2
15:27, +16.2,  64.9
15:28, +16.2,  63.8
15:29, +16.1,  63.3
15:30, +16.1,  64.2
15:31, +16.0,  63.8
15:32, +16.1,  65.4
15:33, +16.1,  64.4
15:34, +16.0,  63.4
15:35, +15.9,  62.8
15:36, +16.0,  65.4
15:37, +16.0,  65.7
15:38, +16.0,  66.5
15:39, +16.0,  66.2
15:40, +16.0,  65.5
15:41, +16.0,  66.6
15:42, +16.1,  67.1
15:43, +16.0,  66.3
15:44, +16.0,  66.1
15:45, +15.9,  65.3
15:46, +16.0,  66.2
15:47, +16.0,  66.1
15:48, +15.9,  65.1
15:49, +15.9,  64.0
15:50, +15.9,  65.5
15:51, +15.9,  63.0
15:52, +15.8,  62.7
15:53, +15.9,  64.0
15:54, +15.9,  65.0
15:55, +15.9,  64.0
15:56, +15.9,  65.0
15:57, +16.0,  65.2
15:58, +16.0,  63.7
15:59, +15.9,  62.8
16:00, +15.9,  63.3
16:01, +16.0,  64.4
16:02, +16.0,  64.0
16:03, +16.0,  62.6
16:04, +15.9,  62.3
16:05, +15.9,  61.7
16:06, +15.9,  62.5
16:07, +15.9,  62.6
16:08, +15.9,  61.2
16:09, +15.9,  61.8
16:10, +15.9,  60.8
16:11, +15.8,  60.6
16:12, +15.8,  61.1
16:13, +15.9,  62.4
16:14, +15.9,  61.8
16:15, +15.9,  60.5
16:16, +15.9,  60.7
16:17, +16.0,  62.8
16:18, +16.0,  61.5
16:19, +16.0,  61.2
16:20, +16.0,  60.3
16:21, +16.0,  60.0
16:22, +16.0,  60.4
16:23, +16.0,  59.6
16:24, +16.0,  59.9
16:25, +16.0,  60.1
16:26, +16.0,  59.5
16:27, +16.0,  59.4
16:28, +16.2,  60.5
16:29, +16.3,  61.3
16:30, +16.2,  59.1
16:31, +16.1,  57.7
16:32, +16.1,  58.8
16:33, +16.2,  59.2
16:34, +16.2,  58.4
16:35, +16.2,  57.2
16:36, +16.0,  56.5
16:37, +16.0,  55.8
16:38, +16.0,  55.6
16:39, +16.0,  56.0
16:40, +16.0,  55.0
