00:01, 129,  3.0, 488,  2.2,  4.6, 488,54
00:02, 137,  1.2, 488,  2.3,  3.9, 488,33
00:03, 120,  3.9, 487,  2.3,  3.9, 487, 0
00:04, 137,  3.0, 487,  2.4,  4.6, 487,49
00:05,  71,  0.7, 487,  2.3,  2.8, 487, 2
00:06,  98,  1.5, 486,  2.2,  4.1, 487,25
00:07, 117,  1.3, 487,  2.1,  3.3, 486, 2
00:08, 113,  1.5, 484,  2.1,  1.8, 486,45
00:09,  96,  0.7, 481,  2.1,  2.2, 484,20
00:10,  96,  0.8, 477,  2.0,  1.9, 479,30
00:11,  92,  4.6, 477,  1.9,  4.7, 477,59
00:12, 110,  1.8, 476,  1.9,  4.0, 477,28
00:13, 191,  0.7, 476,  1.7,  2.2, 476, 6
00:14, 133,  0.1, 479,  1.5,  1.7, 476, 9
00:15,  50,  0.7, 479,  1.4,  2.0, 479,29
00:16, 133,  1.6, 480,  1.3,  2.0, 480,52
00:17, 135,  1.6, 481,  1.3,  3.1, 480,25
00:18, 119,  3.2, 480,  1.4,  3.2, 480, 0
00:19, 141,  1.4, 483,  1.4,  4.0, 480,10
00:20, 125,  2.1, 487,  1.5,  2.5, 486,52
00:21, 146,  1.9, 488,  1.6,  2.7, 487,44
00:22, 166,  0.6, 491,  1.5,  3.0, 488, 7
00:23, 154,  1.5, 492,  1.5,  1.7, 492,58
00:24, 128,  1.1, 490,  1.5,  1.9, 490,38
00:25, 137,  0.4, 487,  1.6,  1.8, 487,35
00:26,   9,  0.1, 487,  1.5,  1.4, 490,31
00:27, 194,  0.3, 487,  1.5,  0.9, 487,45
00:28, 162,  0.2, 492,  1.3,  0.3, 492,58
00:29, 177,  0.1, 498,  1.1,  0.5, 497,35
00:30, 144,  1.2, 504,  1.0,  2.0, 504,55
00:31, 182,  0.4, 507,  0.9,  1.5, 505,31
00:32, 113,  4.2, 508,  1.0,  4.8, 508,59
00:33, 134,  3.1, 502,  1.2,  4.3, 507, 3
00:34, 131,  2.3, 502,  1.3,  3.4, 501,37
00:35, 156,  2.8, 510,  1.4,  3.7, 504,30
00:36, 120,  1.7, 510,  1.4,  2.9, 510, 1
00:37,  79,  1.3, 510,  1.5,  2.8, 511, 6
00:38,  93,  0.7, 501,  1.6,  2.2, 502,50
00:39, 106,  1.9, 492,  1.8,  2.5, 495,41
00:40, 154,  2.8, 487,  1.9,  3.4, 490,16
00:41, 153,  1.4, 487,  2.0,  3.5, 487, 7
00:42, 117,  2.4, 484,  1.9,  2.9, 486,33
00:43, 100,  2.3, 487,  1.8,  3.1, 487,55
00:44,  56,  0.8, 486,  1.8,  3.8, 487, 6
00:45, 127,  1.7, 481,  1.7,  2.0, 481,54
00:46, 132,  2.1, 477,  1.7,  2.5, 479,31
00:47, 139,  1.7, 480,  1.8,  5.5, 480,18
00:48,  91,  1.9, 480,  1.9,  3.1, 480,47
00:49, 132,  2.9, 481,  2.0,  3.9, 480, 8
00:50, 164,  2.1, 484,  2.0,  3.0, 481, 1
00:51, 119,  2.5, 481,  1.9,  3.0, 481,51
00:52,  82,  1.5, 480,  1.9,  2.5, 481, 1
00:53, 100,  0.5, 476,  1.9,  1.9, 477,34
00:54, 411,  1.4, 470,  1.7,  1.6, 470,58
00:55, 427,  2.6, 466,  1.8,  2.6, 466, 0
00:56, 426,  1.7, 463,  1.9,  3.2, 466, 7
00:57, 438,  1.8, 459,  1.7,  2.3, 459,41
00:58, 469,  1.0, 457,  1.7,  2.2, 456,42
00:59, 461,  0.7, 457,  1.6,  2.2, 457,28
01:00, 421,  0.8, 449,  1.4,  0.8, 449, 0
01:01, 448,  2.8, 445,  1.4,  3.1, 445,48
01:02, 420,  1.0, 442,  1.4,  2.4, 445, 1
01:03, 469,  1.2, 442,  1.3,  2.3, 442,40
01:04, 213,  1.4, 446,  1.4,  2.4, 442,16
01:05, 133,  0.6, 450,  1.3,  0.9, 448, 8
01:06,  48,  0.8, 450,  1.2,  1.2, 450,48
01:07,  88,  2.1, 448,  1.2,  3.8, 449,26
01:08, 125,  2.5, 446,  1.3,  3.1, 448,13
01:09,  71,  2.3, 443,  1.3,  2.4, 443,59
01:10,  76,  1.5, 442,  1.5,  3.3, 441,33
01:11,  81,  1.2, 443,  1.5,  1.5, 442, 3
01:12, 103,  0.9, 443,  1.5,  1.2, 443, 1
01:13,  76,  0.9, 443,  1.5,  2.4, 443,29
01:14,  89,  1.2, 439,  1.5,  2.9, 441,35
01:15,  83,  2.8, 434,  1.6,  3.3, 436,32
01:16,  57,  1.8, 432,  1.8,  2.5, 432,42
01:17, 471,  1.4, 431,  1.7,  2.4, 431,33
01:18, 379,  0.4, 429,  1.5,  1.7, 432,25
01:19, 408,  1.5, 424,  1.5,  1.9, 425,45
01:20, 529,  1.0, 426,  1.3,  1.6, 424,12
01:21, 433,  1.4, 429,  1.4,  1.9, 428,23
01:22, 437,  1.6, 426,  1.4,  2.5, 426,54
01:23, 415,  3.3, 424,  1.5,  3.6, 424,58
01:24, 412,  1.0, 424,  1.5,  3.2, 424, 2
01:25, 393,  1.2, 419,  1.4,  1.4, 421,44
01:26, 412,  1.4, 419,  1.3,  2.1, 421,27
01:27, 427,  0.8, 424,  1.3,  1.4, 422,26
01:28, 389,  2.1, 418,  1.3,  2.1, 418, 0
01:29, 363,  0.4, 419,  1.3,  2.5, 418,10
01:30, 383,  2.2, 414,  1.3,  2.2, 414, 0
01:31, 415,  1.2, 408,  1.4,  2.9, 414, 4
01:32, 403,  1.0, 404,  1.4,  1.9, 408, 3
01:33, 418,  2.1, 403,  1.3,  2.4, 403,59
01:34, 438,  1.7, 405,  1.3,  2.9, 403,10
01:35, 426,  0.8, 410,  1.3,  1.6, 407,12
01:36, 113,  0.3, 408,  1.2,  1.7, 408,28
01:37, 237,  0.5, 405,  1.2,  2.5, 405,43
01:38, 425,  1.1, 407,  1.3,  4.0, 404,31
01:39, 491,  2.5, 411,  1.4,  2.7, 407, 3
01:40, 480,  3.4, 422,  1.5,  3.4, 422, 0
01:41, 467,  1.6, 429,  1.4,  2.9, 422, 8
01:42, 501,  1.0, 435,  1.5,  1.7, 434,45
01:43,  47,  1.7, 441,  1.4,  2.3, 441,57
01:44,  67,  3.0, 436,  1.4,  3.5, 438,49
01:45, 130,  2.1, 442,  1.5,  2.8, 436, 4
01:46, 144,  1.4, 446,  1.6,  3.2, 442, 8
01:47, 146,  1.5, 455,  1.7,  3.8, 453,47
01:48, 102,  2.0, 459,  1.7,  3.4, 457,35
01:49, 134,  1.9, 462,  1.7,  2.7, 460,25
01:50,  80,  2.3, 463,  1.7,  3.0, 463,39
01:51,  92,  1.6, 462,  1.7,  2.1, 463, 1
01:52, 113,  2.1, 463,  1.8,  3.0, 462,25
01:53,  79,  2.6, 463,  1.9,  3.7, 463,48
01:54, 104,  2.5, 466,  1.9,  4.8, 465,42
01:55,  88,  2.5, 466,  2.0,  2.9, 466,15
01:56,  92,  3.3, 465,  2.2,  4.9, 466,42
01:57, 104,  5.2, 462,  2.4,  6.1, 462,41
01:58, 105,  3.7, 460,  2.6,  5.4, 462, 4
01:59, 143,  3.0, 459,  2.6,  4.4, 460,21
02:00,  95,  2.4, 459,  2.6,  2.8, 457,58
02:01, 115,  1.5, 460,  2.8,  5.0, 459,27
02:02, 121,  2.4, 460,  2.8,  4.1, 460,49
02:03,  77,  2.2, 459,  2.9,  2.8, 459,56
02:04,  86,  3.5, 460,  2.8,  4.1, 460,56
02:05, 105,  1.4, 460,  2.8,  3.4, 460, 1
02:06, 108,  2.1, 460,  2.7,  4.4, 460,16
02:07,  55,  2.0, 459,  2.6,  3.7, 459,55
02:08,  99,  1.5, 459,  2.4,  3.1, 459, 2
02:09, 124,  2.8, 457,  2.2,  3.0, 457,58
02:10,  99,  2.6, 455,  2.2,  3.0, 456,20
02:11, 146,  1.1, 455,  2.1,  3.8, 456,48
02:12, 104,  2.1, 456,  2.1,  3.6, 456,38
02:13,  95,  2.4, 457,  2.1,  3.5, 457,51
02:14,  71,  1.7, 457,  2.1,  3.6, 459,24
02:15,  28,  1.0, 455,  2.0,  2.9, 457, 8
02:16,  91,  1.7, 453,  2.0,  3.9, 455,14
02:17, 124,  0.7, 455,  1.9,  2.8, 454,23
02:18,  47,  0.9, 455,  1.9,  2.1, 455,41
02:19,  81,  1.0, 455,  1.9,  3.3, 455,26
02:20, 118,  1.5, 453,  1.9,  3.4, 453,41
02:21,  65,  2.0, 452,  1.9,  2.4, 452,51
02:22, 112,  1.9, 450,  1.9,  2.7, 450,53
02:23, 186,  1.1, 450,  1.8,  3.2, 453,42
02:24,  56,  1.8, 450,  1.7,  3.5, 452,10
02:25,  70,  1.8, 449,  1.7,  2.0, 450,32
02:26,  92,  2.4, 449,  1.7,  3.6, 449, 8
02:27,  52,  1.1, 449,  1.8,  4.3, 449,20
02:28, 130,  3.0, 450,  1.9,  4.2, 449,53
02:29,  52,  2.1, 452,  1.9,  3.8, 450, 3
02:30,  39,  1.3, 453,  1.8,  1.7, 452, 1
02:31,  85,  2.7, 453,  1.9,  4.3, 452,34
02:32,  57,  2.9, 450,  2.0,  3.5, 452,47
02:33, 123,  1.8, 448,  2.1,  4.5, 446,27
02:34,  95,  1.4, 446,  2.1,  3.5, 445,27
02:35,  97,  2.8, 449,  2.1,  2.8, 449, 0
02:36, 106,  2.6, 450,  2.1,  3.5, 450,37
02:37,  95,  2.1, 450,  2.1,  3.8, 450, 9
02:38,  89,  1.8, 450,  2.1,  3.4, 452, 6
02:39,  98,  2.6, 449,  2.1,  3.2, 449,46
02:40,  93,  1.6, 452,  2.2,  3.4, 450,51
02:41, 101,  1.7, 453,  2.0,  2.0, 453,54
02:42,  91,  3.2, 455,  2.0,  4.0, 455,58
02:43, 112,  1.7, 460,  2.0,  3.4, 456, 9
02:44, 167,  2.5, 462,  2.0,  4.7, 462,37
02:45, 105,  3.3, 463,  2.1,  3.3, 463, 0
02:46, 114,  4.4, 466,  2.2,  6.9, 465,30
02:47,  99,  1.2, 467,  2.2,  3.8, 466, 3
02:48, 106,  3.0, 469,  2.1,  3.2, 469,59
02:49, 152,  1.9, 470,  2.1,  3.4, 469,12
02:50, 120,  1.3, 470,  2.1,  4.0, 470,15
02:51, 108,  3.0, 470,  2.3,  5.6, 470,30
02:52, 145,  2.8, 473,  2.4,  4.7, 472,39
02:53, 108,  1.7, 470,  2.4,  3.7, 473,25
02:54, 128,  2.8, 472,  2.4,  4.0, 470,15
02:55, 133,  1.6, 474,  2.4,  4.5, 473,32
02:56, 112,  2.1, 474,  2.3,  4.3, 476,39
02:57, 117,  4.4, 474,  2.4,  5.9, 474,25
02:58,  93,  2.3, 476,  2.6,  4.6, 474,26
02:59,  80,  1.5, 477,  2.6,  3.6, 477,55
03:00, 135,  4.6, 477,  2.7,  6.4, 477,54
03:01,  94,  2.1, 477,  2.8,  6.4, 477,42
03:02, 117,  4.3, 477,  2.8,  5.5, 477, 7
03:03, 108,  3.6, 479,  3.0,  6.0, 477,24
03:04,  57,  1.8, 479,  3.0,  3.5, 479, 1
03:05, 490,  2.7, 476,  3.0,  3.8, 479,22
03:06, 497,  2.1, 474,  2.9,  3.2, 474,42
03:07, 490,  2.0, 477,  2.7,  3.9, 476,29
03:08, 495,  2.0, 479,  2.7,  6.1, 477,34
03:09, 468,  2.5, 479,  2.8,  6.6, 479,48
03:10, 507,  2.6, 480,  2.7,  4.9, 479,15
03:11, 143,  2.0, 483,  2.6,  5.8, 480,20
03:12,  93,  1.7, 483,  2.5,  4.2, 483,52
03:13, 161,  1.2, 484,  2.4,  6.1, 484,19
03:14, 125,  0.7, 487,  2.4,  3.9, 487,51
03:15, 101,  5.2, 488,  2.4,  5.2, 488, 0
03:16, 117,  2.5, 490,  2.7,  6.7, 489,27
03:17, 121,  4.4, 488,  2.7,  4.6, 490, 4
03:18, 128,  3.2, 488,  2.8,  5.0, 488,43
03:19, 186,  1.8, 490,  2.8,  5.1, 488,19
03:20, 154,  2.4, 490,  2.8,  4.9, 490,29
03:21,  99,  2.4, 488,  2.7,  3.6, 488,52
03:22, 144,  2.7, 487,  2.8,  3.9, 488,51
03:23, 156,  2.3, 488,  2.7,  4.0, 487, 1
03:24, 127,  1.6, 486,  2.7,  3.3, 488,23
03:25,  97,  2.1, 487,  2.7,  5.8, 486,34
03:26, 131,  2.3, 487,  2.6,  5.3, 487,28
03:27, 133,  3.8, 488,  2.6,  3.9, 488,58
03:28,  90,  3.0, 488,  2.6,  5.4, 488,14
03:29, 125,  2.1, 487,  2.5,  4.7, 488, 4
03:30, 505,  1.4, 487,  2.5,  5.0, 487,39
03:31, 443,  1.3, 487,  2.5,  3.7, 487,23
03:32, 183,  1.4, 490,  2.5,  3.3, 488,25
03:33, 103,  2.7, 488,  2.4,  4.8, 488,44
03:34, 128,  1.9, 490,  2.6,  5.5, 488,40
03:35, 125,  3.5, 488,  2.7,  5.6, 490,58
03:36, 101,  2.3, 488,  2.7,  5.5, 488,22
03:37, 153,  3.7, 487,  2.8,  6.0, 487,55
03:38,  72,  2.4, 488,  2.9,  5.8, 488, 6
03:39, 191,  0.5, 488,  2.9,  4.1, 488,15
03:40, 126,  3.9, 488,  3.1,  6.4, 490,12
03:41,  23,  1.9, 488,  3.2,  5.9, 488, 5
03:42, 124,  3.3, 487,  3.3,  4.9, 487,57
03:43, 177,  1.8, 486,  3.3,  4.5, 487,45
03:44, 122,  5.1, 486,  3.3,  5.4, 486,53
03:45, 116,  4.6, 486,  3.3,  5.7, 486,52
03:46, 115,  4.7, 484,  3.3,  5.7, 486,21
03:47, 117,  5.0, 484,  3.4,  6.6, 484, 7
03:48,  91,  2.9, 481,  3.3,  4.3, 483, 2
03:49, 139,  1.2, 481,  3.3,  4.6, 481,42
03:50,  58,  2.3, 481,  3.3,  6.7, 481,47
03:51, 500,  1.3, 479,  3.2,  4.2, 480,10
03:52, 469,  3.9, 479,  3.2,  4.9, 479,48
03:53, 459,  2.7, 477,  3.3,  4.4, 479, 4
03:54, 455,  2.8, 474,  3.2,  3.6, 476,34
03:55, 454,  3.5, 473,  3.3,  6.2, 474,30
03:56, 469,  3.4, 471,  3.3,  6.1, 471,39
03:57, 477,  3.7, 471,  3.2,  4.8, 471,16
03:58, 456,  3.6, 470,  3.3,  4.3, 470,36
03:59, 440,  3.3, 467,  3.3,  4.3, 467,42
04:00, 448,  2.8, 465,  3.2,  4.5, 465,57
04:01, 459,  1.8, 463,  3.2,  5.0, 465, 3
04:02, 434,  2.5, 462,  3.1,  4.1, 462,40
04:03, 449,  2.7, 462,  3.1,  4.9, 462,57
04:04, 438,  2.3, 460,  3.2,  5.9, 462,14
04:05, 427,  2.3, 457,  3.0,  4.2, 459,28
04:06, 459,  2.5, 456,  2.8,  4.0, 456,41
04:07, 445,  1.6, 453,  2.8,  3.1, 455,46
04:08, 433,  2.2, 452,  2.7,  3.2, 453,19
04:09, 442,  3.0, 450,  2.7,  4.1, 452,10
04:10, 446,  1.9, 449,  2.6,  3.5, 450, 2
04:11, 414,  1.1, 448,  2.6,  3.5, 448,39
04:12, 411,  2.4, 446,  2.5,  3.1, 448, 5
04:13, 443,  2.8, 443,  2.4,  3.2, 443,57
04:14, 424,  1.0, 442,  2.3,  3.1, 442,50
04:15, 449,  2.2, 442,  2.3,  3.4, 442,14
04:16, 456,  1.2, 441,  2.2,  2.5, 442, 1
04:17, 438,  2.2, 441,  2.2,  3.3, 441,37
04:18, 428,  3.5, 439,  2.1,  3.5, 439, 0
04:19, 400,  2.4, 438,  2.1,  3.4, 439, 6
04:20, 428,  3.5, 436,  2.1,  3.9, 436,58
04:21, 427,  3.9, 436,  2.1,  4.1, 436,57
04:22, 446,  1.6, 435,  2.1,  3.6, 436, 1
04:23, 431,  1.8, 434,  2.1,  3.1, 435,11
04:24, 422,  1.9, 431,  2.2,  3.5, 432,36
04:25, 418,  1.7, 428,  2.2,  3.4, 431, 7
04:26, 412,  1.0, 425,  2.2,  2.5, 426,27
04:27, 417,  2.5, 424,  2.1,  2.9, 424,57
04:28, 413,  2.3, 421,  2.2,  3.3, 422, 2
04:29, 407,  1.9, 419,  2.2,  2.8, 419,33
04:30, 407,  1.8, 418,  2.2,  3.3, 419,14
04:31, 430,  2.9, 417,  2.2,  3.7, 417,44
04:32, 413,  2.3, 415,  2.2,  3.3, 417,23
04:33, 403,  2.4, 415,  2.1,  3.0, 415,49
04:34, 425,  2.3, 415,  2.1,  2.8, 415,17
04:35, 378,  1.4, 415,  2.1,  3.0, 415,12
04:36, 420,  1.6, 415,  2.1,  2.3, 415,55
04:37, 419,  2.4, 415,  2.1,  2.6, 415,19
04:38, 419,  2.3, 415,  2.1,  3.5, 415,36
04:39, 417,  2.3, 417,  2.2,  3.0, 417,40
04:40, 413,  2.5, 417,  2.3,  3.3, 415,24
04:41, 416,  3.3, 417,  2.3,  3.7, 417,56
04:42, 403,  2.4, 417,  2.3,  3.5, 417, 8
04:43, 404,  2.5, 417,  2.4,  3.5, 417,10
04:44, 412,  2.3, 415,  2.4,  3.2, 417,22
04:45, 418,  2.4, 417,  2.4,  2.7, 417,28
04:46, 423,  2.0, 415,  2.5,  2.8, 415,58
04:47, 418,  2.7, 415,  2.6,  3.3, 415,55
04:48, 421,  2.3, 415,  2.5,  3.1, 417, 4
04:49, 433,  1.2, 412,  2.5,  2.8, 414,20
04:50, 400,  1.9, 411,  2.4,  2.4, 412,52
04:51, 414,  2.6, 411,  2.3,  2.7, 411,59
04:52, 418,  2.3, 411,  2.3,  2.8, 411,26
04:53, 425,  1.6, 411,  2.2,  2.7, 411,30
04:54, 415,  1.7, 411,  2.2,  3.5, 411,43
04:55, 422,  2.2, 412,  2.2,  2.9, 412,48
04:56, 448,  2.3, 414,  2.2,  3.1, 414,48
04:57, 436,  2.5, 414,  2.3,  3.9, 414,17
04:58, 422,  1.9, 417,  2.3,  2.8, 415, 7
04:59, 446,  1.2, 419,  2.2,  2.5, 418,28
05:00, 451,  1.6, 422,  2.2,  2.5, 421,27
05:01, 428,  1.8, 425,  2.2,  2.6, 424,34
05:02, 422,  1.9, 425,  2.2,  2.8, 425,13
05:03, 422,  1.5, 425,  2.1,  2.1, 425, 7
05:04, 421,  2.3, 425,  2.1,  2.6, 425,53
05:05, 396,  2.0, 425,  2.1,  3.2, 425,28
05:06, 447,  2.1, 426,  2.1,  2.6, 425,34
05:07, 450,  3.1, 426,  2.0,  3.1, 426, 0
05:08, 447,  3.0, 428,  2.0,  3.4, 428,50
05:09, 446,  2.8, 429,  2.0,  3.1, 428, 1
05:10, 438,  1.1, 429,  2.0,  2.5, 429,39
05:11, 456,  2.0, 429,  2.0,  2.4, 429,55
05:12, 437,  1.8, 431,  2.0,  3.0, 431,54
05:13, 444,  1.4, 434,  1.9,  2.4, 432,40
05:14, 469,  1.9, 438,  1.9,  3.1, 438,45
05:15, 456,  2.1, 442,  1.8,  2.3, 441,57
05:16, 462,  1.6, 442,  1.8,  2.1, 442, 1
05:17, 408,  1.4, 445,  1.7,  2.2, 443,44
05:18, 436,  1.6, 445,  1.6,  2.0, 445,49
05:19, 118,  1.2, 445,  1.5,  2.6, 445,18
05:20, 120,  1.4, 446,  1.5,  2.6, 446,46
05:21,  93,  2.2, 449,  1.6,  2.8, 448,41
05:22,  60,  1.9, 452,  1.6,  2.5, 452,58
05:23, 102,  2.2, 452,  1.6,  3.7, 452,55
05:24,  96,  1.6, 452,  1.7,  3.4, 452,12
05:25,  92,  1.8, 450,  1.7,  2.6, 452,43
05:26,  78,  1.6, 450,  1.8,  2.6, 450,48
05:27,  69,  2.3, 448,  1.9,  3.9, 448,44
05:28,  89,  2.8, 445,  2.1,  3.7, 446,56
05:29,  64,  2.3, 443,  2.2,  3.9, 443,36
05:30, 429,  3.9, 438,  2.3,  4.2, 439,52
05:31, 422,  3.7, 434,  2.4,  4.8, 435,46
05:32, 413,  3.2, 429,  2.5,  4.7, 431,39
05:33, 432,  3.8, 426,  2.7,  4.3, 428,14
05:34, 432,  3.9, 422,  2.8,  4.4, 424,41
05:35, 424,  4.4, 422,  3.0,  4.7, 422, 4
05:36, 425,  3.6, 421,  3.2,  4.8, 422,32
05:37, 430,  5.1, 422,  3.3,  5.2, 422,47
05:38, 426,  4.2, 422,  3.4,  5.0, 422, 2
05:39, 415,  3.2, 424,  3.6,  5.2, 422,23
05:40, 425,  2.0, 425,  3.6,  3.9, 425,34
05:41, 445,  3.3, 426,  3.6,  3.9, 426,58
05:42, 444,  3.8, 428,  3.5,  3.8, 428, 0
05:43, 439,  2.1, 431,  3.5,  3.6, 428, 3
05:44, 428,  1.7, 432,  3.3,  3.4, 431, 4
05:45, 437,  2.4, 434,  3.1,  2.5, 432,47
05:46, 395,  1.5, 434,  2.9,  3.2, 434,35
05:47, 450,  1.7, 434,  2.7,  2.6, 432,46
05:48, 434,  2.8, 434,  2.6,  3.4, 434,44
05:49, 431,  2.5, 434,  2.4,  3.0, 434,11
05:50, 457,  1.8, 434,  2.3,  2.5, 434, 1
05:51, 419,  2.3, 432,  2.2,  3.0, 434, 8
05:52, 426,  2.9, 432,  2.1,  2.9, 432, 0
05:53, 421,  0.8, 432,  2.1,  2.9, 432,38
05:54, 401,  1.3, 432,  2.1,  2.6, 432,28
05:55, 415,  0.9, 431,  2.0,  2.1, 432,18
05:56, 460,  1.0, 432,  1.9,  2.2, 432,20
05:57, 452,  2.4, 435,  1.9,  2.6, 435,57
05:58, 441,  1.6, 436,  1.8,  2.4, 435, 1
05:59, 445,  0.9, 439,  1.7,  1.9, 439,42
06:00, 446,  2.8, 442,  1.7,  2.9, 442,59
06:01, 453,  1.6, 445,  1.6,  2.3, 442,10
06:02, 465,  2.7, 448,  1.6,  3.0, 448,57
06:03, 468,  1.5, 448,  1.6,  2.9, 448, 8
06:04, 446,  1.5, 449,  1.6,  3.1, 448,11
06:05, 476,  1.3, 453,  1.6,  2.2, 452,44
06:06, 469,  2.0, 455,  1.6,  2.0, 455, 0
06:07, 473,  2.1, 456,  1.6,  2.4, 455, 8
06:08, 464,  1.4, 459,  1.7,  2.8, 459,48
06:09, 456,  2.0, 460,  1.7,  2.4, 460,52
06:10, 455,  2.1, 462,  1.7,  2.4, 462,53
06:11, 460,  2.9, 462,  1.8,  3.3, 462,20
06:12, 466,  2.1, 463,  1.9,  2.8, 462,22
06:13, 448,  2.4, 465,  1.9,  3.1, 463,40
06:14, 453,  2.4, 465,  2.0,  3.5, 465, 5
06:15, 456,  1.9, 462,  2.0,  3.0, 462,47
06:16, 435,  2.4, 459,  2.1,  2.7, 459,57
06:17, 431,  3.6, 455,  2.1,  4.5, 455,56
06:18, 433,  3.5, 452,  2.3,  4.1, 452,56
06:19, 444,  2.2, 449,  2.4,  3.6, 449,37
06:20, 419,  1.4, 446,  2.4,  3.3, 446,43
06:21, 439,  3.1, 443,  2.4,  3.6, 445,44
06:22, 421,  2.4, 442,  2.4,  3.2, 442,30
06:23, 445,  1.5, 439,  2.4,  3.8, 441, 6
06:24, 445,  3.5, 439,  2.4,  3.5, 439, 0
06:25, 425,  2.7, 439,  2.4,  3.2, 441,20
06:26, 423,  4.1, 439,  2.6,  5.8, 439,55
06:27, 466,  2.7, 442,  2.6,  5.2, 439, 2
06:28, 446,  1.8, 445,  2.5,  3.3, 445,50
06:29, 458,  1.9, 446,  2.4,  2.9, 445,18
06:30, 480,  2.5, 448,  2.5,  4.8, 446,22
06:31, 462,  2.3, 449,  2.5,  3.4, 448,53
06:32, 469,  2.5, 450,  2.6,  4.9, 449,25
06:33, 458,  4.2, 452,  2.7,  5.4, 450,19
06:34, 465,  4.9, 450,  2.8,  6.1, 450,49
06:35, 428,  1.9, 452,  2.8,  4.3, 450, 7
06:36, 442,  3.6, 453,  2.8,  4.1, 452, 6
06:37, 412,  3.3, 450,  2.8,  4.7, 452,25
06:38, 424,  2.4, 449,  2.8,  4.7, 449,54
06:39, 474,  2.3, 450,  2.9,  4.4, 450,56
06:40, 455,  1.9, 452,  2.9,  5.1, 452,14
06:41, 467,  2.3, 452,  2.9,  4.0, 452,54
06:42, 484,  1.3, 450,  2.8,  4.2, 452,15
06:43, 471,  2.5, 452,  2.8,  4.0, 452,35
06:44, 472,  2.2, 452,  2.6,  2.8, 452,20
06:45, 488,  2.5, 453,  2.7,  3.9, 452,48
06:46, 478,  2.8, 455,  2.6,  3.5, 455,59
06:47, 492,  1.4, 457,  2.5,  3.7, 456,22
06:48, 515,  0.8, 462,  2.4,  2.4, 457, 7
06:49, 474,  2.5, 460,  2.4,  4.6, 460,46
06:50, 465,  2.7, 462,  2.4,  4.9, 462,36
06:51, 442,  2.5, 463,  2.4,  3.9, 463,54
06:52, 462,  2.3, 465,  2.4,  3.8, 463, 1
06:53, 449,  3.2, 465,  2.4,  3.6, 465,43
06:54, 456,  2.7, 465,  2.4,  3.6, 465, 4
06:55, 469,  2.4, 467,  2.3,  3.2, 466,25
06:56, 460,  2.0, 466,  2.4,  3.0, 466,14
06:57, 476,  1.7, 466,  2.4,  3.5, 466,13
06:58, 454,  2.6, 466,  2.4,  2.6, 466, 0
06:59, 444,  2.1, 466,  2.4,  3.2, 466,23
07:00, 494,  2.7, 465,  2.2,  3.5, 466,50
07:01, 453,  1.3, 465,  2.3,  3.9, 465, 6
07:02, 431,  2.3, 463,  2.2,  3.9, 463,49
07:03, 422,  2.5, 460,  2.2,  3.0, 460,39
07:04, 438,  2.7, 457,  2.2,  2.8, 460, 1
07:05, 451,  2.6, 453,  2.2,  3.3, 456,29
07:06, 465,  2.8, 452,  2.2,  2.9, 453,15
07:07, 435,  1.9, 450,  2.2,  3.6, 452, 2
07:08, 449,  1.4, 446,  2.1,  2.4, 448,23
07:09, 470,  3.2, 445,  2.1,  3.2, 445, 0
07:10, 457,  2.5, 443,  2.1,  3.8, 445, 5
07:11, 465,  1.4, 443,  2.0,  2.7, 443, 1
07:12, 455,  2.0, 443,  1.9,  2.8, 443,54
07:13, 443,  1.9, 446,  1.9,  3.1, 445,53
07:14, 450,  1.6, 446,  1.9,  3.1, 446,38
07:15, 452,  1.2, 446,  1.8,  2.8, 446, 4
07:16, 472,  1.4, 446,  1.8,  2.5, 446,53
07:17, 435,  1.6, 445,  1.7,  3.6, 445,51
07:18, 440,  2.6, 443,  1.8,  3.2, 443,52
07:19, 467,  1.3, 442,  1.9,  3.7, 442,37
07:20, 429,  1.6, 442,  1.9,  2.2, 442,43
07:21, 438,  5.5, 441,  1.9,  5.7, 441,59
07:22, 464,  3.8, 439,  2.1,  4.9, 441, 1
07:23, 452,  3.8, 439,  2.2,  4.4, 439,46
07:24, 451,  2.6, 441,  2.3,  4.7, 441,47
07:25, 453,  2.5, 441,  2.5,  5.5, 439, 6
07:26, 449,  3.4, 442,  2.7,  6.0, 441, 8
07:27, 460,  3.3, 442,  2.8,  5.0, 442,34
07:28, 474,  2.3, 443,  2.9,  4.3, 443,50
07:29, 466,  2.5, 445,  3.0,  5.3, 443, 8
07:30, 457,  4.2, 445,  3.2,  6.1, 445,32
07:31, 457,  3.9, 446,  3.3,  4.9, 445,16
07:32, 483,  1.9, 448,  3.3,  5.7, 446,12
07:33, 467,  3.6, 450,  3.3,  5.6, 449,34
07:34, 473,  5.2, 452,  3.4,  6.2, 452,54
07:35, 484,  0.9, 455,  3.3,  5.6, 452, 1
07:36, 512,  2.2, 457,  3.3,  5.9, 456,18
07:37, 110,  3.5, 462,  3.3,  5.6, 459, 9
07:38, 129,  3.8, 465,  3.3,  4.2, 462, 2
07:39, 117,  1.1, 469,  3.2,  4.0, 466,13
07:40, 103,  1.6, 473,  3.0,  3.9, 471,16
07:41,  96,  4.5, 474,  3.1,  6.3, 474,45
07:42, 106,  3.6, 476,  3.1,  4.4, 476,36
07:43,  94,  1.2, 476,  3.1,  4.4, 474,19
