00:01, 156,  7.0, 135,  5.1,  7.6, 135,58
00:02, 138,  3.8, 137,  5.5, 10.0, 135,40
00:03, 153,  6.2, 138,  5.3, 10.2, 138,50
00:04, 132,  3.9, 138,  5.4, 10.1, 138,19
00:05, 134,  2.5, 139,  5.3,  5.0, 139,56
00:06, 103,  5.2, 139,  5.2, 10.1, 139,51
00:07, 145,  4.1, 139,  5.3, 12.0, 139,14
00:08,  94,  2.7, 139,  5.1, 10.9, 139,45
00:09, 133,  6.5, 139,  5.0,  7.0, 139,54
00:10, 151,  5.0, 141,  5.0,  6.2, 139, 1
00:11, 154,  3.3, 139,  5.0,  8.8, 139,36
00:12,  96,  1.5, 138,  4.8,  9.1, 139,15
00:13, 139,  5.3, 138,  4.8,  8.4, 138,24
00:14, 153,  5.7, 138,  4.7,  6.8, 138,52
00:15, 118,  1.2, 137,  4.8,  5.6, 138,10
00:16, 112,  3.0, 138,  4.6,  4.7, 138,52
00:17, 134,  5.3, 138,  4.1,  5.3, 138, 0
00:18, 123,  5.8, 138,  4.1,  7.4, 138, 9
00:19, 143,  3.9, 137,  4.1,  6.8, 137,30
00:20, 206,  2.7, 134,  4.1, 10.2, 135,45
00:21, 156,  3.0, 135,  3.9,  5.6, 135,19
00:22, 140,  5.6, 135,  3.9,  8.6, 135,15
00:23, 125,  6.6, 135,  4.0,  9.6, 135,13
00:24, 121,  4.1, 135,  4.0,  7.1, 135, 8
00:25, 159,  2.9, 135,  4.1,  8.7, 134,20
00:26, 135,  4.2, 132,  4.3,  7.2, 134,32
00:27, 152,  6.4, 132,  4.5,  8.2, 132,58
00:28, 129,  4.3, 132,  4.4,  6.9, 132, 7
00:29, 102,  4.2, 134,  4.5,  6.7, 134,24
00:30, 134,  7.2, 134,  4.5,  8.7, 134,10
00:31, 122,  4.6, 132,  4.8,  6.9, 134,20
00:32, 147,  4.4, 135,  4.8, 10.9, 132,24
00:33, 145,  6.2, 137,  4.7,  8.0, 137,44
00:34, 150,  4.5, 138,  4.6,  6.6, 137, 1
00:35, 148,  4.2, 139,  4.5,  6.7, 138, 4
00:36, 150,  4.0, 141,  4.6,  7.5, 139,16
00:37, 137,  7.2, 141,  4.7,  8.3, 142,35
00:38, 138,  4.5, 141,  4.7,  8.5, 141,34
00:39, 122,  6.4, 141,  4.7,  9.3, 141,57
00:40, 152,  4.1, 141,  4.9, 12.7, 141, 4
00:41, 132,  5.1, 141,  4.8,  9.9, 141,44
00:42, 141,  9.8, 139,  4.8, 11.2, 139,59
00:43, 130,  6.4, 137,  4.9,  7.8, 139, 1
00:44, 149,  7.8, 135,  5.0,  8.9, 135,59
00:45,  68,  2.5, 137,  5.2,  9.4, 135, 2
00:46, 144,  4.6, 135,  5.0,  6.1, 137,26
00:47, 165,  5.2, 135,  5.0,  7.3, 135,24
00:48, 115,  2.4, 135,  5.2, 10.2, 135,44
00:49, 126,  5.2, 135,  5.3,  8.8, 135,30
00:50, 128,  6.9, 134,  5.1,  7.6, 135,24
00:51, 126,  6.1, 132,  5.0,  7.1, 134, 1
00:52, 131,  3.2, 134,  5.0,  8.5, 132,14
00:53, 114,  2.0, 134,  4.9,  9.1, 134,26
00:54, 125,  9.5, 132,  5.0, 10.9, 132,53
00:55, 134,  9.1, 131,  5.0, 11.5, 131,57
00:56, 132,  3.0, 131,  5.2,  8.8, 131,16
00:57, 172,  5.7, 131,  5.2,  8.5, 131,58
00:58, 138,  2.6, 134,  5.0, 10.1, 131,20
00:59, 133,  3.3, 135,  5.1,  8.9, 134, 7
01:00, 151,  5.2, 135,  5.1,  9.5, 135,53
01:01, 141,  5.7, 138,  5.4, 10.7, 137,15
01:02, 135,  5.5, 138,  5.4,  8.4, 138, 6
01:03, 122,  3.7, 141,  5.5, 10.2, 138,14
01:04, 106,  6.8, 141,  5.4,  7.7, 139,26
01:05, 130,  6.2, 141,  5.4,  8.8, 141, 2
01:06, 155,  2.8, 141,  5.3,  8.9, 141,12
01:07, 155,  5.8, 142,  5.3,  8.5, 141, 5
01:08, 132,  2.8, 139,  5.2,  7.3, 142, 3
01:09,  90,  1.8, 141,  5.1,  6.9, 139,44
01:10, 126,  1.3, 141,  5.0,  8.1, 139,25
01:11, 121,  4.8, 138,  4.8,  9.9, 138,42
01:12, 156,  8.4, 138,  4.8, 10.4, 138,46
01:13, 135,  7.8, 138,  4.8,  9.8, 138,58
01:14, 131,  3.5, 138,  4.9,  9.0, 138, 2
01:15, 154,  7.9, 138,  4.9,  9.4, 138,34
01:16, 113,  6.1, 138,  5.1,  8.0, 139,38
01:17, 155,  3.9, 137,  5.0,  7.1, 138,11
01:18, 131,  4.6, 135,  5.2, 10.1, 137,46
01:19, 148,  5.9, 134,  5.4,  9.9, 135,14
01:20, 113,  1.9, 137,  5.5,  8.6, 136,42
01:21, 144,  5.1, 138,  5.6, 11.5, 135,16
01:22, 180,  3.3, 138,  5.5,  6.7, 138,21
01:23, 141,  9.0, 138,  5.5,  9.0, 138, 0
01:24, 149,  4.2, 138,  5.5,  8.9, 138, 2
01:25, 174,  4.2, 139,  5.4,  6.9, 139,19
01:26,  85,  3.3, 138,  5.2,  7.1, 138,57
01:27, 164,  4.8, 138,  5.1,  8.0, 138, 6
01:28, 141,  6.1, 138,  5.1,  7.5, 138,21
01:29, 137,  4.8, 139,  5.0,  9.3, 139,42
01:30, 147,  5.7, 139,  5.0,  9.6, 139,42
01:31, 106,  3.8, 137,  5.1,  9.1, 137,54
01:32, 149,  7.1, 137,  5.2,  9.6, 137,38
01:33, 158,  6.0, 135,  5.3,  8.2, 135,49
01:34, 106,  4.9, 135,  5.3,  9.7, 135, 4
01:35, 140,  6.6, 134,  5.5, 11.1, 134, 5
01:36, 155,  2.5, 134,  5.5,  8.0, 134,32
01:37, 100,  6.2, 134,  5.6, 12.1, 134,23
01:38, 132,  6.9, 135,  5.5,  6.9, 135, 0
01:39, 151,  5.7, 137,  5.5, 10.1, 135,16
01:40, 129,  4.2, 137,  5.4,  7.6, 137,32
01:41, 135,  8.5, 137,  5.3,  8.6, 136,57
01:42, 130,  5.4, 137,  5.1,  8.6, 137, 1
01:43, 139,  2.8, 137,  4.8,  4.7, 137,35
01:44, 146,  4.3, 138,  4.6,  6.8, 137,19
01:45, 141,  2.7, 138,  4.4,  7.4, 138,16
01:46, 110,  3.7, 137,  4.6,  9.5, 138, 9
01:47, 114,  2.0, 137,  4.5,  7.5, 137, 4
01:48, 154,  2.5, 135,  4.6,  8.2, 136,13
01:49, 124,  9.1, 134,  4.5,  9.5, 134,57
01:50, 140,  5.3, 132,  4.7,  9.7, 134, 2
01:51, 137,  3.4, 132,  4.6,  9.1, 132,12
01:52, 126,  6.3, 134,  4.6,  6.3, 134, 0
01:53, 193,  3.0, 134,  4.7,  7.8, 132,47
01:54, 102,  6.1, 132,  4.8,  8.2, 132,38
01:55, 144,  5.7, 131,  4.9,  8.1, 132,36
01:56, 160,  4.5, 131,  4.7,  6.2, 132,25
01:57, 141, 10.2, 134,  4.7, 10.2, 134, 0
01:58, 132,  3.3, 134,  4.8,  9.9, 134, 1
01:59, 147,  6.4, 135,  4.8,  7.9, 134,34
02:00, 122,  8.8, 135,  4.7,  8.8, 135, 0
02:01, 135,  7.4, 135,  4.8,  9.6, 134,47
02:02, 140,  4.9, 132,  5.0,  8.2, 135, 4
02:03, 165,  5.9, 134,  5.0,  8.4, 134,35
02:04, 129,  6.7, 135,  5.3, 11.2, 134,32
02:05, 137,  4.3, 137,  5.2,  8.4, 135, 7
02:06, 137,  1.7, 135,  5.2,  6.5, 134,33
02:07, 142,  7.2, 132,  5.2,  7.2, 132, 0
02:08, 141,  2.4, 132,  5.1,  7.4, 132, 3
02:09,  78,  2.7, 131,  5.0,  8.2, 131,37
02:10, 127,  4.8, 129,  4.8,  6.7, 129,37
02:11, 145,  1.2, 129,  4.8,  8.1, 129, 7
02:12, 127,  6.8, 129,  4.6,  6.9, 129,50
02:13, 137,  7.5, 129,  4.8, 10.8, 129,18
02:14, 157,  3.7, 129,  4.5,  7.4, 129, 1
02:15, 122,  2.6, 129,  4.6,  7.3, 129,48
02:16, 149,  7.3, 131,  4.8,  8.2, 131,36
02:17, 157,  5.7, 134,  4.9,  7.5, 132,39
02:18, 141,  5.0, 135,  4.9,  6.2, 134, 1
02:19,  68,  3.6, 135,  4.9,  6.8, 135,56
02:20, 143,  5.3, 137,  5.0,  9.4, 135,29
02:21, 122,  3.4, 138,  5.1,  7.8, 138,46
02:22, 143,  3.2, 138,  5.1,  8.7, 138,30
02:23, 132,  4.1, 138,  5.1, 10.9, 138,25
02:24, 138,  6.0, 135,  5.3,  9.0, 136,33
02:25, 138,  7.7, 135,  5.3,  8.9, 137,11
02:26, 138,  7.2, 136,  5.4, 11.6, 137,44
02:27, 157,  6.1, 135,  5.5,  9.1, 136, 6
02:28, 142,  8.0, 135,  5.6,  8.0, 135, 0
02:29, 140,  6.7, 135,  5.7, 10.1, 135,38
02:30, 181,  3.1, 137,  5.8, 13.2, 137,49
02:31, 111,  2.5, 137,  5.9, 10.9, 137,21
02:32, 124,  5.9, 138,  5.8,  7.0, 138,32
02:33, 134,  7.4, 137,  5.6, 10.0, 138,28
02:34, 152,  4.6, 139,  5.5, 10.2, 138,28
02:35, 146,  6.8, 141,  5.5,  9.2, 141,41
02:36, 128,  6.0, 139,  5.4, 11.4, 141,26
02:37, 145,  6.3, 141,  5.4,  7.9, 141,26
02:38, 124,  5.8, 141,  5.4,  8.7, 141,36
02:39, 129,  8.9, 141,  5.4,  8.9, 141, 0
02:40, 113,  8.3, 141,  5.3,  8.7, 142,49
02:41, 133,  6.1, 139,  5.2,  7.0, 141,17
02:42, 144,  5.6, 139,  5.2,  7.4, 139,20
02:43,  86,  2.8, 139,  5.2,  7.5, 138,27
02:44, 157,  4.7, 137,  5.1,  6.5, 138,31
02:45, 139,  3.0, 134,  4.9,  6.8, 135,38
02:46, 135,  8.0, 134,  4.7,  8.6, 134,59
02:47, 123,  5.9, 132,  4.6,  7.4, 134, 1
02:48, 119,  7.1, 129,  4.8, 10.0, 131,45
02:49, 104,  8.2, 129,  4.9,  9.6, 129,57
02:50, 108,  4.8, 127,  4.9,  9.7, 129, 5
02:51, 125,  6.5, 127,  5.0, 10.3, 127, 8
02:52, 128,  5.5, 124,  5.1,  8.5, 127,14
02:53, 130,  7.8, 124,  5.2, 10.3, 125,48
02:54, 127,  2.9, 125,  5.4, 10.1, 124, 4
02:55, 144,  3.9, 127,  5.6,  9.5, 125,18
02:56, 136,  6.3, 127,  5.8,  9.5, 127,28
02:57, 123,  7.3, 128,  5.9,  9.6, 128,50
02:58, 135,  4.5, 128,  5.7,  8.4, 127,15
02:59, 132,  5.5, 128,  5.6,  9.2, 128,34
03:00,  98,  5.4, 129,  5.5,  9.0, 128,34
03:01, 116,  3.1, 129,  5.4,  8.8, 129,13
03:02, 120,  5.2, 131,  5.3,  6.0, 131,49
03:03, 117,  2.8, 129,  5.1,  6.4, 131,30
03:04, 140,  6.9, 129,  4.8,  7.5, 129,46
03:05, 132,  2.8, 129,  4.7,  7.8, 129,34
03:06, 162,  4.7, 129,  4.6,  6.9, 129, 2
03:07, 143,  4.9, 131,  4.4,  6.4, 131,15
03:08, 125,  5.2, 131,  4.4, 10.1, 131,42
03:09, 120,  4.2, 131,  4.3,  7.4, 131,43
03:10, 138,  7.6, 131,  4.4, 10.0, 131,48
03:11, 136,  6.7, 131,  4.6, 10.0, 131,40
03:12, 163,  1.8, 131,  4.7,  9.3, 131,14
03:13, 129,  4.4, 131,  4.9, 11.3, 131,48
03:14, 133,  6.7, 131,  5.3, 12.4, 131,16
03:15, 107,  8.2, 132,  5.6, 11.5, 131,16
03:16, 143,  3.5, 131,  5.8, 10.1, 131,23
03:17, 144,  3.6, 131,  5.9,  7.2, 131,39
03:18,  86,  2.4, 132,  5.8,  6.2, 131,27
03:19, 159,  3.8, 131,  5.7,  6.9, 131,15
03:20, 140,  6.2, 131,  5.6,  8.4, 131,57
03:21, 125,  7.0, 131,  5.6, 10.5, 131,12
03:22, 154,  3.3, 131,  5.6,  8.5, 129,10
03:23, 116,  3.7, 132,  5.5,  9.3, 131,14
03:24, 146,  5.8, 134,  5.2,  6.8, 132,28
03:25, 125,  5.3, 132,  4.9,  7.3, 134, 5
03:26, 117,  5.2, 134,  4.8,  8.4, 134,54
03:27, 125,  8.6, 129,  4.9,  9.2, 132,27
03:28, 151,  3.3, 129,  5.1, 10.4, 129,24
03:29, 158,  4.2, 129,  5.2,  9.7, 129,33
03:30,  50,  1.4, 129,  5.2,  6.5, 129,17
03:31, 142,  3.4, 131,  4.9,  6.5, 129,53
03:32, 131,  2.8, 131,  4.8,  7.3, 129,52
03:33, 107,  5.1, 132,  4.9,  8.9, 131,37
03:34,  98,  5.1, 129,  4.8,  6.8, 132, 6
03:35, 456,  7.8, 127,  4.8,  7.8, 127, 0
03:36, 489,  6.2, 125,  4.9, 13.1, 127, 9
03:37, 464,  6.9, 125,  4.9,  9.4, 125,21
03:38, 473,  7.7, 124,  4.9,  9.5, 124,59
03:39, 501,  3.0, 122,  5.0, 14.0, 124, 8
03:40, 476,  4.9, 122,  5.2, 10.3, 124,31
03:41, 461,  2.4, 121,  5.4,  8.2, 122,16
03:42, 490,  4.8, 120,  5.5,  8.3, 120,51
03:43, 477,  5.9, 117,  5.4,  7.2, 118,55
03:44, 451,  3.4, 118,  5.5,  8.5, 118,19
03:45, 127,  3.3, 121,  5.5,  6.9, 120,46
03:46, 128,  5.5, 121,  5.3,  8.3, 122,57
03:47, 134,  8.3, 122,  5.3, 10.0, 122,55
03:48, 145,  6.4, 125,  5.2,  8.6, 122, 1
03:49, 155,  5.0, 127,  5.1,  8.8, 125,20
03:50, 127,  4.5, 127,  5.0,  8.4, 125,30
03:51, 123,  8.9, 127,  5.1, 11.1, 128,42
03:52, 150,  4.3, 127,  5.0,  9.4, 127,22
03:53, 123,  1.7, 128,  4.9,  7.4, 128,40
03:54, 142,  2.3, 128,  5.0, 11.2, 128,12
03:55, 115,  8.7, 128,  5.3, 10.3, 128,58
03:56, 113,  5.7, 127,  5.5, 10.3, 127, 6
03:57, 154, 10.0, 125,  5.7, 12.0, 127,15
03:58,  91,  4.0, 127,  5.8, 11.3, 125, 2
03:59, 146,  4.3, 127,  5.8,  8.0, 127,51
04:00, 113,  5.6, 127,  5.8,  9.2, 127,15
04:01,  99,  4.0, 127,  5.9, 11.3, 127,14
04:02,  98,  6.6, 127,  6.1,  9.6, 127,58
04:03, 136,  4.7, 125,  6.3,  9.8, 127,51
04:04, 122,  6.2, 125,  6.3,  9.0, 125,42
04:05, 134,  7.9, 122,  6.4, 11.4, 122,52
04:06, 106,  5.6, 124,  6.4, 10.0, 124,13
04:07, 126,  6.5, 124,  6.2, 12.7, 125,47
04:08, 130,  3.5, 122,  6.2,  9.5, 122,22
04:09, 106,  9.6, 122,  6.3,  9.6, 122, 0
04:10, 117,  8.0, 122,  6.3,  9.4, 122, 1
04:11, 123,  6.5, 121,  6.3, 10.2, 121,14
04:12, 107,  5.9, 122,  6.3,  8.4, 122,49
04:13, 114,  5.4, 121,  6.1,  8.2, 121,38
04:14, 136,  5.1, 121,  6.1, 10.1, 121,23
04:15, 129,  5.8, 122,  6.1,  9.8, 122,37
04:16, 117,  8.3, 121,  6.0,  9.3, 122,54
04:17, 116,  3.1, 120,  6.0,  8.9, 120,38
04:18, 119, 10.4, 120,  6.0, 11.6, 120,58
04:19, 114,  8.2, 118,  6.1, 10.7, 120, 1
04:20, 144,  5.4, 118,  6.2, 10.8, 118,23
04:21, 130,  2.6, 118,  6.1,  9.2, 118,21
04:22, 113,  4.6, 117,  6.1,  8.5, 118,22
04:23, 150,  3.6, 118,  6.0,  9.7, 118,42
04:24, 110,  5.8, 120,  5.8,  6.6, 120,59
04:25, 106,  5.2, 120,  5.6,  7.3, 120,43
04:26, 134,  5.9, 121,  5.6,  8.7, 120,40
04:27, 119,  6.5, 122,  5.4,  8.3, 122,50
04:28,  83,  2.9, 122,  5.1,  7.6, 122,14
04:29, 108,  5.4, 122,  5.1,  9.3, 121,24
04:30,  74,  5.4, 122,  5.1, 11.6, 122,31
04:31, 129,  5.0, 122,  5.2, 14.5, 122,49
04:32,  75,  1.8, 122,  5.3, 11.2, 122, 4
04:33, 148,  6.7, 121,  5.6, 12.3, 122,17
04:34, 144,  5.1, 122,  5.8, 10.3, 122,17
04:35, 109,  6.3, 124,  6.0, 12.5, 122,15
04:36, 137,  2.9, 124,  6.1,  9.0, 124,27
04:37, 135,  5.6, 124,  6.2,  8.7, 124,19
04:38, 113,  6.4, 124,  6.1,  7.8, 124,59
04:39, 139,  8.9, 125,  6.6, 18.3, 124,29
04:40,  77,  2.8, 125,  6.6, 10.5, 125, 2
04:41, 141,  5.3, 127,  6.5, 13.5, 125,19
04:42, 139, 13.0, 127,  6.4, 13.0, 127, 0
04:43, 126, 12.1, 128,  6.5, 14.9, 127,49
04:44, 114,  4.7, 127,  6.8, 13.7, 128, 8
04:45, 136,  6.9, 125,  6.6, 11.2, 127,25
04:46, 122,  8.6, 127,  6.8, 13.8, 127,43
04:47, 160,  8.2, 128,  6.9, 11.3, 128,22
04:48, 133,  4.7, 131,  7.2, 13.0, 129,20
04:49, 141,  4.2, 132,  6.7,  7.9, 132,26
04:50, 162,  7.8, 132,  6.7, 15.0, 132,44
04:51, 104,  5.1, 132,  6.9, 13.1, 132,15
04:52, 157,  3.4, 132,  7.1, 11.3, 132, 5
04:53, 101,  7.5, 135,  6.9, 15.0, 134,17
04:54, 153,  6.8, 135,  6.8, 12.3, 135, 5
04:55, 139, 10.0, 136,  6.9, 11.2, 137,45
04:56, 148,  4.3, 137,  6.9, 12.1, 135,39
04:57, 137,  6.8, 132,  7.0, 12.0, 134,40
04:58, 139,  6.8, 134,  7.0, 11.2, 133,22
04:59, 147,  8.4, 134,  7.2, 12.3, 132,46
05:00, 166,  8.8, 134,  7.5, 14.8, 134,35
05:01, 158,  4.5, 135,  7.4, 15.3, 134,23
05:02, 150,  7.8, 135,  7.6, 12.8, 135,55
05:03, 143,  5.5, 135,  7.9, 14.6, 135, 2
05:04, 100,  7.0, 137,  8.0, 13.4, 137,43
05:05, 160,  7.2, 137,  8.1, 12.0, 135,19
05:06, 137, 10.4, 135,  7.9, 12.4, 137,24
05:07, 115,  7.6, 137,  8.0, 14.1, 135,15
05:08,  80,  4.2, 135,  7.9, 11.1, 135,29
05:09, 136,  9.9, 135,  8.0, 10.8, 135,33
05:10, 128,  6.2, 134,  7.8, 12.2, 135,11
05:11, 135,  8.0, 134,  7.7, 10.7, 134,40
05:12, 130,  3.0, 135,  7.5, 10.3, 134, 1
05:13, 132,  6.9, 132,  7.0, 11.3, 132,46
05:14, 157, 10.5, 131,  7.0, 12.3, 132,27
05:15, 141,  9.3, 132,  7.2, 14.0, 132,22
05:16, 130,  6.2, 132,  7.1, 10.0, 132,11
05:17, 155, 11.8, 134,  6.9, 12.8, 134,59
05:18, 153, 11.0, 137,  7.0, 12.9, 137,59
05:19, 127,  7.7, 136,  7.1, 14.2, 137,21
05:20, 133,  8.0, 137,  7.0, 11.0, 136,55
05:21, 136,  6.1, 135,  6.8,  9.2, 137, 3
05:22, 150,  2.2, 135,  6.8, 10.3, 135,18
05:23, 171,  4.5, 136,  6.7,  9.1, 135,10
05:24, 108,  5.5, 138,  6.7, 12.6, 137,10
05:25, 132,  9.5, 137,  6.5, 10.7, 137,55
05:26, 150,  6.1, 138,  6.7, 10.5, 138,48
05:27, 122,  1.5, 137,  6.6, 10.5, 138, 4
05:28, 134,  3.9, 137,  6.4, 10.8, 137,43
05:29, 131,  7.5, 138,  6.5, 15.1, 138,28
05:30, 154,  8.8, 138,  6.8, 14.4, 138, 7
05:31, 156,  8.0, 139,  7.1, 10.9, 138,29
05:32, 122,  5.6, 139,  7.1, 12.4, 138,14
05:33, 128,  5.8, 138,  7.1,  9.8, 141,39
05:34, 101,  3.5, 138,  6.8,  8.9, 139,23
05:35,  84,  4.1, 138,  6.6,  9.9, 138,27
05:36, 139,  7.0, 139,  6.4,  9.3, 139,52
05:37, 156,  5.9, 139,  6.7, 13.0, 139,30
05:38, 167,  8.3, 139,  6.7, 10.6, 139,56
05:39, 129,  8.3, 139,  6.6, 11.4, 139,20
05:40, 120,  3.4, 141,  6.5, 14.6, 141,25
05:41, 166,  7.8, 141,  6.3, 10.6, 141, 4
05:42, 158,  5.3, 141,  6.5, 13.8, 141,17
05:43, 195,  8.4, 142,  6.7, 11.3, 141,43
05:44, 152,  8.2, 142,  6.9, 11.9, 142,44
05:45, 152,  8.3, 144,  7.0, 10.5, 144,41
05:46, 153,  8.9, 144,  7.2, 11.4, 144, 9
05:47, 128,  7.5, 144,  7.1,  9.9, 144,12
05:48, 119,  6.4, 141,  7.2, 12.5, 142,13
05:49, 134,  8.4, 141,  7.1, 11.5, 141,56
05:50, 147,  9.6, 139,  7.1, 14.1, 141,13
05:51, 148,  5.4, 139,  7.2, 10.5, 139,27
05:52, 131,  8.7, 141,  7.1, 12.3, 141,39
05:53, 147,  8.6, 139,  6.9,  9.7, 141,58
05:54, 123,  9.4, 141,  6.9, 14.0, 141,49
05:55, 121,  7.7, 141,  7.2, 13.4, 139,34
05:56, 132,  8.7, 141,  7.1, 13.0, 141,19
05:57, 151, 10.1, 141,  7.3, 13.4, 141,20
05:58, 140, 11.3, 142,  7.5, 13.1, 141,23
05:59, 154,  7.5, 144,  7.6, 10.9, 142,35
06:00, 195,  1.2, 145,  7.6, 11.8, 144,46
06:01, 147,  6.0, 146,  7.4,  9.8, 146,50
06:02, 127,  3.2, 146,  7.4, 11.1, 146,35
06:03, 145,  9.9, 146,  7.4, 11.9, 146,59
06:04, 151,  5.7, 148,  7.3, 12.6, 146, 5
06:05, 148,  4.4, 148,  7.2, 12.1, 148,26
06:06,  48,  2.7, 148,  7.0, 10.2, 148,55
06:07, 143,  4.5, 148,  6.8, 12.3, 148,20
06:08, 136,  4.9, 150,  6.5,  9.6, 149,41
06:09, 156,  8.6, 150,  6.4, 10.6, 150,16
06:10, 205,  4.0, 152,  6.4,  9.8, 152,30
06:11, 145,  4.8, 152,  6.4, 10.3, 152, 7
06:12, 142,  6.4, 153,  6.1,  9.0, 153,57
06:13, 156,  4.3, 153,  6.2, 12.2, 153,34
06:14, 182,  5.7, 153,  6.2,  8.7, 153,26
06:15, 158,  9.8, 155,  6.1, 10.3, 155,41
06:16, 178,  5.3, 156,  6.2, 10.3, 156,29
06:17, 167,  7.7, 156,  6.1, 10.1, 156,58
06:18, 154,  8.3, 153,  6.3, 11.4, 155,44
06:19, 160,  9.2, 153,  6.3, 11.0, 155,17
06:20, 174,  3.1, 153,  6.6, 13.5, 153,33
06:21, 159,  7.8, 152,  6.5,  7.8, 152, 0
06:22, 149,  7.7, 153,  6.9, 12.7, 153,12
06:23, 167,  7.1, 155,  6.9,  9.6, 153, 4
06:24, 154,  6.7, 155,  6.8, 11.1, 156,42
06:25, 130,  7.4, 153,  6.8, 10.2, 155,23
06:26, 151,  4.3, 155,  6.8,  9.4, 153,32
06:27, 137, 10.1, 156,  6.8, 10.3, 156,18
06:28, 122,  3.4, 156,  6.6, 10.8, 156, 9
06:29, 146,  6.0, 156,  6.5, 11.7, 156,29
06:30, 169,  6.7, 156,  6.3, 10.7, 156,21
06:31, 142,  7.4, 155,  6.3,  9.0, 155,15
06:32, 189,  6.0, 153,  6.2, 11.4, 155,35
06:33, 148,  5.9, 151,  6.3, 10.5, 152,55
06:34, 187,  5.0, 150,  6.2,  9.0, 150,31
06:35, 156,  7.1, 150,  6.2, 12.5, 150,52
06:36, 158,  8.5, 149,  6.3, 11.5, 150,48
06:37, 126,  6.9, 149,  6.2,  9.5, 149,32
06:38, 141,  6.2, 148,  6.5, 11.5, 148,53
06:39, 136,  7.6, 146,  6.6, 10.4, 148,14
06:40, 149,  5.9, 146,  6.3,  7.8, 146, 1
06:41, 147,  6.4, 146,  6.4, 10.5, 146,51
06:42, 151,  5.5, 146,  6.0,  6.6, 148, 8
06:43, 173,  7.8, 148,  6.0,  9.6, 148,58
06:44, 121,  7.4, 149,  6.2, 10.2, 148, 8
06:45, 167,  3.9, 149,  6.3, 10.8, 149,34
06:46, 150,  6.3, 148,  6.2, 11.2, 149,20
06:47, 151,  6.5, 148,  6.2,  9.8, 148,23
06:48, 149,  9.5, 148,  6.1,  9.5, 148, 0
06:49, 140,  5.1, 149,  6.2, 12.0, 148,27
06:50, 129,  6.8, 150,  6.3, 10.7, 150,57
06:51, 142,  7.9, 149,  6.4, 11.8, 149,41
06:52, 158,  9.0, 150,  6.6,  9.0, 150, 0
06:53, 133,  5.0, 150,  6.4, 10.6, 150, 2
06:54, 152,  7.4, 149,  6.4,  9.8, 149,33
06:55, 127,  7.4, 149,  6.2,  7.9, 149, 1
06:56, 163,  8.1, 148,  6.1, 11.7, 148,50
06:57, 131,  9.2, 148,  6.2, 12.0, 148,54
06:58, 146,  6.9, 149,  6.2, 12.0, 148, 3
06:59, 156,  4.3, 146,  6.2,  9.9, 148,32
07:00, 173,  6.5, 146,  6.2, 13.0, 146,21
07:01, 109,  2.0, 148,  5.9,  9.3, 146,10
07:02, 141,  5.6, 148,  5.9, 10.9, 148,48
07:03, 131,  6.0, 146,  6.1,  9.8, 148,25
07:04, 156,  5.3, 148,  6.0,  8.9, 146, 2
07:05, 500,  2.6, 148,  6.1,  9.1, 148,17
07:06, 119,  3.8, 146,  5.9,  7.8, 148,13
07:07, 134,  7.8, 145,  5.7,  8.7, 145,41
07:08, 160,  2.4, 142,  5.7, 11.7, 144,29
07:09, 119,  4.4, 145,  5.6, 10.9, 145,43
07:10, 154,  3.3, 144,  5.4,  9.0, 145, 8
07:11, 141,  9.6, 142,  5.4, 10.1, 142,50
07:12, 105,  3.0, 139,  5.5,  9.9, 142, 1
07:13, 153,  4.1, 139,  5.3,  7.3, 139, 9
07:14, 135,  8.5, 138,  5.2, 10.7, 138,55
07:15, 125,  5.3, 139,  5.4, 10.2, 138,12
07:16, 109,  3.4, 139,  5.3,  5.7, 139,11
07:17, 148,  5.4, 142,  5.2,  6.9, 141,15
07:18, 133,  5.9, 142,  5.2,  8.6, 142,43
07:19, 150,  4.8, 139,  5.2,  8.4, 142, 5
07:20, 122,  6.6, 139,  5.0,  6.6, 139, 0
07:21, 153,  7.2, 138,  5.1,  7.6, 139,15
07:22, 156,  5.4, 141,  4.9,  9.1, 138, 7
07:23, 149,  5.4, 139,  5.0,  9.2, 141, 2
07:24, 130,  6.4, 139,  5.2, 11.9, 139,23
07:25, 149,  5.9, 138,  4.9,  7.9, 138,25
07:26, 155,  5.6, 138,  5.0,  8.7, 138,51
07:27, 138,  3.7, 138,  5.0,  7.6, 138, 9
07:28, 137,  5.1, 138,  5.0, 11.0, 138, 8
07:29, 140,  2.0, 138,  5.1, 10.4, 138,47
07:30, 189,  5.1, 139,  5.3,  9.6, 138,31
07:31, 155,  3.3, 141,  5.3,  9.8, 139, 6
07:32, 130,  5.4, 138,  5.3,  9.5, 138,55
07:33, 132,  6.7, 138,  5.3,  9.8, 138,13
07:34,  70,  9.1, 139,  5.3, 11.5, 139,59
07:35, 147,  3.8, 138,  5.4, 11.3, 138, 6
07:36, 131,  3.5, 138,  5.3,  7.1, 137,17
07:37, 153,  5.0, 138,  5.3,  7.3, 138,22
07:38, 138,  7.6, 137,  5.3, 12.9, 135,38
07:39, 126,  5.0, 137,  5.2,  9.0, 137,31
07:40, 112,  7.4, 135,  5.2, 10.9, 137,38
07:41, 154,  6.8, 135,  5.4, 10.9, 135,41
07:42, 143,  5.1, 137,  5.5,  9.8, 137,13
07:43, 149,  6.4, 137,  5.7, 11.0, 137,37
