00:01,  16,  0.8,  11,  0.4,  1.2,  13,37
00:02, 357,  0.7,  10,  0.5,  1.0,  28, 6
00:03,  22,  0.4,  11,  0.5,  1.0,  11, 4
00:04,  11,  0.9,  12,  0.6,  1.2,  13,39
00:05,  27,  1.0,  13,  0.7,  1.3,  10,23
00:06,  23,  0.9,  13,  0.7,  1.0,  27, 0
00:07,  26,  0.7,  14,  0.7,  0.9,  23, 0
00:08,  31,  0.8,  17,  0.8,  0.8,  35,25
00:09,  48,  1.1,  19,  0.8,  1.1,  44,59
00:10,  34,  0.9,  23,  0.8,  1.3,  42,25
00:11,  45,  1.1,  27,  0.8,  1.3,  43,17
00:12,  49,  1.3,  31,  0.9,  1.8,  55,46
00:13,  66,  1.3,  35,  1.0,  1.7,  53,20
00:14,  61,  1.0,  38,  1.0,  1.5,  61, 3
00:15,  18,  0.7,  41,  1.0,  1.1,  44,10
00:16,  63,  0.9,  44,  1.0,  1.2,  50,34
00:17,  43,  0.7,  45,  1.0,  1.1,  58,20
00:18,  53,  1.2,  47,  1.0,  1.4,  57,57
00:19,  37,  1.2,  47,  1.0,  1.2,  53, 0
00:20,  66,  0.6,  49,  1.0,  1.4,  61,10
00:21,  53,  0.7,  50,  1.0,  1.2,  58,16
00:22,  46,  0.5,  52,  0.9,  1.1,  87,49
00:23,  82,  0.9,  52,  0.9,  1.3,  44,42
00:24,  54,  0.9,  53,  0.9,  1.3,  61,33
00:25,  51,  1.2,  56,  0.9,  1.3,  78,45
00:26,  72,  1.0,  58,  0.9,  1.4,  87,44
00:27,  78,  0.8,  61,  0.9,  1.6,  85,48
00:28,  78,  1.3,  65,  0.9,  1.5,  92,54
00:29, 101,  0.9,  71,  0.9,  1.3,  78, 0
00:30,  95,  1.4,  75,  0.9,  1.5,  94,50
00:31, 118,  0.6,  79,  0.9,  1.5,  94, 0
00:32,   0,  0.0,  83,  0.9,  0.7, 155,35
00:33,   0,  0.0,  86,  0.8,  0.0,   0, 0
00:34,   0,  0.0,  89,  0.7,  0.0,   0, 0
00:35, 175,  0.2,  93,  0.7,  0.8,  53,25
00:36, 150,  0.7, 101,  0.6,  0.9, 122,29
00:37, 159,  0.8, 112,  0.6,  0.8, 150, 6
00:38, 137,  0.5, 119,  0.5,  0.8, 159, 0
00:39, 141,  0.5, 126,  0.5,  1.0, 148,32
00:40, 136,  0.7, 131,  0.4,  0.8, 148, 8
00:41,   0,  0.0, 136,  0.4,  0.7, 137, 1
00:42, 120,  0.7, 134,  0.4,  0.7, 114,58
00:43, 119,  0.3, 134,  0.4,  0.7, 121, 0
00:44, 121,  0.7, 133,  0.4,  0.7, 107,54
00:45,  71,  0.4, 130,  0.4,  0.7, 121, 0
00:46,   0,  0.0, 129,  0.4,  0.4,  71, 0
00:47, 110,  0.3, 123,  0.3,  0.5, 102,46
00:48,  82,  0.7, 117,  0.4,  1.1, 109,51
00:49,  95,  0.8, 110,  0.4,  1.0,  90,12
00:50,  79,  0.9, 105,  0.4,  1.2,  86,52
00:51,  90,  1.3, 103,  0.5,  1.6, 104, 7
00:52, 104,  0.7, 101,  0.6,  1.4,  90, 3
00:53, 121,  0.5, 101,  0.6,  0.8, 116,37
00:54,  72,  0.3, 100,  0.7,  1.3, 114,29
00:55,  81,  1.6,  98,  0.7,  1.8,  97,51
00:56, 133,  0.4,  99,  0.8,  1.6,  81, 0
00:57,  76,  1.1,  97,  0.9,  1.4,  67,41
00:58,  48,  0.5,  93,  0.9,  1.2,  81, 1
00:59,  42,  0.6,  92,  0.8,  0.5,  43,59
01:00,  73,  0.9,  87,  0.8,  1.0,  49,51
01:01,  61,  0.8,  83,  0.7,  1.0,  47,32
01:02,   7,  0.3,  75,  0.7,  1.0,  74, 3
01:03,  29,  0.7,  67,  0.7,  0.8,  44,18
01:04,  78,  1.3,  62,  0.7,  1.8,  61,52
01:05,  52,  0.6,  59,  0.7,  1.6,  59,45
01:06,  30,  1.1,  54,  0.7,  1.4,  53,39
01:07,  61,  1.8,  50,  0.8,  2.2,  49,52
01:08,  45,  1.8,  49,  0.9,  2.1,  53,31
01:09,  67,  1.9,  50,  1.0,  2.3,  46,52
01:10,  58,  1.5,  51,  1.1,  2.0,  66,27
01:11,  55,  2.3,  50,  1.2,  2.3,  55, 0
01:12,  85,  0.8,  53,  1.3,  2.6,  46, 2
01:13,  59,  0.9,  55,  1.3,  1.5,  48, 7
01:14,  47,  1.0,  57,  1.4,  2.3,  74,36
01:15,  80,  2.2,  57,  1.4,  2.2,  82, 0
01:16,  75,  1.7,  58,  1.5,  3.2,  80, 5
01:17,  84,  1.4,  60,  1.5,  2.1,  66,13
01:18,  88,  1.9,  61,  1.5,  2.1,  68, 9
01:19,  63,  1.5,  63,  1.5,  1.9,  89, 0
01:20,  50,  1.1,  64,  1.5,  2.1,  89,52
01:21,  47,  1.5,  66,  1.5,  2.3,  80,47
01:22, 100,  0.8,  66,  1.5,  1.7,  39, 2
01:23,  87,  2.3,  68,  1.5,  2.6,  82,30
01:24,  80,  2.2,  69,  1.5,  2.4,  88, 0
01:25,  87,  1.2,  69,  1.5,  2.2,  80, 0
01:26,  85,  1.6,  72,  1.5,  1.8, 101,54
01:27,  90,  2.0,  75,  1.5,  2.6,  99,33
01:28,  62,  1.5,  76,  1.5,  3.1, 108,11
01:29, 127,  1.2,  80,  1.6,  2.4, 104,36
01:30,  95,  1.4,  83,  1.6,  1.6, 111,31
01:31,  84,  1.9,  86,  1.6,  2.5,  98,42
01:32,  71,  0.4,  88,  1.5,  1.9,  84, 0
01:33, 355,  0.9,  89,  1.4,  1.4,  62,10
01:34,  73,  1.2,  89,  1.4,  2.6,  69,32
01:35,  75,  1.9,  90,  1.5,  2.2,  89,10
01:36,  55,  1.1,  88,  1.5,  2.3,  88,13
01:37, 139,  1.4,  88,  1.5,  2.5,  81,43
01:38,  91,  0.9,  89,  1.4,  1.7, 106, 4
01:39, 141,  1.0,  89,  1.3,  2.0,  77,34
01:40, 123,  0.8,  90,  1.3,  1.1,  91,30
01:41,  93,  2.5,  89,  1.3,  2.5,  89,58
01:42, 105,  1.1,  89,  1.3,  2.5,  93, 0
01:43,  71,  3.0,  89,  1.4,  3.0,  73,59
01:44,  97,  3.1,  90,  1.5,  3.0,  97, 0
01:45,  96,  2.0,  91,  1.5,  3.1,  96, 0
01:46,  89,  2.2,  93,  1.5,  2.2,  83,59
01:47,  75,  2.8,  92,  1.6,  3.1,  88,47
01:48,  76,  1.7,  91,  1.6,  2.8,  75, 0
01:49,  90,  2.2,  90,  1.7,  2.5,  91, 6
01:50, 125,  0.5,  89,  1.7,  2.3,  92, 1
01:51, 103,  1.4,  90,  1.7,  2.2,  72,53
01:52, 104,  1.5,  91,  1.7,  1.9,  94, 7
01:53, 102,  1.0,  93,  1.6,  2.2, 100,41
01:54,  89,  1.5,  96,  1.5,  2.2, 121,49
01:55, 128,  0.9,  98,  1.4,  1.8,  96, 5
01:56,  91,  1.2,  99,  1.3,  1.3,  79,47
01:57,  84,  0.2, 101,  1.2,  1.4, 106, 2
01:58,   0,  0.0,  98,  1.1,  0.6,  80, 8
01:59,  41,  0.1,  95,  0.9,  0.9,  32,20
02:00,   0,  0.0,  94,  0.8,  0.1,  41, 0
02:01,   0,  0.0,  94,  0.7,  0.0,   0, 0
02:02,   0,  0.0,  93,  0.6,  0.0,   0, 0
02:03,   0,  0.0,  89,  0.4,  0.0,   0, 0
02:04,  75,  1.1,  80,  0.4,  1.2,  55,41
02:05,  79,  1.8,  76,  0.4,  2.2,  87,56
02:06,  80,  0.7,  70,  0.4,  2.1, 103,17
02:07,  83,  1.5,  67,  0.5,  2.5,  92,16
02:08, 108,  0.8,  76,  0.6,  1.7,  82,16
02:09, 104,  1.3,  83,  0.7,  2.0,  89,46
02:10, 105,  0.6,  86,  0.8,  2.3,  71,17
02:11, 104,  1.1,  87,  0.9,  1.4,  73,47
02:12,  85,  1.2,  86,  1.0,  2.0,  92, 9
02:13,  97,  1.4,  86,  1.2,  1.7,  82,54
02:14, 114,  0.5,  88,  1.2,  1.5, 108,24
02:15,   0,  0.0,  90,  1.1,  0.5, 146,20
02:16,   0,  0.0,  92,  1.0,  0.5,  81,35
02:17,   0,  0.0,  93,  0.8,  0.0,   0, 0
02:18, 135,  0.0,  95,  0.7,  0.4, 149,49
02:19,   0,  0.0,  96,  0.6,  0.0, 135, 0
02:20, 149,  0.4, 100,  0.5,  0.8, 153,45
02:21, 148,  0.6, 105,  0.5,  0.7, 149,58
02:22,   0,  0.0, 118,  0.4,  0.8, 142,14
02:23, 115,  0.8, 121,  0.3,  1.0,  99,51
02:24, 153,  0.3, 123,  0.2,  0.9,  78,28
02:25, 121,  0.8, 129,  0.3,  0.8, 145,53
02:26, 274,  0.3, 135,  0.3,  1.0, 102, 3
02:27,  80,  0.3, 132,  0.3,  1.1, 145,33
02:28,   0,  0.0, 129,  0.3,  0.5,  59, 4
02:29,   0,  0.0, 129,  0.3,  0.0,   0, 0
02:30, 135,  0.4, 127,  0.3,  0.6, 141,52
02:31, 139,  0.6, 129,  0.4,  0.7, 144,39
02:32, 121,  0.9, 123,  0.4,  1.0, 116,36
02:33,   0,  0.0, 127,  0.4,  0.9, 121, 0
02:34, 116,  0.6, 131,  0.4,  1.0, 129,34
02:35, 244,  0.4, 129,  0.4,  0.7, 156,54
02:36,  96,  0.1, 130,  0.3,  0.6, 200,11
02:37,   0,  0.0, 129,  0.3,  0.6, 112,38
02:38, 196,  0.4, 133,  0.3,  0.4, 196,59
02:39,   0,  0.0, 134,  0.3,  0.4, 195, 0
02:40,  66,  0.2, 134,  0.3,  0.2,  66, 0
02:41,   0,  0.0, 121,  0.4,  1.8,  61,17
02:42, 107,  1.1, 119,  0.4,  1.5, 113,37
02:43,  54,  0.9, 110,  0.4,  1.4,  77,33
02:44,  39,  0.4,  96,  0.4,  1.1,  45, 7
02:45,  84,  0.9,  89,  0.5,  1.0, 115,37
02:46,   0,  0.0,  79,  0.5,  1.0,  71,15
02:47,   0,  0.0,  77,  0.5,  0.0,   0, 0
02:48,   0,  0.0,  76,  0.5,  0.0,   0, 0
02:49,   0,  0.0,  75,  0.5,  0.0,   0, 0
02:50,  39,  0.5,  74,  0.5,  0.4,  38,59
02:51,  36,  0.6,  69,  0.5,  1.0,  61,26
02:52,  52,  1.5,  59,  0.5,  1.5,  43,11
02:53,  23,  1.7,  53,  0.5,  2.3,  49,14
02:54,  34,  0.6,  50,  0.6,  1.8,  32,25
02:55, 124,  0.6,  47,  0.7,  2.5,  42,30
02:56,  38,  0.7,  43,  0.7,  2.1,  23,53
02:57,  45,  2.7,  43,  0.9,  2.9,  39,27
02:58,  26,  1.7,  42,  1.1,  2.7,  45, 0
02:59,  51,  0.9,  41,  1.2,  2.3,  19,47
03:00,  37,  2.5,  41,  1.4,  2.7,  56,40
03:01,  66,  1.4,  41,  1.5,  3.3,  44,35
03:02,  48,  1.5,  42,  1.5,  1.6,  29,34
03:03,  85,  0.7,  44,  1.4,  1.6,  53, 1
03:04,  49,  1.1,  49,  1.4,  1.3,  61,44
03:05,  61,  1.6,  48,  1.4,  1.8,  35,33
03:06,  60,  0.9,  49,  1.4,  1.6,  61, 0
03:07,  20,  0.8,  49,  1.3,  1.7,  54,44
03:08,  49,  0.9,  49,  1.3,  2.2,  67,18
03:09,  89,  0.8,  53,  1.2,  1.7,  44, 7
03:10,  28,  1.2,  53,  1.2,  1.7,  41,23
03:11,  49,  0.7,  51,  1.1,  1.2,  28, 0
03:12,  37,  1.1,  49,  1.1,  1.5,  29,17
03:13,  50,  2.1,  46,  1.1,  2.5,  61,45
03:14,  40,  0.8,  45,  1.1,  2.5,  36, 5
03:15, 112,  1.3,  49,  1.1,  2.7,  92,46
03:16, 155,  0.1,  56,  1.1,  1.6, 130,42
03:17,  87,  1.5,  62,  1.1,  1.5,  87, 0
03:18,  94,  1.4,  68,  1.1,  1.6,  86, 1
03:19, 109,  1.1,  71,  1.2,  2.1, 123, 4
03:20, 113,  0.8,  79,  1.1,  1.2,  81,47
03:21,  90,  0.9,  86,  1.2,  1.4,  85,33
03:22, 117,  0.9,  93,  1.2,  1.5,  84,44
03:23,  78,  1.5,  99,  1.1,  1.8,  82,32
03:24,  91,  1.7, 101,  1.2,  2.9, 102,14
03:25,  89,  1.0, 101,  1.2,  2.3,  81,30
03:26,  93,  1.5,  98,  1.2,  2.3, 102,10
03:27, 124,  0.6,  97,  1.3,  2.2, 100, 7
03:28,  80,  2.7,  98,  1.3,  2.7,  77,56
03:29,  86,  2.1,  97,  1.4,  3.1,  90,43
03:30, 108,  2.0,  95,  1.5,  2.5, 102,55
03:31,  81,  1.7,  95,  1.5,  3.0, 120,53
03:32,  65,  1.2,  96,  1.6,  2.4, 123,20
03:33,  84,  3.0,  96,  1.6,  2.8,  85, 0
03:34,  89,  2.6,  95,  1.7,  3.8,  77, 2
03:35, 100,  1.5,  96,  1.8,  2.7,  87, 1
03:36,  90,  1.8,  96,  1.8,  2.2, 100,50
03:37, 100,  2.1,  95,  1.8,  2.7, 110, 2
03:38,  93,  1.8,  96,  1.8,  2.5, 101, 4
03:39,  85,  1.8,  97,  1.8,  1.9,  91,31
03:40, 138,  1.6,  99,  1.8,  2.7, 111,30
03:41, 103,  1.1,  99,  1.8,  2.0,  97,19
03:42, 102,  1.3,  97,  1.7,  1.9,  78,45
03:43, 115,  0.8,  97,  1.7,  1.6,  98,28
03:44,  96,  0.8,  98,  1.5,  1.0,  90,41
03:45, 142,  1.3,  99,  1.4,  1.8,  80,22
03:46, 118,  2.2, 100,  1.4,  2.4, 151,22
03:47,  97,  0.9, 104,  1.4,  2.3, 117, 2
03:48,  82,  1.3, 104,  1.3,  1.3,  82, 0
03:49, 109,  1.6, 103,  1.3,  2.0,  75,47
03:50, 152,  1.2, 102,  1.2,  2.1,  91, 3
03:51,   0,  0.0, 103,  1.2,  1.3, 154, 3
03:52,  93,  0.8, 103,  1.1,  0.8,  90,59
03:53,  22,  0.4, 102,  1.0,  1.0,  85,16
03:54,  29,  0.2, 101,  0.9,  0.4,  22, 0
03:55,   0,  0.0,  97,  0.8,  0.5, 354,23
03:56,   0,  0.0,  94,  0.7,  0.0,   0, 0
03:57,  41,  0.8,  85,  0.5,  0.8,  39,57
03:58,  77,  0.3,  81,  0.5,  0.8,  41, 0
03:59,  42,  0.7,  67,  0.4,  1.1, 334,38
04:00,  35,  1.2,  51,  0.3,  1.2,  20,19
04:01,  47,  1.7,  42,  0.5,  2.7,  38,30
04:02,  53,  0.4,  38,  0.6,  1.8,  34,25
04:03,  63,  0.9,  36,  0.7,  1.7,  51,26
04:04,   0,  0.0,  38,  0.7,  1.1,  47,11
04:05, 321,  0.6,  36,  0.7,  1.2, 348,18
04:06,   0,  0.0,  30,  0.8,  1.5, 331,31
04:07, 324,  0.5,  25,  0.8,  1.0, 321,47
04:08,   0,  0.0,  20,  0.9,  1.0, 344,23
04:09,  10,  1.0,  24,  0.9,  1.0,  61,47
04:10, 356,  1.5,  21,  0.9,  2.6,  10,22
04:11,   0,  0.0,  14,  0.8,  1.5, 356, 0
04:12,  53,  0.8,  12,  0.8,  3.1,  23,36
04:13,  59,  1.5,   5,  0.7,  1.6,   1,57
04:14,  23,  1.4,   1,  0.8,  2.3,  41, 2
04:15,   0,  0.0,   2,  0.8,  1.4,  23, 0
04:16, 352,  1.3,   8,  0.7,  1.2, 351, 0
04:17,   6,  1.5,   7,  0.8,  1.8, 347,29
04:18,  25,  1.0,  12,  0.9,  1.7,   3, 1
04:19,  20,  1.7,   7,  0.9,  1.7,  22, 0
04:20,   1,  1.8,   6,  0.9,  2.1,  18,21
04:21,   0,  0.0,   7,  0.8,  2.2,   2, 2
04:22,  22,  2.3,   6,  0.8,  2.2,  27,59
04:23,  17,  0.5,   5,  0.9,  2.4,  14, 1
04:24,   3,  1.2,   6,  0.8,  1.2,   4, 0
04:25, 293,  0.4,   5,  0.9,  2.2,   8,19
04:26,  24,  0.1,   3,  0.9,  1.8, 345,44
04:27, 353,  0.6,   7,  0.9,  2.7,  15,23
04:28, 325,  0.6,   3,  0.9,  1.5, 337,33
04:29,  36,  1.2,   5,  0.9,  1.2,  34,59
04:30,  50,  0.2,   9,  0.8,  1.8,  40,28
04:31,  83,  0.5,  14,  1.0,  2.5,  52,21
04:32,  28,  1.5,  19,  1.0,  2.1,  73,14
04:33,  68,  0.8,  19,  0.9,  1.7,   6, 6
04:34,  47,  0.5,  25,  1.0,  1.3,  71,50
04:35, 334,  0.6,  28,  0.9,  0.8,  22,54
04:36,  16,  1.1,  30,  0.9,  1.1,  31,47
04:37,  54,  1.6,  32,  0.9,  2.0,  37,49
04:38,  39,  1.1,  36,  1.0,  2.5,  56, 4
04:39,  28,  1.3,  37,  1.0,  1.3,  31, 0
04:40,  70,  2.2,  37,  1.1,  2.9,  44,45
04:41,  61,  1.6,  40,  1.1,  2.7,  45,23
04:42, 349,  0.3,  38,  1.1,  2.7,  23,47
04:43,  53,  1.1,  42,  1.2,  2.8,  57,23
04:44, 353,  0.6,  36,  1.2,  1.8,  27, 9
04:45,   4,  1.3,  38,  1.2,  1.4,  11,56
04:46, 128,  0.5,  39,  1.3,  2.6,  55,25
04:47,  14,  0.8,  40,  1.3,  1.5,  47,42
04:48,  40,  1.6,  41,  1.2,  2.5,  47,26
04:49,  43,  1.8,  43,  1.4,  2.9,  57,30
04:50,  70,  2.2,  47,  1.4,  3.7, 105,44
04:51,  73,  0.4,  43,  1.3,  2.2,  70, 0
04:52,  16,  0.6,  44,  1.3,  1.9,  44,32
04:53,  36,  0.7,  41,  1.2,  1.0,   1,31
04:54,   5,  1.6,  41,  1.2,  1.7,  32,42
04:55,   9,  0.6,  37,  1.3,  2.1,   7, 8
04:56,  58,  1.6,  37,  1.3,  1.8,  34,43
04:57,  71,  0.9,  40,  1.3,  2.1, 103,22
04:58,  81,  1.4,  41,  1.3,  1.4,  55,58
04:59,  31,  1.2,  41,  1.1,  1.4,  81, 0
05:00,  73,  0.7,  41,  1.0,  3.0,  68,11
05:01,  65,  0.9,  47,  1.0,  1.1,  73,56
05:02,  91,  2.1,  51,  1.1,  3.4, 117,52
05:03,  85,  1.9,  57,  1.3,  3.2,  75,37
05:04, 103,  0.5,  61,  1.3,  2.1, 107,11
05:05,  95,  1.3,  68,  1.3,  1.8,  78,28
05:06,  96,  0.2,  73,  1.2,  1.3,  95, 0
05:07,  69,  0.8,  75,  1.1,  1.6, 122,24
05:08,  76,  0.8,  81,  1.2,  2.5, 124,15
05:09, 128,  1.6,  85,  1.2,  2.5, 135,34
05:10,  24,  0.2,  86,  1.1,  1.9, 133, 3
05:11, 121,  4.1,  90,  1.2,  5.2, 119,39
05:12,  73,  3.9,  90,  1.4,  5.5,  88,30
05:13,  84,  1.2,  89,  1.4,  3.9,  70, 1
05:14, 154,  0.6,  91,  1.4,  2.4,  81,18
05:15, 168,  0.7, 100,  1.4,  1.8, 149,12
05:16,   0,  0.0, 103,  1.4,  0.7, 168, 0
05:17,  38,  1.9,  98,  1.4,  1.9,  40,59
05:18,  58,  0.7,  91,  1.3,  1.9,  38, 0
05:19,  84,  0.5,  90,  1.3,  0.9,  83,50
05:20,   0,  0.0,  90,  1.2,  0.5,  85, 0
05:21,   0,  0.0,  86,  1.1,  0.7, 306,40
05:22,   0,  0.0,  87,  0.7,  0.1, 295, 2
05:23,   0,  0.0,  85,  0.5,  0.5,   6,15
05:24, 315,  0.4,  67,  0.4,  0.9, 317,26
05:25,   0,  0.0,  27,  0.3,  0.4, 315, 0
05:26, 307,  0.7,  17,  0.3,  0.6, 309, 0
05:27,   0,  0.0, 358,  0.3,  0.8, 305, 2
05:28,   0,  0.0, 341,  0.2,  0.0,   0, 0
05:29,   0,  0.0, 327,  0.2,  0.0,   0, 0
05:30,  51,  0.7, 330,  0.2,  0.8,  88,51
05:31,  49,  0.6, 350,  0.2,  0.9, 104,34
05:32, 315,  2.2, 347,  0.3,  2.2, 308,59
05:33, 303,  0.8, 334,  0.4,  2.2, 315, 0
05:34,  58,  0.7, 339,  0.4,  0.9,   9,41
05:35,  98,  0.4, 349,  0.5,  1.7,  74,53
05:36, 109,  0.7,   4,  0.5,  2.0,  40,15
05:37,  56,  2.6,  22,  0.7,  2.8,  51,58
05:38,  77,  0.8,  22,  0.8,  2.6,  56, 0
05:39,   0,  0.0,  28,  0.8,  1.2,  99,14
05:40, 327,  0.4,  20,  0.8,  0.7, 340,36
05:41, 305,  0.9,   6,  0.8,  0.8, 304,59
05:42,  58,  1.3,   9,  0.8,  1.3,   1,23
05:43,  17,  2.5,  22,  0.8,  2.5,  16,58
05:44,  22,  2.1,  24,  1.0,  3.0,   6,55
05:45,  24,  2.0,  25,  1.1,  2.9,  16, 4
05:46,  49,  3.0,  23,  1.3,  5.6,  43, 9
05:47,  35,  1.6,  25,  1.5,  4.3,  49, 9
05:48,  76,  1.8,  30,  1.5,  3.2,  58,20
05:49, 101,  1.5,  34,  1.6,  2.4,  99,10
05:50,   0,  0.0,  39,  1.6,  1.6,  98, 2
05:51,  24,  1.7,  40,  1.7,  2.4,   9,39
05:52,  60,  1.1,  42,  1.8,  1.8,  15, 2
05:53,  50,  1.9,  46,  1.7,  2.0,  70,34
05:54,  36,  0.2,  51,  1.6,  1.9,  49, 0
05:55,  37,  1.4,  53,  1.6,  2.1,  40,53
05:56,  63,  2.8,  55,  1.5,  3.5,  48,39
05:57,  94,  0.6,  57,  1.4,  2.8,  63, 0
05:58,  27,  0.6,  56,  1.3,  1.7,  57,27
05:59,  60,  1.1,  52,  1.3,  1.6,  70,48
06:00,  54,  1.7,  51,  1.4,  1.9,  45,53
06:01,  50,  0.9,  53,  1.4,  2.1,  50, 5
06:02, 104,  1.2,  56,  1.5,  2.7,  28,12
06:03,  85,  0.7,  59,  1.4,  1.4,  86,26
06:04, 123,  1.4,  60,  1.5,  2.1,  89,47
06:05, 126,  0.9,  67,  1.5,  1.9, 130,38
06:06,  99,  1.1,  72,  1.3,  1.6,  94,41
06:07,  80,  0.6,  74,  1.3,  1.7,  87,49
06:08, 102,  0.6,  81,  1.3,  1.4, 107,11
06:09,   0,  0.0,  85,  1.2,  0.6, 102, 0
06:10, 116,  1.4,  90,  1.1,  1.9,  96,36
06:11, 107,  1.7,  97,  1.1,  2.0, 119,55
06:12, 120,  1.7, 101,  1.1,  2.3,  89,46
06:13, 136,  1.5, 103,  1.1,  2.1, 101,51
06:14, 132,  1.2, 106,  1.1,  2.6, 120,49
06:15, 139,  2.2, 108,  1.2,  2.3, 137,12
06:16, 107,  1.1, 111,  1.2,  2.2, 139, 0
06:17, 102,  0.8, 111,  1.2,  1.2, 101, 1
06:18, 113,  0.3, 113,  1.2,  1.6, 147,41
06:19,   0,  0.0, 114,  1.2,  0.9, 165,11
06:20, 143,  0.4, 117,  1.1,  1.7, 132,30
06:21, 119,  1.7, 120,  1.2,  2.4, 140,16
06:22, 177,  1.0, 124,  1.2,  2.3, 124,10
06:23, 101,  2.3, 123,  1.2,  2.4, 103,59
06:24, 122,  0.4, 126,  1.2,  2.3, 101, 0
06:25, 136,  1.8, 123,  1.1,  1.8, 137, 0
06:26,   0,  0.0, 122,  1.1,  2.0, 126,14
06:27,  28,  0.6, 123,  1.0,  0.7,  29,57
06:28,  68,  1.3, 115,  1.0,  1.7,  68,35
06:29,  90,  1.7, 108,  1.2,  2.2,  88,46
06:30,  58,  1.2, 103,  1.2,  1.9,  89,30
06:31,   9,  0.6,  92,  1.2,  1.3,  56, 8
06:32,  73,  0.7,  82,  1.0,  1.5,  25,32
06:33,  74,  1.3,  74,  1.0,  1.6,  68,51
06:34,  77,  1.5,  69,  1.0,  1.7, 109,22
06:35,  12,  1.5,  62,  1.0,  1.5,  15, 0
06:36,  49,  1.4,  54,  1.0,  1.8,  29,30
06:37,  70,  1.2,  55,  1.1,  2.0,  52,15
06:38,  48,  2.5,  55,  1.2,  2.7,  53,39
06:39,  31,  2.0,  52,  1.3,  3.1,  56, 3
06:40,  39,  1.7,  48,  1.3,  2.1,  33, 1
06:41,  36,  2.2,  47,  1.3,  2.2,  37, 0
06:42,  58,  2.7,  50,  1.5,  2.9,  57,15
06:43,  48,  2.2,  52,  1.6,  2.7,  58, 0
06:44,  52,  2.2,  49,  1.8,  3.6,  47,34
06:45,  72,  1.7,  50,  1.9,  3.3,  70,14
06:46,  59,  2.7,  55,  1.9,  3.0,  55,55
06:47,  40,  2.6,  54,  2.0,  3.2,  49,10
06:48,  57,  3.2,  55,  2.0,  3.6,  50,56
06:49,  51,  1.5,  58,  2.1,  3.3,  98,44
06:50, 100,  1.1,  60,  2.1,  2.3,  36,11
06:51,  55,  3.5,  63,  2.2,  3.5,  53,59
06:52,  27,  1.4,  62,  2.2,  3.5,  55, 0
06:53,  55,  1.9,  59,  2.2,  2.1,  31,23
06:54,  56,  2.8,  59,  2.1,  2.9,  51,58
06:55,  56,  2.5,  56,  2.1,  3.0,  31, 6
06:56,  33,  2.4,  54,  2.2,  3.4,  34, 8
06:57,  74,  2.5,  53,  2.2,  3.5,  48,42
06:58,  76,  1.6,  53,  2.2,  3.3,  54,11
06:59,  34,  1.6,  50,  2.1,  2.2,  33,31
07:00,  34,  2.5,  48,  2.1,  2.6,  55,21
07:01,  32,  2.2,  45,  2.1,  2.5,  38, 1
07:02,  40,  2.5,  44,  2.0,  2.5,  23, 2
07:03,  44,  3.2,  43,  2.1,  3.3,  47,43
07:04,  77,  1.9,  44,  2.1,  3.5,  54, 7
07:05,  76,  2.2,  46,  2.1,  3.7,  76,42
07:06,  42,  1.3,  47,  2.1,  2.5,  45,23
07:07,  75,  1.8,  47,  2.0,  2.9,  45,40
07:08,  47,  2.5,  46,  2.0,  2.9,  66,52
07:09,  47,  1.9,  47,  2.1,  2.7,  50,29
07:10,  78,  1.8,  47,  2.1,  2.8,  35,50
07:11,  31,  1.4,  49,  2.1,  3.1,  87, 6
07:12,  75,  1.7,  51,  2.1,  3.1,  52,12
07:13,  79,  1.7,  53,  2.1,  2.4,  56,11
07:14,  63,  1.8,  52,  2.0,  2.3,  41,54
07:15,  40,  2.2,  53,  2.0,  2.7,  63,18
07:16,  55,  2.3,  54,  2.0,  2.9,  78,52
07:17,  76,  2.7,  56,  2.0,  3.0,  48,22
07:18,  69,  1.6,  57,  2.0,  3.7,  84, 4
07:19,  47,  1.1,  58,  1.9,  1.9, 109,21
07:20,  50,  0.4,  59,  1.8,  1.2,  46, 0
07:21,  44,  0.9,  59,  1.7,  1.6,  52,14
07:22,  58,  1.2,  59,  1.6,  1.5,  57,49
07:23,  84,  1.1,  60,  1.5,  2.0,  61,44
07:24,  70,  1.9,  61,  1.5,  2.6,  36,18
07:25,  90,  1.4,  65,  1.5,  2.8, 108,30
07:26,  41,  1.2,  64,  1.4,  1.4,  90, 0
07:27,  96,  2.5,  64,  1.3,  2.8,  98,58
07:28,  75,  2.3,  64,  1.3,  2.9,  65,40
07:29, 121,  0.8,  66,  1.2,  2.3,  75, 0
07:30,  99,  2.2,  69,  1.3,  2.5,  77,46
07:31,  88,  2.1,  71,  1.5,  3.0,  80,14
07:32,  86,  1.7,  76,  1.6,  2.6, 105,12
07:33,  94,  1.6,  80,  1.6,  2.5, 108,51
07:34,  83,  1.4,  81,  1.5,  1.9, 122, 4
07:35, 101,  1.4,  80,  1.5,  2.2,  80,53
07:36, 134,  0.5,  84,  1.5,  2.0,  87,34
07:37,  85,  0.5,  87,  1.5,  1.4, 104,21
07:38,  39,  1.2,  86,  1.4,  1.7,  50,38
07:39,  80,  1.4,  87,  1.5,  2.6, 107,28
07:40, 108,  2.1,  88,  1.5,  2.1, 107, 0
07:41,  67,  1.1,  90,  1.4,  2.2, 109, 0
