00:01,  57,  1.4,  74,  1.0,  1.8,  84,47
00:02,  83,  0.9,  78,  1.0,  1.4,  83,15
00:03,  78,  1.4,  82,  1.0,  1.7,  73,48
00:04,  95,  1.0,  86,  1.0,  1.4,  78, 0
00:05,  69,  1.3,  87,  1.0,  1.6,  95,42
00:06,  84,  1.6,  87,  1.1,  1.7,  83,13
00:07,  94,  1.9,  87,  1.2,  2.3,  84,12
00:08,  86,  2.3,  87,  1.3,  2.4,  88,55
00:09,  67,  1.0,  85,  1.4,  2.4,  82,11
00:10,  62,  1.6,  85,  1.4,  1.8,  84,55
00:11,  86,  1.5,  84,  1.4,  1.7,  85,41
00:12,  86,  1.4,  85,  1.4,  1.8,  91,14
00:13,  87,  0.9,  86,  1.4,  1.7,  88, 5
00:14,  85,  1.3,  85,  1.5,  1.7,  83,12
00:15,  76,  1.0,  84,  1.4,  1.5,  80,32
00:16,  64,  1.0,  82,  1.4,  1.2,  65,49
00:17,  53,  0.4,  80,  1.3,  1.1,  76,33
00:18,  72,  0.6,  79,  1.1,  0.8,  83,22
00:19,  75,  0.8,  79,  1.0,  0.8,  70,55
00:20,   0,  0.0,  82,  0.9,  0.8,  75, 0
00:21, 113,  0.1,  84,  0.8,  0.6, 144,33
00:22,   0,  0.0,  84,  0.7,  0.7, 125, 7
00:23, 126,  0.6,  85,  0.6,  0.6, 129,44
00:24, 107,  0.0,  89,  0.5,  1.1, 113,14
00:25, 161,  0.4,  95,  0.5,  1.0, 119,42
00:26, 114,  0.6, 101,  0.5,  1.2, 126,29
00:27, 123,  0.8, 106,  0.5,  1.0, 104,38
00:28,  88,  1.1, 109,  0.5,  1.0, 110, 6
00:29,  98,  1.2, 110,  0.6,  2.0,  82,51
00:30, 110,  0.5, 106,  0.6,  1.6,  75, 9
00:31, 141,  0.4, 107,  0.6,  0.8, 102, 7
00:32, 131,  0.4, 106,  0.6,  0.4, 141, 0
00:33,  92,  0.5, 106,  0.6,  0.8, 108,35
00:34,  99,  0.7, 105,  0.6,  0.8, 107,33
00:35,  98,  1.0, 103,  0.7,  1.1, 104,22
00:36,  91,  1.6, 101,  0.7,  1.7,  85,38
00:37,  86,  1.9,  98,  0.8,  2.0,  91, 6
00:38,  66,  0.8,  95,  0.9,  1.9,  86, 0
00:39,  67,  1.2,  94,  0.8,  1.2,  66,58
00:40,  92,  0.8,  93,  0.8,  1.2,  67, 0
00:41,  91,  1.0,  90,  0.9,  1.2,  90,57
00:42, 111,  1.0,  90,  0.9,  1.3,  94, 8
00:43, 125,  0.6,  90,  1.0,  1.1, 105, 1
00:44,  98,  0.2,  90,  1.0,  0.9, 101,44
00:45,  96,  1.4,  89,  1.0,  1.6,  90,57
00:47, 102,  0.9,  90,  0.9,  1.4,  95, 0
00:48, 108,  0.6,  92,  0.9,  1.5,  89,23
00:49,  88,  0.6,  95,  0.9,  0.9,  91,20
00:50,  98,  0.3,  95,  0.9,  0.8,  77, 8
00:51,  97,  0.2,  97,  0.8,  0.7, 151,49
00:52, 111,  0.7,  98,  0.8,  0.8, 113,34
00:53, 116,  0.6,  97,  0.8,  0.9,  96,35
00:54,  94,  0.2,  97,  0.8,  0.9,  86,28
00:55,  76,  0.3,  97,  0.7,  1.0, 109,33
00:56,  96,  0.9,  98,  0.6,  0.9,  96,58
00:57,  87,  1.1,  98,  0.6,  1.4,  90,37
00:58,  81,  1.0,  97,  0.6,  1.3,  91,28
00:59,  87,  1.6,  97,  0.7,  2.0,  97,41
01:00,  89,  1.6,  98,  0.8,  1.9,  96,36
01:01,  85,  1.5,  95,  0.9,  1.9,  90,10
01:02,  77,  0.8,  94,  1.0,  1.8,  82, 6
01:03, 102,  0.8,  91,  1.0,  1.1,  83,52
01:04,  65,  0.7,  89,  1.1,  1.3,  95,17
01:05,  90,  1.1,  88,  1.1,  1.3,  91, 9
01:06, 101,  0.9,  87,  1.2,  1.4,  93, 9
01:07,  97,  1.1,  88,  1.1,  1.1,  88, 5
01:08,  91,  1.3,  88,  1.1,  1.3,  91, 0
01:09,  95,  1.6,  88,  1.2,  1.7,  90,42
01:10, 102,  1.4,  88,  1.1,  1.6,  95, 0
01:11, 100,  0.9,  89,  1.1,  1.6,  91, 8
01:12,  93,  0.8,  90,  1.1,  1.3,  99, 7
01:13,  86,  0.4,  91,  1.1,  1.2,  89, 7
01:14,  98,  1.0,  92,  1.1,  1.0,  98,56
01:15,  92,  1.1,  93,  1.1,  1.1,  93, 4
01:16,  88,  1.2,  93,  1.1,  1.3,  91,41
01:17, 104,  1.1,  93,  1.1,  1.6,  93,54
01:18,  98,  1.0,  94,  1.1,  1.3, 102,25
01:19,  93,  1.3,  95,  1.1,  1.4,  90,57
01:20,  96,  1.2,  95,  1.1,  1.8,  93,22
01:21,  98,  1.4,  95,  1.1,  1.6,  95,30
01:22,  94,  1.2,  95,  1.2,  1.7,  90, 4
01:23, 144,  0.1,  96,  1.2,  1.3, 106,19
01:24, 125,  0.6,  98,  1.1,  1.1, 107,21
01:25, 111,  0.3, 101,  1.1,  0.9, 108,38
01:26, 111,  0.8, 103,  1.0,  0.8, 106,27
01:27, 134,  0.3, 104,  1.0,  0.8, 111, 0
01:28,  86,  0.6, 104,  0.9,  0.8, 106,26
01:29,  89,  0.7, 104,  0.9,  0.9,  95,10
01:30,  83,  0.7, 102,  0.8,  1.1,  76,10
01:31,  77,  0.7,  99,  0.7,  0.7,  83, 0
01:32,  69,  0.6,  97,  0.6,  1.1,  74,19
01:33,  55,  0.9,  93,  0.6,  0.9,  69,51
01:34,  63,  0.9,  87,  0.7,  1.2,  53,23
01:35,  65,  0.8,  81,  0.7,  1.0,  55,13
01:36,  61,  0.5,  77,  0.7,  1.0,  61,11
01:37,  82,  0.2,  74,  0.7,  0.7,  61, 4
01:38, 117,  0.3,  73,  0.6,  0.5,  95,16
01:39, 137,  0.6,  75,  0.6,  0.8, 115,11
01:40, 127,  1.3,  81,  0.6,  1.3, 139,57
01:41, 136,  1.2,  87,  0.7,  1.5, 128,52
01:42, 131,  1.8,  94,  0.8,  2.0, 127,23
01:43, 138,  1.1, 101,  0.9,  2.1, 129,41
01:44, 136,  1.3, 111,  0.9,  1.8, 145,13
01:45, 137,  1.8, 118,  1.0,  2.0, 130,53
01:46, 102,  0.8, 123,  1.1,  2.0, 133, 3
01:47, 139,  1.7, 127,  1.2,  1.7, 116,17
01:48, 126,  1.6, 128,  1.3,  1.8, 132, 1
01:49, 133,  0.9, 128,  1.4,  1.8, 124,12
01:50, 101,  0.9, 127,  1.4,  1.3, 132,45
01:51, 144,  0.4, 127,  1.4,  1.3, 134,28
01:52, 108,  0.4, 126,  1.2,  1.2, 106,32
01:53, 127,  0.3, 124,  1.1,  1.0, 136, 8
01:54, 114,  0.4, 121,  1.0,  0.7, 114,50
01:55,  87,  0.7, 119,  0.9,  0.6,  86,59
01:56,  84,  0.6, 115,  0.8,  1.0,  84,11
01:57,  90,  0.8, 110,  0.7,  0.9,  82,39
01:58,  56,  0.3, 105,  0.7,  1.0,  85,25
01:59,  31,  0.6,  99,  0.6,  1.0,  63,44
02:00,  52,  0.7,  91,  0.6,  1.1,  50,32
02:01,  40,  0.7,  83,  0.6,  0.7,  52, 0
02:02,  49,  0.8,  76,  0.6,  1.0,  41,12
02:03,  73,  0.8,  73,  0.6,  1.1,  82,41
02:04,  64,  0.7,  69,  0.7,  0.9,  83,27
02:05,  83,  0.9,  70,  0.7,  1.2,  76,46
02:06,  77,  0.8,  68,  0.7,  1.0,  71,35
02:07,  85,  0.7,  67,  0.7,  0.9,  91,37
02:08,  69,  0.8,  67,  0.7,  1.0,  68, 8
02:09,  77,  0.6,  68,  0.7,  1.0,  70,18
02:10,  72,  1.1,  70,  0.7,  1.2,  75,44
02:11,  69,  0.7,  73,  0.8,  1.2,  73, 3
02:12,  84,  0.9,  76,  0.8,  1.1,  84,36
02:13,  83,  0.9,  76,  0.8,  1.0,  84, 3
02:14,  69,  0.8,  77,  0.8,  1.1,  79,32
02:15,  76,  0.8,  77,  0.8,  1.2,  83,32
02:16,  88,  0.9,  77,  0.8,  1.1,  73, 4
02:17,  67,  0.7,  77,  0.8,  1.0,  82, 3
02:18,  91,  0.8,  78,  0.8,  1.2,  78,46
02:19,  78,  1.0,  78,  0.9,  1.3,  83,35
02:20,  81,  0.9,  79,  0.9,  1.3,  82,45
02:21,  92,  0.8,  81,  0.9,  1.2,  78, 5
02:22,  95,  0.5,  83,  0.9,  1.2,  86,19
02:23, 113,  0.6,  86,  0.9,  1.0,  87,23
02:24, 125,  0.3,  89,  0.8,  0.8, 124, 5
02:25, 104,  0.7,  92,  0.8,  0.9, 120,54
02:26, 119,  0.9,  96,  0.8,  1.1, 114,41
02:27, 114,  0.5, 100,  0.8,  1.0, 119, 3
02:28, 124,  0.6, 104,  0.8,  1.1, 112,30
02:29, 112,  0.2, 107,  0.7,  1.1, 110,26
02:30, 120,  0.4, 110,  0.7,  0.9, 112,20
02:31, 117,  1.0, 112,  0.7,  1.0, 116,58
02:32, 105,  0.8, 113,  0.7,  1.1, 110,55
02:33, 102,  0.7, 112,  0.7,  0.9, 111,29
02:34,  89,  0.9, 110,  0.7,  1.1, 102,51
02:36,  90,  1.6, 106,  0.8,  1.7,  85,44
02:37, 100,  1.7, 104,  0.8,  1.7,  97,41
02:38,  90,  1.5, 102,  0.9,  2.1,  96, 5
02:39,  96,  1.5, 101,  1.0,  1.8,  97,39
02:40,  98,  1.6, 100,  1.1,  1.6,  96,16
02:41, 101,  1.3,  99,  1.1,  1.6,  98, 0
02:42,  94,  1.5,  98,  1.1,  1.5,  95, 0
02:43,  95,  1.2,  97,  1.2,  1.7,  98,14
02:44,  87,  1.1,  97,  1.2,  1.3,  93,50
02:45,  94,  1.2,  97,  1.2,  1.5,  94,32
02:46,  84,  0.9,  96,  1.2,  1.2,  93,10
02:47,  54,  0.6,  93,  1.1,  0.9,  85, 0
02:48,  73,  0.4,  90,  1.0,  0.6,  71,38
02:49,  84,  0.7,  88,  0.9,  0.8,  71,20
02:50,  76,  0.3,  85,  0.9,  1.4,  80,37
02:51,  85,  1.0,  83,  0.9,  1.2,  88,18
02:52,  87,  1.0,  82,  0.9,  1.2,  90,25
02:53,  86,  1.1,  82,  0.8,  1.2,  89,31
02:54,  88,  1.1,  81,  0.9,  1.2,  88,27
02:55,  94,  1.0,  81,  0.8,  1.1,  88,15
02:56,  95,  0.8,  82,  0.8,  1.0,  94, 0
02:57,  96,  1.2,  86,  0.9,  1.2, 100,54
02:58, 106,  1.0,  89,  0.9,  1.2, 102,43
02:59,  88,  0.5,  92,  1.0,  1.4, 111, 6
03:00, 111,  1.2,  96,  0.9,  1.3, 120,18
03:01,  95,  0.7,  99,  1.0,  1.6, 107, 4
03:02, 118,  0.8, 101,  1.0,  1.4, 100,12
03:03, 120,  0.6, 104,  0.9,  0.9, 110,22
03:04,   0,  0.0, 106,  0.8,  1.0, 120,18
03:05, 108,  0.8, 108,  0.8,  0.8, 105,53
03:06, 116,  0.4, 110,  0.8,  0.8, 108, 0
03:07, 116,  0.4, 112,  0.7,  0.9, 106,45
03:08, 123,  0.3, 113,  0.6,  0.4, 116, 0
03:09, 109,  1.0, 113,  0.6,  1.0, 109,58
03:10, 104,  0.9, 113,  0.6,  1.0, 109, 0
03:11,  93,  0.6, 111,  0.5,  0.9, 104, 0
03:12,  98,  0.8, 110,  0.5,  0.9, 110,45
03:13,  89,  0.7, 109,  0.6,  1.2, 113,36
03:14, 100,  1.1, 107,  0.6,  1.3,  93,54
03:15,  71,  1.1, 105,  0.7,  1.4,  88,56
03:16,  73,  0.6, 102,  0.7,  1.5,  92,16
03:17,  84,  0.7, 100,  0.8,  1.5,  97,29
03:18,  82,  0.7,  98,  0.9,  1.1,  91,15
03:19,  86,  0.8,  96,  0.9,  0.9,  68,20
03:20,  81,  0.8,  93,  0.9,  0.9,  90, 2
03:21,  95,  0.5,  92,  0.9,  0.8,  95,12
03:22,  90,  0.7,  89,  0.9,  0.9,  81,50
03:23,  70,  0.9,  86,  0.9,  1.0,  71,52
03:24,  75,  1.1,  83,  0.9,  1.2,  75,48
03:25,  92,  0.9,  82,  0.9,  1.2,  84,38
03:26, 107,  1.0,  85,  0.8,  1.3, 117,53
03:27,  94,  0.9,  87,  0.8,  1.3, 111,27
03:28, 122,  1.2,  88,  0.8,  1.5, 108,39
03:29, 101,  1.3,  90,  0.9,  1.4, 110,56
03:30, 111,  1.1,  93,  0.9,  1.4, 100, 0
03:31, 105,  1.1,  95,  0.9,  1.3, 114,45
03:32, 103,  0.5,  98,  1.0,  1.5, 106,30
03:33, 127,  0.4, 101,  0.9,  1.0,  98,19
03:34, 123,  0.8, 105,  0.9,  1.3, 111, 4
03:35, 101,  1.2, 107,  0.9,  1.6, 103,51
03:36,  99,  1.3, 107,  1.0,  1.5, 100,50
03:37, 113,  1.2, 106,  1.0,  1.6, 105,37
03:38,  90,  0.6, 106,  0.9,  1.2, 105, 1
03:39,  87,  1.3, 104,  0.9,  1.4,  84,55
03:40,  95,  1.3, 102,  1.0,  1.6,  92,28
03:41,  91,  1.4, 101,  1.0,  1.7,  85,25
03:42, 107,  0.8,  99,  1.0,  1.4,  91, 0
03:43, 101,  0.7,  97,  1.1,  1.3,  85, 6
03:44,  90,  0.9,  96,  1.1,  1.3, 108,15
03:45,  80,  1.0,  94,  1.1,  1.2, 101,32
03:46,  81,  0.9,  92,  1.0,  1.2,  81, 7
03:47,  73,  1.0,  90,  1.0,  1.1,  86,29
03:48,  67,  1.0,  87,  1.0,  1.1,  83,41
03:49,  80,  0.9,  85,  1.0,  1.2,  80,32
03:50,  86,  1.0,  85,  1.0,  1.2,  87,14
03:51,  77,  0.9,  84,  1.0,  1.4,  91,36
03:52,  75,  0.5,  84,  0.9,  1.2,  91, 4
03:53,  90,  0.9,  83,  0.9,  1.1,  84,25
03:54,  72,  0.9,  82,  0.9,  0.9,  79, 4
03:55, 114,  0.9,  82,  0.9,  0.9, 118,59
03:56, 103,  1.1,  83,  0.9,  1.3,  96,56
03:57, 109,  0.8,  86,  0.9,  1.2, 109,33
03:58,  99,  0.6,  89,  0.9,  1.1,  97,11
03:59, 114,  1.1,  93,  0.9,  1.4, 113,43
04:00, 105,  1.1,  94,  0.9,  1.8, 105, 5
04:01,  97,  1.1,  96,  0.9,  1.2, 104,45
04:02,  89,  1.7,  99,  0.9,  1.8,  98,26
04:03,  82,  1.7, 100,  1.0,  1.7,  84, 1
04:04,  66,  1.4, 100,  1.0,  2.0,  89, 5
04:05,  81,  0.5,  98,  1.0,  1.4,  66, 0
04:06,  68,  0.6,  96,  1.0,  1.2,  61,13
04:07,  98,  1.0,  92,  1.0,  1.4,  62,39
04:08,  91,  0.5,  89,  1.0,  1.3,  70, 6
04:09,  79,  0.9,  85,  1.0,  1.4,  62,29
04:10,  85,  1.1,  82,  1.0,  1.4,  74,19
04:11,  70,  1.1,  79,  1.0,  1.5,  89,50
04:12,  88,  0.9,  76,  1.0,  1.9,  84,46
04:13,  82,  1.2,  74,  0.9,  1.9,  87,29
04:14,  86,  1.8,  75,  0.9,  1.8,  76, 9
04:15,  64,  1.4,  75,  1.0,  2.1,  86, 3
04:16,  81,  1.2,  76,  1.1,  1.4,  64, 0
04:17,  83,  1.1,  77,  1.1,  1.6,  87,45
04:18,  74,  1.4,  78,  1.1,  1.8,  96, 7
04:19,  98,  1.1,  80,  1.2,  1.4,  78, 1
04:20,  93,  1.1,  81,  1.2,  1.1,  82,57
04:21,  77,  1.3,  82,  1.2,  1.3,  78,58
04:22,  90,  0.9,  83,  1.2,  1.3,  77, 0
04:23,  69,  0.8,  84,  1.1,  1.1,  82,35
04:24,  85,  0.8,  84,  1.1,  1.0,  78,30
04:25,  70,  0.7,  84,  1.0,  1.0,  88,33
04:26,  78,  0.4,  84,  0.9,  0.7,  71, 2
04:27, 100,  0.6,  83,  0.9,  0.9,  69,50
04:28,  52,  0.9,  81,  0.8,  1.1,  42,50
04:29,  45,  1.1,  77,  0.8,  1.1,  52, 9
04:30,  78,  0.7,  74,  0.8,  1.2,  56,30
04:31,  53,  0.4,  73,  0.8,  0.8,  94,50
04:32,  78,  1.0,  72,  0.7,  1.1,  89,32
04:33, 126,  0.5,  74,  0.7,  1.0,  78, 0
04:34,  85,  0.0,  75,  0.6,  0.5, 125, 0
04:35, 115,  0.8,  78,  0.6,  1.0, 134,48
04:36, 130,  1.5,  83,  0.7,  1.7, 138,58
04:37, 100,  1.1,  88,  0.8,  1.5, 130, 0
04:38, 115,  0.9,  94,  0.8,  1.6, 111,37
04:39,  86,  0.6, 102,  0.8,  1.3, 131,52
04:40, 130,  1.2, 110,  0.8,  1.2, 129,20
04:41,  98,  0.7, 114,  0.8,  1.3, 132,11
04:42, 108,  1.1, 118,  0.8,  1.1, 121, 6
04:43,   0,  0.0, 119,  0.8,  1.2, 114, 1
04:44, 129,  0.8, 120,  0.9,  1.1, 124,45
04:45, 113,  0.6, 119,  0.9,  1.1, 112,18
04:46, 122,  1.0, 118,  0.9,  1.3, 120,19
04:47, 115,  0.8, 118,  0.9,  1.4, 123, 8
04:48, 119,  0.7, 118,  0.8,  1.3, 100,38
04:49, 102,  1.0, 116,  0.8,  1.0, 113,10
04:50, 117,  1.1, 114,  0.8,  1.3, 110,18
04:51,  82,  0.7, 112,  0.9,  1.5,  99,13
04:52, 128,  0.8, 112,  0.9,  1.5, 109,10
04:53, 119,  1.6, 111,  0.9,  1.8, 123,58
04:54, 103,  1.3, 110,  1.0,  1.6, 119, 0
04:55, 109,  1.2, 109,  1.0,  1.6, 107,52
04:56, 107,  0.8, 108,  1.0,  1.5, 112, 4
04:57, 113,  0.7, 108,  1.0,  1.4, 106,13
04:58, 116,  0.2, 108,  1.0,  1.3, 111,13
04:59,   0,  0.0, 110,  0.9,  0.6, 146,30
05:00,   0,  0.0, 110,  0.8,  0.0,   0, 0
05:01,   0,  0.0, 111,  0.7,  0.0,   0, 0
05:02,   0,  0.0, 111,  0.6,  0.0,   0, 0
05:03,   0,  0.0, 112,  0.5,  0.0,   0, 0
05:04,   0,  0.0, 113,  0.4,  0.0,   0, 0
05:05,   0,  0.0, 114,  0.3,  0.0,   0, 0
05:06, 172,  0.2, 123,  0.2,  0.3, 173,49
05:07,   0,  0.0, 124,  0.1,  0.2, 172, 0
05:08,   0,  0.0, 148,  0.0,  0.0,   0, 0
05:09,   0,  0.0, 173,  0.0,  0.0,   0, 0
05:10,  67,  0.3,  92,  0.0,  0.4,  76,27
05:11, 104,  0.7,  97,  0.1,  0.7, 107,48
05:12, 115,  0.9, 103,  0.2,  1.0, 120,55
05:13, 129,  1.1, 107,  0.2,  1.1, 132,56
05:14, 132,  1.4, 111,  0.4,  1.9, 127,19
05:15, 128,  0.7, 113,  0.5,  1.8, 130,20
05:16, 134,  1.1, 113,  0.6,  1.1, 121,50
05:17, 108,  0.7, 113,  0.7,  1.2, 128,14
05:18, 107,  0.4, 111,  0.7,  1.1, 115,20
05:19,  94,  0.8, 110,  0.8,  0.9,  94,54
05:20,  70,  0.6, 110,  0.8,  1.0,  98,45
05:21,  78,  0.5, 109,  0.8,  0.9,  96,48
05:22,  82,  0.4, 107,  0.8,  1.0,  91,37
05:23,  97,  0.9, 105,  0.8,  0.9,  97, 0
05:24,  97,  1.4, 102,  0.8,  1.5, 102,49
05:25,  90,  1.4,  99,  0.8,  1.5,  89,56
05:26, 111,  1.1,  96,  0.8,  1.4,  90, 0
05:27,  94,  1.1,  95,  0.8,  1.4,  99, 5
05:28,  96,  1.1,  95,  0.9,  1.4,  94, 6
05:29, 104,  0.9,  95,  0.9,  1.4,  91,11
05:30, 112,  0.9,  96,  0.9,  1.0,  82, 3
05:31,  49,  0.5,  98,  0.9,  1.0, 108, 2
05:32,  91,  1.1,  98,  1.0,  1.2, 103,13
05:33,  92,  1.0,  98,  1.0,  1.1,  91, 0
05:34,  79,  0.9,  97,  1.0,  1.0,  96, 5
05:35,  83,  0.2,  94,  0.9,  0.9,  79, 0
05:36,  47,  0.8,  92,  0.8,  0.8,  46,53
05:37,  57,  0.7,  89,  0.7,  0.8,  47, 0
05:38,  52,  1.0,  84,  0.7,  1.1,  55,39
05:39,  55,  1.0,  79,  0.7,  1.1,  58,50
05:40,  43,  0.9,  73,  0.7,  1.1,  55, 1
05:41,  55,  1.2,  68,  0.8,  1.2,  55,57
05:42,  61,  1.0,  64,  0.8,  1.2,  55, 0
05:43,  82,  0.6,  60,  0.8,  1.1,  53,22
05:44,  61,  1.0,  58,  0.8,  1.3,  72,44
05:45,  53,  1.2,  59,  0.8,  1.2,  57,54
05:46,  62,  1.2,  58,  0.9,  1.3,  54, 8
05:47,  72,  1.0,  58,  1.0,  1.3,  62, 3
05:48,  82,  0.7,  59,  0.9,  1.2,  69,34
05:49,  78,  1.1,  62,  0.9,  1.1,  87,57
05:50,  73,  1.1,  66,  0.9,  1.2,  93,56
05:51,  84,  1.1,  70,  0.9,  1.3,  98,41
05:52,   0,  0.0,  73,  0.9,  1.1,  84, 0
05:53, 100,  0.4,  77,  0.9,  0.9,  84,18
05:54, 107,  0.2,  80,  0.8,  1.0, 104, 5
05:55, 100,  0.8,  82,  0.8,  1.3,  93,29
05:56,  95,  0.9,  88,  0.8,  1.3, 106,40
05:57,  98,  1.1,  93,  0.8,  1.3, 117,22
05:58, 106,  1.4,  97,  0.9,  1.5, 105,48
05:59,  90,  0.8, 100,  0.9,  1.5, 103,13
06:00,   0,  0.0, 103,  0.8,  1.1, 115, 8
06:01, 173,  0.1, 105,  0.7,  0.1, 174,59
06:02,   0,  0.0, 110,  0.7,  0.5, 151,38
06:03, 108,  0.9, 112,  0.7,  1.0, 112,56
06:04, 104,  0.9, 112,  0.7,  1.2, 105,56
06:05, 109,  1.2, 113,  0.7,  1.4, 113,14
06:06, 108,  0.5, 114,  0.7,  1.4, 105,20
06:07, 132,  0.5, 116,  0.6,  0.8, 124,50
06:08,  89,  1.2, 116,  0.6,  1.6, 104,47
06:09, 112,  0.3, 116,  0.6,  1.3,  92, 2
06:10, 102,  0.8, 114,  0.7,  1.5, 105,14
06:11, 151,  0.8, 113,  0.7,  1.3,  99,14
06:12, 125,  0.7, 110,  0.7,  0.8, 151, 0
06:13, 136,  0.8, 111,  0.8,  0.9, 107,50
06:14, 103,  1.0, 111,  0.8,  1.2, 147,11
06:15,  96,  0.8, 112,  0.8,  1.4, 113,19
06:16,  93,  0.8, 112,  0.7,  1.2, 105,51
06:17, 134,  0.5, 111,  0.8,  1.9, 119,25
06:18, 114,  1.0, 112,  0.7,  1.3, 117, 8
06:19,  65,  1.0, 111,  0.7,  1.1, 133, 2
06:20, 102,  0.9, 110,  0.7,  1.5,  81,12
06:21,  99,  1.3, 109,  0.8,  1.9,  92,26
06:22,  94,  1.4, 107,  0.9,  1.8,  97,44
06:23, 120,  0.5, 105,  1.0,  1.4,  94, 0
06:24,  93,  0.6, 104,  1.0,  1.1, 105,12
06:25, 119,  1.5, 104,  0.9,  1.5, 118, 0
06:26,  99,  1.4, 104,  1.0,  1.6, 122, 1
06:27, 107,  1.2, 103,  1.0,  1.4,  99, 0
06:28, 115,  0.3, 103,  1.0,  1.5, 112,30
06:29,  94,  0.5, 103,  1.0,  1.3, 105, 8
06:30,  79,  1.2, 102,  1.0,  1.5,  93,36
06:31,  88,  1.0, 102,  1.0,  1.3, 108, 6
06:32,  89,  1.0, 101,  0.9,  1.3,  81,22
06:33,  73,  0.4,  98,  0.9,  1.0,  89, 0
06:34,  88,  1.3,  95,  0.9,  1.3,  89,59
06:35,  83,  0.9,  93,  0.9,  1.3,  87, 0
06:36,  94,  1.2,  91,  0.9,  1.2,  95,59
06:37,  67,  0.9,  88,  1.0,  1.3,  92, 1
06:38,  86,  0.5,  84,  0.9,  1.1,  71,34
06:39,  82,  1.3,  82,  0.9,  1.3,  81,59
06:40,  72,  1.3,  81,  0.9,  1.6,  87, 8
06:41,  91,  1.3,  80,  0.9,  1.4,  97,58
06:42,  90,  1.4,  80,  0.9,  1.4,  89,59
06:43,  94,  1.3,  82,  1.0,  1.6,  89,10
06:44,  85,  1.2,  83,  1.0,  1.7, 102,40
06:45,  95,  1.3,  85,  1.1,  1.6, 102,17
06:46, 127,  0.7,  87,  1.1,  1.7,  89,18
06:47,  99,  1.0,  90,  1.1,  1.5, 103,27
06:48,  98,  1.1,  94,  1.1,  1.3, 105,31
06:49, 104,  1.2,  97,  1.1,  1.4, 111,52
06:50, 104,  1.3,  99,  1.1,  1.8,  94,21
06:51, 105,  1.3, 101,  1.2,  1.7, 107,28
06:52,  88,  1.1, 102,  1.2,  1.5, 110, 6
06:53,  89,  1.8, 102,  1.2,  2.0,  95, 9
06:54,  70,  1.0, 100,  1.2,  1.8,  89, 0
06:55,  77,  1.6,  98,  1.2,  2.0,  75,14
06:56,  87,  1.4,  95,  1.3,  2.1,  75,16
06:57,  68,  1.2,  92,  1.3,  2.0,  69,18
06:58,  65,  1.1,  89,  1.4,  2.2,  80,42
06:58,  65,  1.1,  89,  1.4,  2.2,  80,42
06:59,  86,  1.6,  86,  1.4,  1.6,  86,58
07:00,  92,  2.1,  85,  1.5,  2.3,  88,23
07:01,  92,  1.9,  85,  1.5,  2.4,  88,23
07:02, 106,  1.2,  85,  1.5,  2.2, 103,44
07:03, 105,  1.0,  86,  1.5,  1.9, 108,23
07:05, 109,  0.9,  92,  1.4,  1.2,  95,47
07:06, 100,  1.6,  95,  1.4,  1.9,  97,44
07:07, 103,  0.9,  97,  1.4,  1.6, 100, 0
07:08, 112,  0.7,  99,  1.4,  1.6,  94,16
07:09,  95,  1.0, 102,  1.3,  1.2, 104, 9
07:10,  94,  1.1, 102,  1.3,  1.3,  95, 9
07:11,  97,  1.0, 102,  1.2,  1.2,  92, 5
07:12,  73,  0.6, 101,  1.1,  1.0,  92,43
07:13, 106,  0.5,  99,  1.0,  0.9,  84,32
07:14,  91,  1.0,  96,  1.0,  1.1,  77,13
07:15,  79,  0.5,  94,  1.0,  1.2,  89, 3
07:16,  66,  0.3,  91,  0.9,  0.8,  77,35
07:17,  73,  0.6,  88,  0.8,  1.0,  74,50
07:18,  61,  0.5,  84,  0.8,  0.9,  46,18
07:19,  62,  1.2,  79,  0.8,  1.5,  55,52
07:20,  75,  1.0,  76,  0.8,  1.4,  57,51
07:21,  60,  0.7,  74,  0.8,  1.2,  60,21
07:22,  94,  0.9,  72,  0.8,  1.3,  70,16
07:23,  77,  0.8,  71,  0.8,  1.0,  90, 1
07:24,  77,  0.4,  70,  0.7,  1.2,  75, 7
07:25,  76,  1.0,  70,  0.7,  1.1,  74,54
07:26,  65,  0.9,  71,  0.8,  1.4,  77,46
07:27,  73,  1.2,  72,  0.8,  1.3,  72,52
07:28,  80,  0.9,  73,  0.8,  1.3,  72,32
07:29,  74,  0.3,  75,  0.8,  1.0,  85,17
07:30,  66,  0.8,  76,  0.8,  1.1,  85,44
07:31,  93,  0.7,  77,  0.8,  1.0,  83,10
07:32,  87,  1.1,  78,  0.8,  1.1,  92, 9
07:33,  76,  0.9,  79,  0.8,  1.1,  87, 0
07:34,  61,  0.4,  79,  0.8,  1.1,  78, 4
07:35,  65,  0.5,  78,  0.8,  0.7,  83,52
07:36,  73,  1.0,  78,  0.7,  1.0,  73,59
07:37,  49,  0.9,  77,  0.7,  1.1, 104,42
07:38,  42,  0.7,  78,  0.7,  1.0,  67, 4
07:39,  57,  1.2,  75,  0.7,  1.2,  57, 0
07:40,  42,  1.2,  72,  0.8,  1.6,  48, 7
07:41,  30,  0.8,  68,  0.8,  1.2,  42, 0
07:42,  28,  0.9,  61,  0.8,  1.4,  25,27
07:43,  30,  1.5,  56,  0.8,  1.6,  25,15
07:44,  34,  1.0,  52,  0.8,  1.5,  30, 0
