00:01, 150,  2.7, 163,  2.3,  5.0, 162,22
00:02, 134,  1.8, 161,  2.4,  3.8, 141,33
00:03, 156,  2.0, 160,  2.4,  3.0, 150,29
00:04, 138,  1.9, 161,  2.4,  2.8, 177,40
00:05, 162,  3.2, 162,  2.3,  3.3, 164,54
00:06, 158,  1.7, 161,  2.3,  3.3, 151, 1
00:07, 167,  2.3, 159,  2.3,  3.5, 178,49
00:08, 154,  2.5, 160,  2.2,  3.9, 155,42
00:09, 149,  3.9, 161,  2.2,  3.8, 150, 0
00:10, 161,  2.5, 162,  2.2,  4.2, 161, 1
00:11, 158,  3.3, 163,  2.1,  3.4, 157,59
00:12, 173,  4.0, 164,  2.1,  3.9, 172, 0
00:13, 192,  0.5, 167,  2.0,  4.0, 175, 1
00:14, 152,  2.1, 168,  2.0,  2.0, 151, 0
00:15, 165,  2.8, 170,  2.0,  2.9, 165,59
00:16, 164,  0.4, 170,  2.0,  3.5, 177,13
00:17, 173,  1.2, 172,  2.1,  3.7, 156,23
00:18, 201,  1.1, 173,  2.0,  2.1, 155,37
00:19, 153,  0.6, 173,  1.9,  3.1, 161,18
00:20, 168,  1.9, 173,  1.8,  3.2, 180,33
00:21, 198,  0.8, 174,  1.8,  2.4, 172,30
00:22,  84,  0.1, 175,  1.8,  4.0, 187,16
00:23, 175,  1.0, 175,  1.7,  2.1, 185,28
00:24, 169,  3.0, 174,  1.8,  3.5, 165,36
00:25, 217,  2.3, 174,  1.9,  3.4, 178,17
00:26, 160,  1.6, 175,  1.9,  3.2, 174,11
00:27, 170,  1.7, 175,  1.8,  2.7, 216,46
00:28, 167,  1.4, 174,  1.9,  3.3, 163,16
00:29, 162,  1.1, 175,  1.9,  2.5, 176,15
00:30, 154,  1.6, 175,  1.8,  3.2, 180,50
00:31, 136,  1.4, 174,  1.9,  3.9, 162,17
00:32, 164,  2.0, 174,  1.9,  3.2, 182, 8
00:33, 133,  1.3, 173,  2.0,  4.5, 166,16
00:34, 165,  2.7, 173,  2.0,  4.7, 195,32
00:35, 164,  2.2, 172,  2.0,  2.7, 165, 0
00:36, 140,  1.6, 171,  2.0,  3.0, 195, 8
00:37, 190,  2.5, 170,  2.1,  2.9, 158,47
00:38, 170,  2.0, 171,  2.1,  3.0, 153,43
00:39, 144,  2.2, 169,  2.2,  4.0, 159,37
00:40, 166,  2.2, 168,  2.3,  3.1, 166,50
00:41, 144,  1.8, 168,  2.3,  3.5, 142,50
00:42, 176,  3.8, 167,  2.3,  4.1, 168,58
00:43, 157,  1.8, 167,  2.3,  5.7, 161,22
00:44, 138,  1.7, 165,  2.3,  3.6, 161,29
00:45, 163,  2.1, 164,  2.3,  3.3, 178,40
00:46, 247,  0.7, 166,  2.3,  4.1, 185,22
00:47, 202,  1.2, 167,  2.3,  3.1, 159,23
00:48, 195,  1.7, 168,  2.2,  2.9, 201,37
00:49, 173,  0.8, 171,  2.1,  3.1, 166,14
00:50, 187,  1.8, 170,  2.1,  3.4, 154,53
00:51, 147,  1.8, 171,  2.1,  4.4, 162,30
00:52, 163,  1.7, 172,  2.1,  4.1, 175,11
00:53, 170,  1.7, 173,  2.0,  3.9, 170,21
00:54, 184,  1.7, 176,  1.9,  1.8, 174, 2
00:55, 185,  0.1, 178,  1.8,  2.2, 196, 4
00:56, 139,  1.8, 176,  1.8,  3.2, 168,54
00:57, 169,  2.9, 174,  1.8,  3.9, 142,32
00:58, 156,  4.0, 172,  2.0,  4.6, 187,38
00:59, 140,  4.1, 171,  2.1,  4.4, 183,19
01:00, 183,  3.4, 172,  2.2,  4.3, 184,48
01:01, 179,  1.0, 173,  2.1,  4.1, 183, 2
01:02, 170,  2.8, 172,  2.1,  3.9, 161,36
01:03, 158,  1.4, 172,  2.1,  3.8, 163, 8
01:04, 165,  3.4, 170,  2.2,  3.4, 167, 4
01:05, 197,  1.0, 170,  2.4,  3.7, 164, 2
01:06, 118,  0.8, 170,  2.4,  3.9, 171,16
01:07, 164,  2.4, 169,  2.4,  3.6, 152,29
01:08, 182,  2.4, 170,  2.3,  2.6, 188, 9
01:09, 215,  2.3, 170,  2.3,  4.2, 172,15
01:10, 154,  1.6, 170,  2.3,  3.6, 174,44
01:11, 159,  4.2, 169,  2.3,  5.4, 161,47
01:12, 159,  3.1, 169,  2.4,  4.3, 150, 3
01:13, 169,  2.9, 169,  2.6,  4.4, 161,54
01:14, 187,  1.9, 168,  2.5,  3.7, 173, 6
01:15, 150,  3.5, 167,  2.4,  3.3, 150, 0
01:16, 175,  2.9, 169,  2.4,  4.2, 140, 2
01:17, 169,  4.1, 169,  2.5,  4.1, 157,18
01:18, 171,  2.2, 167,  2.6,  4.1, 171, 0
01:19, 139,  1.6, 167,  2.5,  3.0, 178, 4
01:20, 193,  1.3, 165,  2.5,  2.8, 175,22
01:21, 195,  1.8, 166,  2.4,  2.3, 149,48
01:22, 173,  2.4, 165,  2.2,  3.1, 150,26
01:23, 180,  2.5, 165,  2.2,  4.0, 152,14
01:24, 177,  2.3, 164,  2.3,  3.6, 177,51
01:25, 181,  2.9, 165,  2.3,  3.3, 189,40
01:26, 120,  0.7, 164,  2.4,  4.2, 177, 9
01:27, 157,  2.8, 164,  2.3,  3.4, 169,26
01:28, 141,  1.9, 163,  2.2,  3.0, 150, 1
01:29, 167,  1.8, 164,  2.2,  2.5, 157,18
01:30, 167,  1.4, 165,  2.1,  2.1, 183, 8
01:31, 176,  2.3, 165,  2.2,  2.8, 185,18
01:32, 164,  1.9, 166,  2.2,  2.5, 175, 2
01:33, 154,  2.5, 165,  2.0,  2.5, 153,59
01:34, 164,  1.6, 166,  2.0,  3.1, 167,38
01:35, 153,  2.1, 165,  2.0,  2.9, 172,29
01:36, 169,  2.5, 164,  1.9,  3.0, 154,48
01:37, 151,  3.0, 165,  1.9,  3.2, 144,58
01:38, 196,  2.4, 168,  1.9,  3.1, 178,55
01:39, 155,  2.4, 169,  1.9,  3.9, 157,43
01:40, 116,  0.2, 169,  1.9,  3.5, 177,17
01:41, 163,  3.1, 168,  1.8,  3.2, 155,57
01:42, 157,  1.0, 168,  1.9,  3.2, 170, 1
01:43, 346,  0.5, 169,  1.8,  3.1, 161,43
01:44, 172,  1.7, 169,  1.7,  1.8, 203, 7
01:45, 176,  2.0, 169,  1.7,  3.7, 153,25
01:46, 160,  1.7, 170,  1.8,  3.8, 172,36
01:47, 171,  2.5, 169,  1.9,  3.5, 172,47
01:48, 175,  1.8, 167,  1.9,  3.6, 178,31
01:49, 180,  2.2, 166,  1.9,  3.1, 130, 8
01:50, 150,  3.0, 165,  2.0,  3.8, 157,50
01:51, 201,  0.9, 164,  2.1,  3.4, 149,24
01:52, 168,  2.4, 164,  2.1,  2.7, 152,25
01:53, 148,  2.7, 163,  2.2,  3.7, 159, 7
01:54, 137,  1.8, 162,  2.3,  3.5, 159,39
01:55, 148,  1.6, 162,  2.2,  2.3, 176,15
01:56, 176,  1.3, 162,  2.1,  1.9, 146,54
01:57, 153,  2.4, 162,  2.0,  2.9, 152,56
01:58, 167,  1.4, 163,  1.9,  2.8, 192,28
01:59, 181,  0.8, 165,  1.8,  1.8, 183,48
02:00, 180,  1.6, 165,  1.7,  2.9, 160,43
02:01, 173,  1.7, 165,  1.7,  2.6, 169,25
02:02, 173,  2.1, 166,  1.7,  3.3, 180,51
02:03, 166,  0.8, 167,  1.5,  2.4, 173, 6
02:04, 179,  1.2, 170,  1.4,  2.2, 179,28
02:05, 159,  1.1, 169,  1.4,  3.0, 142,12
02:06, 167,  1.8, 169,  1.6,  4.4, 162,34
02:07, 195,  0.9, 169,  1.7,  3.5, 155,36
02:08, 140,  3.1, 168,  1.8,  3.9, 180,20
02:09, 163,  1.7, 168,  2.0,  4.1, 161,37
02:10, 153,  1.7, 169,  1.9,  2.5, 179,49
02:11, 166,  2.9, 169,  1.9,  3.8, 152,47
02:12, 167,  2.5, 169,  2.0,  3.4, 172, 6
02:13, 161,  1.7, 170,  2.0,  2.5, 167, 0
02:14, 205,  1.7, 169,  2.1,  3.2, 172,47
02:15, 147,  2.1, 170,  2.1,  3.5, 155,35
02:16, 172,  2.0, 169,  2.0,  2.9, 164,54
02:17, 140,  2.9, 169,  2.1,  3.7, 159,35
02:18, 171,  3.1, 169,  2.1,  4.0, 144,15
02:19, 166,  2.6, 169,  2.1,  4.1, 175,37
02:20, 165,  1.9, 168,  2.2,  2.7, 149,46
02:21, 173,  1.6, 167,  2.1,  2.4, 162,48
02:22, 130,  0.8, 166,  2.0,  2.9, 191,39
02:23, 161,  2.9, 165,  2.2,  3.0, 155,50
02:24, 168,  1.2, 166,  2.1,  3.0, 169, 2
02:25, 163,  2.6, 166,  2.1,  3.1, 155,48
02:26, 171,  2.5, 167,  2.2,  3.4, 166, 8
02:27, 200,  1.2, 169,  2.1,  2.5, 171, 0
02:28, 149,  2.5, 168,  2.0,  3.1, 157,47
02:29, 183,  1.8, 168,  1.9,  2.8, 150, 2
02:30, 181,  2.1, 169,  1.9,  2.9, 177,50
02:31, 172,  1.2, 170,  1.8,  2.6, 186, 2
02:32, 171,  3.0, 169,  1.8,  3.3, 167,58
02:33, 199,  0.9, 171,  1.8,  3.4, 191,50
02:34, 174,  2.7, 170,  1.8,  2.9, 181,53
02:35, 212,  0.3, 172,  1.7,  2.7, 174, 0
02:36, 151,  2.3, 171,  1.6,  2.6, 154,35
02:37, 200,  0.8, 170,  1.6,  2.3, 151, 0
02:38, 218,  0.8, 171,  1.6,  2.3, 164,16
02:39, 165,  1.5, 171,  1.6,  2.2, 156,45
02:40, 239,  0.2, 172,  1.5,  2.6, 174,29
02:41, 175,  0.6, 171,  1.6,  2.2, 154,37
02:42, 171,  2.1, 172,  1.4,  2.1, 172, 0
02:43, 164,  1.2, 172,  1.4,  2.8, 168,16
02:44, 166,  2.8, 173,  1.4,  3.0, 161,57
02:45, 174,  1.3, 170,  1.5,  2.8, 166, 0
02:46, 178,  1.4, 173,  1.4,  1.6, 157,55
02:47, 176,  2.5, 173,  1.4,  2.5, 177,59
02:48, 173,  1.7, 173,  1.4,  2.6, 174, 1
02:49,   0,  0.0, 174,  1.4,  1.8, 167,20
02:50, 186,  1.5, 174,  1.3,  2.3, 202,33
02:51, 175,  2.1, 174,  1.3,  2.3, 169,57
02:52, 175,  2.5, 172,  1.4,  3.1, 171,54
02:53, 168,  1.0, 172,  1.5,  2.9, 175, 9
02:54, 169,  1.2, 171,  1.4,  2.3, 178,20
02:55, 174,  2.8, 172,  1.4,  2.7, 176, 0
02:56, 225,  1.0, 172,  1.5,  2.8, 173, 0
02:57, 155,  3.1, 172,  1.5,  3.1, 156,59
02:58, 152,  1.0, 172,  1.6,  4.0, 162,18
02:59, 201,  0.6, 170,  1.7,  2.8, 159,15
03:00, 164,  0.9, 170,  1.7,  2.4, 179,28
03:01, 177,  0.6, 172,  1.7,  1.8, 183,21
03:02, 174,  1.2, 173,  1.6,  1.3, 197,47
03:03, 181,  0.5, 174,  1.5,  2.0, 151, 7
03:04, 139,  0.5, 175,  1.4,  1.6, 183,52
03:05, 174,  2.0, 174,  1.4,  2.3, 174,53
03:06, 154,  0.5, 174,  1.3,  2.3, 163, 2
03:07, 161,  1.9, 174,  1.3,  1.8, 164, 0
03:08, 192,  2.3, 174,  1.2,  2.4, 166,11
03:09, 146,  1.9, 175,  1.2,  2.8, 184,29
03:10, 180,  1.2, 175,  1.2,  2.6, 181, 4
03:11, 173,  1.5, 174,  1.3,  2.3, 156,12
03:12, 191,  0.8, 171,  1.3,  2.1, 155, 5
03:13, 171,  1.6, 172,  1.4,  2.1, 176,53
03:14, 159,  1.5, 171,  1.4,  1.9, 181, 3
03:15, 199,  2.5, 171,  1.4,  2.5, 201, 0
03:16, 155,  1.7, 172,  1.4,  3.0, 193, 4
03:17, 191,  2.8, 173,  1.5,  2.8, 188,59
03:18, 174,  2.1, 173,  1.6,  4.0, 167,17
03:19, 160,  1.8, 172,  1.6,  2.2, 172, 1
03:20, 196,  1.9, 171,  1.6,  3.2, 171,39
03:21, 188,  1.7, 172,  1.6,  2.7, 183,53
03:22, 220,  0.8, 175,  1.7,  2.8, 188,49
03:23, 163,  1.7, 174,  1.8,  2.9, 163,29
03:24, 150,  0.6, 174,  1.8,  2.7, 160,17
03:25, 165,  1.8, 173,  1.8,  2.0, 155,52
03:26, 167,  0.9, 171,  1.8,  2.8, 169,17
03:27, 184,  2.3, 170,  1.8,  2.3, 185,59
03:28, 146,  1.6, 169,  1.6,  2.3, 183, 1
03:29, 167,  3.5, 170,  1.6,  3.5, 171,59
03:30, 152,  1.3, 172,  1.6,  3.5, 167, 0
03:31, 166,  1.0, 172,  1.5,  1.5, 194,26
03:32, 263,  0.1, 171,  1.5,  2.9, 180,23
03:33, 202,  2.0, 172,  1.4,  2.0, 203, 0
03:34, 172,  1.7, 173,  1.4,  3.2, 177,31
03:35, 179,  0.8, 174,  1.4,  1.7, 183, 1
03:36, 208,  1.7, 177,  1.4,  2.2, 168,46
03:37, 172,  2.3, 179,  1.4,  3.3, 178,42
03:38, 197,  1.5, 179,  1.5,  2.5, 173,27
03:39, 183,  0.5, 179,  1.4,  2.2, 183,20
03:40, 185,  1.5, 180,  1.3,  1.5, 188,59
03:41, 180,  0.9, 179,  1.4,  2.0, 172,28
03:42, 178,  1.2, 179,  1.3,  1.7, 178,39
03:43, 164,  2.1, 179,  1.4,  2.3, 169,54
03:44, 192,  0.5, 179,  1.3,  2.1, 164, 0
03:45, 191,  2.4, 181,  1.3,  2.4, 192, 0
03:46, 199,  0.7, 179,  1.3,  2.4, 188, 0
03:47, 180,  1.3, 179,  1.2,  1.5, 189,55
03:48, 171,  0.7, 182,  1.1,  1.4, 187, 2
03:49, 183,  1.6, 182,  1.1,  2.3, 171,35
03:50, 192,  2.0, 182,  1.2,  2.5, 183,56
03:51, 173,  0.8, 183,  1.2,  2.0, 192, 0
03:52, 159,  0.8, 183,  1.2,  1.1, 178,49
03:53, 168,  1.8, 182,  1.2,  1.8, 168,59
03:54, 141,  0.7, 181,  1.2,  1.9, 170, 1
03:55, 158,  0.9, 178,  1.1,  1.4, 152,26
03:56, 160,  0.8, 177,  1.1,  1.8, 178, 7
03:57, 179,  0.9, 175,  1.1,  1.1, 151,31
03:58, 162,  1.6, 172,  1.2,  1.9, 165,26
03:59, 114,  1.5, 170,  1.2,  2.0, 157,38
04:00, 194,  1.3, 167,  1.1,  2.5, 146, 8
04:01, 178,  1.2, 167,  1.2,  1.9, 166,46
04:02, 162,  2.0, 164,  1.3,  2.9, 155,30
04:03, 176,  2.1, 164,  1.4,  2.7, 174, 7
04:04, 172,  1.0, 164,  1.4,  2.1, 177, 0
04:05, 188,  1.1, 164,  1.4,  2.0, 132,23
04:06, 168,  2.2, 163,  1.4,  2.2, 169,59
04:07, 151,  1.1, 163,  1.5,  2.5, 169,10
04:08, 154,  1.8, 164,  1.5,  2.1, 164,54
04:09, 123,  0.6, 163,  1.5,  2.0, 158, 2
04:10, 162,  1.4, 162,  1.5,  2.2, 156,51
04:11, 168,  1.6, 162,  1.5,  1.7, 160,45
04:12, 166,  1.6, 162,  1.4,  2.6, 170,26
04:13, 144,  0.8, 163,  1.3,  1.6, 166, 0
04:14, 171,  0.7, 164,  1.3,  1.4, 193,21
04:15, 154,  1.6, 165,  1.3,  2.1, 175,41
04:16, 158,  0.4, 165,  1.3,  1.8, 183,13
04:17, 155,  1.3, 165,  1.2,  1.3, 167,46
04:18, 185,  0.6, 166,  1.2,  1.3, 155, 1
04:19, 246,  0.9, 168,  1.1,  1.1, 188, 4
04:20, 164,  0.7, 171,  1.0,  1.7, 199,28
04:21, 259,  0.1, 172,  1.0,  1.4, 177,28
04:22, 160,  1.5, 173,  1.0,  1.7, 168,32
04:23, 158,  1.8, 172,  1.1,  2.5, 162,30
04:24, 155,  0.3, 173,  1.1,  1.8, 158, 0
04:25, 175,  0.8, 172,  1.0,  1.2, 185,14
04:26, 156,  0.9, 173,  1.0,  1.7, 186,44
04:27, 198,  1.1, 174,  1.1,  2.5, 160,14
04:28, 157,  1.2, 174,  1.1,  2.5, 177,47
04:29, 177,  2.2, 173,  1.2,  2.3, 179,58
04:30, 165,  1.8, 172,  1.2,  2.5, 170,20
04:31, 157,  1.2, 172,  1.3,  1.8, 165, 0
04:32, 133,  2.0, 171,  1.3,  2.4, 176,35
04:33, 163,  1.1, 172,  1.2,  2.0, 133, 0
04:34, 167,  1.4, 171,  1.3,  2.1, 169,47
04:35, 189,  1.3, 172,  1.3,  1.4, 167, 0
04:36, 178,  0.9, 172,  1.3,  1.5, 151,47
04:37, 182,  1.3, 173,  1.2,  1.9, 182,19
04:38, 168,  1.2, 172,  1.2,  1.9, 169,12
04:39, 186,  1.9, 174,  1.2,  1.9, 188,59
04:40, 163,  0.3, 174,  1.2,  2.5, 184, 3
04:41, 124,  0.4, 174,  1.1,  1.7, 184,42
04:42, 187,  1.1, 176,  1.1,  1.8, 194,45
04:43, 165,  0.6, 175,  1.1,  1.3, 180,24
04:44, 174,  0.6, 176,  1.0,  1.3, 191,20
04:45, 173,  0.3, 177,  1.0,  1.1, 192, 9
04:46, 174,  1.6, 177,  1.0,  1.6, 174,57
04:47, 171,  1.1, 175,  1.0,  1.6, 174, 0
04:48, 146,  1.2, 175,  1.0,  2.3, 173,45
04:49, 160,  1.3, 174,  1.0,  2.1, 168,22
04:50, 164,  1.4, 172,  1.0,  1.6, 159, 6
04:51, 163,  2.2, 172,  1.1,  2.3, 170,58
04:52, 175,  1.5, 170,  1.1,  2.2, 174, 3
04:53, 160,  0.8, 170,  1.2,  2.1, 172,29
04:54, 172,  1.1, 170,  1.2,  1.3, 160,57
04:55, 170,  1.9, 169,  1.2,  1.9, 173,58
04:56, 179,  0.6, 169,  1.3,  1.9, 170, 0
04:57, 184,  1.2, 171,  1.3,  1.4, 175,52
04:58, 170,  0.7, 171,  1.2,  1.4, 166,26
04:59, 155,  0.8, 171,  1.1,  1.2, 148,28
05:00, 175,  1.5, 171,  1.1,  1.6, 176,56
05:01, 182,  0.8, 173,  1.0,  1.5, 170,10
05:02, 179,  1.1, 174,  1.0,  1.5, 171,45
05:03, 163,  0.8, 174,  1.0,  1.6, 171,31
05:04, 179,  1.1, 174,  1.0,  1.5, 163,20
05:05, 162,  1.1, 174,  1.1,  1.8, 172,36
05:06, 165,  1.2, 172,  1.1,  2.6, 170,36
05:07, 175,  1.3, 172,  1.1,  1.6, 178,35
05:08, 131,  0.2, 173,  1.1,  1.7, 178, 4
05:09, 180,  1.6, 173,  1.1,  1.6, 163,20
05:10, 183,  1.4, 172,  1.2,  1.7, 166,32
05:11, 166,  1.5, 171,  1.2,  1.5, 176,39
05:12, 171,  1.5, 171,  1.2,  1.6, 164, 2
05:13, 172,  1.2, 170,  1.2,  1.8, 164,23
05:14, 171,  1.5, 170,  1.2,  1.5, 174,59
05:15, 193,  0.4, 170,  1.2,  1.8, 171, 3
05:16, 170,  0.9, 171,  1.2,  1.8, 184,15
05:17, 184,  1.1, 171,  1.1,  1.5, 170, 7
05:18, 175,  1.7, 171,  1.2,  1.7, 174, 0
05:19, 176,  1.3, 171,  1.2,  2.2, 179, 9
05:20, 152,  0.9, 171,  1.2,  2.0, 164,35
05:21, 192,  1.4, 172,  1.2,  1.4, 192,59
05:22, 164,  1.1, 173,  1.2,  1.6, 185, 3
05:23, 177,  1.6, 174,  1.2,  1.7, 167,53
05:24, 179,  1.5, 174,  1.2,  1.8, 164,45
05:25, 178,  1.3, 174,  1.2,  1.9, 168,23
05:26, 170,  1.3, 174,  1.2,  1.7, 175,32
05:27, 182,  1.0, 174,  1.3,  1.8, 171,47
05:28, 169,  1.1, 175,  1.2,  1.2, 177, 2
05:29, 161,  0.6, 175,  1.2,  1.4, 173, 7
05:30, 167,  1.4, 175,  1.1,  1.4, 169,59
05:31, 164,  1.3, 175,  1.1,  1.4, 167, 0
05:32, 185,  0.5, 175,  1.1,  1.7, 177, 3
05:33, 162,  1.1, 176,  1.0,  1.1, 163, 0
05:34, 182,  0.8, 177,  1.0,  1.2, 171,13
05:35, 200,  1.1, 178,  0.9,  1.4, 169,22
05:36, 184,  1.2, 178,  0.9,  1.3, 181, 5
05:37, 179,  0.8, 178,  0.9,  1.3, 188, 1
05:38, 186,  0.4, 179,  0.9,  1.0, 199,31
05:39, 198,  1.1, 180,  0.9,  2.4, 193,20
05:40, 187,  1.2, 182,  1.0,  2.0, 186, 5
05:41, 172,  0.5, 182,  0.9,  1.6, 177, 6
05:42, 174,  0.9, 182,  0.9,  1.3, 196,46
05:43, 180,  1.7, 182,  1.0,  2.4, 167,40
05:44, 183,  2.4, 182,  1.1,  2.3, 183, 0
05:45, 156,  1.4, 181,  1.1,  2.6, 176, 3
05:46, 190,  1.8, 180,  1.2,  1.9, 178,58
05:47, 167,  1.7, 180,  1.2,  2.0, 166,48
05:48, 157,  1.4, 177,  1.3,  1.8, 167, 0
05:49, 175,  1.2, 176,  1.3,  1.4, 157, 0
05:50, 165,  1.5, 174,  1.3,  1.7, 163,39
05:51, 166,  1.3, 172,  1.3,  1.7, 180,16
05:52, 165,  1.6, 171,  1.4,  1.7, 165,59
05:53, 160,  1.5, 170,  1.4,  1.9, 166, 8
05:54, 167,  1.4, 168,  1.4,  1.6, 170, 2
05:55, 159,  1.0, 168,  1.3,  1.6, 168,13
05:56, 152,  1.0, 167,  1.3,  1.7, 171,28
05:57, 172,  1.6, 167,  1.3,  1.9, 169,45
05:58, 172,  1.3, 167,  1.3,  1.9, 165,39
05:59, 162,  1.4, 168,  1.4,  1.7, 177,49
06:00, 169,  0.8, 168,  1.3,  1.6, 166, 3
06:01, 201,  0.5, 170,  1.3,  1.1, 174,41
06:02, 172,  0.8, 171,  1.2,  1.2, 161,35
06:03, 171,  1.2, 171,  1.2,  1.2, 171,49
06:04, 158,  0.9, 171,  1.1,  1.4, 172,47
06:05, 168,  1.1, 171,  1.1,  1.4, 169,10
06:06, 193,  1.3, 172,  1.1,  1.7, 180,54
06:07, 184,  1.0, 173,  1.1,  1.7, 167, 6
06:08, 179,  2.1, 173,  1.1,  2.1, 177,59
06:09, 159,  1.3, 172,  1.1,  2.1, 181, 0
06:10, 167,  1.3, 172,  1.1,  1.5, 159,51
06:11, 160,  0.8, 170,  1.1,  1.3, 167, 0
06:12, 169,  1.4, 170,  1.2,  1.8, 170,17
06:13, 164,  1.2, 169,  1.2,  1.4, 168, 1
06:14, 162,  1.2, 169,  1.2,  1.4, 172,39
06:15, 162,  0.9, 168,  1.2,  1.6, 161,27
06:16, 174,  1.1, 168,  1.2,  1.1, 168,58
06:17, 169,  1.7, 167,  1.2,  1.8, 173,57
06:18, 177,  1.3, 166,  1.1,  1.7, 169, 0
06:19, 173,  1.4, 166,  1.1,  1.6, 155,31
06:20, 176,  0.9, 166,  1.1,  1.9, 167,43
06:21, 162,  1.7, 167,  1.2,  2.1, 165,54
06:22, 163,  1.3, 166,  1.2,  2.0, 168,35
06:23, 156,  1.6, 166,  1.3,  2.3, 169,23
06:24, 143,  1.7, 166,  1.3,  2.0, 180,23
06:25, 158,  2.0, 165,  1.3,  2.0, 158,59
06:26, 157,  1.1, 165,  1.4,  2.0, 158, 0
06:27, 194,  0.8, 166,  1.3,  1.7, 162, 5
06:28, 144,  0.7, 167,  1.3,  1.4, 174,31
06:29, 199,  0.5, 169,  1.2,  1.0, 176,31
06:30, 150,  2.1, 168,  1.2,  2.1, 158,58
06:31, 180,  1.3, 168,  1.2,  2.1, 145, 1
06:32, 179,  1.3, 168,  1.1,  1.4, 167,52
06:33, 187,  1.2, 169,  1.1,  2.1, 179,37
06:34, 163,  0.3, 170,  1.0,  2.0, 192, 4
06:35, 214,  0.9, 172,  1.0,  1.6, 227,35
06:36, 198,  1.0, 174,  1.0,  2.0, 153,18
06:37, 202,  1.0, 176,  0.9,  1.1, 190,27
06:38, 181,  0.2, 176,  0.9,  1.7, 168,28
06:39, 161,  1.7, 175,  1.0,  2.1, 186,42
06:40, 177,  1.0, 175,  1.0,  2.5, 163,24
06:41, 161,  1.8, 175,  1.0,  2.1, 166,41
06:42, 195,  1.3, 177,  1.1,  2.0, 180, 4
06:43, 171,  1.0, 176,  1.0,  1.8, 148,20
06:44, 202,  0.8, 175,  1.0,  1.6, 156, 9
06:45, 155,  1.1, 175,  1.0,  1.5, 185,46
06:46, 178,  1.1, 174,  1.1,  2.6, 192,21
06:47, 136,  2.3, 172,  1.1,  2.4, 164,50
06:48, 199,  1.2, 173,  1.2,  2.3, 139, 0
06:49, 163,  1.4, 172,  1.2,  2.1, 173,21
06:50, 148,  1.5, 172,  1.2,  1.6, 189,21
06:51,   0,  0.0, 171,  1.1,  1.6, 140, 3
06:52, 144,  1.3, 170,  1.1,  1.4, 166,45
06:53, 178,  1.2, 171,  1.1,  1.8, 170,18
06:54,   0,  0.0, 171,  1.1,  1.6, 134,14
06:55, 202,  0.7, 170,  1.0,  0.8, 203,54
06:56, 181,  0.8, 170,  0.9,  1.3, 178,51
06:57, 191,  0.6, 172,  0.8,  0.8, 181, 0
06:58, 177,  0.7, 173,  0.8,  1.4, 187,34
06:59, 247,  0.9, 174,  0.8,  1.8, 177,54
07:00, 178,  1.6, 176,  0.9,  2.4, 171,20
07:01,   0,  0.0, 179,  0.8,  1.6, 178, 0
07:02, 177,  1.5, 180,  0.8,  1.7, 184,51
07:03, 185,  1.5, 182,  0.8,  1.7, 199,11
07:04, 205,  0.6, 184,  0.9,  1.8, 174,12
07:05, 180,  0.9, 182,  1.0,  1.9, 186,55
07:06, 201,  0.4, 184,  0.9,  0.9, 182, 0
07:07, 176,  1.8, 185,  0.9,  1.8, 179, 0
07:08, 166,  1.0, 185,  1.0,  2.5, 194,28
07:09, 169,  1.3, 186,  1.0,  1.9, 203,48
07:10, 184,  0.8, 186,  1.0,  1.9, 187,17
07:11, 194,  1.3, 186,  1.0,  2.3, 172,28
07:12,   0,  0.0, 186,  1.0,  1.3, 194, 0
07:13, 204,  1.9, 186,  1.0,  2.2, 195,58
07:14, 192,  0.7, 186,  1.0,  2.1, 200, 9
07:15,   0,  0.0, 187,  1.0,  2.2, 180,17
07:16, 175,  1.1, 186,  1.0,  1.6, 177,28
07:17, 177,  1.4, 185,  1.1,  2.1, 183,21
07:18, 166,  1.5, 185,  1.1,  1.9, 179,56
07:19, 204,  0.8, 185,  1.0,  1.7, 171, 6
07:20, 212,  1.4, 188,  1.0,  2.4, 211,39
07:21, 181,  1.2, 189,  1.1,  2.1, 182,21
07:22, 188,  1.0, 190,  1.1,  1.7, 225,37
07:23,  88,  0.1, 191,  1.1,  1.6, 192,15
07:24, 166,  1.6, 193,  1.1,  1.6, 173,59
07:25, 156,  1.6, 191,  1.2,  2.4, 172,30
07:26, 180,  1.3, 190,  1.2,  1.8, 158, 8
07:27, 217,  0.7, 191,  1.1,  1.3, 180, 0
07:28, 198,  2.3, 192,  1.1,  2.3, 199, 0
07:29, 187,  0.5, 192,  1.1,  2.5, 197, 2
07:30, 195,  3.3, 191,  1.2,  3.8, 195,40
07:31, 204,  2.0, 191,  1.3,  3.3, 195, 0
07:32, 221,  1.5, 192,  1.3,  2.3, 206,42
07:33, 201,  3.1, 193,  1.4,  3.5, 206, 7
07:34, 163,  0.6, 192,  1.5,  3.1, 201, 0
07:35, 168,  1.3, 193,  1.4,  1.9, 180,56
07:36, 187,  1.1, 196,  1.3,  1.3, 168, 0
07:37, 190,  1.1, 195,  1.5,  3.8, 187,14
07:38, 191,  0.7, 195,  1.6,  3.0, 208,14
07:39, 212,  2.3, 195,  1.6,  2.3, 216,59
07:40, 220,  2.2, 195,  1.4,  3.6, 186,38
07:41, 166,  2.9, 194,  1.5,  3.5, 204, 2
07:42, 185,  0.6, 191,  1.5,  2.9, 166, 0
