00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.02,  0.02
00:25, 0.02,  0.02
00:26, 0.02,  0.02
00:27, 0.02,  0.02
00:28, 0.02,  0.02
00:29, 0.02,  0.02
00:30, 0.02,  0.02
00:31, 0.02,  0.02
00:32, 0.02,  0.02
00:33, 0.02,  0.02
00:34, 0.02,  0.02
00:35, 0.02,  0.02
00:36, 0.02,  0.02
00:37, 0.02,  0.02
00:38, 0.02,  0.02
00:39, 0.02,  0.02
00:40, 0.02,  0.02
00:41, 0.02,  0.02
00:42, 0.02,  0.02
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.03,  0.03
00:53, 0.03,  0.03
00:54, 0.03,  0.03
00:55, 0.03,  0.03
00:56, 0.03,  0.03
00:57, 0.03,  0.03
00:58, 0.03,  0.03
00:59, 0.03,  0.03
01:00, 0.03,  0.03
01:01, 0.00,  0.03
01:02, 0.00,  0.03
01:03, 0.00,  0.03
01:04, 0.00,  0.03
01:05, 0.00,  0.03
01:06, 0.00,  0.03
01:07, 0.00,  0.03
01:08, 0.00,  0.03
01:09, 0.00,  0.03
01:10, 0.00,  0.03
01:11, 0.00,  0.03
01:12, 0.00,  0.03
01:13, 0.00,  0.03
01:14, 0.00,  0.03
01:15, 0.00,  0.03
01:16, 0.00,  0.03
01:17, 0.00,  0.03
01:18, 0.00,  0.03
01:19, 0.00,  0.03
01:20, 0.00,  0.03
01:21, 0.00,  0.03
01:22, 0.00,  0.03
01:23, 0.00,  0.03
01:24, 0.00,  0.03
01:25, 0.00,  0.03
01:26, 0.00,  0.03
01:27, 0.00,  0.03
01:28, 0.00,  0.03
01:29, 0.00,  0.03
01:30, 0.00,  0.03
01:31, 0.00,  0.03
01:32, 0.00,  0.03
01:33, 0.00,  0.03
01:34, 0.00,  0.03
01:35, 0.00,  0.03
01:36, 0.00,  0.03
01:37, 0.00,  0.03
01:38, 0.00,  0.03
01:39, 0.00,  0.03
01:40, 0.01,  0.03
01:41, 0.01,  0.04
01:42, 0.01,  0.04
01:43, 0.01,  0.04
01:44, 0.01,  0.04
01:45, 0.01,  0.04
01:46, 0.01,  0.04
01:47, 0.01,  0.04
01:48, 0.01,  0.04
01:49, 0.01,  0.04
01:50, 0.01,  0.04
01:51, 0.01,  0.04
01:52, 0.01,  0.04
01:53, 0.01,  0.04
01:54, 0.01,  0.04
01:55, 0.01,  0.04
01:56, 0.01,  0.04
01:57, 0.01,  0.04
01:58, 0.01,  0.04
01:59, 0.01,  0.04
02:00, 0.01,  0.04
02:01, 0.00,  0.04
02:02, 0.00,  0.04
02:03, 0.00,  0.04
02:04, 0.00,  0.04
02:05, 0.00,  0.04
02:06, 0.00,  0.04
02:07, 0.01,  0.04
02:08, 0.01,  0.04
02:09, 0.01,  0.05
02:10, 0.01,  0.05
02:11, 0.01,  0.05
02:12, 0.01,  0.05
02:13, 0.01,  0.05
02:14, 0.01,  0.05
02:15, 0.01,  0.05
02:16, 0.01,  0.05
02:17, 0.01,  0.05
02:18, 0.01,  0.05
02:19, 0.01,  0.05
02:20, 0.01,  0.05
02:21, 0.01,  0.05
02:22, 0.01,  0.05
02:23, 0.01,  0.05
02:24, 0.01,  0.05
02:25, 0.01,  0.05
02:26, 0.01,  0.05
02:27, 0.01,  0.05
02:28, 0.01,  0.05
02:29, 0.01,  0.05
02:30, 0.01,  0.05
02:31, 0.01,  0.05
02:32, 0.01,  0.05
02:33, 0.01,  0.05
02:34, 0.01,  0.05
02:35, 0.01,  0.05
02:36, 0.01,  0.05
02:37, 0.01,  0.05
02:38, 0.01,  0.05
02:39, 0.01,  0.05
02:40, 0.01,  0.05
02:41, 0.01,  0.05
02:42, 0.01,  0.05
02:43, 0.01,  0.05
02:44, 0.01,  0.05
02:45, 0.01,  0.05
02:46, 0.01,  0.05
02:47, 0.01,  0.05
02:48, 0.01,  0.05
02:49, 0.01,  0.05
02:50, 0.01,  0.05
02:51, 0.01,  0.05
02:52, 0.01,  0.05
02:53, 0.01,  0.05
02:54, 0.01,  0.05
02:55, 0.01,  0.05
02:56, 0.01,  0.05
02:57, 0.01,  0.05
02:58, 0.01,  0.05
02:59, 0.01,  0.05
03:00, 0.02,  0.05
03:01, 0.00,  0.05
03:02, 0.00,  0.06
03:03, 0.00,  0.06
03:04, 0.00,  0.06
03:05, 0.00,  0.06
03:06, 0.00,  0.06
03:07, 0.00,  0.06
03:08, 0.00,  0.06
03:09, 0.00,  0.06
03:10, 0.00,  0.06
03:11, 0.00,  0.06
03:12, 0.01,  0.06
03:13, 0.01,  0.06
03:14, 0.01,  0.06
03:15, 0.01,  0.06
03:16, 0.01,  0.06
03:17, 0.01,  0.06
03:18, 0.01,  0.07
03:19, 0.01,  0.07
03:20, 0.02,  0.07
03:21, 0.02,  0.07
03:22, 0.02,  0.07
03:23, 0.02,  0.07
03:24, 0.02,  0.07
03:25, 0.02,  0.07
03:26, 0.02,  0.07
03:27, 0.02,  0.07
03:28, 0.02,  0.07
03:29, 0.02,  0.07
03:30, 0.02,  0.07
03:31, 0.02,  0.07
03:32, 0.02,  0.07
03:33, 0.02,  0.07
03:34, 0.02,  0.07
03:35, 0.02,  0.07
03:36, 0.02,  0.07
03:37, 0.02,  0.08
03:38, 0.02,  0.08
03:39, 0.02,  0.08
03:40, 0.03,  0.08
03:41, 0.03,  0.08
03:42, 0.03,  0.08
03:43, 0.03,  0.08
03:44, 0.03,  0.08
03:45, 0.03,  0.08
03:46, 0.03,  0.08
03:47, 0.03,  0.08
03:48, 0.03,  0.08
03:49, 0.03,  0.08
03:50, 0.03,  0.08
03:51, 0.03,  0.08
03:52, 0.03,  0.08
03:53, 0.03,  0.08
03:54, 0.03,  0.08
03:55, 0.03,  0.08
03:56, 0.03,  0.08
03:57, 0.03,  0.08
03:58, 0.03,  0.08
03:59, 0.03,  0.08
04:00, 0.03,  0.08
04:01, 0.00,  0.08
04:02, 0.00,  0.08
04:03, 0.00,  0.08
04:04, 0.00,  0.09
04:05, 0.00,  0.09
04:06, 0.01,  0.09
04:07, 0.01,  0.09
04:08, 0.01,  0.09
04:09, 0.01,  0.09
04:10, 0.01,  0.09
04:11, 0.01,  0.09
04:12, 0.01,  0.09
04:13, 0.01,  0.09
04:14, 0.01,  0.09
04:15, 0.01,  0.09
04:16, 0.01,  0.09
04:17, 0.01,  0.09
04:18, 0.01,  0.09
04:19, 0.01,  0.09
04:20, 0.01,  0.09
04:21, 0.01,  0.09
04:22, 0.01,  0.09
04:23, 0.01,  0.09
04:24, 0.01,  0.09
04:25, 0.01,  0.09
04:26, 0.01,  0.09
04:27, 0.01,  0.09
04:28, 0.01,  0.09
04:29, 0.01,  0.09
04:30, 0.01,  0.09
04:31, 0.01,  0.09
04:32, 0.01,  0.10
04:33, 0.02,  0.10
04:34, 0.02,  0.10
04:35, 0.02,  0.10
04:36, 0.02,  0.10
04:37, 0.02,  0.10
04:38, 0.02,  0.10
04:39, 0.02,  0.10
04:40, 0.02,  0.10
04:41, 0.02,  0.10
04:42, 0.02,  0.10
04:43, 0.02,  0.10
04:44, 0.02,  0.10
04:45, 0.02,  0.10
04:46, 0.02,  0.10
04:47, 0.02,  0.10
04:48, 0.02,  0.10
04:49, 0.02,  0.10
04:50, 0.02,  0.10
04:51, 0.02,  0.10
04:52, 0.02,  0.10
04:53, 0.02,  0.10
04:54, 0.02,  0.10
04:55, 0.02,  0.10
04:56, 0.02,  0.10
04:57, 0.02,  0.10
04:58, 0.02,  0.10
04:59, 0.02,  0.10
05:00, 0.02,  0.10
05:01, 0.00,  0.10
05:02, 0.00,  0.10
05:03, 0.00,  0.10
05:04, 0.00,  0.10
05:05, 0.00,  0.10
05:06, 0.00,  0.10
05:07, 0.00,  0.10
05:08, 0.00,  0.10
05:09, 0.00,  0.10
05:10, 0.00,  0.10
05:11, 0.00,  0.10
05:12, 0.00,  0.10
05:13, 0.00,  0.10
05:14, 0.00,  0.10
05:15, 0.00,  0.10
05:16, 0.00,  0.10
05:17, 0.00,  0.10
05:18, 0.00,  0.10
05:19, 0.00,  0.10
05:20, 0.00,  0.10
05:21, 0.01,  0.10
05:22, 0.01,  0.10
05:23, 0.01,  0.11
05:24, 0.01,  0.11
05:25, 0.01,  0.11
05:26, 0.01,  0.11
05:27, 0.01,  0.11
05:28, 0.01,  0.11
05:29, 0.01,  0.11
05:30, 0.01,  0.11
05:31, 0.01,  0.11
05:32, 0.01,  0.11
05:33, 0.01,  0.11
05:34, 0.01,  0.11
05:35, 0.01,  0.11
05:36, 0.01,  0.11
05:37, 0.01,  0.11
05:38, 0.01,  0.11
05:39, 0.01,  0.11
05:40, 0.01,  0.11
05:41, 0.01,  0.11
05:42, 0.01,  0.11
05:43, 0.01,  0.11
05:44, 0.01,  0.11
05:45, 0.01,  0.11
05:46, 0.01,  0.11
05:47, 0.01,  0.11
05:48, 0.01,  0.11
05:49, 0.01,  0.11
05:50, 0.01,  0.11
05:51, 0.02,  0.12
05:52, 0.02,  0.12
05:53, 0.02,  0.12
05:54, 0.02,  0.12
05:55, 0.03,  0.13
05:56, 0.03,  0.13
05:57, 0.03,  0.13
05:58, 0.04,  0.13
05:59, 0.04,  0.14
06:00, 0.04,  0.14
06:01, 0.00,  0.14
06:02, 0.01,  0.15
06:03, 0.01,  0.15
06:04, 0.01,  0.15
06:05, 0.01,  0.15
06:06, 0.02,  0.16
06:07, 0.02,  0.16
06:08, 0.02,  0.16
06:09, 0.03,  0.17
06:10, 0.03,  0.17
06:11, 0.03,  0.17
06:12, 0.03,  0.17
06:13, 0.03,  0.17
06:14, 0.04,  0.18
06:15, 0.04,  0.18
06:16, 0.04,  0.18
06:17, 0.04,  0.18
06:18, 0.05,  0.19
06:19, 0.05,  0.19
06:20, 0.05,  0.19
06:21, 0.06,  0.20
06:22, 0.06,  0.20
06:23, 0.07,  0.21
06:24, 0.07,  0.21
06:25, 0.07,  0.21
06:26, 0.08,  0.22
06:27, 0.08,  0.22
06:28, 0.09,  0.23
06:29, 0.09,  0.24
06:30, 0.10,  0.24
06:31, 0.10,  0.25
06:32, 0.11,  0.25
06:33, 0.11,  0.25
06:34, 0.12,  0.26
06:35, 0.12,  0.26
06:36, 0.13,  0.27
06:37, 0.13,  0.27
06:38, 0.14,  0.28
06:39, 0.14,  0.28
06:40, 0.15,  0.29
06:41, 0.16,  0.30
06:42, 0.16,  0.30
06:43, 0.17,  0.31
06:44, 0.17,  0.31
06:45, 0.18,  0.32
06:46, 0.19,  0.33
06:47, 0.20,  0.34
06:48, 0.21,  0.35
06:49, 0.21,  0.36
06:50, 0.22,  0.37
06:51, 0.23,  0.37
06:52, 0.24,  0.38
06:53, 0.25,  0.39
06:54, 0.26,  0.40
06:55, 0.26,  0.41
06:56, 0.27,  0.41
06:57, 0.28,  0.42
06:58, 0.29,  0.43
06:59, 0.30,  0.45
07:00, 0.31,  0.46
07:01, 0.01,  0.47
07:02, 0.03,  0.48
07:03, 0.04,  0.49
07:04, 0.04,  0.50
07:05, 0.05,  0.51
07:06, 0.06,  0.51
07:07, 0.07,  0.53
07:08, 0.08,  0.53
07:09, 0.09,  0.54
07:10, 0.09,  0.55
07:11, 0.10,  0.56
07:12, 0.11,  0.56
07:13, 0.12,  0.57
07:14, 0.13,  0.58
07:15, 0.14,  0.59
07:16, 0.15,  0.60
07:17, 0.15,  0.61
07:18, 0.16,  0.62
07:19, 0.17,  0.63
07:20, 0.18,  0.64
07:21, 0.19,  0.65
07:22, 0.20,  0.66
07:23, 0.22,  0.68
07:24, 0.23,  0.69
07:25, 0.24,  0.70
07:26, 0.25,  0.71
07:27, 0.26,  0.72
07:28, 0.28,  0.73
07:29, 0.29,  0.74
07:30, 0.30,  0.75
07:31, 0.31,  0.77
07:32, 0.32,  0.78
07:33, 0.34,  0.79
07:34, 0.35,  0.81
07:35, 0.37,  0.82
07:36, 0.37,  0.83
07:37, 0.39,  0.84
07:38, 0.40,  0.86
07:39, 0.41,  0.87
07:40, 0.42,  0.88
07:41, 0.43,  0.89
07:42, 0.44,  0.90
07:43, 0.46,  0.91
07:44, 0.47,  0.93
07:45, 0.48,  0.94
07:46, 0.50,  0.96
07:47, 0.52,  0.97
07:48, 0.53,  0.99
07:49, 0.55,  1.01
07:50, 0.57,  1.03
07:51, 0.59,  1.05
07:52, 0.61,  1.06
07:53, 0.63,  1.08
07:54, 0.65,  1.11
07:55, 0.68,  1.13
07:56, 0.68,  1.14
07:57, 0.70,  1.15
07:58, 0.72,  1.18
07:59, 0.75,  1.21
08:00, 0.76,  1.22
08:01, 0.03,  1.25
08:02, 0.05,  1.27
08:03, 0.08,  1.30
08:04, 0.11,  1.33
08:05, 0.14,  1.36
08:06, 0.17,  1.39
08:07, 0.19,  1.41
08:08, 0.22,  1.43
08:09, 0.25,  1.47
08:10, 0.26,  1.48
08:11, 0.28,  1.50
08:12, 0.30,  1.52
08:13, 0.33,  1.55
08:14, 0.35,  1.57
08:15, 0.39,  1.60
08:16, 0.41,  1.63
08:17, 0.44,  1.66
08:18, 0.47,  1.68
08:19, 0.49,  1.71
08:20, 0.51,  1.73
08:21, 0.52,  1.74
08:22, 0.55,  1.77
08:23, 0.57,  1.79
08:24, 0.60,  1.82
08:25, 0.64,  1.85
08:26, 0.66,  1.88
08:27, 0.68,  1.90
08:28, 0.70,  1.92
08:29, 0.74,  1.96
08:30, 0.77,  1.99
08:31, 0.80,  2.02
08:32, 0.80,  2.02
08:33, 0.83,  2.05
08:34, 0.86,  2.08
08:35, 0.90,  2.12
08:36, 0.93,  2.15
08:37, 0.95,  2.17
08:38, 0.98,  2.20
08:39, 1.02,  2.24
08:40, 1.06,  2.28
08:41, 1.09,  2.31
08:42, 1.11,  2.33
08:43, 1.13,  2.35
08:44, 1.15,  2.37
08:45, 1.18,  2.40
08:46, 1.22,  2.44
08:47, 1.25,  2.47
08:48, 1.29,  2.51
08:49, 1.32,  2.54
08:50, 1.36,  2.58
08:51, 1.39,  2.61
08:52, 1.43,  2.65
08:53, 1.47,  2.69
08:54, 1.50,  2.72
08:55, 1.52,  2.74
08:56, 1.56,  2.78
08:57, 1.59,  2.81
08:58, 1.62,  2.84
08:59, 1.64,  2.86
09:00, 1.68,  2.90
09:01, 0.03,  2.93
09:02, 0.06,  2.96
09:03, 0.10,  3.00
09:04, 0.14,  3.04
09:05, 0.17,  3.07
09:06, 0.21,  3.10
09:07, 0.25,  3.15
09:08, 0.29,  3.19
09:09, 0.32,  3.22
09:10, 0.35,  3.25
09:11, 0.38,  3.28
09:12, 0.40,  3.30
09:13, 0.45,  3.34
09:14, 0.49,  3.39
09:15, 0.52,  3.42
09:16, 0.56,  3.45
09:17, 0.59,  3.49
09:18, 0.63,  3.53
09:19, 0.67,  3.57
09:20, 0.71,  3.61
09:21, 0.76,  3.65
09:22, 0.78,  3.68
09:23, 0.81,  3.71
09:24, 0.85,  3.75
09:25, 0.90,  3.80
09:26, 0.93,  3.83
09:27, 0.97,  3.87
09:28, 1.02,  3.92
09:29, 1.06,  3.96
09:30, 1.10,  4.00
09:31, 1.14,  4.03
09:32, 1.17,  4.06
09:33, 1.21,  4.11
09:34, 1.25,  4.15
09:35, 1.30,  4.19
09:36, 1.34,  4.24
09:37, 1.39,  4.28
09:38, 1.42,  4.31
09:39, 1.44,  4.34
09:40, 1.49,  4.39
09:41, 1.52,  4.42
09:42, 1.55,  4.45
09:43, 1.58,  4.47
09:44, 1.61,  4.50
09:45, 1.65,  4.55
09:46, 1.69,  4.59
09:47, 1.73,  4.63
09:48, 1.77,  4.67
09:49, 1.81,  4.71
09:50, 1.85,  4.74
09:51, 1.86,  4.76
09:52, 1.90,  4.79
09:53, 1.92,  4.82
09:54, 1.95,  4.85
09:55, 1.99,  4.89
09:56, 2.03,  4.93
09:57, 2.06,  4.96
09:58, 2.10,  5.00
09:59, 2.14,  5.04
10:00, 2.17,  5.06
10:01, 0.04,  5.10
10:02, 0.08,  5.14
10:03, 0.12,  5.18
10:04, 0.15,  5.21
10:05, 0.19,  5.26
10:06, 0.22,  5.28
10:07, 0.24,  5.30
10:08, 0.26,  5.33
10:09, 0.30,  5.37
10:10, 0.34,  5.41
10:11, 0.38,  5.45
10:12, 0.40,  5.47
10:13, 0.45,  5.51
10:14, 0.47,  5.54
10:15, 0.52,  5.59
10:16, 0.57,  5.63
10:17, 0.61,  5.67
10:18, 0.66,  5.73
10:19, 0.72,  5.78
10:20, 0.76,  5.83
10:21, 0.80,  5.87
10:22, 0.85,  5.92
10:23, 0.91,  5.97
10:24, 0.96,  6.03
10:25, 1.02,  6.08
10:26, 1.08,  6.14
10:27, 1.13,  6.19
10:28, 1.17,  6.24
10:29, 1.23,  6.29
10:30, 1.27,  6.34
10:31, 1.31,  6.37
10:32, 1.34,  6.41
10:33, 1.39,  6.46
10:34, 1.44,  6.50
10:35, 1.49,  6.55
10:36, 1.54,  6.61
10:37, 1.60,  6.66
10:38, 1.65,  6.72
10:39, 1.69,  6.75
10:40, 1.72,  6.79
10:41, 1.77,  6.84
10:42, 1.82,  6.89
10:43, 1.88,  6.94
10:44, 1.93,  6.99
10:45, 1.98,  7.05
10:46, 2.03,  7.09
10:47, 2.08,  7.14
10:48, 2.13,  7.20
10:49, 2.19,  7.26
10:50, 2.24,  7.31
10:51, 2.29,  7.36
10:52, 2.33,  7.40
10:53, 2.39,  7.45
10:54, 2.44,  7.51
10:55, 2.50,  7.57
10:56, 2.55,  7.62
10:57, 2.61,  7.67
10:58, 2.67,  7.73
10:59, 2.73,  7.79
11:00, 2.78,  7.85
11:01, 0.04,  7.89
11:02, 0.08,  7.93
11:03, 0.14,  7.99
11:04, 0.20,  8.04
11:05, 0.24,  8.08
11:06, 0.29,  8.14
11:07, 0.33,  8.18
11:08, 0.37,  8.21
11:09, 0.41,  8.26
11:10, 0.47,  8.32
11:11, 0.53,  8.37
11:12, 0.56,  8.41
11:13, 0.61,  8.45
11:14, 0.65,  8.50
11:15, 0.70,  8.54
11:16, 0.76,  8.60
11:17, 0.79,  8.63
11:18, 0.82,  8.67
11:19, 0.87,  8.71
11:20, 0.93,  8.78
11:21, 0.98,  8.83
11:22, 1.03,  8.87
11:23, 1.07,  8.91
11:24, 1.11,  8.96
11:25, 1.15,  8.99
11:26, 1.17,  9.02
11:27, 1.20,  9.05
11:28, 1.24,  9.09
11:29, 1.27,  9.12
11:30, 1.33,  9.18
11:31, 1.37,  9.22
11:32, 1.43,  9.28
11:33, 1.48,  9.32
11:34, 1.53,  9.38
11:35, 1.58,  9.43
11:36, 1.63,  9.47
11:37, 1.69,  9.53
11:38, 1.73,  9.58
11:39, 1.78,  9.63
11:40, 1.84,  9.69
11:41, 1.91,  9.75
11:42, 1.96,  9.81
11:43, 2.01,  9.85
11:44, 2.07,  9.91
11:45, 2.13,  9.98
11:46, 2.18, 10.03
11:47, 2.22, 10.07
11:48, 2.27, 10.11
11:49, 2.33, 10.18
11:50, 2.40, 10.24
11:51, 2.44, 10.29
11:52, 2.50, 10.34
11:53, 2.55, 10.40
11:54, 2.62, 10.46
11:55, 2.68, 10.53
11:56, 2.74, 10.59
11:57, 2.79, 10.63
11:58, 2.84, 10.69
11:59, 2.89, 10.74
12:00, 2.94, 10.78
12:01, 0.04, 10.82
12:02, 0.07, 10.85
12:03, 0.12, 10.90
12:04, 0.17, 10.95
12:05, 0.23, 11.01
12:06, 0.26, 11.04
12:07, 0.31, 11.09
12:08, 0.36, 11.14
12:09, 0.40, 11.18
12:10, 0.45, 11.23
12:11, 0.50, 11.28
12:12, 0.55, 11.33
12:13, 0.60, 11.38
12:14, 0.66, 11.44
12:15, 0.71, 11.49
12:16, 0.76, 11.54
12:17, 0.82, 11.60
12:18, 0.87, 11.65
12:19, 0.92, 11.70
12:20, 0.97, 11.75
12:21, 1.02, 11.80
12:22, 1.08, 11.86
12:23, 1.13, 11.91
12:24, 1.18, 11.96
12:25, 1.23, 12.01
12:26, 1.28, 12.06
12:27, 1.32, 12.10
12:28, 1.37, 12.15
12:29, 1.41, 12.19
12:30, 1.45, 12.23
12:31, 1.49, 12.27
12:32, 1.54, 12.32
12:33, 1.58, 12.36
12:34, 1.63, 12.41
12:35, 1.68, 12.46
12:36, 1.72, 12.50
12:37, 1.77, 12.55
12:38, 1.81, 12.59
12:39, 1.85, 12.63
12:40, 1.90, 12.68
12:41, 1.95, 12.73
12:42, 1.99, 12.77
12:43, 2.02, 12.80
12:44, 2.06, 12.84
12:45, 2.11, 12.89
12:46, 2.15, 12.93
12:47, 2.20, 12.98
12:48, 2.25, 13.03
12:49, 2.29, 13.07
12:50, 2.33, 13.11
12:51, 2.39, 13.17
12:52, 2.44, 13.22
12:53, 2.48, 13.26
12:54, 2.54, 13.32
12:55, 2.59, 13.37
12:56, 2.64, 13.42
12:57, 2.69, 13.47
12:58, 2.73, 13.51
12:59, 2.78, 13.56
13:00, 2.82, 13.60
13:01, 0.05, 13.65
13:02, 0.08, 13.69
13:03, 0.13, 13.73
13:04, 0.18, 13.78
13:05, 0.23, 13.83
13:06, 0.28, 13.88
13:07, 0.33, 13.93
13:08, 0.38, 13.98
13:09, 0.42, 14.03
13:10, 0.46, 14.06
13:11, 0.51, 14.11
13:12, 0.56, 14.16
13:13, 0.61, 14.21
13:14, 0.66, 14.26
13:15, 0.71, 14.31
13:16, 0.77, 14.37
13:17, 0.82, 14.42
13:18, 0.88, 14.48
13:19, 0.91, 14.51
13:20, 0.96, 14.57
13:21, 1.02, 14.62
13:22, 1.08, 14.68
13:23, 1.12, 14.72
13:24, 1.17, 14.77
13:25, 1.21, 14.81
13:26, 1.26, 14.87
13:27, 1.31, 14.92
13:28, 1.36, 14.97
13:29, 1.42, 15.02
13:30, 1.46, 15.06
13:31, 1.51, 15.11
13:32, 1.55, 15.16
13:33, 1.60, 15.20
13:34, 1.64, 15.24
13:35, 1.68, 15.28
13:36, 1.74, 15.35
13:37, 1.80, 15.40
13:38, 1.85, 15.46
13:39, 1.91, 15.51
13:40, 1.94, 15.55
13:41, 2.00, 15.60
13:42, 2.04, 15.65
13:43, 2.09, 15.69
13:44, 2.12, 15.73
13:45, 2.15, 15.75
13:46, 2.19, 15.79
13:47, 2.23, 15.83
13:48, 2.27, 15.88
13:49, 2.30, 15.91
13:50, 2.34, 15.94
13:51, 2.40, 16.00
13:52, 2.45, 16.05
13:53, 2.51, 16.11
13:54, 2.57, 16.17
13:55, 2.62, 16.22
13:56, 2.65, 16.25
13:57, 2.69, 16.29
13:58, 2.73, 16.33
13:59, 2.78, 16.38
14:00, 2.82, 16.42
14:01, 0.05, 16.47
14:02, 0.08, 16.50
14:03, 0.11, 16.54
14:04, 0.15, 16.58
14:05, 0.19, 16.62
14:06, 0.25, 16.67
14:07, 0.29, 16.72
14:08, 0.34, 16.76
14:09, 0.37, 16.80
14:10, 0.42, 16.84
14:11, 0.45, 16.88
14:12, 0.50, 16.92
14:13, 0.55, 16.98
14:14, 0.59, 17.02
14:15, 0.64, 17.07
14:16, 0.70, 17.12
14:17, 0.75, 17.17
14:18, 0.78, 17.21
14:19, 0.82, 17.24
14:20, 0.87, 17.30
14:21, 0.93, 17.35
14:22, 0.98, 17.40
14:23, 1.03, 17.45
14:24, 1.07, 17.50
14:25, 1.13, 17.55
14:26, 1.17, 17.59
14:27, 1.20, 17.63
14:28, 1.25, 17.68
14:29, 1.30, 17.72
14:30, 1.33, 17.75
14:31, 1.39, 17.81
14:32, 1.43, 17.86
14:33, 1.47, 17.89
14:34, 1.51, 17.94
14:35, 1.56, 17.99
14:36, 1.60, 18.02
14:37, 1.65, 18.07
14:38, 1.70, 18.12
14:39, 1.73, 18.15
14:40, 1.79, 18.21
14:41, 1.85, 18.27
14:42, 1.90, 18.33
14:43, 1.94, 18.37
14:44, 2.00, 18.42
14:45, 2.05, 18.48
14:46, 2.11, 18.53
14:47, 2.16, 18.58
14:48, 2.21, 18.63
14:49, 2.24, 18.66
14:50, 2.29, 18.71
14:51, 2.34, 18.77
14:52, 2.39, 18.81
14:53, 2.44, 18.86
14:54, 2.49, 18.91
14:55, 2.54, 18.96
14:56, 2.59, 19.01
14:57, 2.64, 19.06
14:58, 2.69, 19.11
14:59, 2.73, 19.15
15:00, 2.78, 19.20
15:01, 0.05, 19.25
15:02, 0.09, 19.29
15:03, 0.13, 19.33
15:04, 0.18, 19.38
15:05, 0.22, 19.42
15:06, 0.26, 19.46
15:07, 0.29, 19.50
15:08, 0.33, 19.53
15:09, 0.36, 19.56
15:10, 0.39, 19.59
15:11, 0.42, 19.62
15:12, 0.44, 19.64
15:13, 0.47, 19.67
15:14, 0.50, 19.70
15:15, 0.53, 19.73
15:16, 0.55, 19.75
15:17, 0.58, 19.78
15:18, 0.60, 19.80
15:19, 0.62, 19.82
15:20, 0.65, 19.85
15:21, 0.68, 19.88
15:22, 0.71, 19.91
15:23, 0.73, 19.93
15:24, 0.75, 19.95
15:25, 0.78, 19.98
15:26, 0.81, 20.01
15:27, 0.83, 20.03
15:28, 0.86, 20.06
15:29, 0.89, 20.09
15:30, 0.92, 20.12
15:31, 0.94, 20.14
15:32, 0.96, 20.17
15:33, 0.99, 20.19
15:34, 1.02, 20.22
15:35, 1.06, 20.26
15:36, 1.08, 20.28
15:37, 1.11, 20.31
15:38, 1.13, 20.33
15:39, 1.16, 20.36
15:40, 1.20, 20.40
15:41, 1.22, 20.42
15:42, 1.25, 20.45
15:43, 1.28, 20.48
15:44, 1.30, 20.50
15:45, 1.32, 20.52
15:46, 1.34, 20.54
15:47, 1.36, 20.57
15:48, 1.39, 20.59
15:49, 1.41, 20.61
15:50, 1.43, 20.63
15:51, 1.46, 20.66
15:52, 1.48, 20.68
15:53, 1.50, 20.70
15:54, 1.52, 20.72
15:55, 1.54, 20.74
15:56, 1.56, 20.76
15:57, 1.58, 20.78
15:58, 1.61, 20.81
15:59, 1.63, 20.83
16:00, 1.65, 20.85
16:01, 0.02, 20.87
16:02, 0.04, 20.89
16:03, 0.06, 20.91
16:04, 0.09, 20.94
16:05, 0.11, 20.96
16:06, 0.13, 20.98
16:07, 0.16, 21.01
16:08, 0.18, 21.03
16:09, 0.20, 21.05
16:10, 0.22, 21.07
16:11, 0.23, 21.09
16:12, 0.25, 21.10
16:13, 0.27, 21.12
16:14, 0.29, 21.14
16:15, 0.31, 21.16
16:16, 0.33, 21.18
16:17, 0.35, 21.20
16:18, 0.37, 21.22
16:19, 0.40, 21.25
16:20, 0.42, 21.27
16:21, 0.44, 21.29
16:22, 0.47, 21.32
16:23, 0.48, 21.33
16:24, 0.50, 21.35
16:25, 0.52, 21.37
16:26, 0.54, 21.39
16:27, 0.57, 21.42
16:28, 0.59, 21.44
16:29, 0.61, 21.46
16:30, 0.64, 21.49
16:31, 0.66, 21.51
16:32, 0.68, 21.53
16:33, 0.71, 21.56
16:34, 0.73, 21.58
16:35, 0.76, 21.61
16:36, 0.79, 21.64
16:37, 0.81, 21.66
16:38, 0.84, 21.69
16:39, 0.86, 21.71
16:40, 0.89, 21.74
