00:01, 173,  1.8, 162,  3.9,  5.8, 181, 7
00:02, 143,  4.0, 162,  3.9,  5.6, 161,38
00:03, 179,  4.1, 162,  3.9,  5.8, 163,28
00:04, 186,  2.9, 163,  4.0,  7.2, 142,13
00:05, 157,  4.6, 161,  4.1,  5.3, 161,13
00:06, 151,  3.5, 162,  4.0,  7.1, 142,42
00:07, 156,  5.0, 162,  3.9,  6.9, 157,48
00:08, 159,  4.4, 160,  4.0,  6.3, 146,38
00:09, 136,  2.6, 161,  4.0,  4.4, 187,49
00:10, 182,  5.1, 161,  3.8,  6.3, 166,57
00:11, 180,  3.6, 161,  3.9,  5.1, 182, 0
00:12, 171,  5.0, 163,  3.9,  6.5, 162,29
00:13, 160,  2.4, 164,  3.7,  5.2, 168, 1
00:14, 155,  2.7, 165,  3.4,  2.7, 194,14
00:15, 160,  2.3, 166,  3.4,  4.3, 172,24
00:16, 160,  1.7, 166,  3.2,  3.8, 161,32
00:17, 151,  3.4, 167,  3.0,  4.4, 164,36
00:18, 156,  1.1, 167,  2.7,  3.4, 151, 0
00:19, 186,  0.8, 165,  2.7,  3.4, 142,37
00:20, 152,  2.7, 166,  2.6,  5.2, 169,51
00:21, 148,  2.6, 167,  2.5,  2.9, 181,46
00:22, 116,  2.4, 165,  2.4,  3.9, 168,15
00:23, 164,  1.9, 163,  2.4,  4.7, 145,11
00:24, 155,  2.6, 161,  2.6,  4.0, 164,41
00:25, 171,  2.6, 161,  2.5,  3.5, 150,44
00:26, 197,  2.0, 161,  2.6,  4.3, 152,23
00:27, 175,  2.5, 161,  2.5,  2.9, 174,54
00:28, 153,  2.0, 162,  2.5,  3.5, 176,24
00:29, 173,  1.4, 163,  2.5,  3.0, 165,47
00:30, 172,  2.2, 163,  2.3,  3.5, 148,54
00:31, 122,  2.1, 162,  2.3,  2.7, 166, 8
00:32, 153,  2.4, 162,  2.3,  3.2, 156,56
00:33, 156,  3.5, 163,  2.2,  4.3, 167,49
00:34, 130,  1.4, 163,  2.2,  4.7, 164,17
00:35, 143,  2.6, 163,  2.2,  3.8, 162,27
00:36, 195,  2.0, 162,  2.2,  3.7, 147,14
00:37, 183,  1.6, 163,  2.2,  2.9, 164,35
00:38, 172,  3.6, 163,  2.1,  3.4, 173, 0
00:39, 173,  3.2, 164,  2.2,  4.1, 179,55
00:40, 170,  2.7, 163,  2.2,  3.6, 153,57
00:41, 181,  1.9, 166,  2.1,  3.0, 188,47
00:42, 152,  3.0, 165,  2.1,  3.8, 150,10
00:43, 178,  1.6, 167,  2.0,  3.1, 152, 0
00:44, 167,  2.0, 168,  2.0,  2.9, 163,11
00:45, 163,  1.4, 167,  1.9,  3.9, 160,28
00:46, 188,  1.3, 169,  1.9,  2.6, 155,26
00:47, 173,  2.6, 167,  1.9,  3.3, 152,20
00:48, 156,  2.0, 167,  1.9,  3.0, 177,31
00:49, 147,  1.6, 166,  1.8,  2.7, 152,10
00:50, 142,  2.3, 164,  1.8,  2.6, 166,24
00:51, 156,  1.2, 161,  1.8,  2.3, 142, 0
00:52, 131,  1.6, 160,  1.8,  2.5, 149,15
00:53, 137,  1.4, 158,  1.8,  2.3, 164,35
00:54, 158,  1.9, 156,  1.7,  1.9, 155,59
00:55, 170,  0.8, 156,  1.6,  2.2, 155,19
00:56, 170,  1.9, 154,  1.6,  2.3, 145,20
00:57, 207,  0.9, 156,  1.5,  1.9, 170, 0
00:58, 164,  3.0, 157,  1.6,  3.6, 163,26
00:59, 148,  1.8, 157,  1.6,  3.2, 159, 2
01:00, 142,  2.0, 157,  1.6,  3.0, 153,10
01:01, 150,  2.3, 158,  1.6,  2.5, 174,54
01:02, 156,  3.3, 160,  1.7,  3.7, 159,58
01:03, 166,  2.4, 161,  1.8,  3.3, 156, 0
01:04, 172,  1.8, 164,  1.9,  2.5, 162,23
01:05, 159,  3.1, 164,  1.8,  3.2, 156,59
01:06, 169,  2.0, 164,  1.9,  3.1, 159, 0
01:07, 165,  1.8, 162,  1.9,  2.0, 169, 0
01:08, 182,  0.3, 160,  1.8,  2.3, 150,13
01:09, 147,  0.8, 161,  1.7,  2.1, 192,36
01:10, 160,  1.1, 161,  1.6,  1.5, 147,47
01:11, 146,  1.2, 160,  1.5,  1.6, 165,16
01:12, 160,  1.6, 161,  1.4,  1.7, 132,51
01:13, 184,  1.7, 160,  1.3,  1.9, 150,29
01:14, 155,  2.4, 159,  1.2,  2.4, 144,57
01:15, 183,  1.2, 159,  1.2,  2.4, 144, 4
01:16, 153,  1.1, 159,  1.3,  3.6, 164,26
01:17, 164,  1.7, 160,  1.3,  1.7, 178,37
01:18, 188,  0.6, 160,  1.3,  2.3, 161, 3
01:19, 130,  1.1, 160,  1.3,  1.8, 183,54
01:20, 179,  1.0, 158,  1.3,  2.9, 175,42
01:21, 146,  0.6, 160,  1.3,  2.4, 182,10
01:22, 167,  1.3, 159,  1.4,  2.8, 143,18
01:23, 132,  1.2, 159,  1.4,  2.1, 168,54
01:24, 137,  1.1, 157,  1.4,  2.4, 160,37
01:25, 168,  2.3, 156,  1.4,  2.5, 162,11
01:26, 135,  1.6, 156,  1.3,  2.3, 165, 3
01:27, 174,  1.4, 155,  1.4,  2.2, 169,27
01:28, 197,  1.3, 156,  1.4,  2.5, 167, 9
01:29, 146,  1.9, 157,  1.5,  3.1, 147,36
01:30, 179,  1.6, 158,  1.6,  3.4, 169,17
01:31, 157,  1.1, 159,  1.6,  2.7, 182, 2
01:32, 181,  0.8, 162,  1.6,  2.5, 173,43
01:33, 174,  0.8, 165,  1.6,  1.3, 184,38
01:34, 193,  0.3, 167,  1.6,  3.7, 150,20
01:35, 184,  3.4, 169,  1.6,  3.2, 185, 0
01:36, 207,  0.4, 172,  1.7,  3.6, 184, 1
01:37, 186,  2.9, 174,  1.7,  3.1, 186,57
01:38, 182,  2.1, 174,  1.7,  2.9, 186, 0
01:39, 178,  2.6, 175,  1.6,  2.8, 167,56
01:40, 183,  1.8, 176,  1.6,  2.6, 178, 0
01:41, 169,  1.7, 176,  1.6,  2.1, 186, 2
01:42, 183,  1.7, 176,  1.6,  3.3, 187,46
01:43, 164,  2.1, 175,  1.7,  2.2, 171,56
01:44, 179,  1.2, 176,  1.7,  3.3, 178, 6
01:45, 226,  0.2, 177,  1.7,  3.3, 160,26
01:46, 163,  1.5, 178,  1.6,  1.8, 186, 8
01:47, 186,  1.7, 177,  1.6,  2.6, 171,39
01:48, 210,  0.6, 178,  1.6,  2.8, 178,43
01:49, 162,  1.5, 178,  1.5,  2.8, 174,41
01:50, 183,  1.2, 177,  1.5,  1.8, 156, 3
01:51, 185,  1.8, 177,  1.5,  2.6, 170,19
01:52, 164,  1.4, 176,  1.5,  2.6, 164,24
01:53, 216,  0.8, 176,  1.6,  2.9, 176,34
01:54,   0,  0.0, 177,  1.5,  2.6, 180,35
01:55, 168,  1.9, 176,  1.5,  2.6, 185,32
01:56, 209,  0.6, 175,  1.6,  2.2, 176,40
01:57, 155,  2.1, 175,  1.5,  2.3, 174,58
01:58, 138,  0.9, 174,  1.6,  2.2, 156,39
01:59, 160,  1.7, 173,  1.6,  2.7, 161, 7
02:00, 175,  2.6, 173,  1.6,  2.6, 175, 0
02:01, 160,  0.7, 173,  1.6,  2.6, 174, 0
02:02, 201,  0.9, 173,  1.5,  2.0, 175,10
02:03, 173,  1.5, 173,  1.5,  1.7, 180, 8
02:04, 175,  1.4, 172,  1.5,  2.3, 182, 8
02:05, 169,  1.3, 171,  1.5,  1.8, 170,12
02:06, 161,  1.4, 171,  1.5,  1.6, 150, 5
02:07, 168,  0.9, 170,  1.5,  1.8, 156, 3
02:08, 153,  0.7, 171,  1.4,  1.5, 168,42
02:09, 174,  1.0, 170,  1.3,  1.5, 179,13
02:10, 173,  1.1, 170,  1.3,  1.8, 158,14
02:11, 174,  0.8, 169,  1.2,  1.1, 173, 0
02:12, 184,  0.8, 169,  1.2,  1.6, 173,49
02:13, 170,  0.9, 169,  1.2,  1.3, 167,43
02:14, 183,  1.1, 169,  1.1,  1.3, 174,48
02:15, 167,  1.2, 170,  1.0,  1.4, 183,28
02:16, 175,  0.9, 170,  1.0,  1.2, 165, 0
02:17, 222,  1.0, 172,  1.0,  1.3, 210,56
02:18, 171,  0.4, 172,  0.9,  1.1, 221, 3
02:19, 161,  0.4, 175,  0.9,  1.3, 208,25
02:20, 168,  1.3, 175,  0.9,  1.4, 176,36
02:21, 159,  1.2, 176,  1.0,  2.4, 175, 5
02:22, 193,  0.9, 176,  1.0,  1.4, 151, 2
02:23, 168,  0.4, 177,  0.9,  1.3, 181,11
02:24, 207,  0.7, 177,  1.0,  1.8, 182,39
02:25, 182,  1.3, 178,  1.0,  1.3, 155,53
02:26, 174,  1.5, 178,  1.0,  1.8, 163,45
02:27, 203,  0.8, 179,  1.0,  1.5, 174, 0
02:28, 133,  1.2, 179,  1.0,  1.5, 165,56
02:29, 169,  1.3, 178,  1.1,  2.0, 167,12
02:30, 173,  1.4, 178,  1.1,  1.6, 167,11
02:31, 158,  0.7, 177,  1.0,  1.6, 173, 7
02:32, 171,  0.3, 177,  0.9,  0.7, 158, 0
02:33, 144,  0.7, 176,  0.9,  0.7, 175,31
02:34, 158,  0.8, 174,  0.8,  0.8, 151, 2
02:35, 149,  0.5, 173,  0.8,  1.1, 182,36
02:36, 200,  0.8, 175,  0.8,  1.1, 185,13
02:37, 190,  1.1, 174,  0.7,  1.2, 188,57
02:38, 170,  1.3, 176,  0.7,  1.5, 177,53
02:39, 188,  1.5, 177,  0.7,  2.0, 199,11
02:40, 177,  1.1, 179,  0.8,  1.8, 185, 3
02:41, 200,  1.2, 182,  0.8,  1.6, 175,33
02:42, 189,  1.1, 183,  0.9,  1.5, 182,43
02:43, 172,  1.3, 185,  0.9,  1.8, 178,11
02:44, 177,  1.0, 187,  1.0,  1.4, 182,41
02:45, 199,  0.7, 186,  1.0,  1.0, 177, 0
02:46, 166,  0.7, 185,  1.0,  0.9, 162,19
02:47, 159,  0.8, 185,  1.0,  1.2, 182,40
02:48, 199,  0.6, 183,  1.0,  1.9, 167,23
02:49, 190,  0.9, 183,  1.0,  2.5, 191,25
02:50, 221,  1.2, 184,  1.0,  2.2, 193,34
02:51, 184,  1.4, 184,  1.0,  2.0, 199,11
02:52, 196,  2.4, 186,  1.1,  2.8, 189,50
02:53, 217,  1.7, 187,  1.2,  2.4, 196, 0
02:54, 184,  2.5, 188,  1.3,  2.7, 195,51
02:55, 228,  1.2, 190,  1.4,  2.7, 196,46
02:56, 201,  2.6, 193,  1.5,  2.5, 203, 0
02:57, 193,  1.9, 194,  1.6,  2.7, 197, 1
02:58, 189,  2.1, 196,  1.8,  3.1, 193,11
02:59, 192,  1.6, 197,  1.8,  2.8, 199,10
03:00, 179,  1.5, 197,  1.8,  2.5, 193,38
03:01, 202,  1.4, 197,  1.8,  2.5, 201,40
03:02, 202,  1.8, 197,  1.8,  2.6, 193,45
03:03, 190,  1.7, 197,  1.9,  2.5, 209,37
03:04, 207,  1.0, 197,  1.9,  2.6, 189,36
03:05, 191,  1.5, 197,  1.8,  2.2, 195,22
03:06, 197,  2.1, 197,  1.8,  2.9, 193,47
03:07, 198,  1.5, 197,  1.8,  2.4, 210,42
03:08, 182,  1.4, 196,  1.8,  2.4, 182,31
03:09, 206,  1.7, 195,  1.7,  1.9, 205,54
03:10, 208,  1.2, 195,  1.7,  2.5, 190,14
03:11, 185,  1.6, 195,  1.6,  1.9, 192,24
03:12, 194,  1.7, 195,  1.6,  1.8, 189, 2
03:13, 200,  1.0, 195,  1.6,  1.8, 194, 0
03:14, 186,  1.7, 194,  1.5,  1.7, 187,59
03:15, 191,  1.1, 194,  1.5,  1.7, 186, 0
03:16, 167,  1.3, 193,  1.4,  1.4, 181,51
03:17, 178,  1.1, 191,  1.4,  1.3, 167, 0
03:18, 174,  1.1, 189,  1.3,  1.2, 168, 5
03:19, 186,  1.4, 188,  1.3,  1.6, 176,11
03:20, 185,  1.1, 187,  1.2,  1.6, 180,12
03:21, 185,  1.7, 186,  1.2,  2.1, 189,51
03:22, 208,  1.2, 186,  1.2,  2.3, 197, 5
03:23, 181,  1.2, 185,  1.2,  1.8, 193,32
03:24, 207,  1.0, 185,  1.2,  1.5, 191,51
03:25, 189,  1.2, 185,  1.2,  1.4, 171,30
03:26, 187,  1.0, 184,  1.2,  1.4, 193, 4
03:27, 183,  0.9, 184,  1.2,  1.4, 186,26
03:28, 192,  0.9, 185,  1.2,  1.3, 177, 7
03:29, 176,  0.5, 186,  1.1,  1.3, 196,29
03:30, 187,  1.1, 186,  1.1,  1.1, 188, 0
03:31, 182,  1.2, 186,  1.1,  1.2, 186, 2
03:32, 209,  0.6, 185,  1.0,  1.6, 182,28
03:33, 203,  1.0, 185,  1.0,  1.5, 186,40
03:34, 186,  0.9, 185,  1.0,  1.4, 191,12
03:35, 181,  1.1, 186,  1.0,  2.2, 190,45
03:36, 172,  1.4, 186,  1.0,  1.3, 176,58
03:37, 177,  1.4, 186,  1.0,  1.4, 168, 2
03:38, 154,  1.2, 184,  1.0,  1.9, 186,27
03:39, 177,  1.2, 182,  1.0,  1.5, 172,48
03:40, 177,  1.4, 181,  1.1,  1.4, 184,51
03:41, 194,  1.6, 180,  1.1,  1.6, 179, 8
03:42, 174,  1.7, 180,  1.1,  2.0, 200,54
03:43, 184,  1.2, 179,  1.2,  1.7, 174, 0
03:44, 173,  1.4, 179,  1.2,  1.7, 174,33
03:45, 168,  1.5, 177,  1.2,  1.5, 179,28
03:46, 183,  1.4, 176,  1.2,  1.7, 181,28
03:47, 184,  1.3, 176,  1.3,  1.8, 182,35
03:48, 175,  0.9, 178,  1.3,  1.7, 185,34
03:49, 188,  1.5, 178,  1.3,  1.6, 184,23
03:50, 178,  1.6, 179,  1.3,  1.7, 176,24
03:51, 184,  1.3, 179,  1.4,  1.7, 181,13
03:52, 171,  1.4, 180,  1.4,  1.7, 183, 6
03:53, 193,  1.3, 180,  1.4,  1.9, 189,17
03:54, 190,  1.9, 179,  1.4,  1.9, 186,59
03:55, 173,  1.2, 180,  1.4,  2.1, 193, 4
03:56, 177,  1.5, 181,  1.5,  2.2, 190,30
03:57, 176,  1.5, 182,  1.5,  2.0, 183,18
03:58, 186,  2.3, 183,  1.5,  2.3, 185, 0
03:59, 194,  1.6, 184,  1.5,  2.3, 186, 0
04:00, 176,  2.2, 185,  1.6,  2.5, 187,23
04:01, 185,  1.8, 185,  1.6,  2.5, 182,34
04:02, 203,  1.4, 185,  1.6,  2.3, 179,50
04:03, 186,  1.5, 186,  1.6,  2.7, 181, 4
04:04, 196,  1.9, 188,  1.6,  1.8, 193,54
04:05, 194,  1.9, 189,  1.6,  2.5, 181,55
04:06, 182,  1.7, 189,  1.7,  2.5, 198, 3
04:07, 185,  1.6, 190,  1.7,  2.2, 176, 3
04:08, 192,  2.0, 191,  1.7,  2.4, 187,57
04:09, 193,  2.0, 191,  1.7,  2.1, 190,41
04:10, 186,  1.8, 192,  1.7,  2.2, 192, 7
04:11, 205,  2.5, 192,  1.7,  2.8, 196,56
04:12, 191,  1.8, 193,  1.7,  2.5, 205, 0
04:13, 200,  0.8, 192,  1.7,  2.4, 181,17
04:14, 156,  1.3, 191,  1.7,  1.9, 168,16
04:15, 194,  1.8, 190,  1.7,  2.6, 179,47
04:16, 188,  2.3, 189,  1.7,  2.5, 181,37
04:17, 191,  1.8, 188,  1.7,  2.5, 183, 5
04:18, 197,  2.3, 188,  1.8,  2.4, 200,54
04:19, 199,  1.9, 188,  1.8,  2.3, 199, 1
04:20, 200,  1.9, 188,  1.8,  2.5, 190,29
04:21, 192,  2.0, 188,  1.8,  3.1, 195,22
04:22, 192,  1.8, 188,  1.9,  2.6, 193,41
04:23, 162,  1.4, 188,  1.8,  2.0, 182,38
04:24, 183,  2.0, 188,  1.8,  2.4, 196,53
04:25, 193,  1.8, 189,  1.8,  2.0, 183, 0
04:26, 190,  1.2, 188,  1.7,  1.9, 175,30
04:27, 194,  1.9, 189,  1.7,  2.1, 196,53
04:28, 184,  1.4, 189,  1.7,  1.9, 194, 0
04:29, 182,  1.1, 188,  1.6,  1.4, 184, 0
04:30, 183,  1.2, 188,  1.5,  1.5, 196, 7
04:31, 208,  1.1, 189,  1.4,  1.7, 203,44
04:32, 206,  1.6, 190,  1.3,  1.6, 203,38
04:33, 205,  1.1, 191,  1.3,  1.9, 202,14
04:34, 201,  1.4, 193,  1.3,  1.9, 198,12
04:35, 197,  1.6, 195,  1.3,  1.9, 202, 3
04:36, 203,  2.7, 196,  1.3,  2.7, 202, 0
04:37, 200,  0.8, 197,  1.3,  2.8, 204, 1
04:38, 181,  1.4, 196,  1.3,  2.0, 192,44
04:39, 188,  1.6, 196,  1.4,  2.2, 185,22
04:40, 192,  1.5, 196,  1.5,  1.9, 189, 2
04:41, 165,  1.1, 194,  1.5,  1.7, 159,31
04:42, 172,  1.2, 191,  1.4,  1.6, 178,32
04:43, 173,  1.2, 188,  1.4,  1.5, 172,28
04:44, 170,  1.4, 185,  1.4,  1.6, 190,33
04:45, 187,  0.7, 182,  1.4,  1.7, 166,14
04:46, 167,  1.2, 180,  1.4,  1.9, 177,41
04:47, 178,  1.7, 178,  1.3,  2.0, 174,54
04:48, 178,  1.7, 176,  1.3,  1.8, 172, 1
04:49, 170,  1.4, 174,  1.3,  1.7, 157,55
04:50, 159,  1.3, 172,  1.3,  1.8, 160,15
04:51, 160,  1.8, 171,  1.4,  2.8, 167,46
04:52, 190,  1.1, 171,  1.4,  2.1, 152,12
04:53, 160,  1.3, 171,  1.4,  1.6, 170,26
04:54, 179,  0.8, 171,  1.4,  2.0, 171, 8
04:55, 181,  0.8, 171,  1.4,  1.6, 167,36
04:56, 187,  1.5, 171,  1.4,  2.2, 169,16
04:57, 175,  1.7, 171,  1.4,  1.9, 174,54
04:58, 163,  1.7, 171,  1.4,  2.0, 163,56
04:59, 165,  1.3, 171,  1.4,  1.9, 165,31
05:00, 174,  1.4, 171,  1.4,  1.8, 167,33
05:01, 175,  1.6, 171,  1.4,  2.1, 163,31
05:02, 171,  2.2, 171,  1.4,  2.5, 173,45
05:03, 166,  1.5, 171,  1.5,  2.2, 171, 0
05:04, 179,  1.4, 171,  1.5,  2.2, 174, 6
05:05, 168,  2.0, 171,  1.5,  2.0, 168,59
05:06, 173,  1.0, 171,  1.5,  2.0, 168, 0
05:07, 160,  1.5, 171,  1.5,  1.7, 165,26
05:08, 170,  1.1, 171,  1.5,  2.1, 169,41
05:09, 169,  1.5, 171,  1.5,  1.9, 169,39
05:10, 170,  2.1, 171,  1.5,  2.2, 162,29
05:11, 167,  2.2, 171,  1.6,  2.4, 171,54
05:12, 169,  1.9, 171,  1.6,  2.3, 167, 0
05:13, 174,  1.4, 171,  1.6,  2.1, 171, 2
05:14, 183,  1.3, 171,  1.6,  2.0, 172, 7
05:15, 184,  1.3, 171,  1.6,  2.0, 173,19
05:16, 167,  1.2, 171,  1.6,  1.9, 179,49
05:17, 179,  1.6, 171,  1.6,  1.8, 178,19
05:18, 160,  1.5, 172,  1.6,  1.9, 178, 4
05:19, 175,  1.5, 172,  1.6,  2.0, 171,11
05:20, 171,  1.8, 172,  1.6,  2.3, 171,22
05:21, 168,  1.1, 172,  1.5,  1.9, 173,16
05:22, 162,  1.7, 172,  1.5,  2.0, 175,54
05:23, 174,  1.3, 172,  1.5,  2.0, 162, 9
05:24, 171,  1.4, 172,  1.5,  1.9, 172,11
05:25, 164,  1.3, 171,  1.5,  1.9, 173,14
05:26, 172,  1.3, 170,  1.5,  1.7, 164,23
05:27, 153,  0.7, 170,  1.4,  1.4, 172,29
05:28, 168,  1.4, 170,  1.4,  1.4, 168, 0
05:29, 169,  1.2, 169,  1.3,  1.7, 169,35
05:30, 165,  1.1, 170,  1.3,  1.8, 168,33
05:31, 172,  1.3, 170,  1.3,  1.7, 169,45
05:32, 170,  1.5, 170,  1.3,  1.7, 173,17
05:33, 183,  1.0, 171,  1.3,  1.7, 176,25
05:34, 172,  1.3, 171,  1.2,  1.6, 169,50
05:35, 170,  1.3, 171,  1.2,  1.5, 164,43
05:36, 164,  1.5, 172,  1.2,  1.9, 170,30
05:37, 160,  1.1, 173,  1.3,  2.1, 178,18
05:38, 181,  1.6, 173,  1.4,  2.2, 184,19
05:39, 157,  1.0, 174,  1.4,  1.6, 177, 5
05:40, 181,  1.8, 174,  1.4,  1.8, 183,59
05:41, 169,  1.3, 175,  1.4,  2.0, 177, 2
05:42, 191,  1.6, 176,  1.4,  1.7, 185,30
05:43, 176,  1.8, 177,  1.4,  2.1, 188,16
05:44, 194,  1.7, 179,  1.5,  2.2, 187,11
05:45, 184,  1.5, 180,  1.5,  1.9, 195, 4
05:46, 188,  0.8, 181,  1.5,  2.1, 179,25
05:47, 182,  0.8, 182,  1.4,  1.7, 183, 4
05:48, 176,  1.5, 182,  1.3,  1.8, 168,52
05:49, 186,  1.3, 182,  1.4,  1.8, 174,12
05:50, 169,  1.0, 182,  1.3,  1.7, 173,50
05:51, 164,  1.2, 180,  1.3,  1.6, 167, 7
05:52, 169,  1.1, 179,  1.3,  1.3, 164, 1
05:53, 181,  1.1, 177,  1.2,  1.3, 167, 7
05:54, 162,  1.3, 175,  1.1,  1.3, 179,32
05:55, 164,  1.0, 173,  1.1,  1.5, 169, 7
05:56, 163,  0.8, 172,  1.0,  1.4, 174,34
05:57, 176,  1.3, 171,  1.0,  1.4, 171,56
05:58, 191,  0.6, 171,  1.1,  1.4, 181, 5
05:59, 165,  0.5, 171,  1.0,  1.2, 174,24
06:00, 192,  1.0, 172,  1.0,  1.1, 176,31
06:01, 184,  0.9, 174,  0.9,  1.2, 183,17
06:02, 187,  1.2, 175,  1.0,  1.4, 179, 4
06:03, 192,  1.3, 177,  1.0,  1.3, 187,45
06:04, 152,  0.6, 178,  1.0,  1.4, 179,44
06:05, 194,  0.8, 180,  1.0,  1.4, 181,37
06:06, 182,  1.6, 182,  1.0,  1.6, 191,38
06:07, 182,  0.5, 182,  1.0,  1.6, 182, 0
06:08, 180,  1.2, 181,  1.0,  1.6, 183,16
06:09, 174,  1.4, 181,  1.0,  1.6, 177,57
06:10, 183,  1.1, 181,  1.1,  1.4, 178,25
06:11, 184,  1.3, 180,  1.1,  1.5, 182,46
06:12, 171,  0.8, 179,  1.1,  1.5, 171,41
06:13, 186,  0.6, 179,  1.1,  1.4, 169,23
06:14, 171,  1.1, 178,  1.1,  1.5, 177,29
06:15, 188,  1.0, 178,  1.1,  1.4, 170,38
06:16, 165,  1.2, 177,  1.1,  1.3, 178,31
06:17, 172,  1.0, 176,  1.1,  1.4, 171,35
06:18, 172,  1.0, 176,  1.1,  1.2, 154,11
06:19, 161,  1.0, 174,  1.1,  1.1, 158,39
06:20, 164,  1.4, 173,  1.1,  1.5, 161,40
06:21, 157,  1.5, 171,  1.1,  1.6, 163,32
06:22, 155,  1.3, 168,  1.1,  1.5, 157, 0
06:23, 172,  0.8, 166,  1.1,  1.5, 158, 8
06:24, 166,  0.6, 165,  1.1,  1.4, 152,41
06:25, 149,  1.4, 162,  1.1,  1.5, 151,56
06:26, 129,  1.1, 160,  1.1,  1.6, 140,42
06:27, 132,  0.7, 158,  1.1,  1.5, 155,15
06:28, 158,  1.2, 156,  1.2,  1.8, 148,29
06:29, 159,  1.1, 156,  1.2,  1.5, 149,25
06:30, 157,  1.5, 155,  1.2,  1.7, 160,56
06:31, 155,  1.3, 156,  1.2,  1.5, 157, 8
06:32, 156,  1.5, 156,  1.2,  1.7, 156,56
06:33, 161,  1.1, 156,  1.2,  1.5, 156, 0
06:34, 164,  1.1, 156,  1.2,  1.4, 160,13
06:35, 154,  0.9, 157,  1.2,  1.4, 158,16
06:36, 166,  1.3, 157,  1.2,  1.4, 163,35
06:37, 158,  1.2, 158,  1.3,  1.5, 161,19
06:38, 165,  0.7, 159,  1.2,  1.3, 168,22
06:39, 155,  0.9, 160,  1.2,  1.4, 168,52
06:40, 169,  1.3, 161,  1.2,  1.6, 168,36
06:41, 170,  0.9, 162,  1.2,  1.6, 175,44
06:42, 174,  0.9, 163,  1.2,  1.4, 174,29
06:43, 185,  1.3, 165,  1.2,  1.6, 183,28
06:44, 183,  1.1, 167,  1.2,  1.5, 176,12
06:45, 178,  1.1, 169,  1.2,  1.3, 183, 4
06:46, 179,  1.2, 171,  1.2,  1.3, 177,23
06:47, 180,  1.0, 173,  1.2,  1.6, 188,46
06:48, 187,  1.3, 176,  1.2,  1.4, 183,31
06:49, 187,  1.4, 177,  1.2,  1.6, 185,54
06:50, 185,  1.3, 179,  1.2,  1.6, 182,10
06:51, 178,  1.2, 180,  1.2,  1.6, 179,53
06:52, 180,  1.6, 180,  1.3,  1.6, 171,25
06:53, 176,  1.6, 180,  1.3,  1.7, 180, 4
06:54, 181,  1.0, 180,  1.3,  1.6, 178,23
06:55, 164,  1.1, 179,  1.3,  1.5, 173, 6
06:56, 191,  1.2, 179,  1.3,  1.4, 174,39
06:57, 196,  1.2, 180,  1.3,  1.5, 182,22
06:58, 194,  0.9, 180,  1.3,  1.4, 193, 4
06:59, 186,  1.5, 181,  1.3,  1.5, 188,38
07:00, 173,  1.3, 182,  1.3,  1.7, 188,55
07:01, 177,  1.2, 182,  1.3,  1.8, 191,34
07:02, 188,  1.5, 183,  1.3,  1.9, 185,46
07:03, 135,  0.8, 184,  1.2,  1.5, 189, 1
07:04, 193,  1.3, 185,  1.2,  1.8, 187,49
07:05, 185,  1.3, 187,  1.2,  1.4, 181,44
07:06, 201,  0.8, 187,  1.2,  1.5, 180,17
07:07, 171,  1.1, 186,  1.2,  1.4, 176,16
07:08, 154,  0.7, 183,  1.2,  1.4, 170,44
07:09, 154,  1.2, 180,  1.2,  1.5, 159,48
07:10, 153,  1.4, 176,  1.2,  1.6, 153,58
07:11, 154,  1.5, 173,  1.2,  1.6, 152,25
07:12, 155,  1.3, 170,  1.2,  1.6, 155, 3
07:13, 148,  1.1, 167,  1.2,  1.4, 159,54
07:14, 165,  1.1, 164,  1.2,  1.4, 158,25
07:15, 159,  0.9, 161,  1.2,  1.2, 166,48
07:16, 175,  0.7, 160,  1.2,  1.2, 158,17
07:17, 165,  0.9, 158,  1.1,  1.0, 165,55
07:18, 158,  0.3, 158,  1.1,  1.0, 165, 9
07:19, 163,  0.9, 158,  1.0,  0.9, 163,59
07:20, 160,  1.0, 159,  1.0,  1.0, 168,52
07:21, 168,  0.9, 161,  0.9,  1.0, 160, 0
07:22, 166,  0.8, 162,  0.9,  1.0, 165,27
07:23, 159,  1.0, 163,  0.8,  0.9, 163,10
07:24, 160,  1.1, 163,  0.8,  1.1, 160,59
07:25, 158,  1.0, 163,  0.8,  1.2, 159, 7
07:26, 157,  0.9, 162,  0.8,  1.3, 156,48
07:27, 152,  1.0, 161,  0.9,  1.1, 146, 4
07:28, 148,  1.2, 160,  0.9,  1.4, 142,36
07:29, 145,  1.1, 158,  1.0,  1.4, 154,39
07:30, 158,  1.1, 156,  1.0,  1.4, 152,32
07:31, 136,  1.6, 155,  1.0,  1.6, 158,36
07:32, 150,  1.5, 153,  1.1,  1.7, 134, 3
07:33, 154,  1.1, 152,  1.1,  1.5, 152, 1
07:34, 154,  1.0, 150,  1.1,  1.7, 158,27
07:35, 164,  0.8, 150,  1.1,  1.3, 144,46
07:36, 159,  1.3, 150,  1.1,  1.4, 164,56
07:37, 156,  0.8, 151,  1.1,  1.4, 160,42
07:38, 155,  1.2, 152,  1.1,  1.5, 158,22
07:39, 155,  1.2, 153,  1.1,  1.4, 163,51
07:40, 150,  1.2, 154,  1.1,  1.5, 159,32
07:41, 155,  1.2, 154,  1.1,  1.3, 157,47
07:42, 157,  1.4, 155,  1.1,  1.4, 154,39
