00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.02,  0.02
00:57, 0.02,  0.02
00:58, 0.02,  0.02
00:59, 0.02,  0.02
01:00, 0.02,  0.02
01:01, 0.00,  0.02
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.00,  0.02
01:05, 0.00,  0.02
01:06, 0.00,  0.02
01:07, 0.00,  0.02
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.00,  0.02
01:13, 0.00,  0.02
01:14, 0.00,  0.02
01:15, 0.00,  0.02
01:16, 0.00,  0.02
01:17, 0.00,  0.02
01:18, 0.00,  0.02
01:19, 0.00,  0.02
01:20, 0.00,  0.02
01:21, 0.00,  0.02
01:22, 0.00,  0.02
01:23, 0.00,  0.02
01:24, 0.00,  0.02
01:25, 0.00,  0.02
01:26, 0.00,  0.02
01:27, 0.00,  0.02
01:28, 0.00,  0.02
01:29, 0.00,  0.02
01:30, 0.00,  0.02
01:31, 0.00,  0.02
01:32, 0.00,  0.02
01:33, 0.00,  0.02
01:34, 0.00,  0.02
01:35, 0.00,  0.02
01:36, 0.00,  0.02
01:37, 0.00,  0.02
01:38, 0.00,  0.02
01:39, 0.00,  0.02
01:40, 0.00,  0.02
01:41, 0.00,  0.02
01:42, 0.00,  0.02
01:43, 0.00,  0.02
01:44, 0.00,  0.02
01:45, 0.00,  0.02
01:46, 0.00,  0.02
01:47, 0.00,  0.02
01:48, 0.00,  0.02
01:49, 0.00,  0.02
01:50, 0.00,  0.03
01:51, 0.01,  0.03
01:52, 0.01,  0.03
01:53, 0.01,  0.03
01:54, 0.01,  0.03
01:55, 0.01,  0.03
01:56, 0.01,  0.03
01:57, 0.01,  0.03
01:58, 0.01,  0.03
01:59, 0.01,  0.03
02:00, 0.01,  0.03
02:01, 0.00,  0.03
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.00,  0.03
02:05, 0.00,  0.03
02:06, 0.00,  0.03
02:07, 0.00,  0.03
02:08, 0.00,  0.03
02:09, 0.00,  0.03
02:10, 0.00,  0.03
02:11, 0.01,  0.03
02:12, 0.01,  0.03
02:13, 0.01,  0.03
02:14, 0.01,  0.04
02:15, 0.01,  0.04
02:16, 0.01,  0.04
02:17, 0.01,  0.04
02:18, 0.01,  0.04
02:19, 0.01,  0.04
02:20, 0.01,  0.04
02:21, 0.01,  0.04
02:22, 0.01,  0.04
02:23, 0.01,  0.04
02:24, 0.01,  0.04
02:25, 0.01,  0.04
02:26, 0.01,  0.04
02:27, 0.01,  0.04
02:28, 0.01,  0.04
02:29, 0.01,  0.04
02:30, 0.01,  0.04
02:31, 0.01,  0.04
02:32, 0.01,  0.04
02:33, 0.01,  0.04
02:34, 0.01,  0.04
02:35, 0.01,  0.04
02:36, 0.01,  0.04
02:37, 0.01,  0.04
02:38, 0.01,  0.04
02:39, 0.01,  0.04
02:40, 0.01,  0.04
02:41, 0.01,  0.04
02:42, 0.01,  0.04
02:43, 0.01,  0.04
02:44, 0.01,  0.04
02:45, 0.01,  0.04
02:46, 0.01,  0.04
02:47, 0.01,  0.04
02:48, 0.02,  0.04
02:49, 0.02,  0.04
02:50, 0.02,  0.04
02:51, 0.02,  0.04
02:52, 0.02,  0.04
02:53, 0.02,  0.04
02:54, 0.02,  0.04
02:55, 0.02,  0.04
02:56, 0.02,  0.04
02:57, 0.02,  0.04
02:58, 0.02,  0.05
02:59, 0.02,  0.05
03:00, 0.02,  0.05
03:01, 0.00,  0.05
03:02, 0.00,  0.05
03:03, 0.00,  0.05
03:04, 0.00,  0.05
03:05, 0.00,  0.05
03:06, 0.00,  0.05
03:07, 0.00,  0.05
03:08, 0.00,  0.05
03:09, 0.00,  0.05
03:10, 0.00,  0.05
03:11, 0.00,  0.05
03:12, 0.00,  0.05
03:13, 0.00,  0.05
03:14, 0.00,  0.05
03:15, 0.00,  0.05
03:16, 0.00,  0.05
03:17, 0.00,  0.05
03:18, 0.00,  0.05
03:19, 0.00,  0.05
03:20, 0.00,  0.05
03:21, 0.00,  0.05
03:22, 0.00,  0.05
03:23, 0.00,  0.05
03:24, 0.00,  0.05
03:25, 0.00,  0.05
03:26, 0.00,  0.05
03:27, 0.00,  0.05
03:28, 0.00,  0.05
03:29, 0.00,  0.05
03:30, 0.00,  0.05
03:31, 0.00,  0.05
03:32, 0.00,  0.05
03:33, 0.00,  0.05
03:34, 0.01,  0.05
03:35, 0.01,  0.05
03:36, 0.01,  0.05
03:37, 0.01,  0.06
03:38, 0.01,  0.06
03:39, 0.01,  0.06
03:40, 0.01,  0.06
03:41, 0.01,  0.06
03:42, 0.01,  0.06
03:43, 0.01,  0.06
03:44, 0.01,  0.06
03:45, 0.01,  0.06
03:46, 0.01,  0.06
03:47, 0.01,  0.06
03:48, 0.01,  0.06
03:49, 0.01,  0.06
03:50, 0.01,  0.06
03:51, 0.01,  0.06
03:52, 0.01,  0.06
03:53, 0.01,  0.06
03:54, 0.01,  0.06
03:55, 0.01,  0.06
03:56, 0.01,  0.06
03:57, 0.01,  0.06
03:58, 0.01,  0.06
03:59, 0.01,  0.06
04:00, 0.01,  0.06
04:01, 0.00,  0.06
04:02, 0.00,  0.06
04:03, 0.00,  0.06
04:04, 0.00,  0.06
04:05, 0.00,  0.06
04:06, 0.01,  0.07
04:07, 0.01,  0.07
04:08, 0.01,  0.07
04:09, 0.01,  0.07
04:10, 0.01,  0.07
04:11, 0.01,  0.07
04:12, 0.01,  0.08
04:13, 0.02,  0.08
04:14, 0.02,  0.08
04:15, 0.02,  0.08
04:16, 0.02,  0.08
04:17, 0.02,  0.08
04:18, 0.02,  0.08
04:19, 0.02,  0.08
04:20, 0.02,  0.08
04:21, 0.02,  0.08
04:22, 0.02,  0.08
04:23, 0.02,  0.08
04:24, 0.02,  0.08
04:25, 0.02,  0.08
04:26, 0.02,  0.08
04:27, 0.02,  0.08
04:28, 0.02,  0.08
04:29, 0.02,  0.08
04:30, 0.02,  0.08
04:31, 0.02,  0.08
04:32, 0.02,  0.08
04:33, 0.02,  0.08
04:34, 0.02,  0.08
04:35, 0.02,  0.08
04:36, 0.02,  0.08
04:37, 0.02,  0.08
04:38, 0.02,  0.08
04:39, 0.02,  0.08
04:40, 0.02,  0.08
04:41, 0.02,  0.08
04:42, 0.02,  0.08
04:43, 0.02,  0.08
04:44, 0.02,  0.08
04:45, 0.02,  0.08
04:46, 0.02,  0.08
04:47, 0.02,  0.08
04:48, 0.02,  0.08
04:49, 0.02,  0.08
04:50, 0.02,  0.08
04:51, 0.02,  0.08
04:52, 0.02,  0.08
04:53, 0.02,  0.08
04:54, 0.02,  0.08
04:55, 0.02,  0.08
04:56, 0.02,  0.08
04:57, 0.02,  0.08
04:58, 0.02,  0.08
04:59, 0.02,  0.08
05:00, 0.02,  0.08
05:01, 0.00,  0.08
05:02, 0.00,  0.08
05:03, 0.00,  0.08
05:04, 0.00,  0.08
05:05, 0.00,  0.08
05:06, 0.00,  0.08
05:07, 0.00,  0.08
05:08, 0.00,  0.08
05:09, 0.00,  0.08
05:10, 0.00,  0.08
05:11, 0.00,  0.08
05:12, 0.00,  0.08
05:13, 0.00,  0.08
05:14, 0.00,  0.08
05:15, 0.00,  0.08
05:16, 0.00,  0.08
05:17, 0.00,  0.08
05:18, 0.00,  0.08
05:19, 0.00,  0.08
05:20, 0.00,  0.08
05:21, 0.00,  0.08
05:22, 0.00,  0.08
05:23, 0.00,  0.08
05:24, 0.00,  0.08
05:25, 0.00,  0.08
05:26, 0.00,  0.08
05:27, 0.00,  0.08
05:28, 0.00,  0.08
05:29, 0.00,  0.08
05:30, 0.00,  0.08
05:31, 0.00,  0.08
05:32, 0.00,  0.08
05:33, 0.00,  0.08
05:34, 0.00,  0.08
05:35, 0.00,  0.08
05:36, 0.00,  0.08
05:37, 0.00,  0.08
05:38, 0.00,  0.08
05:39, 0.00,  0.08
05:40, 0.00,  0.08
05:41, 0.00,  0.08
05:42, 0.00,  0.08
05:43, 0.00,  0.08
05:44, 0.00,  0.08
05:45, 0.00,  0.08
05:46, 0.00,  0.08
05:47, 0.00,  0.08
05:48, 0.00,  0.08
05:49, 0.00,  0.08
05:50, 0.00,  0.08
05:51, 0.00,  0.08
05:52, 0.00,  0.08
05:53, 0.00,  0.08
05:54, 0.00,  0.08
05:55, 0.00,  0.08
05:56, 0.00,  0.08
05:57, 0.00,  0.08
05:58, 0.00,  0.08
05:59, 0.00,  0.08
06:00, 0.00,  0.08
06:01, 0.00,  0.08
06:02, 0.00,  0.08
06:03, 0.00,  0.08
06:04, 0.00,  0.08
06:05, 0.00,  0.08
06:06, 0.00,  0.08
06:07, 0.00,  0.08
06:08, 0.00,  0.08
06:09, 0.00,  0.08
06:10, 0.00,  0.08
06:11, 0.00,  0.08
06:12, 0.00,  0.08
06:13, 0.00,  0.08
06:14, 0.00,  0.08
06:15, 0.00,  0.08
06:16, 0.00,  0.08
06:17, 0.00,  0.08
06:18, 0.00,  0.08
06:19, 0.00,  0.08
06:20, 0.00,  0.08
06:21, 0.00,  0.08
06:22, 0.00,  0.08
06:23, 0.00,  0.08
06:24, 0.00,  0.08
06:25, 0.00,  0.08
06:26, 0.00,  0.08
06:27, 0.00,  0.08
06:28, 0.00,  0.08
06:29, 0.00,  0.08
06:30, 0.00,  0.08
06:31, 0.00,  0.08
06:32, 0.00,  0.09
06:33, 0.00,  0.09
06:34, 0.00,  0.09
06:35, 0.00,  0.09
06:36, 0.00,  0.09
06:37, 0.01,  0.09
06:38, 0.01,  0.09
06:39, 0.01,  0.09
06:40, 0.01,  0.09
06:41, 0.01,  0.09
06:42, 0.01,  0.09
06:43, 0.01,  0.09
06:44, 0.01,  0.09
06:45, 0.01,  0.09
06:46, 0.01,  0.09
06:47, 0.01,  0.09
06:48, 0.01,  0.09
06:49, 0.01,  0.09
06:50, 0.01,  0.09
06:51, 0.01,  0.09
06:52, 0.01,  0.09
06:53, 0.01,  0.09
06:54, 0.01,  0.09
06:55, 0.01,  0.09
06:56, 0.01,  0.09
06:57, 0.01,  0.09
06:58, 0.01,  0.09
06:59, 0.01,  0.09
07:00, 0.01,  0.09
07:01, 0.00,  0.09
07:02, 0.00,  0.09
07:03, 0.00,  0.09
07:04, 0.00,  0.10
07:05, 0.01,  0.10
07:06, 0.01,  0.10
07:07, 0.01,  0.10
07:08, 0.01,  0.10
07:09, 0.01,  0.10
07:10, 0.01,  0.10
07:11, 0.01,  0.10
07:12, 0.01,  0.10
07:13, 0.01,  0.10
07:14, 0.01,  0.10
07:15, 0.01,  0.10
07:16, 0.01,  0.10
07:17, 0.01,  0.10
07:18, 0.01,  0.10
07:19, 0.01,  0.11
07:20, 0.02,  0.11
07:21, 0.02,  0.11
07:22, 0.02,  0.11
07:23, 0.02,  0.11
07:24, 0.03,  0.12
07:25, 0.03,  0.12
07:26, 0.03,  0.12
07:27, 0.04,  0.13
07:28, 0.04,  0.13
07:29, 0.04,  0.13
07:30, 0.05,  0.14
07:31, 0.05,  0.14
07:32, 0.05,  0.15
07:33, 0.06,  0.15
07:34, 0.06,  0.15
07:35, 0.07,  0.16
07:36, 0.07,  0.16
07:37, 0.07,  0.17
07:38, 0.08,  0.17
07:39, 0.08,  0.17
07:40, 0.08,  0.18
07:41, 0.09,  0.18
07:42, 0.10,  0.19
07:43, 0.10,  0.19
07:44, 0.11,  0.20
07:45, 0.11,  0.20
07:46, 0.12,  0.21
07:47, 0.12,  0.22
07:48, 0.13,  0.22
07:49, 0.13,  0.23
07:50, 0.14,  0.23
07:51, 0.15,  0.24
07:52, 0.16,  0.25
07:53, 0.16,  0.25
07:54, 0.17,  0.26
07:55, 0.17,  0.27
07:56, 0.18,  0.27
07:57, 0.19,  0.28
07:58, 0.20,  0.29
07:59, 0.20,  0.30
08:00, 0.21,  0.30
08:01, 0.01,  0.31
08:02, 0.01,  0.32
08:03, 0.02,  0.32
08:04, 0.03,  0.33
08:05, 0.03,  0.33
08:06, 0.04,  0.34
08:07, 0.04,  0.34
08:08, 0.05,  0.35
08:09, 0.06,  0.36
08:10, 0.06,  0.37
08:11, 0.07,  0.37
08:12, 0.08,  0.38
08:13, 0.09,  0.39
08:14, 0.10,  0.40
08:15, 0.11,  0.41
08:16, 0.12,  0.42
08:17, 0.13,  0.43
08:18, 0.14,  0.45
08:19, 0.16,  0.46
08:20, 0.17,  0.47
08:21, 0.18,  0.48
08:22, 0.20,  0.50
08:23, 0.21,  0.51
08:24, 0.22,  0.53
08:25, 0.24,  0.54
08:26, 0.25,  0.55
08:27, 0.27,  0.57
08:28, 0.28,  0.58
08:29, 0.30,  0.60
08:30, 0.31,  0.61
08:31, 0.33,  0.63
08:32, 0.34,  0.64
08:33, 0.36,  0.66
08:34, 0.38,  0.68
08:35, 0.39,  0.70
08:36, 0.41,  0.71
08:37, 0.43,  0.73
08:38, 0.44,  0.74
08:39, 0.46,  0.76
08:40, 0.48,  0.78
08:41, 0.49,  0.80
08:42, 0.51,  0.81
08:43, 0.53,  0.83
08:44, 0.55,  0.85
08:45, 0.57,  0.87
08:46, 0.59,  0.89
08:47, 0.60,  0.91
08:48, 0.63,  0.93
08:49, 0.64,  0.95
08:50, 0.66,  0.97
08:51, 0.68,  0.99
08:52, 0.71,  1.01
08:53, 0.72,  1.03
08:54, 0.74,  1.05
08:55, 0.77,  1.07
08:56, 0.79,  1.09
08:57, 0.81,  1.11
08:58, 0.83,  1.13
08:59, 0.85,  1.15
09:00, 0.87,  1.17
09:01, 0.02,  1.20
09:02, 0.05,  1.22
09:03, 0.07,  1.24
09:04, 0.09,  1.26
09:05, 0.11,  1.29
09:06, 0.13,  1.31
09:07, 0.16,  1.33
09:08, 0.18,  1.36
09:09, 0.21,  1.38
09:10, 0.23,  1.41
09:11, 0.26,  1.43
09:12, 0.28,  1.46
09:13, 0.31,  1.48
09:14, 0.33,  1.51
09:15, 0.35,  1.53
09:16, 0.38,  1.55
09:17, 0.41,  1.58
09:18, 0.43,  1.61
09:19, 0.46,  1.63
09:20, 0.48,  1.66
09:21, 0.51,  1.68
09:22, 0.54,  1.71
09:23, 0.56,  1.74
09:24, 0.59,  1.76
09:25, 0.62,  1.79
09:26, 0.65,  1.82
09:27, 0.67,  1.85
09:28, 0.70,  1.88
09:29, 0.73,  1.91
09:30, 0.76,  1.93
09:31, 0.79,  1.96
09:32, 0.82,  1.99
09:33, 0.85,  2.02
09:34, 0.87,  2.05
09:35, 0.90,  2.08
09:36, 0.93,  2.11
09:37, 0.96,  2.14
09:38, 0.99,  2.17
09:39, 1.03,  2.20
09:40, 1.06,  2.23
09:41, 1.09,  2.26
09:42, 1.12,  2.29
09:43, 1.15,  2.32
09:44, 1.18,  2.35
09:45, 1.21,  2.39
09:46, 1.25,  2.42
09:47, 1.28,  2.45
09:48, 1.31,  2.49
09:49, 1.34,  2.52
09:50, 1.37,  2.55
09:51, 1.41,  2.58
09:52, 1.44,  2.62
09:53, 1.47,  2.65
09:54, 1.51,  2.68
09:55, 1.54,  2.72
09:56, 1.58,  2.75
09:57, 1.61,  2.79
09:58, 1.65,  2.82
09:59, 1.68,  2.85
10:00, 1.71,  2.89
10:01, 0.03,  2.92
10:02, 0.07,  2.96
10:03, 0.10,  2.99
10:04, 0.14,  3.03
10:05, 0.18,  3.06
10:06, 0.21,  3.10
10:07, 0.25,  3.14
10:08, 0.29,  3.18
10:09, 0.32,  3.21
10:10, 0.36,  3.25
10:11, 0.39,  3.28
10:12, 0.43,  3.32
10:13, 0.47,  3.36
10:14, 0.51,  3.40
10:15, 0.55,  3.44
10:16, 0.58,  3.47
10:17, 0.62,  3.51
10:18, 0.66,  3.55
10:19, 0.70,  3.59
10:20, 0.74,  3.63
10:21, 0.78,  3.67
10:22, 0.81,  3.70
10:23, 0.85,  3.74
10:24, 0.89,  3.78
10:25, 0.93,  3.82
10:26, 0.97,  3.86
10:27, 1.00,  3.89
10:28, 1.04,  3.93
10:29, 1.08,  3.97
10:30, 1.12,  4.01
10:31, 1.16,  4.05
10:32, 1.20,  4.09
10:33, 1.24,  4.13
10:34, 1.28,  4.17
10:35, 1.32,  4.21
10:36, 1.37,  4.26
10:37, 1.41,  4.30
10:38, 1.45,  4.34
10:39, 1.49,  4.38
10:40, 1.54,  4.42
10:41, 1.58,  4.47
10:42, 1.62,  4.51
10:43, 1.66,  4.55
10:44, 1.70,  4.59
10:45, 1.75,  4.63
10:46, 1.79,  4.68
10:47, 1.83,  4.72
10:48, 1.87,  4.76
10:49, 1.91,  4.80
10:50, 1.96,  4.85
10:51, 2.00,  4.89
10:52, 2.04,  4.93
10:53, 2.09,  4.98
10:54, 2.13,  5.02
10:55, 2.17,  5.06
10:56, 2.21,  5.10
10:57, 2.26,  5.15
10:58, 2.30,  5.19
10:59, 2.35,  5.24
11:00, 2.39,  5.28
11:01, 0.05,  5.33
11:02, 0.09,  5.37
11:03, 0.13,  5.42
11:04, 0.18,  5.46
11:05, 0.22,  5.50
11:06, 0.27,  5.55
11:07, 0.31,  5.59
11:08, 0.36,  5.64
11:09, 0.40,  5.68
11:10, 0.45,  5.73
11:11, 0.49,  5.78
11:12, 0.54,  5.82
11:13, 0.59,  5.87
11:14, 0.63,  5.91
11:15, 0.67,  5.95
11:16, 0.72,  6.00
11:17, 0.77,  6.05
11:18, 0.81,  6.09
11:19, 0.86,  6.14
11:20, 0.90,  6.18
11:21, 0.95,  6.23
11:22, 1.00,  6.28
11:23, 1.05,  6.33
11:24, 1.09,  6.37
11:25, 1.14,  6.42
11:26, 1.19,  6.47
11:27, 1.23,  6.51
11:28, 1.28,  6.56
11:29, 1.33,  6.61
11:30, 1.38,  6.66
11:31, 1.43,  6.71
11:32, 1.47,  6.75
11:33, 1.52,  6.80
11:34, 1.57,  6.85
11:35, 1.61,  6.89
11:36, 1.66,  6.94
11:37, 1.71,  6.99
11:38, 1.76,  7.04
11:39, 1.81,  7.09
11:40, 1.85,  7.13
11:41, 1.90,  7.18
11:42, 1.95,  7.23
11:43, 2.00,  7.28
11:44, 2.05,  7.33
11:45, 2.10,  7.38
11:46, 2.14,  7.42
11:47, 2.19,  7.48
11:48, 2.24,  7.52
11:49, 2.29,  7.57
11:50, 2.34,  7.62
11:51, 2.39,  7.67
11:52, 2.44,  7.72
11:53, 2.49,  7.77
11:54, 2.54,  7.82
11:55, 2.58,  7.86
11:56, 2.64,  7.92
11:57, 2.69,  7.97
11:58, 2.74,  8.02
11:59, 2.79,  8.07
12:00, 2.84,  8.12
12:01, 0.05,  8.17
12:02, 0.10,  8.22
12:03, 0.15,  8.27
12:04, 0.20,  8.32
12:05, 0.25,  8.37
12:06, 0.30,  8.42
12:07, 0.35,  8.47
12:08, 0.40,  8.52
12:09, 0.46,  8.57
12:10, 0.50,  8.62
12:11, 0.55,  8.67
12:12, 0.60,  8.72
12:13, 0.65,  8.77
12:14, 0.70,  8.82
12:15, 0.75,  8.87
12:16, 0.80,  8.92
12:17, 0.86,  8.97
12:18, 0.90,  9.02
12:19, 0.95,  9.07
12:20, 1.00,  9.12
12:21, 1.06,  9.18
12:22, 1.10,  9.22
12:23, 1.15,  9.27
12:24, 1.20,  9.32
12:25, 1.25,  9.37
12:26, 1.30,  9.41
12:27, 1.35,  9.47
12:28, 1.40,  9.52
12:29, 1.45,  9.57
12:30, 1.49,  9.61
12:31, 1.54,  9.66
12:32, 1.59,  9.71
12:33, 1.63,  9.75
12:34, 1.68,  9.80
12:35, 1.73,  9.85
12:36, 1.78,  9.89
12:37, 1.83,  9.95
12:38, 1.88,  9.99
12:39, 1.92, 10.04
12:40, 1.97, 10.09
12:41, 2.02, 10.14
12:42, 2.07, 10.19
12:43, 2.13, 10.24
12:44, 2.18, 10.29
12:45, 2.23, 10.35
12:46, 2.28, 10.40
12:47, 2.33, 10.45
12:48, 2.38, 10.50
12:49, 2.44, 10.55
12:50, 2.49, 10.60
12:51, 2.54, 10.66
12:52, 2.59, 10.71
12:53, 2.64, 10.76
12:54, 2.69, 10.81
12:55, 2.74, 10.86
12:56, 2.79, 10.91
12:57, 2.84, 10.96
12:58, 2.90, 11.01
12:59, 2.95, 11.06
13:00, 2.99, 11.11
13:01, 0.05, 11.16
13:02, 0.10, 11.21
13:03, 0.15, 11.26
13:04, 0.20, 11.31
13:05, 0.25, 11.36
13:06, 0.30, 11.41
13:07, 0.35, 11.46
13:08, 0.40, 11.51
13:09, 0.45, 11.56
13:10, 0.50, 11.61
13:11, 0.55, 11.66
13:12, 0.60, 11.71
13:13, 0.65, 11.76
13:14, 0.70, 11.81
13:15, 0.75, 11.86
13:16, 0.80, 11.91
13:17, 0.85, 11.96
13:18, 0.90, 12.01
13:19, 0.95, 12.06
13:20, 1.00, 12.11
13:21, 1.05, 12.16
13:22, 1.10, 12.21
13:23, 1.15, 12.26
13:24, 1.20, 12.31
13:25, 1.25, 12.36
13:26, 1.30, 12.41
13:27, 1.35, 12.46
13:28, 1.40, 12.51
13:29, 1.45, 12.56
13:30, 1.50, 12.61
13:31, 1.55, 12.66
13:32, 1.60, 12.71
13:33, 1.64, 12.76
13:34, 1.69, 12.81
13:35, 1.74, 12.86
13:36, 1.79, 12.91
13:37, 1.84, 12.96
13:38, 1.89, 13.00
13:39, 1.94, 13.05
13:40, 1.98, 13.10
13:41, 2.03, 13.14
13:42, 2.07, 13.18
13:43, 2.11, 13.23
13:44, 2.16, 13.28
13:45, 2.21, 13.33
13:46, 2.26, 13.38
13:47, 2.31, 13.42
13:48, 2.36, 13.47
13:49, 2.41, 13.52
13:50, 2.45, 13.57
13:51, 2.50, 13.61
13:52, 2.55, 13.66
13:53, 2.60, 13.71
13:54, 2.65, 13.76
13:55, 2.69, 13.81
13:56, 2.74, 13.85
13:57, 2.79, 13.90
13:58, 2.83, 13.95
13:59, 2.88, 13.99
14:00, 2.93, 14.04
14:01, 0.05, 14.09
14:02, 0.10, 14.14
14:03, 0.14, 14.18
14:04, 0.19, 14.23
14:05, 0.24, 14.28
14:06, 0.28, 14.33
14:07, 0.33, 14.37
14:08, 0.37, 14.42
14:09, 0.42, 14.47
14:10, 0.47, 14.51
14:11, 0.52, 14.56
14:12, 0.56, 14.60
14:13, 0.61, 14.65
14:14, 0.65, 14.69
14:15, 0.70, 14.74
14:16, 0.74, 14.78
14:17, 0.78, 14.83
14:18, 0.83, 14.87
14:19, 0.87, 14.92
14:20, 0.92, 14.96
14:21, 0.96, 15.01
14:22, 1.01, 15.05
14:23, 1.05, 15.10
14:24, 1.10, 15.14
14:25, 1.14, 15.18
14:26, 1.18, 15.22
14:27, 1.23, 15.27
14:28, 1.27, 15.31
14:29, 1.31, 15.35
14:30, 1.35, 15.40
14:31, 1.40, 15.44
14:32, 1.44, 15.48
14:33, 1.49, 15.53
14:34, 1.53, 15.57
14:35, 1.57, 15.61
14:36, 1.61, 15.66
14:37, 1.66, 15.70
14:38, 1.70, 15.74
14:39, 1.74, 15.78
14:40, 1.78, 15.83
14:41, 1.83, 15.87
14:42, 1.87, 15.91
14:43, 1.91, 15.95
14:44, 1.95, 16.00
14:45, 2.00, 16.04
14:46, 2.03, 16.08
14:47, 2.08, 16.12
14:48, 2.11, 16.16
14:49, 2.16, 16.20
14:50, 2.20, 16.24
14:51, 2.24, 16.28
14:52, 2.28, 16.32
14:53, 2.32, 16.36
14:54, 2.36, 16.40
14:55, 2.40, 16.44
14:56, 2.44, 16.48
14:57, 2.48, 16.52
14:58, 2.52, 16.56
14:59, 2.56, 16.60
15:00, 2.60, 16.64
15:01, 0.04, 16.68
15:02, 0.08, 16.72
15:03, 0.11, 16.76
15:04, 0.15, 16.80
15:05, 0.19, 16.83
15:06, 0.23, 16.87
15:07, 0.27, 16.91
15:08, 0.31, 16.95
15:09, 0.34, 16.98
15:10, 0.38, 17.02
15:11, 0.42, 17.06
15:12, 0.45, 17.10
15:13, 0.49, 17.13
15:14, 0.53, 17.17
15:15, 0.57, 17.21
15:16, 0.60, 17.25
15:17, 0.64, 17.28
15:18, 0.67, 17.32
15:19, 0.71, 17.36
15:20, 0.75, 17.39
15:21, 0.79, 17.43
15:22, 0.82, 17.47
15:23, 0.86, 17.50
15:24, 0.89, 17.54
15:25, 0.93, 17.57
15:26, 0.96, 17.61
15:27, 1.00, 17.64
15:28, 1.03, 17.67
15:29, 1.06, 17.71
15:30, 1.10, 17.74
15:31, 1.13, 17.77
15:32, 1.16, 17.81
15:33, 1.20, 17.84
15:34, 1.23, 17.87
15:35, 1.26, 17.91
15:36, 1.30, 17.94
15:37, 1.33, 17.97
15:38, 1.36, 18.01
15:39, 1.40, 18.04
15:40, 1.43, 18.07
15:41, 1.46, 18.10
15:42, 1.49, 18.13
15:43, 1.52, 18.16
15:44, 1.55, 18.19
15:45, 1.58, 18.22
15:46, 1.61, 18.25
15:47, 1.64, 18.28
15:48, 1.67, 18.31
15:49, 1.70, 18.34
15:50, 1.72, 18.37
15:51, 1.75, 18.39
15:52, 1.78, 18.42
15:53, 1.81, 18.45
15:54, 1.83, 18.48
15:55, 1.86, 18.51
15:56, 1.89, 18.53
15:57, 1.92, 18.56
15:58, 1.95, 18.59
15:59, 1.98, 18.62
16:00, 2.00, 18.65
16:01, 0.03, 18.67
16:02, 0.06, 18.70
16:03, 0.08, 18.73
16:04, 0.11, 18.76
16:05, 0.14, 18.79
16:06, 0.16, 18.81
16:07, 0.19, 18.84
16:08, 0.22, 18.86
16:09, 0.24, 18.89
16:10, 0.27, 18.91
16:11, 0.29, 18.94
16:12, 0.32, 18.96
16:13, 0.34, 18.99
16:14, 0.37, 19.01
16:15, 0.39, 19.04
16:16, 0.41, 19.06
16:17, 0.44, 19.08
16:18, 0.46, 19.11
16:19, 0.49, 19.13
16:20, 0.51, 19.16
16:21, 0.53, 19.18
16:22, 0.55, 19.20
16:23, 0.58, 19.23
16:24, 0.60, 19.25
16:25, 0.62, 19.27
16:26, 0.64, 19.29
16:27, 0.67, 19.31
16:28, 0.69, 19.34
16:29, 0.71, 19.36
16:30, 0.73, 19.38
16:31, 0.75, 19.40
16:32, 0.77, 19.42
16:33, 0.79, 19.44
16:34, 0.81, 19.46
16:35, 0.83, 19.48
16:36, 0.85, 19.50
16:37, 0.87, 19.52
16:38, 0.89, 19.54
16:39, 0.91, 19.56
16:40, 0.93, 19.58
