00:01, 194,  3.0, 170,  3.8,  5.3, 195,14
00:02, 224,  1.7, 170,  3.9,  6.1, 170,41
00:03, 214,  3.1, 171,  3.9,  5.9, 175,48
00:04, 168,  5.2, 171,  4.0,  8.1, 165,12
00:05, 167,  3.5, 171,  3.9,  5.2, 168, 0
00:06, 181,  5.5, 172,  3.8,  5.6, 179,59
00:07, 146,  2.7, 173,  3.7,  5.5, 181, 0
00:08, 268,  0.4, 172,  3.6,  6.6, 175,37
00:09, 156,  3.8, 172,  3.6,  6.5, 172,33
00:10, 195,  2.9, 175,  3.5,  6.5, 180,39
00:11, 178,  1.7, 175,  3.5,  5.9, 179,37
00:12, 192,  3.1, 176,  3.5,  6.1, 176,41
00:13, 160,  3.2, 174,  3.6,  7.7, 171,31
00:14, 157,  2.7, 174,  3.4,  5.1, 166,52
00:15,  28,  1.1, 174,  3.3,  6.0, 177,29
00:16, 152,  3.4, 174,  3.4,  6.0, 170,18
00:17, 167,  3.9, 173,  3.4,  4.6, 159,38
00:18, 185,  4.0, 174,  3.4,  4.3, 184,59
00:19, 185,  3.1, 176,  3.3,  5.4, 183,35
00:20, 210,  0.5, 175,  3.1,  5.3, 197,30
00:21, 153,  4.3, 174,  3.1,  4.1, 152, 0
00:22, 159,  4.8, 173,  3.1,  6.6, 165,45
00:23, 168,  2.1, 172,  3.0,  6.4, 168, 4
00:24, 182,  3.8, 174,  3.0,  3.9, 183,10
00:25, 209,  1.6, 173,  2.9,  4.0, 164,14
00:26, 180,  3.2, 173,  2.9,  6.2, 157,46
00:27, 149,  2.2, 172,  2.9,  5.6, 181,48
00:28, 182,  2.0, 169,  2.9,  5.0, 164,48
00:29, 181,  2.7, 168,  2.9,  4.5, 185, 6
00:30, 192,  3.0, 169,  3.0,  4.6, 182,56
00:31, 201,  3.3, 169,  3.1,  4.6, 173,21
00:32, 185,  2.9, 171,  2.9,  4.4, 185,51
00:33, 168,  4.1, 171,  3.0,  5.0, 152,37
00:34, 161,  1.7, 171,  2.9,  4.6, 176, 5
00:35, 193,  1.7, 172,  3.0,  5.8, 162, 9
00:36, 200,  1.5, 172,  2.9,  4.4, 173,37
00:37, 183,  2.1, 174,  2.8,  4.8, 164,45
00:38, 168,  2.0, 176,  2.7,  5.1, 175,30
00:39, 230,  0.1, 177,  2.7,  5.3, 179,14
00:40, 173,  3.0, 177,  2.8,  6.3, 188,39
00:41, 180,  1.5, 177,  2.7,  3.9, 172,31
00:42, 187,  2.1, 177,  2.7,  5.0, 176,34
00:43, 178,  3.5, 178,  2.7,  5.4, 173, 9
00:44, 173,  2.7, 177,  2.9,  5.7, 186,52
00:45, 238,  0.8, 178,  2.8,  3.6, 175,44
00:46, 168,  4.8, 177,  2.9,  6.8, 171,53
00:47, 183,  2.1, 176,  2.9,  4.8, 168, 0
00:48, 188,  3.2, 176,  2.9,  4.8, 153,33
00:49, 110,  2.2, 175,  2.8,  4.0, 176, 2
00:50, 165,  5.6, 175,  2.8,  5.5, 163, 0
00:51, 172,  4.1, 175,  2.9,  5.7, 173, 1
00:52, 199,  1.9, 175,  2.9,  4.5, 171, 8
00:53, 216,  2.0, 176,  2.8,  4.1, 184,46
00:54, 181,  2.6, 178,  2.6,  4.7, 167,50
00:55, 146,  4.5, 177,  2.7,  4.6, 155,59
00:56, 162,  4.4, 177,  2.7,  5.1, 177,41
00:57, 175,  4.6, 177,  2.9,  5.3, 181,57
00:58, 213,  0.9, 178,  2.8,  4.6, 175, 0
00:59, 169,  4.1, 178,  2.8,  5.3, 177,57
01:00, 167,  4.4, 177,  2.8,  4.8, 180,27
01:01, 196,  2.5, 178,  2.8,  5.2, 180,41
01:02, 184,  2.8, 179,  2.7,  4.1, 191,48
01:03, 113,  0.1, 179,  2.6,  3.6, 177, 3
01:04, 181,  4.4, 177,  2.6,  4.5, 166,54
01:05, 194,  3.1, 178,  2.5,  4.8, 171, 4
01:06, 157,  3.4, 178,  2.5,  5.0, 171,13
01:07, 165,  1.5, 178,  2.4,  4.7, 181,17
01:08, 165,  2.5, 178,  2.4,  4.3, 162,36
01:09, 104,  0.8, 178,  2.5,  5.4, 166,23
01:10, 157,  4.6, 178,  2.5,  4.4, 157, 0
01:11, 173,  2.4, 177,  2.5,  4.9, 154, 0
01:12, 178,  4.1, 177,  2.5,  4.6, 172,58
01:13, 130,  1.1, 175,  2.6,  4.1, 178, 0
01:14, 190,  0.8, 175,  2.4,  2.2, 157,18
01:15, 187,  3.5, 175,  2.5,  5.1, 158,25
01:16, 182,  3.1, 174,  2.4,  5.2, 185,57
01:17, 192,  4.3, 173,  2.5,  4.4, 183,33
01:18, 128,  1.4, 175,  2.6,  4.9, 180,23
01:19, 253,  1.7, 174,  2.5,  4.7, 187,26
01:20, 127,  1.6, 176,  2.4,  4.0, 186,49
01:21, 119,  1.0, 176,  2.4,  5.3, 188,41
01:22, 178,  1.4, 176,  2.3,  3.5, 186,29
01:23, 170,  2.9, 178,  2.4,  5.2, 170,51
01:24, 107,  2.1, 178,  2.5,  4.6, 173,14
01:25, 187,  2.7, 179,  2.5,  4.5, 194,33
01:26, 215,  2.9, 182,  2.4,  3.8, 188,11
01:27, 117,  1.7, 182,  2.3,  5.0, 171,40
01:28, 165,  3.1, 181,  2.3,  4.8, 167,38
01:29, 181,  1.0, 182,  2.3,  4.8, 174,14
01:30, 222,  1.4, 182,  2.3,  2.6, 163,12
01:31, 192,  1.6, 182,  2.2,  2.6, 189,52
01:32, 166,  3.8, 181,  2.3,  4.7, 180, 6
01:33, 207,  1.6, 180,  2.4,  5.4, 179,53
01:34, 193,  3.2, 181,  2.4,  5.6, 177,38
01:35, 174,  1.7, 181,  2.3,  3.8, 172,25
01:36, 143,  3.4, 179,  2.5,  5.8, 169,48
01:37, 168,  2.4, 179,  2.5,  4.1, 172, 4
01:38, 153,  3.8, 178,  2.6,  4.4, 177,47
01:39, 172,  4.4, 178,  2.6,  4.1, 172, 0
01:40, 175,  3.0, 177,  2.7,  4.8, 171, 1
01:41, 170,  4.5, 177,  2.8,  4.8, 182,57
01:42, 166,  3.5, 177,  2.9,  4.9, 175,37
01:43, 183,  3.9, 178,  2.8,  5.0, 159,52
01:44, 176,  3.2, 178,  2.8,  5.5, 171,14
01:45, 190,  3.0, 177,  2.9,  3.6, 190,36
01:46, 181,  2.8, 179,  2.7,  3.9, 171, 6
01:47, 185,  3.3, 178,  2.7,  4.5, 168,45
01:48, 163,  2.3, 178,  2.7,  4.1, 170, 2
01:49, 141,  3.7, 177,  2.7,  3.7, 141, 0
01:50, 186,  3.7, 177,  2.7,  4.8, 186,50
01:51, 175,  0.8, 177,  2.7,  5.8, 177,37
01:52, 172,  2.6, 176,  2.6,  4.0, 158,21
01:53, 129,  1.0, 176,  2.7,  5.1, 166,10
01:54, 191,  3.0, 176,  2.6,  3.6, 177,32
01:55, 182,  2.8, 176,  2.6,  4.5, 179,11
01:56, 166,  2.4, 175,  2.6,  3.7, 169, 8
01:57, 199,  0.8, 175,  2.6,  4.9, 184, 9
01:58, 150,  1.1, 176,  2.4,  2.8, 170, 3
01:59, 197,  2.8, 177,  2.5,  4.6, 175, 9
02:00, 230,  2.4, 177,  2.4,  3.8, 182,53
02:01, 184,  5.0, 177,  2.3,  5.4, 170,39
02:02, 169,  1.1, 177,  2.4,  5.2, 160,19
02:03, 180,  3.1, 176,  2.2,  3.2, 186,58
02:04, 130,  2.0, 176,  2.3,  5.3, 174,55
02:05, 165,  3.6, 176,  2.3,  4.2, 166,58
02:06, 176,  3.5, 176,  2.3,  4.4, 179,26
02:07, 171,  3.0, 177,  2.2,  4.5, 176, 2
02:08, 177,  2.7, 177,  2.3,  5.7, 178,31
02:09, 188,  2.2, 177,  2.3,  4.1, 192,31
02:10, 193,  2.6, 177,  2.3,  3.8, 178,55
02:11, 100,  1.6, 177,  2.3,  5.1, 163,26
02:12, 212,  1.7, 179,  2.2,  4.3, 157,30
02:13, 182,  3.5, 179,  2.3,  4.0, 163,27
02:14, 153,  3.1, 178,  2.3,  4.4, 154,42
02:15, 207,  3.3, 178,  2.4,  4.7, 171,19
02:16, 276,  0.5, 177,  2.3,  3.3, 207, 0
02:17, 217,  0.7, 178,  2.2,  4.1, 164,42
02:18, 166,  0.8, 176,  2.3,  5.2, 159,31
02:19, 176,  2.6, 176,  2.2,  3.4, 181,25
02:20, 178,  3.3, 174,  2.4,  4.3, 147,44
02:21, 171,  2.8, 174,  2.3,  4.9, 188, 9
02:22, 158,  2.0, 174,  2.4,  3.9, 181,47
02:23, 167,  1.2, 174,  2.4,  3.7, 170,15
02:24, 224,  1.2, 175,  2.3,  3.3, 172,22
02:25, 198,  2.4, 176,  2.3,  4.2, 185,52
02:26, 185,  2.7, 177,  2.4,  3.7, 193,52
02:27, 182,  2.6, 176,  2.5,  3.9, 153,34
02:28, 167,  2.7, 177,  2.5,  5.2, 172,38
02:29, 179,  4.0, 175,  2.7,  5.2, 169,36
02:30, 159,  2.9, 176,  2.7,  5.0, 188,16
02:31, 178,  0.9, 175,  2.6,  4.7, 186,18
02:32, 187,  2.4, 175,  2.6,  4.9, 172,46
02:33, 201,  1.2, 177,  2.6,  4.1, 194,43
02:34, 176,  3.1, 175,  2.7,  5.3, 183,52
02:35, 185,  1.6, 175,  2.8,  4.7, 192, 4
02:36, 120,  1.3, 174,  2.7,  3.4, 162,10
02:37, 191,  1.8, 175,  2.7,  4.4, 180,44
02:38, 175,  2.3, 176,  2.6,  4.6, 170,16
02:39, 157,  3.4, 177,  2.4,  4.2, 169,57
02:40, 199,  1.1, 178,  2.4,  4.0, 178,20
02:41, 179,  1.3, 179,  2.3,  2.3, 174, 4
02:42, 287,  0.6, 180,  2.3,  5.0, 175,34
02:43, 174,  2.4, 181,  2.2,  3.6, 180,44
02:44, 196,  2.5, 180,  2.0,  3.0, 182,57
02:45, 118,  0.8, 182,  1.9,  2.5, 196, 0
02:46, 188,  2.1, 184,  1.9,  4.2, 180,32
02:47, 169,  2.7, 183,  2.0,  3.8, 177,32
02:48, 174,  3.3, 182,  1.9,  3.8, 176,19
02:49, 199,  2.5, 184,  2.0,  4.3, 187,37
02:50, 154,  2.4, 182,  2.0,  3.7, 175,36
02:51, 185,  3.4, 182,  2.1,  3.9, 163,46
02:52, 229,  1.1, 181,  2.1,  4.2, 185,30
02:53, 185,  3.6, 180,  2.1,  3.9, 169,20
02:54, 198,  0.5, 181,  2.2,  3.8, 169,48
02:55, 214,  1.6, 181,  2.3,  4.4, 177,25
02:56, 206,  1.2, 180,  2.3,  3.7, 180,22
02:57, 166,  4.0, 182,  2.3,  4.7, 171,39
02:58, 166,  1.9, 182,  2.3,  4.4, 176, 2
02:59, 187,  1.2, 182,  2.1,  2.8, 187,32
03:00, 159,  1.0, 183,  2.1,  3.7, 190,33
03:01, 181,  1.7, 182,  2.1,  3.1, 174,41
03:02, 186,  3.5, 181,  2.1,  4.1, 176,56
03:03, 201,  2.3, 180,  2.0,  3.8, 182, 1
03:04, 146,  1.1, 181,  1.9,  2.7, 180,52
03:05, 154,  2.2, 180,  1.9,  4.8, 194,33
03:06, 177,  2.4, 179,  1.9,  3.1, 177,12
03:07, 209,  2.7, 179,  1.9,  4.6, 167,24
03:08, 191,  1.9, 181,  1.9,  5.7, 190,12
03:09, 198,  4.1, 180,  2.0,  5.1, 201,50
03:10, 195,  3.0, 180,  2.1,  4.6, 178,16
03:11, 181,  3.4, 181,  2.2,  4.0, 167,13
03:12, 200,  3.2, 182,  2.2,  3.6, 183,58
03:13, 170,  2.8, 183,  2.3,  5.4, 170,53
03:14, 189,  2.2, 181,  2.4,  4.0, 190,52
03:15, 204,  1.7, 181,  2.4,  4.2, 181,28
03:16, 196,  3.2, 182,  2.5,  4.9, 169,47
03:17, 206,  0.6, 180,  2.5,  4.3, 200, 7
03:18, 223,  1.0, 179,  2.4,  4.1, 176,34
03:19, 133,  1.5, 180,  2.4,  4.3, 172,34
03:20, 141,  1.8, 180,  2.3,  4.1, 180,36
03:21, 166,  1.5, 179,  2.3,  5.0, 176,29
03:22, 184,  4.2, 178,  2.4,  4.7, 193,56
03:23, 355,  0.2, 177,  2.3,  4.2, 170,23
03:24, 259,  0.4, 178,  2.2,  5.1, 190,36
03:25, 187,  3.8, 178,  2.3,  4.4, 175,33
03:26, 177,  2.0, 179,  2.3,  5.3, 176, 3
03:27, 205,  2.0, 180,  2.4,  5.2, 185,24
03:28, 173,  3.0, 179,  2.4,  4.5, 178,52
03:29, 185,  3.6, 179,  2.5,  5.0, 165,15
03:30, 183,  5.4, 178,  2.7,  6.0, 175,58
03:31, 187,  5.7, 179,  2.8,  6.9, 183,58
03:32, 143,  1.7, 178,  2.9,  5.7, 187, 0
03:33, 180,  1.8, 178,  3.0,  4.8, 176,38
03:34, 117,  0.2, 178,  3.1,  5.3, 175,14
03:35, 180,  4.5, 179,  3.0,  5.2, 179,56
03:36, 169,  2.1, 178,  3.1,  5.9, 176,54
03:37, 178,  3.0, 177,  3.1,  6.4, 172,26
03:38, 173,  2.6, 177,  3.3,  6.0, 176,37
03:39, 176,  3.7, 177,  3.2,  5.7, 178,40
03:40, 201,  0.8, 177,  3.1,  6.1, 179,18
03:41, 151,  5.5, 177,  3.1,  5.6, 161,58
03:42, 187,  1.7, 177,  3.1,  5.5, 151, 0
03:43, 147,  1.5, 177,  3.1,  5.7, 162,11
03:44, 183,  2.1, 176,  3.2,  6.4, 163,26
03:45, 214,  1.8, 175,  3.2,  4.2, 165,12
03:46, 195,  0.2, 175,  3.0,  3.6, 164,38
03:47, 163,  3.0, 175,  3.0,  4.6, 160,44
03:48, 243,  0.5, 176,  2.8,  4.8, 176,24
03:49, 169,  1.4, 175,  2.9,  5.5, 165,30
03:50, 160,  5.6, 175,  3.0,  6.4, 163,14
03:51, 153,  0.9, 174,  3.0,  6.8, 183, 8
03:52, 160,  4.7, 172,  3.0,  4.6, 158, 0
03:53,  73,  0.4, 171,  3.0,  5.1, 160,14
03:54, 169,  3.0, 171,  3.1,  7.1, 163,35
03:55, 163,  6.0, 171,  3.3,  7.3, 167,21
03:56, 153,  2.5, 169,  3.6,  7.8, 170,37
03:57, 179,  4.0, 170,  3.7,  6.7, 173,41
03:58, 170,  4.9, 168,  3.8,  7.2, 148,12
03:59, 188,  2.6, 169,  3.8,  4.9, 170, 0
04:00, 171,  4.9, 169,  3.7,  7.5, 163,55
04:01, 150,  2.2, 169,  3.7,  6.2, 173, 8
04:02, 179,  6.0, 169,  4.0,  7.8, 163, 3
04:03, 188,  3.8, 170,  4.0,  6.0, 179, 0
04:04, 152,  2.7, 170,  4.0,  5.5, 161,45
04:05, 183,  1.6, 171,  3.7,  6.0, 149,45
04:06, 179,  4.2, 171,  3.6,  7.1, 162,48
04:07, 190,  1.0, 171,  3.6,  5.2, 177,29
04:08, 190,  2.8, 173,  3.4,  4.1, 165,34
04:09, 187,  1.5, 173,  3.4,  5.0, 164,35
04:10, 194,  2.5, 173,  3.3,  4.6, 150,50
04:11, 159,  4.6, 172,  3.3,  5.7, 164,54
04:12, 152,  4.3, 172,  3.1,  4.9, 165, 3
04:13, 167,  3.6, 173,  3.0,  4.8, 159, 2
04:14, 136,  0.7, 173,  3.1,  6.3, 163,14
04:15, 173,  1.6, 173,  3.2,  7.0, 154,33
04:16, 196,  1.2, 171,  3.1,  5.4, 171,47
04:17, 202,  2.1, 172,  3.0,  4.5, 182,15
04:18, 184,  2.8, 171,  2.9,  4.1, 182,22
04:19, 175,  3.6, 170,  3.1,  5.4, 186,30
04:20, 193,  2.0, 170,  3.1,  5.6, 172,40
04:21, 204,  0.9, 172,  2.9,  4.9, 174,33
04:22, 142,  2.5, 174,  2.8,  3.6, 144,57
04:23, 170,  3.8, 173,  2.9,  4.1, 185,27
04:24, 189,  4.1, 175,  2.8,  5.5, 179,22
04:25, 171,  4.1, 176,  2.6,  4.8, 165,57
04:26, 172,  2.8, 177,  2.6,  5.3, 165,34
04:27, 162,  4.8, 176,  2.7,  6.2, 170,33
04:28, 170,  3.9, 175,  2.8,  5.1, 146,39
04:29, 185,  4.2, 176,  2.8,  4.8, 183,14
04:30, 189,  2.3, 176,  2.8,  4.5, 179, 1
04:31, 164,  2.1, 175,  2.8,  4.7, 171,13
04:32, 160,  3.9, 175,  2.9,  4.3, 167,58
04:33, 180,  5.7, 175,  3.1,  7.2, 176,28
04:34, 192,  2.2, 174,  3.1,  7.0, 181, 2
04:35, 147,  1.7, 174,  3.1,  4.9, 181, 5
04:36, 250,  1.8, 175,  3.1,  5.2, 179,56
04:37, 194,  1.1, 177,  3.0,  4.4, 165, 7
04:38, 155,  1.9, 178,  2.9,  3.9, 176,22
04:39, 162,  2.7, 178,  2.8,  3.8, 183,42
04:40, 171,  1.2, 178,  2.6,  2.9, 163, 5
04:41, 196,  1.8, 181,  2.6,  3.3, 163,22
04:42, 176,  3.3, 180,  2.7,  4.5, 185,51
04:43, 132,  1.4, 180,  2.5,  4.1, 167,27
04:44, 175,  4.3, 179,  2.5,  5.0, 169,25
04:45, 186,  2.2, 178,  2.4,  4.6, 177,21
04:46, 192,  2.4, 178,  2.4,  3.4, 166,19
04:47, 170,  2.1, 177,  2.4,  3.6, 179,41
04:48, 186,  1.5, 176,  2.4,  3.9, 176,36
04:49, 170,  2.5, 175,  2.4,  4.1, 181,46
04:50, 179,  3.3, 175,  2.5,  3.3, 171,12
04:51, 180,  4.6, 174,  2.5,  4.6, 179, 0
04:52, 181,  2.3, 174,  2.5,  4.7, 191,31
04:53, 181,  2.7, 174,  2.5,  4.4, 183,51
04:54, 178,  2.4, 175,  2.4,  4.8, 180, 4
04:55, 170,  1.6, 175,  2.5,  4.0, 173, 9
04:56, 166,  2.2, 175,  2.5,  4.6, 183,34
04:57, 165,  4.3, 174,  2.7,  5.3, 176,16
04:58, 183,  3.5, 175,  2.8,  6.2, 157, 4
04:59, 153,  0.8, 176,  2.8,  6.2, 186,28
05:00, 175,  2.9, 177,  2.8,  4.1, 169,20
05:01, 171,  3.2, 177,  2.8,  4.1, 188,24
05:02, 163,  3.6, 177,  2.7,  3.9, 168,55
05:03, 164,  4.5, 177,  2.9,  5.9, 184,17
05:04, 144,  2.3, 175,  2.9,  5.3, 145,41
05:05, 185,  4.2, 175,  2.9,  4.5, 174,50
05:06, 127,  2.4, 175,  2.9,  4.6, 173,15
05:07, 176,  1.3, 176,  2.7,  3.7, 168,11
05:08, 167,  4.2, 175,  2.7,  4.6, 152,24
05:09, 172,  6.3, 174,  2.8,  6.8, 161,58
05:10, 168,  3.0, 173,  2.9,  6.3, 172, 0
05:11, 204,  1.6, 171,  3.0,  5.7, 157,19
05:12, 171,  3.5, 170,  3.1,  6.2, 169,46
05:13, 203,  2.3, 169,  3.1,  5.5, 182, 3
05:14, 176,  2.2, 170,  3.0,  2.9, 180,41
05:15, 186,  0.9, 170,  3.1,  6.4, 168,53
05:16, 180,  3.5, 170,  3.2,  6.1, 171,52
05:17, 164,  5.9, 170,  3.4,  7.4, 171,10
05:18, 158,  1.5, 169,  3.4,  5.9, 164, 0
05:19, 172,  4.5, 169,  3.4,  6.8, 178,31
05:20, 194,  3.7, 171,  3.5,  5.9, 184,11
05:21, 166,  4.3, 172,  3.5,  6.6, 166,10
05:22, 215,  2.5, 172,  3.5,  6.3, 154,52
05:23, 159,  4.5, 172,  3.5,  5.5, 168,46
05:24, 232,  0.9, 172,  3.6,  4.9, 167, 2
05:25, 162,  1.9, 172,  3.4,  3.6, 164,25
05:26, 162,  3.8, 170,  3.4,  5.5, 173,28
05:27, 171,  1.6, 170,  3.2,  4.2, 175,43
05:28, 165,  2.6, 170,  3.2,  4.8, 153,11
05:29, 149,  4.1, 169,  3.1,  5.6, 183,25
05:30, 180,  3.2, 168,  3.1,  5.3, 145, 5
05:31, 149,  3.5, 168,  3.1,  6.3, 172,28
05:32, 264,  1.0, 169,  3.1,  5.4, 172, 5
05:33, 166,  4.1, 170,  3.0,  5.5, 187,24
05:34, 175,  4.1, 170,  3.1,  5.3, 169, 2
05:35, 168,  1.6, 171,  3.2,  4.6, 162, 9
05:36, 155,  3.2, 171,  3.2,  4.6, 154,46
05:37, 196,  3.9, 171,  3.3,  6.6, 184,36
05:38, 175,  4.1, 173,  3.2,  4.0, 176,59
05:39, 175,  3.0, 174,  3.2,  5.4, 155,11
05:40, 176,  2.4, 173,  3.2,  5.5, 152,18
05:41, 156,  2.2, 174,  3.0,  4.8, 151,23
05:42, 204,  0.7, 175,  3.0,  4.5, 182,20
05:43, 174,  4.8, 174,  2.9,  4.6, 174, 0
05:44, 172,  5.2, 173,  3.0,  6.2, 185,53
05:45, 168,  2.7, 173,  3.0,  6.0, 153,24
05:46, 172,  2.8, 173,  3.1,  6.0, 179, 3
05:47, 167,  4.6, 173,  3.1,  5.5, 156,26
05:48, 153,  5.0, 172,  3.3,  6.4, 168,54
05:49, 157,  3.1, 171,  3.3,  6.2, 160, 3
05:50, 146,  1.7, 172,  3.3,  5.5, 164,18
05:51, 167,  5.0, 171,  3.3,  5.0, 166, 0
05:52, 187,  2.7, 170,  3.2,  5.0, 167, 0
05:53, 173,  2.5, 171,  3.2,  3.7, 179,38
05:54, 176,  5.2, 173,  3.1,  5.4, 176,58
05:55, 173,  3.1, 173,  3.1,  5.8, 168,28
05:56, 231,  0.2, 174,  3.0,  4.2, 189,19
05:57, 145,  2.2, 173,  2.9,  4.8, 157,45
05:58, 164,  5.0, 174,  2.8,  5.0, 175,26
05:59, 173,  5.1, 174,  2.9,  6.2, 177,20
06:00, 189,  2.9, 174,  2.9,  5.4, 161, 6
06:01, 163,  3.2, 175,  3.0,  5.5, 175,42
06:02, 189,  3.7, 175,  3.0,  5.5, 166,12
06:03, 191,  2.5, 176,  3.0,  3.7, 189, 0
06:04, 157,  2.7, 176,  3.0,  4.5, 181,16
06:05, 188,  4.9, 177,  2.8,  6.2, 172,55
06:06, 168,  4.1, 176,  2.9,  5.0, 169,18
06:07, 172,  2.7, 176,  2.9,  4.9, 148,35
06:08, 188,  1.7, 177,  2.9,  5.6, 173,25
06:09, 162,  4.2, 177,  2.6,  5.1, 163,35
06:10, 216,  2.3, 177,  2.6,  5.7, 166,52
06:11, 197,  2.0, 178,  2.6,  6.0, 169,17
06:12, 172,  4.5, 176,  2.7,  5.5, 169,58
06:13, 168,  0.6, 176,  2.8,  5.7, 187,42
06:14, 174,  2.0, 175,  2.9,  4.7, 177,48
06:15, 176,  4.8, 174,  3.0,  5.3, 161,37
06:16,  93,  0.8, 173,  3.0,  5.4, 185,29
06:17, 178,  2.2, 175,  2.9,  4.1, 184,24
06:18, 172,  4.8, 175,  2.9,  5.3, 181,28
06:19, 255,  0.9, 176,  2.9,  6.0, 167, 1
06:20,  79,  0.8, 177,  2.9,  4.7, 174,50
06:21, 283,  1.8, 177,  2.8,  4.6, 188,53
06:22, 181,  2.9, 178,  2.7,  3.8, 171,13
06:23, 169,  2.5, 178,  2.6,  4.8, 173,55
06:24, 180,  4.4, 178,  2.6,  4.7, 176,12
06:25, 172,  4.7, 177,  2.5,  4.8, 169,55
06:26, 167,  3.5, 177,  2.4,  5.5, 173, 2
06:27, 207,  0.9, 177,  2.5,  5.1, 172, 6
06:28, 168,  5.1, 177,  2.5,  5.7, 164,52
06:29, 205,  1.3, 176,  2.6,  6.0, 162, 2
06:30, 170,  4.8, 175,  2.6,  4.9, 165,59
06:31, 184,  2.0, 175,  2.6,  5.3, 169, 6
06:32, 161,  4.8, 175,  2.7,  6.6, 178,21
06:33, 274,  1.0, 176,  2.8,  5.2, 165, 1
06:34, 184,  2.2, 176,  2.7,  4.2, 177,38
06:35, 192,  1.9, 178,  2.8,  4.7, 168,33
06:36, 166,  2.0, 178,  2.7,  4.5, 183,24
06:37, 163,  4.4, 177,  2.8,  5.7, 177,26
06:38, 172,  2.8, 177,  2.9,  5.6, 163, 3
06:39, 177,  4.0, 177,  2.8,  5.8, 180,35
06:40, 136,  2.8, 177,  2.9,  4.5, 163,50
06:41, 185,  1.9, 176,  2.9,  4.5, 178,28
06:42, 201,  1.9, 176,  2.7,  4.1, 169,13
06:43, 151,  0.4, 175,  2.7,  5.6, 187,22
06:44, 236,  1.8, 174,  2.7,  4.3, 165,14
06:45, 194,  2.9, 175,  2.6,  3.9, 189,13
06:46, 178,  5.9, 176,  2.7,  6.3, 183,58
06:47, 176,  2.9, 174,  2.7,  5.9, 178, 0
06:48, 162,  1.8, 176,  2.5,  3.4, 196,15
06:49, 151,  3.1, 176,  2.5,  4.0, 180,15
06:50, 183,  3.3, 178,  2.5,  4.5, 170,10
06:51, 194,  2.2, 177,  2.4,  3.7, 177,28
06:52, 169,  2.9, 177,  2.4,  3.9, 182,32
06:53, 208,  1.6, 178,  2.4,  4.1, 167,39
06:54, 165,  2.5, 178,  2.4,  3.7, 177,45
06:55, 156,  2.8, 177,  2.6,  6.6, 158, 8
06:56, 196,  3.6, 178,  2.5,  5.1, 178, 9
06:57, 179,  4.8, 178,  2.4,  4.9, 167,59
06:58, 186,  3.2, 178,  2.5,  5.9, 182,12
06:59, 179,  3.1, 178,  2.6,  5.8, 191,14
07:00, 169,  4.0, 176,  2.8,  5.7, 161,49
07:01, 143,  2.3, 176,  2.9,  6.7, 178,50
07:02, 172,  5.1, 175,  3.1,  5.8, 172,58
07:03, 191,  4.6, 175,  3.1,  5.2, 169, 1
07:04, 158,  2.8, 175,  3.3,  5.1, 175,54
07:05, 158,  4.7, 173,  3.3,  5.5, 172,50
07:06, 199,  2.6, 172,  3.4,  5.5, 163, 2
07:07, 173,  4.5, 173,  3.5,  5.6, 162,48
07:08, 186,  1.6, 172,  3.4,  6.0, 181,26
07:09, 195,  2.0, 172,  3.5,  6.7, 166,34
07:10, 172,  2.2, 171,  3.4,  4.7, 154,26
07:11, 144,  2.8, 170,  3.3,  5.8, 162,30
07:12, 207,  2.1, 170,  3.3,  5.6, 173, 9
07:13, 160,  4.6, 169,  3.3,  6.0, 162,42
07:14, 180,  3.4, 167,  3.4,  6.1, 163,50
07:15, 166,  0.9, 167,  3.3,  5.5, 172,36
07:16, 173,  5.0, 168,  3.3,  5.6, 178,31
07:17, 182,  3.6, 168,  3.3,  5.7, 189,31
07:18, 171,  3.0, 169,  3.5,  6.7, 179,39
07:19, 143,  4.5, 169,  3.3,  5.2, 148,50
07:20, 121,  1.2, 169,  3.5,  6.4, 182,44
07:21, 168,  5.9, 170,  3.6,  7.4, 164,24
07:22, 146,  1.5, 171,  3.7,  6.5, 173, 1
07:23, 195,  2.5, 173,  3.7,  4.8, 184, 9
07:24, 185,  2.8, 174,  3.6,  5.0, 164,21
07:25, 201,  3.4, 176,  3.6,  5.2, 185,41
07:26, 129,  0.8, 175,  3.4,  3.5, 199, 0
07:27, 175,  2.7, 174,  3.2,  3.8, 152,31
07:28, 125,  2.2, 173,  3.0,  4.8, 152,35
07:29, 188,  2.9, 174,  3.2,  6.1, 176,33
07:30, 226,  2.6, 175,  3.1,  6.5, 168,17
07:31, 210,  5.4, 176,  3.0,  7.2, 186,58
07:32, 172,  2.4, 175,  3.1,  7.9, 171,25
07:33, 160,  5.1, 174,  3.3,  6.3, 191,32
07:34, 151,  2.8, 175,  3.3,  6.3, 171,41
07:35, 158,  5.2, 173,  3.2,  5.0, 157, 0
07:36, 166,  4.8, 171,  3.6,  6.8, 157,37
07:37, 165,  5.3, 171,  3.8,  5.6, 154,54
07:38, 168,  4.4, 171,  4.0,  7.0, 168,41
07:39, 163,  3.7, 171,  3.9,  5.1, 154, 2
07:40, 170,  3.6, 169,  4.1,  7.5, 154,19
07:41, 141,  3.1, 169,  4.0,  5.9, 180,24
07:42, 156,  4.9, 167,  4.1,  8.6, 148, 9
07:43, 180,  2.7, 166,  4.3,  9.6, 160,36
