00:01, 157,  3.0, 150,  2.8,  3.8, 145,19
00:02, 161,  4.4, 151,  2.9,  5.1, 144,57
00:03, 136,  3.4, 151,  3.0,  6.1, 161, 3
00:04, 140,  2.2, 152,  3.1,  5.2, 131, 3
00:05, 153,  4.4, 150,  3.1,  4.9, 153,36
00:06, 144,  2.8, 151,  3.2,  4.8, 118, 8
00:07, 151,  2.7, 151,  3.3,  5.6, 134,41
00:08, 174,  4.3, 151,  3.3,  4.3, 173,59
00:09, 167,  3.1, 151,  3.4,  6.1, 166, 4
00:10, 146,  2.8, 151,  3.4,  4.8, 139,13
00:11, 157,  4.6, 150,  3.5,  6.0, 146,55
00:12, 152,  3.9, 150,  3.6,  4.8, 156,33
00:13, 139,  3.1, 149,  3.4,  4.3, 145,25
00:14, 159,  3.4, 149,  3.5,  5.8, 145, 5
00:15, 139,  3.1, 149,  3.5,  4.1, 145,13
00:16, 140,  3.0, 149,  3.4,  4.8, 163,41
00:17, 126,  3.5, 149,  3.4,  5.6, 166,40
00:18, 161,  3.8, 149,  3.4,  4.3, 131, 6
00:19, 145,  4.0, 147,  3.3,  4.8, 118,10
00:20, 133,  3.9, 146,  3.3,  4.9, 128,57
00:21, 161,  3.5, 146,  3.2,  4.2, 138, 8
00:22, 142,  1.5, 145,  3.1,  3.9, 155, 3
00:23, 164,  3.3, 146,  3.1,  4.8, 160,13
00:24, 171,  2.2, 146,  3.0,  3.9, 155,37
00:25, 122,  1.7, 148,  2.9,  4.1, 165,11
00:26, 271,  0.8, 148,  2.9,  4.0, 140,31
00:27, 142,  4.3, 149,  2.8,  4.9, 138,56
00:28, 118,  2.6, 150,  2.9,  5.4, 157,40
00:29, 143,  3.9, 150,  2.9,  5.0, 146,43
00:30, 119,  2.5, 151,  2.9,  4.7, 133,11
00:31, 180,  2.2, 152,  2.8,  3.6, 179, 5
00:32, 171,  2.5, 155,  2.7,  2.9, 172,34
00:33, 153,  3.7, 154,  2.8,  4.5, 145,27
00:34, 138,  2.4, 153,  2.8,  3.7, 153, 0
00:35, 142,  2.3, 151,  2.8,  4.2, 173,50
00:36, 159,  3.6, 151,  2.8,  4.1, 163,53
00:37, 144,  2.2, 151,  2.9,  5.5, 136,45
00:38, 153,  3.0, 150,  2.8,  4.0, 135,29
00:39, 146,  5.2, 151,  2.8,  5.7, 153,56
00:40, 157,  2.8, 151,  2.9,  5.5, 146, 1
00:41, 152,  4.3, 150,  3.0,  4.3, 161,39
00:42, 183,  2.7, 149,  3.1,  4.8, 139,27
00:43, 138,  3.1, 149,  3.0,  4.4, 143,54
00:44, 155,  2.8, 150,  3.1,  4.0, 158,15
00:45, 197,  0.9, 152,  3.0,  2.9, 154, 0
00:46, 169,  2.1, 152,  3.0,  3.7, 148,18
00:47, 112,  2.4, 151,  2.9,  4.5, 137,25
00:48, 163,  3.8, 152,  2.9,  5.5, 159,39
00:49, 166,  3.4, 152,  2.9,  5.1, 147,45
00:50,  90,  0.9, 152,  2.8,  3.6, 171,13
00:51, 159,  1.7, 152,  2.6,  4.6, 168,38
00:52, 167,  2.9, 153,  2.6,  5.2, 154,54
00:53, 131,  0.9, 152,  2.6,  4.4, 159,24
00:54, 167,  0.6, 153,  2.6,  5.3, 158,43
00:55, 168,  2.9, 152,  2.9,  6.5, 145,20
00:56, 158,  5.2, 152,  3.0,  6.5, 156,29
00:57, 157,  3.2, 152,  3.0,  5.2, 158, 0
00:58, 170,  2.3, 152,  3.1,  5.4, 159,38
00:59, 124,  4.7, 151,  3.1,  5.7, 118,57
01:00, 129,  4.0, 151,  3.3,  6.9, 156,41
01:01, 145,  3.6, 152,  3.4,  5.0, 151,18
01:02, 170,  4.7, 152,  3.5,  6.2, 153,40
01:03, 148,  5.5, 153,  3.7,  6.1, 140,25
01:04, 158,  5.4, 151,  3.9,  6.9, 132,36
01:05, 184,  2.2, 153,  3.9,  6.1, 160,18
01:06, 169,  3.8, 153,  3.7,  4.5, 161,12
01:07, 148,  3.3, 152,  3.7,  4.5, 130,38
01:08, 158,  3.6, 152,  3.6,  4.5, 145, 8
01:09, 142,  2.2, 153,  3.5,  4.0, 155,33
01:10, 119,  2.8, 152,  3.5,  5.0, 147,12
01:11, 168,  2.2, 152,  3.5,  5.0, 163,42
01:12, 154,  5.2, 152,  3.4,  5.5, 156,47
01:13, 168,  1.5, 151,  3.3,  5.4, 158,36
01:14, 119,  1.6, 153,  3.2,  5.1, 153,30
01:15, 141,  3.7, 153,  3.2,  5.4, 144,54
01:16, 199,  1.5, 152,  3.3,  5.2, 161,28
01:17, 134,  1.9, 154,  3.3,  4.9, 170,40
01:18, 154,  2.0, 154,  3.3,  3.7, 145,25
01:19, 170,  1.9, 155,  3.2,  3.6, 160,37
01:20, 161,  4.2, 157,  3.2,  4.2, 172,54
01:21, 174,  3.4, 156,  3.1,  4.3, 171, 0
01:22, 160,  4.6, 157,  3.1,  5.6, 165,54
01:23, 151,  1.6, 158,  3.1,  5.9, 151, 8
01:24, 167,  3.1, 157,  3.1,  6.0, 164,18
01:25, 154,  3.9, 157,  3.1,  4.3, 183,18
01:26, 215,  2.0, 159,  3.1,  4.3, 149,56
01:27, 169,  3.0, 160,  3.1,  5.7, 179,19
01:28, 141,  3.2, 161,  3.1,  5.1, 175,34
01:29, 202,  2.0, 160,  3.2,  4.1, 160,42
01:30, 132,  3.3, 161,  3.2,  5.5, 162,21
01:31, 178,  3.0, 162,  3.3,  4.9, 168,44
01:32, 181,  4.4, 164,  3.2,  5.5, 177,58
01:33, 195,  3.2, 165,  3.1,  4.4, 165, 2
01:34, 208,  0.8, 167,  3.0,  5.3, 158,24
01:35, 152,  4.7, 167,  2.9,  5.6, 159,57
01:36, 166,  4.1, 166,  3.0,  5.5, 134, 7
01:37, 199,  3.3, 167,  2.9,  4.1, 166, 0
01:38, 192,  1.2, 168,  2.9,  4.2, 165,46
01:39, 144,  2.6, 169,  3.0,  5.6, 170,51
01:40, 164,  4.5, 169,  2.9,  6.0, 162,49
01:41, 145,  2.1, 170,  2.9,  7.0, 167,35
01:42, 162,  4.9, 167,  3.0,  5.2, 150,26
01:43, 156,  4.0, 165,  3.1,  5.0, 157, 1
01:44, 165,  2.7, 164,  3.2,  5.6, 164,16
01:45, 206,  2.4, 165,  3.2,  4.5, 187,55
01:46, 207,  1.7, 166,  3.2,  4.5, 159,35
01:47, 196,  2.4, 165,  3.1,  4.2, 174,37
01:48, 166,  1.5, 164,  3.1,  4.1, 154,15
01:49, 162,  2.0, 162,  3.0,  5.8, 165,35
01:50, 172,  3.5, 161,  3.1,  5.6, 160,46
01:51, 169,  4.9, 162,  3.1,  4.9, 167,59
01:52, 144,  1.3, 162,  3.0,  4.9, 169, 0
01:53, 197,  2.6, 161,  3.0,  4.7, 171, 8
01:54, 144,  3.4, 162,  2.9,  3.5, 146,59
01:55, 168,  3.3, 162,  2.9,  5.6, 185,55
01:56, 158,  4.6, 162,  3.0,  5.4, 159,46
01:57, 107,  1.0, 161,  3.0,  4.6, 158, 0
01:58, 167,  3.2, 160,  3.1,  5.0, 145,29
01:59, 156,  3.1, 160,  3.2,  5.7, 145,16
02:00, 151,  2.4, 158,  3.0,  4.0, 151, 5
02:01, 146,  3.4, 157,  3.1,  4.5, 171,36
02:02, 148,  5.1, 156,  3.2,  7.4, 139,48
02:03, 147,  5.1, 156,  3.4,  7.1, 164,20
02:04, 151,  2.4, 156,  3.5,  6.0, 148, 2
02:05, 163,  3.5, 154,  3.5,  5.0, 162,27
02:06, 156,  4.9, 154,  3.5,  5.1, 171,21
02:07, 147,  3.9, 154,  3.7,  5.8, 146,10
02:08, 164,  5.2, 155,  3.7,  5.8, 170,53
02:09, 159,  5.4, 156,  3.8,  7.2, 156,46
02:10, 159,  4.5, 157,  4.0,  6.1, 161, 7
02:11, 138,  2.0, 159,  4.0,  5.4, 165,10
02:12, 166,  3.9, 159,  3.9,  6.6, 153,36
02:13, 142,  4.6, 159,  3.8,  5.9, 154,30
02:14, 150,  2.5, 159,  3.9,  6.1, 148,43
02:15, 168,  2.6, 160,  3.8,  5.8, 160,13
02:16, 154,  4.1, 161,  3.8,  5.5, 156,32
02:17, 140,  4.9, 160,  3.8,  6.1, 168,39
02:18, 172,  3.9, 159,  4.0,  7.5, 162,24
02:19, 166,  4.5, 159,  3.9,  6.3, 149,10
02:20, 153,  3.7, 159,  3.8,  5.5, 152,15
02:21, 164,  2.8, 158,  3.9,  6.0, 142,17
02:22, 177,  2.6, 160,  3.8,  4.3, 201,22
02:23, 222,  0.5, 160,  3.7,  5.6, 164, 8
02:24, 132,  2.6, 160,  3.7,  5.5, 146,46
02:25, 144,  4.1, 158,  3.6,  4.3, 148,57
02:26, 145,  6.1, 157,  3.7,  7.6, 130,39
02:27, 156,  4.7, 157,  3.8,  6.7, 141, 2
02:28, 154,  4.6, 156,  3.8,  6.3, 144, 9
02:29, 188,  2.6, 157,  3.7,  5.3, 161, 2
02:30, 149,  4.8, 158,  3.7,  6.8, 166, 6
02:31, 162,  3.4, 160,  3.6,  4.8, 149, 0
02:32, 171,  3.7, 158,  3.7,  5.6, 160,12
02:33, 165,  4.0, 157,  3.6,  4.1, 162,55
02:34, 140,  3.6, 157,  3.5,  5.1, 146,54
02:35, 157,  4.2, 158,  3.7,  5.9, 162,47
02:36, 137,  1.4, 160,  3.5,  4.5, 165,11
02:37, 187,  2.8, 159,  3.3,  4.3, 148,40
02:38, 167,  5.0, 161,  3.2,  5.0, 169,18
02:39, 151,  3.7, 161,  3.2,  5.2, 163,17
02:40, 173,  4.7, 160,  3.2,  4.8, 169,59
02:41, 157,  2.4, 158,  3.2,  5.0, 146,21
02:42, 158,  3.8, 159,  3.2,  6.4, 153,40
02:43, 140,  4.2, 160,  3.3,  7.3, 165,18
02:44, 151,  3.2, 160,  3.5,  4.8, 156,16
02:45, 177,  5.0, 161,  3.4,  6.3, 153,25
02:46, 152,  5.2, 160,  3.8,  8.1, 157,24
02:47, 162,  5.7, 160,  4.0,  6.9, 154,14
02:48, 155,  3.3, 159,  4.0,  5.7, 162, 0
02:49, 176,  3.2, 158,  3.9,  4.3, 158,29
02:50, 193,  2.1, 159,  3.9,  4.8, 182,11
02:51, 197,  1.9, 160,  3.8,  5.0, 158,36
02:52, 188,  3.1, 162,  3.8,  6.1, 178,17
02:53, 121,  1.7, 162,  3.6,  3.8, 157,33
02:54, 139,  5.5, 162,  3.6,  6.0, 150,55
02:55, 181,  3.1, 161,  3.5,  5.6, 138, 1
02:56, 154,  4.9, 161,  3.3,  5.6, 161,58
02:57, 135,  5.2, 160,  3.1,  6.3, 170,54
02:58, 148,  2.7, 161,  3.1,  5.6, 152, 4
02:59, 239,  1.1, 162,  3.2,  5.8, 160,11
03:00, 157,  4.9, 163,  3.1,  4.8, 158, 0
03:01,  69,  0.4, 162,  2.9,  5.0, 156, 0
03:02, 159,  2.7, 160,  2.8,  2.8, 164,53
03:03, 147,  5.2, 158,  3.0,  5.8, 138,28
03:04, 165,  5.4, 158,  3.1,  5.5, 141, 1
03:05, 156,  4.0, 160,  3.1,  6.0, 178,56
03:06, 147,  5.4, 160,  3.4,  7.7, 164,48
03:07, 160,  3.0, 161,  3.4,  6.1, 164,25
03:08, 159,  4.0, 162,  3.4,  4.2, 186,33
03:09, 155,  2.8, 162,  3.4,  4.2, 163, 2
03:10, 132,  3.8, 160,  3.4,  5.0, 175,20
03:11, 169,  2.5, 162,  3.4,  4.0, 178,49
03:12, 156,  4.5, 163,  3.6,  4.9, 200,33
03:13, 231,  2.9, 164,  3.6,  5.4, 163,32
03:14, 142,  0.9, 167,  3.5,  5.7, 171,45
03:15, 153,  4.9, 166,  3.6,  7.2, 160,23
03:16, 154,  4.9, 166,  3.5,  7.0, 157,55
03:17, 161,  6.0, 165,  3.6,  6.9, 155, 9
03:18, 176,  3.8, 165,  3.6,  6.0, 161, 0
03:19, 258,  2.8, 166,  3.6,  5.5, 166,13
03:20, 169,  3.1, 169,  3.5,  5.6, 155,13
03:21, 169,  3.2, 167,  3.7,  4.9, 161,52
03:22, 159,  1.9, 167,  3.7,  5.0, 197,39
03:23, 149,  2.0, 168,  3.6,  5.6, 150,19
03:24, 146,  5.0, 166,  3.8,  6.4, 152,51
03:25, 158,  5.3, 167,  3.7,  7.1, 169,44
03:26, 167,  4.9, 167,  3.8,  7.9, 168,33
03:27, 162,  3.2, 168,  3.6,  5.3, 164, 1
03:28, 188,  5.4, 167,  3.6,  5.4, 188, 0
03:29, 161,  5.2, 167,  3.7,  5.9, 170,52
03:30, 165,  6.2, 166,  4.0,  7.2, 153,32
03:31, 183,  4.3, 167,  4.0,  6.3, 186, 9
03:32, 155,  3.5, 166,  4.1,  5.7, 163, 8
03:33, 165,  4.3, 166,  4.0,  4.4, 168,58
03:34, 162,  3.0, 166,  4.0,  6.8, 163,21
03:35, 159,  3.0, 165,  3.9,  5.6, 164, 8
03:36, 186,  1.0, 166,  3.7,  4.5, 169,16
03:37, 147,  4.8, 167,  3.7,  6.5, 162,15
03:38, 179,  3.4, 167,  3.7,  5.4, 165, 6
03:39, 181,  4.3, 168,  3.7,  5.2, 180,25
03:40, 189,  3.4, 169,  3.5,  5.9, 198,40
03:41, 161,  2.4, 168,  3.4,  4.5, 172,42
03:42,  88,  0.3, 170,  3.1,  3.5, 164, 8
03:43, 174,  2.9, 172,  3.0,  3.3, 195,33
03:44, 167,  4.8, 173,  2.9,  4.7, 170, 0
03:45, 166,  3.3, 174,  2.9,  4.8, 157,45
03:46, 185,  2.8, 172,  2.9,  4.8, 153,54
03:47, 140,  3.6, 172,  2.8,  5.6, 176,31
03:48, 161,  2.7, 170,  2.8,  5.8, 158,21
03:49, 174,  3.7, 169,  2.7,  5.0, 176,45
03:50, 152,  4.5, 169,  2.7,  6.0, 185,22
03:51, 150,  5.7, 167,  2.8,  6.0, 152,52
03:52, 157,  4.9, 165,  3.2,  8.3, 151, 6
03:53, 124,  3.9, 163,  3.4,  5.9, 151, 4
03:54, 153,  4.0, 161,  3.5,  5.2, 164,56
03:55, 174,  5.3, 161,  3.6,  6.5, 167,50
03:56, 166,  3.6, 161,  3.8,  7.2, 178, 5
03:57, 162,  4.1, 161,  3.7,  4.4, 171, 9
03:58, 141,  3.5, 161,  3.8,  4.8, 156,33
03:59, 187,  0.6, 161,  3.7,  3.5, 141, 0
04:00, 167,  1.1, 159,  3.5,  3.1, 191,30
04:01,  10,  0.0, 160,  3.4,  3.2, 155,12
04:02, 196,  1.8, 160,  3.1,  6.3, 145,37
04:03, 134,  4.0, 163,  3.0,  6.4, 175,24
04:04,  77,  0.1, 163,  2.8,  4.0, 131, 0
04:05, 160,  2.7, 160,  2.8,  4.8, 136,23
04:06, 147,  5.2, 160,  2.6,  5.8, 152,57
04:07, 166,  4.2, 159,  2.7,  5.4, 139,37
04:08, 136,  4.6, 158,  2.7,  4.6, 135, 0
04:09, 148,  5.5, 156,  2.9,  5.5, 150, 0
04:10, 120,  1.2, 155,  3.1,  5.9, 164,18
04:11, 146,  3.7, 155,  3.1,  4.0, 151,53
04:12, 158,  2.1, 153,  3.1,  4.6, 144,14
04:13, 152,  4.6, 150,  3.3,  7.4, 150,52
04:14,  92,  1.4, 150,  3.6,  6.4, 159,52
04:15, 141,  3.1, 150,  3.5,  4.7, 164,38
04:16, 149,  3.9, 150,  3.5,  4.5, 170, 6
04:17, 135,  2.1, 149,  3.4,  4.9, 122,29
04:18, 148,  2.2, 149,  3.5,  5.2, 160,23
04:19, 181,  3.0, 150,  3.4,  6.8, 164,26
04:20, 158,  3.3, 150,  3.4,  5.9, 140,34
04:21, 154,  3.7, 149,  3.5,  4.8, 145,26
04:22, 140,  3.5, 149,  3.5,  4.9, 145,52
04:23, 195,  1.3, 150,  3.4,  3.7, 151, 4
04:24, 162,  4.4, 152,  3.4,  7.9, 157,22
04:25, 159,  3.0, 152,  3.5,  4.8, 155,29
04:26, 149,  3.0, 151,  3.5,  4.7, 151,51
04:27, 147,  2.3, 154,  3.5,  5.2, 167,15
04:28, 156,  5.2, 155,  3.5,  5.6, 165,58
04:29, 166,  2.4, 155,  3.5,  5.5, 156, 7
04:30, 132,  3.5, 154,  3.4,  4.7, 155, 8
04:31, 152,  4.9, 154,  3.4,  5.6, 145,49
04:32, 156,  4.5, 154,  3.5,  5.0, 148, 3
04:33, 138,  4.2, 154,  3.5,  5.0, 141,58
04:34, 202,  2.0, 153,  3.4,  5.7, 158, 4
04:35, 184,  2.9, 154,  3.3,  3.9, 166,16
04:36, 136,  4.9, 156,  3.3,  4.9, 137, 0
04:37, 130,  1.2, 155,  3.2,  4.9, 135, 0
04:38, 153,  1.8, 154,  3.1,  3.6, 149,45
04:39, 170,  3.4, 155,  3.0,  4.1, 164,38
04:40, 166,  3.4, 157,  3.0,  4.4, 170,51
04:41, 148,  4.4, 157,  3.0,  4.5, 156,58
04:42, 128,  2.1, 156,  2.8,  4.4, 148, 0
04:43, 149,  3.3, 154,  2.8,  4.1, 132,27
04:44, 159,  1.4, 154,  2.7,  5.2, 157,22
04:45, 158,  1.8, 152,  2.8,  3.7, 136,31
04:46, 191,  1.6, 151,  2.6,  3.0, 102, 5
04:47, 157,  2.9, 153,  2.6,  4.3, 182,40
04:48, 183,  3.7, 154,  2.6,  4.0, 168,55
04:49, 169,  2.9, 155,  2.5,  4.2, 191,35
04:50, 157,  3.4, 156,  2.5,  5.0, 161,45
04:51, 154,  3.5, 159,  2.5,  5.5, 178,44
04:52, 182,  0.9, 160,  2.6,  4.8, 151, 4
04:53, 259,  0.5, 165,  2.5,  4.5, 178,14
04:54, 127,  1.6, 167,  2.4,  4.4, 165,17
04:55, 168,  3.1, 169,  2.3,  3.6, 169,45
04:56, 174,  1.2, 170,  2.5,  4.4, 169,24
04:57, 162,  2.5, 169,  2.4,  2.5, 168,34
04:58, 155,  3.3, 168,  2.5,  4.0, 155,42
04:59, 158,  2.0, 166,  2.5,  3.7, 160, 4
05:00, 167,  1.5, 164,  2.4,  3.7, 167,23
05:01, 159,  3.0, 163,  2.3,  3.2, 161,58
05:02, 155,  2.7, 163,  2.2,  3.6, 138,54
05:03, 181,  3.0, 161,  2.3,  3.2, 163,18
05:04, 164,  2.6, 161,  2.4,  5.0, 155,10
05:05, 143,  3.1, 160,  2.5,  3.9, 150,32
05:06, 155,  4.1, 157,  2.5,  5.6, 129,15
05:07, 139,  3.9, 156,  2.7,  5.1, 152, 3
05:08, 178,  1.0, 157,  2.8,  6.9, 170,49
05:09, 158,  3.4, 158,  3.0,  6.2, 162,33
05:10, 155,  5.0, 157,  3.1,  5.9, 179,20
05:11, 161,  3.6, 157,  3.4,  7.6, 180,39
05:12, 158,  4.6, 157,  3.6,  6.2, 156,37
05:13,  60,  0.5, 156,  3.6,  4.6, 158, 0
05:14, 164,  3.2, 157,  3.4,  3.0, 168, 0
05:15, 106,  0.3, 158,  3.4,  3.6, 165,15
05:16, 156,  5.9, 159,  3.4,  5.5, 158, 0
05:17, 166,  4.3, 161,  3.5,  6.4, 153, 1
05:18, 147,  2.4, 162,  3.5,  5.8, 172,41
05:19, 162,  3.7, 163,  3.4,  5.7, 165, 8
05:20, 160,  3.6, 163,  3.4,  6.5, 166,50
05:21, 142,  4.0, 162,  3.3,  5.5, 169,53
05:22, 185,  2.6, 163,  3.2,  5.2, 152,25
05:23, 167,  1.7, 164,  3.3,  5.4, 156,35
05:24, 185,  3.5, 165,  3.4,  3.9, 183,11
05:25, 158,  4.4, 165,  3.4,  4.3, 158, 0
05:26, 158,  3.4, 164,  3.4,  5.9, 157,18
05:27, 176,  4.7, 165,  3.3,  4.8, 164, 5
05:28, 161,  4.0, 166,  3.2,  4.9, 175, 1
05:29, 155,  2.8, 165,  3.2,  4.1, 154,53
05:30, 162,  3.4, 166,  3.1,  4.5, 166,42
05:31, 168,  2.6, 167,  3.0,  4.4, 164,22
05:32, 156,  4.1, 166,  3.0,  5.3, 162,27
05:33, 167,  2.2, 166,  3.0,  5.1, 160,33
05:34, 179,  1.2, 164,  3.0,  4.6, 182,39
05:35, 158,  3.6, 166,  3.0,  5.0, 168,51
05:36, 139,  1.0, 169,  2.9,  4.8, 167,17
05:37, 175,  3.3, 169,  2.8,  4.7, 171,37
05:38, 153,  3.7, 166,  2.9,  4.8, 172,50
05:39, 161,  2.0, 166,  2.9,  6.1, 151,39
05:40, 163,  3.0, 166,  2.9,  5.5, 168,29
05:41, 157,  6.9, 165,  3.0,  6.7, 155, 0
05:42, 166,  3.9, 165,  3.2,  8.1, 158, 2
05:43, 142,  4.3, 165,  3.2,  4.6, 164, 5
05:44, 180,  0.7, 166,  3.2,  4.3, 188,10
05:45, 184,  2.2, 165,  3.2,  3.8, 167,23
05:46, 176,  3.0, 164,  3.1,  3.7, 171,10
05:47, 137,  2.2, 163,  3.1,  4.0, 183,27
05:48, 180,  2.4, 165,  3.0,  4.6, 154,44
05:49, 157,  3.2, 165,  2.9,  4.0, 154,56
05:50, 182,  2.4, 166,  2.8,  4.1, 163,51
05:51, 160,  2.6, 166,  2.8,  5.2, 166, 4
05:52, 154,  3.0, 167,  2.5,  4.1, 152,48
05:53, 160,  4.1, 165,  2.4,  4.7, 170, 2
05:54, 172,  1.5, 164,  2.5,  4.1, 161,40
05:55, 171,  1.5, 165,  2.5,  4.0, 177, 7
05:56, 166,  2.5, 165,  2.5,  4.7, 165,50
05:57, 159,  5.8, 166,  2.7,  7.1, 164,52
05:58, 137,  2.7, 164,  2.8,  6.3, 159, 2
05:59, 121,  2.5, 165,  2.8,  4.4, 161,32
06:00, 140,  2.0, 164,  2.9,  3.8, 154,45
06:01, 156,  3.9, 164,  3.0,  6.3, 162,22
06:02, 157,  4.8, 164,  3.1,  5.0, 164,59
06:03, 150,  4.7, 165,  3.2,  4.9, 155,51
06:04, 212,  2.5, 167,  3.2,  4.7, 150, 0
06:05, 173,  1.9, 165,  3.2,  3.6, 148,33
06:06, 191,  1.6, 166,  3.1,  3.0, 167,24
06:07, 151,  2.7, 167,  2.8,  2.6, 152, 0
06:08, 155,  2.1, 167,  2.7,  3.9, 155,42
06:09,  95,  1.9, 166,  2.8,  5.2, 161,20
06:10, 196,  4.1, 167,  2.8,  4.4, 170,39
06:11, 177,  2.8, 169,  2.6,  4.1, 196, 0
06:12, 151,  4.1, 169,  2.6,  5.3, 162,34
06:13, 144,  6.1, 168,  2.6,  6.1, 143, 0
06:14, 184,  2.2, 167,  2.7,  6.1, 144, 0
06:15, 172,  2.1, 169,  2.7,  4.9, 189,20
06:16, 225,  0.4, 170,  2.7,  3.2, 191, 7
06:17, 199,  1.4, 170,  2.8,  4.4, 162,19
06:18, 214,  2.1, 171,  2.9,  4.2, 159,27
06:19, 236,  1.5, 174,  2.7,  3.5, 180,28
06:20, 150,  3.4, 174,  2.7,  4.3, 179,31
06:21, 155,  4.8, 174,  2.8,  4.7, 155, 0
06:22, 157,  3.8, 174,  2.8,  4.8, 155, 0
06:23, 150,  3.8, 174,  2.8,  3.8, 157, 1
06:24, 147,  2.2, 173,  2.6,  4.1, 146, 2
06:25, 289,  0.8, 171,  2.5,  2.8, 158,49
06:26, 177,  2.1, 171,  2.6,  2.8, 197,11
06:27, 195,  2.6, 171,  2.6,  3.7, 180,43
06:28, 160,  4.2, 171,  2.5,  4.4, 177,46
06:29, 165,  2.4, 169,  2.6,  4.5, 161, 2
06:30, 174,  4.2, 168,  2.6,  4.7, 161,43
06:31, 178,  4.5, 168,  2.6,  5.3, 159,37
06:32, 182,  4.2, 169,  2.7,  5.0, 183, 3
06:33, 142,  3.5, 169,  2.6,  4.3, 180, 5
06:34, 167,  4.2, 170,  2.7,  4.7, 156,56
06:35, 165,  3.8, 171,  2.8,  5.6, 175,57
06:36, 158,  2.9, 168,  2.9,  4.9, 159,37
06:37, 143,  3.6, 167,  2.9,  4.1, 164,33
06:38, 143,  3.2, 166,  3.0,  5.6, 153,48
06:39, 157,  4.0, 165,  3.0,  5.0, 147,51
06:40, 160,  4.4, 165,  3.0,  6.5, 160, 8
06:41, 149,  3.4, 164,  3.0,  4.9, 168,34
06:42, 162,  3.4, 161,  3.0,  4.0, 158, 5
06:43, 146,  3.1, 160,  3.0,  4.7, 156,40
06:44,  82,  0.7, 160,  3.1,  5.8, 175,23
06:45, 183,  2.3, 160,  3.0,  4.5, 175,55
06:46, 138,  0.6, 162,  2.9,  5.5, 168, 6
06:47, 167,  1.7, 163,  3.0,  4.0, 157,49
06:48, 149,  1.7, 163,  2.8,  4.1, 171,49
06:49, 152,  2.9, 162,  2.9,  4.4, 163, 7
06:50, 165,  2.1, 163,  2.8,  5.2, 163,17
06:51,  90,  1.8, 164,  2.7,  3.3, 193,49
06:52, 135,  0.7, 167,  2.6,  4.7, 176, 8
06:53, 159,  3.2, 170,  2.6,  4.1, 170,31
06:54, 151,  4.5, 170,  2.7,  5.4, 155, 7
06:55, 148,  3.3, 168,  2.8,  5.7, 154,45
06:56, 149,  4.0, 166,  2.8,  4.7, 159,56
06:57, 168,  4.4, 165,  2.9,  4.5, 170,58
06:58, 175,  2.8, 166,  3.0,  4.7, 182,17
06:59, 152,  1.7, 167,  3.0,  3.7, 162,19
07:00, 164,  3.8, 167,  3.0,  5.0, 160,48
07:01, 165,  4.9, 166,  3.2,  6.0, 164,41
07:02, 188,  2.0, 165,  3.3,  4.9, 165, 0
07:03, 184,  0.9, 166,  3.2,  4.0, 176,41
07:04, 191,  2.3, 169,  3.0,  4.3, 188,39
07:05, 175,  2.3, 170,  2.9,  4.8, 161,18
07:06, 147,  1.7, 171,  2.8,  3.8, 189,32
07:07, 152,  1.4, 173,  2.6,  1.7, 147, 0
07:08, 193,  1.2, 173,  2.4,  2.3, 173,39
07:09, 189,  2.2, 174,  2.3,  4.7, 180,31
07:10, 173,  3.2, 176,  2.3,  5.2, 174,20
07:11, 167,  5.9, 177,  2.3,  6.9, 156,52
07:12, 163,  3.6, 175,  2.5,  6.5, 149,37
07:13, 164,  1.6, 172,  2.7,  5.7, 171,45
07:14, 150,  3.2, 169,  2.9,  5.6, 164,29
07:15, 164,  2.5, 171,  2.8,  3.7, 165,42
07:16, 201,  3.2, 169,  2.9,  3.9, 161,22
07:17, 181,  2.7, 170,  3.0,  3.5, 181,51
07:18, 187,  2.5, 170,  3.1,  4.0, 182,25
07:19, 153,  3.4, 169,  3.2,  4.2, 160,49
07:20, 181,  4.0, 169,  3.1,  4.5, 181,58
07:21, 165,  4.2, 170,  3.0,  4.2, 163, 0
07:22, 200,  2.3, 170,  2.8,  4.4, 167, 1
07:23, 162,  0.7, 171,  2.6,  3.7, 156,19
07:24, 154,  1.4, 172,  2.4,  4.1, 158,23
07:25, 145,  2.9, 170,  2.4,  4.1, 157,10
07:26, 118,  1.6, 168,  2.4,  3.7, 147,15
07:27, 178,  2.7, 168,  2.4,  5.1, 175,50
07:28, 158,  3.1, 167,  2.5,  4.4, 167,37
07:29, 161,  3.7, 167,  2.6,  5.4, 157,34
07:30, 156,  4.3, 165,  2.8,  5.6, 161,42
07:31, 163,  3.7, 165,  2.8,  5.7, 177,17
07:32, 157,  3.9, 166,  2.8,  5.0, 176,35
07:33, 128,  3.4, 165,  2.9,  5.6, 177,26
07:34, 163,  2.5, 165,  3.0,  4.4, 147,13
07:35,  74,  0.2, 166,  3.0,  5.1, 152,31
07:36, 170,  1.3, 166,  3.1,  5.1, 146,11
07:37, 170,  2.5, 167,  3.1,  3.4, 176, 8
07:38, 168,  2.3, 166,  3.0,  5.2, 161,47
07:39, 201,  2.7, 167,  3.0,  4.4, 178,53
07:40, 113,  1.4, 168,  2.8,  5.3, 167,54
07:41,  85,  1.3, 167,  2.8,  4.3, 152,12
07:42, 171,  1.2, 166,  2.6,  3.0, 154,23
07:43, 177,  2.0, 167,  2.4,  2.4, 169,33
