00:01,  998.9, 1000.3
00:02,  998.9, 1000.3
00:03,  999.0, 1000.3
00:04,  999.0, 1000.3
00:05,  998.9, 1000.3
00:06,  998.8, 1000.1
00:07,  998.8, 1000.2
00:08,  998.9, 1000.2
00:09,  998.8, 1000.2
00:10,  998.7, 1000.0
00:11,  998.8, 1000.1
00:12,  998.8, 1000.1
00:13,  998.8, 1000.1
00:14,  998.8, 1000.1
00:15,  998.7, 1000.1
00:16,  998.8, 1000.2
00:17,  998.7, 1000.1
00:18,  998.7, 1000.1
00:19,  998.7, 1000.1
00:20,  998.8, 1000.1
00:21,  998.7, 1000.1
00:22,  998.6, 1000.0
00:23,  998.7, 1000.0
00:24,  998.8, 1000.1
00:25,  998.7, 1000.0
00:26,  998.7, 1000.1
00:27,  998.7, 1000.1
00:28,  998.7, 1000.1
00:29,  998.7, 1000.0
00:30,  998.7, 1000.0
00:31,  998.7, 1000.0
00:32,  998.7, 1000.0
00:33,  998.6, 1000.0
00:34,  998.8, 1000.1
00:35,  998.7, 1000.1
00:36,  998.8, 1000.1
00:37,  998.7, 1000.0
00:38,  998.6,  999.9
00:39,  998.6,  999.9
00:40,  998.6,  999.9
00:41,  998.6,  999.9
00:42,  998.6,  999.9
00:43,  998.4,  999.7
00:44,  998.5,  999.8
00:45,  998.4,  999.8
00:46,  998.5,  999.8
00:47,  998.5,  999.8
00:48,  998.4,  999.8
00:49,  998.5,  999.8
00:50,  998.4,  999.8
00:51,  998.5,  999.8
00:52,  998.5,  999.8
00:53,  998.4,  999.8
00:54,  998.4,  999.8
00:55,  998.4,  999.8
00:56,  998.4,  999.8
00:57,  998.4,  999.7
00:58,  998.4,  999.7
00:59,  998.4,  999.7
01:00,  998.3,  999.7
01:01,  998.3,  999.7
01:02,  998.4,  999.7
01:03,  998.3,  999.7
01:04,  998.3,  999.7
01:05,  998.3,  999.6
01:06,  998.2,  999.6
01:07,  998.3,  999.6
01:08,  998.3,  999.7
01:09,  998.3,  999.6
01:10,  998.3,  999.7
01:11,  998.3,  999.6
01:12,  998.2,  999.6
01:13,  998.3,  999.6
01:14,  998.3,  999.7
01:15,  998.3,  999.6
01:16,  998.3,  999.6
01:17,  998.2,  999.5
01:18,  998.3,  999.6
01:19,  998.3,  999.6
01:20,  998.3,  999.7
01:21,  998.3,  999.6
01:22,  998.3,  999.6
01:23,  998.3,  999.6
01:24,  998.3,  999.6
01:25,  998.3,  999.6
01:26,  998.3,  999.7
01:27,  998.3,  999.6
01:28,  998.3,  999.6
01:29,  998.3,  999.6
01:30,  998.3,  999.6
01:31,  998.2,  999.5
01:32,  998.2,  999.6
01:33,  998.2,  999.5
01:34,  998.1,  999.5
01:35,  998.2,  999.5
01:36,  998.2,  999.5
01:37,  998.1,  999.5
01:38,  998.2,  999.5
01:39,  998.2,  999.5
01:40,  998.1,  999.5
01:41,  998.1,  999.5
01:42,  998.2,  999.5
01:43,  998.2,  999.5
01:44,  998.1,  999.5
01:45,  998.1,  999.5
01:46,  998.2,  999.5
01:47,  998.2,  999.5
01:48,  998.2,  999.5
01:49,  998.2,  999.5
01:50,  998.2,  999.5
01:51,  998.2,  999.5
01:52,  998.2,  999.5
01:53,  998.2,  999.6
01:54,  998.2,  999.6
01:55,  998.2,  999.6
01:56,  998.2,  999.6
01:57,  998.3,  999.6
01:58,  998.3,  999.6
01:59,  998.2,  999.6
02:00,  998.3,  999.6
02:01,  998.3,  999.6
02:02,  998.2,  999.6
02:03,  998.2,  999.5
02:04,  998.2,  999.5
02:05,  998.2,  999.5
02:06,  998.1,  999.5
02:07,  998.1,  999.4
02:08,  998.1,  999.5
02:09,  998.1,  999.4
02:10,  998.1,  999.4
02:11,  998.1,  999.5
02:12,  998.1,  999.4
02:13,  998.1,  999.4
02:14,  998.1,  999.4
02:15,  998.1,  999.4
02:16,  998.0,  999.4
02:17,  998.1,  999.4
02:18,  998.0,  999.4
02:19,  997.9,  999.3
02:20,  997.8,  999.2
02:21,  997.8,  999.2
02:22,  997.9,  999.3
02:23,  997.9,  999.2
02:24,  997.9,  999.2
02:25,  997.9,  999.3
02:26,  997.9,  999.2
02:27,  997.9,  999.3
02:28,  998.0,  999.3
02:29,  998.0,  999.3
02:30,  998.0,  999.3
02:31,  997.9,  999.3
02:32,  998.0,  999.3
02:33,  998.0,  999.4
02:34,  997.9,  999.3
02:35,  998.0,  999.3
02:36,  998.0,  999.3
02:37,  998.0,  999.4
02:38,  998.0,  999.3
02:39,  998.0,  999.4
02:40,  998.0,  999.3
02:41,  997.9,  999.3
02:42,  997.9,  999.3
02:43,  998.0,  999.3
02:44,  997.9,  999.2
02:45,  997.9,  999.2
02:46,  997.9,  999.3
02:47,  998.0,  999.3
02:48,  998.0,  999.3
02:49,  998.0,  999.3
02:50,  998.0,  999.3
02:51,  998.0,  999.4
02:52,  998.0,  999.3
02:53,  998.0,  999.3
02:54,  998.0,  999.3
02:55,  998.0,  999.3
02:56,  998.0,  999.3
02:57,  998.0,  999.3
02:58,  998.0,  999.4
02:59,  998.1,  999.4
03:00,  998.0,  999.3
03:01,  998.0,  999.3
03:02,  998.0,  999.3
03:03,  998.0,  999.3
03:04,  998.0,  999.4
03:05,  998.1,  999.4
03:06,  998.1,  999.4
03:07,  998.1,  999.5
03:08,  998.1,  999.5
03:09,  998.1,  999.4
03:10,  998.1,  999.4
03:11,  998.1,  999.4
03:12,  998.1,  999.4
03:13,  998.1,  999.4
03:14,  998.0,  999.4
03:15,  998.0,  999.4
03:16,  998.1,  999.4
03:17,  998.1,  999.4
03:18,  998.1,  999.5
03:19,  998.1,  999.4
03:20,  998.1,  999.5
03:21,  998.2,  999.6
03:22,  998.2,  999.5
03:23,  998.3,  999.6
03:24,  998.2,  999.6
03:25,  998.2,  999.6
03:26,  998.3,  999.6
03:27,  998.3,  999.6
03:28,  998.3,  999.6
03:29,  998.3,  999.7
03:30,  998.3,  999.7
03:31,  998.3,  999.7
03:32,  998.3,  999.7
03:33,  998.3,  999.6
03:34,  998.3,  999.7
03:35,  998.4,  999.7
03:36,  998.4,  999.7
03:37,  998.4,  999.7
03:38,  998.4,  999.7
03:39,  998.4,  999.7
03:40,  998.4,  999.7
03:41,  998.4,  999.7
03:42,  998.3,  999.7
03:43,  998.4,  999.7
03:44,  998.4,  999.7
03:45,  998.4,  999.7
03:46,  998.3,  999.7
03:47,  998.3,  999.7
03:48,  998.4,  999.7
03:49,  998.4,  999.7
03:50,  998.3,  999.7
03:51,  998.4,  999.7
03:52,  998.4,  999.7
03:53,  998.4,  999.7
03:54,  998.4,  999.7
03:55,  998.3,  999.7
03:56,  998.4,  999.7
03:57,  998.4,  999.7
03:58,  998.4,  999.7
03:59,  998.4,  999.7
04:00,  998.4,  999.7
04:01,  998.3,  999.7
04:02,  998.3,  999.7
04:03,  998.3,  999.7
04:04,  998.3,  999.6
04:05,  998.3,  999.6
04:06,  998.3,  999.6
04:07,  998.3,  999.6
04:08,  998.3,  999.6
04:09,  998.2,  999.6
04:10,  998.3,  999.6
04:11,  998.3,  999.6
04:12,  998.3,  999.6
04:13,  998.2,  999.5
04:14,  998.2,  999.6
04:15,  998.2,  999.6
04:16,  998.3,  999.6
04:17,  998.2,  999.6
04:18,  998.3,  999.6
04:19,  998.3,  999.7
04:20,  998.3,  999.7
04:21,  998.3,  999.7
04:22,  998.4,  999.7
04:23,  998.3,  999.7
04:24,  998.2,  999.6
04:25,  998.4,  999.7
04:26,  998.3,  999.6
04:27,  998.3,  999.6
04:28,  998.4,  999.7
04:29,  998.4,  999.7
04:30,  998.4,  999.7
04:31,  998.4,  999.7
04:32,  998.4,  999.7
04:33,  998.4,  999.7
04:34,  998.4,  999.7
04:35,  998.4,  999.7
04:36,  998.4,  999.8
04:37,  998.4,  999.8
04:38,  998.5,  999.8
04:39,  998.4,  999.8
04:40,  998.5,  999.8
04:41,  998.4,  999.8
04:42,  998.4,  999.8
04:43,  998.5,  999.8
04:44,  998.5,  999.8
04:45,  998.5,  999.8
04:46,  998.5,  999.8
04:47,  998.5,  999.8
04:48,  998.5,  999.9
04:49,  998.5,  999.9
04:50,  998.5,  999.9
04:51,  998.5,  999.9
04:52,  998.5,  999.8
04:53,  998.6,  999.9
04:54,  998.5,  999.9
04:55,  998.5,  999.8
04:56,  998.5,  999.9
04:57,  998.5,  999.9
04:58,  998.5,  999.8
04:59,  998.4,  999.8
05:00,  998.5,  999.8
05:01,  998.5,  999.8
05:02,  998.5,  999.8
05:03,  998.5,  999.8
05:04,  998.5,  999.8
05:05,  998.4,  999.8
05:06,  998.4,  999.7
05:07,  998.4,  999.7
05:08,  998.4,  999.8
05:09,  998.4,  999.7
05:10,  998.4,  999.7
05:11,  998.4,  999.7
05:12,  998.4,  999.8
05:13,  998.3,  999.7
05:14,  998.4,  999.7
05:15,  998.4,  999.7
05:16,  998.4,  999.8
05:17,  998.4,  999.8
05:18,  998.5,  999.8
05:19,  998.5,  999.8
05:20,  998.5,  999.8
05:21,  998.5,  999.9
05:22,  998.5,  999.9
05:23,  998.5,  999.8
05:24,  998.5,  999.8
05:25,  998.5,  999.8
05:26,  998.5,  999.9
05:27,  998.5,  999.9
05:28,  998.5,  999.8
05:29,  998.5,  999.8
05:30,  998.5,  999.8
05:31,  998.5,  999.9
05:32,  998.5,  999.9
05:33,  998.5,  999.9
05:34,  998.5,  999.9
05:35,  998.5,  999.9
05:36,  998.6,  999.9
05:37,  998.6,  999.9
05:38,  998.6,  999.9
05:39,  998.6, 1000.0
05:40,  998.6, 1000.0
05:41,  998.7, 1000.0
05:42,  998.7, 1000.0
05:43,  998.8, 1000.1
05:44,  998.7, 1000.0
05:45,  998.7, 1000.0
05:46,  998.6, 1000.0
05:47,  998.6,  999.9
05:48,  998.7, 1000.1
05:49,  998.7, 1000.0
05:50,  998.7, 1000.1
05:51,  998.8, 1000.1
05:52,  998.8, 1000.1
05:53,  998.7, 1000.1
05:54,  998.7, 1000.1
05:55,  998.8, 1000.1
05:56,  998.8, 1000.1
05:57,  998.8, 1000.1
05:58,  998.8, 1000.2
05:59,  998.8, 1000.2
06:00,  998.9, 1000.2
06:01,  998.8, 1000.2
06:02,  998.9, 1000.2
06:03,  999.0, 1000.3
06:04,  999.0, 1000.4
06:05,  999.0, 1000.3
06:06,  999.0, 1000.3
06:07,  999.0, 1000.4
06:08,  999.0, 1000.3
06:09,  999.0, 1000.3
06:10,  999.0, 1000.3
06:11,  999.0, 1000.3
06:12,  999.0, 1000.3
06:13,  999.0, 1000.3
06:14,  999.0, 1000.4
06:15,  999.1, 1000.4
06:16,  999.0, 1000.4
06:17,  999.1, 1000.4
06:18,  999.1, 1000.5
06:19,  999.0, 1000.4
06:20,  999.1, 1000.4
06:21,  999.1, 1000.4
06:22,  999.1, 1000.4
06:23,  999.1, 1000.4
06:24,  999.2, 1000.5
06:25,  999.1, 1000.5
06:26,  999.1, 1000.5
06:27,  999.2, 1000.5
06:28,  999.2, 1000.6
06:29,  999.2, 1000.6
06:30,  999.3, 1000.6
06:31,  999.3, 1000.7
06:32,  999.3, 1000.7
06:33,  999.3, 1000.6
06:34,  999.3, 1000.6
06:35,  999.3, 1000.7
06:36,  999.3, 1000.6
06:37,  999.3, 1000.7
06:38,  999.3, 1000.7
06:39,  999.3, 1000.6
06:40,  999.3, 1000.7
06:41,  999.3, 1000.7
06:42,  999.3, 1000.6
06:43,  999.3, 1000.6
06:44,  999.3, 1000.7
06:45,  999.3, 1000.6
06:46,  999.3, 1000.6
06:47,  999.4, 1000.7
06:48,  999.3, 1000.6
06:49,  999.3, 1000.7
06:50,  999.3, 1000.7
06:51,  999.3, 1000.7
06:52,  999.3, 1000.7
06:53,  999.3, 1000.7
06:54,  999.3, 1000.7
06:55,  999.3, 1000.7
06:56,  999.3, 1000.6
06:57,  999.3, 1000.6
06:58,  999.3, 1000.7
06:59,  999.3, 1000.6
07:00,  999.3, 1000.6
07:01,  999.3, 1000.6
07:02,  999.3, 1000.6
07:03,  999.3, 1000.6
07:04,  999.3, 1000.6
07:05,  999.3, 1000.6
07:06,  999.4, 1000.7
07:07,  999.3, 1000.7
07:08,  999.4, 1000.7
07:09,  999.4, 1000.8
07:10,  999.5, 1000.8
07:11,  999.4, 1000.8
07:12,  999.5, 1000.8
07:13,  999.4, 1000.8
07:14,  999.4, 1000.8
07:15,  999.5, 1000.8
07:16,  999.5, 1000.8
07:17,  999.4, 1000.8
07:18,  999.5, 1000.8
07:19,  999.5, 1000.8
07:20,  999.5, 1000.9
07:21,  999.5, 1000.9
07:22,  999.6, 1000.9
07:23,  999.6, 1000.9
07:24,  999.6, 1000.9
07:25,  999.6, 1000.9
07:26,  999.6, 1000.9
07:27,  999.6, 1000.9
07:28,  999.6, 1000.9
07:29,  999.5, 1000.9
07:30,  999.5, 1000.9
07:31,  999.5, 1000.9
07:32,  999.5, 1000.9
07:33,  999.5, 1000.9
07:34,  999.6, 1000.9
07:35,  999.5, 1000.9
07:36,  999.6, 1000.9
07:37,  999.6, 1001.0
07:38,  999.6, 1001.0
07:39,  999.7, 1001.1
07:40,  999.7, 1001.0
07:41,  999.7, 1001.0
07:42,  999.7, 1001.0
07:43,  999.7, 1001.0
07:44,  999.7, 1001.0
07:45,  999.7, 1001.1
07:46,  999.7, 1001.1
07:47,  999.7, 1001.1
07:48,  999.8, 1001.1
07:49,  999.8, 1001.1
07:50,  999.8, 1001.1
07:51,  999.8, 1001.1
07:52,  999.8, 1001.1
07:53,  999.8, 1001.2
07:54,  999.8, 1001.1
07:55,  999.8, 1001.2
07:56,  999.9, 1001.2
07:57,  999.9, 1001.2
07:58,  999.8, 1001.2
07:59,  999.8, 1001.2
08:00,  999.9, 1001.2
08:01,  999.9, 1001.3
08:02,  999.9, 1001.3
08:03,  999.9, 1001.3
08:04, 1000.0, 1001.4
08:05, 1000.0, 1001.4
08:06, 1000.0, 1001.4
08:07, 1000.1, 1001.4
08:08, 1000.0, 1001.4
08:09, 1000.1, 1001.5
08:10, 1000.1, 1001.4
08:11, 1000.1, 1001.5
08:12, 1000.2, 1001.5
08:13, 1000.2, 1001.5
08:14, 1000.1, 1001.5
08:15, 1000.2, 1001.5
08:16, 1000.2, 1001.5
08:17, 1000.2, 1001.6
08:18, 1000.2, 1001.6
08:19, 1000.3, 1001.6
08:20, 1000.2, 1001.6
08:21, 1000.2, 1001.6
08:22, 1000.3, 1001.6
08:23, 1000.3, 1001.6
08:24, 1000.3, 1001.7
08:25, 1000.3, 1001.7
08:26, 1000.3, 1001.6
08:27, 1000.3, 1001.7
08:28, 1000.3, 1001.6
08:29, 1000.3, 1001.7
08:30, 1000.4, 1001.7
08:31, 1000.4, 1001.7
08:32, 1000.4, 1001.8
08:33, 1000.4, 1001.7
08:34, 1000.5, 1001.8
08:35, 1000.5, 1001.8
08:36, 1000.4, 1001.8
08:37, 1000.4, 1001.8
08:38, 1000.4, 1001.8
08:39, 1000.5, 1001.8
08:40, 1000.5, 1001.8
08:41, 1000.5, 1001.9
08:42, 1000.5, 1001.9
08:43, 1000.5, 1001.8
08:44, 1000.5, 1001.9
08:45, 1000.5, 1001.8
08:46, 1000.5, 1001.8
08:47, 1000.6, 1001.9
08:48, 1000.6, 1001.9
08:49, 1000.6, 1001.9
08:50, 1000.5, 1001.9
08:51, 1000.6, 1001.9
08:52, 1000.6, 1002.0
08:53, 1000.6, 1002.0
08:54, 1000.6, 1001.9
08:55, 1000.6, 1001.9
08:56, 1000.6, 1001.9
08:57, 1000.6, 1001.9
08:58, 1000.6, 1001.9
08:59, 1000.6, 1001.9
09:00, 1000.6, 1001.9
09:01, 1000.5, 1001.9
09:02, 1000.5, 1001.9
09:03, 1000.6, 1001.9
09:04, 1000.5, 1001.9
09:05, 1000.5, 1001.9
09:06, 1000.6, 1001.9
09:07, 1000.6, 1001.9
09:08, 1000.5, 1001.9
09:09, 1000.5, 1001.8
09:10, 1000.5, 1001.9
09:11, 1000.5, 1001.9
09:12, 1000.5, 1001.9
09:13, 1000.6, 1001.9
09:14, 1000.5, 1001.8
09:15, 1000.5, 1001.8
09:16, 1000.5, 1001.8
09:17, 1000.5, 1001.8
09:18, 1000.5, 1001.9
09:19, 1000.5, 1001.8
09:20, 1000.5, 1001.9
09:21, 1000.5, 1001.9
09:22, 1000.5, 1001.9
09:23, 1000.5, 1001.9
09:24, 1000.5, 1001.8
09:25, 1000.5, 1001.9
09:26, 1000.6, 1001.9
09:27, 1000.6, 1002.0
09:28, 1000.6, 1001.9
09:29, 1000.6, 1001.9
09:30, 1000.6, 1001.9
09:31, 1000.6, 1001.9
09:32, 1000.6, 1001.9
09:33, 1000.6, 1001.9
09:34, 1000.6, 1001.9
09:35, 1000.6, 1002.0
09:36, 1000.6, 1002.0
09:37, 1000.7, 1002.0
09:38, 1000.6, 1002.0
09:39, 1000.6, 1002.0
09:40, 1000.7, 1002.0
09:41, 1000.7, 1002.0
09:42, 1000.6, 1001.9
09:43, 1000.6, 1002.0
09:44, 1000.6, 1001.9
09:45, 1000.6, 1002.0
09:46, 1000.7, 1002.0
09:47, 1000.7, 1002.0
09:48, 1000.7, 1002.0
09:49, 1000.6, 1002.0
09:50, 1000.7, 1002.1
09:51, 1000.6, 1002.0
09:52, 1000.7, 1002.0
09:53, 1000.7, 1002.0
09:54, 1000.7, 1002.1
09:55, 1000.7, 1002.1
09:56, 1000.7, 1002.1
09:57, 1000.8, 1002.1
09:58, 1000.7, 1002.1
09:59, 1000.7, 1002.1
10:00, 1000.7, 1002.0
10:01, 1000.7, 1002.1
10:02, 1000.8, 1002.1
10:03, 1000.7, 1002.1
10:04, 1000.8, 1002.1
10:05, 1000.8, 1002.1
10:06, 1000.8, 1002.1
10:07, 1000.8, 1002.1
10:08, 1000.7, 1002.1
10:09, 1000.8, 1002.1
10:10, 1000.7, 1002.1
10:11, 1000.7, 1002.0
10:12, 1000.7, 1002.1
10:13, 1000.7, 1002.1
10:14, 1000.8, 1002.1
10:15, 1000.7, 1002.1
10:16, 1000.7, 1002.1
10:17, 1000.8, 1002.1
10:18, 1000.7, 1002.1
10:19, 1000.8, 1002.1
10:20, 1000.8, 1002.1
10:21, 1000.8, 1002.1
10:22, 1000.7, 1002.1
10:23, 1000.7, 1002.1
10:24, 1000.7, 1002.0
10:25, 1000.7, 1002.0
10:26, 1000.7, 1002.1
10:27, 1000.7, 1002.0
10:28, 1000.7, 1002.0
10:29, 1000.8, 1002.1
10:30, 1000.8, 1002.2
10:31, 1000.7, 1002.1
10:32, 1000.8, 1002.1
10:33, 1000.8, 1002.1
10:34, 1000.7, 1002.1
10:35, 1000.8, 1002.1
10:36, 1000.8, 1002.2
10:37, 1000.8, 1002.1
10:38, 1000.8, 1002.1
10:39, 1000.7, 1002.1
10:40, 1000.8, 1002.1
10:41, 1000.7, 1002.1
10:42, 1000.9, 1002.2
10:43, 1000.9, 1002.2
10:44, 1000.8, 1002.2
10:45, 1000.9, 1002.3
10:46, 1000.9, 1002.2
10:47, 1000.8, 1002.1
10:48, 1000.8, 1002.2
10:49, 1000.9, 1002.2
10:50, 1000.9, 1002.3
10:51, 1001.1, 1002.4
10:52, 1001.1, 1002.4
10:53, 1001.1, 1002.4
10:54, 1001.0, 1002.4
10:55, 1001.1, 1002.5
10:56, 1001.1, 1002.4
10:57, 1001.1, 1002.4
10:58, 1001.0, 1002.3
10:59, 1001.0, 1002.4
11:00, 1000.9, 1002.3
11:01, 1000.9, 1002.3
11:02, 1000.9, 1002.2
11:03, 1000.9, 1002.2
11:04, 1000.9, 1002.2
11:05, 1000.9, 1002.2
11:06, 1000.8, 1002.2
11:07, 1000.8, 1002.2
11:08, 1000.8, 1002.1
11:09, 1000.7, 1002.1
11:10, 1000.8, 1002.1
11:11, 1000.7, 1002.1
11:12, 1000.7, 1002.0
11:13, 1000.7, 1002.0
11:14, 1000.7, 1002.1
11:15, 1000.7, 1002.0
11:16, 1000.7, 1002.0
11:17, 1000.7, 1002.1
11:18, 1000.7, 1002.1
11:19, 1000.7, 1002.0
11:20, 1000.7, 1002.1
11:21, 1000.7, 1002.1
11:22, 1000.7, 1002.1
11:23, 1000.8, 1002.2
11:24, 1000.8, 1002.2
11:25, 1000.9, 1002.2
11:26, 1000.9, 1002.2
11:27, 1000.9, 1002.2
11:28, 1000.8, 1002.1
11:29, 1000.8, 1002.1
11:30, 1000.8, 1002.2
11:31, 1000.8, 1002.1
11:32, 1000.8, 1002.1
11:33, 1000.7, 1002.1
11:34, 1000.7, 1002.0
11:35, 1000.7, 1002.1
11:36, 1000.7, 1002.1
11:37, 1000.6, 1002.0
11:38, 1000.6, 1002.0
11:39, 1000.6, 1002.0
11:40, 1000.7, 1002.0
11:41, 1000.7, 1002.0
11:42, 1000.7, 1002.0
11:43, 1000.7, 1002.0
11:44, 1000.7, 1002.0
11:45, 1000.7, 1002.0
11:46, 1000.7, 1002.0
11:47, 1000.7, 1002.1
11:48, 1000.7, 1002.0
11:49, 1000.7, 1002.1
11:50, 1000.7, 1002.0
11:51, 1000.6, 1002.0
11:52, 1000.7, 1002.0
11:53, 1000.7, 1002.0
11:54, 1000.7, 1002.0
11:55, 1000.7, 1002.0
11:56, 1000.6, 1002.0
11:57, 1000.6, 1001.9
11:58, 1000.6, 1002.0
11:59, 1000.6, 1001.9
12:00, 1000.5, 1001.9
12:01, 1000.6, 1001.9
12:02, 1000.6, 1002.0
12:03, 1000.5, 1001.8
12:04, 1000.6, 1001.9
12:05, 1000.6, 1001.9
12:06, 1000.5, 1001.8
12:07, 1000.5, 1001.9
12:08, 1000.5, 1001.9
12:09, 1000.6, 1001.9
12:10, 1000.6, 1001.9
12:11, 1000.5, 1001.9
12:12, 1000.5, 1001.8
12:13, 1000.5, 1001.9
12:14, 1000.5, 1001.8
12:15, 1000.5, 1001.8
12:16, 1000.4, 1001.8
12:17, 1000.4, 1001.8
12:18, 1000.4, 1001.8
12:19, 1000.4, 1001.8
12:20, 1000.4, 1001.7
12:21, 1000.4, 1001.7
12:22, 1000.4, 1001.8
12:23, 1000.4, 1001.7
12:24, 1000.4, 1001.8
12:25, 1000.3, 1001.6
12:26, 1000.3, 1001.7
12:27, 1000.3, 1001.7
12:28, 1000.3, 1001.7
12:29, 1000.4, 1001.7
12:30, 1000.4, 1001.7
12:31, 1000.4, 1001.7
12:32, 1000.4, 1001.7
12:33, 1000.3, 1001.7
12:34, 1000.3, 1001.7
12:35, 1000.3, 1001.7
12:36, 1000.3, 1001.6
12:37, 1000.3, 1001.6
12:38, 1000.2, 1001.6
12:39, 1000.3, 1001.6
12:40, 1000.3, 1001.6
12:41, 1000.3, 1001.6
12:42, 1000.3, 1001.6
12:43, 1000.3, 1001.6
12:44, 1000.3, 1001.6
12:45, 1000.3, 1001.6
12:46, 1000.2, 1001.6
12:47, 1000.3, 1001.6
12:48, 1000.3, 1001.7
12:49, 1000.3, 1001.6
12:50, 1000.3, 1001.7
12:51, 1000.2, 1001.6
12:52, 1000.3, 1001.6
12:53, 1000.2, 1001.6
12:54, 1000.3, 1001.6
12:55, 1000.2, 1001.6
12:56, 1000.2, 1001.6
12:57, 1000.2, 1001.5
12:58, 1000.2, 1001.6
12:59, 1000.3, 1001.6
13:00, 1000.3, 1001.6
13:01, 1000.3, 1001.7
13:02, 1000.4, 1001.7
13:03, 1000.3, 1001.7
13:04, 1000.3, 1001.7
13:05, 1000.4, 1001.7
13:06, 1000.4, 1001.8
13:07, 1000.4, 1001.7
13:08, 1000.5, 1001.8
13:09, 1000.4, 1001.8
13:10, 1000.4, 1001.8
13:11, 1000.5, 1001.8
13:12, 1000.5, 1001.8
13:13, 1000.4, 1001.8
13:14, 1000.4, 1001.7
13:15, 1000.4, 1001.8
13:16, 1000.3, 1001.7
13:17, 1000.3, 1001.7
13:18, 1000.4, 1001.7
13:19, 1000.3, 1001.6
13:20, 1000.3, 1001.7
13:21, 1000.3, 1001.7
13:22, 1000.3, 1001.7
13:23, 1000.3, 1001.7
13:24, 1000.3, 1001.6
13:25, 1000.3, 1001.7
13:26, 1000.3, 1001.6
13:27, 1000.3, 1001.6
13:28, 1000.2, 1001.6
13:29, 1000.2, 1001.5
13:30, 1000.3, 1001.6
13:31, 1000.3, 1001.6
13:32, 1000.3, 1001.6
13:33, 1000.3, 1001.6
13:34, 1000.3, 1001.6
13:35, 1000.2, 1001.6
13:36, 1000.3, 1001.6
13:37, 1000.3, 1001.6
13:38, 1000.2, 1001.6
13:39, 1000.2, 1001.5
13:40, 1000.2, 1001.5
13:41, 1000.1, 1001.5
13:42, 1000.1, 1001.5
13:43, 1000.2, 1001.5
13:44, 1000.1, 1001.5
13:45, 1000.1, 1001.5
13:46, 1000.1, 1001.5
13:47, 1000.1, 1001.5
13:48, 1000.2, 1001.5
13:49, 1000.2, 1001.5
13:50, 1000.1, 1001.5
13:51, 1000.2, 1001.5
13:52, 1000.1, 1001.5
13:53, 1000.1, 1001.5
13:54, 1000.1, 1001.5
13:55, 1000.1, 1001.4
13:56, 1000.0, 1001.3
13:57, 1000.0, 1001.3
13:58,  999.9, 1001.3
13:59,  999.9, 1001.3
14:00,  999.9, 1001.3
14:01,  999.9, 1001.3
14:02,  999.9, 1001.3
14:03,  999.9, 1001.3
14:04,  999.9, 1001.2
14:05,  999.9, 1001.2
14:06,  999.9, 1001.2
14:07,  999.9, 1001.3
14:08, 1000.0, 1001.3
14:09, 1000.0, 1001.3
14:10, 1000.0, 1001.3
14:11, 1000.0, 1001.3
14:12, 1000.0, 1001.4
14:13, 1000.1, 1001.4
14:14, 1000.0, 1001.3
14:15, 1000.0, 1001.3
14:16,  999.8, 1001.1
14:17,  999.8, 1001.2
14:18,  999.8, 1001.2
14:19,  999.9, 1001.3
14:20, 1000.0, 1001.4
14:21, 1000.0, 1001.4
14:22, 1000.1, 1001.4
14:23, 1000.1, 1001.4
14:24, 1000.1, 1001.4
14:25, 1000.1, 1001.4
14:26, 1000.1, 1001.4
14:27, 1000.0, 1001.4
14:28, 1000.1, 1001.4
14:29, 1000.1, 1001.4
14:30, 1000.1, 1001.4
14:31, 1000.1, 1001.5
14:32, 1000.2, 1001.5
14:33, 1000.0, 1001.4
14:34, 1000.1, 1001.4
14:35, 1000.2, 1001.5
14:36, 1000.1, 1001.5
14:37, 1000.0, 1001.4
14:38, 1000.0, 1001.4
14:39, 1000.0, 1001.4
14:40, 1000.0, 1001.4
14:41,  999.9, 1001.3
14:42, 1000.0, 1001.4
14:43, 1000.1, 1001.4
14:44, 1000.2, 1001.6
14:45, 1000.2, 1001.6
14:46, 1000.2, 1001.5
14:47, 1000.1, 1001.5
14:48, 1000.1, 1001.4
14:49, 1000.1, 1001.5
14:50, 1000.1, 1001.4
14:51, 1000.0, 1001.4
14:52, 1000.1, 1001.4
14:53, 1000.1, 1001.5
14:54, 1000.1, 1001.4
14:55, 1000.1, 1001.4
14:56, 1000.1, 1001.4
14:57, 1000.0, 1001.3
14:58,  999.9, 1001.3
14:59, 1000.0, 1001.3
15:00, 1000.0, 1001.3
15:01,  999.9, 1001.3
15:02,  999.9, 1001.3
15:03, 1000.0, 1001.3
15:04, 1000.0, 1001.3
15:05,  999.9, 1001.3
15:06, 1000.0, 1001.3
15:07, 1000.0, 1001.4
15:08,  999.9, 1001.3
15:09, 1000.0, 1001.4
15:10, 1000.0, 1001.3
15:11, 1000.0, 1001.3
15:12, 1000.0, 1001.3
15:13, 1000.0, 1001.3
15:14, 1000.0, 1001.3
15:15, 1000.0, 1001.4
15:16, 1000.0, 1001.3
15:17,  999.9, 1001.3
15:18, 1000.0, 1001.3
15:19, 1000.0, 1001.4
15:20, 1000.0, 1001.4
15:21, 1000.1, 1001.4
15:22, 1000.1, 1001.4
15:23, 1000.1, 1001.4
15:24, 1000.1, 1001.4
15:25, 1000.1, 1001.4
