00:01, 145,  4.4, 133,  5.5,  7.0, 154,17
00:02, 147,  9.1, 135,  5.5, 10.2, 163,19
00:03, 146,  4.3, 135,  5.6,  9.2, 153, 1
00:04, 138,  8.2, 139,  5.6,  8.1, 139, 0
00:05, 135,  7.2, 139,  5.5,  9.8, 137,12
00:06, 122,  6.8, 139,  5.7, 11.2, 139,31
00:07, 147,  3.2, 140,  5.7,  8.3, 153, 6
00:08, 150,  5.7, 141,  6.0, 10.5, 146,13
00:09, 135,  7.5, 141,  6.2, 10.4, 144,36
00:10, 129,  7.0, 140,  6.3, 12.7, 136,38
00:11, 181,  4.7, 140,  6.5, 10.3, 119,18
00:12, 132,  6.3, 139,  6.4, 10.1, 144,48
00:13, 135,  6.0, 139,  6.5, 11.9, 147,36
00:14, 158,  2.7, 138,  6.5,  7.6, 119,22
00:15, 137,  7.8, 139,  6.5,  8.9, 120,39
00:16, 132,  5.9, 139,  6.3,  7.8, 137, 0
00:17, 154,  6.1, 139,  6.5, 11.7, 141,32
00:18, 154,  5.8, 138,  6.4,  9.6, 126,27
00:19, 148,  5.3, 138,  6.3,  8.1, 127,40
00:20, 149,  6.7, 138,  6.1,  8.0, 142,22
00:21, 144,  7.4, 138,  6.1,  8.7, 141,51
00:22, 147, 10.0, 137,  6.2,  9.4, 147, 0
00:23, 172,  5.9, 137,  6.2, 11.4, 145, 1
00:24, 136,  3.6, 138,  6.3,  8.6, 150,39
00:25, 146,  5.2, 139,  6.2,  8.9, 153,41
00:26, 140,  2.8, 140,  6.2,  8.2, 137,27
00:27, 180,  3.1, 142,  5.8,  9.7, 154,13
00:28, 122,  7.5, 143,  5.8,  8.2, 154, 7
00:29, 153,  5.7, 144,  5.9, 10.0, 149,22
00:30, 149,  7.1, 145,  5.9,  7.7, 143,27
00:31, 139,  6.6, 146,  5.7,  8.8, 156,49
00:32, 147, 10.6, 148,  5.7, 11.2, 165,56
00:33, 123,  2.5, 149,  5.7, 11.1, 156, 3
00:34, 143,  4.0, 148,  5.6,  8.3, 148,36
00:35, 144,  3.8, 150,  5.6,  7.0, 163,42
00:36, 140,  7.2, 150,  5.6,  7.3, 139,17
00:37, 141,  8.3, 148,  5.7,  9.2, 151,56
00:38, 141,  5.0, 148,  5.6,  8.3, 141, 0
00:39, 142,  5.7, 149,  5.4,  8.1, 156,43
00:40, 153,  9.5, 149,  5.4, 10.9, 160,59
00:41, 140,  5.2, 149,  5.3,  9.5, 153, 0
00:42, 145,  6.0, 148,  5.1,  6.6, 143, 2
00:43, 132,  8.4, 146,  5.3, 10.9, 136,13
00:44, 150,  5.1, 146,  5.4, 11.0, 133, 2
00:45, 137,  6.4, 145,  5.5,  8.7, 140, 6
00:46, 142,  4.4, 146,  5.5,  9.5, 155,13
00:47, 187,  2.3, 145,  5.3,  6.3, 135,13
00:48, 147,  2.6, 146,  5.4,  8.8, 167, 7
00:49, 158,  6.0, 145,  5.3,  7.7, 169,43
00:50, 147,  4.5, 144,  5.2,  6.3, 146,16
00:51, 117,  2.1, 143,  5.2,  6.5, 139,12
00:52, 154,  6.3, 144,  5.2,  7.2, 135,54
00:53, 107,  3.2, 144,  5.1,  9.2, 149,45
00:54, 157,  5.2, 144,  4.9,  6.7, 150,17
00:55, 133,  4.0, 143,  4.7,  6.8, 158, 3
00:56, 151,  4.5, 142,  4.7,  5.7, 127,34
00:57, 138,  6.1, 142,  4.7,  7.1, 125,11
00:58, 133,  8.2, 141,  4.7,  8.3, 134,56
00:59, 150,  8.1, 141,  4.9,  8.3, 138, 2
01:00, 140,  4.9, 141,  5.0,  9.2, 141,24
01:01, 163,  2.8, 141,  5.0,  6.2, 169,53
01:02, 128,  5.7, 139,  5.2,  8.1, 116, 8
01:03, 129,  3.8, 139,  5.0,  7.0, 129, 5
01:04, 151,  2.8, 139,  4.9,  7.1, 143,10
01:05, 134,  8.9, 139,  5.2,  9.7, 132,35
01:06, 138,  7.6, 140,  5.4,  8.9, 153,53
01:07, 144,  4.4, 139,  5.5,  7.6, 138, 0
01:08, 136,  5.3, 138,  5.6,  8.5, 145,31
01:09, 139,  6.1, 137,  5.6,  8.6, 128,13
01:10, 133,  2.6, 137,  5.5,  7.1, 145,22
01:11, 131,  6.2, 136,  5.5,  6.3, 130,21
01:12, 134,  4.9, 137,  5.5,  9.4, 127,21
01:13, 128,  4.4, 136,  5.5,  8.3, 127,10
01:14, 136,  6.0, 135,  5.6,  7.1, 138,33
01:15, 126,  4.7, 134,  5.5, 10.4, 141,31
01:16, 104,  2.5, 132,  5.3,  7.0, 123,38
01:17,  96,  6.0, 131,  5.3,  9.3, 124,15
01:18, 113,  3.9, 130,  5.2,  6.6, 100, 2
01:19, 134,  3.3, 130,  5.0,  7.1, 112,17
01:20, 127,  2.9, 128,  4.9,  6.1, 114, 9
01:21, 133,  6.0, 127,  4.9,  9.9, 117,47
01:22, 125,  6.7, 127,  4.9,  8.3, 125,23
01:23, 143,  4.0, 127,  4.9,  8.1, 131,20
01:24, 136,  4.0, 126,  4.9,  8.6, 125,19
01:25,  42,  2.1, 125,  5.0, 10.5, 119, 9
01:26, 142,  3.9, 125,  4.9,  5.9, 131,56
01:27, 122,  7.0, 127,  4.8,  7.1, 146,48
01:28, 163,  5.3, 129,  4.8,  7.1, 121, 0
01:29, 136,  4.0, 129,  4.8,  7.3, 125,49
01:30, 140,  3.9, 130,  4.9,  7.3, 140, 8
01:31, 154,  4.6, 131,  4.8,  5.8, 163,45
01:32, 130,  7.0, 132,  4.7,  8.4, 142,16
01:33, 132,  6.5, 131,  4.8,  8.6, 130, 3
01:34, 138,  7.9, 133,  4.9,  9.9, 147,22
01:35, 102,  2.9, 135,  4.7,  8.4, 137, 1
01:36, 132,  4.1, 135,  4.8,  5.9, 134,39
01:37, 136,  4.9, 135,  4.8,  7.0, 127, 4
01:38, 146,  3.7, 134,  4.8,  5.5, 137,16
01:39, 121,  5.1, 134,  4.7,  6.1, 110,31
01:40, 156,  1.5, 135,  4.7,  7.8, 172,45
01:41, 132,  6.7, 135,  4.9,  8.1, 152,44
01:42, 130,  3.5, 135,  4.7,  6.7, 132, 0
01:43, 112,  6.2, 136,  4.5,  6.5, 119,59
01:44, 146,  5.5, 136,  4.4,  7.0, 148,57
01:45, 136,  6.3, 136,  4.4,  6.4, 137,59
01:46, 133,  4.7, 136,  4.5,  8.5, 117, 8
01:47, 163,  4.6, 136,  4.5,  6.3, 117,40
01:48, 107,  4.1, 136,  4.6,  8.2, 125,46
01:49, 155,  7.1, 136,  4.7,  7.4, 155,59
01:50, 127,  2.8, 135,  4.7,  7.7, 147,20
01:51,  95,  2.3, 134,  4.6,  6.1, 139,45
01:52, 129,  5.3, 135,  4.7,  7.8, 159,24
01:53, 112,  4.9, 133,  4.8,  7.3, 131,52
01:54, 124,  6.3, 133,  4.7,  7.0, 138,58
01:55, 165,  3.7, 134,  4.7,  7.0, 140,32
01:56, 143,  6.7, 133,  4.6,  7.7, 140,29
01:57, 159,  3.4, 134,  4.6,  6.8, 144, 1
01:58, 119,  1.6, 136,  4.5,  7.7, 150,24
01:59, 147,  6.8, 137,  4.5,  7.6, 151,50
02:00, 128,  3.8, 138,  4.6,  7.2, 135, 4
02:01, 145,  4.8, 138,  4.7,  7.6, 148,44
02:02, 158,  5.5, 139,  4.7,  7.6, 155,34
02:03, 158,  4.1, 143,  4.6,  6.9, 148, 5
02:04, 151,  5.2, 144,  4.5,  7.7, 148,26
02:05, 147,  5.7, 143,  4.7,  7.1, 123,38
02:06, 157,  6.7, 146,  4.7,  7.0, 166,17
02:07, 150,  5.7, 146,  4.9,  8.4, 145, 7
02:08, 167,  5.3, 145,  5.0,  8.0, 162, 8
02:09, 120,  5.7, 145,  5.1,  7.9, 130,28
02:10, 158,  8.6, 145,  5.1,  9.3, 179, 3
02:11, 133,  8.2, 145,  5.2, 11.0, 136,38
02:12, 138,  9.1, 146,  5.3,  9.3, 140,59
02:13, 186,  6.3, 144,  5.6,  9.1, 138, 0
02:14, 166,  5.2, 144,  5.7,  8.6, 126,33
02:15, 149,  5.6, 144,  5.8,  9.2, 146,49
02:16, 111,  6.2, 142,  6.0, 10.3, 128,26
02:17, 103,  2.0, 140,  5.9,  6.8, 145,44
02:18, 143,  6.2, 140,  5.9,  8.9, 147,45
02:19, 131,  7.8, 140,  5.9,  8.3, 139, 6
02:20, 136,  7.4, 138,  6.0,  9.6, 128,23
02:21, 151,  7.5, 138,  6.1, 11.9, 152,43
02:22, 127,  7.0, 137,  6.1,  8.3, 128,31
02:23, 141,  2.9, 137,  5.9,  8.8, 160,27
02:24, 128,  6.0, 136,  5.8,  6.3, 125,18
02:25, 149,  5.2, 135,  5.8,  9.1, 138, 8
02:26, 151,  4.8, 137,  5.7,  7.0, 167,48
02:27, 147,  4.0, 137,  5.7,  6.2, 145,21
02:28, 139,  5.2, 137,  5.5,  6.6, 174,13
02:29, 145,  4.0, 137,  5.4,  6.6, 137, 3
02:30, 112,  2.8, 137,  5.1,  6.9, 129, 5
02:31, 159,  6.4, 137,  5.0,  8.1, 153,24
02:32, 155,  4.1, 138,  4.8,  6.7, 159, 1
02:33, 140,  2.5, 138,  4.8,  6.6, 143,47
02:34, 148,  6.1, 139,  4.8,  8.2, 131,31
02:35, 140,  3.9, 141,  4.7,  6.9, 169,41
02:36, 153,  3.0, 141,  4.7,  8.4, 159,21
02:37, 132,  4.2, 141,  4.6,  7.0, 137,38
02:38, 128,  4.7, 140,  4.9,  9.0, 131,19
02:39, 127,  3.9, 140,  4.9,  6.9, 127,46
02:40, 135,  5.8, 140,  5.0,  7.3, 105,33
02:41, 130,  3.6, 138,  4.9,  7.3, 139, 3
02:42, 130,  7.3, 138,  5.0,  7.2, 131, 0
02:43, 121,  4.7, 138,  4.9,  7.4, 130, 0
02:44, 123,  8.1, 137,  4.9,  8.9, 155,41
02:45, 169,  4.7, 135,  5.1,  8.1, 123, 0
02:46, 130,  2.7, 133,  4.8,  7.4, 128,37
02:47, 142,  4.3, 133,  4.8,  4.6, 147,58
02:48, 113,  4.5, 133,  4.6,  8.3, 148,14
02:49, 129,  5.0, 133,  4.5,  5.7, 119, 2
02:50, 144,  3.9, 133,  4.5,  6.8, 140,28
02:51, 152,  2.6, 134,  4.4,  8.5, 122,45
02:52, 125,  3.4, 132,  4.3,  5.6,  99,22
02:53, 170,  4.1, 133,  4.3,  6.7, 134,20
02:54, 145,  3.1, 133,  4.2,  6.3, 127,46
02:55, 138,  4.8, 133,  4.1,  8.6, 121,30
02:56, 131,  8.7, 134,  4.3,  8.9, 133,59
02:57, 129,  3.5, 134,  4.5,  8.7, 131, 0
02:58, 143,  5.0, 134,  4.5,  6.8, 144,55
02:59, 200,  1.9, 134,  4.7,  7.3, 118,15
03:00, 116,  3.1, 134,  4.6,  6.1, 134,20
03:01, 139,  7.5, 133,  4.6,  7.6, 143,59
03:02, 152,  1.1, 136,  4.8,  7.5, 139, 0
03:03, 131,  6.0, 136,  4.9,  8.6, 141, 5
03:04, 152,  3.6, 136,  5.1,  8.1, 151,40
03:05, 128,  4.1, 136,  4.9,  5.2, 102,20
03:06, 139,  1.6, 137,  4.7,  5.9, 124,31
03:07, 157,  4.6, 138,  4.4,  4.8, 152, 9
03:08, 132,  6.4, 138,  4.5,  8.8, 146,51
03:09, 152,  6.3, 138,  4.5,  8.6, 130,41
03:10, 143,  7.0, 138,  4.6,  8.0, 125,11
03:11, 103,  5.6, 139,  4.7,  7.2, 149,55
03:12, 156,  8.4, 138,  4.8, 11.0, 140,47
03:13, 138,  4.5, 138,  5.0,  9.6, 149,20
03:14, 153,  4.3, 137,  4.9,  8.4, 162,13
03:15, 116,  4.4, 138,  4.9,  5.6, 137,35
03:16, 140,  5.0, 138,  5.0,  6.5, 151,42
03:17, 138,  4.1, 136,  5.0,  5.6, 130,56
03:18, 128,  3.6, 135,  4.9,  6.0, 150,53
03:19, 125,  5.6, 135,  4.9,  7.7, 154,21
03:20, 141,  4.6, 136,  4.8,  6.6, 127, 5
03:21, 122,  2.7, 134,  4.7,  7.5, 126,24
03:22, 135,  2.4, 135,  4.5,  4.8, 120,18
03:23, 130,  3.3, 133,  4.0,  4.7, 140,47
03:24, 105,  2.3, 133,  4.0,  7.2, 130,52
03:25, 156,  2.3, 133,  4.1,  6.9, 139,28
03:26, 122,  6.8, 132,  4.1,  6.7, 124, 0
03:27, 114,  5.7, 133,  4.3,  7.3, 140, 5
03:28, 124,  3.7, 133,  4.3,  7.8, 132,10
03:29, 125,  3.1, 133,  4.1,  6.2, 134,27
03:30, 158,  4.4, 132,  4.0,  4.8, 110,35
03:31, 124,  2.8, 133,  4.0,  6.3, 131,15
03:32, 138,  3.8, 132,  4.1,  7.7, 151,27
03:33, 149,  4.2, 134,  4.3,  6.4, 142,13
03:34,  88,  1.8, 134,  4.2,  5.3, 126,33
03:35, 114,  2.1, 134,  4.0,  5.1, 150,38
03:36, 140,  4.7, 134,  4.0,  4.7, 126,39
03:37, 172,  0.9, 133,  3.8,  5.2,  98,32
03:38, 125,  4.5, 133,  3.8,  7.0, 134,34
03:39, 138,  8.2, 133,  4.0,  8.2, 135,58
03:40, 141,  2.8, 133,  4.1,  8.2, 139, 0
03:41, 143,  4.5, 134,  4.1,  5.2, 146,54
03:42, 136,  5.0, 135,  4.1,  7.2, 142,56
03:43, 111,  2.7, 133,  3.9,  5.0, 136, 0
03:44, 109,  4.5, 133,  3.9,  5.8, 136,36
03:45, 133,  4.8, 132,  4.0,  6.2, 127,18
03:46, 120,  3.5, 133,  4.0,  6.0, 141,25
03:47, 107,  2.9, 135,  4.0,  4.3, 151,36
03:48, 134,  3.1, 135,  3.9,  4.6, 129,38
03:49, 119,  4.4, 135,  3.8,  5.6, 128,10
03:50, 144,  4.9, 134,  3.7,  5.4, 122, 6
03:51, 136,  3.3, 133,  3.7,  5.7, 151,14
03:52, 144,  4.1, 134,  3.7,  5.5, 161,54
03:53, 134,  3.3, 136,  3.8,  8.7, 136,14
03:54, 120,  5.8, 135,  3.8,  6.2, 106,56
03:55, 156,  3.8, 135,  3.9,  7.9, 108,27
03:56, 125,  4.8, 134,  3.9,  7.7, 142,12
03:57, 131,  5.3, 134,  4.3,  9.1, 131,27
03:58, 135,  7.0, 133,  4.5,  9.1, 141, 6
03:59, 119,  2.5, 133,  4.6,  7.2, 133, 0
04:00, 106,  3.5, 133,  4.5,  4.9, 133,32
04:01, 136, 10.6, 133,  4.8, 10.5, 136,59
04:02, 148,  4.0, 130,  5.0, 10.9, 137, 1
04:03, 131,  5.2, 129,  5.0,  7.5, 122,52
04:04, 145,  5.3, 130,  5.3,  9.4, 126,47
04:05, 140,  4.6, 131,  5.3,  8.3, 123,10
04:06, 139,  3.6, 131,  5.3,  8.8, 129,12
04:07, 153,  2.7, 131,  5.1,  5.9, 131, 6
04:08, 138,  3.9, 132,  5.0,  7.8, 145,33
04:09, 140,  5.5, 134,  5.0,  8.4, 156,50
04:10, 121,  3.9, 133,  5.0,  5.9, 131, 7
04:11, 140,  2.8, 135,  4.7,  5.2, 137,44
04:12, 113,  6.0, 135,  4.6,  8.5, 127,54
04:13, 152,  7.6, 136,  4.8,  8.1, 141,21
04:14, 125,  3.0, 136,  4.7,  7.8, 153, 0
04:15, 131,  4.3, 136,  4.6,  8.6, 121,34
04:16, 157,  5.3, 137,  4.5,  6.1, 154,13
04:17,  97,  4.5, 137,  4.6,  7.3, 132,55
04:18, 132,  4.2, 136,  4.5,  6.0, 121, 3
04:19, 127,  5.9, 135,  4.6,  7.9, 121,34
04:20, 128,  6.2, 136,  4.8,  6.8, 127,28
04:21, 152,  4.4, 135,  4.8,  6.2, 128, 0
04:22, 157,  1.9, 136,  4.8,  7.7, 145, 4
04:23, 135,  4.8, 137,  4.6,  6.3, 143,11
04:24, 139,  2.4, 139,  4.6,  7.5, 132,17
04:25, 140,  6.5, 138,  4.6,  6.9, 138,57
04:26, 159,  4.0, 138,  4.7,  8.5, 148, 3
04:27, 124,  7.2, 139,  4.7,  8.2, 134,27
04:28, 141,  1.8, 140,  4.7,  7.2, 124, 0
04:29, 135,  3.6, 139,  4.6,  7.1, 136,15
04:30, 130,  5.4, 140,  4.4,  5.7, 150,51
04:31, 137,  2.3, 141,  4.5,  6.9, 138, 7
04:32, 163,  1.9, 140,  4.5,  5.6, 144,39
04:33, 136,  1.8, 139,  4.4,  6.0, 100,18
04:34, 139,  4.2, 136,  4.2,  4.3, 140,59
04:35, 115,  4.5, 136,  4.3,  7.4, 149, 9
04:36, 136,  4.9, 134,  4.2,  5.8, 137,42
04:37, 132,  2.1, 134,  4.0,  5.3, 152, 2
04:38, 139,  4.5, 134,  3.9,  4.6, 128,56
04:39, 138,  3.6, 134,  3.9,  5.4, 130,21
04:40, 154,  3.7, 135,  4.0,  7.1, 155,49
04:41, 134,  4.4, 135,  4.0,  7.0, 142,20
04:42, 141,  5.6, 135,  4.1,  7.3, 148,43
04:43, 142,  4.6, 135,  4.1,  6.6, 138, 5
04:44, 159,  2.0, 136,  4.2,  4.9, 128,27
04:45, 144,  2.8, 138,  4.0,  4.3, 130,20
04:46, 133,  4.3, 138,  3.8,  4.2, 134, 0
04:47, 119,  2.5, 137,  3.9,  6.2, 144, 9
04:48, 148,  2.7, 139,  3.8,  4.7, 126,42
04:49, 126,  3.2, 140,  3.7,  4.4, 135,30
04:50, 120,  3.1, 138,  3.5,  4.8, 146,53
04:51, 140,  5.2, 137,  3.4,  5.6, 133,58
04:52, 159,  1.6, 136,  3.2,  5.2, 140, 0
04:53, 113,  3.1, 136,  3.2,  5.6, 155,43
04:54, 135,  4.5, 135,  3.2,  5.0, 151,55
04:55, 130,  4.3, 133,  3.4,  8.1, 131, 9
04:56, 120,  2.1, 132,  3.3,  4.5, 112,13
04:57, 153,  2.1, 133,  3.3,  5.1, 141,53
04:58, 120,  7.5, 130,  3.5,  8.0, 114,37
04:59, 147,  3.7, 127,  3.7,  8.8, 113,12
05:00, 140,  5.5, 128,  3.9,  6.9, 131,22
05:01, 146,  4.5, 128,  4.0,  5.9, 148,46
05:02, 138,  3.6, 129,  4.0,  6.3, 152, 5
05:03, 129,  3.0, 128,  3.9,  4.6, 114,40
05:04, 142,  2.6, 129,  3.9,  4.1, 128,53
05:05, 108,  6.0, 129,  3.6,  6.5, 115,59
05:06, 126,  4.7, 128,  3.8,  6.3, 105, 9
05:07, 137,  1.6, 127,  3.8,  5.4, 132,49
05:08, 116,  2.3, 127,  3.6,  3.5, 122,47
05:09, 112,  5.2, 126,  3.4,  5.1, 112, 0
05:10, 137,  3.1, 125,  3.2,  5.2, 112, 0
05:11, 131,  2.9, 124,  3.0,  3.1, 137, 0
05:12, 135,  2.4, 124,  2.9,  4.1, 121,45
05:13, 116,  6.2, 122,  3.1,  6.8, 106,39
05:14, 101,  2.7, 119,  3.2,  6.2, 114, 0
05:15, 149,  2.5, 120,  3.2,  4.0, 155,44
05:16,  71,  2.0, 121,  3.1,  5.4, 155,36
05:17, 165,  1.6, 123,  3.1,  4.6, 140,36
05:18, 121,  2.7, 122,  3.1,  4.0, 114,54
05:19, 155,  2.9, 125,  3.2,  6.2, 129,37
05:20,  99,  2.3, 124,  3.2,  5.3, 132,39
05:21,  97,  2.4, 122,  3.2,  4.9, 101,18
05:22, 159,  3.7, 122,  3.2,  3.8,  93,35
05:23, 104,  3.6, 124,  3.1,  5.1, 125,27
05:24, 129,  2.5, 124,  2.9,  3.8, 127,34
05:25, 116,  3.4, 125,  3.0,  5.1, 137,49
05:26, 120,  2.4, 125,  3.0,  3.9, 119,10
05:27, 101,  2.7, 123,  2.9,  3.6, 137,30
05:28,  99,  4.0, 123,  3.0,  6.7, 116,35
05:29, 130,  6.7, 121,  3.2,  7.5, 140,47
05:30, 127,  4.3, 123,  3.4,  6.9, 141, 6
05:31, 107,  2.0, 124,  3.4,  4.7, 137,28
05:32, 146,  3.1, 123,  3.5,  7.6, 122,40
05:33, 134,  4.2, 124,  3.5,  4.9, 158,39
05:34,  93,  3.4, 125,  3.6,  6.9, 120,51
05:35,  97,  4.4, 123,  3.7,  7.4, 127, 7
05:36, 107,  3.4, 121,  3.8,  6.7,  99,24
05:37, 133,  3.8, 121,  4.0,  6.2, 102,23
05:38, 110,  1.8, 122,  4.0,  5.5, 113,48
05:39, 148,  3.5, 124,  3.7,  3.9, 111, 3
05:40, 103,  4.7, 122,  3.5,  5.4, 121,30
05:41, 125,  6.8, 123,  3.8,  7.9, 126,57
05:42, 155,  5.1, 125,  3.9,  7.5, 140,15
05:43, 155,  4.4, 128,  4.0,  5.3, 155, 1
05:44, 107,  1.2, 131,  4.1,  6.2, 169,16
05:45, 145,  4.9, 134,  4.0,  5.1, 150,59
05:46, 129,  6.2, 136,  4.1, 10.0, 141,27
05:47, 127,  7.0, 138,  4.3,  8.3, 150,25
05:48, 130,  5.1, 140,  4.5,  7.3, 141,16
05:49, 152,  4.3, 140,  4.7,  6.9, 129,29
05:50, 119,  4.0, 141,  4.6,  5.1, 127,50
05:51, 123,  2.5, 141,  4.4,  5.3, 133,37
05:52, 130,  3.5, 141,  4.2,  4.1, 129,50
05:53, 139,  2.7, 139,  4.1,  4.9, 134, 9
05:54, 126,  1.9, 137,  4.0,  5.4, 143,12
05:55, 138,  4.0, 138,  4.0,  4.8, 144,55
05:56, 168,  3.6, 137,  3.8,  4.8, 120,24
05:57, 139,  1.5, 137,  3.6,  6.6, 121,29
05:58, 136,  3.6, 135,  3.5,  6.6, 102,30
05:59, 124,  3.5, 134,  3.4,  4.9, 140,21
06:00, 120,  3.8, 131,  3.3,  4.0, 114,14
06:01, 128,  4.0, 131,  3.4,  6.1, 106,12
06:02, 149,  2.5, 132,  3.6,  5.7, 138,10
06:03, 151,  3.4, 132,  3.5,  4.1, 158,36
06:04, 160,  3.6, 135,  3.6,  4.7, 156,16
06:05, 155,  3.7, 134,  3.6,  7.4, 165, 6
06:06, 132,  2.6, 135,  3.8,  6.8, 142,39
06:07, 151,  2.6, 136,  3.7,  4.8, 137,12
06:08, 132,  6.3, 139,  3.7,  6.2, 132, 0
06:09, 154,  7.3, 139,  3.8,  7.4, 121,51
06:10, 144,  4.4, 143,  4.0,  8.0, 140,38
06:11, 143,  4.4, 143,  4.2,  7.3, 147,23
06:12, 137,  8.6, 143,  4.2,  8.6, 136,59
06:13, 123,  4.9, 142,  4.5,  8.9, 141, 5
06:14, 142,  5.7, 140,  4.8,  8.0, 133,28
06:15, 132,  5.0, 139,  4.8,  6.7, 144,44
06:16, 139,  5.8, 138,  4.9,  7.9, 130,43
06:17, 149,  4.7, 138,  5.1,  8.6, 133,53
06:18, 141,  4.1, 138,  5.1,  7.6, 161, 8
06:19, 145,  4.9, 140,  5.2,  7.8, 170,39
06:20, 122,  4.6, 139,  5.1,  7.6, 158,55
06:21, 150,  7.4, 140,  5.1,  8.5, 142,54
06:22, 150,  4.1, 141,  5.1,  8.7, 159, 5
06:23, 145,  5.8, 142,  4.9,  7.5, 147,18
06:24,  85,  3.6, 142,  4.7,  6.3, 145, 7
06:25, 152,  5.6, 142,  4.9,  7.2, 127, 7
06:26, 128,  3.9, 143,  4.9,  8.5, 151,20
06:27, 129,  6.6, 143,  4.8,  7.1, 133,57
06:28, 148,  3.7, 144,  4.9,  6.7, 139, 7
06:29, 129,  6.0, 142,  4.8,  5.9, 129, 0
06:30, 130,  2.4, 142,  4.7,  6.0, 129, 0
06:31, 130,  5.4, 142,  4.5,  6.8, 160,25
06:32, 104,  3.6, 140,  4.5,  5.9, 132, 1
06:33, 162,  3.0, 140,  4.4,  5.0, 163,36
06:34, 139,  5.2, 140,  4.3,  5.3, 142,59
06:35, 150,  3.9, 140,  4.1,  5.4, 145,44
06:36, 145,  3.8, 140,  4.1,  8.0, 141, 5
06:37, 145,  4.8, 140,  4.0,  5.7, 156,32
06:38, 143,  3.3, 139,  4.0,  7.0, 149,33
06:39, 137,  4.1, 141,  3.9,  6.3, 143,35
06:40, 142,  6.5, 141,  4.1,  7.9, 138,21
06:41, 134,  3.9, 141,  4.1,  8.3, 146,33
06:42, 148,  5.1, 142,  4.1,  6.2, 126,48
06:43, 130,  5.0, 141,  4.2,  7.2, 151, 3
06:44, 130,  4.2, 142,  4.4,  8.0, 147, 9
06:45, 115,  6.4, 142,  4.5,  6.7, 137,36
06:46, 141,  2.2, 141,  4.4,  7.2, 119,11
06:47, 126,  4.4, 140,  4.4,  6.6, 164,34
06:48, 138,  5.4, 141,  4.3,  7.4, 161,50
06:49, 126,  6.7, 140,  4.5,  6.7, 125, 0
06:50, 118,  1.3, 138,  4.4,  6.8, 125, 1
06:51, 153,  5.7, 138,  4.3,  6.3, 161,59
06:52, 145,  1.0, 138,  4.2,  5.9, 152,47
06:53, 138,  2.9, 138,  4.1,  4.4, 151,28
06:54, 133,  3.6, 138,  4.0,  5.2, 127,29
06:55, 144,  3.0, 139,  3.8,  4.8, 159, 6
06:56, 162,  4.1, 138,  3.7,  6.5, 153,46
06:57, 112,  1.6, 139,  3.7,  5.7, 154,26
06:58, 150,  3.9, 137,  3.6,  4.8, 124,43
06:59, 110,  3.2, 137,  3.5,  5.1, 135,22
07:00, 147,  3.0, 137,  3.4,  6.4, 125,47
07:01, 146,  6.1, 138,  3.5,  7.1, 145,28
07:02, 131,  4.6, 137,  3.6,  7.0, 137, 2
07:03, 131,  3.1, 138,  3.7,  5.8, 139,22
07:04, 136,  3.2, 138,  3.7,  6.0, 127,49
07:05, 147,  5.8, 138,  3.8,  5.8, 140,13
07:06, 150,  4.1, 138,  3.8,  6.3, 130,49
07:07, 151,  3.8, 138,  3.9,  6.8, 154,42
07:08, 132,  2.8, 138,  3.9,  4.0, 147, 2
07:09, 135,  3.2, 138,  4.0,  6.4, 136,48
07:10, 127,  2.0, 138,  4.1,  7.3, 130,19
07:11, 153,  4.2, 137,  4.2,  7.0, 118,17
07:12, 136,  4.4, 138,  4.2,  5.7, 142,35
07:13, 139,  5.1, 138,  4.2,  6.8, 133,53
07:14, 116,  2.2, 138,  4.1,  5.1, 139, 0
07:15, 118,  4.0, 136,  4.2,  5.9, 129,14
07:16, 141,  3.6, 138,  4.1,  5.0, 140, 3
07:17, 127,  4.1, 137,  4.1,  7.7, 125,17
07:18, 145,  3.1, 137,  4.1,  5.6, 146,51
07:19, 144,  2.9, 139,  4.0,  4.7, 139,20
07:20, 120,  2.3, 138,  3.8,  4.1, 150,48
07:21, 125,  4.0, 139,  3.6,  5.5, 136,48
07:22, 132,  3.1, 139,  3.5,  4.0, 134, 5
07:23, 121,  2.0, 136,  3.3,  3.3, 121,29
07:24, 161,  2.5, 135,  3.2,  2.7, 115, 3
07:25, 112,  3.2, 135,  3.0,  3.1, 111, 0
07:26, 125,  2.8, 133,  2.9,  4.2, 144,32
07:27, 115,  3.0, 134,  2.8,  5.1, 133,44
07:28, 116,  2.4, 132,  2.8,  4.8,  97,19
07:29, 101,  5.5, 129,  2.8,  5.7,  99,59
07:30, 125,  3.4, 127,  2.9,  5.9, 128, 3
07:31, 122,  4.2, 126,  2.8,  4.3, 124,41
07:32, 181,  0.8, 124,  2.8,  5.6, 128,36
07:33, 146,  3.0, 126,  2.9,  3.7, 158,17
07:34, 143,  1.8, 124,  2.9,  3.7,  95,43
07:35, 134,  5.5, 125,  3.1,  6.0, 138,34
07:36, 108,  6.9, 123,  3.2,  7.3, 102,58
07:37, 132,  5.2, 122,  3.4,  6.9, 108, 0
07:38, 125,  4.1, 124,  3.6,  8.1, 148,15
07:39, 133,  4.2, 126,  3.7,  7.4, 119,35
07:40, 125,  3.8, 127,  3.8,  6.7, 116,53
07:41, 135,  2.7, 127,  3.9,  6.3, 112,20
07:42, 100,  3.4, 128,  3.9,  7.8, 120,41
