00:01,  92,  1.3,  87,  1.7,  2.1,  86,11
00:02,  85,  1.9,  87,  1.7,  2.0,  88,58
00:03,  77,  1.4,  86,  1.7,  1.9,  85, 0
00:04,  87,  1.2,  85,  1.6,  1.8,  96, 5
00:05,  90,  0.9,  85,  1.6,  1.5,  82,41
00:06,  78,  1.3,  84,  1.5,  1.7,  86,28
00:07,  95,  1.3,  84,  1.5,  1.5,  83,57
00:08,  78,  1.9,  83,  1.4,  1.9,  77,48
00:09,  87,  1.3,  82,  1.4,  1.9,  78, 1
00:10,  87,  1.0,  81,  1.3,  1.6,  88,14
00:11,  79,  1.2,  81,  1.3,  2.0,  88,39
00:12,  86,  1.6,  81,  1.3,  1.8,  94,18
00:13,  95,  1.8,  81,  1.3,  1.8,  96, 0
00:14,  86,  2.0,  81,  1.3,  2.0,  84,22
00:15,  80,  1.8,  81,  1.3,  2.0,  86, 0
00:16,  92,  1.8,  82,  1.4,  2.0,  87,46
00:17,  91,  1.3,  82,  1.4,  2.1,  75,26
00:18,  91,  0.8,  82,  1.4,  1.9,  84,19
00:19,  89,  1.3,  82,  1.4,  2.1,  91,11
00:20,  83,  1.3,  83,  1.4,  2.2,  90,18
00:21,  85,  1.1,  82,  1.5,  1.9,  80, 6
00:22,  82,  1.7,  83,  1.5,  1.9,  87,48
00:23,  82,  1.9,  82,  1.5,  2.0,  92,22
00:24,  83,  1.8,  83,  1.5,  2.2,  85,51
00:25,  86,  1.8,  83,  1.6,  2.1,  86, 8
00:26,  84,  1.2,  83,  1.6,  2.2,  89,51
00:27,  79,  0.9,  82,  1.5,  1.9,  79,22
00:28,  81,  1.8,  83,  1.5,  1.8,  93,56
00:29,  82,  1.8,  83,  1.6,  2.1,  91,31
00:30,  80,  1.4,  83,  1.6,  2.1,  84,16
00:31,  79,  1.9,  83,  1.6,  2.1,  82,42
00:32,  79,  1.4,  82,  1.6,  1.9,  79, 0
00:33,  88,  1.5,  83,  1.5,  1.7,  91,57
00:34,  74,  1.3,  82,  1.5,  1.6,  86,23
00:35,  83,  0.7,  81,  1.4,  1.8,  86,51
00:36,  64,  1.2,  81,  1.4,  1.3,  80, 3
00:37,  61,  1.0,  81,  1.4,  1.9,  69,40
00:38,  89,  1.2,  81,  1.3,  1.4,  83,49
00:39,  88,  1.5,  80,  1.3,  1.5,  71, 4
00:40,  61,  1.1,  79,  1.2,  1.5,  88, 0
00:41,  57,  1.0,  78,  1.2,  1.4,  77,20
00:42,  29,  1.0,  74,  1.2,  1.5,  42,15
00:43,  32,  1.4,  68,  1.1,  1.4,  34,59
00:44,  55,  1.7,  64,  1.1,  2.0,  46,46
00:45,  66,  1.6,  62,  1.2,  2.1,  48,18
00:46,  92,  1.4,  62,  1.2,  1.8,  66, 2
00:47,  70,  1.3,  61,  1.2,  1.7,  75,46
00:48,  58,  1.3,  60,  1.2,  1.8,  76,46
00:49,  63,  1.6,  59,  1.2,  1.6,  64, 0
00:50,  70,  0.8,  59,  1.2,  1.6,  63, 0
00:51,  64,  1.2,  59,  1.3,  1.6,  74,19
00:52,  80,  1.0,  63,  1.3,  1.6,  70,41
00:53,  63,  1.3,  67,  1.3,  1.7,  75,32
00:54,  67,  1.0,  70,  1.3,  1.7,  70,35
00:55,  77,  1.2,  70,  1.2,  1.8,  53,53
00:56,  84,  1.2,  69,  1.2,  1.6,  66, 6
00:57,  55,  1.2,  68,  1.3,  1.5,  75,12
00:58,  74,  1.2,  68,  1.2,  1.9,  72,10
00:59,  69,  1.2,  68,  1.2,  1.6,  59, 4
01:00,  67,  1.4,  68,  1.2,  1.6,  52,22
01:01,  72,  1.2,  69,  1.2,  1.4,  65, 0
01:02,  55,  1.1,  68,  1.2,  1.5,  71, 2
01:03,  71,  1.1,  68,  1.2,  1.7,  77,14
01:04,  66,  1.4,  68,  1.2,  1.9,  82,38
01:05,  69,  1.5,  69,  1.2,  1.8,  68,52
01:06,  79,  1.3,  70,  1.2,  1.7,  57,39
01:07,  72,  1.4,  71,  1.2,  1.9,  77,21
01:08,  67,  1.4,  71,  1.2,  1.7,  72,18
01:09,  72,  1.4,  71,  1.2,  1.6,  85,28
01:10,  73,  1.0,  72,  1.2,  1.6,  67,15
01:11,  54,  1.1,  72,  1.2,  1.5,  80,47
01:12,  69,  0.9,  72,  1.2,  2.1,  68,30
01:13,  67,  1.0,  72,  1.2,  1.7,  84, 7
01:14,  84,  1.0,  73,  1.2,  1.4,  70, 8
01:15,  87,  1.4,  74,  1.2,  1.8,  82,23
01:16,  65,  1.3,  74,  1.2,  2.0,  77,42
01:17,  74,  1.9,  73,  1.2,  2.0,  80,54
01:18,  70,  1.8,  74,  1.3,  2.0,  64,57
01:19,  69,  2.0,  74,  1.3,  2.3,  76,58
01:20,  57,  1.4,  74,  1.3,  2.0,  69, 0
01:21,  63,  1.1,  74,  1.3,  1.8,  75,55
01:22,  71,  1.5,  73,  1.3,  1.8,  64,56
01:23,  49,  1.5,  72,  1.3,  1.8,  57,39
01:24,  61,  2.0,  71,  1.4,  2.2,  51,57
01:25,  46,  2.0,  68,  1.5,  2.3,  59,47
01:26,  53,  1.9,  66,  1.5,  2.2,  52,13
01:27,  49,  1.9,  64,  1.6,  2.3,  57,46
01:28,  61,  1.7,  62,  1.6,  2.1,  53,13
01:29,  60,  1.8,  61,  1.7,  1.8,  56, 4
01:30,  58,  1.6,  60,  1.7,  2.0,  62,28
01:31,  67,  1.4,  59,  1.7,  1.8,  63,53
01:32,  57,  2.0,  58,  1.7,  2.0,  56,54
01:33,  54,  1.9,  58,  1.8,  2.0,  54, 4
01:34,  54,  1.8,  57,  1.8,  1.9,  54, 0
01:35,  54,  2.0,  57,  1.8,  2.1,  58, 9
01:36,  51,  1.9,  57,  1.8,  2.1,  52, 7
01:37,  43,  1.6,  57,  1.8,  1.9,  51, 0
01:38,  47,  2.1,  56,  1.7,  2.1,  46,59
01:39,  44,  2.0,  55,  1.8,  2.2,  50,48
01:40,  37,  2.0,  53,  1.8,  2.1,  41,37
01:41,  40,  1.8,  50,  1.9,  2.2,  46,10
01:42,  32,  1.3,  48,  1.8,  1.8,  40, 0
01:43,  12,  1.4,  45,  1.8,  1.5,  35, 8
01:44,  12,  1.3,  42,  1.7,  1.9,  23,44
01:45,  20,  1.3,  39,  1.7,  2.0,  17,47
01:46,  12,  1.6,  36,  1.7,  2.1,  19,14
01:47,  36,  1.8,  34,  1.6,  2.1,  22, 1
01:48,  30,  1.5,  32,  1.6,  2.0,  26,53
01:49,  33,  1.6,  30,  1.6,  2.0,  30,44
01:50,  25,  1.0,  30,  1.6,  2.1,  36,27
01:51,  47,  1.9,  30,  1.6,  2.3,  48,37
01:52,  45,  2.0,  31,  1.6,  2.2,  54,38
01:53,  43,  1.6,  33,  1.7,  2.1,  48,21
01:54,  54,  1.7,  36,  1.7,  2.1,  54,35
01:55,  50,  1.7,  39,  1.8,  1.9,  56,15
01:56,  58,  1.4,  42,  1.8,  1.9,  50, 2
01:57,  50,  0.8,  45,  1.7,  1.9,  64,46
01:58,  75,  1.3,  49,  1.7,  1.5,  59, 7
01:59,  78,  0.8,  53,  1.6,  1.6,  72,29
02:00,  71,  1.3,  56,  1.6,  1.7,  71,38
02:01,  73,  1.0,  59,  1.5,  1.4,  51,26
02:02,  95,  1.0,  61,  1.4,  1.6,  81,49
02:03,  52,  1.1,  64,  1.3,  1.2,  85,14
02:04,  89,  0.9,  66,  1.2,  1.2,  83, 3
02:05,  93,  1.4,  70,  1.1,  1.6,  88,49
02:06, 105,  0.7,  74,  1.1,  1.5,  92, 9
02:07,  87,  0.8,  78,  1.1,  1.2,  92,25
02:08,  88,  1.1,  80,  1.0,  1.2,  93,56
02:09,  90,  0.8,  82,  1.0,  1.4,  87,20
02:10, 102,  0.5,  84,  1.0,  1.3,  85, 6
02:11,  80,  0.8,  85,  0.9,  1.3,  87,50
02:12,  91,  1.0,  86,  0.9,  1.3,  85,21
02:13,  90,  1.6,  87,  1.0,  1.8,  91,54
02:14,  91,  1.6,  89,  1.1,  1.9,  91,16
02:15,  91,  1.4,  89,  1.1,  1.6,  87, 2
02:16,  86,  1.5,  88,  1.2,  1.7,  88,43
02:17,  80,  1.1,  87,  1.2,  1.5,  86, 0
02:18,  68,  1.2,  85,  1.2,  1.5,  88,17
02:19,  82,  1.0,  85,  1.2,  1.5,  86,53
02:20,  80,  1.3,  85,  1.2,  1.4,  84,36
02:21,  82,  0.9,  85,  1.3,  1.3,  80, 0
02:22,  87,  1.2,  84,  1.3,  1.4,  79,40
02:23,  76,  1.4,  84,  1.2,  1.6,  87,45
02:24,  81,  1.4,  83,  1.2,  1.5,  79,28
02:25,  87,  1.2,  83,  1.2,  1.6,  85,35
02:26,  94,  1.6,  82,  1.1,  1.6,  94,59
02:27,  92,  1.2,  83,  1.2,  1.7,  78,18
02:28,  83,  1.3,  83,  1.2,  1.6,  86, 6
02:29,  89,  1.4,  83,  1.2,  1.6,  85,56
02:30,  85,  1.8,  83,  1.2,  1.9,  85, 0
02:31,  86,  1.6,  83,  1.3,  1.9,  87, 6
02:32,  96,  1.5,  83,  1.3,  1.7,  90, 8
02:33,  96,  1.4,  85,  1.4,  1.6,  93,37
02:34,  82,  1.4,  85,  1.4,  1.6,  90,19
02:35,  77,  1.2,  85,  1.4,  1.6,  87, 8
02:36,  81,  0.8,  85,  1.4,  1.5,  79, 6
02:37,  80,  1.3,  85,  1.3,  1.3,  78,59
02:38,  83,  0.8,  84,  1.3,  1.3,  80, 0
02:39,  64,  0.9,  83,  1.2,  1.5,  85,41
02:40,  65,  0.8,  82,  1.2,  1.6,  88,53
02:41,  90,  1.4,  82,  1.1,  1.5,  81,59
02:42,  89,  1.7,  82,  1.1,  1.7,  88,26
02:43, 107,  1.5,  82,  1.1,  1.8,  92,11
02:44, 108,  1.3,  83,  1.1,  1.7,  94, 5
02:45, 104,  1.0,  85,  1.1,  1.3, 108, 0
02:46,  88,  1.1,  87,  1.1,  1.1, 101,17
02:47,  85,  1.4,  88,  1.1,  1.6,  87,49
02:48,  90,  1.1,  89,  1.1,  1.5,  87, 4
02:49,  93,  1.3,  90,  1.2,  1.9,  86,43
02:50,  94,  1.5,  92,  1.3,  2.0,  89,16
02:51,  87,  1.7,  93,  1.3,  2.0,  98,30
02:52, 104,  0.9,  94,  1.4,  2.1,  89, 8
02:53,  85,  1.1,  93,  1.3,  1.6,  95,32
02:54,  50,  0.3,  92,  1.3,  1.4,  87, 5
02:55,  77,  0.9,  89,  1.3,  1.3,  74,16
02:56,  85,  0.7,  88,  1.3,  1.2,  88,30
02:57,  74,  1.1,  86,  1.3,  1.5,  85,50
02:58,  84,  1.3,  86,  1.3,  1.5,  72,34
02:59,  78,  1.2,  85,  1.2,  1.4,  83,29
03:00,  77,  1.1,  83,  1.2,  1.6,  73,50
03:01,  68,  1.2,  80,  1.1,  1.4,  67,11
03:02,  67,  1.0,  77,  1.1,  1.3,  65,29
03:03,  77,  0.8,  74,  1.0,  1.2,  42,17
03:04,  61,  1.1,  72,  1.0,  1.4,  57,29
03:05,  78,  1.0,  71,  1.1,  1.4,  65,14
03:06,  84,  0.8,  70,  1.1,  1.3,  76,32
03:07,  86,  0.8,  70,  1.0,  1.5,  85,39
03:08,  85,  1.4,  70,  1.1,  1.8,  90,43
03:09,  83,  1.6,  70,  1.1,  1.7,  80,33
03:10,  78,  1.8,  71,  1.1,  1.9,  89,36
03:11,  66,  0.9,  73,  1.2,  2.0,  77,14
03:12,  83,  1.5,  75,  1.2,  1.5,  83,59
03:13,  68,  1.4,  76,  1.2,  1.7,  83,20
03:14,  68,  1.3,  77,  1.2,  1.6,  80,13
03:15,  74,  0.8,  78,  1.2,  1.3,  68, 0
03:16,  81,  1.1,  78,  1.2,  1.4,  81,32
03:17,  88,  1.5,  78,  1.2,  1.6,  78,55
03:18,  87,  1.6,  79,  1.2,  1.8,  82,50
03:19,  82,  1.9,  79,  1.2,  1.9,  86,58
03:20,  89,  1.5,  79,  1.2,  2.1, 101,27
03:21,  82,  0.8,  79,  1.2,  1.9,  85,27
03:22,  89,  1.0,  78,  1.2,  1.1,  91, 4
03:23,  58,  1.2,  78,  1.2,  1.8,  73,17
03:24,  63,  1.3,  77,  1.2,  1.5,  71,13
03:25,  71,  1.2,  77,  1.2,  1.4,  67,25
03:26,  83,  0.9,  76,  1.2,  1.4,  55, 2
03:27,  84,  0.8,  75,  1.2,  1.2,  57,41
03:28,  67,  0.8,  73,  1.1,  1.2,  71,29
03:29,  65,  1.1,  71,  1.1,  1.3,  64,41
03:30,  77,  0.9,  71,  1.0,  1.4,  72,29
03:31,  77,  1.1,  70,  1.0,  1.5,  72,54
03:32,  77,  1.4,  70,  1.0,  1.5,  88,41
03:33,  80,  1.0,  70,  1.0,  1.4,  77, 0
03:34,  86,  0.9,  71,  1.0,  1.5,  79,40
03:35,  60,  0.9,  72,  1.0,  1.5,  90,30
03:36,  86,  1.0,  73,  1.0,  1.6,  85,39
03:37,  78,  1.4,  74,  1.1,  1.7,  84,34
03:38,  68,  1.2,  75,  1.1,  1.4,  78, 0
03:39,  83,  1.7,  77,  1.1,  1.6,  83,59
03:40,  71,  1.2,  77,  1.1,  1.7,  83, 2
03:41,  82,  1.8,  78,  1.2,  2.0,  84,12
03:42,  80,  1.5,  79,  1.2,  1.9,  88, 5
03:43,  85,  1.6,  80,  1.3,  1.9,  86,51
03:44,  96,  0.9,  81,  1.3,  1.8,  86, 2
03:45,  86,  1.5,  81,  1.3,  1.9,  84,41
03:46,  90,  1.2,  82,  1.4,  1.6,  85, 1
03:47,  68,  1.1,  82,  1.3,  1.6,  84,40
03:48,  75,  0.9,  82,  1.4,  1.9,  74,31
03:49,  68,  1.1,  81,  1.4,  1.9,  84,47
03:50,  74,  1.5,  82,  1.4,  1.7,  81,55
03:51,  82,  1.7,  82,  1.4,  1.9,  82,46
03:52,  94,  1.0,  81,  1.4,  1.8,  90, 2
03:53,  89,  1.3,  81,  1.4,  1.9,  83,40
03:54,  82,  1.8,  81,  1.4,  1.9,  92,17
03:55,  71,  1.5,  81,  1.4,  1.8,  83,18
03:56,  67,  1.1,  80,  1.4,  1.6,  81, 5
03:57,  75,  1.0,  79,  1.3,  1.4,  68,21
03:58,  78,  1.2,  78,  1.3,  1.4,  77,15
03:59,  75,  1.4,  78,  1.3,  1.5,  75, 0
04:00,  67,  1.1,  77,  1.3,  1.6,  83, 2
04:01,  76,  0.8,  76,  1.2,  1.4,  77,18
04:02,  80,  0.7,  76,  1.2,  1.4,  70,29
04:03,  60,  0.9,  74,  1.1,  1.6,  70,39
04:04,  74,  1.2,  73,  1.1,  1.3,  69,10
04:05,  72,  1.0,  72,  1.0,  1.5,  66,46
04:06,  80,  1.2,  72,  1.0,  1.8,  66,50
04:07,  69,  1.9,  71,  1.1,  1.9,  69,59
04:08,  71,  1.4,  71,  1.2,  2.1,  71,29
04:09,  82,  1.0,  71,  1.2,  2.0,  73,31
04:10,  84,  1.5,  72,  1.2,  1.9,  72,15
04:11,  66,  1.4,  72,  1.3,  1.7,  76,25
04:12,  86,  1.6,  72,  1.3,  1.8,  86, 8
04:13,  82,  1.7,  74,  1.4,  2.0,  87,48
04:14,  91,  1.8,  75,  1.5,  2.0,  90,12
04:15,  92,  1.7,  77,  1.5,  1.9,  92, 1
04:16,  96,  1.2,  80,  1.6,  1.9,  90, 7
04:17,  84,  1.3,  82,  1.5,  1.7,  90,27
04:18,  84,  1.5,  84,  1.5,  1.7,  91,24
04:19,  71,  0.9,  84,  1.5,  1.6,  84,45
04:20,  76,  1.0,  85,  1.5,  1.6,  85, 7
04:21,  95,  1.4,  86,  1.5,  1.7,  84,27
04:22,  67,  1.2,  86,  1.5,  1.9,  90,10
04:23,  77,  1.0,  85,  1.4,  1.5,  79, 3
04:24,  65,  1.1,  84,  1.4,  1.7,  76,17
04:25,  80,  1.8,  83,  1.3,  1.8,  78, 6
04:26,  69,  1.6,  81,  1.3,  1.8,  81, 1
04:27,  74,  1.2,  80,  1.3,  1.6,  69, 0
04:28,  77,  1.0,  79,  1.3,  1.6,  74,32
04:29,  78,  1.2,  78,  1.3,  1.8,  73,26
04:30,  73,  1.4,  77,  1.3,  1.8,  70,31
04:31,  74,  1.0,  77,  1.3,  1.7,  75,37
04:32,  70,  1.0,  76,  1.3,  1.7,  79, 6
04:33,  82,  1.6,  76,  1.3,  1.6,  77,52
04:34,  84,  1.6,  76,  1.3,  1.7,  83,12
04:35,  87,  1.1,  77,  1.3,  1.6,  84, 0
04:36,  77,  1.3,  78,  1.3,  1.7,  85,48
04:37,  86,  1.0,  78,  1.3,  1.5,  86,48
04:38,  88,  1.4,  79,  1.3,  1.7,  81,10
04:39,  83,  1.6,  80,  1.3,  1.6,  83,59
04:40,  89,  1.5,  81,  1.3,  1.6,  83, 0
04:41,  90,  1.7,  82,  1.4,  1.9,  89,49
04:42,  93,  1.7,  84,  1.4,  1.9,  93,12
04:43,  90,  1.9,  85,  1.4,  1.9,  91,57
04:44,  88,  1.8,  86,  1.5,  2.0,  87,26
04:45,  88,  1.7,  86,  1.5,  2.0,  90,47
04:46,  85,  1.3,  86,  1.5,  1.8,  82,19
04:47,  88,  1.6,  87,  1.6,  1.8,  87,23
04:48,  87,  1.8,  87,  1.6,  1.8,  86,58
04:49,  90,  1.6,  87,  1.6,  1.8,  87, 0
04:50,  80,  1.2,  87,  1.6,  1.7,  86, 3
04:51,  83,  1.4,  87,  1.6,  1.7,  85,36
04:52,  93,  1.2,  86,  1.5,  1.5,  82, 4
04:53,  90,  1.5,  86,  1.5,  1.7,  89,34
04:54,  91,  1.5,  86,  1.5,  1.7,  93,17
04:55,  86,  1.7,  86,  1.5,  1.8,  92,55
04:56,  87,  1.4,  87,  1.5,  1.7,  86, 0
04:57,  91,  1.4,  87,  1.5,  1.7,  94,45
04:58,  94,  1.4,  88,  1.5,  1.7,  90,31
04:59,  90,  1.3,  88,  1.5,  1.7,  92, 6
05:00,  85,  1.5,  88,  1.5,  1.7,  92,25
05:01,  92,  1.6,  89,  1.5,  1.8,  80,52
05:02,  87,  1.4,  89,  1.5,  1.6,  83,27
05:03,  89,  1.5,  89,  1.5,  1.6,  85,28
05:04,  89,  1.6,  89,  1.5,  1.8,  90,41
05:05,  91,  1.5,  89,  1.5,  1.7,  90, 7
05:06,  93,  1.6,  89,  1.5,  1.9,  93,52
05:07,  90,  1.8,  89,  1.5,  1.9,  89,24
05:08,  82,  1.6,  89,  1.6,  1.9,  90,42
05:09,  89,  1.8,  88,  1.6,  1.9,  93,35
05:10,  89,  1.7,  89,  1.6,  2.0,  90,22
05:11,  97,  1.9,  89,  1.6,  2.1,  90,25
05:12,  85,  1.1,  91,  1.6,  2.0,  97, 2
05:13, 101,  1.3,  92,  1.6,  2.0,  99,14
05:14,  92,  1.3,  93,  1.6,  1.6, 103,21
05:15, 119,  1.5,  95,  1.6,  1.6, 102,42
05:16, 136,  1.0,  96,  1.6,  1.7, 110,51
05:17, 110,  1.8,  98,  1.5,  1.8, 107,59
05:18, 107,  1.7,  99,  1.5,  2.2,  96, 5
05:19,  94,  1.4, 100,  1.5,  2.3,  98,31
05:20,  95,  1.7, 101,  1.5,  2.3,  94,50
05:21,  83,  2.0, 101,  1.5,  2.3,  98,57
05:22,  89,  1.8, 101,  1.6,  2.4,  96,24
05:23,  84,  1.6, 100,  1.6,  2.3,  90, 7
05:24,  84,  2.3,  98,  1.7,  2.3,  84, 0
05:25,  84,  2.1,  97,  1.8,  2.3,  84, 0
05:26,  88,  2.2,  95,  1.8,  2.3,  90, 4
05:27,  92,  1.6,  93,  1.9,  2.3,  87,34
05:28,  84,  1.9,  91,  2.0,  2.3,  91,26
05:29,  81,  1.3,  90,  2.0,  2.1,  88, 1
05:30,  89,  1.9,  88,  2.0,  2.1,  91, 9
05:31,  94,  1.2,  87,  2.0,  1.9,  89, 0
05:32,  82,  1.5,  86,  1.9,  1.9,  84,11
05:33,  86,  1.6,  86,  1.9,  1.8,  89, 6
05:34,  83,  1.4,  86,  1.8,  1.7,  85,29
05:35,  82,  1.6,  85,  1.7,  1.7,  86, 3
05:36,  89,  1.4,  85,  1.6,  1.7,  87, 8
05:37,  81,  1.5,  84,  1.6,  1.5,  83,59
05:38,  65,  1.1,  83,  1.5,  1.5,  76, 1
05:39,  81,  1.4,  83,  1.4,  1.5,  74,35
05:40,  87,  1.5,  83,  1.4,  1.5,  87, 4
05:41,  89,  1.3,  82,  1.3,  1.7,  86,48
05:42,  86,  1.7,  82,  1.3,  1.7,  87,59
05:43,  90,  1.6,  82,  1.3,  1.7,  84, 1
05:44,  93,  1.1,  83,  1.3,  1.8,  91,24
05:45,  88,  1.8,  83,  1.3,  1.8,  89,59
05:46,  91,  1.9,  84,  1.4,  2.1,  90,49
05:47,  98,  1.9,  85,  1.5,  2.1,  94,24
05:48,  96,  2.0,  87,  1.5,  2.1,  96,38
05:49,  95,  2.0,  89,  1.6,  2.2, 100, 2
05:50,  97,  1.8,  90,  1.7,  2.1,  92, 1
05:51,  98,  1.4,  92,  1.7,  1.8,  97, 0
05:52,  96,  1.5,  93,  1.7,  1.9,  99,30
05:53,  95,  1.5,  94,  1.7,  1.9,  89,46
05:54,  91,  1.9,  94,  1.7,  2.0,  90,59
05:55,  89,  2.1,  95,  1.7,  2.2,  91,45
05:56, 104,  1.3,  96,  1.7,  2.2,  98, 4
05:57,  94,  1.6,  97,  1.7,  2.0,  99,54
05:58,  90,  1.9,  97,  1.6,  2.0,  88,24
05:59,  88,  2.2,  97,  1.6,  2.3,  93,45
06:00,  98,  2.2,  96,  1.7,  2.4,  92,57
06:01,  89,  2.2,  96,  1.7,  2.3,  93,37
06:02,  84,  2.1,  94,  1.7,  2.2,  89, 0
06:03,  62,  1.4,  93,  1.8,  2.4,  86,55
06:04,  85,  2.0,  92,  1.8,  2.4,  85,55
06:05,  88,  2.4,  91,  1.8,  2.5,  90,58
06:06,  75,  2.2,  90,  1.9,  2.5,  87,18
06:07,  93,  2.1,  88,  1.9,  2.4,  83, 6
06:08,  83,  1.9,  87,  2.0,  2.6,  93,47
06:09,  83,  1.3,  85,  2.0,  2.3,  84, 5
06:10,  60,  1.2,  84,  1.9,  1.9,  81,28
06:11, 100,  1.3,  83,  1.8,  1.7,  69,16
06:12,  85,  1.2,  83,  1.8,  2.2,  88,43
06:13,  80,  1.5,  83,  1.8,  2.0,  86,23
06:14,  86,  1.8,  83,  1.8,  2.1,  88,24
06:15,  92,  1.7,  83,  1.7,  1.9,  88,27
06:16,  93,  1.3,  83,  1.7,  1.9,  87, 5
06:17,  62,  1.3,  82,  1.6,  1.6,  87, 9
06:18,  67,  1.5,  81,  1.5,  1.8,  71,48
06:19,  71,  2.0,  80,  1.5,  2.0,  71,59
06:20,  74,  1.5,  80,  1.5,  2.0,  71, 0
06:21,  68,  1.7,  79,  1.6,  1.9,  69,27
06:22,  71,  1.8,  77,  1.6,  2.4,  60,37
06:23,  59,  1.8,  75,  1.6,  2.3,  58,13
06:24,  59,  2.7,  72,  1.7,  2.8,  57,56
06:25,  56,  2.7,  70,  1.7,  2.8,  55,33
06:26,  60,  2.1,  67,  1.8,  2.7,  54,24
06:27,  52,  2.9,  65,  2.0,  2.9,  53,20
06:28,  54,  2.9,  63,  2.1,  3.0,  58,49
06:29,  50,  2.4,  61,  2.2,  3.1,  46,27
06:30,  52,  2.7,  59,  2.3,  2.9,  57,31
06:31,  58,  3.1,  58,  2.4,  3.1,  56,59
06:32,  51,  2.7,  57,  2.5,  3.1,  58, 0
06:33,  66,  2.4,  56,  2.5,  2.9,  59,46
06:34,  62,  1.8,  57,  2.5,  2.4,  66, 0
06:35,  71,  1.6,  58,  2.4,  2.1,  80,49
06:36,  80,  1.5,  59,  2.3,  2.4,  64,35
06:37,  73,  2.1,  61,  2.3,  2.3,  66, 7
06:38,  73,  1.3,  63,  2.2,  2.2,  73, 2
06:39,  87,  1.2,  65,  2.1,  1.9,  79,29
06:40,  58,  1.9,  67,  1.9,  2.0,  68,58
06:41,  90,  1.3,  69,  1.8,  2.0,  63,12
06:42,  69,  1.9,  71,  1.7,  1.9,  67,52
06:43,  60,  2.1,  71,  1.6,  2.3,  63,48
06:44,  60,  2.2,  71,  1.6,  2.2,  65, 9
06:45,  65,  2.2,  70,  1.7,  2.9,  59,52
06:46,  59,  2.6,  69,  1.8,  2.8,  59,56
06:47,  54,  2.3,  68,  1.8,  2.9,  54,38
06:48,  48,  1.9,  66,  1.9,  2.8,  53,31
06:49,  53,  2.6,  63,  2.0,  3.1,  52,33
06:50,  48,  2.3,  61,  2.1,  2.7,  54,15
06:51,  41,  2.0,  59,  2.2,  2.8,  54,46
06:52,  48,  2.5,  57,  2.3,  2.7,  52,42
06:53,  51,  2.5,  55,  2.4,  2.9,  53,19
06:54,  49,  2.4,  54,  2.4,  2.8,  51,38
06:55,  60,  2.0,  54,  2.4,  2.9,  53,18
06:56,  56,  2.1,  54,  2.4,  2.6,  56,41
06:57,  61,  2.4,  54,  2.4,  2.7,  58,42
06:58,  70,  1.6,  55,  2.3,  2.5,  59, 3
06:59,  61,  2.4,  57,  2.3,  2.5,  62,32
07:00,  70,  1.7,  59,  2.3,  2.6,  63,32
07:01,  64,  1.5,  61,  2.2,  2.3,  65,33
07:02,  70,  1.4,  63,  2.1,  2.2,  70, 6
07:03,  73,  2.2,  64,  2.1,  2.4,  69,47
07:04,  70,  2.3,  66,  2.0,  2.6,  66,47
07:05,  68,  1.9,  66,  2.0,  2.4,  68, 1
07:06,  80,  1.4,  67,  1.9,  2.4,  68, 6
07:07,  59,  0.8,  68,  1.9,  2.2,  67,27
07:08,  79,  0.8,  69,  1.8,  1.7,  79, 7
07:09,  73,  0.9,  70,  1.7,  1.3,  74,28
07:10,  78,  0.9,  71,  1.6,  1.5,  88,54
07:11,  89,  1.7,  72,  1.5,  1.8,  76,55
07:12,  71,  1.2,  73,  1.5,  1.8,  72,32
07:13,  52,  1.7,  74,  1.4,  2.3,  81,52
07:14,  68,  1.4,  74,  1.3,  1.7,  52, 0
07:15,  67,  1.6,  75,  1.3,  1.8,  67, 2
07:16,  79,  1.1,  75,  1.2,  1.8,  67,33
07:17,  79,  0.8,  75,  1.2,  1.8,  71, 3
07:18,  67,  1.9,  75,  1.2,  1.9,  68, 0
07:19,  64,  1.8,  74,  1.3,  2.1,  59,11
07:20,  82,  1.1,  73,  1.3,  2.1,  62,33
07:21,  68,  1.4,  72,  1.4,  2.2,  66,31
07:22,  65,  1.1,  72,  1.4,  1.5,  82, 5
07:23,  54,  0.9,  72,  1.3,  1.4,  69,53
07:24,  73,  1.4,  72,  1.3,  2.1,  83,14
07:25,  77,  1.0,  72,  1.3,  1.6,  75,36
07:26,  73,  0.9,  73,  1.3,  1.6,  77,10
07:27, 108,  0.3,  74,  1.3,  1.7,  78,20
07:28,  70,  1.3,  74,  1.3,  1.7,  80,55
07:29,  84,  1.3,  75,  1.2,  1.6,  76,48
07:30,  66,  1.3,  76,  1.2,  1.9,  89,25
07:31,  87,  0.9,  77,  1.2,  1.5,  92,28
07:32,  74,  1.2,  77,  1.1,  1.3,  86,14
07:33,  78,  1.5,  77,  1.1,  1.4,  77, 0
07:34,  73,  1.1,  77,  1.1,  1.6,  80, 1
07:35,  81,  1.3,  78,  1.1,  1.5,  93,23
07:36,  72,  1.2,  78,  1.1,  1.3,  81, 0
07:37,  74,  1.5,  78,  1.2,  1.7,  78,33
07:38,  66,  1.3,  78,  1.2,  1.7,  78,35
07:39,  66,  1.3,  77,  1.2,  1.8,  86,50
07:40,  69,  1.1,  77,  1.2,  1.8,  84, 8
07:41,  90,  1.6,  78,  1.2,  1.6,  87,58
07:42,  79,  1.0,  77,  1.2,  1.6,  90, 0
