00:01,H+13.0,H 70.8
00:02,H+13.2,H 71.8
00:03,H+13.0,H 72.6
00:04,H+13.0,H 71.0
00:05,H+13.1,H 71.7
00:06,H+13.0,H 72.2
00:07,H+13.0,H 71.6
00:08,H+13.1,H 72.0
00:09,H+13.1,H 72.4
00:10,H+13.1,H 72.5
00:11,H+13.2,H 73.6
00:12,H+13.1,H 73.4
00:13,H+13.2,H 72.1
00:14,H+13.2,H 71.9
00:15,H+13.1,H 72.1
00:16,H+13.0,H 71.8
00:17,H+13.0,H 72.3
00:18,H+13.0,H 72.9
00:19,H+13.0,H 72.9
00:20,H+13.0,H 73.3
00:21,H+12.9,H 73.6
00:22,H+12.9,H 72.5
00:23,H+12.9,H 72.8
00:24,H+12.9,H 72.6
00:25,H+12.9,H 73.5
00:26,H+12.8,H 73.9
00:27,H+12.8,H 74.3
00:28,H+12.8,H 75.4
00:29,H+12.7,H 75.0
00:30,H+12.8,H 74.3
00:31,H+12.8,H 75.1
00:32,H+12.8,H 75.5
00:33,H+12.7,H 75.9
00:34,H+12.7,H 75.9
00:35,H+12.7,H 76.4
00:36,H+12.7,H 76.1
00:37,H+12.7,H 75.8
00:38,H+12.6,H 75.1
00:39,H+12.6,H 74.3
00:40,H+12.6,H 73.3
00:41,H+12.6,H 72.2
00:42,H+12.7,H 72.9
00:43,H+12.6,H 74.2
00:44,H+12.7,H 74.6
00:45,H+12.7,H 75.0
00:46,H+12.6,H 74.4
00:47,H+12.7,H 74.0
00:48,H+12.8,H 75.4
00:49,H+12.7,H 75.7
00:50,H+12.7,H 75.0
00:51,H+12.7,H 74.4
00:52,H+12.8,H 74.3
00:53,H+12.7,H 75.1
00:54,H+12.8,H 74.8
00:55,H+12.8,H 75.4
00:56,H+12.8,H 75.5
00:57,H+12.9,H 75.5
00:58,H+12.8,H 76.1
00:59,H+12.8,H 74.9
01:00,H+12.8,H 74.3
01:01,H+12.9,H 75.2
01:02,H+12.9,H 75.4
01:03,H+12.9,H 75.0
01:04,H+12.9,H 74.8
01:05,H+12.9,H 74.0
01:06,H+13.1,H 75.0
01:07,H+13.1,H 76.8
01:08,H+13.0,H 75.3
01:09,H+13.0,H 73.3
01:10,H+12.9,H 73.1
01:11,H+13.0,H 73.3
01:12,H+13.0,H 74.3
01:13,H+13.0,H 74.4
01:14,H+12.9,H 73.0
01:15,H+12.9,H 72.5
01:16,H+12.9,H 72.9
01:17,H+12.9,H 72.5
01:18,H+13.1,H 72.0
01:19,H+13.0,H 73.0
01:20,H+13.0,H 72.4
01:21,H+12.9,H 71.6
01:22,H+13.0,H 71.7
01:23,H+13.0,H 72.1
01:24,H+13.1,H 73.1
01:25,H+13.1,H 72.6
01:26,H+13.1,H 72.1
01:27,H+13.1,H 73.1
01:28,H+13.2,H 73.8
01:29,H+13.2,H 74.0
01:30,H+13.1,H 73.9
01:31,H+13.1,H 73.6
01:32,H+13.1,H 72.9
01:33,H+13.1,H 73.2
01:34,H+13.2,H 73.7
01:35,H+13.1,H 73.5
01:36,H+13.1,H 73.4
01:37,H+12.9,H 72.5
01:38,H+13.0,H 70.7
01:39,H+12.9,H 71.4
01:40,H+13.0,H 72.3
01:41,H+12.9,H 72.6
01:42,H+12.9,H 72.6
01:43,H+12.8,H 73.1
01:44,H+12.8,H 73.3
01:45,H+12.9,H 74.0
01:46,H+12.8,H 74.2
01:47,H+12.8,H 72.7
01:48,H+12.8,H 73.1
01:49,H+12.8,H 72.6
01:50,H+12.7,H 71.3
01:51,H+12.7,H 71.0
01:52,H+12.7,H 71.5
01:53,H+12.8,H 71.4
01:54,H+12.9,H 72.0
01:55,H+12.9,H 73.4
01:56,H+12.8,H 73.5
01:57,H+12.9,H 71.7
01:58,H+12.9,H 71.0
01:59,H+13.0,H 72.0
02:00,H+12.9,H 72.1
02:01,H+12.9,H 70.2
02:02,H+13.0,H 69.7
02:03,H+13.1,H 70.8
02:04,H+13.1,H 71.6
02:05,H+13.1,H 71.2
02:06,H+13.2,H 72.0
02:07,H+13.1,H 72.5
02:08,H+13.2,H 72.5
02:09,H+13.1,H 72.6
02:10,H+13.2,H 72.3
02:11,H+13.1,H 73.1
02:12,H+13.1,H 73.1
02:13,H+13.1,H 74.0
02:14,H+13.1,H 74.4
02:15,H+13.2,H 75.5
02:16,H+13.2,H 76.3
02:17,H+13.1,H 75.4
02:18,H+13.0,H 73.7
02:19,H+13.0,H 72.6
02:20,H+13.1,H 73.4
02:21,H+13.1,H 74.3
02:22,H+13.0,H 74.4
02:23,H+13.1,H 73.7
02:24,H+13.1,H 73.8
02:25,H+13.1,H 73.5
02:26,H+13.1,H 73.2
02:27,H+13.1,H 73.5
02:28,H+13.0,H 73.2
02:29,H+13.0,H 72.7
02:30,H+13.1,H 73.9
02:31,H+12.9,H 74.6
02:32,H+12.9,H 73.9
02:33,H+12.8,H 74.1
02:34,H+12.9,H 74.3
02:35,H+12.9,H 75.1
02:36,H+13.0,H 76.6
02:37,H+12.8,H 76.6
02:38,H+12.8,H 74.5
02:39,H+12.8,H 74.0
02:40,H+12.8,H 73.8
02:41,H+12.7,H 73.5
02:42,H+12.6,H 73.1
02:43,H+12.6,H 72.6
02:44,H+12.7,H 73.5
02:45,H+12.8,H 75.0
02:46,H+12.8,H 75.8
02:47,H+12.7,H 75.8
02:48,H+12.6,H 75.0
02:49,H+12.7,H 75.7
02:50,H+12.6,H 76.6
02:51,H+12.6,H 75.9
02:52,H+12.5,H 76.2
02:53,H+12.4,H 76.1
02:54,H+12.4,H 75.3
02:55,H+12.5,H 76.0
02:56,H+12.4,H 76.8
02:57,H+12.4,H 77.1
02:58,H+12.4,H 76.8
02:59,H+12.4,H 76.3
03:00,H+12.4,H 76.9
03:01,H+12.4,H 77.3
03:02,H+12.3,H 77.3
03:03,H+12.3,H 77.3
03:04,H+12.3,H 76.7
03:05,H+12.3,H 75.9
03:06,H+12.3,H 75.6
03:07,H+12.4,H 75.1
03:08,H+12.5,H 76.0
03:09,H+12.6,H 77.1
03:10,H+12.5,H 76.8
03:11,H+12.5,H 76.0
03:12,H+12.6,H 75.1
03:13,H+12.6,H 75.8
03:14,H+12.5,H 76.6
03:15,H+12.6,H 75.0
03:16,H+12.7,H 74.9
03:17,H+12.7,H 76.1
03:18,H+12.6,H 76.4
03:19,H+12.5,H 75.3
03:20,H+12.5,H 73.2
03:21,H+12.5,H 72.7
03:22,H+12.5,H 72.9
03:23,H+12.5,H 73.0
03:24,H+12.5,H 73.6
03:25,H+12.4,H 74.1
03:26,H+12.5,H 74.8
03:27,H+12.5,H 76.0
03:28,H+12.5,H 76.4
03:29,H+12.6,H 75.8
03:30,H+12.7,H 76.6
03:31,H+12.7,H 78.1
03:32,H+12.7,H 78.5
03:33,H+12.6,H 78.8
03:34,H+12.7,H 78.6
03:35,H+12.6,H 79.3
03:36,H+12.4,H 78.5
03:37,H+12.4,H 77.1
03:38,H+12.3,H 77.6
03:39,H+12.4,H 78.6
03:40,H+12.3,H 78.9
03:41,H+12.4,H 78.6
03:42,H+12.5,H 79.5
03:43,H+12.3,H 79.7
03:44,H+12.3,H 78.7
03:45,H+12.3,H 78.9
03:46,H+12.2,H 79.0
03:47,H+12.2,H 79.0
03:48,H+12.2,H 79.5
03:49,H+12.2,H 80.0
03:50,H+12.2,H 80.1
03:51,H+12.2,H 80.8
03:52,H+12.1,H 81.8
03:53,H+12.1,H 82.6
03:54,H+12.0,H 83.4
03:55,H+12.0,H 83.4
03:56,H+12.0,H 83.1
03:57,H+12.0,H 82.6
03:58,H+12.1,H 82.5
03:59,H+12.2,H 82.7
04:00,H+12.3,H 82.2
04:01,H+12.3,H 82.2
04:02,H+12.3,H 82.1
04:03,H+12.4,H 81.2
04:04,H+12.3,H 80.1
04:05,H+12.2,H 78.5
04:06,H+12.2,H 78.0
04:07,H+12.3,H 78.7
04:08,H+12.3,H 80.1
04:09,H+12.2,H 80.0
04:10,H+12.1,H 78.8
04:11,H+12.0,H 79.0
04:12,H+12.1,H 78.8
04:13,H+12.1,H 79.3
04:14,H+12.1,H 80.2
04:15,H+12.1,H 80.3
04:16,H+12.1,H 80.3
04:17,H+12.1,H 80.9
04:18,H+12.0,H 81.3
04:19,H+12.1,H 80.8
04:20,H+11.9,H 80.2
04:21,H+11.9,H 77.9
04:22,H+11.9,H 77.0
04:23,H+11.9,H 75.7
04:24,H+12.0,H 74.1
04:25,H+12.0,H 75.1
04:26,H+12.1,H 76.7
04:27,H+12.1,H 78.1
04:28,H+12.1,H 77.8
04:29,H+12.1,H 78.6
04:30,H+12.1,H 78.8
04:31,H+12.1,H 78.3
04:32,H+12.1,H 78.1
04:33,H+12.1,H 77.9
04:34,H+12.1,H 77.1
04:35,H+12.3,H 76.5
04:36,H+12.3,H 76.5
04:37,H+12.2,H 76.0
04:38,H+12.3,H 75.1
04:39,H+12.2,H 75.2
04:40,H+12.3,H 75.7
04:41,H+12.1,H 76.3
04:42,H+12.1,H 74.6
04:43,H+12.1,H 74.3
04:44,H+12.3,H 74.4
04:45,H+12.4,H 76.7
04:46,H+12.3,H 78.2
04:47,H+12.3,H 77.5
04:48,H+12.1,H 76.1
04:49,H+12.1,H 73.8
04:50,H+12.2,H 74.0
04:51,H+12.3,H 75.6
04:52,H+12.3,H 76.3
04:53,H+12.1,H 75.3
04:54,H+12.1,H 74.0
04:55,H+12.1,H 74.7
04:56,H+12.2,H 77.0
04:57,H+12.2,H 78.4
04:58,H+12.1,H 78.1
04:59,H+12.0,H 76.7
05:00,H+12.1,H 75.8
05:01,H+12.1,H 76.4
05:02,H+12.1,H 77.1
05:03,H+12.0,H 77.0
05:04,H+11.9,H 76.6
05:05,H+11.9,H 76.9
05:06,H+11.9,H 77.5
05:07,H+12.0,H 78.4
05:08,H+12.1,H 77.9
05:09,H+12.1,H 77.7
05:10,H+12.0,H 76.8
05:11,H+12.1,H 75.3
05:12,H+12.1,H 76.9
05:13,H+12.0,H 77.5
05:14,H+12.1,H 77.1
05:15,H+12.0,H 77.2
05:16,H+12.0,H 77.2
05:17,H+11.9,H 78.2
05:18,H+11.8,H 78.0
05:19,H+11.8,H 77.6
05:20,H+11.7,H 78.1
05:21,H+11.7,H 78.6
05:22,H+11.8,H 79.4
05:23,H+11.7,H 78.9
05:24,H+11.9,H 77.1
05:25,H+11.9,H 77.1
05:26,H+12.0,H 76.1
05:27,H+11.9,H 75.5
05:28,H+11.9,H 74.5
05:29,H+11.8,H 73.3
05:30,H+11.8,H 73.3
05:31,H+11.9,H 74.5
05:32,H+12.0,H 76.5
05:33,H+11.9,H 77.6
05:34,H+11.9,H 77.8
05:35,H+11.9,H 78.3
05:36,H+12.0,H 78.7
05:37,H+12.0,H 79.1
05:38,H+12.0,H 79.6
05:39,H+12.0,H 78.9
05:40,H+12.0,H 78.4
05:41,H+12.0,H 78.6
05:42,H+12.0,H 77.7
05:43,H+12.0,H 76.1
05:44,H+12.1,H 77.0
05:45,H+11.9,H 78.4
05:46,H+11.8,H 78.9
05:47,H+11.8,H 79.9
05:48,H+11.6,H 80.4
05:49,H+11.6,H 79.8
05:50,H+11.7,H 79.8
05:51,H+11.6,H 80.2
05:52,H+11.6,H 78.8
05:53,H+11.6,H 77.6
05:54,H+11.6,H 77.7
05:55,H+11.6,H 78.2
05:56,H+11.6,H 78.8
05:57,H+11.7,H 79.5
05:58,H+11.7,H 80.8
05:59,H+11.9,H 81.3
06:00,H+12.0,H 80.7
06:01,H+11.9,H 80.6
06:02,H+12.0,H 79.8
06:03,H+12.0,H 79.9
06:04,H+12.0,H 79.0
06:05,H+12.0,H 77.8
06:06,H+12.0,H 79.0
06:07,H+12.0,H 79.8
06:08,H+11.9,H 80.0
06:09,H+11.8,H 79.8
06:10,H+11.9,H 79.4
06:11,H+11.9,H 77.9
06:12,H+11.9,H 75.8
06:13,H+12.1,H 74.4
06:14,H+12.1,H 75.7
06:15,H+12.0,H 77.2
06:16,H+12.1,H 77.4
06:17,H+12.1,H 76.0
06:18,H+12.2,H 73.5
06:19,H+12.2,H 71.3
06:20,H+12.3,H 70.4
06:21,H+12.3,H 72.0
06:22,H+12.4,H 73.2
06:23,H+12.4,H 74.7
06:24,H+12.4,H 75.9
06:25,H+12.4,H 76.4
06:26,H+12.3,H 76.4
06:27,H+12.3,H 74.5
06:28,H+12.4,H 73.6
06:29,H+12.3,H 74.4
06:30,H+12.2,H 72.7
06:31,H+12.2,H 71.7
06:32,H+12.2,H 72.4
06:33,H+12.3,H 74.3
06:34,H+12.4,H 75.6
06:35,H+12.4,H 77.1
06:36,H+12.2,H 76.8
06:37,H+12.1,H 75.2
06:38,H+12.0,H 74.5
06:39,H+12.1,H 73.6
06:40,H+12.1,H 73.6
06:41,H+12.1,H 73.5
06:42,H+12.1,H 72.4
06:43,H+12.1,H 72.3
06:44,H+12.1,H 71.6
06:45,H+12.2,H 71.7
06:46,H+12.2,H 72.2
06:47,H+12.3,H 73.0
06:48,H+12.2,H 73.6
06:49,H+12.2,H 73.2
06:50,H+12.1,H 73.0
06:51,H+12.1,H 72.5
06:52,H+12.1,H 72.9
06:53,H+12.1,H 73.1
06:54,H+12.3,H 74.9
06:55,H+12.1,H 76.9
06:56,H+12.0,H 76.0
06:57,H+12.0,H 75.5
06:58,H+12.0,H 75.4
06:59,H+12.0,H 76.7
07:00,H+11.9,H 76.9
07:01,H+11.9,H 75.8
07:02,H+11.9,H 75.9
07:03,H+12.0,H 76.7
07:04,H+12.0,H 77.4
07:05,H+12.0,H 77.4
07:06,H+11.9,H 76.8
07:07,H+11.9,H 76.1
07:08,H+12.0,H 76.3
07:09,H+12.0,H 76.6
07:10,H+12.1,H 76.6
07:11,H+12.1,H 76.3
07:12,H+12.0,H 76.0
07:13,H+12.0,H 75.2
07:14,H+12.0,H 75.0
07:15,H+12.0,H 74.3
07:16,H+12.0,H 74.3
07:17,H+12.0,H 74.3
07:18,H+12.1,H 74.2
07:19,H+12.3,H 75.3
07:20,H+12.3,H 76.5
07:21,H+12.3,H 75.8
07:22,H+12.4,H 75.0
07:23,H+12.4,H 75.6
07:24,H+12.4,H 76.3
07:25,H+12.5,H 75.7
07:26,H+12.6,H 76.1
07:27,H+12.5,H 75.9
07:28,H+12.6,H 73.0
07:29,H+12.8,H 70.1
07:30,H+12.8,H 71.1
07:31,H+12.6,H 72.5
07:32,H+12.6,H 72.8
07:33,H+12.6,H 74.1
07:34,H+12.6,H 74.8
07:35,H+12.6,H 72.1
07:36,H+12.7,H 68.9
07:37,H+12.8,H 68.3
07:38,H+12.9,H 69.1
07:39,H+12.8,H 67.5
07:40,H+12.9,H 66.2
07:41,H+12.9,H 66.3
07:42,H+12.8,H 64.7
07:43,H+12.9,H 63.6
07:44,H+12.8,H 64.6
07:45,H+12.8,H 65.0
07:46,H+12.8,H 64.5
07:47,H+12.8,H 64.0
07:48,H+12.8,H 65.1
07:49,H+12.9,H 68.0
07:50,H+12.8,H 71.1
07:51,H+12.7,H 72.4
07:52,H+12.6,H 72.5
07:53,H+12.6,H 73.7
07:54,H+12.5,H 75.4
07:55,H+12.4,H 74.3
07:56,H+12.4,H 73.8
07:57,H+12.4,H 74.0
07:58,H+12.3,H 73.9
07:59,H+12.3,H 73.1
08:00,H+12.3,H 73.5
08:01,H+12.3,H 73.1
08:02,H+12.2,H 72.0
08:03,H+12.4,H 72.7
08:04,H+12.3,H 73.2
08:05,H+12.3,H 72.3
08:06,H+12.3,H 74.0
08:07,H+12.3,H 73.8
08:08,H+12.2,H 72.2
08:09,H+12.3,H 72.3
08:10,H+12.2,H 73.8
08:11,H+12.3,H 73.3
08:12,H+12.2,H 73.1
08:13,H+12.3,H 73.2
08:14,H+12.1,H 72.8
08:15,H+12.0,H 70.7
08:16,H+12.1,H 71.4
08:17,H+12.1,H 73.6
08:18,H+12.2,H 75.0
08:19,H+12.2,H 76.3
08:20,H+12.1,H 75.0
08:21,H+12.0,H 72.9
08:22,H+12.0,H 72.2
08:23,H+12.0,H 73.1
08:24,H+12.2,H 74.8
08:25,H+12.1,H 76.2
08:26,H+12.0,H 75.6
08:27,H+11.9,H 74.5
08:28,H+11.9,H 74.4
08:29,H+11.8,H 74.6
08:30,H+11.8,H 74.3
08:31,H+12.0,H 76.4
08:32,H+12.0,H 77.7
08:33,H+11.8,H 77.3
08:34,H+11.8,H 75.8
08:35,H+11.8,H 75.5
08:36,H+11.9,H 76.5
08:37,H+11.8,H 77.0
08:38,H+12.0,H 76.6
08:39,H+12.0,H 77.3
08:40,H+12.1,H 77.9
08:41,H+12.1,H 78.1
08:42,H+12.1,H 78.2
08:43,H+12.2,H 78.4
08:44,H+12.2,H 79.1
08:45,H+12.1,H 78.9
08:46,H+12.2,H 76.7
08:47,H+12.3,H 75.6
08:48,H+12.1,H 75.5
08:49,H+12.2,H 74.4
08:50,H+12.1,H 73.9
08:51,H+12.2,H 73.6
08:52,H+12.1,H 73.5
08:53,H+12.2,H 73.0
08:54,H+12.2,H 72.8
08:55,H+12.3,H 73.6
08:56,H+12.3,H 74.7
08:57,H+12.1,H 74.2
08:58,H+12.2,H 72.8
08:59,H+12.1,H 71.2
09:00,H+12.1,H 69.6
09:01,H+12.1,H 69.9
09:02,H+12.3,H 70.0
09:03,H+12.2,H 70.2
09:04,H+12.2,H 70.8
09:05,H+12.2,H 71.2
09:06,H+12.2,H 71.2
09:07,H+12.3,H 71.4
09:08,H+12.2,H 71.8
09:09,H+12.1,H 70.6
09:10,H+12.2,H 69.9
09:11,H+12.2,H 70.1
09:12,H+12.2,H 70.1
09:13,H+12.2,H 70.9
09:14,H+12.2,H 71.8
09:15,H+12.1,H 72.3
09:16,H+12.1,H 71.2
09:17,H+12.1,H 71.0
09:18,H+12.1,H 71.8
09:19,H+12.1,H 72.6
09:20,H+12.0,H 72.9
09:21,H+12.0,H 72.9
09:22,H+12.0,H 74.0
09:23,H+11.9,H 74.1
09:24,H+12.0,H 72.0
09:25,H+12.0,H 72.2
09:26,H+11.9,H 73.2
09:27,H+12.0,H 72.6
09:28,H+12.0,H 73.4
09:29,H+12.0,H 75.0
09:30,H+11.9,H 74.8
09:31,H+11.9,H 73.5
09:32,H+11.8,H 73.5
09:33,H+11.9,H 73.8
09:34,H+12.0,H 74.6
09:35,H+12.0,H 75.2
09:36,H+11.9,H 75.0
09:37,H+12.0,H 75.1
09:38,H+11.9,H 75.3
09:39,H+11.9,H 75.1
09:40,H+11.9,H 75.2
09:41,H+11.9,H 75.4
09:42,H+11.9,H 75.1
09:43,H+12.0,H 74.6
09:44,H+11.9,H 74.9
09:45,H+11.9,H 74.4
09:46,H+11.9,H 74.9
09:47,H+12.0,H 76.4
09:48,H+11.9,H 77.3
09:49,H+11.8,H 76.0
09:50,H+11.9,H 75.0
09:51,H+12.0,H 75.9
09:52,H+12.1,H 78.1
09:53,H+12.1,H 79.4
09:54,H+12.1,H 79.4
09:55,H+12.0,H 78.0
09:56,H+11.9,H 76.7
09:57,H+11.9,H 75.9
09:58,H+11.8,H 75.7
09:59,H+11.8,H 75.6
10:00,H+11.8,H 76.0
10:01,H+11.9,H 77.1
10:02,H+12.0,H 78.9
10:03,H+12.0,H 79.6
10:04,H+11.9,H 78.4
10:05,H+11.9,H 76.6
10:06,H+11.8,H 75.7
10:07,H+11.9,H 75.8
10:08,H+11.9,H 75.4
10:09,H+11.9,H 74.8
10:10,H+11.9,H 74.5
10:11,H+12.0,H 74.6
10:12,H+12.1,H 75.8
10:13,H+12.0,H 76.1
10:14,H+12.0,H 75.1
10:15,H+11.9,H 74.2
10:16,H+12.0,H 73.2
10:17,H+12.1,H 73.8
10:18,H+12.0,H 74.0
10:19,H+12.1,H 73.3
10:20,H+12.1,H 73.9
10:21,H+12.3,H 74.6
10:22,H+12.2,H 74.6
10:23,H+12.2,H 72.6
10:24,H+12.3,H 72.1
10:25,H+12.3,H 72.4
10:26,H+12.3,H 71.8
10:27,H+12.4,H 72.0
10:28,H+12.4,H 71.8
10:29,H+12.4,H 71.4
10:30,H+12.4,H 71.5
10:31,H+12.4,H 72.5
10:32,H+12.3,H 72.2
10:33,H+12.3,H 70.1
10:34,H+12.3,H 69.3
10:35,H+12.3,H 69.4
10:36,H+12.4,H 69.9
10:37,H+12.4,H 69.6
10:38,H+12.5,H 68.9
10:39,H+12.6,H 70.4
10:40,H+12.7,H 71.9
10:41,H+12.6,H 72.3
10:42,H+12.6,H 70.6
10:43,H+12.6,H 68.8
10:44,H+12.7,H 69.6
10:45,H+12.6,H 70.1
10:46,H+12.7,H 68.4
10:47,H+12.7,H 67.7
10:48,H+12.6,H 66.9
10:49,H+12.6,H 65.5
10:50,H+12.8,H 65.5
10:51,H+12.6,H 64.3
10:52,H+12.8,H 62.1
10:53,H+12.9,H 64.2
10:54,H+12.9,H 66.3
10:55,H+12.8,H 67.0
10:56,H+12.8,H 66.8
10:57,H+12.7,H 67.4
10:58,H+12.6,H 66.5
10:59,H+12.7,H 64.7
11:00,H+12.8,H 65.5
11:01,H+12.7,H 65.6
11:02,H+12.7,H 64.5
11:03,H+12.7,H 63.9
11:04,H+12.7,H 63.6
11:05,H+12.7,H 63.6
11:06,H+12.7,H 63.7
11:07,H+12.8,H 64.3
11:08,H+12.9,H 66.2
11:09,H+12.8,H 66.3
11:10,H+12.9,H 66.1
11:11,H+12.9,H 67.5
11:12,H+12.9,H 67.9
11:13,H+12.9,H 68.7
11:14,H+12.7,H 68.5
11:15,H+12.6,H 67.6
11:16,H+12.7,H 68.8
11:17,H+12.6,H 69.4
11:18,H+12.6,H 68.6
11:19,H+12.6,H 69.3
11:20,H+12.6,H 71.8
11:21,H+12.4,H 71.7
11:22,H+12.4,H 71.8
11:23,H+12.3,H 73.3
11:24,H+12.2,H 74.5
11:25,H+12.3,H 76.2
11:26,H+12.1,H 77.7
11:27,H+12.0,H 76.8
11:28,H+11.8,H 76.5
11:29,H+11.8,H 76.6
11:30,H+11.8,H 77.8
11:31,H+11.8,H 79.2
11:32,H+11.7,H 79.8
11:33,H+11.6,H 79.6
11:34,H+11.5,H 78.9
11:35,H+11.6,H 78.5
11:36,H+11.6,H 78.4
11:37,H+11.6,H 78.6
11:38,H+11.5,H 78.7
11:39,H+11.5,H 78.8
11:40,H+11.5,H 79.5
11:41,H+11.4,H 79.8
11:42,H+11.5,H 80.0
11:43,H+11.5,H 81.7
11:44,H+11.3,H 82.4
11:45,H+11.3,H 81.6
11:46,H+11.3,H 81.5
11:47,H+11.5,H 82.7
11:48,H+11.5,H 83.5
11:49,H+11.5,H 81.6
11:50,H+11.5,H 79.2
11:51,H+11.5,H 78.1
11:52,H+11.6,H 77.0
11:53,H+11.7,H 76.7
11:54,H+11.7,H 77.1
11:55,H+11.8,H 76.9
11:56,H+11.8,H 76.0
11:57,H+11.9,H 74.7
11:58,H+12.0,H 75.7
11:59,H+12.0,H 76.5
12:00,H+12.0,H 74.1
12:01,H+12.1,H 72.2
12:02,H+12.2,H 72.9
12:03,H+12.2,H 73.3
12:04,H+12.2,H 72.6
12:05,H+12.3,H 72.5
12:06,H+12.3,H 72.9
12:07,H+12.4,H 73.8
12:08,H+12.2,H 75.0
12:09,H+12.3,H 75.7
12:10,H+12.1,H 76.0
12:11,H+12.1,H 75.6
12:12,H+12.1,H 76.4
12:13,H+12.1,H 76.7
12:14,H+12.0,H 76.9
12:15,H+12.0,H 77.4
12:16,H+12.0,H 78.7
12:17,H+11.9,H 79.8
12:18,H+11.8,H 79.4
12:19,H+11.6,H 78.4
12:20,H+11.5,H 77.6
12:21,H+11.5,H 77.5
12:22,H+11.6,H 79.1
12:23,H+11.6,H 79.4
12:24,H+11.8,H 77.6
12:25,H+12.0,H 77.7
12:26,H+12.1,H 78.0
12:27,H+12.1,H 76.8
12:28,H+12.0,H 73.9
12:29,H+12.1,H 71.1
12:30,H+12.1,H 69.1
12:31,H+12.3,H 69.4
12:32,H+12.4,H 72.0
12:33,H+12.5,H 74.1
12:34,H+12.4,H 73.6
12:35,H+12.5,H 72.0
12:36,H+12.4,H 71.5
12:37,H+12.3,H 71.5
12:38,H+12.3,H 72.9
12:39,H+12.3,H 74.3
12:40,H+12.2,H 74.8
12:41,H+12.2,H 74.3
12:42,H+12.2,H 74.9
12:43,H+12.2,H 75.8
12:44,H+12.3,H 77.2
12:45,H+12.2,H 77.9
12:46,H+12.1,H 77.8
12:47,H+12.0,H 77.4
12:48,H+11.8,H 77.1
12:49,H+11.6,H 76.2
12:50,H+11.7,H 75.1
12:51,H+11.7,H 76.3
12:52,H+11.8,H 76.9
12:53,H+11.8,H 76.9
12:54,H+11.7,H 76.8
12:55,H+11.7,H 76.3
12:56,H+11.7,H 76.6
12:57,H+11.8,H 77.9
12:58,H+11.7,H 78.9
12:59,H+11.7,H 78.6
13:00,H+11.8,H 79.1
13:01,H+11.8,H 78.9
13:02,H+11.9,H 78.3
13:03,H+11.8,H 77.6
13:04,H+12.0,H 76.9
13:05,H+12.0,H 78.0
13:06,H+12.1,H 78.6
13:07,H+12.0,H 77.0
13:08,H+12.1,H 76.4
13:09,H+12.0,H 76.3
13:10,H+12.0,H 74.7
13:11,H+12.0,H 74.0
13:12,H+12.2,H 73.9
13:13,H+12.3,H 75.8
13:14,H+12.1,H 74.7
13:15,H+12.1,H 71.1
13:16,H+12.1,H 69.6
13:17,H+12.1,H 69.3
13:18,H+12.1,H 69.3
13:19,H+12.2,H 69.3
13:20,H+12.2,H 69.7
13:21,H+12.3,H 69.2
13:22,H+12.3,H 69.6
13:23,H+12.4,H 71.1
13:24,H+12.3,H 71.9
13:25,H+12.2,H 71.0
13:26,H+12.2,H 70.9
13:27,H+12.3,H 71.1
13:28,H+12.3,H 71.2
13:29,H+12.4,H 72.5
13:30,H+12.5,H 74.6
13:31,H+12.4,H 74.3
13:32,H+12.2,H 71.2
13:33,H+12.1,H 68.7
13:34,H+12.1,H 68.7
13:35,H+12.2,H 69.9
13:36,H+12.2,H 70.2
13:37,H+12.3,H 70.0
13:38,H+12.4,H 70.9
13:39,H+12.5,H 72.3
13:40,H+12.5,H 73.6
13:41,H+12.5,H 72.6
13:42,H+12.6,H 72.0
13:43,H+12.5,H 72.6
13:44,H+12.5,H 71.2
13:45,H+12.4,H 70.1
13:46,H+12.3,H 68.6
13:47,H+12.3,H 67.9
13:48,H+12.4,H 68.8
13:49,H+12.3,H 69.4
13:50,H+12.4,H 69.4
13:51,H+12.3,H 70.3
13:52,H+12.3,H 70.3
13:53,H+12.2,H 70.1
13:54,H+12.2,H 69.3
13:55,H+12.2,H 69.1
13:56,H+12.3,H 69.3
13:57,H+12.3,H 69.4
13:58,H+12.3,H 69.1
13:59,H+12.4,H 70.2
14:00,H+12.4,H 70.8
14:01,H+12.4,H 70.1
14:02,H+12.4,H 69.7
14:03,H+12.3,H 68.9
14:04,H+12.3,H 68.2
14:05,H+12.3,H 68.5
14:06,H+12.3,H 67.3
14:07,H+12.4,H 67.1
14:08,H+12.5,H 68.5
14:09,H+12.5,H 68.7
14:10,H+12.4,H 67.7
14:11,H+12.4,H 65.9
14:12,H+12.5,H 66.6
14:13,H+12.6,H 68.4
14:14,H+12.5,H 68.4
14:15,H+12.4,H 65.8
14:16,H+12.5,H 65.2
14:17,H+12.5,H 66.6
14:18,H+12.5,H 66.1
14:19,H+12.5,H 64.4
14:20,H+12.6,H 65.5
14:21,H+12.6,H 65.7
14:22,H+12.6,H 64.1
14:23,H+12.6,H 63.3
14:24,H+12.6,H 62.7
14:25,H+12.6,H 63.1
14:26,H+12.6,H 63.6
14:27,H+12.5,H 62.5
14:28,H+12.6,H 62.1
14:29,H+12.6,H 62.8
14:30,H+12.6,H 63.8
14:31,H+12.8,H 65.7
14:32,H+12.7,H 66.6
14:33,H+12.7,H 65.7
14:34,H+12.7,H 64.6
14:35,H+12.8,H 64.8
