00:01, 360,  4.4, 349,  5.3, 10.2, 349, 6
00:02, 295,  5.1, 350,  5.2, 12.4, 350,46
00:03, 365,  2.3, 350,  5.2, 12.6, 349,10
00:04, 363,  2.6, 348,  5.0, 10.6, 350,13
00:05, 391,  3.2, 350,  5.3, 12.2, 348,12
00:06, 340,  8.0, 350,  5.4,  9.4, 352,49
00:07, 349,  6.4, 350,  5.5, 10.8, 350, 4
00:08, 353,  7.0, 349,  5.3, 10.2, 349,44
00:09, 375,  4.8, 348,  5.4, 10.1, 348,34
00:10, 361,  5.6, 347,  5.1,  9.4, 348,47
00:11, 359,  7.0, 350,  5.0,  9.8, 348,38
00:12, 371,  4.9, 349,  5.0,  9.3, 350, 4
00:13, 374,  3.1, 350,  4.9,  9.9, 350,25
00:14, 411,  4.0, 352,  5.0,  9.3, 349,13
00:15, 363,  7.7, 350,  4.9,  9.3, 352,33
00:16, 350,  7.2, 349,  4.7,  8.0, 349,46
00:17, 388,  3.7, 350,  4.8,  9.6, 349,20
00:18, 359,  3.7, 352,  5.1, 12.7, 352,50
00:19, 397,  5.1, 353,  5.3, 10.6, 353,54
00:20, 364,  4.8, 353,  5.6, 12.4, 353,36
00:21, 352,  6.9, 353,  5.7, 13.6, 353,26
00:22, 358,  4.0, 352,  5.7,  9.6, 353, 2
00:23, 375,  6.2, 352,  5.7, 10.6, 352,17
00:24, 354,  4.1, 352,  5.7,  9.1, 352,47
00:25, 357,  7.1, 352,  5.6,  7.9, 352,48
00:26, 363,  5.6, 350,  5.5,  9.2, 352,18
00:27, 392,  2.0, 352,  5.4,  8.6, 350,18
00:28, 355,  6.5, 350,  5.2, 11.4, 350,36
00:29, 345,  8.5, 352,  5.1,  9.9, 352,27
00:30, 349,  5.2, 352,  5.0,  9.8, 350, 8
00:31, 310,  2.7, 352,  4.8,  9.1, 352,16
00:32, 372,  6.0, 349,  4.6,  9.4, 349,58
00:33, 340,  5.2, 349,  4.6,  9.1, 350,30
00:34, 339,  5.8, 350,  4.5,  7.2, 350,33
00:35, 345,  7.9, 348,  4.4, 10.6, 350,11
00:36, 398,  1.9, 350,  4.4,  9.4, 349,26
00:37, 213,  0.5, 349,  4.4,  9.6, 349,39
00:38, 334,  3.1, 349,  4.2,  7.7, 349,56
00:39, 376,  2.1, 349,  4.3, 10.3, 349,14
00:40, 323,  0.7, 349,  4.2,  8.8, 350,26
00:41, 385,  2.3, 352,  4.2,  8.7, 352,56
00:42, 369,  6.3, 352,  4.1,  6.9, 353,52
00:43, 370,  4.6, 353,  4.0,  9.3, 352,19
00:44, 357,  1.4, 355,  4.0,  7.2, 355,51
00:45, 258,  0.9, 357,  4.1,  8.5, 356,20
00:46, 313,  6.7, 357,  4.1,  9.3, 357,55
00:47, 342,  5.6, 359,  4.2,  8.4, 359,11
00:48, 341,  7.0, 357,  4.4,  7.8, 358,23
00:49, 346,  3.2, 356,  4.3, 10.3, 356,45
00:50, 293,  0.5, 356,  4.2, 10.3, 356,36
00:51, 360,  6.2, 356,  4.2,  7.9, 356,48
00:52, 363,  2.0, 355,  4.3,  9.7, 356, 6
00:53, 365,  4.0, 353,  4.4, 11.3, 355, 4
00:54, 384,  1.5, 352,  4.4,  6.4, 353,18
00:55, 341,  7.4, 350,  4.3,  8.3, 350,59
00:56, 351,  3.9, 350,  4.2,  8.4, 349,19
00:57, 318,  8.1, 349,  4.2,  8.6, 349,59
00:58, 379,  4.7, 349,  4.2, 11.2, 349,13
00:59, 358,  9.3, 350,  4.0, 11.5, 350,37
01:00, 369,  8.4, 349,  4.1,  9.8, 352,25
01:01, 344,  3.5, 352,  4.1,  8.7, 350,33
01:02, 328,  6.3, 352,  4.3, 11.3, 352,16
01:03, 353,  6.4, 352,  4.3,  8.6, 352,55
01:04, 349, 10.0, 355,  4.6, 10.3, 352,26
01:05, 343,  5.3, 356,  4.8, 10.5, 356,55
01:06, 365,  1.2, 352,  4.6,  7.9, 355,34
01:07, 394,  5.6, 353,  4.7, 11.4, 353,30
01:08, 367,  7.8, 352,  4.6, 11.2, 352,59
01:09, 281,  3.5, 352,  4.8, 11.0, 352, 2
01:10, 352,  2.9, 352,  4.7,  8.2, 350,42
01:11, 194,  1.9, 350,  4.8,  7.4, 352, 2
01:12, 372,  4.7, 352,  4.5,  7.3, 350,53
01:13, 373,  7.1, 349,  4.5,  8.7, 349,59
01:14, 316,  5.0, 349,  4.3, 10.0, 350, 8
01:15, 342,  6.0, 349,  4.2,  7.7, 349,49
01:16, 353,  4.5, 352,  4.3, 10.9, 349, 9
01:17, 369,  6.3, 350,  4.3,  9.9, 350,49
01:18, 318,  2.9, 353,  4.1,  7.0, 353,52
01:19, 363,  4.8, 353,  4.1,  8.6, 353,42
01:20, 403,  4.2, 355,  4.1,  8.3, 355,33
01:21, 365,  4.0, 355,  4.1, 10.1, 353,28
01:22, 328,  5.4, 355,  4.3, 10.2, 355,53
01:23, 341,  1.4, 357,  4.4,  9.3, 355,10
01:24, 353,  7.0, 353,  4.4,  8.7, 355,32
01:25, 338,  8.9, 353,  4.5,  9.8, 353,13
01:26, 352,  2.0, 355,  4.6, 10.2, 353,12
01:27, 348,  3.0, 353,  4.5,  7.9, 355,26
01:28, 357,  6.0, 352,  4.7, 10.3, 353,15
01:29, 379,  0.4, 349,  4.5,  7.5, 349,50
01:30, 362,  5.9, 346,  4.5,  8.0, 349, 7
01:31, 334,  5.1, 345,  4.6,  9.1, 345,43
01:32, 351,  4.7, 343,  4.5,  8.0, 345, 9
01:33, 335,  6.8, 342,  4.5, 10.3, 343, 8
01:34, 302,  4.2, 343,  4.4,  8.7, 343,45
01:35, 357,  2.6, 346,  4.4,  8.0, 346,45
01:36, 322,  5.7, 346,  4.4,  9.3, 346,55
01:37, 330,  6.4, 345,  4.5,  9.9, 346,36
01:38, 363,  2.4, 346,  4.7, 10.8, 345,39
01:39, 358,  8.1, 346,  5.0, 10.3, 346,54
01:40, 350,  4.0, 348,  5.1, 10.0, 346,28
01:41, 322,  5.1, 349,  5.2, 10.6, 348,19
01:42, 355,  3.3, 352,  5.3,  9.4, 350,28
01:43, 352, 10.5, 353,  5.2, 10.5, 353, 0
01:44, 440,  0.3, 356,  5.4,  9.1, 353, 1
01:45, 504,  1.4, 353,  5.3, 10.3, 355,37
01:46, 365,  9.2, 353,  5.5, 11.6, 355,15
01:47, 425,  2.5, 355,  5.5, 11.1, 353, 2
01:48, 372,  8.0, 357,  5.2,  8.8, 357,59
01:49, 345,  6.8, 359,  5.2, 10.3, 356, 8
01:50, 359,  4.0, 357,  5.2,  8.9, 359, 1
01:51, 386,  4.6, 359,  5.0,  7.5, 359,54
01:52, 335,  1.5, 359,  4.9,  7.4, 359,52
01:53, 386,  6.4, 356,  4.9,  9.4, 357,28
01:54, 359,  7.9, 355,  4.9,  9.0, 356,12
01:55, 177,  0.6, 353,  5.0,  9.1, 355, 9
01:56, 333,  6.5, 352,  4.9, 10.0, 353,49
01:57, 377,  6.9, 353,  4.9, 11.7, 352,12
01:58, 431,  2.5, 352,  4.9,  7.3, 353,22
01:59, 362,  8.5, 353,  4.8, 10.4, 352,39
02:00, 346,  5.9, 353,  4.8, 11.0, 353, 1
02:01, 342,  6.7, 352,  4.7,  9.4, 350,29
02:02, 381,  5.9, 352,  4.7,  8.6, 352,35
02:03, 343,  9.3, 355,  4.8, 12.2, 355,56
02:04, 336,  9.4, 355,  5.0, 10.5, 355,37
02:05, 341,  3.3, 357,  5.0, 10.0, 356,42
02:06, 360,  3.7, 357,  5.1, 11.9, 357,36
02:07, 350,  6.2, 357,  5.1, 11.8, 357,38
02:08, 356,  3.5, 356,  5.3, 11.5, 357,23
02:09, 384,  4.4, 357,  5.3,  9.8, 357,54
02:10, 365,  4.3, 359,  5.2, 12.7, 359,58
02:11, 350,  9.0, 359,  5.5, 11.7, 360,30
02:12, 346,  5.3, 357,  5.7, 10.4, 359, 8
02:13, 340,  5.1, 356,  5.7, 12.0, 356,17
02:14, 329,  2.3, 356,  5.5, 10.0, 357,52
02:15, 322,  2.5, 357,  5.5,  8.9, 357,29
02:16, 344, 11.0, 357,  5.5, 11.8, 357,50
02:17, 349,  9.7, 356,  5.5, 11.9, 356,38
02:18, 304,  0.8, 357,  5.5, 12.1, 356,11
02:19,  76,  1.1, 356,  5.5, 10.0, 356,39
02:20, 350,  9.3, 355,  5.5, 10.9, 355,58
02:21, 329,  4.9, 355,  5.5, 10.2, 355,27
02:22, 341, 10.0, 353,  5.3, 11.3, 353,59
02:23, 328,  4.7, 353,  5.4, 10.4, 353, 5
02:24, 356,  6.5, 353,  5.5, 10.9, 353,27
02:25, 446,  3.9, 350,  5.5,  9.3, 353, 6
02:26, 365,  5.3, 350,  5.5, 10.3, 350,50
02:27, 349, 10.1, 352,  5.5, 12.9, 352,23
02:28, 350,  7.7, 350,  5.5, 11.5, 352,10
02:29, 322,  6.4, 352,  5.7, 12.5, 352, 2
02:30, 351,  5.7, 352,  5.8, 12.4, 350,18
02:31, 368, 11.4, 353,  5.7, 11.4, 353, 0
02:32, 363,  7.4, 355,  5.8, 13.0, 353,11
02:33, 356, 12.2, 355,  5.9, 12.8, 355,54
02:34, 360,  3.4, 353,  5.9,  8.6, 355, 1
02:35, 311,  1.5, 355,  5.9, 11.0, 353,10
02:36, 337,  7.6, 353,  5.6,  8.1, 353,59
02:37, 301,  5.5, 352,  5.4, 10.1, 352,26
02:38, 329,  2.6, 352,  5.5, 11.9, 352,32
02:39, 348,  5.1, 350,  5.5, 13.4, 352,12
02:40, 123,  2.3, 350,  5.5, 11.0, 350,37
02:41, 344,  5.2, 350,  5.4,  9.6, 352,19
02:42, 319,  4.7, 350,  5.4, 10.8, 349,44
02:43, 367,  7.0, 350,  5.3,  9.5, 349,19
02:44, 359,  3.0, 352,  5.3, 11.4, 350,45
02:45, 368,  8.4, 353,  5.2, 10.7, 353,55
02:46, 348, 10.0, 352,  5.5, 11.4, 352,46
02:47, 370,  9.3, 353,  5.7, 13.3, 353,18
02:48, 363,  7.1, 355,  5.7, 10.0, 353,13
02:49, 353,  1.7, 355,  5.7, 11.8, 355,52
02:50, 358,  6.4, 355,  5.6, 12.2, 356,22
02:51, 344,  5.6, 357,  5.8, 10.3, 356,17
02:52,  84,  2.1, 357,  5.8, 11.2, 357,18
02:53, 353,  3.5, 356,  5.7, 10.8, 356,34
02:54, 404,  5.6, 355,  5.5,  8.7, 355,45
02:55, 326,  4.9, 356,  5.8, 13.6, 355, 9
02:56, 314,  5.8, 360,  5.8,  8.8, 360,51
02:57, 420,  1.8, 360,  5.7, 10.3, 360, 8
02:58, 283,  4.5, 360,  5.5,  8.6, 362,12
02:59, 380,  1.0, 360,  5.2, 10.0, 360, 3
03:00, 353,  7.5, 360,  5.2, 12.2, 360, 9
03:01, 373,  2.1, 357,  5.2, 11.7, 360, 8
03:02, 383,  7.3, 359,  5.1,  9.7, 359,59
03:03, 356,  7.8, 360,  5.1, 11.6, 360,53
03:04, 405,  4.5, 362,  5.1, 10.2, 360, 8
03:05, 367,  7.9, 360,  4.8,  7.9, 360, 0
03:06, 393,  1.9, 357,  4.7,  9.4, 360, 8
03:07, 327,  4.2, 355,  4.4,  8.1, 356,31
03:08, 350,  9.6, 355,  4.5, 11.1, 355,34
03:09, 346,  4.1, 359,  4.6,  9.1, 359,58
03:10, 394,  0.8, 360,  4.6, 11.6, 360,29
03:11, 305,  2.3, 360,  4.6, 10.0, 360,52
03:12, 358,  3.0, 357,  4.5, 10.4, 357,38
03:13, 381,  4.6, 357,  4.2,  8.5, 359,48
03:14, 371,  7.1, 356,  4.4, 12.2, 357,57
03:15, 363,  4.4, 355,  4.6,  9.3, 356,47
03:16, 399,  6.8, 355,  4.6, 12.4, 355,15
03:17, 360,  4.6, 359,  4.7, 11.8, 355, 4
03:18, 358,  2.5, 360,  4.7, 10.5, 360,50
03:19, 319,  4.5, 360,  4.9, 10.9, 360,37
03:20, 389,  6.8, 357,  4.8, 11.3, 357,57
03:21, 219,  2.6, 359,  4.9,  8.9, 359,39
03:22, 378,  6.9, 360,  5.2, 12.2, 360,58
03:23, 379,  2.8, 360,  5.4, 11.3, 360, 4
03:24, 355,  5.3, 363,  5.2,  9.5, 362,11
03:25, 217,  0.6, 363,  5.2,  9.2, 365,27
03:26, 384,  4.8, 363,  5.1,  9.3, 363,50
03:27, 357,  4.1, 363,  5.2,  9.6, 363, 2
03:28, 350,  3.0, 362,  5.2, 12.4, 363,31
03:29, 361,  7.3, 362,  5.2,  9.7, 362,47
03:30, 367,  5.4, 365,  5.1,  8.0, 363,39
03:31, 359,  8.6, 363,  5.1,  9.5, 363,54
03:32, 276,  0.6, 362,  5.0, 12.0, 363,33
03:33, 173,  1.2, 362,  4.9,  9.7, 360,21
03:34, 362,  5.8, 359,  4.7,  8.0, 359,46
03:35, 328,  9.5, 360,  4.6, 11.2, 360,48
03:36, 403,  3.8, 362,  4.8, 10.3, 360,17
03:37, 396,  8.8, 360,  4.7,  9.6, 362,16
03:38, 373,  4.6, 360,  4.8, 11.3, 360,10
03:39, 372,  5.7, 362,  4.9, 12.2, 362,57
03:40, 357,  2.4, 360,  5.0, 10.1, 362,24
03:41, 384,  3.2, 365,  4.8,  9.1, 363,19
03:42, 361,  6.1, 365,  4.5, 10.5, 365,58
03:43, 371,  8.0, 365,  4.6, 10.1, 366,12
03:44, 365,  4.6, 366,  4.9,  9.0, 365, 4
03:45, 363,  9.4, 365,  4.9,  9.5, 367,14
03:46, 376,  6.4, 363,  4.7,  7.1, 366, 5
03:47, 378,  5.3, 363,  4.6,  9.6, 363,51
03:48, 419,  2.4, 365,  4.6, 10.2, 364,14
03:49, 346,  4.1, 363,  4.3,  8.2, 363,49
03:50, 352,  5.3, 365,  4.2,  8.8, 363,15
03:51, 387,  1.5, 363,  4.2,  8.1, 363,50
03:52, 405,  3.0, 365,  4.3,  8.1, 363,53
03:53, 327,  1.1, 367,  4.2,  9.8, 366,33
03:54, 376, 10.5, 367,  4.1, 10.5, 367, 0
03:55, 391,  3.1, 370,  4.1, 10.3, 367, 2
03:56, 381,  5.1, 370,  4.2, 10.7, 369,34
03:57, 361,  1.8, 369,  4.2,  7.9, 369,55
03:58, 369,  5.2, 369,  4.0, 10.9, 369,48
03:59, 370,  4.1, 370,  4.1, 10.6, 369,22
04:00, 416,  1.6, 369,  4.1,  9.2, 372,34
04:01, 371,  4.6, 366,  4.0,  7.7, 369, 4
04:02, 356,  3.7, 363,  4.0,  8.2, 366,21
04:03, 377,  6.6, 360,  3.9, 10.0, 360,56
04:04, 381,  8.9, 359,  4.4, 12.4, 359,57
04:05, 358,  7.0, 356,  4.5, 11.4, 356,34
04:06, 333,  4.2, 355,  4.4,  9.0, 355,23
04:07, 331,  4.7, 355,  4.5, 10.6, 355, 9
04:08, 376,  8.5, 352,  4.8, 11.0, 352,45
04:09, 326,  3.6, 350,  5.1, 12.6, 350,54
04:10, 412,  1.3, 349,  5.2, 10.6, 349,55
04:11, 355,  5.8, 350,  5.5, 12.2, 349,18
04:12, 345,  7.4, 352,  5.7, 10.8, 352,47
04:13, 361,  9.3, 350,  6.0, 10.7, 350,58
04:14, 345,  8.0, 352,  5.8, 12.2, 350,46
04:15, 336,  3.6, 350,  5.7,  7.9, 350,31
04:16, 373,  7.1, 349,  5.6,  9.5, 350,20
04:17, 418,  3.5, 347,  5.7, 11.6, 348,48
04:18, 324,  2.2, 352,  5.6,  9.3, 350,49
04:19, 384,  5.4, 352,  5.4, 12.2, 352,56
04:20, 330,  4.0, 350,  5.5, 10.9, 350,11
04:21, 351,  7.2, 350,  5.3,  8.4, 350,17
04:22, 292,  0.5, 350,  5.1, 10.3, 349,50
04:23, 331,  5.5, 349,  4.9,  9.5, 349,55
04:24, 344,  1.4, 347,  4.8,  9.6, 349, 5
04:25, 348,  6.9, 350,  4.9,  8.3, 349,34
04:26, 331,  1.0, 350,  4.9,  9.0, 350,14
04:27, 362,  6.2, 349,  4.9,  9.8, 349,48
04:28, 327,  4.6, 348,  4.8, 10.1, 348,58
04:29, 217,  0.5, 348,  4.6, 13.0, 346,26
04:30, 325,  2.6, 349,  4.8, 13.1, 349,24
04:31, 344,  2.9, 348,  4.8, 11.7, 349, 4
04:32, 355,  6.4, 348,  4.9, 11.4, 349,49
04:33, 338,  9.2, 348,  5.1, 11.9, 348,52
04:34, 377,  7.7, 350,  5.0, 10.5, 349,53
04:35, 328,  2.8, 349,  5.2,  9.1, 350, 9
04:36, 347,  8.3, 350,  5.5, 11.3, 349,37
04:37, 288,  2.7, 352,  5.5, 11.7, 350,40
04:38, 367, 10.6, 350,  5.5, 10.7, 350,53
04:39, 337,  3.7, 350,  5.6, 11.1, 350, 1
04:40, 403,  5.3, 353,  5.5, 11.3, 352,40
04:41, 386,  6.6, 355,  5.7, 12.3, 352,10
04:42, 222,  0.5, 353,  5.6,  9.3, 355, 2
04:43, 371,  5.2, 353,  5.5, 10.1, 353,15
04:44, 327,  4.4, 355,  5.4,  8.5, 353,21
04:45, 326,  3.0, 356,  5.2,  9.4, 356,26
04:46, 385,  6.4, 355,  5.1,  9.7, 355,58
04:47, 346,  9.8, 356,  5.0, 12.1, 356,59
04:48, 429,  3.1, 359,  5.2, 12.4, 357,37
04:49, 329,  5.2, 357,  5.3, 11.6, 357,12
04:50, 334,  7.7, 355,  5.2, 10.5, 355,58
04:51, 353,  5.9, 355,  5.5, 13.0, 355,48
04:52, 343,  1.9, 356,  5.5, 10.4, 356,30
04:53, 333,  5.7, 356,  5.7, 14.7, 356, 7
04:54, 384,  3.9, 355,  5.8, 11.1, 355,38
04:55, 325,  7.6, 352,  5.8, 10.7, 352,57
04:56, 331,  3.4, 350,  6.0, 11.3, 352,36
04:57, 359,  5.9, 349,  6.0, 11.3, 349,57
04:58, 367,  5.1, 349,  5.8, 11.6, 349, 3
04:59, 363,  4.5, 350,  5.9, 11.4, 349,10
05:00, 311,  3.4, 352,  5.8,  9.4, 352,50
05:01, 283,  5.8, 352,  5.5, 10.1, 352,48
05:02, 370,  9.4, 352,  5.5, 11.6, 353,40
05:03, 424,  3.6, 353,  5.2,  9.0, 353,57
05:04, 330,  5.8, 356,  5.2, 13.4, 356,21
05:05, 222,  1.1, 359,  5.2,  9.6, 357,40
05:06, 350,  1.7, 360,  4.9,  9.4, 360,49
05:07, 376,  1.4, 363,  4.8,  9.1, 363,37
05:08, 334,  8.1, 362,  4.7,  9.8, 362,56
05:09, 374,  1.6, 362,  4.6, 12.8, 362,49
05:10, 347, 11.1, 360,  4.7, 11.7, 360,27
05:11, 408,  1.6, 360,  4.8, 11.8, 359, 8
05:12, 380,  6.2, 359,  5.0, 11.6, 359,58
05:13,  25,  3.3, 359,  5.0, 14.0, 360,10
05:14, 345, 10.1, 357,  5.1, 12.3, 357,53
05:15, 328,  6.3, 357,  5.3, 11.2, 357, 9
05:16, 353,  2.9, 357,  5.6, 12.5, 357,25
05:17, 371,  4.6, 356,  5.8, 11.8, 356,54
05:18, 311,  6.5, 356,  5.8, 10.0, 356,42
05:19, 374,  3.8, 356,  5.7, 10.5, 356,50
05:20, 359,  2.7, 359,  5.7, 12.1, 359,40
05:21, 364,  5.2, 360,  5.5,  5.7, 360,59
05:22, 372,  4.0, 360,  5.5, 11.7, 360,23
05:23, 371,  8.6, 360,  5.5, 12.2, 360,53
05:24, 347,  8.2, 360,  5.5, 11.2, 360,23
05:25, 347,  7.8, 360,  5.3, 10.5, 360,46
05:26, 281,  2.3, 360,  5.1,  9.9, 360,52
05:27, 456,  4.1, 360,  5.0, 10.1, 360,43
05:28, 369,  9.3, 362,  5.1, 10.8, 362,57
05:29, 354,  8.2, 362,  5.1, 10.5, 362,58
05:30, 374,  2.8, 362,  5.0, 10.7, 362,10
05:31, 344,  2.7, 357,  5.1,  8.9, 360,21
05:32, 383,  2.9, 359,  4.9,  8.4, 357,20
05:33, 341,  2.8, 362,  4.6,  6.0, 362,50
05:34, 382,  2.1, 362,  4.5, 10.8, 362,12
05:35, 438,  5.8, 366,  4.3,  8.5, 365,32
05:36, 319,  2.5, 366,  4.0,  6.4, 365,35
05:37, 378,  7.5, 367,  3.9,  7.7, 367,59
05:38, 381,  5.3, 366,  3.9, 10.7, 366,33
05:39, 368,  6.9, 369,  3.9, 10.7, 367, 7
05:40, 315,  1.3, 369,  3.8,  9.1, 370, 7
05:41, 337,  6.5, 372,  4.0, 10.2, 372,37
05:42, 362,  9.1, 369,  4.2, 10.7, 369,30
05:43, 375,  5.2, 365,  4.5, 10.7, 367,36
05:44, 362,  5.9, 365,  4.5, 12.7, 365,27
05:45, 357,  6.7, 362,  4.6, 11.1, 363,19
05:46, 353,  1.7, 362,  4.9,  8.9, 363,37
05:47, 392,  5.1, 363,  4.8,  8.9, 362,26
05:48, 365,  7.6, 363,  4.7,  9.2, 362,16
05:49, 382,  8.2, 360,  4.6,  8.4, 362,52
05:50, 384,  5.1, 362,  4.5,  7.7, 360, 1
05:51, 364,  8.6, 365,  4.5, 10.4, 362,10
05:52, 404,  5.1, 369,  4.2,  8.8, 365, 1
05:53, 387,  3.5, 374,  3.9,  6.2, 370, 8
05:54, 395,  1.9, 376,  3.8,  6.5, 376,25
05:55, 384,  2.8, 377,  3.7,  5.9, 376, 6
05:56, 357,  3.0, 380,  3.5,  6.1, 379, 8
05:57, 370,  3.5, 380,  3.4,  4.3, 380,41
05:58, 388,  8.3, 382,  3.3,  9.6, 382,59
05:59, 392,  3.9, 381,  3.4,  7.1, 380,11
06:00,  30,  5.4, 383,  3.5,  7.2, 381, 2
06:01, 402,  0.9, 383,  3.4,  9.2, 383,19
06:02, 475,  1.5, 381,  3.2,  5.5, 383,19
06:03, 372,  6.9, 380,  3.3,  8.8, 380,42
06:04, 374,  6.4, 380,  3.4,  7.3, 380,51
06:05, 220,  2.6, 379,  3.4,  6.2, 381, 7
06:06, 388,  1.8, 377,  3.4,  7.4, 377,35
06:07, 301,  1.5, 377,  3.4,  7.9, 377, 4
06:08, 385,  4.5, 374,  3.3,  6.7, 374,34
06:09, 394,  4.6, 373,  3.2,  7.1, 374,28
06:10, 369,  6.0, 372,  3.2,  7.6, 374, 9
06:11, 367,  1.9, 374,  3.3,  9.5, 374,23
06:12, 331,  1.3, 373,  3.4,  7.5, 374,12
06:13, 401,  4.5, 373,  3.2,  6.3, 373,59
06:14, 357,  2.9, 372,  3.0,  7.9, 372, 4
06:15, 393,  1.6, 372,  3.1,  8.5, 372,52
06:16, 333,  6.5, 370,  3.3, 10.2, 372, 4
06:17, 397,  0.4, 367,  3.5, 11.1, 370,14
06:18, 318,  3.2, 369,  3.7, 11.3, 369,34
06:19, 369,  2.9, 366,  3.8,  8.9, 367,15
06:20, 320,  6.4, 365,  4.0, 13.0, 366,10
06:21, 291,  3.0, 362,  3.9, 10.5, 365, 9
06:22, 369,  5.5, 360,  4.1,  8.1, 362,11
06:23, 342,  5.8, 359,  4.4,  9.7, 360, 9
06:24, 196,  1.0, 360,  4.5, 11.3, 360,14
06:25, 357,  7.0, 359,  4.4, 10.0, 359,56
06:26, 349,  7.7, 360,  4.4, 10.2, 360,54
06:27, 371,  2.7, 362,  4.4, 10.4, 360,15
06:28, 365,  5.9, 360,  4.6,  9.8, 360,38
06:29, 346,  4.5, 360,  4.9, 13.6, 360, 4
06:30, 347,  9.9, 360,  4.9, 12.0, 360,30
06:31,  92,  0.7, 360,  5.1, 11.1, 360,21
06:32, 380,  8.7, 362,  5.1,  8.8, 362,53
06:33, 312,  2.0, 362,  4.9,  9.6, 362,32
06:34, 328,  0.5, 360,  4.9,  8.8, 362,14
06:35, 333,  7.2, 359,  5.1, 10.3, 360,22
06:36, 372, 10.9, 359,  5.2, 11.8, 359, 2
06:37, 386,  4.4, 357,  5.1, 10.3, 359, 9
06:38, 329,  4.6, 360,  5.0,  8.9, 357, 4
06:39, 358,  2.9, 360,  4.8,  9.0, 360,22
06:40, 319,  6.6, 359,  4.7, 11.1, 359,40
06:41, 379,  4.0, 357,  4.6, 10.0, 359, 4
06:42, 334,  4.8, 356,  4.9, 12.8, 357,19
06:43, 319,  4.8, 353,  5.0,  9.1, 355,19
06:44, 366,  7.0, 356,  5.1,  9.7, 355,42
06:45, 308,  2.6, 355,  5.1,  9.9, 356,46
06:46, 452,  2.0, 356,  5.0, 10.1, 355,12
06:47, 383,  8.2, 357,  5.1,  9.0, 357,25
06:48, 466,  2.7, 355,  5.2, 11.1, 356,26
06:49, 364, 10.9, 355,  5.1, 11.0, 355,59
06:50, 378,  4.5, 356,  5.1, 10.4, 355, 3
06:51, 363, 10.4, 357,  5.1, 10.4, 357, 0
06:52, 358,  2.3, 357,  5.0, 11.1, 357,48
06:53, 375,  5.9, 357,  4.8,  6.6, 357, 2
06:54, 348,  5.9, 356,  4.6,  7.7, 356,58
06:55, 377,  5.9, 356,  4.6, 10.1, 356, 1
06:56, 366,  7.3, 357,  4.7,  9.8, 356, 3
06:57, 318,  6.0, 356,  4.6,  9.4, 356,32
06:58, 370,  2.5, 357,  4.5, 10.4, 356, 6
06:59, 405,  4.0, 359,  4.4,  6.1, 356,36
07:00, 414,  2.9, 359,  4.4,  9.0, 359,16
07:01, 457,  0.6, 360,  4.3,  8.0, 360,16
07:02, 387,  5.8, 363,  4.2,  8.6, 362,24
07:03, 351,  2.5, 367,  4.3,  6.5, 363, 1
07:04, 200,  0.4, 369,  4.2,  8.1, 366,19
07:05, 373,  3.4, 372,  3.9,  7.2, 370,24
07:06, 404,  3.7, 373,  3.9,  6.4, 372,58
07:07, 423,  3.3, 374,  3.8,  7.9, 374,40
07:08, 364,  3.9, 374,  3.8,  7.8, 376,24
07:09, 366,  0.1, 374,  3.9,  9.6, 374,23
07:10, 357,  4.9, 374,  3.7,  8.8, 373,50
07:11, 307,  1.5, 376,  3.7,  8.8, 374,53
07:12, 393,  7.3, 377,  3.8,  8.7, 377,46
07:13, 388,  4.2, 379,  3.9,  7.6, 379,44
07:14, 330,  1.9, 382,  4.3, 10.3, 380,20
07:15, 401,  5.2, 382,  4.4,  7.9, 380,39
07:16, 405,  3.5, 383,  4.4,  9.5, 382,28
07:17, 386,  3.5, 382,  4.3,  4.9, 382,22
07:18, 320,  2.1, 382,  4.3,  9.4, 381,36
07:19, 408,  4.2, 380,  4.3,  8.1, 383,14
07:20, 386,  2.3, 382,  4.3,  7.9, 381, 9
07:21, 379,  6.5, 380,  4.3,  9.7, 382,28
07:22, 239,  1.0, 380,  4.1,  7.8, 380, 6
07:23, 374,  9.6, 376,  4.1,  9.6, 376, 0
07:24, 327,  2.3, 374,  3.8,  9.4, 376,22
07:25, 393,  1.5, 376,  3.8,  8.6, 376,28
07:26, 334,  6.3, 373,  3.7,  7.4, 376,29
07:27, 351,  2.7, 370,  3.9, 10.0, 372,51
07:28, 355,  4.8, 369,  3.9,  7.3, 370, 3
07:29, 388,  3.9, 367,  4.0, 10.3, 369, 6
07:30, 352,  3.3, 367,  4.2, 10.4, 369,34
07:31, 390,  5.9, 367,  4.1,  7.6, 366,43
07:32, 303,  1.4, 366,  4.1,  8.9, 367, 3
07:33, 375,  5.4, 366,  4.0,  5.4, 366, 0
07:34, 357,  2.8, 365,  4.0,  9.7, 365,27
07:35, 331,  3.3, 360,  4.2, 11.5, 365,12
07:36, 352,  3.0, 360,  4.2,  9.4, 360,18
07:37, 374,  2.1, 362,  4.1,  7.6, 362,28
07:38, 364,  6.9, 362,  4.3,  8.8, 362,55
07:39, 417,  3.2, 362,  4.3,  8.2, 362,14
07:40, 359,  5.1, 360,  4.2, 11.1, 360,28
07:41, 336,  7.7, 357,  4.4, 11.4, 360,12
07:42, 349,  6.2, 355,  4.6, 10.5, 355,31
07:43, 354, 10.7, 353,  4.9, 10.7, 353, 0
