00:01,  95,  1.9,  80,  1.2,  2.2,  90,53
00:02,  92,  1.1,  85,  1.2,  2.0, 106,18
00:03,  68,  1.7,  87,  1.2,  2.2,  79,45
00:04,  92,  1.3,  85,  1.2,  2.0,  85,23
00:05, 120,  0.8,  85,  1.3,  2.1,  98,17
00:06,  74,  0.7,  83,  1.2,  1.4,  98,27
00:07,  80,  1.0,  84,  1.2,  2.1, 100,38
00:08, 120,  0.4,  86,  1.2,  1.3,  84,11
00:09, 128,  1.1,  90,  1.2,  1.3, 115,44
00:10, 122,  1.0,  94,  1.2,  1.1, 124, 1
00:11, 104,  0.4,  97,  1.1,  1.0, 121, 0
00:12,  81,  1.1,  98,  1.1,  1.1,  81, 0
00:13,  80,  0.6,  98,  1.0,  1.4,  83, 7
00:14,  41,  0.6,  97,  0.9,  0.7,  42,13
00:15,  49,  0.6,  96,  0.8,  1.3,  82,41
00:16,  81,  1.1,  92,  0.8,  1.4,  50,32
00:17,  99,  0.7,  94,  0.8,  1.1,  81, 0
00:18, 106,  2.8,  95,  0.8,  2.8, 104,59
00:19, 129,  3.5,  93,  0.9,  3.8, 126,53
00:20, 138,  2.9,  94,  1.0,  3.5, 129, 0
00:21, 166,  3.8,  95,  1.3,  4.1, 131,50
00:22, 239,  0.8, 102,  1.4,  4.7, 152, 6
00:23, 216,  0.7, 110,  1.4,  2.1, 155,26
00:24, 195,  1.7, 127,  1.5,  2.0, 199, 9
00:25, 217,  1.2, 140,  1.6,  2.6, 187,43
00:26, 126,  4.1, 150,  1.7,  4.1, 127, 0
00:27, 164,  6.0, 155,  2.0,  5.7, 162, 0
00:28, 126,  3.6, 158,  2.2,  6.9, 166, 1
00:29, 148,  4.1, 160,  2.4,  5.8, 140,53
00:30, 117,  2.2, 159,  2.4,  4.5, 149, 1
00:31, 124,  3.3, 157,  2.4,  4.8, 116,40
00:32, 120,  3.0, 150,  2.4,  3.5, 115, 1
00:33, 127,  3.2, 145,  2.7,  4.8, 125,38
00:34, 129,  2.8, 137,  2.8,  4.4, 122,40
00:35, 118,  1.1, 130,  2.9,  2.8, 124,43
00:36, 122,  0.9, 126,  2.9,  2.5, 113,52
00:37, 107,  2.2, 122,  2.7,  2.7, 114,51
00:38, 124,  2.7, 120,  2.6,  3.6, 123,23
00:39, 126,  2.5, 120,  2.5,  3.6, 128, 3
00:40, 100,  2.1, 119,  2.3,  2.8, 141, 3
00:41, 135,  1.2, 120,  2.2,  2.7, 136, 8
00:42, 124,  1.0, 121,  2.1,  2.3, 104,16
00:43, 101,  2.2, 119,  1.9,  2.9, 104,56
00:44, 126,  2.2, 118,  1.8,  2.7, 105, 6
00:45, 115,  1.3, 120,  1.8,  2.8, 137, 3
00:46, 143,  3.0, 123,  1.8,  3.1, 140,59
00:47,  75,  1.3, 124,  1.8,  3.4, 152,51
00:48, 156,  2.3, 127,  1.8,  3.3, 156,52
00:49, 143,  2.1, 129,  1.8,  2.6, 149,23
00:50, 152,  1.7, 133,  2.0,  4.0, 160,16
00:51, 145,  1.0, 135,  1.9,  2.4, 154,14
00:52, 139,  1.6, 137,  2.0,  3.5, 150,25
00:53, 137,  3.6, 140,  2.1,  3.7, 130,48
00:54, 139,  2.6, 142,  2.1,  3.7, 137, 0
00:55, 136,  2.5, 143,  2.2,  3.6, 140,31
00:56, 130,  2.3, 143,  2.3,  3.4, 138,20
00:57, 127,  2.4, 143,  2.3,  3.0, 140,23
00:58, 162,  2.0, 143,  2.2,  3.1, 133, 5
00:59, 132,  2.0, 143,  2.2,  2.4, 134,52
01:00, 150,  2.6, 141,  2.1,  2.8, 140,31
01:01, 147,  2.2, 140,  2.2,  2.7, 151, 1
01:02, 141,  2.3, 138,  2.2,  3.3, 138,45
01:03, 136,  1.2, 137,  2.2,  2.5, 139, 8
01:04, 117,  2.3, 136,  2.1,  2.3, 138,54
01:05, 132,  1.9, 136,  2.1,  3.0, 119,45
01:06, 117,  1.8, 135,  2.1,  2.8, 136,44
01:07, 118,  1.7, 134,  2.0,  3.1, 125,40
01:08, 144,  2.5, 133,  2.1,  3.6, 127,39
01:09, 138,  3.6, 132,  2.2,  3.9, 123,51
01:10, 128,  2.7, 131,  2.3,  4.0, 146, 6
01:11, 153,  2.5, 133,  2.3,  3.5, 148, 9
01:12, 136,  2.5, 133,  2.3,  3.3, 131,49
01:13, 129,  2.9, 134,  2.4,  3.9, 129,25
01:14, 155,  2.1, 137,  2.4,  3.4, 147, 6
01:15, 142,  2.4, 138,  2.3,  2.7, 149, 4
01:16, 148,  1.5, 138,  2.3,  2.8, 149,32
01:17, 154,  3.5, 140,  2.3,  3.6, 153,57
01:18, 142,  2.3, 142,  2.3,  3.5, 155, 1
01:19, 146,  1.4, 143,  2.2,  2.3, 142, 0
01:20, 162,  1.7, 146,  2.1,  2.6, 137,15
01:21, 126,  2.3, 145,  2.1,  3.4, 146,25
01:22, 146,  1.5, 147,  2.0,  2.8, 129,23
01:23, 152,  2.9, 148,  2.0,  3.5, 146,29
01:24, 118,  3.2, 146,  2.1,  3.8, 131, 8
01:25, 169,  2.6, 147,  2.1,  3.2, 118, 0
01:26, 150,  1.6, 148,  2.1,  2.9, 165,13
01:27, 175,  1.0, 148,  2.0,  3.0, 154,20
01:28, 140,  2.8, 149,  2.0,  3.3, 148,50
01:29, 153,  2.8, 149,  2.1,  3.4, 151, 6
01:30, 133,  0.9, 148,  2.2,  3.1, 156, 3
01:31, 172,  0.9, 150,  2.1,  2.5, 155,15
01:32, 156,  1.4, 151,  2.0,  1.7, 165,49
01:33, 153,  2.2, 152,  2.0,  3.3, 159, 8
01:34, 150,  1.8, 152,  2.0,  2.8, 133,21
01:35, 159,  2.2, 153,  2.0,  3.4, 146,45
01:36, 167,  3.1, 153,  2.0,  3.5, 161,58
01:37, 162,  2.1, 153,  2.0,  3.1, 167, 0
01:38, 161,  2.1, 153,  2.1,  2.9, 137,40
01:39, 173,  1.7, 154,  2.1,  3.7, 163,15
01:40, 131,  1.4, 154,  2.1,  3.1, 141,41
01:41, 143,  2.6, 153,  2.1,  3.6, 156,48
01:42, 167,  0.8, 152,  2.2,  3.7, 155,10
01:43, 173,  1.4, 152,  2.1,  2.7, 168,11
01:44, 159,  2.8, 154,  2.1,  2.9, 160,59
01:45, 153,  2.0, 154,  2.1,  3.1, 155, 5
01:46, 172,  2.5, 156,  2.1,  3.5, 177,11
01:47, 165,  1.8, 155,  2.0,  3.0, 165, 6
01:48, 143,  1.9, 156,  2.0,  2.5, 169,42
01:49, 131,  1.4, 157,  1.9,  2.7, 183,52
01:50, 167,  2.2, 158,  1.8,  2.5, 157,55
01:51, 152,  1.1, 159,  1.8,  2.8, 166,10
01:52, 150,  3.6, 159,  1.8,  4.1, 147,58
01:53, 148,  2.5, 158,  1.9,  3.6, 150, 0
01:54, 173,  1.4, 159,  1.8,  2.5, 128,11
01:55, 166,  1.6, 161,  1.8,  2.0, 170,48
01:56, 150,  2.8, 160,  1.7,  3.2, 155,54
01:57, 170,  0.9, 162,  1.8,  3.2, 153,17
01:58, 159,  0.6, 164,  1.7,  2.1, 170,31
01:59, 142,  0.9, 165,  1.6,  2.3, 148,32
02:00, 180,  2.0, 166,  1.6,  2.7, 132,17
02:01, 176,  1.8, 166,  1.6,  2.2, 156,49
02:02, 184,  1.3, 167,  1.6,  3.0, 159,47
02:03, 140,  1.9, 167,  1.6,  3.7, 155, 6
02:04, 163,  2.2, 167,  1.7,  4.2, 164,15
02:05, 168,  1.9, 167,  1.7,  3.0, 178,19
02:06, 154,  2.3, 168,  1.8,  2.8, 149,38
02:07, 164,  3.1, 166,  1.8,  3.2, 168,58
02:08, 150,  2.3, 166,  1.8,  3.1, 164, 0
02:09, 169,  0.7, 165,  1.9,  3.1, 171,22
02:10, 160,  1.8, 166,  1.9,  2.0, 184,44
02:11, 179,  2.6, 165,  1.9,  3.0, 162,33
02:12, 148,  1.6, 167,  1.8,  2.6, 179, 0
02:13, 153,  2.2, 167,  1.8,  3.0, 165,19
02:14, 184,  2.4, 169,  1.8,  3.6, 189,23
02:15,  33,  0.1, 169,  1.8,  2.8, 166, 8
02:16, 205,  1.0, 170,  1.8,  2.6, 169,42
02:17, 175,  1.1, 174,  1.7,  2.4, 183,48
02:18, 179,  3.8, 174,  1.8,  4.1, 174,52
02:19, 172,  2.3, 175,  1.8,  4.0, 180, 1
02:20, 139,  1.2, 175,  1.9,  3.6, 192,46
02:21, 173,  3.2, 175,  1.9,  3.1, 171, 0
02:22, 176,  2.7, 175,  2.0,  3.2, 178,11
02:23, 199,  0.7, 177,  2.0,  4.4, 172,13
02:24, 170,  1.4, 178,  1.8,  2.4, 186,19
02:25, 187,  2.5, 179,  1.8,  2.9, 193,49
02:26, 185,  3.4, 181,  1.9,  3.5, 188,58
02:27, 200,  2.6, 181,  1.9,  3.4, 185, 0
02:28, 204,  2.8, 182,  1.9,  3.9, 181,38
02:29, 196,  0.5, 183,  1.9,  4.1, 202,12
02:30, 201,  2.5, 184,  1.9,  3.2, 210,54
02:31, 193,  3.3, 186,  1.9,  3.3, 192, 0
02:32, 215,  1.8, 187,  1.9,  3.3, 195, 0
02:33, 196,  2.2, 187,  1.9,  3.5, 196,20
02:34, 172,  1.4, 187,  2.0,  3.1, 180,44
02:35, 197,  1.5, 187,  2.0,  3.9, 185,47
02:36, 179,  1.2, 186,  2.0,  3.3, 174,16
02:37, 182,  1.8, 186,  2.1,  3.9, 194,22
02:38, 213,  2.5, 188,  2.1,  3.1, 201,56
02:39, 191,  3.0, 188,  2.1,  3.8, 205, 2
02:40, 200,  2.9, 188,  2.2,  4.1, 190, 4
02:41, 223,  1.2, 188,  2.2,  3.2, 192,43
02:42, 199,  2.1, 190,  2.3,  4.0, 181,21
02:43, 208,  2.7, 191,  2.3,  3.3, 183,24
02:44, 160,  0.9, 191,  2.3,  3.8, 194, 9
02:45, 196,  2.4, 190,  2.3,  3.1, 203,24
02:46, 172,  2.0, 192,  2.3,  4.2, 190,35
02:47, 191,  3.6, 191,  2.2,  3.6, 192, 0
02:48, 185,  1.4, 190,  2.3,  4.1, 182, 4
02:49, 194,  2.1, 190,  2.3,  4.8, 194,37
02:50, 177,  2.4, 190,  2.3,  3.8, 201,10
02:51, 247,  1.7, 190,  2.2,  3.3, 174,56
02:52, 163,  2.6, 188,  2.2,  3.2, 200,29
02:53, 185,  3.0, 188,  2.2,  3.0, 197,58
02:54, 175,  2.9, 189,  2.1,  3.8, 190,54
02:55, 186,  2.3, 190,  2.2,  3.1, 183,57
02:56, 198,  2.9, 190,  2.1,  3.2, 207,44
02:57,   0,  0.0, 189,  2.1,  3.0, 177, 8
02:58, 206,  2.7, 190,  2.1,  2.9, 207,58
02:59, 228,  1.5, 191,  2.0,  3.1, 202,32
03:00, 184,  2.3, 192,  1.9,  2.9, 192,55
03:01, 271,  0.1, 191,  1.9,  3.3, 188,39
03:02, 209,  2.5, 194,  1.9,  3.3, 191,49
03:03, 158,  1.4, 194,  2.0,  3.3, 185,47
03:04, 189,  3.5, 194,  1.9,  3.5, 189,59
03:05, 198,  2.5, 195,  2.0,  3.5, 189, 0
03:06, 173,  1.7, 194,  2.0,  2.7, 178, 5
03:07, 208,  1.9, 195,  2.0,  2.3, 182,43
03:08, 184,  2.5, 195,  2.0,  2.4, 184, 0
03:09, 167,  0.9, 193,  1.9,  2.9, 192, 2
03:10, 207,  1.5, 192,  1.9,  2.5, 181,32
03:11, 168,  1.7, 192,  1.9,  2.7, 198,13
03:12, 196,  2.5, 191,  1.9,  3.0, 192,49
03:13, 232,  0.6, 190,  1.8,  2.7, 190, 3
03:14, 190,  2.3, 190,  1.8,  2.5, 182,10
03:15, 187,  1.5, 189,  1.8,  3.0, 176,53
03:16, 185,  1.9, 188,  1.7,  2.8, 176,22
03:17, 196,  1.7, 189,  1.7,  2.3, 195, 6
03:18, 180,  1.4, 188,  1.7,  2.5, 203, 4
03:19, 224,  0.5, 189,  1.6,  2.2, 184,10
03:20, 196,  1.0, 190,  1.6,  2.5, 188,24
03:21, 166,  1.4, 189,  1.6,  2.8, 177,17
03:22, 214,  2.3, 188,  1.5,  3.0, 180,57
03:23, 186,  2.0, 189,  1.6,  2.3, 214, 0
03:24, 185,  1.9, 188,  1.6,  2.6, 178,12
03:25, 198,  0.7, 187,  1.5,  2.0, 197, 2
03:26, 208,  1.5, 188,  1.5,  1.8, 180,10
03:27, 173,  2.1, 187,  1.5,  2.2, 185,44
03:28, 205,  1.1, 188,  1.5,  2.2, 200,46
03:29, 182,  1.9, 188,  1.5,  1.9, 182,59
03:30, 201,  2.7, 188,  1.6,  2.8, 184,47
03:31, 194,  1.5, 188,  1.6,  3.0, 186, 9
03:32, 177,  1.9, 189,  1.6,  2.2, 184,40
03:33, 156,  1.5, 187,  1.6,  2.3, 172,33
03:34, 178,  0.9, 187,  1.5,  1.9, 172,14
03:35, 177,  1.4, 187,  1.5,  2.0, 177,31
03:36, 172,  1.3, 186,  1.5,  2.3, 180,17
03:37, 172,  1.6, 185,  1.5,  2.0, 172,21
03:38, 193,  1.1, 185,  1.5,  1.9, 198,33
03:39, 179,  1.8, 183,  1.5,  2.1, 185,23
03:40, 175,  1.6, 183,  1.4,  2.0, 186,46
03:41, 195,  1.1, 182,  1.4,  2.0, 189, 7
03:42, 176,  2.0, 181,  1.4,  2.4, 176,56
03:43, 160,  1.1, 181,  1.4,  2.0, 176, 0
03:44, 166,  1.2, 180,  1.4,  2.2, 180,13
03:45, 177,  1.8, 179,  1.4,  2.4, 182,24
03:46, 180,  1.7, 179,  1.4,  2.4, 172,54
03:47, 197,  0.6, 180,  1.4,  1.7, 180, 0
03:48, 177,  2.3, 180,  1.4,  2.3, 176, 0
03:49, 182,  2.0, 181,  1.4,  2.7, 190, 2
03:50, 161,  0.5, 181,  1.3,  2.1, 181, 0
03:51, 242,  0.9, 181,  1.3,  1.6, 167,37
03:52, 184,  0.8, 180,  1.3,  2.0, 192,20
03:53, 187,  1.2, 181,  1.2,  1.7, 190,43
03:54, 193,  2.1, 183,  1.2,  2.0, 194, 0
03:55, 207,  1.5, 184,  1.3,  2.9, 177, 6
03:56, 189,  1.2, 185,  1.3,  2.5, 175,15
03:57, 185,  1.7, 184,  1.3,  2.2, 175,37
03:58, 179,  2.2, 185,  1.3,  2.5, 178,52
03:59, 170,  1.4, 184,  1.4,  2.4, 201,41
04:00, 170,  1.1, 185,  1.3,  2.0, 190,47
04:01, 200,  1.1, 186,  1.4,  1.9, 211,24
04:02, 131,  1.1, 185,  1.4,  1.5, 175,24
04:03, 175,  0.9, 186,  1.4,  2.4, 180,28
04:04, 190,  1.7, 185,  1.4,  2.0, 185,47
04:05, 153,  2.0, 184,  1.3,  2.1, 177,26
04:06, 165,  1.1, 184,  1.4,  2.4, 183,33
04:07, 183,  2.2, 183,  1.3,  2.5, 195,32
04:08, 172,  2.0, 181,  1.3,  2.2, 170,11
04:09, 194,  0.9, 181,  1.3,  2.1, 187,18
04:10, 181,  1.9, 181,  1.3,  2.0, 199,28
04:11, 183,  1.8, 181,  1.4,  2.6, 204,14
04:12, 187,  1.4, 183,  1.4,  2.3, 191, 6
04:13, 183,  1.8, 182,  1.4,  1.9, 190,13
04:14, 185,  1.5, 182,  1.5,  2.4, 190,44
04:15, 195,  1.3, 182,  1.5,  1.9, 183,43
04:16, 193,  1.1, 183,  1.5,  2.0, 192,52
04:17, 223,  0.8, 183,  1.5,  2.4, 183, 8
04:18, 172,  0.8, 184,  1.5,  2.0, 180,10
04:19, 169,  2.1, 184,  1.5,  2.4, 196,46
04:20, 210,  1.4, 183,  1.5,  2.1, 169, 0
04:21, 182,  1.4, 182,  1.5,  2.2, 192,49
04:22, 214,  1.0, 182,  1.5,  1.9, 188, 9
04:23, 180,  1.5, 182,  1.4,  2.3, 194,10
04:24, 181,  1.7, 182,  1.4,  2.3, 188,51
04:25, 140,  0.9, 181,  1.4,  2.3, 170, 5
04:26, 155,  0.6, 181,  1.4,  2.4, 201,31
04:27, 175,  1.4, 181,  1.3,  1.4, 181,57
04:28, 176,  0.8, 182,  1.3,  1.4, 175, 0
04:29, 203,  1.5, 182,  1.2,  1.8, 192,33
04:30, 170,  1.2, 183,  1.2,  1.7, 201, 2
04:31, 181,  1.8, 184,  1.2,  1.9, 181,59
04:32, 211,  0.8, 185,  1.2,  1.9, 179,54
04:33, 193,  1.2, 185,  1.2,  2.3, 201,46
04:34, 191,  1.2, 186,  1.2,  1.4, 186, 2
04:35, 195,  1.7, 189,  1.2,  2.3, 190,11
04:36, 197,  1.1, 189,  1.2,  1.9, 181,37
04:37, 214,  1.4, 188,  1.2,  2.0, 203,55
04:38, 190,  0.9, 188,  1.3,  1.9, 188,22
04:39, 170,  1.8, 188,  1.3,  2.0, 182,17
04:40, 192,  2.0, 187,  1.4,  2.3, 179,14
04:41, 196,  2.4, 187,  1.4,  2.5, 194,57
04:42, 190,  1.9, 187,  1.5,  2.6, 197, 5
04:43, 197,  2.2, 188,  1.5,  2.8, 201,20
04:44, 205,  2.2, 189,  1.6,  3.3, 191,13
04:45, 214,  1.7, 188,  1.6,  2.2, 205, 0
04:46, 192,  1.6, 189,  1.7,  2.5, 189,12
04:47, 167,  1.8, 189,  1.7,  2.5, 174,47
04:48, 178,  2.7, 189,  1.8,  3.1, 180,11
04:49, 176,  1.9, 189,  1.8,  3.2, 181,20
04:50, 185,  2.4, 188,  1.8,  2.4, 186,59
04:51, 183,  1.9, 188,  1.8,  2.5, 181, 1
04:52, 145,  1.2, 187,  1.8,  2.2, 178,20
04:53, 171,  2.6, 186,  1.7,  2.9, 180,58
04:54, 200,  2.3, 186,  1.6,  2.6, 171, 0
04:55, 198,  1.5, 185,  1.6,  2.4, 185, 5
04:56, 198,  2.2, 184,  1.7,  3.1, 188,57
04:57, 187,  2.2, 184,  1.7,  3.9, 198,29
04:58, 173,  1.7, 185,  1.7,  2.9, 182,32
04:59, 192,  2.5, 186,  1.8,  2.7, 203,26
05:00, 194,  1.7, 187,  1.9,  3.3, 179,31
05:01, 202,  2.2, 189,  2.0,  3.2, 205,28
05:02, 198,  2.7, 189,  2.0,  2.6, 198, 0
05:03, 152,  1.2, 189,  2.1,  3.9, 188,30
05:04, 192,  2.0, 189,  2.2,  3.6, 197,35
05:05, 189,  3.6, 189,  2.2,  4.0, 191,55
05:06, 191,  2.2, 191,  2.3,  3.7, 188, 1
05:07, 173,  2.7, 191,  2.2,  3.3, 192,42
05:08, 194,  2.6, 190,  2.2,  3.1, 176,41
05:09, 257,  0.6, 190,  2.2,  3.2, 195, 2
05:10, 118,  0.4, 189,  2.1,  4.0, 177,33
05:11, 176,  2.5, 188,  2.0,  2.6, 179,58
05:12, 179,  2.5, 187,  2.1,  2.9, 164, 2
05:13, 183,  1.1, 186,  2.0,  3.5, 180, 3
05:14, 180,  2.7, 186,  2.0,  3.7, 190,55
05:15, 176,  2.2, 186,  2.0,  3.1, 184,19
05:16, 190,  2.5, 185,  2.0,  3.3, 197,24
05:17, 215,  2.5, 186,  2.0,  3.0, 196,32
05:18, 186,  2.5, 186,  2.0,  3.8, 171,11
05:19, 194,  2.5, 186,  2.1,  4.5, 197,35
05:20, 193,  2.8, 189,  2.2,  4.3, 188,52
05:21, 192,  2.3, 189,  2.3,  3.3, 185,10
05:22, 172,  1.9, 191,  2.3,  3.1, 195,46
05:23, 208,  3.2, 193,  2.3,  3.2, 203,51
05:24, 175,  2.5, 192,  2.3,  3.6, 205, 2
05:25, 210,  3.0, 192,  2.4,  3.9, 197, 7
05:26, 191,  3.6, 192,  2.4,  3.9, 190,57
05:27, 162,  2.4, 191,  2.4,  4.2, 203,36
05:28, 172,  4.0, 190,  2.5,  5.0, 173,46
05:29, 206,  3.6, 190,  2.5,  4.4, 190,50
05:30, 191,  2.5, 189,  2.5,  4.2, 197,31
05:31, 187,  2.1, 188,  2.5,  3.9, 195,41
05:32, 226,  0.7, 187,  2.6,  5.3, 184,17
05:33, 175,  3.5, 186,  2.6,  4.2, 211,47
05:34, 124,  2.1, 186,  2.7,  4.2, 164,56
05:35, 165,  2.0, 185,  2.6,  2.6, 191,48
05:36, 203,  3.2, 186,  2.5,  3.7, 192,41
05:37, 144,  1.0, 185,  2.5,  4.0, 193,10
05:38, 172,  4.2, 185,  2.4,  5.9, 167,28
05:39, 171,  2.9, 185,  2.5,  5.0, 182,18
05:40, 192,  4.6, 183,  2.4,  4.7, 187,32
05:41, 185,  3.2, 184,  2.5,  4.8, 185,56
05:42, 198,  4.1, 183,  2.7,  6.1, 173,14
05:43, 194,  2.9, 182,  2.8,  5.1, 176,25
05:44, 188,  4.0, 182,  2.8,  3.8, 189, 0
05:45, 164,  2.4, 183,  3.0,  5.2, 200,19
05:46, 169,  1.8, 183,  3.0,  4.1, 201,26
05:47, 163,  2.2, 185,  3.0,  4.3, 179,38
05:48, 205,  4.6, 185,  3.2,  6.1, 181,45
05:49, 183,  2.9, 186,  3.2,  5.9, 194,54
05:50, 198,  3.8, 187,  3.3,  5.4, 187, 5
05:51, 144,  2.0, 186,  3.3,  4.7, 184,42
05:52, 210,  3.9, 185,  3.1,  5.7, 203,57
05:53, 165,  2.2, 185,  3.1,  6.4, 158,37
05:54, 176,  5.5, 184,  3.2,  6.3, 168,16
05:55, 215,  2.9, 184,  3.1,  5.6, 180, 0
05:56, 200,  2.9, 183,  3.1,  3.4, 217,39
05:57, 180,  0.5, 181,  3.0,  3.1, 176,10
05:58, 194,  4.2, 182,  2.9,  6.4, 197,10
05:59, 172,  3.7, 182,  3.0,  5.4, 197, 4
06:00, 185,  1.8, 183,  2.9,  5.1, 189,10
06:01, 176,  5.6, 184,  2.9,  5.5, 177, 0
06:02, 164,  2.5, 186,  2.9,  5.6, 176, 0
06:03, 195,  3.4, 187,  2.8,  4.3, 205,55
06:04, 173,  0.9, 189,  2.8,  5.5, 195,31
06:05, 202,  2.9, 190,  2.8,  4.4, 212,44
06:06, 117,  0.3, 190,  2.8,  4.3, 203, 7
06:07, 196,  2.2, 191,  3.0,  4.3, 197,24
06:08, 218,  3.0, 191,  2.9,  4.4, 188,55
06:09, 183,  1.3, 192,  2.8,  4.4, 203,35
06:10, 170,  1.3, 192,  2.8,  5.4, 203,21
06:11, 210,  1.0, 190,  2.7,  3.8, 168,15
06:12, 181,  2.3, 189,  2.7,  4.7, 174,12
06:13, 195,  4.0, 188,  2.6,  4.6, 182,57
06:14, 166,  4.0, 187,  2.6,  5.4, 196, 4
06:15, 239,  1.3, 185,  2.5,  4.0, 166, 0
06:16, 164,  2.4, 186,  2.5,  4.5, 195, 9
06:17, 175,  5.2, 185,  2.5,  6.6, 201,40
06:18, 174,  4.1, 184,  2.6,  5.2, 175, 0
06:19, 169,  2.9, 184,  2.5,  5.0, 161, 2
06:20, 163,  1.4, 183,  2.5,  4.9, 201, 4
06:21, 179,  4.2, 184,  2.6,  6.1, 182,22
06:22, 186,  1.6, 184,  2.6,  5.3, 187, 3
06:23, 273,  0.6, 184,  2.7,  4.7, 163, 6
06:24, 167,  3.0, 185,  2.7,  5.1, 203,38
06:25, 232,  2.4, 185,  2.9,  6.3, 169,53
06:26, 170,  3.4, 184,  2.8,  4.5, 178,56
06:27, 173,  3.7, 185,  2.9,  4.7, 209,36
06:28, 188,  1.3, 186,  2.8,  4.6, 191, 2
06:29, 160,  1.5, 186,  2.8,  4.1, 187,19
06:30, 174,  0.9, 187,  2.7,  3.1, 173,34
06:31, 165,  3.6, 187,  2.6,  3.9, 157,59
06:32, 153,  2.0, 186,  2.6,  4.2, 176,41
06:33, 214,  2.7, 186,  2.7,  6.3, 181,55
06:34, 225,  2.2, 186,  2.8,  5.9, 182,53
06:35, 175,  2.6, 188,  2.6,  4.2, 183, 8
06:36, 187,  3.1, 187,  2.7,  5.6, 170,42
06:37, 172,  4.7, 187,  2.7,  6.1, 181,25
06:38, 223,  1.2, 186,  2.6,  5.0, 171, 4
06:39, 184,  3.3, 185,  2.6,  4.1, 171,16
06:40, 181,  3.0, 184,  2.8,  4.6, 179, 7
06:41,  50,  0.4, 185,  2.8,  4.5, 180,10
06:42, 176,  1.4, 186,  2.8,  4.6, 181, 7
06:43, 184,  2.0, 187,  2.6,  4.9, 199,48
06:44, 186,  4.0, 187,  2.5,  5.8, 172, 6
06:45, 185,  5.1, 187,  2.7,  6.2, 200,27
06:46, 189,  3.5, 189,  2.8,  6.0, 184,11
06:47, 199,  2.9, 190,  2.8,  4.1, 198, 2
06:48, 207,  2.9, 191,  2.8,  3.5, 204, 4
06:49, 192,  3.0, 191,  2.9,  4.9, 198,15
06:50, 186,  2.5, 192,  2.8,  4.1, 201,18
06:51, 180,  2.6, 191,  2.9,  4.5, 199,16
06:52, 207,  1.9, 192,  2.8,  2.9, 198,47
06:53, 190,  2.9, 191,  2.8,  4.5, 186,37
06:54, 253,  1.0, 191,  2.8,  4.0, 195,45
06:55, 191,  1.9, 190,  2.6,  4.7, 197,26
06:56, 187,  3.4, 190,  2.5,  4.1, 198,37
06:57, 166,  2.3, 188,  2.5,  5.5, 191,54
06:58, 203,  2.5, 188,  2.7,  5.3, 191,45
06:59, 211,  3.6, 189,  2.6,  4.3, 202,52
07:00, 193,  2.9, 189,  2.7,  5.8, 186,47
07:01, 183,  4.4, 190,  2.7,  5.8, 188,50
07:02, 197,  1.1, 189,  2.9,  5.5, 189,16
07:03, 214,  3.1, 190,  2.9,  4.0, 186,13
07:04, 191,  2.5, 191,  3.0,  4.9, 187,51
07:05, 166,  2.5, 191,  3.0,  4.5, 181,25
07:06, 204,  2.0, 191,  3.0,  4.0, 198,16
07:07, 183,  2.3, 192,  3.0,  3.7, 207,15
07:08, 184,  2.9, 192,  2.9,  4.4, 175,47
07:09, 202,  4.2, 192,  2.9,  4.3, 211,24
07:10, 205,  2.5, 192,  2.8,  4.8, 208, 1
07:11, 196,  1.6, 193,  2.7,  4.1, 199,20
07:12, 212,  1.2, 194,  2.8,  5.0, 199,15
07:13, 207,  2.9, 194,  2.7,  4.1, 196,17
07:14, 172,  2.0, 194,  2.8,  5.5, 186,40
07:15, 200,  3.7, 194,  2.8,  4.8, 208,54
07:16, 185,  2.6, 193,  2.8,  6.2, 192,41
07:17, 199,  2.6, 193,  2.8,  3.7, 177,30
07:18, 203,  1.8, 193,  2.7,  4.1, 204, 2
07:19, 142,  0.8, 193,  2.6,  4.1, 200,32
07:20, 201,  3.1, 192,  2.6,  4.7, 214,37
07:21, 209,  2.4, 192,  2.7,  5.5, 189, 8
07:22, 191,  3.3, 191,  2.7,  3.8, 174,33
07:23, 191,  4.3, 190,  2.7,  4.1, 192, 0
07:24, 195,  3.9, 190,  2.7,  5.6, 185, 2
07:25, 214,  2.9, 191,  2.8,  4.3, 213,36
07:26, 202,  2.1, 192,  2.7,  5.3, 199,48
07:27, 204,  3.8, 193,  2.8,  4.3, 213,44
07:28, 168,  3.3, 194,  3.0,  6.1, 207,25
07:29, 162,  0.7, 194,  3.1,  4.4, 186,27
07:30, 222,  0.8, 195,  3.0,  4.0, 182, 7
07:31, 241,  2.3, 195,  3.1,  5.1, 197,51
07:32, 188,  2.8, 197,  3.2,  6.7, 200,20
07:33, 206,  4.6, 198,  3.3,  5.3, 193,10
07:34, 202,  3.5, 198,  3.3,  5.9, 198,55
07:35, 191,  5.1, 198,  3.4,  6.4, 185,55
07:36, 196,  4.1, 199,  3.5,  6.9, 203,36
07:37, 192,  4.1, 199,  3.6,  5.8, 199,11
07:38, 174,  3.8, 199,  3.6,  8.8, 195,52
07:39, 193,  3.4, 200,  3.8,  7.4, 203,13
07:40, 183,  2.2, 200,  4.0,  7.7, 195,44
07:41, 214,  5.4, 201,  4.0,  6.0, 210,54
07:42, 212,  6.3, 201,  4.1,  7.4, 205,28
