00:01, 324,  2.6, 325,  1.6,  2.6, 325,58
00:02,   3,  0.2, 322,  1.5,  2.7, 326, 2
00:03, 329,  2.8, 320,  1.5,  2.9, 340,52
00:04,  33,  1.1, 319,  1.5,  3.0, 324, 1
00:05, 345,  2.5, 322,  1.7,  2.9, 334,44
00:06, 274,  0.8, 323,  1.7,  3.0, 335,13
00:07, 320,  1.7, 325,  1.7,  2.6, 329,53
00:08, 358,  1.0, 327,  1.5,  1.9, 323, 2
00:09, 312,  2.7, 328,  1.5,  3.7, 306,52
00:10, 324,  1.3, 329,  1.6,  3.2, 321,48
00:11, 354,  1.3, 327,  1.6,  2.1, 319,53
00:12, 306,  0.4, 329,  1.6,  2.1, 337,27
00:13, 297,  1.3, 329,  1.6,  1.9, 310,34
00:14,   0,  0.0, 327,  1.5,  1.9, 322,18
00:15, 312,  0.7, 327,  1.4,  2.1,   4,42
00:16, 322,  0.6, 328,  1.3,  1.7, 320, 4
00:17, 356,  1.2, 328,  1.3,  2.0, 336,49
00:18, 225,  0.3, 329,  1.3,  2.0, 341,47
00:19, 345,  1.8, 330,  1.2,  2.5, 333,19
00:20, 348,  1.8, 332,  1.2,  2.3, 348,56
00:21, 330,  1.5, 333,  1.2,  2.1, 350,38
00:22, 342,  0.5, 335,  1.1,  2.1, 350, 2
00:23, 349,  1.6, 335,  1.2,  2.6, 356,56
00:24,   3,  2.3, 337,  1.2,  2.5, 351,14
00:25, 338,  0.5, 336,  1.3,  2.4, 312,42
00:26, 325,  2.0, 335,  1.4,  4.0, 327,52
00:27, 321,  2.1, 334,  1.5,  3.4, 353, 7
00:28, 307,  0.3, 335,  1.5,  3.5, 359,22
00:29, 314,  1.8, 334,  1.5,  3.3, 320,22
00:30, 329,  0.7, 332,  1.5,  3.2, 318,46
00:31, 354,  0.6, 332,  1.6,  3.5, 327,50
00:32, 319,  3.0, 329,  1.7,  4.4, 320,29
00:33, 327,  2.0, 329,  1.8,  4.1, 328,32
00:34, 346,  4.2, 328,  1.9,  4.9, 359,14
00:35, 321,  4.4, 328,  2.1,  4.7, 319, 7
00:36, 330,  4.8, 328,  2.3,  5.8, 337,21
00:37, 354,  1.9, 328,  2.3,  4.8, 330, 0
00:38, 305,  2.5, 327,  2.4,  3.1, 336,54
00:39, 263,  1.0, 329,  2.4,  3.0, 341,23
00:40, 322,  3.4, 329,  2.4,  3.8, 307,57
00:41, 359,  1.2, 330,  2.4,  3.4, 322, 0
00:42, 311,  0.8, 331,  2.3,  3.3,   1,19
00:43, 334,  2.7, 330,  2.3,  3.1, 314,24
00:44, 326,  3.2, 330,  2.3,  3.5, 353,11
00:45, 314,  2.4, 328,  2.2,  3.9, 300,53
00:46, 331,  0.6, 328,  1.9,  2.4, 314, 0
00:47, 353,  2.5, 327,  1.8,  2.6, 351,59
00:48, 311,  2.6, 325,  1.8,  2.9, 330,38
00:49, 358,  0.8, 322,  1.8,  3.6, 314,21
00:50, 333,  2.7, 325,  1.8,  2.8, 326,59
00:51, 321,  2.9, 323,  1.8,  3.3, 306,57
00:52, 318,  1.0, 320,  1.8,  2.9, 321, 0
00:53, 314,  1.4, 321,  1.9,  3.8, 326,46
00:54, 330,  1.2, 321,  1.8,  1.9, 315,14
00:55, 326,  1.7, 323,  1.6,  2.3, 325,18
00:56, 298,  1.5, 323,  1.6,  1.7, 326, 0
00:57, 318,  1.7, 321,  1.6,  2.2, 301,48
00:58, 300,  3.3, 320,  1.7,  3.4, 300,32
00:59, 307,  3.0, 319,  1.8,  3.9, 302,49
01:00, 302,  2.9, 314,  1.8,  3.3, 305,25
01:01, 290,  2.6, 314,  1.9,  3.2, 304,52
01:02, 313,  2.3, 313,  2.0,  4.1, 309,15
01:03, 307,  2.7, 311,  2.1,  4.2, 304,41
01:04, 325,  3.5, 311,  2.2,  3.9, 334,57
01:05, 320,  3.7, 309,  2.2,  4.1, 323,55
01:06, 280,  3.4, 307,  2.5,  4.5, 305,48
01:07, 316,  3.5, 307,  2.6,  3.7, 289,34
01:08, 294,  2.7, 307,  2.7,  4.8, 306,17
01:09, 285,  1.4, 307,  2.7,  3.8, 304, 8
01:10, 295,  2.3, 307,  2.8,  4.7, 303,21
01:11, 302,  3.0, 308,  2.8,  4.9, 320,12
01:12, 317,  2.6, 308,  2.8,  4.1, 305, 7
01:13, 329,  2.4, 309,  2.8,  4.0, 310,50
01:14, 309,  3.7, 308,  2.9,  4.7, 308,21
01:15, 295,  6.0, 308,  3.0,  6.7, 303,58
01:16, 307,  6.1, 308,  3.2,  7.0, 300,17
01:17, 305,  6.5, 308,  3.6,  7.9, 299, 4
01:18, 305,  4.4, 308,  3.8,  8.0, 300,17
01:19, 277,  2.5, 309,  3.9,  6.0, 298,14
01:20, 298,  3.8, 309,  4.0,  6.2, 316,50
01:21, 295,  2.6, 310,  4.1,  5.2, 294, 9
01:22, 311,  3.7, 310,  4.1,  4.9, 307,57
01:23, 301,  5.8, 309,  4.3,  6.3, 306,57
01:24, 307,  6.3, 309,  4.4,  6.4, 305,58
01:25, 252,  3.3, 309,  4.5,  7.2, 309,17
01:26, 303,  5.6, 309,  4.5,  8.0, 309,40
01:27, 287,  0.9, 309,  4.4,  7.5, 307,25
01:28, 317,  6.8, 309,  4.5,  7.6, 308,42
01:29, 296,  6.3, 308,  4.6,  7.4, 303,51
01:30, 309,  4.7, 307,  4.7,  7.3, 303,41
01:31, 299,  4.3, 306,  4.9,  7.5, 305, 8
01:32, 303,  5.3, 303,  4.9,  5.2, 304, 0
01:33, 284,  4.5, 302,  4.8,  5.6, 298,16
01:34, 300,  5.3, 300,  4.7,  6.5, 314,56
01:35, 307,  3.7, 300,  4.6,  6.4, 300,21
01:36, 308,  5.1, 299,  4.6,  7.2, 304,42
01:37, 308,  4.0, 299,  4.5,  6.7, 300, 7
01:38, 310,  5.2, 298,  4.3,  6.0, 315, 9
01:39, 298,  5.7, 298,  4.2,  6.3, 296, 5
01:40, 284,  3.7, 298,  4.1,  5.8, 299,23
01:41, 326,  2.7, 298,  4.1,  6.3, 302,18
01:42, 268,  1.2, 299,  4.2,  5.8, 310, 7
01:43, 325,  2.8, 300,  4.1,  6.6, 314,52
01:44, 295,  3.7, 300,  4.2,  5.2, 297,32
01:45, 323,  3.8, 301,  4.2,  5.7, 306,25
01:46, 293,  3.1, 302,  4.1,  6.6, 313,41
01:47, 305,  4.4, 302,  4.1,  6.4, 300,52
01:48, 309,  1.7, 302,  4.1,  6.3, 301,52
01:49, 303,  6.2, 302,  4.2,  6.4, 306,58
01:50, 290,  0.9, 304,  4.1,  6.2, 303, 0
01:51, 311,  5.5, 305,  4.1,  7.4, 305,46
01:52, 310,  3.7, 306,  4.2,  6.8, 300, 6
01:53, 298,  5.1, 305,  4.4,  6.0, 304,22
01:54, 303,  4.6, 306,  4.4,  5.7, 304, 9
01:55, 315,  6.0, 306,  4.5,  6.8, 311,26
01:56, 308,  4.8, 306,  4.5,  7.4, 303,56
01:57, 298,  4.8, 306,  4.6,  5.7, 308,45
01:58, 308,  3.6, 305,  4.6,  6.1, 304, 5
01:59, 309,  4.6, 306,  4.6,  6.2, 296,30
02:00, 318,  3.2, 305,  4.6,  6.2, 314,28
02:01,   0,  1.3, 305,  4.4,  5.0, 323,13
02:02, 307,  4.6, 304,  4.3,  6.7, 312,35
02:03, 309,  6.2, 305,  4.4,  7.2, 296,29
02:04, 312,  3.5, 305,  4.4,  7.2, 304, 4
02:05, 302,  3.4, 304,  4.3,  6.7, 321,41
02:06, 291,  5.8, 303,  4.2,  7.3, 306,55
02:07, 304,  3.8, 304,  4.2,  7.0, 309, 4
02:08, 333,  3.0, 306,  4.2,  6.0, 312,39
02:09, 318,  2.1, 306,  4.2,  6.7, 293,49
02:10, 301,  5.4, 306,  4.2,  6.9, 300,54
02:11, 286,  4.6, 305,  4.3,  6.6, 316,39
02:12, 294,  5.7, 305,  4.4,  6.5, 311, 6
02:13, 309,  2.6, 305,  4.2,  5.7, 293, 0
02:14, 300,  3.1, 306,  4.2,  5.3, 312,11
02:15, 318,  3.6, 307,  4.1,  4.5, 304,51
02:16, 296,  4.8, 307,  4.0,  4.8, 296,59
02:17, 311,  5.7, 307,  4.0,  6.5, 305,52
02:18, 319,  4.1, 306,  4.1,  6.4, 300,42
02:19, 298,  5.9, 306,  4.2,  5.9, 299, 0
02:20, 306,  4.7, 307,  4.1,  6.1, 298, 1
02:21, 322,  3.7, 308,  4.0,  5.6, 314, 9
02:22, 316,  4.1, 309,  3.9,  6.2, 301,27
02:23, 300,  4.2, 310,  3.9,  5.1, 317,46
02:24, 290,  4.1, 310,  3.9,  6.0, 307,42
02:25, 310,  5.0, 309,  4.1,  5.9, 305,36
02:26, 294,  4.1, 309,  4.1,  6.0, 310,27
02:27, 303,  5.8, 309,  4.0,  5.7, 302,43
02:28, 307,  2.6, 308,  4.0,  6.2, 307,54
02:29, 297,  4.6, 308,  3.9,  4.5, 296, 0
02:30, 314,  3.8, 307,  3.9,  6.0, 303,12
02:31, 314,  5.5, 306,  4.0,  6.2, 305,29
02:32, 306,  2.5, 305,  4.0,  5.5, 319, 1
02:33, 312,  2.6, 305,  3.9,  4.6, 305,37
02:34, 287,  3.2, 304,  3.9,  5.0, 300,31
02:35, 311,  3.4, 305,  3.8,  5.0, 300,30
02:36, 298,  2.3, 305,  3.7,  3.8, 302, 6
02:37, 301,  1.8, 305,  3.5,  2.8, 316,43
02:38, 294,  2.4, 304,  3.3,  4.4, 294,50
02:39, 292,  2.4, 305,  3.2,  5.0, 298,46
02:40, 275,  1.7, 304,  3.1,  4.7, 307,34
02:41, 289,  3.2, 304,  3.0,  4.5, 301,28
02:42, 306,  1.0, 303,  2.9,  4.0, 305,14
02:43, 297,  3.9, 302,  2.9,  4.7, 295,47
02:44, 296,  4.5, 301,  2.9,  5.4, 302,28
02:45, 305,  2.9, 300,  2.8,  4.6, 291, 1
02:46, 312,  3.4, 299,  2.9,  4.4, 300,57
02:47, 306,  4.4, 300,  3.1,  5.2, 316,34
02:48, 317,  2.7, 301,  3.2,  5.5, 300,35
02:49, 305,  3.8, 301,  3.2,  5.0, 301,32
02:50, 321,  3.8, 301,  3.3,  5.3, 291,46
02:51, 295,  5.0, 302,  3.3,  5.1, 304,59
02:52, 310,  4.1, 302,  3.5,  5.9, 307,35
02:53, 318,  2.3, 303,  3.6,  5.7, 304,40
02:54, 292,  3.8, 303,  3.6,  5.2, 303,34
02:55, 300,  4.6, 304,  3.6,  4.7, 300,59
02:56, 317,  3.4, 305,  3.7,  4.6, 300, 0
02:57, 346,  3.1, 304,  3.6,  4.8, 307,24
02:58, 306,  4.0, 302,  3.6,  4.9, 297,44
02:59, 286,  2.0, 302,  3.6,  4.9, 299,48
03:00, 306,  3.1, 303,  3.5,  4.0, 296, 7
03:01, 301,  1.9, 304,  3.4,  4.2, 313, 8
03:02, 325,  1.7, 305,  3.1,  2.3, 295, 5
03:03, 272,  2.9, 305,  3.0,  5.4, 309,34
03:04, 316,  3.0, 306,  3.0,  4.9, 308,19
03:05, 300,  3.3, 307,  2.9,  4.3, 302,15
03:06, 307,  2.9, 307,  2.8,  3.9, 315,15
03:07, 310,  4.6, 308,  2.9,  6.0, 313,50
03:08, 304,  6.2, 309,  3.0,  6.2, 303, 0
03:09, 302,  2.5, 309,  2.9,  6.2, 304, 0
03:10, 308,  4.3, 309,  3.1,  6.4, 298,15
03:11, 288,  2.6, 308,  3.2,  5.7, 303,39
03:12, 297,  4.3, 306,  3.5,  6.4, 316,47
03:13, 303,  3.3, 306,  3.6,  5.2, 301,29
03:14, 322,  1.5, 306,  3.6,  5.7, 305,31
03:15, 298,  4.4, 306,  3.7,  5.4, 296,53
03:16, 304,  4.4, 305,  3.8,  4.5, 297, 1
03:17, 316,  3.2, 306,  3.7,  5.4, 318,56
03:18, 314,  2.1, 308,  3.6,  5.4, 326,21
03:19, 313,  1.9, 309,  3.6,  5.7, 312, 6
03:20, 301,  2.5, 309,  3.5,  5.6, 300,10
03:21, 302,  3.2, 311,  3.5,  4.9, 320,41
03:22, 311,  3.0, 312,  3.4,  5.3, 298, 2
03:23, 321,  2.8, 314,  3.3,  3.7, 314,58
03:24, 318,  2.9, 315,  3.1,  3.5, 348, 7
03:25, 294,  2.2, 317,  3.0,  4.6, 330, 3
03:26, 316,  2.9, 317,  3.0,  5.5, 316,34
03:27, 329,  2.0, 317,  3.0,  4.8, 335,20
03:28, 305,  3.4, 314,  2.8,  3.6, 314,56
03:29, 326,  3.2, 314,  2.9,  5.6, 301,27
03:30, 342,  2.3, 315,  2.8,  3.8, 338,23
03:31, 314,  4.0, 315,  2.7,  4.9, 333,34
03:32, 344,  3.1, 315,  2.6,  4.4, 320, 2
03:33, 318,  0.9, 315,  2.6,  4.8, 318,12
03:34, 330,  2.3, 314,  2.7,  4.7, 328,40
03:35, 312,  4.6, 314,  2.7,  4.9, 317,27
03:36, 318,  1.6, 316,  2.7,  4.9, 315, 1
03:37, 343,  2.2, 317,  2.7,  5.3, 334,28
03:38, 341,  0.2, 319,  2.7,  3.1, 316,26
03:39, 310,  2.1, 319,  2.6,  3.9, 315,37
03:40, 352,  1.3, 320,  2.5,  3.8, 305, 7
03:41, 300,  3.7, 322,  2.4,  4.7, 312,28
03:42, 332,  2.3, 322,  2.5,  4.9, 312,42
03:43, 327,  2.6, 323,  2.5,  4.5, 312,53
03:44, 225,  1.3, 321,  2.4,  5.0, 306,52
03:45, 308,  3.3, 320,  2.4,  5.1, 300,46
03:46, 318,  3.6, 318,  2.6,  5.9, 322,51
03:47, 298,  5.8, 316,  2.8,  7.6, 302,50
03:48, 273,  2.4, 313,  3.0,  6.4, 294, 2
03:49, 302,  5.8, 312,  3.3,  6.5, 298,57
03:50, 304,  4.3, 310,  3.6,  6.4, 296, 5
03:51, 289,  2.8, 306,  3.7,  6.1, 301,33
03:52, 312,  4.1, 305,  3.9,  6.4, 303,30
03:53, 294,  3.5, 303,  4.0,  6.1, 308,21
03:54, 294,  0.9, 303,  4.0,  5.2, 308,30
03:55, 294,  3.0, 302,  4.2,  6.9, 301,20
03:56, 318,  3.9, 303,  4.2,  6.8, 305,21
03:57, 313,  3.6, 302,  4.1,  4.8, 307,20
03:58, 321,  6.3, 303,  4.1,  7.1, 308,57
03:59, 315,  1.4, 304,  4.1,  7.0, 310,15
04:00, 295,  6.4, 305,  4.0,  6.5, 310,27
04:01, 294,  3.5, 305,  4.1,  7.4, 300, 5
04:02, 320,  1.7, 306,  4.1,  6.1, 311, 6
04:03, 278,  0.4, 308,  4.0,  4.7, 336,49
04:04, 332,  3.6, 309,  4.1,  7.2, 301,34
04:05, 305,  6.0, 310,  4.1,  6.6, 312,12
04:06, 301,  3.6, 310,  4.1,  6.5, 297, 7
04:07, 332,  3.4, 310,  4.1,  4.6, 297,40
04:08, 318,  3.3, 312,  4.0,  4.7, 349,45
04:09, 298,  4.5, 313,  3.9,  5.6, 316,26
04:10, 309,  3.6, 313,  3.8,  5.2, 306, 5
04:11, 308,  4.1, 315,  3.6,  5.2, 331,28
04:12, 329,  1.2, 316,  3.6,  5.1, 329,13
04:13, 312,  2.4, 315,  3.6,  5.1, 298,17
04:14, 341,  2.6, 316,  3.5,  4.9, 325,47
04:15, 313,  5.6, 316,  3.5,  6.7, 299,28
04:16, 307,  4.1, 316,  3.5,  7.0, 311,30
04:17, 321,  1.8, 317,  3.6,  5.1, 314,32
04:18, 334,  3.7, 317,  3.6,  5.2, 322,50
04:19, 202,  0.6, 317,  3.5,  5.1, 322,29
04:20, 353,  2.4, 318,  3.3,  3.6, 333,14
04:21, 319,  3.6, 319,  3.2,  4.3, 335, 6
04:22,   1,  2.6, 319,  3.1,  3.8, 317,52
04:23, 321,  3.0, 318,  3.1,  5.0, 303,38
04:24, 333,  4.6, 316,  3.2,  5.0, 306,47
04:25, 324,  3.6, 318,  3.1,  5.9, 318,34
04:26, 322,  2.4, 319,  2.8,  3.7, 334, 1
04:27, 336,  2.8, 320,  2.7,  4.6, 299,23
04:28, 323,  3.0, 320,  2.8,  5.4, 321,32
04:29, 327,  1.4, 320,  2.8,  3.7, 336,30
04:30, 333,  2.3, 320,  2.9,  3.3, 299,54
04:31, 300,  3.2, 317,  2.9,  4.1, 296,45
04:32, 304,  4.5, 317,  2.9,  4.6, 335,25
04:33, 310,  4.9, 316,  3.0,  5.5, 306,46
04:34, 314,  2.5, 317,  3.0,  5.2, 305, 3
04:35, 302,  2.9, 317,  2.8,  3.1, 332,25
04:36, 323,  2.5, 315,  2.8,  3.9, 339,52
04:37, 269,  1.4, 315,  2.8,  4.6, 320,22
04:38, 307,  3.3, 314,  2.8,  4.6, 304,21
04:39, 331,  3.1, 314,  2.8,  4.5, 311,36
04:40, 337,  3.2, 314,  2.9,  4.8, 317,29
04:41, 324,  4.5, 316,  3.0,  4.5, 326, 0
04:42, 312,  0.3, 317,  3.0,  4.6, 320, 0
04:43, 285,  0.9, 318,  2.9,  4.9, 314,11
04:44, 321,  2.7, 317,  2.8,  3.5, 314,15
04:45, 316,  3.4, 318,  3.0,  5.3, 323,26
04:46, 353,  1.2, 319,  3.0,  4.9, 337,32
04:47, 306,  3.1, 319,  2.9,  5.0, 337,42
04:48, 282,  1.7, 319,  2.9,  4.4, 323, 9
04:49, 301,  3.7, 318,  2.9,  4.5, 314, 8
04:50, 346,  0.8, 317,  2.8,  4.3, 322,13
04:51, 318,  2.7, 316,  2.6,  3.5, 321,57
04:52, 307,  0.4, 318,  2.5,  2.7,   5,38
04:53, 327,  1.7, 320,  2.3,  3.2, 326,52
04:54, 324,  2.5, 322,  2.2,  3.5, 348,20
04:55, 317,  2.7, 323,  2.0,  3.0, 336, 3
04:56, 318,  0.9, 324,  1.9,  3.9, 305, 5
04:57, 336,  2.9, 326,  1.8,  3.2, 321,14
04:58, 360,  0.3, 329,  1.8,  3.0, 359, 5
04:59, 345,  2.3, 332,  1.6,  3.2, 325,36
05:00, 353,  3.8, 336,  1.5,  3.8, 351,59
05:01, 328,  1.5, 337,  1.7,  4.4, 330,28
05:02, 304,  2.0, 336,  1.9,  4.5, 312,33
05:03, 326,  1.7, 334,  1.8,  3.4, 350,13
05:04, 301,  0.5, 334,  1.8,  3.0, 336,45
05:05,  15,  0.8, 333,  1.8,  2.4, 321,10
05:06, 318,  0.8, 334,  1.8,  3.5, 337,14
05:07, 268,  1.0, 334,  1.8,  4.8, 325,53
05:08, 295,  1.4, 332,  1.9,  5.0, 332,26
05:09, 359,  1.6, 331,  2.0,  5.2, 335,29
05:10, 330,  2.7, 328,  2.2,  5.2, 303,15
05:11, 324,  3.4, 328,  2.1,  4.6, 328,37
05:12, 315,  2.8, 326,  2.1,  5.1, 308,55
05:13, 304,  3.3, 325,  2.3,  5.2, 296,13
05:14, 339,  4.5, 324,  2.4,  4.9, 320,59
05:15, 335,  1.5, 326,  2.5,  4.5, 339, 0
05:16, 323,  4.4, 324,  2.6,  4.5, 336,54
05:17, 343,  2.7, 323,  2.7,  5.2, 327,33
05:18, 288,  1.5, 322,  2.7,  4.1, 325,10
05:19, 351,  0.7, 319,  2.5,  2.9, 310,42
05:20, 313,  3.1, 319,  2.5,  5.7, 312,28
05:21, 319,  3.6, 319,  2.6,  4.4, 322,49
05:22, 316,  2.9, 319,  2.6,  5.1, 315, 5
05:23, 347,  3.5, 319,  2.6,  3.6, 332,57
05:24, 332,  2.9, 320,  2.5,  4.3, 305,50
05:25,   5,  1.3, 319,  2.5,  3.3, 328,29
05:26, 307,  4.8, 318,  2.4,  4.6, 308, 0
05:27, 301,  3.7, 316,  2.6,  6.7, 303,18
05:28, 309,  3.5, 315,  2.9,  7.2, 301,13
05:29, 295,  4.7, 315,  3.3,  6.2, 299,35
05:30, 299,  3.9, 313,  3.5,  6.7, 300,42
05:31, 296,  3.0, 311,  3.6,  5.8, 300,30
05:32, 307,  4.7, 310,  3.7,  6.5, 309,53
05:33, 309,  6.3, 308,  3.9,  6.8, 300,43
05:34, 309,  4.9, 306,  4.1,  6.7, 305,16
05:35, 272,  1.6, 304,  4.4,  5.9, 300,19
05:36, 296,  4.2, 302,  4.5,  6.0, 304,31
05:37, 307,  5.2, 302,  4.5,  6.6, 310,52
05:38, 295,  5.5, 303,  4.4,  6.1, 312, 7
05:39, 297,  4.8, 303,  4.3,  5.6, 313,33
05:40, 323,  2.3, 303,  4.2,  6.4, 300,24
05:41, 314,  1.6, 304,  4.3,  6.2, 299,13
05:42, 323,  3.3, 305,  4.3,  6.3, 314,14
05:43, 298,  5.5, 304,  4.1,  6.2, 299,55
05:44, 309,  2.5, 304,  4.1,  6.7, 302, 1
05:45, 312,  4.0, 306,  4.0,  4.8, 300,53
05:46, 333,  3.5, 308,  3.9,  4.3, 316, 6
05:47, 321,  4.6, 311,  3.7,  4.5, 320, 0
05:48, 356,  0.8, 313,  3.5,  4.6, 321, 0
05:49, 310,  3.4, 314,  3.4,  4.3, 316,57
05:50, 335,  2.7, 316,  3.2,  3.5, 316, 4
05:51, 320,  2.2, 317,  3.1,  5.0, 310,28
05:52, 309,  2.8, 318,  2.9,  4.0, 351,49
05:53, 318,  2.1, 319,  2.9,  5.1, 302,36
05:54, 346,  3.7, 321,  2.8,  5.7, 306,29
05:55, 312,  2.4, 322,  2.8,  4.8, 328,16
05:56, 311,  1.8, 320,  2.8,  5.7, 310,22
05:57,  43,  1.3, 320,  2.8,  5.6, 322,18
05:58, 335,  4.0, 321,  2.9,  4.6, 323,52
05:59, 323,  1.5, 322,  3.0,  4.4, 326, 1
06:00, 317,  2.6, 321,  2.9,  3.9, 317, 7
06:01, 254,  0.8, 320,  2.8,  4.9, 326,53
06:02, 295,  0.1, 320,  2.8,  4.0, 288,49
06:03, 306,  5.6, 320,  2.9,  7.0, 305,57
06:04, 320,  3.6, 319,  2.9,  7.3, 304, 6
06:05, 352,  1.7, 317,  3.1,  5.9, 306,18
06:06, 308,  5.1, 316,  3.1,  5.7, 309,57
06:07, 297,  3.4, 315,  3.1,  5.6, 317, 2
06:08, 319,  3.3, 313,  3.1,  3.6, 322, 7
06:09, 341,  2.2, 313,  3.0,  4.2, 323, 7
06:10, 246,  2.1, 311,  3.3,  6.6, 298,53
06:11, 300,  5.1, 310,  3.5,  6.3, 297,34
06:12, 307,  4.5, 309,  3.6,  5.1, 300, 0
06:13, 307,  3.8, 308,  3.7,  6.0, 312, 7
06:14, 331,  2.9, 307,  3.6,  4.8, 307,13
06:15, 296,  4.9, 307,  3.6,  5.2, 313,49
06:16, 325,  3.2, 308,  3.6,  5.0, 333, 5
06:17, 322,  1.2, 308,  3.5,  4.5, 302,25
06:18, 317,  3.5, 309,  3.5,  3.9, 307,23
06:19, 311,  2.8, 307,  3.5,  4.7, 307,14
06:20,  95,  1.0, 307,  3.4,  4.3, 301,29
06:21, 320,  3.4, 308,  3.3,  4.9, 300,14
06:22,   6,  1.7, 309,  3.1,  3.4, 302,28
06:23, 346,  1.8, 310,  2.9,  4.7, 322,40
06:24, 311,  3.8, 311,  2.8,  4.1, 320, 7
06:25, 303,  3.7, 311,  2.8,  4.7, 310,36
06:26, 298,  2.5, 309,  2.8,  5.5, 301,12
06:27, 330,  2.6, 308,  3.0,  6.7, 303,50
06:28, 289,  4.5, 306,  3.2,  6.4, 302,21
06:29, 300,  5.8, 307,  3.4,  6.4, 303,21
06:30, 285,  3.3, 306,  3.6,  6.6, 308,44
06:31, 301,  5.7, 306,  3.7,  6.5, 305,49
06:32, 307,  4.5, 306,  3.8,  5.7, 301, 0
06:33, 301,  5.4, 304,  4.1,  7.8, 305,26
06:34, 281,  2.5, 302,  4.2,  6.6, 300,38
06:35, 297,  4.9, 302,  4.3,  6.3, 307,56
06:36, 306,  3.6, 303,  4.5,  7.4, 304,28
06:37, 289,  4.3, 303,  4.6,  6.8, 316,47
06:38, 297,  4.3, 302,  4.5,  5.7, 299,14
06:39, 309,  5.3, 303,  4.4,  5.6, 321,41
06:40, 325,  2.7, 304,  4.3,  5.9, 304,42
06:41, 305,  5.3, 306,  4.2,  6.4, 306,50
06:42, 308,  4.4, 305,  4.5,  6.9, 307,24
06:43, 326,  1.3, 307,  4.3,  4.8, 304,23
06:44, 309,  1.6, 308,  4.1,  4.6, 303,24
06:45, 323,  4.1, 311,  4.0,  5.0, 318,32
06:46, 333,  2.8, 312,  3.8,  4.6, 328,31
06:47, 307,  4.9, 313,  3.5,  5.0, 308,59
06:48, 303,  4.5, 313,  3.6,  6.4, 302,52
06:49, 330,  3.9, 313,  3.6,  5.6, 306,19
06:50, 345,  2.1, 316,  3.4,  3.9, 330, 0
06:51, 317,  1.7, 316,  3.2,  3.9, 321,51
06:52, 316,  4.9, 318,  2.9,  5.1, 321,39
06:53, 308,  3.8, 318,  3.0,  5.7, 320, 2
06:54, 301,  3.4, 318,  3.0,  5.5, 325,15
06:55, 310,  3.2, 318,  2.8,  3.8, 326,58
06:56, 334,  3.2, 318,  2.9,  5.7, 317,51
06:57, 321,  2.6, 320,  3.0,  5.8, 302,47
06:58, 325,  3.5, 321,  3.0,  5.5, 330,52
06:59, 329,  3.3, 325,  2.9,  5.0, 326,51
07:00, 321,  2.2, 324,  2.8,  3.7, 353, 2
07:01, 326,  3.7, 324,  3.1,  6.5, 328,11
07:02, 339,  3.1, 325,  3.1,  4.1, 336,58
07:03, 343,  4.9, 327,  3.0,  6.1, 347,56
07:04, 301,  2.5, 329,  2.9,  4.9, 343, 0
07:05, 333,  2.0, 329,  2.9,  4.2, 322,46
07:06, 337,  1.7, 331,  2.8,  3.7, 327,42
07:07, 336,  2.0, 331,  2.6,  4.5, 324,26
07:08, 350,  3.6, 332,  2.5,  5.9, 341,24
07:09,  23,  2.1, 330,  2.4,  5.0, 342,29
07:10, 292,  2.4, 328,  2.5,  5.0, 324,42
07:11, 325,  4.9, 328,  2.4,  5.9, 324,45
07:12,   1,  1.7, 327,  2.6,  7.0, 325,26
07:13, 324,  5.0, 326,  2.5,  5.5, 315,58
07:14, 309,  2.4, 324,  2.7,  6.3, 316,16
07:15, 333,  1.8, 323,  2.8,  4.8, 327,10
07:16,  24,  0.5, 322,  2.8,  3.3, 341,21
07:17,   2,  2.8, 323,  2.7,  4.2, 339, 7
07:18, 327,  2.6, 322,  2.7,  5.2, 302,51
07:19, 330,  1.8, 321,  2.9,  6.2, 329,51
07:20, 357,  0.7, 322,  2.8,  4.3, 336,44
07:21, 322,  5.0, 323,  2.8,  5.6, 313,52
07:22,  10,  1.5, 323,  2.7,  5.4, 325,13
07:23, 352,  1.8, 322,  2.7,  5.6, 331,19
07:24, 346,  1.3, 323,  2.7,  5.0, 334,26
07:25, 327,  4.0, 324,  2.6,  4.3, 315,24
07:26, 322,  1.7, 322,  2.6,  4.0, 327, 0
07:27, 296,  2.7, 322,  2.7,  4.7, 332,12
07:28, 227,  0.6, 321,  2.8,  5.3, 313,48
07:29, 317,  2.5, 322,  2.6,  5.3, 333,35
07:30, 306,  4.9, 321,  2.8,  6.2, 325,25
07:31, 341,  1.9, 321,  2.8,  4.9, 306, 0
07:32, 322,  2.7, 320,  2.9,  5.9, 311,33
07:33, 357,  1.5, 321,  2.9,  4.4, 319,29
07:34, 314,  3.9, 319,  3.0,  5.9, 310,40
07:35, 322,  2.5, 319,  3.1,  5.8, 329,32
07:36, 330,  2.6, 320,  3.2,  4.8, 318,38
07:37, 322,  4.4, 320,  3.2,  4.4, 321, 0
07:38, 323,  3.0, 321,  3.2,  6.1, 323, 6
07:39, 336,  3.1, 320,  3.1,  4.1, 331,54
07:40, 330,  1.7, 322,  3.0,  5.1, 340,45
07:41, 297,  1.2, 322,  3.0,  6.3, 317,35
07:42, 318,  2.2, 322,  2.9,  6.0, 326,36
07:43, 100,  0.2, 322,  2.8,  5.2, 332,29
