00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.01,  0.01
04:34, 0.01,  0.01
04:35, 0.01,  0.01
04:36, 0.01,  0.01
04:37, 0.01,  0.01
04:38, 0.01,  0.01
04:39, 0.01,  0.01
04:40, 0.01,  0.01
04:41, 0.01,  0.01
04:42, 0.01,  0.01
04:43, 0.01,  0.01
04:44, 0.01,  0.01
04:45, 0.01,  0.01
04:46, 0.01,  0.01
04:47, 0.01,  0.01
04:48, 0.01,  0.01
04:49, 0.01,  0.01
04:50, 0.01,  0.01
04:51, 0.01,  0.01
04:52, 0.01,  0.01
04:53, 0.01,  0.01
04:54, 0.01,  0.01
04:55, 0.01,  0.01
04:56, 0.01,  0.01
04:57, 0.01,  0.01
04:58, 0.01,  0.01
04:59, 0.01,  0.01
05:00, 0.01,  0.01
05:01, 0.00,  0.01
05:02, 0.00,  0.01
05:03, 0.00,  0.01
05:04, 0.00,  0.01
05:05, 0.00,  0.01
05:06, 0.00,  0.01
05:07, 0.00,  0.01
05:08, 0.00,  0.01
05:09, 0.00,  0.01
05:10, 0.00,  0.01
05:11, 0.00,  0.01
05:12, 0.00,  0.01
05:13, 0.00,  0.01
05:14, 0.00,  0.01
05:15, 0.00,  0.01
05:16, 0.00,  0.01
05:17, 0.00,  0.01
05:18, 0.00,  0.01
05:19, 0.00,  0.01
05:20, 0.00,  0.01
05:21, 0.00,  0.01
05:22, 0.00,  0.01
05:23, 0.00,  0.01
05:24, 0.00,  0.01
05:25, 0.00,  0.01
05:26, 0.00,  0.01
05:27, 0.00,  0.01
05:28, 0.00,  0.01
05:29, 0.00,  0.01
05:30, 0.00,  0.01
05:31, 0.00,  0.01
05:32, 0.00,  0.01
05:33, 0.00,  0.01
05:34, 0.00,  0.01
05:35, 0.00,  0.01
05:36, 0.00,  0.01
05:37, 0.00,  0.01
05:38, 0.00,  0.01
05:39, 0.00,  0.01
05:40, 0.00,  0.01
05:41, 0.00,  0.01
05:42, 0.00,  0.01
05:43, 0.00,  0.01
05:44, 0.00,  0.01
05:45, 0.00,  0.01
05:46, 0.00,  0.01
05:47, 0.00,  0.01
05:48, 0.00,  0.01
05:49, 0.00,  0.01
05:50, 0.00,  0.01
05:51, 0.00,  0.01
05:52, 0.00,  0.01
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.00,  0.01
05:56, 0.00,  0.01
05:57, 0.00,  0.01
05:58, 0.00,  0.01
05:59, 0.00,  0.01
06:00, 0.00,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.02
06:14, 0.01,  0.02
06:15, 0.01,  0.02
06:16, 0.01,  0.02
06:17, 0.01,  0.02
06:18, 0.01,  0.02
06:19, 0.02,  0.02
06:20, 0.02,  0.03
06:21, 0.02,  0.03
06:22, 0.02,  0.03
06:23, 0.02,  0.03
06:24, 0.02,  0.03
06:25, 0.03,  0.03
06:26, 0.03,  0.04
06:27, 0.03,  0.04
06:28, 0.03,  0.04
06:29, 0.03,  0.04
06:30, 0.04,  0.05
06:31, 0.04,  0.05
06:32, 0.04,  0.05
06:33, 0.05,  0.06
06:34, 0.05,  0.06
06:35, 0.05,  0.06
06:36, 0.06,  0.07
06:37, 0.06,  0.07
06:38, 0.07,  0.07
06:39, 0.07,  0.08
06:40, 0.07,  0.08
06:41, 0.08,  0.09
06:42, 0.08,  0.09
06:43, 0.09,  0.10
06:44, 0.09,  0.10
06:45, 0.10,  0.11
06:46, 0.10,  0.11
06:47, 0.11,  0.12
06:48, 0.11,  0.12
06:49, 0.12,  0.13
06:50, 0.12,  0.13
06:51, 0.13,  0.14
06:52, 0.14,  0.15
06:53, 0.14,  0.15
06:54, 0.15,  0.16
06:55, 0.16,  0.17
06:56, 0.16,  0.17
06:57, 0.17,  0.18
06:58, 0.18,  0.19
06:59, 0.19,  0.19
07:00, 0.19,  0.20
07:01, 0.01,  0.21
07:02, 0.02,  0.22
07:03, 0.02,  0.22
07:04, 0.03,  0.23
07:05, 0.04,  0.24
07:06, 0.05,  0.25
07:07, 0.06,  0.26
07:08, 0.07,  0.27
07:09, 0.08,  0.28
07:10, 0.09,  0.29
07:11, 0.10,  0.30
07:12, 0.11,  0.31
07:13, 0.12,  0.32
07:14, 0.13,  0.33
07:15, 0.14,  0.34
07:16, 0.15,  0.35
07:17, 0.16,  0.37
07:18, 0.17,  0.38
07:19, 0.19,  0.39
07:20, 0.20,  0.40
07:21, 0.21,  0.42
07:22, 0.23,  0.43
07:23, 0.24,  0.44
07:24, 0.25,  0.46
07:25, 0.27,  0.47
07:26, 0.28,  0.48
07:27, 0.29,  0.50
07:28, 0.31,  0.51
07:29, 0.32,  0.52
07:30, 0.34,  0.54
07:31, 0.35,  0.56
07:32, 0.37,  0.57
07:33, 0.38,  0.59
07:34, 0.40,  0.60
07:35, 0.41,  0.62
07:36, 0.43,  0.63
07:37, 0.45,  0.65
07:38, 0.46,  0.67
07:39, 0.48,  0.68
07:40, 0.49,  0.70
07:41, 0.51,  0.72
07:42, 0.53,  0.73
07:43, 0.55,  0.75
07:44, 0.57,  0.77
07:45, 0.59,  0.79
07:46, 0.61,  0.81
07:47, 0.62,  0.83
07:48, 0.64,  0.84
07:49, 0.66,  0.86
07:50, 0.68,  0.88
07:51, 0.70,  0.90
07:52, 0.72,  0.92
07:53, 0.74,  0.94
07:54, 0.75,  0.96
07:55, 0.77,  0.98
07:56, 0.79,  1.00
07:57, 0.82,  1.02
07:58, 0.84,  1.04
07:59, 0.86,  1.06
08:00, 0.88,  1.08
08:01, 0.02,  1.10
08:02, 0.04,  1.12
08:03, 0.07,  1.15
08:04, 0.09,  1.17
08:05, 0.11,  1.19
08:06, 0.14,  1.22
08:07, 0.16,  1.24
08:08, 0.18,  1.26
08:09, 0.21,  1.29
08:10, 0.23,  1.31
08:11, 0.26,  1.34
08:12, 0.28,  1.36
08:13, 0.30,  1.38
08:14, 0.33,  1.41
08:15, 0.35,  1.43
08:16, 0.38,  1.46
08:17, 0.40,  1.48
08:18, 0.43,  1.51
08:19, 0.46,  1.54
08:20, 0.48,  1.56
08:21, 0.50,  1.58
08:22, 0.53,  1.61
08:23, 0.56,  1.64
08:24, 0.58,  1.66
08:25, 0.61,  1.69
08:26, 0.64,  1.72
08:27, 0.67,  1.75
08:28, 0.69,  1.77
08:29, 0.72,  1.80
08:30, 0.75,  1.83
08:31, 0.78,  1.86
08:32, 0.81,  1.89
08:33, 0.84,  1.92
08:34, 0.87,  1.95
08:35, 0.90,  1.98
08:36, 0.93,  2.01
08:37, 0.96,  2.04
08:38, 0.99,  2.07
08:39, 1.02,  2.10
08:40, 1.05,  2.13
08:41, 1.08,  2.16
08:42, 1.11,  2.19
08:43, 1.14,  2.22
08:44, 1.18,  2.26
08:45, 1.21,  2.29
08:46, 1.24,  2.32
08:47, 1.28,  2.36
08:48, 1.31,  2.39
08:49, 1.34,  2.42
08:50, 1.37,  2.45
08:51, 1.41,  2.49
08:52, 1.44,  2.52
08:53, 1.48,  2.56
08:54, 1.51,  2.59
08:55, 1.55,  2.63
08:56, 1.58,  2.66
08:57, 1.62,  2.70
08:58, 1.65,  2.73
08:59, 1.69,  2.77
09:00, 1.72,  2.80
09:01, 0.04,  2.84
09:02, 0.07,  2.88
09:03, 0.11,  2.91
09:04, 0.15,  2.95
09:05, 0.18,  2.98
09:06, 0.22,  3.02
09:07, 0.26,  3.06
09:08, 0.29,  3.10
09:09, 0.33,  3.13
09:10, 0.37,  3.17
09:11, 0.41,  3.21
09:12, 0.44,  3.25
09:13, 0.48,  3.28
09:14, 0.52,  3.32
09:15, 0.55,  3.36
09:16, 0.60,  3.40
09:17, 0.64,  3.44
09:18, 0.68,  3.48
09:19, 0.72,  3.52
09:20, 0.76,  3.56
09:21, 0.80,  3.60
09:22, 0.84,  3.64
09:23, 0.88,  3.68
09:24, 0.92,  3.72
09:25, 0.96,  3.76
09:26, 1.00,  3.81
09:27, 1.04,  3.85
09:28, 1.09,  3.89
09:29, 1.13,  3.93
09:30, 1.17,  3.97
09:31, 1.21,  4.01
09:32, 1.26,  4.06
09:33, 1.30,  4.10
09:34, 1.34,  4.15
09:35, 1.39,  4.19
09:36, 1.43,  4.23
09:37, 1.47,  4.28
09:38, 1.52,  4.32
09:39, 1.56,  4.37
09:40, 1.61,  4.41
09:41, 1.65,  4.45
09:42, 1.69,  4.49
09:43, 1.73,  4.53
09:44, 1.77,  4.58
09:45, 1.82,  4.62
09:46, 1.86,  4.66
09:47, 1.90,  4.71
09:48, 1.95,  4.76
09:49, 2.00,  4.80
09:50, 2.05,  4.85
09:51, 2.09,  4.89
09:52, 2.14,  4.94
09:53, 2.18,  4.99
09:54, 2.23,  5.03
09:55, 2.28,  5.08
09:56, 2.32,  5.12
09:57, 2.37,  5.17
09:58, 2.42,  5.22
09:59, 2.46,  5.27
10:00, 2.51,  5.31
10:01, 0.05,  5.36
10:02, 0.10,  5.41
10:03, 0.15,  5.46
10:04, 0.20,  5.51
10:05, 0.24,  5.56
10:06, 0.29,  5.61
10:07, 0.34,  5.66
10:08, 0.39,  5.70
10:09, 0.44,  5.75
10:10, 0.49,  5.80
10:11, 0.54,  5.85
10:12, 0.59,  5.90
10:13, 0.64,  5.95
10:14, 0.69,  6.00
10:15, 0.74,  6.05
10:16, 0.79,  6.10
10:17, 0.84,  6.15
10:18, 0.88,  6.20
10:19, 0.93,  6.25
10:20, 0.99,  6.30
10:21, 1.04,  6.35
10:22, 1.09,  6.40
10:23, 1.14,  6.45
10:24, 1.19,  6.50
10:25, 1.24,  6.55
10:26, 1.29,  6.61
10:27, 1.34,  6.66
10:28, 1.40,  6.71
10:29, 1.45,  6.76
10:30, 1.50,  6.81
10:31, 1.56,  6.87
10:32, 1.61,  6.92
10:33, 1.66,  6.97
10:34, 1.71,  7.03
10:35, 1.76,  7.08
10:36, 1.82,  7.13
10:37, 1.87,  7.18
10:38, 1.92,  7.23
10:39, 1.97,  7.29
10:40, 2.03,  7.34
10:41, 2.08,  7.39
10:42, 2.13,  7.44
10:43, 2.19,  7.50
10:44, 2.24,  7.55
10:45, 2.29,  7.61
10:46, 2.35,  7.66
10:47, 2.40,  7.71
10:48, 2.45,  7.77
10:49, 2.51,  7.82
10:50, 2.56,  7.88
10:51, 2.62,  7.93
10:52, 2.67,  7.99
10:53, 2.73,  8.04
10:54, 2.78,  8.09
10:55, 2.83,  8.15
10:56, 2.89,  8.20
10:57, 2.95,  8.26
10:58, 3.00,  8.31
10:59, 3.06,  8.37
11:00, 3.11,  8.43
11:01, 0.06,  8.48
11:02, 0.12,  8.54
11:03, 0.17,  8.60
11:04, 0.23,  8.66
11:05, 0.29,  8.71
11:06, 0.34,  8.77
11:07, 0.40,  8.83
11:08, 0.46,  8.88
11:09, 0.51,  8.94
11:10, 0.57,  8.99
11:11, 0.63,  9.05
11:12, 0.69,  9.11
11:13, 0.74,  9.17
11:14, 0.80,  9.23
11:15, 0.86,  9.29
11:16, 0.92,  9.34
11:17, 0.97,  9.40
11:18, 1.03,  9.45
11:19, 1.09,  9.51
11:20, 1.14,  9.57
11:21, 1.20,  9.63
11:22, 1.26,  9.68
11:23, 1.31,  9.74
11:24, 1.37,  9.80
11:25, 1.43,  9.85
11:26, 1.48,  9.91
11:27, 1.54,  9.97
11:28, 1.60, 10.03
11:29, 1.66, 10.09
11:30, 1.72, 10.14
11:31, 1.78, 10.20
11:32, 1.83, 10.26
11:33, 1.89, 10.32
11:34, 1.95, 10.37
11:35, 2.00, 10.43
11:36, 2.06, 10.48
11:37, 2.11, 10.54
11:38, 2.17, 10.60
11:39, 2.23, 10.66
11:40, 2.29, 10.72
11:41, 2.35, 10.78
11:42, 2.41, 10.83
11:43, 2.47, 10.89
11:44, 2.53, 10.95
11:45, 2.58, 11.01
11:46, 2.64, 11.07
11:47, 2.70, 11.12
11:48, 2.75, 11.18
11:49, 2.81, 11.24
11:50, 2.87, 11.30
11:51, 2.93, 11.36
11:52, 2.99, 11.41
11:53, 3.04, 11.47
11:54, 3.10, 11.53
11:55, 3.16, 11.59
11:56, 3.22, 11.65
11:57, 3.28, 11.71
11:58, 3.34, 11.77
11:59, 3.40, 11.83
12:00, 3.46, 11.89
12:01, 0.06, 11.95
12:02, 0.12, 12.01
12:03, 0.18, 12.07
12:04, 0.24, 12.13
12:05, 0.30, 12.18
12:06, 0.36, 12.24
12:07, 0.42, 12.30
12:08, 0.48, 12.37
12:09, 0.54, 12.43
12:10, 0.60, 12.49
12:11, 0.66, 12.55
12:12, 0.72, 12.60
12:13, 0.78, 12.66
12:14, 0.84, 12.72
12:15, 0.90, 12.79
12:16, 0.96, 12.85
12:17, 1.02, 12.91
12:18, 1.08, 12.97
12:19, 1.14, 13.02
12:20, 1.19, 13.08
12:21, 1.26, 13.15
12:22, 1.32, 13.21
12:23, 1.38, 13.27
12:24, 1.44, 13.33
12:25, 1.50, 13.39
12:26, 1.56, 13.45
12:27, 1.62, 13.51
12:28, 1.68, 13.56
12:29, 1.74, 13.62
12:30, 1.79, 13.68
12:31, 1.85, 13.74
12:32, 1.91, 13.80
12:33, 1.97, 13.86
12:34, 2.03, 13.92
12:35, 2.10, 13.98
12:36, 2.16, 14.05
12:37, 2.22, 14.11
12:38, 2.28, 14.17
12:39, 2.34, 14.23
12:40, 2.40, 14.28
12:41, 2.45, 14.34
12:42, 2.51, 14.40
12:43, 2.57, 14.46
12:44, 2.63, 14.52
12:45, 2.69, 14.58
12:46, 2.75, 14.64
12:47, 2.81, 14.70
12:48, 2.87, 14.76
12:49, 2.93, 14.82
12:50, 2.99, 14.87
12:51, 3.04, 14.93
