00:01,  91,  1.0,  88,  0.8,  1.1,  86,51
00:02,  74,  1.1,  86,  0.8,  1.1,  93,56
00:03,  99,  1.0,  84,  0.8,  1.2,  88,12
00:04, 106,  0.6,  85,  0.8,  1.0,  99, 1
00:05,  94,  0.6,  85,  0.8,  1.1,  91,22
00:06,  91,  0.5,  84,  0.8,  1.1,  88,26
00:07,  84,  0.5,  84,  0.7,  0.6, 112, 1
00:08,  74,  0.8,  83,  0.7,  1.0,  74,39
00:09,  74,  0.8,  82,  0.8,  1.0,  75,37
00:10,  78,  0.5,  82,  0.7,  0.9,  77, 3
00:11,  83,  0.7,  82,  0.7,  0.8,  91,31
00:12,  92,  0.8,  83,  0.7,  0.8,  86, 1
00:13, 100,  0.8,  84,  0.7,  0.8, 100,41
00:14,  89,  0.8,  85,  0.7,  1.0,  94,35
00:15,  82,  0.8,  85,  0.7,  0.8,  95, 5
00:16,  87,  0.8,  87,  0.7,  0.9,  92,57
00:17,  75,  0.9,  87,  0.7,  1.1,  86,48
00:18,  80,  0.4,  87,  0.7,  1.1,  86,16
00:19,  78,  0.8,  87,  0.7,  0.8,  76,35
00:20,  79,  0.6,  87,  0.7,  0.8,  78,36
00:21,  62,  0.4,  86,  0.7,  0.8,  79,47
00:22,  84,  0.6,  85,  0.7,  1.0,  83,21
00:23,  73,  0.7,  83,  0.7,  1.1,  85,51
00:24,  91,  1.2,  82,  0.7,  1.2,  91,57
00:25,  87,  0.8,  81,  0.8,  1.3,  93, 2
00:26,  92,  0.8,  81,  0.8,  1.1,  96,46
00:27,  74,  0.8,  82,  0.8,  1.2,  87,39
00:28,  90,  1.1,  82,  0.8,  1.1,  84,22
00:29,  78,  1.3,  83,  0.9,  1.4,  88,45
00:30,  71,  1.0,  84,  0.9,  1.3,  77, 0
00:31,  74,  0.8,  85,  0.9,  1.1,  84,30
00:32,  73,  0.7,  84,  0.9,  1.0,  60,27
00:33,  71,  0.5,  84,  0.9,  0.9,  80,17
00:34,  67,  0.9,  82,  0.9,  1.0,  67, 0
00:35,  68,  0.9,  80,  0.9,  1.1,  66, 5
00:36,  77,  0.9,  77,  0.9,  1.0,  73,53
00:37,  75,  0.9,  77,  0.8,  1.1,  77, 6
00:38,  83,  0.2,  77,  0.8,  0.9,  76, 0
00:39,  89,  0.8,  76,  0.7,  0.9,  82,38
00:40,  91,  0.5,  77,  0.7,  1.0,  86, 2
00:41,  90,  0.8,  78,  0.7,  1.2,  86,46
00:42,  86,  1.1,  79,  0.8,  1.2,  92,53
00:43,  99,  0.7,  81,  0.8,  1.2,  92,20
00:44,  83,  1.0,  83,  0.8,  1.2,  90,24
00:45,  74,  0.6,  84,  0.8,  1.3,  86,36
00:46,  74,  0.7,  85,  0.8,  1.1,  88,20
00:47,  77,  0.3,  85,  0.8,  0.7,  74, 0
00:48,  76,  0.7,  84,  0.8,  0.7,  89,43
00:49,  84,  0.8,  83,  0.7,  0.8,  83,59
00:50,  83,  0.9,  81,  0.8,  1.0,  80,42
00:51,  73,  0.8,  80,  0.7,  0.9,  85, 2
00:52,  77,  0.9,  79,  0.7,  1.0,  79,23
00:53,  76,  0.8,  77,  0.7,  1.0,  77,10
00:54,  65,  0.5,  75,  0.7,  1.0,  75,46
00:55,  84,  0.8,  74,  0.6,  0.9,  81, 8
00:56,  48,  1.0,  74,  0.7,  1.2,  83,16
00:57,  74,  0.8,  73,  0.7,  1.0,  48, 0
00:58,  98,  0.7,  73,  0.7,  1.1,  77, 5
00:59,  79,  0.7,  75,  0.8,  1.2,  88,29
01:00,  87,  0.8,  76,  0.8,  0.9,  84,34
01:01,  90,  1.2,  77,  0.8,  1.2,  83,55
01:02,  87,  1.1,  78,  0.8,  1.2,  90, 0
01:03,  96,  0.6,  80,  0.8,  1.2,  91, 1
01:04, 109,  0.8,  82,  0.8,  1.1,  88,45
01:05,  70,  0.4,  83,  0.8,  0.9,  94, 4
01:06,  66,  0.7,  83,  0.8,  0.7,  66,59
01:07,  61,  0.7,  84,  0.7,  0.8, 103,39
01:08,  89,  0.8,  84,  0.7,  1.1,  86,13
01:09,  80,  0.8,  84,  0.7,  0.8,  89, 0
01:10,  72,  0.7,  82,  0.7,  0.8,  80, 0
01:11,  78,  0.5,  81,  0.7,  0.8,  72, 0
01:12,  98,  0.8,  81,  0.6,  0.9,  75,12
01:13,  93,  0.9,  80,  0.6,  0.9,  97,32
01:14,  84,  0.7,  79,  0.6,  0.9,  93, 0
01:15, 102,  0.2,  81,  0.6,  0.8,  97,21
01:16,  90,  0.8,  90,  0.9,  1.0,  89,56
01:17,  77,  1.3,  90,  1.1,  1.3,  91,36
01:18,  82,  1.1,  86,  1.1,  1.4,  88,13
01:19,  86,  0.9,  85,  1.0,  1.2,  83, 2
01:20,  92,  0.7,  82,  1.0,  1.0,  68, 1
01:22,  80,  0.6,  79,  0.6,  0.8,  80,25
01:23,  96,  0.8,  82,  0.6,  0.9,  76,54
01:24,  63,  0.7,  81,  0.6,  0.8,  96, 0
01:25,  81,  0.6,  79,  0.6,  0.8,  77,43
01:26,  79,  0.4,  78,  0.6,  0.7,  77,28
01:27,  81,  0.7,  77,  0.6,  0.8,  77,43
01:28,  93,  0.7,  76,  0.6,  0.8,  82, 4
01:29,  74,  0.9,  77,  0.6,  1.0,  86,22
01:30,  80,  0.9,  77,  0.6,  1.0,  78,12
01:31,  79,  0.9,  77,  0.6,  1.1,  80, 9
01:32,  80,  1.0,  77,  0.7,  1.0,  81, 8
01:33,  66,  0.5,  76,  0.7,  1.0,  72,35
01:34,  55,  0.3,  75,  0.7,  0.9,  88,22
01:35,  90,  0.8,  75,  0.7,  0.9,  86,34
01:36,  80,  0.7,  76,  0.7,  0.9,  70,26
01:37,  73,  0.9,  76,  0.7,  1.0,  73,36
01:38,  80,  0.6,  77,  0.7,  1.1,  90,29
01:39,  61,  0.8,  76,  0.7,  1.0,  75,42
01:40,  77,  1.1,  76,  0.7,  1.1,  76,58
01:41,  85,  1.0,  76,  0.7,  1.2,  80,29
01:42,  55,  0.8,  75,  0.7,  1.0,  82,51
01:43,  59,  0.6,  75,  0.7,  1.2,  72,30
01:44,  76,  0.5,  75,  0.8,  1.0,  70,25
01:45,  61,  1.1,  76,  0.8,  1.1,  56,58
01:46,  88,  0.7,  75,  0.8,  1.1,  66, 2
01:47,  70,  0.9,  75,  0.8,  1.2,  79,11
01:48,  69,  1.2,  74,  0.8,  1.2,  67, 0
01:49,  80,  0.8,  74,  0.8,  1.3,  79, 1
01:50,  33,  0.6,  73,  0.9,  1.5,  71,48
01:51,  83,  0.8,  73,  0.9,  1.6,  71,36
01:52,  82,  1.0,  73,  0.9,  1.2,  68,11
01:53,  67,  0.9,  74,  0.9,  1.2,  81, 2
01:54,  89,  0.8,  74,  0.9,  1.3,  71,39
01:55,  70,  0.8,  74,  0.9,  1.1,  91,46
01:56,  81,  1.3,  75,  1.0,  1.4,  82,17
01:57,  85,  1.2,  75,  1.0,  1.5,  89,30
01:58,  92,  1.3,  77,  1.0,  1.4,  85,19
01:59,  98,  1.2,  79,  1.1,  1.5, 101,44
02:00,  91,  1.3,  81,  1.1,  1.5,  84,45
02:01,  82,  0.7,  82,  1.1,  1.3,  92, 0
02:02, 110,  0.8,  82,  1.1,  1.0,  74,27
02:03,  66,  0.9,  81,  1.0,  1.3,  81,39
02:04,  72,  0.8,  81,  1.1,  1.3,  69,46
02:05,  59,  1.1,  79,  1.1,  1.7,  57,49
02:06,  75,  0.8,  77,  1.1,  1.4,  64,32
02:07,  84,  0.8,  77,  1.1,  1.5,  79,43
02:08,  84,  1.2,  76,  1.1,  1.8,  89,11
02:09,  88,  1.6,  75,  1.1,  1.6,  87, 0
02:10,  98,  1.7,  75,  1.1,  1.9,  87,33
02:11, 115,  1.7,  77,  1.2,  1.8,  93,11
02:12,  96,  1.7,  79,  1.2,  1.9,  89,52
02:13,  84,  1.8,  82,  1.3,  2.0,  89,42
02:14,  90,  1.6,  83,  1.4,  2.0,  86,44
02:15,  86,  2.1,  85,  1.4,  2.1,  88,28
02:16,  90,  2.0,  88,  1.5,  2.2,  93,29
02:17, 100,  1.4,  90,  1.6,  2.0,  90, 0
02:18,  95,  1.4,  92,  1.6,  1.9,  94,23
02:19,  97,  1.2,  94,  1.6,  1.5,  91,28
02:20,  90,  1.7,  94,  1.6,  1.8,  77,27
02:21,  43,  0.6,  91,  1.5,  1.7,  90, 0
02:22,  91,  1.6,  89,  1.5,  1.8,  99,52
02:23,  90,  2.2,  89,  1.5,  2.2,  92,58
02:24,  92,  2.0,  90,  1.6,  2.3,  90, 8
02:25,  93,  2.0,  90,  1.6,  2.3,  88,38
02:26,  98,  1.5,  90,  1.6,  2.1,  90, 8
02:27,  92,  1.7,  90,  1.6,  1.9,  85,54
02:28,  94,  1.8,  89,  1.6,  1.8,  92,29
02:29,  95,  1.5,  88,  1.6,  1.9,  91,11
02:30,  82,  1.2,  89,  1.6,  1.7,  92, 3
02:31,  97,  1.3,  89,  1.6,  1.3,  97,59
02:32,  90,  1.4,  91,  1.6,  1.6,  86,48
02:33,  97,  1.1,  90,  1.6,  1.5,  96,31
02:34,  87,  1.6,  91,  1.5,  1.6,  87,59
02:35,  78,  1.0,  91,  1.4,  1.6,  87, 0
02:36,  87,  0.9,  90,  1.3,  1.4,  93,41
02:38,  89,  0.9,  99,  1.0,  1.1,  97,40
02:39,  91,  0.1,  97,  0.6,  0.9,  89, 0
02:40,  89,  0.9,  97,  0.6,  0.9,  98,54
02:41,  89,  0.8,  95,  0.6,  1.0,  92,50
02:42,  94,  0.9,  95,  0.8,  1.0,  94,57
02:43,  93,  0.6,  94,  0.8,  1.0, 104,26
02:44, 111,  0.6,  94,  0.9,  1.2,  94,37
02:45, 114,  0.7,  95,  0.9,  1.1,  96,36
02:46, 131,  0.3,  98,  0.8,  1.1,  94,21
02:47,  61,  0.1,  99,  0.7,  0.8, 123,40
02:48,  99,  0.9,  99,  0.7,  1.1, 110,52
02:49, 101,  1.2,  99,  0.8,  1.2, 100,53
02:50, 103,  1.1,  99,  0.8,  1.3, 102, 1
02:51, 104,  0.5, 100,  0.8,  1.1, 101, 6
02:52, 107,  0.8, 101,  0.8,  1.2, 109,30
02:53, 113,  0.9, 103,  0.8,  1.1, 114,27
02:54, 120,  0.8, 105,  0.8,  1.0, 114, 4
02:55, 119,  0.5, 108,  0.8,  0.9, 121, 8
02:56, 129,  0.6, 110,  0.8,  0.7, 121, 9
02:57, 115,  0.6, 112,  0.8,  0.8, 121,23
02:58,  99,  0.6, 112,  0.8,  0.8, 125,17
02:59, 103,  0.7, 113,  0.7,  0.8, 115,26
03:00,  91,  0.6, 113,  0.7,  0.8, 100,18
03:01,  93,  0.8, 112,  0.7,  0.9,  88,31
03:02,  90,  0.9, 110,  0.7,  1.0,  90,27
03:03,  89,  1.1, 107,  0.7,  1.1,  88,58
03:04,  92,  1.0, 104,  0.7,  1.1,  89, 0
03:05,  92,  1.0, 101,  0.7,  1.0,  92, 0
03:06,  90,  1.0,  97,  0.8,  1.0,  91, 9
03:07,  94,  1.0,  94,  0.8,  1.1,  89, 1
03:08,  97,  1.0,  93,  0.9,  1.0,  96,52
03:09, 101,  1.0,  92,  0.9,  1.1,  95,29
03:10,  97,  1.0,  92,  0.9,  1.1, 101,10
03:11, 107,  0.8,  93,  0.9,  1.1,  96, 5
03:12, 111,  0.9,  95,  0.9,  1.0,  97,20
03:13, 104,  1.0,  97,  0.9,  1.0, 105, 5
03:14, 110,  1.1,  99,  0.9,  1.1, 110,52
03:15, 104,  1.0, 100,  1.0,  1.2, 106,28
03:16, 108,  1.1, 102,  1.0,  1.3, 115,45
03:17, 127,  0.8, 105,  1.0,  1.2, 122,42
03:18, 108,  0.6, 107,  1.0,  1.1, 124, 5
03:19, 115,  0.9, 109,  1.0,  1.1, 116,33
03:20,  95,  0.6, 110,  0.9,  1.0, 108,38
03:21,  93,  0.8, 109,  0.9,  0.9, 103, 5
03:22,  85,  0.3, 108,  0.9,  0.8,  93, 0
03:23,  72,  0.8, 105,  0.8,  0.8,  72,57
03:24,  70,  0.8, 101,  0.8,  1.0,  74,52
03:25,  71,  1.0,  97,  0.8,  1.0,  66,23
03:26,  74,  1.0,  93,  0.8,  1.1,  74,53
03:27,  70,  1.0,  89,  0.8,  1.1,  74,48
03:28,  81,  0.7,  85,  0.8,  1.2,  77, 4
03:29,  78,  1.3,  81,  0.8,  1.3,  78,59
03:30,  79,  1.1,  78,  0.9,  1.4,  76, 3
03:31,  77,  0.8,  76,  0.9,  1.4,  85,43
03:32,  70,  0.8,  75,  0.9,  1.1,  86,10
03:33,  83,  1.1,  75,  1.0,  1.5,  86,51
03:34,  88,  1.3,  76,  1.0,  1.5,  87,40
03:35,  78,  1.2,  78,  1.0,  1.6,  92,47
03:36,  92,  1.6,  80,  1.1,  1.6,  92, 0
03:37,  96,  1.6,  82,  1.1,  1.6,  93, 1
03:38, 109,  1.1,  83,  1.1,  1.6,  96, 0
03:39,  94,  1.5,  85,  1.2,  1.6,  93,57
03:40,  96,  1.5,  88,  1.2,  1.5,  94, 0
03:41, 115,  1.2,  91,  1.2,  1.7, 100,18
03:42, 125,  0.3,  94,  1.2,  1.2, 115, 0
03:43,  94,  0.7,  97,  1.1,  0.7, 102,17
03:44, 116,  0.8,  99,  1.1,  1.0, 114,32
03:45,  95,  0.9, 100,  1.0,  1.1, 100,48
03:46,  90,  0.9, 100,  1.0,  1.3,  90,45
03:47,  97,  0.8,  98,  0.9,  1.1,  89,33
03:48,  78,  0.6,  97,  0.9,  0.8,  97, 0
03:49,  83,  1.0,  95,  0.8,  1.0,  86,24
03:50,  84,  0.6,  93,  0.8,  1.0,  80, 0
03:51,  92,  1.3,  90,  0.7,  1.4,  92,59
03:52,  85,  1.4,  88,  0.8,  1.5,  91,56
03:53, 104,  0.9,  87,  0.9,  1.5,  89, 6
03:54,  94,  1.4,  86,  0.9,  1.6, 102,39
03:55, 103,  0.8,  86,  0.9,  1.5,  95,15
03:56,  89,  1.5,  87,  1.0,  1.6,  84,55
03:57,  77,  1.2,  87,  1.0,  1.7,  87,47
03:58,  84,  0.9,  87,  1.1,  1.4,  94,45
03:59,  90,  0.7,  87,  1.1,  1.2,  87, 2
04:00,  71,  0.6,  87,  1.1,  0.9,  87,51
04:01,  70,  0.8,  87,  1.1,  1.1,  85,52
04:02,  79,  0.9,  85,  1.0,  1.1,  90,16
04:03,  82,  1.0,  83,  1.0,  1.2,  84, 2
04:04,  71,  0.9,  81,  1.0,  1.3,  81, 9
04:05,  72,  1.2,  79,  1.0,  1.4,  90,55
04:06,  52,  1.1,  78,  1.0,  1.6,  84,23
04:07,  89,  1.2,  77,  0.9,  1.4,  85,19
04:08,  70,  1.0,  78,  1.0,  1.5,  90,46
04:09,  74,  1.0,  78,  1.0,  1.3,  80,54
04:10,  86,  1.1,  78,  1.0,  1.3,  81,20
04:11,  80,  0.8,  79,  1.0,  1.1,  86, 0
04:12,  68,  0.8,  79,  1.0,  1.1,  80,40
04:13,  86,  1.0,  79,  1.0,  1.3,  75,43
04:14,  92,  1.0,  79,  1.0,  1.2,  82,39
04:15,  71,  0.9,  80,  1.0,  1.1,  73, 7
04:16,  88,  1.4,  80,  1.0,  1.6,  87,31
04:17,  84,  1.3,  80,  1.0,  1.5,  84,49
04:18,  95,  1.5,  80,  1.0,  1.7,  84, 7
04:19,  96,  1.5,  82,  1.1,  1.6,  89,39
04:20, 102,  1.1,  83,  1.1,  1.5,  92, 2
04:21,  89,  0.8,  85,  1.1,  1.3,  96, 3
04:22, 107,  1.3,  87,  1.2,  1.4, 109,14
04:23,  95,  1.3,  89,  1.2,  1.6, 104,22
04:24, 119,  0.8,  91,  1.2,  1.3,  91, 5
04:25,  97,  1.0,  93,  1.2,  1.3,  99,38
04:26, 109,  0.8,  95,  1.2,  1.5, 104, 4
04:27,  84,  0.7,  97,  1.1,  1.2, 102, 8
04:28,  67,  0.6,  99,  1.0,  1.1, 104,19
04:29,  95,  0.4, 100,  1.0,  1.4, 110,16
04:30, 120,  0.8, 101,  0.9,  1.1, 104,23
04:31,  94,  0.4, 102,  0.9,  1.4, 110,11
04:32,  61,  0.3, 103,  0.8,  0.8, 113, 4
04:33, 100,  0.8, 104,  0.8,  1.0, 117,13
04:34, 103,  0.4, 105,  0.8,  1.0, 114,40
04:35, 114,  0.2, 106,  0.7,  0.9, 107,11
04:36,  87,  0.7, 107,  0.7,  0.8, 102,55
04:37,  90,  0.9, 107,  0.7,  1.0, 115,56
04:38, 102,  1.2, 106,  0.7,  1.3, 104,30
04:39,   0,  0.0, 106,  0.7,  1.2, 101, 0
04:40, 109,  0.8, 106,  0.6,  1.0,  99,47
04:41, 102,  0.8, 106,  0.6,  1.0, 105,50
04:42,  93,  0.8, 105,  0.7,  1.1,  99, 6
04:43,  97,  1.1, 103,  0.7,  1.1, 103,59
04:44,  83,  1.2, 102,  0.7,  1.2,  93,36
04:45,  90,  1.1,  99,  0.8,  1.3,  84,32
04:46,  68,  1.0,  98,  0.8,  1.4,  94,37
04:47,  99,  0.8,  97,  0.9,  1.4,  95,27
04:48, 100,  1.1,  97,  0.9,  1.2,  94,41
04:49, 113,  1.1,  98,  0.9,  1.3,  94,46
04:50, 113,  1.2,  98,  1.0,  1.4, 107,24
04:51,  97,  1.1,  99,  1.0,  1.5, 104, 8
04:52, 106,  1.2,  99,  1.0,  1.4, 108,37
04:53,  81,  0.7, 100,  1.0,  1.3, 108,20
04:54,  99,  0.6, 100,  1.0,  1.2,  94,43
04:55,  92,  1.2, 101,  1.0,  1.3,  96,47
04:56,  90,  1.3, 100,  1.0,  1.4,  90,27
04:57,  86,  0.7,  99,  1.0,  1.3,  90, 0
04:58,  89,  0.9,  98,  1.0,  1.0,  96,54
04:59,  90,  1.2,  96,  1.0,  1.2,  92,44
05:00,  88,  1.0,  95,  1.0,  1.3,  94,22
05:01,  93,  1.0,  94,  1.0,  1.3,  99,23
05:02, 110,  1.2,  94,  1.0,  1.3, 105,52
05:03, 105,  1.1,  94,  1.0,  1.4, 104,17
05:04, 113,  1.3,  95,  1.1,  1.5, 109,13
05:05, 119,  1.2,  97,  1.1,  1.4, 110, 6
05:06, 120,  0.9, 100,  1.1,  1.3, 129,37
05:07, 124,  1.0, 104,  1.1,  1.3, 118,11
05:08, 125,  0.7, 107,  1.1,  1.2, 129,17
05:09, 112,  0.9, 110,  1.1,  1.1, 114,25
05:10,  88,  0.6, 112,  1.1,  1.0, 117,15
05:11, 100,  0.8, 112,  1.1,  0.9, 100,26
05:12,  92,  0.7, 111,  1.0,  0.8, 100, 1
05:13,  86,  0.3, 110,  1.0,  0.8,  88,14
05:14,  93,  0.7, 108,  0.9,  0.7,  90,55
05:15,  93,  0.8, 105,  0.8,  0.8,  91,37
05:16,  93,  0.9, 102,  0.8,  0.9,  88,15
05:17,  98,  0.7,  99,  0.8,  0.9,  93, 0
05:18, 102,  0.7,  97,  0.8,  0.9, 102,42
05:19, 102,  0.9,  96,  0.7,  0.9, 101,57
05:20, 102,  0.9,  95,  0.7,  0.9, 102,59
05:21, 102,  0.8,  96,  0.7,  1.0, 101,27
05:22, 100,  0.9,  96,  0.8,  1.1,  99,48
05:23,  98,  1.0,  97,  0.8,  1.2, 100,14
05:24, 100,  1.0,  98,  0.9,  1.3, 101,45
05:25, 107,  1.1, 100,  0.9,  1.2, 106,40
05:26, 107,  1.2, 101,  0.9,  1.3, 103,42
05:27, 138,  0.9, 103,  1.0,  1.2, 114,14
05:28, 108,  1.1, 104,  1.0,  1.2, 105,24
05:29, 107,  1.2, 105,  1.0,  1.2, 106,58
05:30, 101,  1.0, 105,  1.0,  1.2, 107, 0
05:31, 109,  1.0, 106,  1.1,  1.2, 103,11
05:32, 105,  1.1, 106,  1.1,  1.2, 103, 6
05:33, 101,  1.1, 106,  1.1,  1.2, 100, 9
05:34,  97,  1.1, 105,  1.1,  1.2,  93, 7
05:35,  93,  1.0, 104,  1.1,  1.1,  96, 1
05:36,  91,  1.0, 103,  1.1,  1.2,  94,24
05:37,  95,  1.2, 100,  1.1,  1.2,  95,12
05:38, 101,  1.2,  99,  1.1,  1.4,  94,16
05:39, 105,  1.2,  99,  1.1,  1.3, 105,12
05:40, 106,  0.7,  98,  1.1,  1.2, 105, 0
05:41, 109,  1.1,  98,  1.0,  1.2, 105, 5
05:42, 104,  1.0,  98,  1.0,  1.3,  99,36
05:43,  95,  1.0,  98,  1.0,  1.2, 107,28
05:44, 106,  0.7, 100,  1.0,  1.2, 113,18
05:45, 104,  0.9, 100,  1.0,  1.3, 104, 7
05:46,  95,  1.1, 100,  1.0,  1.4,  98,41
05:47,  88,  1.3, 100,  1.0,  1.5,  86,36
05:48,  84,  0.8,  99,  1.0,  1.5,  90, 9
05:49,  89,  1.1,  96,  1.0,  1.2,  78,37
05:50, 102,  1.0,  95,  1.0,  1.2,  87, 2
05:51,  95,  1.2,  94,  1.0,  1.5,  89,26
05:52,  76,  0.9,  93,  1.0,  1.3, 104,54
05:53,  88,  1.3,  92,  1.1,  1.4,  96,11
05:54,  79,  0.9,  91,  1.1,  1.4, 100,36
05:55, 105,  1.0,  91,  1.1,  1.3, 101,12
05:56,  86,  1.8,  91,  1.2,  1.8,  88,54
05:57,  92,  1.8,  91,  1.2,  2.0,  89,54
05:58,  78,  1.6,  90,  1.2,  1.8,  92, 0
05:59,  88,  1.8,  91,  1.3,  1.8,  88,59
06:00,  87,  1.7,  91,  1.3,  2.0,  98,42
06:01, 103,  1.7,  92,  1.4,  1.7,  87, 0
06:02,  91,  0.9,  93,  1.4,  1.7, 103, 0
06:03,  98,  0.7,  94,  1.4,  2.0, 110,13
06:04, 100,  1.7,  95,  1.4,  1.7, 105,56
06:05,  92,  1.6,  95,  1.4,  2.0, 106,38
06:06,  92,  1.4,  95,  1.4,  1.6,  92, 0
06:07,  99,  1.3,  96,  1.4,  2.0,  96,25
06:08,  96,  1.7,  98,  1.4,  1.8,  95,25
06:09, 104,  1.6,  98,  1.4,  1.8,  95,16
06:10, 110,  1.1, 100,  1.4,  1.6, 104, 0
06:11, 106,  1.4, 100,  1.3,  1.5, 101,54
06:12, 110,  0.9, 101,  1.3,  1.4, 106, 0
06:13,  83,  0.9, 101,  1.3,  1.4, 104,32
06:14,  91,  0.8, 101,  1.3,  1.3, 104,39
06:15, 111,  0.9, 101,  1.2,  1.5, 101,14
06:16, 104,  0.5, 102,  1.2,  0.9, 111, 0
06:17, 131,  0.7, 104,  1.1,  0.8, 101,44
06:18, 129,  0.5, 105,  1.0,  1.1, 110,23
06:19,  96,  0.1, 107,  0.9,  0.9, 111,16
06:20, 109,  0.5, 107,  0.8,  0.9, 115,21
06:21,  87,  1.0, 106,  0.7,  1.4, 102,44
06:22, 101,  1.3, 105,  0.8,  1.4,  89,18
06:23,  88,  1.3, 103,  0.8,  1.5,  88,41
06:24,  77,  1.1, 101,  0.8,  1.4,  88, 0
06:25,  84,  1.2,  98,  0.8,  1.2,  87,24
06:26,  87,  1.2,  96,  0.8,  1.3,  92,39
06:27,  87,  1.3,  94,  0.9,  1.4,  91,56
06:28,  94,  1.3,  92,  1.0,  1.5,  95,33
06:29,  91,  1.3,  90,  1.1,  1.4,  96,20
06:30, 108,  0.9,  90,  1.1,  1.4,  92, 2
06:31,  87,  0.7,  90,  1.1,  1.3, 101,14
06:32,  98,  1.1,  91,  1.1,  1.2, 115,38
06:33, 106,  1.2,  92,  1.1,  1.3, 107, 9
06:34,  97,  0.9,  94,  1.1,  1.3, 104, 9
06:35,  89,  0.3,  96,  1.1,  0.9,  97, 0
06:36,  64,  0.6,  97,  1.0,  1.1, 110,47
06:37,  76,  0.3, 100,  0.9,  0.6,  64, 0
06:38, 118,  1.0, 101,  0.8,  1.0, 113,59
06:39, 108,  0.8, 102,  0.8,  1.1,  97,12
06:40,  98,  0.9, 104,  0.8,  1.2,  91, 7
06:41,  89,  1.0, 104,  0.7,  1.4, 106,54
06:42, 102,  1.4, 103,  0.7,  1.4, 105,59
06:43,  99,  1.2, 102,  0.8,  1.4, 102, 0
06:44,  80,  1.2, 101,  0.8,  1.3,  90,17
06:45,  90,  1.0,  99,  0.8,  1.2,  80, 0
06:46,  81,  1.1,  97,  0.8,  1.2,  82,56
06:47,  88,  1.3,  93,  0.9,  1.3,  85,15
06:48,  87,  1.2,  92,  1.0,  1.5,  91, 6
06:49,  85,  1.5,  90,  1.0,  1.5,  92,55
06:50,  89,  1.5,  89,  1.1,  1.7,  93,42
06:51,  90,  1.7,  88,  1.2,  1.8,  94,52
06:52, 102,  1.3,  88,  1.2,  1.8,  96,20
06:53,  99,  1.3,  88,  1.2,  1.3,  98,43
06:54,  96,  1.0,  90,  1.2,  1.4,  95,26
06:55, 105,  1.1,  92,  1.2,  1.3, 105,43
06:56,  73,  0.8,  94,  1.2,  1.3, 108,35
06:57,  92,  1.9,  95,  1.3,  2.0,  92,54
06:58, 109,  1.3,  96,  1.3,  1.9,  93, 1
06:59,  84,  1.7,  96,  1.3,  1.8,  99,23
07:00,  99,  1.2,  97,  1.3,  1.7,  84, 0
07:01,  91,  0.6,  97,  1.2,  1.2,  99, 0
07:02,  98,  0.8,  98,  1.2,  1.0, 102,17
07:03, 101,  0.7,  97,  1.2,  1.1, 105,18
07:04, 112,  0.6,  99,  1.1,  1.0, 110,37
07:05,  93,  0.2,  99,  1.1,  0.8, 117, 6
07:06,  86,  1.0,  97,  1.0,  1.1,  89,54
07:07, 116,  0.4,  98,  1.0,  1.0,  86, 0
07:08,  93,  1.0,  98,  0.9,  1.1,  94,58
07:09,  84,  0.8,  97,  0.8,  1.2,  90,11
07:10, 103,  0.5,  97,  0.7,  0.9,  86, 8
07:11,  72,  0.8,  96,  0.7,  1.1,  92,34
07:12,  91,  0.5,  95,  0.7,  1.1,  79, 4
07:13,  96,  1.0,  93,  0.7,  1.0,  96,57
07:14,  82,  0.9,  90,  0.7,  1.3,  90,36
07:15,  89,  1.3,  89,  0.8,  1.4,  95,58
07:16,  95,  1.3,  90,  0.8,  1.6, 112,14
07:17,  90,  1.0,  89,  0.9,  1.4,  95, 1
07:18,  99,  0.7,  89,  0.9,  1.1,  90, 0
07:19,  93,  0.3,  90,  0.9,  0.9,  97, 4
07:20, 102,  0.5,  89,  0.9,  0.7,  97,13
07:21, 115,  0.6,  91,  0.8,  0.9, 110,32
07:22, 106,  1.1,  94,  0.9,  1.2, 110,58
07:23, 110,  0.8,  96,  0.9,  1.1, 106, 0
07:24, 121,  0.5,  97,  0.8,  0.9, 119, 5
07:25, 117,  0.8,  98,  0.8,  1.0, 117,53
07:26, 110,  1.0,  99,  0.7,  1.1, 113,59
07:27, 122,  0.8, 101,  0.7,  1.3,  93,53
07:28, 110,  0.8, 103,  0.7,  1.1, 118,46
07:29, 102,  0.7, 103,  0.7,  1.4, 100,48
07:30, 108,  0.6, 105,  0.8,  1.6, 119,18
07:31, 118,  0.5, 105,  0.7,  0.8, 129, 5
07:32, 113,  0.8, 105,  0.7,  1.3, 120,19
07:33, 111,  0.8, 106,  0.7,  1.1, 109,41
07:34,  76,  0.6, 105,  0.8,  1.1,  96,40
07:35,  50,  0.9, 102,  0.8,  1.2,  72,41
07:36,  87,  0.9,  99,  0.8,  1.4,  99,43
07:37,  73,  0.8,  96,  0.8,  1.1,  98,10
07:38,  85,  0.8,  92,  0.8,  1.2,  75,30
07:39,  86,  0.9,  90,  0.8,  1.2,  83,17
07:40,  64,  0.6,  86,  0.8,  0.9,  86, 1
07:41,  59,  0.6,  82,  0.8,  0.8,  66,29
07:42,  65,  0.8,  79,  0.8,  1.1,  87,38
07:43, 103,  0.7,  78,  0.8,  1.1,  85, 9
07:44,  79,  0.2,  77,  0.7,  0.8, 104, 7
