00:01,  94,  0.3,  99,  1.0,  1.0,  94, 0
00:02,   0,  0.0, 103,  0.9,  0.5, 126,35
00:03,   0,  0.0, 103,  0.8,  0.0,   0, 0
00:04, 122,  0.2, 104,  0.7,  0.2, 123,59
00:05,  42,  0.7, 102,  0.7,  0.8,  61,57
00:06,  68,  0.1,  99,  0.6,  0.7,  42, 0
00:07,  74,  1.0,  98,  0.5,  1.3,  76,48
00:08,  83,  0.7,  98,  0.5,  1.3,  76, 7
00:09, 109,  0.8,  97,  0.5,  0.9,  76,39
00:10,   0,  0.0,  98,  0.4,  0.8,  92, 5
00:11, 151,  0.4, 100,  0.4,  1.2, 105,12
00:12, 146,  0.5, 106,  0.4,  1.1, 144,24
00:13, 108,  0.9, 107,  0.5,  0.9, 117,31
00:14, 131,  1.5, 111,  0.5,  1.5, 129,58
00:15, 137,  1.3, 114,  0.6,  1.5, 131, 0
00:16, 147,  1.0, 119,  0.7,  2.2, 159,39
00:17, 139,  0.8, 126,  0.7,  1.4, 148,27
00:18, 127,  1.1, 128,  0.8,  1.5, 125,18
00:19, 141,  1.6, 131,  0.8,  1.7, 137,53
00:20, 160,  1.7, 132,  1.0,  2.4, 149,43
00:21, 107,  2.0, 132,  1.0,  2.9, 103,54
00:22, 139,  1.0, 130,  1.1,  2.0, 137,52
00:23, 103,  1.7, 132,  1.1,  2.0, 118,58
00:24, 140,  1.9, 130,  1.2,  2.0, 125,48
00:25,  97,  0.9, 131,  1.2,  1.9, 140, 0
00:26,  99,  0.5, 130,  1.2,  1.6, 126,23
00:27, 144,  1.2, 128,  1.2,  1.4,  98,41
00:28, 128,  1.8, 129,  1.2,  2.5, 152,50
00:29, 161,  1.2, 130,  1.2,  1.8, 128, 0
00:30, 120,  0.4, 130,  1.1,  2.0, 139,26
00:31, 110,  1.4, 129,  1.1,  2.9, 132,31
00:32, 138,  2.6, 130,  1.3,  3.8, 146,36
00:33, 157,  1.8, 130,  1.3,  2.6, 138, 0
00:34, 134,  1.9, 131,  1.4,  2.2, 123,46
00:35, 148,  0.7, 133,  1.4,  2.1, 133, 7
00:36, 145,  1.4, 133,  1.4,  1.5, 147,12
00:37, 147,  1.7, 134,  1.5,  3.2, 125,23
00:38,  99,  0.4, 135,  1.5,  1.7, 147, 0
00:39, 113,  2.0, 132,  1.5,  2.1, 113,43
00:40, 132,  0.8, 132,  1.6,  2.1, 115, 0
00:41, 159,  1.3, 134,  1.5,  1.9, 157,43
00:42, 146,  1.3, 135,  1.4,  2.5, 165,37
00:43, 125,  2.5, 134,  1.4,  2.6, 121,58
00:44, 117,  1.5, 134,  1.4,  2.5, 122, 7
00:45, 114,  2.7, 132,  1.6,  4.0, 111,27
00:46, 156,  1.4, 134,  1.7,  3.4, 112, 5
00:47, 134,  2.4, 135,  1.6,  2.6, 130,57
00:48, 151,  2.5, 134,  1.7,  3.2, 128,10
00:49, 108,  0.9, 135,  1.8,  2.5, 150, 1
00:50, 141,  0.9, 137,  1.8,  2.8, 168,39
00:51,   0,  0.0, 138,  1.7,  1.4, 175,29
00:52, 155,  1.9, 138,  1.7,  2.3, 159,33
00:53, 157,  1.4, 139,  1.6,  2.4, 148,28
00:54, 171,  1.6, 139,  1.6,  1.8, 148, 6
00:55, 135,  0.2, 142,  1.4,  1.6, 171, 0
00:56, 130,  0.6, 138,  1.3,  1.9, 149,15
00:57, 162,  0.9, 136,  1.4,  3.2, 114,28
00:58, 164,  0.9, 138,  1.4,  3.2, 139,22
00:59, 117,  1.9, 139,  1.4,  2.4, 148,10
01:00, 121,  1.8, 136,  1.4,  3.2, 122,40
01:01, 146,  1.5, 134,  1.5,  2.7, 137, 8
01:02, 153,  2.2, 133,  1.6,  2.4, 143,54
01:03, 151,  2.1, 133,  1.6,  2.7, 130,37
01:04, 145,  0.9, 136,  1.6,  2.3, 161,49
01:05, 165,  2.2, 136,  1.7,  2.1, 165, 0
01:06, 144,  1.7, 137,  1.8,  3.3, 113,41
01:07, 143,  1.3, 138,  1.8,  2.7, 135,21
01:08, 128,  1.2, 137,  1.7,  2.2, 148,10
01:09, 127,  1.7, 138,  1.7,  1.8, 102,57
01:10,  91,  1.5, 137,  1.7,  2.8, 137,40
01:11, 135,  1.7, 137,  1.7,  2.5, 126,28
01:12, 159,  1.0, 136,  1.6,  2.3, 137, 6
01:13, 143,  4.4, 136,  1.7,  4.7, 148,59
01:14, 102,  2.2, 134,  1.7,  4.4, 143, 0
01:15, 159,  2.2, 131,  1.8,  4.1, 106, 5
01:16, 147,  1.1, 131,  1.8,  2.5, 118,36
01:17,  75,  0.4, 128,  1.7,  1.8, 136, 9
01:18, 107,  1.0, 125,  1.6,  1.5, 148,43
01:19,  97,  1.3, 124,  1.6,  1.5, 123,41
01:20, 112,  2.1, 121,  1.6,  2.3,  90,48
01:21, 189,  2.1, 120,  1.6,  2.1, 112, 0
01:22, 136,  1.7, 124,  1.6,  2.5, 145,47
01:23, 133,  1.7, 122,  1.5,  1.9, 131,31
01:24, 120,  2.4, 122,  1.4,  2.4, 125,59
01:25, 147,  0.7, 124,  1.3,  2.4, 120, 0
01:26, 133,  1.1, 121,  1.3,  1.6, 128,43
01:27, 136,  1.4, 124,  1.3,  1.5, 150,45
01:28, 118,  2.4, 125,  1.4,  3.0, 118,55
01:29, 169,  2.5, 128,  1.6,  4.0, 145,35
01:30, 131,  1.4, 132,  1.6,  2.8, 144,44
01:31, 143,  2.5, 132,  1.6,  2.8, 145,54
01:32, 144,  2.5, 130,  1.7,  3.5, 148,34
01:33,  84,  1.0, 130,  1.8,  2.6, 122,12
01:34, 113,  3.2, 130,  1.8,  3.3, 121,59
01:35, 122,  2.6, 129,  1.9,  3.4, 118,46
01:36, 115,  2.1, 131,  2.0,  3.1, 110, 2
01:37, 130,  1.9, 130,  2.0,  2.9, 164,39
01:38, 139,  1.0, 130,  2.0,  1.9, 135, 3
01:39, 106,  2.4, 128,  1.9,  2.8, 134,44
01:40, 127,  1.5, 125,  1.9,  4.0, 106,31
01:41, 116,  1.4, 125,  2.0,  3.8, 139,35
01:42,  95,  0.6, 124,  1.9,  3.0, 139,14
01:43, 110,  1.0, 124,  1.9,  3.3, 117,46
01:44, 109,  1.9, 124,  1.9,  3.2, 134,53
01:45, 136,  2.3, 125,  1.8,  2.9, 115,55
01:46, 116,  1.9, 126,  1.8,  2.5, 121, 8
01:47, 105,  2.6, 125,  1.8,  2.8, 122,37
01:48, 122,  2.2, 125,  2.0,  5.3, 150,41
01:49, 130,  1.6, 127,  2.1,  4.1, 125, 5
01:50, 226,  0.3, 130,  2.1,  3.2, 171,49
01:51, 184,  0.3, 130,  2.0,  2.3, 124,26
01:52, 118,  1.4, 131,  1.9,  2.1, 111,31
01:53, 123,  1.7, 131,  1.9,  2.5, 115,24
01:54, 124,  1.6, 132,  1.9,  3.2, 126,11
01:55, 149,  0.8, 131,  1.8,  2.0, 121,19
01:56, 111,  1.3, 131,  1.8,  2.1, 124,18
01:57, 145,  2.3, 132,  1.8,  4.2, 100,28
01:58, 116,  1.7, 133,  1.8,  4.1, 141, 7
01:59, 129,  2.7, 130,  1.7,  3.4, 104,56
02:00, 133,  1.4, 132,  1.7,  3.2, 158, 9
02:01, 142,  2.1, 133,  1.7,  2.3, 141,11
02:02, 135,  1.5, 135,  1.8,  2.7, 139,27
02:03, 126,  1.3, 135,  1.8,  2.1, 182,24
02:04, 166,  1.5, 136,  1.8,  2.0, 127,10
02:05, 149,  0.8, 139,  1.8,  1.5, 142,25
02:06, 143,  0.9, 140,  1.7,  1.9, 150,48
02:07, 138,  2.0, 140,  1.7,  2.9, 128,20
02:08, 156,  3.7, 140,  1.8,  5.4, 133,27
02:09,  95,  1.0, 141,  1.8,  4.5, 155,10
02:10,  78,  1.5, 137,  1.8,  3.7, 140,18
02:11, 142,  1.6, 136,  1.9,  2.7, 123,16
02:12, 142,  2.7, 134,  1.9,  3.6, 120,56
02:13, 137,  1.1, 134,  2.0,  3.2, 156,38
02:14, 130,  3.6, 132,  2.0,  3.6, 133, 0
02:15, 110,  2.7, 130,  2.2,  3.9, 138,15
02:16, 155,  0.8, 129,  2.3,  2.7, 109, 0
02:17, 136,  1.6, 131,  2.3,  2.3, 123,53
02:18, 141,  3.3, 130,  2.1,  3.3, 139,59
02:19, 131,  1.9, 129,  2.1,  3.8, 153, 9
02:20, 155,  4.0, 131,  2.1,  4.3, 137,39
02:21, 160,  1.8, 133,  2.1,  4.0, 155, 0
02:22, 136,  2.5, 133,  2.2,  4.4, 155,41
02:23, 128,  2.1, 133,  2.2,  4.0, 126,21
02:24,  79,  1.2, 134,  2.2,  3.1, 152,31
02:25, 144,  3.5, 133,  2.2,  3.9, 123,48
02:26, 140,  2.3, 134,  2.3,  4.3, 147, 9
02:27, 143,  2.7, 134,  2.4,  3.8, 162,29
02:28, 146,  4.4, 135,  2.5,  4.3, 145, 0
02:29, 132,  1.8, 135,  2.6,  4.7, 142, 1
02:30, 135,  2.8, 136,  2.5,  4.0, 142,48
02:31, 111,  1.4, 137,  2.5,  3.5, 139, 3
02:32, 148,  2.9, 137,  2.5,  3.4, 125,25
02:33, 138,  4.1, 137,  2.5,  4.1, 140,44
02:34, 124,  3.6, 137,  2.6,  4.1, 139, 0
02:35, 143,  2.7, 137,  2.7,  4.4, 119,31
02:36, 144,  1.8, 136,  2.6,  3.8, 125,14
02:37, 138,  2.0, 136,  2.6,  4.3, 154,18
02:38, 182,  1.7, 136,  2.7,  5.0, 157,29
02:39, 119,  3.5, 137,  2.6,  3.6, 119,57
02:40, 154,  3.0, 136,  2.6,  4.7, 153,18
02:41, 154,  3.9, 135,  2.6,  4.0, 147,59
02:42, 140,  1.5, 135,  2.6,  4.3, 132,14
02:43, 154,  2.5, 135,  2.6,  3.4, 132,45
02:44, 184,  1.3, 135,  2.6,  5.0, 125,28
02:45, 171,  2.7, 137,  2.5,  3.8, 143,49
02:46, 148,  3.1, 137,  2.5,  3.5, 124,19
02:47, 142,  1.8, 137,  2.5,  4.3, 171,43
02:48, 151,  3.0, 137,  2.5,  4.1, 140,50
02:49, 146,  4.0, 137,  2.6,  4.7, 123,54
02:50, 155,  1.8, 137,  2.6,  4.6, 136,21
02:51, 139,  2.1, 136,  2.6,  4.1, 115,41
02:52, 133,  1.9, 137,  2.7,  4.0, 142,21
02:53, 164,  1.1, 136,  2.7,  4.1, 133,25
02:54, 136,  2.7, 136,  2.6,  3.1, 135,58
02:55, 121,  2.8, 134,  2.6,  4.4, 120,20
02:56, 149,  2.2, 136,  2.7,  3.2, 133,14
02:57, 131,  3.6, 134,  2.6,  4.5, 143,31
02:58, 146,  0.9, 134,  2.5,  3.6, 131, 0
02:59, 152,  1.9, 134,  2.5,  4.0, 151,17
03:00, 142,  2.0, 136,  2.4,  3.1, 148,37
03:01, 135,  3.6, 135,  2.5,  5.6, 134,42
03:02, 168,  1.4, 135,  2.4,  3.6, 135, 0
03:03, 131,  1.4, 136,  2.3,  2.1, 142,26
03:04, 141,  4.0, 137,  2.5,  5.1, 140,48
03:05, 205,  2.8, 139,  2.5,  4.0, 141, 0
03:06, 172,  1.9, 140,  2.6,  4.7, 140,12
03:07, 133,  2.2, 140,  2.5,  3.3, 115,47
03:08, 142,  3.4, 140,  2.7,  5.1, 144,32
03:09,  82,  1.2, 139,  2.7,  4.4, 148,52
03:10, 119,  2.8, 138,  2.8,  4.2, 146,43
03:11, 146,  1.8, 140,  2.7,  3.4, 119, 3
03:12, 168,  0.4, 140,  2.8,  4.7, 149,12
03:13, 151,  2.1, 140,  2.9,  3.5, 142,47
03:14, 100,  1.3, 138,  2.7,  3.2, 139,16
03:15, 153,  2.5, 137,  2.7,  3.4, 125,46
03:16, 146,  2.7, 136,  2.6,  4.1, 129,33
03:17, 142,  2.0, 136,  2.6,  4.0, 140,28
03:18, 153,  2.6, 137,  2.5,  3.9, 151,35
03:19, 149,  3.5, 139,  2.6,  4.9, 162,16
03:20, 146,  3.0, 140,  2.5,  3.5, 147, 0
03:21, 165,  2.6, 140,  2.6,  4.2, 155,38
03:22, 137,  3.0, 140,  2.5,  4.2, 139,44
03:23, 142,  3.8, 141,  2.5,  4.3, 143,49
03:24, 142,  1.5, 143,  2.5,  4.2, 146, 2
03:25, 156,  2.3, 144,  2.5,  3.1, 132,41
03:26, 138,  4.6, 145,  2.5,  4.5, 136, 0
03:27, 126,  3.3, 145,  2.6,  6.5, 146, 3
03:28, 133,  3.1, 145,  2.6,  4.0, 161, 6
03:29, 131,  4.3, 144,  2.6,  5.1, 132,57
03:30, 131,  4.1, 143,  2.8,  6.5, 138,49
03:31, 137,  2.8, 142,  2.8,  4.5, 141, 8
03:32, 131,  3.3, 142,  2.9,  4.8, 148,25
03:33, 171,  2.9, 141,  3.0,  3.8, 168,55
03:34, 147,  3.4, 142,  2.9,  3.7, 144,58
03:35, 133,  3.4, 142,  3.0,  5.1, 150,40
03:36, 158,  2.8, 143,  3.0,  3.4, 133, 0
03:37, 125,  3.6, 144,  2.9,  5.2, 142,36
03:38, 169,  1.9, 144,  3.1,  5.4, 131,23
03:39, 181,  3.5, 144,  3.0,  3.3, 181, 0
03:40, 174,  2.2, 146,  2.9,  4.8, 155,37
03:41, 143,  4.8, 148,  2.9,  5.9, 136,53
03:42, 142,  4.1, 148,  2.8,  5.4, 136,48
03:43, 140,  3.9, 147,  2.9,  5.2, 131,54
03:44,  90,  1.1, 145,  2.9,  3.9, 140, 0
03:45, 117,  1.8, 144,  2.9,  4.2, 126,16
03:46, 162,  2.4, 144,  2.9,  3.8, 137, 6
03:47, 141,  2.0, 143,  2.7,  3.1, 155,14
03:48, 114,  2.7, 142,  2.6,  3.9, 129,55
03:49, 121,  2.5, 141,  2.7,  4.6, 134,11
03:50, 151,  1.8, 139,  2.6,  3.1, 147,38
03:51, 120,  1.9, 136,  2.5,  3.3, 125,35
03:52, 136,  2.4, 134,  2.3,  2.8, 135,36
03:53, 153,  3.4, 134,  2.2,  3.4, 148,59
03:54, 144,  3.0, 134,  2.4,  4.4, 164,14
03:55, 166,  2.5, 135,  2.3,  3.8, 134, 5
03:56, 116,  2.0, 132,  2.3,  3.0, 103,30
03:57, 154,  2.1, 134,  2.3,  3.5, 180,50
03:58, 114,  3.7, 134,  2.4,  4.5, 129,57
03:59, 168,  2.8, 134,  2.4,  4.6, 125,16
04:00, 153,  3.6, 134,  2.6,  5.7, 139,24
04:01, 127,  1.1, 137,  2.7,  4.5, 152, 3
04:02, 155,  3.2, 138,  2.7,  3.3, 153,58
04:03, 152,  2.6, 137,  2.7,  3.2, 135,56
04:04, 148,  2.5, 137,  2.6,  3.7, 169,17
04:05, 111,  3.2, 137,  2.5,  3.5, 135,57
04:06, 147,  3.7, 139,  2.7,  4.5, 136,19
04:07, 185,  1.5, 138,  2.7,  3.9, 128, 5
04:08, 138,  3.2, 139,  2.7,  3.5, 147,39
04:09, 143,  1.6, 138,  2.6,  3.2, 146, 5
04:10, 160,  2.2, 138,  2.4,  4.1, 141,30
04:11, 123,  4.7, 138,  2.4,  4.5, 124, 0
04:12, 148,  1.4, 137,  2.5,  5.0, 120,23
04:13, 128,  1.2, 140,  2.5,  4.1, 154, 6
04:14, 143,  2.9, 139,  2.6,  4.5, 133,25
04:15, 128,  1.6, 139,  2.7,  3.4, 134,38
04:16, 147,  3.2, 139,  2.5,  3.7, 145,58
04:17, 145,  3.3, 139,  2.5,  3.5, 144,57
04:18, 138,  1.1, 139,  2.5,  4.1, 131,20
04:19, 137,  2.5, 141,  2.5,  2.6, 150, 6
04:20, 149,  2.8, 142,  2.6,  5.2, 153,20
04:21, 111,  2.1, 142,  2.6,  4.5, 150,21
04:22, 117,  4.8, 140,  2.5,  5.0, 128,28
04:23, 130,  3.0, 138,  2.7,  5.1, 141,39
04:24, 150,  3.5, 138,  2.6,  3.5, 149,49
04:25, 126,  0.8, 139,  2.6,  3.8, 174, 6
04:26, 114,  2.0, 139,  2.5,  2.7, 160, 4
04:27, 135,  2.0, 139,  2.6,  4.6, 142,14
04:28, 158,  1.7, 140,  2.5,  4.2, 151,30
04:29,  87,  2.2, 141,  2.6,  3.3, 159, 8
04:30, 140,  1.8, 139,  2.4,  3.7, 144,37
04:31, 146,  2.6, 140,  2.4,  4.2, 156,36
04:32, 200,  0.2, 144,  2.3,  4.5, 165,46
04:33, 150,  2.3, 147,  2.1,  3.0, 179,43
04:34, 148,  2.0, 147,  2.1,  3.0, 141,24
04:35, 138,  2.7, 149,  2.1,  4.8, 145,38
04:36, 139,  2.9, 149,  2.2,  3.5, 140,56
04:37, 135,  2.5, 148,  2.2,  3.3, 134,25
04:38, 137,  1.9, 146,  2.1,  2.5, 135, 0
04:39, 124,  3.3, 144,  2.2,  3.5, 121,57
04:40, 142,  2.5, 144,  2.3,  3.8, 155,44
04:41, 168,  2.3, 144,  2.3,  4.2, 172,52
04:42, 109,  1.8, 144,  2.3,  3.8, 141,20
04:43,  91,  0.7, 143,  2.3,  2.5, 152,44
04:44, 127,  2.4, 142,  2.3,  2.8, 131,58
04:45, 133,  1.9, 139,  2.3,  4.0, 114,24
04:46, 128,  1.3, 140,  2.3,  3.5, 139,19
04:47, 130,  0.8, 142,  2.2,  3.1, 135,15
04:48, 141,  3.1, 142,  2.2,  3.7, 157,27
04:49, 143,  2.9, 143,  2.3,  4.5, 144,27
04:50, 129,  4.1, 142,  2.3,  4.4, 140,31
04:51, 142,  3.2, 142,  2.4,  4.9, 143,26
04:52, 147,  2.9, 141,  2.5,  4.2, 141,18
04:53, 144,  2.3, 141,  2.5,  3.0, 146,52
04:54, 124,  2.9, 141,  2.5,  3.9, 121,48
04:55, 170,  1.9, 141,  2.5,  4.0, 137,35
04:56, 132,  2.1, 141,  2.5,  2.7, 138,52
04:57, 137,  3.7, 141,  2.6,  3.9, 130,55
04:58, 156,  2.5, 140,  2.6,  4.5, 142,12
04:59, 154,  2.5, 140,  2.6,  4.7, 123,23
05:00, 176,  2.1, 139,  2.6,  4.9, 133,44
05:01, 162,  2.3, 140,  2.6,  4.0, 132, 8
05:02, 159,  3.5, 141,  2.5,  4.3, 143, 6
05:03, 140,  1.9, 143,  2.5,  4.4, 143,11
05:04, 151,  1.6, 143,  2.5,  2.5, 131, 7
05:05, 175,  2.8, 146,  2.5,  3.1, 160,49
05:06, 161,  2.5, 148,  2.6,  4.4, 167, 6
05:07, 148,  1.8, 149,  2.5,  2.9, 163,14
05:08, 128,  2.1, 150,  2.5,  3.5, 154,35
05:09, 149,  2.5, 151,  2.4,  3.3, 144,39
05:10, 143,  0.4, 154,  2.3,  3.3, 141, 2
05:11, 141,  2.5, 153,  2.1,  2.6, 146,59
05:12, 155,  3.2, 153,  2.0,  3.5, 137,55
05:13, 175,  1.3, 152,  2.0,  3.2, 155, 0
05:14, 134,  2.1, 152,  2.1,  2.8, 166,33
05:15, 144,  2.1, 150,  2.1,  3.3, 137,27
05:16, 166,  2.7, 147,  2.1,  4.4, 119,13
05:17, 142,  1.7, 146,  2.1,  2.9, 147,30
05:18, 140,  2.1, 146,  2.0,  2.5, 155,30
05:19, 143,  3.3, 146,  2.0,  4.6, 157,33
05:20, 134,  4.7, 144,  2.2,  4.6, 134, 0
05:21, 129,  5.9, 144,  2.5,  7.2, 144,25
05:22, 138,  3.1, 143,  2.6,  5.9, 128, 0
05:23, 139,  2.2, 143,  2.7,  3.5, 132,42
05:24, 110,  3.0, 143,  2.7,  3.9, 145,21
05:25, 173,  2.1, 142,  2.7,  4.0, 127,24
05:26, 122,  2.7, 143,  2.7,  3.4, 151,27
05:27, 140,  2.4, 144,  2.7,  3.6, 167,14
05:28, 140,  1.8, 143,  2.7,  3.0, 162,32
05:29, 151,  3.8, 143,  2.8,  4.5, 133,53
05:30, 155,  2.3, 145,  2.7,  3.8, 150, 0
05:31, 149,  2.7, 147,  2.5,  4.2, 155,35
05:32, 160,  3.3, 147,  2.4,  3.2, 163, 0
05:33, 134,  2.7, 146,  2.3,  3.8, 135,41
05:34, 149,  1.6, 147,  2.4,  4.6, 131, 4
05:35, 118,  3.3, 147,  2.5,  4.7, 126,17
05:36, 133,  2.6, 147,  2.7,  5.1, 130,47
05:37, 157,  2.4, 147,  2.7,  4.1, 121,32
05:38, 157,  1.6, 147,  2.7,  5.1, 169,43
05:39, 163,  3.2, 147,  2.7,  3.9, 134,19
05:40, 143,  4.1, 146,  2.8,  4.7, 129,38
05:41, 125,  1.9, 143,  2.8,  5.5, 131,31
05:42, 142,  4.3, 143,  3.0,  4.9, 150,42
05:43, 154,  2.6, 142,  3.1,  4.9, 135, 2
05:44, 138,  3.5, 142,  3.1,  3.8, 135,45
05:45, 186,  3.5, 143,  3.1,  5.8, 157,20
05:46, 124,  1.3, 145,  2.9,  3.5, 186, 0
05:47, 147,  2.4, 145,  2.9,  3.4, 139,45
05:48, 141,  2.5, 144,  2.9,  4.0, 163,20
05:49, 139,  4.5, 144,  2.9,  4.4, 140, 0
05:50, 151,  3.8, 144,  2.9,  4.5, 137, 0
05:51, 142,  3.6, 145,  2.8,  4.2, 137,42
05:52, 117,  2.0, 145,  2.8,  4.9, 151,25
05:53, 156,  3.3, 146,  2.8,  5.1, 161,17
05:54, 142,  2.0, 147,  2.8,  5.4, 146,19
05:55, 197,  4.7, 147,  2.8,  4.5, 196, 0
05:56, 164,  2.9, 149,  2.8,  4.7, 197, 0
05:57, 165,  0.3, 151,  2.8,  4.1, 173, 3
05:58, 169,  0.6, 151,  2.7,  2.4, 141,25
05:59, 171,  3.6, 152,  2.6,  3.7, 171, 0
06:00, 125,  1.9, 152,  2.5,  3.6, 171, 0
06:01, 148,  2.5, 153,  2.4,  3.1, 153,47
06:02, 143,  2.6, 156,  2.3,  4.4, 134,29
06:03,  82,  0.7, 155,  2.2,  4.2, 150, 9
06:04, 132,  1.1, 153,  2.1,  3.5, 135,45
06:05, 160,  4.1, 151,  2.0,  4.7, 151,48
06:06, 121,  0.8, 148,  2.0,  4.1, 160, 0
06:07, 148,  2.2, 144,  2.0,  2.8, 170,41
06:08, 128,  3.2, 143,  2.1,  4.1, 127,20
06:09, 158,  4.6, 144,  2.3,  4.8, 149,28
06:10, 124,  2.3, 145,  2.3,  4.6, 158, 0
06:11, 162,  2.0, 147,  2.4,  5.0, 168,39
06:12, 176,  4.0, 145,  2.5,  4.2, 138,44
06:13, 182,  2.7, 146,  2.7,  6.8, 136,26
06:14, 175,  4.0, 149,  2.8,  5.5, 154,35
06:15, 148,  4.7, 152,  3.0,  7.0, 167,17
06:16, 183,  3.4, 151,  3.3,  7.7, 155,20
06:17, 181,  4.0, 155,  3.4,  5.7, 150,39
06:18, 154,  5.9, 157,  3.6,  5.9, 155, 0
06:19, 160,  3.1, 158,  3.4,  5.9, 153, 0
06:20, 153,  3.8, 158,  3.5,  4.9, 150,56
06:21, 160,  2.7, 158,  3.4,  3.8, 153, 0
06:22, 109,  1.8, 158,  3.3,  3.9, 144,48
06:23,  77,  1.4, 158,  3.1,  3.3, 138, 6
06:24, 127,  2.5, 156,  3.0,  4.1, 138,10
06:25, 244,  1.1, 156,  2.7,  4.5, 155,39
06:26, 165,  2.6, 159,  2.5,  4.3, 159,12
06:27, 155,  2.3, 157,  2.4,  3.5, 159,25
06:28, 147,  3.4, 158,  2.2,  3.3, 146,25
06:29, 143,  4.3, 157,  2.3,  4.8, 141,50
06:30, 142,  2.0, 157,  2.4,  6.2, 154, 8
06:31, 173,  2.6, 156,  2.5,  4.9, 140,33
06:32, 139,  4.0, 158,  2.7,  4.7, 168,57
06:33, 166,  3.3, 160,  2.8,  4.5, 170, 4
06:34, 178,  0.4, 161,  2.7,  4.1, 163,31
06:35, 142,  4.7, 160,  2.9,  6.3, 148,54
06:36, 173,  3.1, 157,  3.1,  5.5, 169,38
06:37, 157,  5.3, 158,  3.2,  5.7, 162,24
06:38, 148,  4.3, 157,  3.3,  5.8, 148, 2
06:39, 177,  6.8, 159,  3.3,  6.7, 178, 0
06:40, 174,  2.0, 158,  3.2,  6.8, 177, 0
06:41, 184,  1.7, 160,  3.2,  4.7, 165,32
06:42, 167,  4.6, 160,  3.1,  4.8, 134,25
06:43, 165,  4.3, 158,  3.3,  7.4, 155,36
06:44, 140,  3.0, 160,  3.4,  6.5, 178,20
06:45, 123,  2.9, 161,  3.4,  5.9, 160,26
06:46, 180,  1.9, 164,  3.2,  4.1, 165, 9
06:47, 145,  2.0, 164,  3.1,  3.6, 163,30
06:48, 135,  6.8, 165,  3.0,  6.6, 135, 0
06:49, 145,  2.5, 162,  3.1,  7.0, 165, 4
06:50, 157,  3.4, 161,  3.1,  4.8, 148,46
06:51, 107,  0.6, 160,  3.0,  3.4, 157, 0
06:52, 139,  2.6, 158,  3.0,  3.6, 138,24
06:53, 169,  3.0, 159,  2.7,  3.2, 142, 7
06:54, 141,  1.5, 157,  2.6,  3.7, 167, 2
06:55, 141,  3.8, 156,  2.4,  4.1, 128,54
06:56, 218,  2.0, 153,  2.5,  3.8, 141, 0
06:57, 154,  2.3, 151,  2.6,  4.7, 166,38
06:58, 124,  1.6, 151,  2.5,  3.7, 146,50
06:59, 158,  2.8, 153,  2.3,  4.1, 160,54
07:00, 171,  0.9, 152,  2.1,  3.5, 153,33
07:01, 147,  4.0, 151,  2.3,  4.0, 143, 0
07:02, 124,  2.8, 150,  2.3,  4.3, 139,15
07:03, 144,  2.9, 147,  2.4,  4.6, 139,37
07:04, 152,  2.4, 148,  2.4,  3.6, 136, 9
07:05, 116,  1.4, 149,  2.4,  3.4, 156,40
07:06, 156,  2.1, 148,  2.5,  4.2, 160,29
07:07, 170,  2.8, 148,  2.5,  5.6, 158,43
07:08, 197,  0.0, 149,  2.5,  4.3, 153,18
07:09, 167,  4.9, 147,  2.7,  5.4, 148,30
07:10, 165,  4.2, 149,  2.9,  5.7, 171, 1
07:11, 117,  1.4, 149,  2.8,  4.5, 164, 1
07:12, 139,  3.4, 150,  2.9,  5.2, 134,41
07:13, 121,  1.6, 148,  2.8,  3.5, 116, 8
07:14, 149,  4.0, 146,  2.8,  4.7, 148,46
07:15, 137,  4.3, 146,  3.0,  5.0, 148,55
07:16, 136,  2.5, 147,  3.0,  4.4, 135, 0
07:17, 140,  2.9, 145,  3.0,  4.5, 128,30
07:18, 143,  1.7, 143,  2.9,  3.3, 149, 6
07:19, 158,  3.0, 145,  2.8,  3.1, 167, 8
07:20, 217,  0.9, 146,  2.6,  3.7, 169,24
07:21, 184,  2.2, 148,  2.6,  4.2, 172,49
07:22, 138,  4.3, 152,  2.6,  6.4, 154,32
07:23, 163,  0.9, 156,  2.6,  4.7, 162,10
07:24, 197,  2.3, 160,  2.6,  5.6, 172,54
07:25, 195,  2.3, 162,  2.6,  5.6, 164,17
07:26, 127,  2.6, 164,  2.7,  6.6, 164, 9
07:27, 180,  3.6, 169,  2.7,  4.9, 172,25
07:28, 153,  3.7, 171,  2.9,  5.6, 133,53
07:29, 145,  3.2, 170,  3.0,  5.6, 155,31
07:30, 147,  4.1, 169,  3.1,  5.9, 157,53
07:31, 164,  6.2, 166,  3.4,  6.6, 150,10
07:32, 186,  4.6, 165,  3.4,  6.5, 166,54
07:33, 227,  2.2, 165,  3.5,  4.6, 186, 0
07:34, 101,  1.1, 166,  3.5,  5.6, 180,16
07:35, 155,  3.1, 164,  3.5,  6.0, 161,55
07:36, 163,  2.5, 164,  3.4,  5.9, 163,14
07:37, 171,  5.2, 161,  3.5,  6.1, 128,33
07:38, 187,  3.7, 160,  3.6,  6.8, 149,12
07:39, 156,  3.6, 161,  3.5,  6.6, 158,45
07:40, 130,  3.6, 161,  3.8,  8.7, 156,23
07:41, 155,  2.9, 162,  3.8,  7.4, 162,16
07:42, 156,  5.5, 162,  3.7,  5.5, 150,54
