00:01, 107,  0.4, 105,  0.5,  1.2, 104,18
00:02,  96,  0.8, 105,  0.5,  0.8, 116,28
00:03,  81,  1.0, 101,  0.5,  1.0,  89,22
00:04, 107,  1.1, 100,  0.6,  1.2, 106,57
00:05,  67,  0.9, 100,  0.7,  1.1, 107, 0
00:06, 128,  0.3, 100,  0.8,  1.1,  87, 4
00:07,  66,  0.9,  99,  0.8,  1.4, 103,33
00:08, 101,  0.8,  98,  0.8,  1.3, 104,46
00:09, 119,  1.1,  97,  0.8,  1.1, 119,59
00:10,  94,  0.6,  99,  0.8,  1.1, 123, 7
00:11, 111,  1.2,  99,  0.8,  1.2, 115,57
00:12, 128,  1.3, 101,  0.8,  1.7, 121,13
00:13, 108,  2.0, 105,  0.8,  2.0, 112,59
00:14,  99,  1.4, 107,  0.9,  2.0, 108, 0
00:15, 119,  1.1, 110,  0.9,  1.4,  99, 0
00:16, 126,  0.5, 112,  0.9,  1.2, 119, 0
00:17, 129,  1.4, 114,  0.9,  1.4, 122,17
00:18, 125,  1.3, 115,  0.9,  2.1, 112,20
00:19, 139,  1.6, 117,  1.0,  1.6, 135,59
00:20,  95,  0.8, 117,  1.0,  2.2, 120,37
00:21, 120,  1.6, 118,  1.1,  1.6, 121, 0
00:22, 108,  1.4, 118,  1.1,  2.1, 111, 4
00:23, 159,  0.8, 118,  1.1,  1.8, 111, 7
00:24, 145,  1.3, 120,  1.1,  2.0, 116,18
00:25,  93,  2.3, 121,  1.1,  2.4,  99,59
00:26, 140,  0.5, 122,  1.1,  2.3,  93, 0
00:27, 118,  1.9, 122,  1.2,  3.0, 121,34
00:28, 116,  1.5, 123,  1.2,  2.0, 115, 4
00:29, 132,  1.2, 122,  1.2,  1.7, 117,21
00:30, 107,  0.9, 122,  1.2,  2.2, 113,48
00:31, 138,  1.2, 121,  1.3,  2.6, 114,33
00:32, 118,  1.0, 121,  1.2,  2.3,  95,37
00:33, 105,  0.8, 120,  1.2,  1.5, 115,31
00:34,  90,  1.3, 118,  1.3,  2.2,  95, 7
00:35, 139,  0.7, 116,  1.2,  1.3,  90, 0
00:36, 120,  1.6, 116,  1.3,  2.0, 114,25
00:37, 113,  1.5, 115,  1.2,  1.6, 116, 0
00:38, 121,  1.1, 114,  1.2,  1.6, 113, 1
00:39,   0,  0.0, 114,  1.2,  1.9, 118,19
00:40,  70,  0.3, 115,  1.1,  1.5, 114,24
00:41, 107,  1.2, 114,  1.1,  1.6, 114,55
00:42, 106,  1.1, 115,  1.1,  2.6, 116,14
00:43, 120,  0.5, 116,  1.1,  1.3, 113,15
00:44,  87,  0.9, 115,  1.0,  1.2, 114,36
00:45, 115,  0.8, 114,  1.0,  1.8, 111, 7
00:46, 135,  1.0, 114,  1.0,  1.2, 150,28
00:47, 103,  2.1, 116,  1.0,  2.1, 102, 0
00:48, 103,  2.1, 116,  1.1,  2.7, 101, 4
00:49, 110,  0.6, 114,  1.1,  2.1, 103, 0
00:50, 111,  1.3, 114,  1.1,  1.3, 107,57
00:51, 111,  0.9, 113,  1.1,  1.4, 104,13
00:52, 140,  0.9, 112,  1.0,  1.7,  96,35
00:53, 105,  1.1, 111,  1.1,  1.6, 129,30
00:54, 103,  1.5, 112,  1.1,  1.6, 112,16
00:55, 114,  0.9, 112,  1.1,  1.5, 103, 0
00:56, 121,  0.7, 111,  1.1,  1.2, 109,41
00:57, 128,  0.8, 110,  1.0,  1.0, 118,22
00:58, 129,  0.9, 111,  1.0,  1.3, 120,21
00:59, 100,  1.1, 111,  1.0,  2.1, 136,13
01:00, 117,  0.6, 112,  1.0,  1.2, 107, 5
01:01,  83,  1.1, 112,  1.0,  1.3,  96,38
01:02, 122,  1.0, 111,  1.0,  1.3,  89,22
01:03, 100,  0.7, 109,  1.0,  1.9,  89,11
01:04, 118,  0.9, 108,  0.9,  1.2,  98,37
01:05,  95,  1.1, 107,  1.0,  1.4,  97,45
01:06,  97,  1.4, 105,  1.0,  1.5,  96,59
01:07,  62,  0.9, 103,  1.0,  1.7,  92,38
01:08, 113,  1.0, 102,  1.1,  2.4, 110,32
01:09, 116,  0.9, 101,  1.1,  1.5,  96,10
01:10, 107,  1.0, 100,  1.1,  1.2, 115, 5
01:11, 100,  1.1, 101,  1.1,  1.2, 103, 4
01:12, 116,  0.7, 101,  1.1,  1.4, 101, 8
01:13, 133,  0.7, 104,  1.0,  0.7, 116, 0
01:14, 113,  0.7, 105,  1.0,  1.0, 120,14
01:15,  74,  0.2, 107,  1.0,  0.9, 127,40
01:16, 128,  0.9, 110,  0.9,  1.0, 147,45
01:17, 117,  0.9, 113,  0.9,  1.1, 133, 3
01:18, 127,  0.9, 115,  0.8,  1.0, 130,56
01:19, 116,  1.0, 117,  0.8,  1.0, 115,59
01:20, 110,  0.6, 118,  0.8,  1.0, 116, 0
01:21, 110,  0.8, 119,  0.7,  0.8, 110, 2
01:22, 104,  0.8, 121,  0.7,  0.9, 114, 4
01:23, 114,  0.9, 119,  0.7,  1.2, 114,46
01:24, 116,  0.9, 119,  0.7,  1.1, 107,47
01:25, 122,  1.0, 119,  0.8,  1.0, 123,57
01:26, 115,  0.8, 119,  0.8,  1.0, 125, 7
01:27, 117,  1.1, 118,  0.8,  1.2, 117,51
01:28, 101,  0.6, 118,  0.8,  1.1, 117, 0
01:29, 121,  0.5, 117,  0.8,  0.7, 113,27
01:30,  83,  0.6, 116,  0.8,  0.8, 108,44
01:31, 109,  0.9, 115,  0.8,  1.0, 109,56
01:32,  83,  0.7, 113,  0.8,  0.9, 109, 0
01:33,  88,  0.6, 112,  0.8,  0.9, 110,10
01:34, 119,  0.6, 111,  0.7,  0.9,  97,15
01:35,  94,  1.0, 109,  0.7,  1.0,  94, 0
01:36, 108,  1.1, 107,  0.8,  1.2, 102,38
01:37, 100,  0.6, 105,  0.8,  1.2, 107, 2
01:38,  99,  1.1, 104,  0.8,  1.1,  93,37
01:39,  74,  1.0, 101,  0.8,  1.1,  99, 0
01:40,  86,  0.8,  98,  0.8,  1.0,  78,14
01:41, 104,  0.6,  95,  0.8,  1.0,  90, 3
01:42,  92,  0.6,  93,  0.8,  1.0,  66,52
01:43,  76,  1.1,  91,  0.9,  1.4,  90,28
01:44,  85,  1.3,  89,  0.9,  1.6,  87,41
01:45,  88,  1.4,  88,  1.0,  1.6,  86,21
01:46,  87,  1.3,  87,  1.0,  1.4,  88, 0
01:47, 121,  0.6,  86,  1.0,  1.4,  84, 2
01:48, 121,  0.8,  88,  1.0,  1.1, 106,50
01:49, 110,  1.0,  91,  1.0,  1.2, 103,50
01:50, 112,  0.7,  93,  1.0,  1.2, 111, 1
01:51, 107,  1.0,  96,  1.0,  1.1, 116,56
01:52,  88,  0.8,  99,  1.0,  1.2, 113,48
01:53, 107,  1.2, 101,  1.0,  1.4, 108,30
01:54,  94,  1.1, 103,  1.0,  1.5, 100,30
01:55,  71,  1.4, 103,  1.0,  1.7, 101,35
01:56,  59,  1.2, 103,  1.0,  1.7,  94,11
01:57,  60,  0.9,  99,  1.0,  1.5,  55,40
01:58,  67,  1.2,  94,  1.1,  1.4,  81,29
01:59,  38,  1.3,  89,  1.1,  1.5,  42,40
02:00,  70,  1.0,  85,  1.1,  1.3,  50,19
02:01,  78,  0.5,  81,  1.1,  1.2,  63,45
02:02,  56,  0.7,  76,  1.1,  1.4,  50,27
02:03,  40,  1.4,  70,  1.1,  1.4,  43,26
02:04,  42,  0.9,  65,  1.1,  1.5,  40, 0
02:05,  76,  0.7,  62,  1.0,  1.0,  54, 8
02:06,  75,  0.7,  60,  1.0,  1.1,  48,43
02:07,  64,  0.5,  59,  0.9,  0.7,  75, 0
02:08,  56,  0.4,  59,  0.9,  0.7,  56,20
02:09,  76,  0.2,  59,  0.8,  0.5,  65,18
02:10,  77,  0.5,  61,  0.7,  0.6,  84, 5
02:11,  83,  0.5,  62,  0.7,  0.8,  79,49
02:12,  74,  0.6,  65,  0.6,  0.8,  87,38
02:13,  90,  0.8,  70,  0.6,  0.9,  87,22
02:14,  68,  0.8,  73,  0.6,  1.1,  84,31
02:15,  84,  1.0,  75,  0.6,  1.2,  94,17
02:16,  80,  0.7,  77,  0.6,  1.4,  91,11
02:17,  80,  0.8,  78,  0.7,  1.0,  70,54
02:18, 103,  0.7,  79,  0.7,  0.8,  80, 0
02:19,  77,  0.9,  80,  0.7,  1.2,  82,22
02:20,  79,  1.1,  80,  0.8,  1.1,  83, 3
02:21,  95,  1.0,  79,  0.8,  1.1,  89, 1
02:22,  86,  0.8,  78,  0.8,  1.2,  94, 7
02:23,  87,  1.2,  77,  0.8,  1.4,  86,58
02:24, 101,  1.1,  77,  0.8,  1.3,  78,31
02:25,  85,  1.0,  76,  0.8,  1.3,  74,48
02:26,  65,  0.8,  75,  0.8,  1.0,  58,45
02:27,  34,  0.9,  73,  0.8,  1.5,  45,49
02:28, 100,  0.5,  72,  0.9,  1.4,  50, 5
02:29,  89,  0.5,  71,  0.8,  0.8,  59,10
02:30, 118,  0.4,  75,  0.8,  0.6, 152,47
02:31,   0,  0.0,  75,  0.7,  0.4, 118, 0
02:32, 128,  0.8,  80,  0.7,  1.0, 123,51
02:33, 100,  1.1,  84,  0.7,  1.2, 110,38
02:34, 111,  1.1,  87,  0.7,  1.3, 111, 3
02:35, 102,  0.7,  89,  0.7,  1.1, 111, 0
02:36, 101,  0.8,  94,  0.7,  1.2, 110,33
02:37, 100,  0.9,  99,  0.7,  1.0, 107,20
02:38,  94,  0.8, 103,  0.6,  1.1, 101,39
02:39, 110,  0.8, 106,  0.7,  1.0, 106, 9
02:40, 107,  0.7, 105,  0.7,  0.9, 107,21
02:41,  82,  0.8, 104,  0.8,  0.8,  91,49
02:42,  98,  0.8, 101,  0.8,  0.9,  90,20
02:43,  98,  0.8,  99,  0.8,  0.9, 103,39
02:44,  83,  0.8,  98,  0.7,  1.0,  87,39
02:45,  78,  0.2,  97,  0.7,  0.9,  86, 6
02:46,  62,  0.2,  95,  0.7,  0.7,  84,25
02:47,  63,  0.7,  91,  0.7,  1.0,  47,40
02:48,  46,  1.1,  86,  0.7,  1.2,  52,47
02:49,  43,  1.1,  80,  0.7,  1.2,  49,52
02:50,  75,  0.5,  76,  0.7,  1.1,  45, 5
02:51,  64,  0.8,  72,  0.7,  0.8,  57,51
02:52,  45,  1.1,  70,  0.7,  1.1,  46,57
02:53,  45,  1.0,  64,  0.8,  1.1,  50,21
02:54,  44,  1.1,  60,  0.8,  1.2,  45,54
02:55,  45,  1.1,  57,  0.9,  1.3,  50,32
02:56,  51,  1.3,  53,  0.9,  1.5,  52,49
02:57,  47,  1.0,  53,  1.0,  1.4,  54, 5
02:58,  46,  1.1,  52,  1.0,  1.2,  49,31
02:59,  38,  1.1,  52,  1.0,  1.3,  51, 9
03:00,  47,  1.1,  50,  1.0,  1.3,  38,10
03:01,  47,  1.0,  48,  1.1,  1.1,  49, 9
03:02,  53,  0.6,  47,  1.1,  1.1,  50, 9
03:03,  58,  0.8,  48,  1.1,  0.8,  55,59
03:04,  52,  1.2,  49,  1.0,  1.2,  49,56
03:05,  48,  1.0,  49,  1.0,  1.2,  52, 0
03:06,  53,  1.1,  49,  1.0,  1.1,  48,57
03:07,  57,  1.1,  50,  1.0,  1.1,  53,11
03:08,  55,  1.2,  51,  1.0,  1.2,  58,17
03:09,  71,  0.9,  52,  1.0,  1.2,  55, 7
03:10,  87,  0.9,  55,  1.0,  1.2,  64,42
03:11,  58,  0.8,  57,  1.0,  1.5,  64,50
03:12,  50,  0.6,  58,  1.0,  1.3,  77,24
03:13,  73,  1.2,  59,  1.0,  1.3,  71,39
03:14,  77,  0.8,  60,  1.0,  1.4,  86, 4
03:15,  83,  1.2,  63,  1.0,  1.5,  72,47
03:16,  72,  1.3,  66,  1.0,  1.7,  75,35
03:17,  60,  1.1,  70,  1.0,  1.6,  92,35
03:18,  92,  1.1,  72,  1.1,  1.4,  88, 8
03:19,  90,  1.6,  75,  1.1,  1.6,  89,59
03:20,  89,  1.3,  77,  1.1,  1.8,  90,13
03:21,  59,  0.9,  77,  1.1,  1.4,  74,53
03:22,  86,  1.0,  78,  1.1,  1.0,  84,59
03:23,  74,  1.2,  78,  1.1,  1.2,  75,58
03:24,  84,  1.1,  79,  1.1,  1.5,  75,30
03:25,  59,  1.0,  77,  1.1,  1.2,  65,35
03:26,  81,  1.0,  75,  1.0,  1.5,  74,10
03:27,  51,  1.3,  72,  1.0,  1.4,  51,27
03:28,  43,  1.2,  69,  1.0,  1.4,  43,26
03:29,  31,  0.8,  65,  1.0,  1.2,  43, 0
03:30,  38,  0.7,  60,  0.9,  0.9,  32,18
03:31,  64,  0.7,  57,  0.9,  1.1,  45,47
03:32,  57,  0.9,  55,  1.0,  1.4,  47,23
03:33,  39,  1.0,  53,  1.0,  1.2,  58,53
03:34,  70,  0.7,  51,  1.0,  1.2,  44,17
03:35,  54,  0.9,  50,  1.0,  1.3,  55,14
03:36,  62,  0.9,  49,  1.0,  1.1,  58,39
03:37,  47,  1.5,  49,  1.0,  1.6,  53,41
03:38,  51,  1.5,  49,  1.0,  1.6,  52, 4
03:39,  51,  1.3,  50,  1.1,  1.7,  48,25
03:40,  59,  0.6,  52,  1.1,  1.6,  48, 7
03:41,  53,  0.9,  54,  1.1,  1.2,  73,20
03:42,  72,  1.2,  56,  1.1,  1.3,  81,53
03:43,  62,  0.6,  58,  1.1,  1.2,  95,29
03:44,  56,  0.8,  61,  1.1,  1.3,  73,36
03:45,  99,  1.0,  63,  1.1,  1.3,  70,50
03:46,  88,  0.9,  67,  1.1,  1.5,  85,14
03:47, 106,  1.2,  71,  1.1,  1.4,  94,33
03:48, 108,  1.2,  76,  1.1,  1.5, 103,34
03:49,  97,  1.3,  82,  1.0,  1.3, 101,51
03:50,  93,  0.7,  85,  1.0,  1.3, 100,11
03:51,  78,  0.7,  87,  1.0,  1.0, 101,17
03:52,  88,  0.7,  88,  1.0,  0.9,  78, 8
03:53,  86,  0.6,  89,  1.0,  1.2,  90,34
03:54,  76,  0.6,  89,  0.9,  1.0,  88,51
03:55,  84,  0.6,  90,  0.9,  1.0,  81, 9
03:56,  73,  0.8,  89,  0.9,  1.2,  95,43
03:57,  66,  1.0,  87,  0.9,  1.4,  85,46
03:58,  69,  1.2,  84,  0.8,  1.4,  85,24
03:59,  85,  0.7,  83,  0.8,  1.2,  69, 0
04:00,  53,  0.6,  80,  0.8,  0.9,  64,36
04:01, 101,  0.8,  79,  0.8,  1.4, 100,13
04:02,  83,  0.8,  78,  0.8,  1.6,  81,30
04:03,  78,  0.6,  77,  0.8,  1.7, 101,46
04:04,  80,  1.2,  78,  0.9,  1.3,  92,53
04:05, 123,  1.3,  80,  0.9,  2.1,  99,37
04:06,  89,  1.1,  82,  1.0,  1.8, 101, 9
04:07, 105,  1.8,  85,  1.1,  2.2, 109,30
04:08, 123,  1.3,  89,  1.1,  2.0, 111,19
04:09,  98,  1.3,  92,  1.2,  1.7, 112,53
04:10, 112,  1.1,  96,  1.2,  1.7, 107,29
04:11, 113,  1.3, 100,  1.3,  2.1, 109, 8
04:12, 119,  1.2, 103,  1.3,  1.8, 110,23
04:13,  97,  1.0, 106,  1.4,  2.2, 111,34
04:14, 124,  1.2, 109,  1.5,  2.2, 113,29
04:15, 103,  1.9, 110,  1.5,  2.1, 117,55
04:16,  77,  1.2, 111,  1.5,  2.0, 119, 9
04:17, 109,  1.8, 112,  1.5,  2.2, 113,18
04:18, 121,  1.2, 112,  1.5,  2.0, 124, 6
04:19, 131,  1.8, 111,  1.5,  1.8, 119, 9
04:20, 126,  1.7, 112,  1.6,  2.3, 109,17
04:21,  99,  1.8, 113,  1.6,  2.2, 111, 3
04:22, 119,  1.3, 113,  1.6,  1.8,  99, 0
04:23, 128,  1.7, 114,  1.5,  1.7, 130,59
04:24, 120,  1.7, 114,  1.5,  2.5, 113,14
04:25, 103,  1.1, 115,  1.5,  2.0, 126, 8
04:26, 100,  1.4, 114,  1.5,  2.2, 110,49
04:27, 126,  1.4, 114,  1.5,  2.1, 108,21
04:28, 103,  2.8, 114,  1.5,  3.2, 103,57
04:29, 121,  1.4, 115,  1.5,  2.8, 103, 0
04:30,  95,  1.4, 114,  1.6,  2.3, 114,52
04:31, 109,  1.6, 114,  1.5,  2.1, 120,42
04:32,  95,  1.2, 114,  1.5,  1.9, 121, 8
04:33, 109,  1.7, 113,  1.6,  2.5, 109,34
04:34,  85,  1.1, 113,  1.6,  1.8, 108,39
04:35, 112,  1.6, 113,  1.5,  1.9, 106,28
04:36,  99,  1.2, 113,  1.5,  1.8, 108,24
04:37, 100,  0.8, 112,  1.5,  1.7,  99,34
04:38,  92,  1.0, 111,  1.4,  1.8, 103,33
04:39,  93,  1.3, 109,  1.4,  1.8,  93, 6
04:40,  94,  1.3, 107,  1.4,  1.5,  89, 4
04:41, 106,  0.6, 106,  1.4,  1.5,  99,23
04:42, 113,  0.9, 104,  1.3,  1.3,  90,12
04:43, 117,  0.9, 103,  1.3,  1.6,  84,15
04:44, 114,  1.6, 101,  1.3,  1.8,  85,49
04:45, 113,  1.0,  99,  1.3,  1.9, 107, 2
04:46, 103,  0.8, 100,  1.2,  1.2, 105,54
04:47,  94,  0.7,  99,  1.2,  1.7, 100,42
04:48, 129,  0.4, 100,  1.1,  1.0, 114,41
04:49, 115,  0.8, 101,  1.1,  1.1, 118,10
04:50,  98,  1.0, 103,  1.0,  1.1,  94,58
04:51, 120,  0.9, 104,  1.0,  1.2, 112,13
04:52,  89,  0.6, 105,  0.9,  1.1, 107,18
04:53, 105,  0.9, 106,  0.9,  1.3,  95,11
04:54, 116,  1.0, 107,  0.9,  1.4, 113,43
04:55, 108,  1.2, 107,  0.8,  1.5,  94,57
04:56, 106,  0.9, 107,  0.9,  1.4, 109,28
04:57, 118,  1.2, 108,  0.9,  1.4, 119,50
04:58,  87,  1.1, 106,  0.9,  1.2, 119, 1
04:59,  84,  1.4, 104,  0.9,  1.4,  83,32
05:00,  72,  0.8, 101,  1.0,  1.5,  85,31
05:01,  92,  1.2,  99,  1.0,  1.3,  89,57
05:02,  86,  0.9,  96,  1.0,  1.2,  92, 0
05:03,  69,  1.1,  93,  1.0,  1.2,  80,21
05:04,  44,  1.6,  88,  1.0,  1.7,  46,23
05:05,  63,  1.1,  85,  1.0,  1.6,  45, 0
05:06,  73,  0.7,  81,  1.0,  1.3,  44, 2
05:07,  75,  1.8,  75,  1.0,  2.5,  48,45
05:08,  55,  0.7,  72,  1.1,  2.2,  75,11
05:09, 103,  0.8,  70,  1.1,  1.6,  65,49
05:10,  72,  1.1,  69,  1.0,  1.6,  59,41
05:11,  27,  1.0,  66,  1.0,  1.5,  63,17
05:12,  61,  1.2,  65,  1.0,  1.3,  53,51
05:13,  65,  1.2,  65,  1.1,  2.1,  64,31
05:14,  93,  1.5,  64,  1.1,  2.3,  45,27
05:15,  50,  1.9,  64,  1.2,  2.0,  54,47
05:16,  42,  1.6,  62,  1.3,  2.3,  45,20
05:17,  84,  0.3,  62,  1.3,  1.9,  39,18
05:18,  78,  1.5,  61,  1.2,  1.5,  76,54
05:19,  58,  1.0,  61,  1.2,  1.9,  89,15
05:20,  43,  1.5,  60,  1.3,  1.5,  44, 0
05:21,  40,  2.0,  58,  1.3,  2.5,  48,22
05:22,  41,  1.8,  56,  1.4,  2.4,  57, 3
05:23,  59,  0.8,  56,  1.4,  2.0,  42,20
05:24,  19,  1.4,  53,  1.4,  1.6,  15,45
05:25,  41,  1.6,  50,  1.4,  2.0,  50, 5
05:26,  36,  0.9,  49,  1.3,  1.6,  41, 0
05:27,  56,  0.4,  48,  1.2,  1.0,  86,18
05:28,  39,  0.8,  47,  1.3,  1.0,  55,54
05:29,  57,  0.8,  45,  1.2,  1.6,  66,49
05:30,  41,  1.1,  45,  1.2,  1.2, 101, 4
05:31,  59,  1.6,  45,  1.1,  2.0,  40,55
05:32,  70,  0.6,  48,  1.0,  1.7,  56, 5
05:33,  35,  1.2,  46,  1.0,  1.5,  39,51
05:34,  39,  1.5,  47,  1.0,  1.7,  40,16
05:35,  62,  1.5,  48,  1.0,  1.8,  46, 7
05:36,  65,  0.9,  51,  1.0,  1.7,  51,30
05:37,  64,  0.5,  53,  1.1,  1.6,  54,18
05:38,  58,  0.7,  57,  1.1,  1.1,  88,34
05:39,  90,  0.7,  61,  1.1,  1.0,  81,13
05:40, 126,  0.9,  65,  1.0,  0.9, 126,59
05:41,  89,  0.3,  68,  0.9,  0.9, 126, 0
05:42,  98,  0.8,  72,  0.9,  1.0, 101,37
05:43, 115,  0.6,  80,  0.9,  0.8, 102, 2
05:44, 100,  0.8,  86,  0.8,  1.2, 110,33
05:45, 103,  0.7,  93,  0.8,  0.9, 111,36
05:46, 112,  0.5,  97,  0.7,  1.1, 109,11
05:47,  71,  0.8, 100,  0.7,  1.2,  85,10
05:48, 128,  0.5, 102,  0.7,  1.0,  86,25
05:49, 115,  0.2, 105,  0.6,  0.5, 142, 2
05:50, 116,  1.0, 106,  0.6,  1.4, 127,22
05:51, 117,  0.6, 107,  0.7,  1.3,  87,18
05:52,  79,  1.2, 105,  0.7,  1.3,  93,49
05:53, 130,  0.8, 104,  0.8,  1.4,  90,19
05:54,   0,  0.0, 106,  0.7,  0.8, 130, 0
05:55,  62,  1.1, 103,  0.7,  1.1,  62, 0
05:56,  64,  1.1, 101,  0.7,  1.6,  64,53
05:57,  99,  0.8,  99,  0.7,  1.9,  88, 4
05:58,  57,  0.7,  95,  0.7,  0.8,  98, 6
05:59,  21,  0.4,  87,  0.8,  0.8,  59, 5
06:00,  28,  0.8,  77,  0.8,  1.2,  16,43
06:01,  22,  0.6,  70,  0.7,  1.1,  51,17
06:02, 355,  0.4,  59,  0.7,  0.7,   0,14
06:03,   4,  0.6,  50,  0.7,  0.9,  32,24
06:04, 351,  0.6,  42,  0.7,  0.7, 351, 8
06:05,   2,  0.9,  33,  0.7,  0.9,   6,52
06:06,   0,  0.0,  25,  0.7,  0.9,   2, 0
06:07,  40,  0.4,  21,  0.5,  0.4,  40,57
06:08,   0,  0.0,  15,  0.5,  0.4,  40, 0
06:09, 351,  0.6,  13,  0.5,  0.8,  12,23
06:10,  20,  1.3,  11,  0.5,  1.5,  16,49
06:11,  38,  1.2,   8,  0.6,  1.7,   4,42
06:12,   4,  0.9,   9,  0.6,  1.2,  38, 0
06:13,   4,  1.4,   9,  0.7,  1.8,  18,17
06:14,   9,  0.5,  12,  0.7,  1.4,   4, 0
06:15,   8,  1.8,  12,  0.7,  1.9,   0,37
06:16,   2,  1.5,  14,  0.8,  1.8, 356,47
06:17,   5,  1.3,  13,  0.9,  2.0,   1,54
06:18, 356,  1.2,  12,  1.0,  1.7,  11, 8
06:19,  24,  0.3,  12,  1.1,  2.0,  16,46
06:20,  20,  1.0,  12,  1.1,  2.3,  27,42
06:21,  34,  0.9,  13,  1.1,  1.4,  17,55
06:22,   8,  1.2,  14,  1.1,  1.5,  17,28
06:23,  35,  0.8,  14,  1.0,  1.2,   8, 0
06:24, 127,  0.5,  16,  1.0,  1.0,  29, 8
06:25, 142,  0.8,  23,  1.0,  1.2, 133,52
06:26,  67,  0.3,  32,  0.9,  1.0, 111,27
06:27,  36,  1.3,  38,  0.8,  1.4,  45,53
06:28,  67,  0.5,  44,  0.8,  1.3,  36, 0
06:29,  29,  1.1,  48,  0.8,  1.3,  65,45
06:30,  56,  0.9,  51,  0.8,  1.6,  17,24
06:31,  74,  0.8,  55,  0.8,  1.3,  49,18
06:32,   0,  0.0,  65,  0.7,  0.8,  74, 0
06:33,  69,  0.6,  69,  0.7,  0.6,  70,55
06:34,  81,  0.4,  69,  0.7,  0.8,  64, 5
06:35,   0,  0.0,  65,  0.6,  0.5,  76, 9
06:36,   0,  0.0,  59,  0.6,  0.0,   0, 0
06:37,  75,  0.6,  61,  0.5,  0.7,  77,58
06:38,  67,  0.6,  65,  0.5,  1.0,  73,20
06:39,  10,  0.2,  65,  0.4,  0.6,  67, 0
06:40, 350,  0.2,  66,  0.4,  0.6,  40,32
06:41,   0,  1.2,  57,  0.3,  1.2, 360,58
06:42, 335,  1.1,  42,  0.4,  1.2,   2, 1
06:43,   0,  0.0,  34,  0.4,  1.2, 342, 3
06:44, 349,  0.1,  25,  0.4,  0.6, 354,38
06:45,   0,  0.0,  16,  0.4,  0.5, 347,15
06:46, 339,  1.0,  12,  0.5,  1.1, 350,28
06:47,   0,  0.0,   8,  0.5,  1.0, 339, 0
06:48, 348,  0.8, 360,  0.5,  1.0,   6,22
06:49,   0,  0.0, 355,  0.5,  0.9, 348,30
06:50,  17,  0.6, 353,  0.6,  1.1, 360,45
06:51,   9,  1.3, 355,  0.6,  1.4,   7,50
06:52, 325,  0.9, 354,  0.6,  1.3,   9, 0
06:53, 346,  0.7, 353,  0.6,  1.0, 323, 1
06:54, 354,  0.9, 351,  0.6,  0.9, 351,59
06:55, 333,  1.1, 351,  0.7,  1.3, 345,41
06:56,   7,  0.0, 349,  0.7,  1.5, 340,18
06:57,   0,  0.0, 349,  0.7,  0.4,   9,15
06:58, 354,  0.8, 350,  0.7,  2.6,   4,31
06:59,   0,  0.0, 351,  0.7,  0.8, 354, 0
07:00,  27,  0.3, 350,  0.7,  0.8, 346,31
07:01, 355,  0.3, 347,  0.6,  0.5, 338,55
07:02,   0,  0.0, 346,  0.5,  0.3, 355, 0
07:03,   0,  0.0, 348,  0.4,  0.0,   0, 0
07:04,  50,  0.8, 356,  0.5,  1.5,  21,48
07:05,   0,  0.0,   2,  0.4,  1.2, 348,25
07:06,  17,  0.8,  10,  0.3,  0.8,  16,59
07:07,  50,  1.0,  16,  0.4,  1.1,  49,58
07:08,   9,  0.6,  19,  0.4,  1.1,  10,19
07:09,   5,  0.5,  14,  0.4,  1.0,   5, 4
07:10,  13,  0.5,  15,  0.4,  0.9,  19,14
07:11,  18,  0.8,  19,  0.5,  0.8,  19,59
07:12,  11,  0.8,  19,  0.5,  1.4,  36, 6
07:13, 345,  1.0,  19,  0.6,  2.0, 353,11
07:14,   0,  0.0,  17,  0.6,  1.5, 359, 2
07:15,  18,  0.9,  17,  0.6,  1.6,   8,27
07:16,   1,  0.4,  16,  0.7,  1.4, 349, 6
07:17,  18,  0.2,  14,  0.7,  1.6,  11,10
07:18,  31,  0.3,  14,  0.6,  0.4,  26,35
07:19, 121,  0.8,  20,  0.6,  0.9, 127,59
07:20,  64,  0.6,  26,  0.6,  1.0,  69,21
07:21,  49,  0.6,  28,  0.6,  1.0,  56, 5
07:22,  66,  0.9,  34,  0.6,  1.1,  61,51
07:23,  70,  0.6,  37,  0.6,  0.9,  66, 0
07:24,  34,  0.3,  44,  0.5,  0.8,  73, 9
07:25,  54,  0.2,  48,  0.5,  0.6,  50,42
07:26,   0,  0.0,  51,  0.5,  0.8,  18,22
07:27,   0,  0.0,  54,  0.4,  0.4, 355,32
07:28,  26,  1.1,  54,  0.5,  1.6,  40,52
07:29,  37,  0.2,  45,  0.5,  1.2,  20, 3
07:30,   9,  1.7,  38,  0.5,  1.7,   7,59
07:31,   1,  1.5,  33,  0.5,  1.7,   9, 0
07:32,  50,  1.0,  29,  0.6,  2.9,  19,39
07:33,  52,  0.5,  27,  0.6,  1.6,  46,11
07:34,  87,  1.2,  25,  0.6,  1.1,  79,59
07:35,  71,  1.0,  28,  0.7,  1.5,  74,25
07:36,  87,  0.4,  33,  0.8,  1.4,  48,19
07:37, 113,  0.1,  36,  0.8,  0.6, 105,12
07:38, 160,  0.6,  45,  0.8,  0.6, 155,53
07:39, 152,  0.1,  58,  0.7,  0.7, 160, 0
07:40,   0,  0.0,  64,  0.7,  0.1, 152, 0
07:41,   0,  0.0,  77,  0.6,  0.8, 130,28
07:42,   0,  0.0,  86,  0.5,  0.0,   0, 0
