00:01, +19.3,  88.2
00:02, +19.2,  88.1
00:03, +19.2,  88.4
00:04, +19.2,  88.8
00:05, +19.2,  89.0
00:06, +19.2,  89.3
00:07, +19.2,  89.0
00:08, +19.2,  89.4
00:09, +19.1,  89.2
00:10, +19.1,  89.3
00:11, +19.1,  89.5
00:12, +19.2,  89.9
00:13, +19.3,  90.2
00:14, +19.3,  90.2
00:15, +19.2,  89.9
00:16, +19.3,  89.8
00:17, +19.2,  89.9
00:18, +19.2,  90.0
00:19, +19.2,  90.0
00:20, +19.4,  90.7
00:21, +19.4,  90.4
00:22, +19.4,  90.0
00:23, +19.3,  89.9
00:24, +19.4,  89.9
00:25, +19.4,  89.9
00:26, +19.5,  89.8
00:27, +19.5,  89.6
00:28, +19.5,  89.3
00:29, +19.4,  89.1
00:30, +19.5,  88.9
00:31, +19.5,  89.1
00:32, +19.5,  89.1
00:33, +19.5,  89.0
00:34, +19.5,  89.1
00:35, +19.5,  89.3
00:36, +19.5,  89.2
00:37, +19.4,  89.0
00:38, +19.5,  89.1
00:39, +19.5,  89.1
00:40, +19.5,  89.2
00:41, +19.5,  89.1
00:42, +19.5,  88.9
00:43, +19.5,  88.8
00:44, +19.5,  88.7
00:45, +19.5,  88.9
00:46, +19.5,  88.9
00:47, +19.5,  88.9
00:48, +19.6,  89.1
00:49, +19.6,  88.7
00:50, +19.5,  88.4
00:51, +19.5,  88.5
00:52, +19.5,  88.7
00:53, +19.5,  88.9
00:54, +19.4,  88.7
00:55, +19.4,  88.9
00:56, +19.4,  88.9
00:57, +19.3,  89.2
00:58, +19.4,  89.3
00:59, +19.4,  89.6
01:00, +19.4,  89.6
01:01, +19.4,  89.4
01:02, +19.4,  89.5
01:03, +19.4,  89.6
01:04, +19.3,  89.4
01:05, +19.3,  89.3
01:06, +19.3,  89.5
01:07, +19.3,  89.7
01:08, +19.3,  89.8
01:09, +19.3,  89.8
01:10, +19.3,  89.6
01:11, +19.2,  89.6
01:12, +19.3,  89.9
01:13, +19.3,  89.9
01:14, +19.2,  89.7
01:15, +19.2,  89.7
01:16, +19.1,  89.8
01:17, +19.1,  90.1
01:18, +19.1,  90.1
01:19, +19.2,  90.4
01:20, +19.2,  90.7
01:21, +19.2,  90.6
01:22, +19.1,  90.4
01:23, +19.1,  90.2
01:24, +19.1,  90.5
01:25, +19.0,  90.5
01:26, +18.9,  90.4
01:27, +19.0,  90.8
01:28, +19.0,  91.2
01:29, +19.0,  91.2
01:30, +18.9,  91.1
01:31, +18.9,  91.1
01:32, +18.8,  91.2
01:33, +18.8,  91.5
01:34, +18.7,  91.9
01:35, +18.7,  91.9
01:36, +18.7,  92.2
01:37, +18.6,  92.3
01:38, +18.6,  92.4
01:39, +18.6,  92.6
01:40, +18.6,  92.8
01:41, +18.6,  93.1
01:42, +18.6,  93.1
01:43, +18.5,  93.0
01:44, +18.5,  93.2
01:45, +18.4,  93.3
01:46, +18.3,  93.5
01:47, +18.2,  93.7
01:48, +18.2,  93.8
01:49, +18.2,  94.1
01:50, +18.2,  94.4
01:51, +18.1,  94.5
01:52, +18.1,  94.6
01:53, +18.2,  95.0
01:54, +18.2,  95.5
01:55, +18.2,  95.4
01:56, +18.4,  95.8
01:57, +18.5,  96.0
01:58, +18.5,  95.7
01:59, +18.5,  95.3
02:00, +18.5,  94.9
02:01, +18.5,  94.6
02:02, +18.5,  94.5
02:03, +18.5,  94.2
02:04, +18.4,  93.9
02:05, +18.5,  94.2
02:06, +18.6,  94.4
02:07, +18.5,  93.8
02:08, +18.6,  93.9
02:09, +18.6,  93.8
02:10, +18.5,  93.8
02:11, +18.5,  93.5
02:12, +18.5,  93.6
02:13, +18.4,  93.6
02:14, +18.4,  93.8
02:15, +18.5,  94.0
02:16, +18.5,  94.2
02:17, +18.6,  94.2
02:18, +18.5,  94.1
02:19, +18.4,  93.7
02:20, +18.4,  93.7
02:21, +18.4,  93.7
02:22, +18.4,  94.0
02:23, +18.4,  94.1
02:24, +18.6,  94.2
02:25, +18.6,  94.3
02:26, +18.5,  94.1
02:27, +18.5,  93.7
02:28, +18.5,  93.8
02:29, +18.5,  93.7
02:30, +18.1,  93.0
02:31, +17.8,  91.9
02:32, +17.9,  92.8
02:33, +18.0,  93.8
02:34, +18.1,  94.7
02:35, +18.2,  95.2
02:36, +18.2,  95.4
02:37, +18.2,  95.3
02:38, +18.3,  95.6
02:39, +18.4,  95.9
02:40, +18.4,  96.0
02:41, +18.5,  96.1
02:42, +18.5,  96.1
02:43, +18.5,  95.7
02:44, +18.6,  95.5
02:45, +18.5,  95.4
02:46, +18.3,  94.5
02:47, +18.0,  94.1
02:48, +18.0,  94.4
02:49, +17.9,  94.7
02:50, +18.0,  95.3
02:51, +18.2,  96.2
02:52, +18.2,  96.2
02:53, +18.1,  95.8
02:54, +18.0,  95.6
02:55, +18.1,  95.9
02:56, +18.1,  96.0
02:57, +18.1,  96.2
02:58, +18.1,  96.2
02:59, +18.1,  96.3
03:00, +18.1,  96.2
03:01, +18.2,  96.3
03:02, +18.2,  96.4
03:03, +18.3,  96.5
03:04, +18.4,  96.6
03:05, +18.3,  96.0
03:06, +18.3,  95.8
03:07, +18.3,  95.8
03:08, +18.3,  95.8
03:09, +18.3,  95.7
03:10, +18.3,  95.7
03:11, +18.3,  95.4
03:12, +18.2,  95.1
03:13, +18.2,  95.1
03:14, +18.2,  95.1
03:15, +18.3,  95.1
03:16, +18.2,  95.1
03:17, +18.2,  95.0
03:18, +18.1,  94.9
03:19, +18.1,  94.9
03:20, +18.1,  95.2
03:21, +18.1,  95.1
03:22, +18.0,  95.0
03:23, +18.0,  95.2
03:24, +18.0,  95.2
03:25, +17.9,  95.3
03:26, +18.0,  95.4
03:27, +17.9,  95.5
03:28, +17.9,  95.7
03:29, +17.8,  95.8
03:30, +17.7,  95.6
03:31, +17.7,  95.6
03:32, +17.9,  96.3
03:33, +17.8,  96.1
03:34, +17.8,  96.2
03:35, +17.8,  96.4
03:36, +17.9,  96.4
03:37, +17.9,  96.6
03:38, +17.9,  96.6
03:39, +17.9,  96.6
03:40, +17.9,  96.4
03:41, +18.0,  96.6
03:42, +18.0,  96.8
03:43, +18.0,  96.7
03:44, +18.0,  96.5
03:45, +18.0,  96.4
03:46, +18.0,  96.3
03:47, +17.9,  96.1
03:48, +17.9,  96.1
03:49, +18.0,  96.4
03:50, +18.0,  96.3
03:51, +18.0,  96.4
03:52, +17.9,  96.3
03:53, +17.9,  96.2
03:54, +17.9,  96.1
03:55, +17.9,  96.1
03:56, +17.9,  96.1
03:57, +17.9,  96.3
03:58, +17.9,  96.4
03:59, +17.9,  96.4
04:00, +17.9,  96.3
04:01, +17.9,  96.4
04:02, +18.0,  96.4
04:03, +18.0,  96.4
04:04, +18.0,  96.2
04:05, +18.0,  96.1
04:06, +18.0,  96.0
04:07, +18.0,  95.8
04:08, +18.0,  95.8
04:09, +18.0,  95.7
04:10, +18.1,  95.7
04:11, +18.1,  95.8
04:12, +18.1,  95.9
04:13, +18.2,  95.8
04:14, +18.2,  95.7
04:15, +18.2,  95.4
04:16, +18.3,  95.4
04:17, +18.3,  95.4
04:18, +18.4,  95.4
04:19, +18.3,  95.2
04:20, +18.3,  95.1
04:21, +18.3,  95.1
04:22, +18.3,  95.1
04:23, +18.3,  95.0
04:24, +18.3,  95.2
04:25, +18.4,  95.5
04:26, +18.3,  95.3
04:27, +18.4,  95.3
04:28, +18.4,  95.3
04:29, +18.5,  95.5
04:30, +18.4,  95.1
04:31, +18.4,  95.1
04:32, +18.4,  95.0
04:33, +18.4,  95.0
04:34, +18.4,  95.1
04:35, +18.3,  95.0
04:36, +18.3,  95.2
04:37, +18.3,  95.2
04:38, +18.3,  95.3
04:39, +18.4,  95.6
04:40, +18.4,  95.7
04:41, +18.3,  95.3
04:42, +18.3,  95.2
04:43, +18.4,  95.4
04:44, +18.5,  95.8
04:45, +18.7,  96.0
04:46, +18.6,  95.3
04:47, +18.6,  94.6
04:48, +18.5,  94.4
04:49, +18.4,  93.9
04:50, +18.6,  94.3
04:51, +18.6,  94.6
04:52, +18.6,  94.3
04:53, +18.8,  94.5
04:54, +18.8,  94.4
04:55, +18.8,  94.1
04:56, +18.8,  93.9
04:57, +18.8,  93.5
04:58, +18.8,  93.4
04:59, +18.8,  93.1
05:00, +18.9,  93.4
05:01, +18.9,  93.0
05:02, +18.9,  92.7
05:03, +19.0,  92.9
05:04, +19.1,  92.9
05:05, +19.1,  92.5
05:06, +19.2,  91.9
05:07, +19.3,  91.9
05:08, +19.3,  91.3
05:09, +19.2,  90.7
05:10, +19.2,  90.6
05:11, +19.3,  90.8
05:12, +19.3,  90.8
05:13, +19.4,  90.8
05:14, +19.5,  90.5
05:15, +19.6,  90.1
05:16, +19.6,  89.7
05:17, +19.6,  89.5
05:18, +19.6,  89.2
05:19, +19.6,  89.1
05:20, +19.7,  89.1
05:21, +19.7,  88.7
05:22, +19.7,  88.6
05:23, +19.7,  88.7
05:24, +19.7,  88.4
05:25, +19.6,  88.3
05:26, +19.6,  88.7
05:27, +19.6,  88.8
05:28, +19.5,  88.8
05:29, +19.5,  89.0
05:30, +19.4,  89.3
05:31, +19.5,  89.6
05:32, +19.5,  89.8
05:33, +19.4,  89.6
05:34, +19.4,  89.6
05:35, +19.5,  90.0
05:36, +19.5,  90.0
05:37, +19.5,  89.9
05:38, +19.4,  89.9
05:39, +19.2,  89.6
05:40, +19.0,  89.8
05:41, +18.8,  89.9
05:42, +18.7,  90.8
05:43, +18.6,  91.4
05:44, +18.5,  91.8
05:45, +18.5,  92.2
05:46, +18.4,  92.5
05:47, +18.5,  93.1
05:48, +18.5,  93.7
05:49, +18.3,  93.5
05:50, +18.3,  93.4
05:51, +18.3,  93.9
05:52, +18.4,  94.3
05:53, +18.5,  94.8
05:54, +18.4,  94.6
05:55, +18.4,  94.4
05:56, +18.5,  94.8
05:57, +18.7,  95.2
05:58, +18.6,  94.6
05:59, +18.8,  94.6
06:00, +18.8,  94.3
06:01, +18.9,  94.3
06:02, +18.8,  93.7
06:03, +18.8,  93.2
06:04, +18.7,  93.2
06:05, +18.7,  92.9
06:06, +18.6,  92.9
06:07, +18.6,  93.0
06:08, +18.8,  93.6
06:09, +18.9,  93.9
06:10, +19.0,  93.9
06:11, +19.0,  93.4
06:12, +19.1,  93.1
06:13, +19.1,  92.8
06:14, +19.2,  92.6
06:15, +19.1,  92.3
06:16, +19.2,  92.3
06:17, +19.2,  92.3
06:18, +19.2,  92.1
06:19, +19.2,  92.3
06:20, +19.2,  92.4
06:21, +19.3,  92.5
06:22, +19.3,  92.5
06:23, +19.3,  92.4
06:24, +19.3,  92.3
06:25, +19.0,  91.3
06:26, +19.0,  91.8
06:27, +19.1,  92.6
06:28, +19.3,  92.9
06:29, +19.3,  92.7
06:30, +19.3,  92.4
06:31, +19.3,  92.1
06:32, +19.2,  91.7
06:33, +19.1,  91.3
06:34, +19.1,  91.8
06:35, +18.9,  91.9
06:36, +18.9,  91.8
06:37, +18.9,  92.3
06:38, +19.0,  92.7
06:39, +19.1,  93.1
06:40, +19.3,  93.3
06:41, +19.1,  92.7
06:42, +19.1,  92.3
06:43, +19.2,  92.5
06:44, +19.0,  91.9
06:45, +18.9,  91.9
06:46, +19.0,  92.5
06:47, +19.0,  92.8
06:48, +19.0,  92.9
06:49, +19.1,  93.1
06:50, +19.1,  93.0
06:51, +19.1,  92.8
06:52, +19.2,  92.7
06:53, +19.2,  92.6
06:54, +19.2,  92.5
06:55, +19.2,  92.6
06:56, +19.2,  92.4
06:57, +19.1,  92.2
06:58, +19.1,  92.4
06:59, +19.0,  92.5
07:00, +19.0,  91.9
07:01, +19.1,  92.6
07:02, +19.3,  93.1
07:03, +19.3,  93.0
07:04, +19.4,  92.8
07:05, +19.5,  92.7
07:06, +19.4,  92.0
07:07, +19.4,  91.5
07:08, +19.5,  91.6
07:09, +19.5,  91.3
07:10, +19.4,  91.1
07:11, +19.4,  91.0
07:12, +19.5,  91.3
07:13, +19.5,  91.4
07:14, +19.5,  91.5
07:15, +19.6,  91.8
07:16, +19.7,  91.8
07:17, +19.7,  91.6
07:18, +19.7,  91.5
07:19, +19.8,  91.2
07:20, +19.8,  90.8
07:21, +19.8,  90.7
07:22, +19.8,  90.4
07:23, +19.9,  90.3
07:24, +19.9,  90.2
07:25, +19.9,  90.2
07:26, +19.9,  90.2
07:27, +19.9,  90.1
07:28, +19.9,  90.3
07:29, +19.9,  90.3
07:30, +19.9,  90.4
07:31, +19.9,  90.4
07:32, +20.0,  90.3
07:33, +20.0,  89.7
07:34, +20.1,  89.6
07:35, +20.1,  89.3
07:36, +20.1,  88.9
07:37, +20.2,  88.7
07:38, +20.2,  88.9
07:39, +20.2,  89.1
07:40, +20.3,  89.2
07:41, +20.3,  88.9
07:42, +20.3,  88.9
07:43, +20.3,  88.5
07:44, +20.3,  87.7
07:45, +20.3,  87.2
07:46, +20.4,  87.1
07:47, +20.5,  87.2
07:48, +20.4,  86.3
07:49, +20.4,  86.2
07:50, +20.4,  86.6
07:51, +20.4,  86.6
07:52, +20.5,  86.7
07:53, +20.5,  87.1
07:54, +20.4,  87.1
07:55, +20.4,  87.0
07:56, +20.4,  87.2
07:57, +20.4,  87.2
07:58, +20.5,  87.4
07:59, +20.6,  87.4
08:00, +20.7,  87.0
08:01, +20.7,  86.6
08:02, +20.7,  86.0
08:03, +20.8,  85.9
08:04, +20.8,  85.7
08:05, +20.8,  85.7
08:06, +20.8,  85.8
08:07, +20.8,  85.9
08:08, +20.9,  85.9
08:09, +21.0,  86.1
08:10, +21.0,  85.6
08:11, +21.0,  85.5
08:12, +20.9,  85.0
08:13, +21.0,  84.9
08:14, +21.0,  84.8
08:15, +21.1,  85.0
08:16, +21.1,  85.3
08:17, +21.1,  85.3
08:18, +21.1,  85.0
08:19, +21.2,  85.3
08:20, +21.2,  84.5
08:21, +21.2,  84.6
08:22, +21.3,  84.1
08:23, +21.3,  83.7
08:24, +21.4,  83.3
08:25, +21.4,  83.2
08:26, +21.4,  83.2
08:27, +21.4,  82.8
08:28, +21.6,  82.8
08:29, +21.5,  82.6
08:30, +21.4,  81.8
08:31, +21.4,  81.0
08:32, +21.4,  81.3
08:33, +21.5,  81.8
08:34, +21.5,  81.8
08:35, +21.4,  80.8
08:36, +21.5,  80.6
08:37, +21.6,  81.4
08:38, +21.7,  81.5
08:39, +21.7,  81.6
08:40, +21.7,  81.6
08:41, +21.8,  81.9
08:42, +21.7,  81.6
08:43, +21.8,  81.5
08:44, +21.8,  80.4
08:45, +21.8,  80.6
08:46, +21.9,  80.8
08:47, +21.9,  80.6
08:48, +22.0,  80.7
08:49, +22.0,  80.3
08:50, +22.0,  80.2
08:51, +21.9,  79.7
08:52, +21.8,  80.2
08:53, +21.8,  80.1
08:54, +21.8,  80.4
08:55, +21.8,  81.0
08:56, +21.8,  80.8
08:57, +21.8,  80.6
08:58, +21.9,  80.9
08:59, +21.8,  80.3
09:00, +21.8,  79.4
09:01, +21.9,  80.0
09:02, +21.9,  80.1
09:03, +21.9,  79.9
09:04, +21.9,  79.6
09:05, +22.0,  80.2
09:06, +22.0,  79.2
09:07, +22.0,  79.2
09:08, +22.0,  79.1
09:09, +22.0,  78.8
09:10, +21.9,  78.8
09:11, +22.0,  79.3
09:12, +22.1,  79.8
09:13, +22.1,  79.6
09:14, +22.1,  79.4
09:15, +22.1,  79.3
09:16, +22.1,  79.0
09:17, +22.2,  79.2
09:18, +22.2,  78.9
09:19, +22.2,  79.2
09:20, +22.2,  79.0
09:21, +22.3,  79.3
09:22, +22.4,  79.2
09:23, +22.4,  79.0
09:24, +22.4,  78.8
09:25, +22.4,  78.3
09:26, +22.4,  78.7
09:27, +22.4,  79.1
09:28, +22.4,  79.1
09:29, +22.5,  79.0
09:30, +22.5,  78.7
09:31, +22.4,  78.1
09:32, +22.5,  79.1
09:33, +22.6,  79.7
09:34, +22.6,  78.9
09:35, +22.7,  78.5
09:36, +22.6,  76.3
09:37, +22.7,  76.7
09:38, +22.7,  75.3
09:39, +22.7,  74.3
09:40, +22.7,  74.6
09:41, +22.8,  75.6
09:42, +22.6,  74.6
09:43, +22.6,  73.9
09:44, +22.6,  74.4
09:45, +22.7,  75.5
09:46, +22.7,  75.6
09:47, +22.8,  75.7
09:48, +22.8,  75.2
09:49, +22.8,  75.3
09:50, +22.8,  74.9
09:51, +22.8,  74.7
09:52, +22.7,  75.1
09:53, +22.7,  75.6
09:54, +22.7,  75.5
09:55, +22.7,  75.2
09:56, +22.7,  75.7
09:57, +22.8,  75.3
09:58, +22.7,  74.7
09:59, +22.8,  75.0
10:00, +22.8,  74.9
10:01, +22.8,  74.5
10:02, +22.7,  74.7
10:03, +22.8,  75.6
10:04, +22.9,  75.9
10:05, +22.9,  75.7
10:06, +22.8,  74.7
10:07, +22.9,  75.2
10:08, +22.9,  74.9
10:09, +23.1,  75.2
10:10, +23.3,  75.9
10:11, +23.4,  75.7
10:12, +23.3,  74.7
10:13, +23.3,  75.3
10:14, +23.5,  75.3
10:15, +23.4,  73.9
10:16, +23.3,  73.0
10:17, +23.2,  73.0
10:18, +23.3,  73.3
10:19,H+23.3,H 73.0
10:20,H+23.1,H 72.2
10:21,H+23.1,H 72.8
10:22,H+23.2,H 73.9
10:23,H+23.3,H 74.3
10:24,H+23.2,H 74.0
10:25, +23.2,  74.3
10:26, +23.4,  74.4
10:27, +23.2,  71.7
10:28, +23.1,  71.5
10:29, +23.3,  72.8
10:30, +23.4,  73.0
10:31, +23.5,  72.5
10:32, +23.5,  72.0
10:33, +23.5,  71.9
10:34, +23.5,  71.6
10:35, +23.6,  72.5
10:36, +23.6,  71.9
10:37, +23.5,  71.7
10:38, +23.5,  72.2
10:39, +23.6,  72.5
10:40, +23.5,  72.5
10:41, +23.5,  72.5
10:42, +23.3,  72.7
10:43, +23.3,  72.7
10:44, +23.3,  73.1
10:45, +23.4,  73.6
10:46, +23.2,  73.2
10:47, +23.1,  73.8
10:48, +23.3,  74.1
10:49, +23.5,  74.4
10:50, +23.6,  74.2
10:51, +23.2,  72.1
10:52, +23.2,  73.5
10:53, +23.1,  73.5
10:54, +23.2,  74.4
10:55, +23.2,  74.3
10:56, +23.0,  73.8
10:57, +23.2,  74.9
10:58, +22.8,  72.8
10:59, +22.8,  73.7
11:00, +22.9,  75.2
11:01, +23.0,  75.5
11:02, +23.2,  76.0
11:03, +23.0,  74.5
11:04, +23.2,  75.4
11:05, +23.4,  74.9
11:06, +23.2,  73.1
11:07, +23.4,  73.7
11:08, +23.5,  73.2
11:09, +23.7,  73.6
11:10, +23.8,  72.9
11:11, +23.8,  72.2
11:12, +24.0,  72.9
11:13, +23.9,  70.9
11:14, +23.8,  71.0
11:15, +23.9,  72.0
11:16, +23.8,  71.5
11:17, +23.9,  72.1
11:18, +23.7,  71.3
11:19, +23.6,  71.5
11:20, +23.5,  72.0
11:21, +23.6,  73.5
11:22, +23.8,  73.7
11:23, +24.0,  73.1
11:24, +24.0,  72.3
11:25, +23.9,  71.8
11:26, +23.8,  71.5
11:27, +23.7,  71.9
11:28, +23.9,  72.6
11:29, +24.1,  72.2
11:30, +23.9,  70.6
11:31, +24.0,  71.1
11:32, +24.0,  70.8
11:33, +24.0,  71.2
11:34, +24.1,  72.1
11:35, +24.1,  72.3
11:36, +24.0,  70.9
11:37, +24.0,  70.8
11:38, +23.9,  70.3
11:39, +24.1,  71.0
11:40, +24.1,  69.8
11:41, +24.1,  70.0
11:42, +24.1,  70.1
11:43, +24.1,  69.3
11:44, +24.3,  69.9
11:45, +24.2,  69.3
11:46, +24.3,  69.6
11:47, +24.3,  69.4
11:48, +24.3,  70.0
11:49, +24.2,  69.4
11:50, +24.1,  69.0
11:51, +24.1,  69.3
11:52, +24.1,  70.0
11:53, +24.0,  69.9
11:54, +24.1,  70.2
11:55, +24.1,  69.9
11:56, +24.3,  70.4
11:57, +24.2,  69.4
11:58, +24.2,  69.7
11:59, +24.0,  68.9
12:00, +24.0,  69.4
12:01, +24.1,  70.1
12:02, +24.1,  70.3
12:03, +24.1,  70.3
12:04, +24.2,  71.0
12:05, +24.2,  70.7
12:06, +24.2,  69.9
12:07, +24.1,  69.6
12:08, +24.1,  70.1
12:09, +24.0,  70.0
12:10, +24.0,  70.6
12:11, +24.0,  69.3
12:12, +23.9,  69.1
12:13, +23.8,  69.4
12:14, +23.8,  69.9
12:15, +23.7,  70.1
12:16, +23.9,  71.2
12:17, +24.0,  70.2
12:18, +23.9,  69.9
12:19, +24.1,  70.6
12:20, +24.1,  70.1
12:21, +24.1,  69.4
12:22, +23.9,  68.8
12:23, +23.8,  69.6
12:24, +24.0,  70.7
12:25, +24.2,  70.2
12:26, +24.2,  69.6
12:27, +24.2,  69.2
12:28, +24.4,  70.3
12:29, +24.2,  69.0
12:30, +24.1,  68.6
12:31, +24.2,  69.5
12:32, +24.3,  68.6
12:33, +24.3,  69.1
12:34, +24.5,  69.8
12:35, +24.4,  69.0
12:36, +24.2,  69.0
12:37, +24.1,  69.2
12:38, +23.9,  69.5
12:39, +23.8,  69.9
12:40, +24.1,  71.0
12:41, +24.1,  70.9
12:42, +24.3,  70.8
12:43, +24.1,  69.0
12:44, +24.2,  69.6
12:45, +24.0,  68.5
12:46, +23.9,  69.1
12:47, +24.3,  70.5
12:48, +24.6,  70.0
12:49, +24.4,  68.1
12:50, +24.3,  67.5
12:51, +24.2,  67.6
12:52, +24.1,  68.4
12:53, +24.0,  67.6
12:54, +24.0,  67.4
12:55, +24.0,  67.9
12:56, +24.1,  68.5
12:57, +23.9,  67.4
12:58, +24.0,  68.8
12:59, +24.2,  69.7
13:00, +24.3,  69.2
13:01, +24.3,  68.7
13:02, +24.1,  68.1
13:03, +24.0,  68.8
13:04, +24.0,  68.7
13:05, +24.1,  69.0
13:06, +24.1,  68.9
13:07, +24.1,  68.9
13:08, +24.1,  68.9
13:09, +24.2,  68.5
13:10, +24.3,  68.2
13:11, +24.3,  68.4
13:12, +24.5,  69.2
13:13, +24.5,  68.6
13:14, +24.5,  68.0
13:15, +24.3,  67.6
13:16, +24.4,  68.1
13:17, +24.6,  68.0
13:18, +24.7,  67.6
13:19, +24.6,  66.2
13:20, +24.5,  66.3
13:21, +24.4,  66.4
13:22, +24.0,  66.3
13:23, +23.9,  67.7
13:24, +24.0,  69.1
13:25, +24.3,  69.4
13:26, +24.3,  67.5
13:27, +24.3,  67.6
13:28, +24.4,  68.5
13:29, +24.4,  67.9
13:30, +24.2,  66.6
13:31, +24.2,  67.0
13:32, +24.2,  68.2
13:33, +24.0,  68.5
13:34, +24.1,  69.2
13:35, +24.3,  68.6
13:36, +24.3,  68.7
13:37, +24.1,  68.8
13:38, +24.1,  69.4
13:39, +24.3,  69.4
13:40, +24.3,  68.9
13:41, +24.4,  68.8
13:42, +24.3,  67.0
13:43, +24.2,  67.1
13:44, +24.1,  67.8
13:45, +24.2,  68.9
13:46, +24.4,  68.6
13:47, +24.3,  67.7
13:48, +24.3,  67.5
13:49, +24.2,  68.1
13:50, +24.2,  68.8
13:51, +24.1,  68.7
13:52, +24.1,  70.0
13:53, +24.2,  70.9
13:54, +24.1,  70.8
13:55, +24.0,  70.9
13:56, +24.0,  70.9
13:57, +24.0,  69.7
13:58, +24.1,  70.7
13:59, +24.2,  71.2
14:00, +24.1,  71.1
14:01, +24.1,  71.3
14:02, +24.0,  71.4
14:03, +24.0,  71.6
14:04, +24.0,  71.2
14:05, +24.0,  71.3
14:06, +24.1,  71.3
14:07, +24.1,  71.3
14:08, +23.9,  70.8
14:09, +23.9,  71.2
14:10, +23.8,  69.1
14:11, +23.8,  69.7
14:12, +23.9,  71.3
14:13, +23.9,  71.1
14:14, +23.6,  71.0
14:15, +23.5,  71.4
14:16, +23.5,  72.8
14:17, +23.6,  73.0
14:18, +23.7,  73.1
14:19, +23.8,  72.8
14:20, +23.8,  71.6
14:21, +24.2,  72.4
14:22, +24.0,  71.1
14:23, +24.1,  71.3
14:24, +24.1,  70.7
14:25, +24.3,  71.3
14:26, +24.2,  70.6
14:27, +24.1,  70.2
14:28, +24.2,  70.6
14:29, +24.3,  70.9
14:30, +24.1,  70.2
14:31, +24.2,  70.6
14:32, +24.2,  69.3
14:33, +24.2,  70.2
14:34, +24.4,  71.0
14:35, +24.2,  69.9
14:36, +24.1,  69.9
14:37, +24.0,  70.0
14:38, +23.9,  69.4
14:39, +23.9,  70.3
14:40, +24.1,  71.9
14:41, +24.1,  71.5
14:42, +24.2,  71.6
14:43, +24.2,  71.1
14:44, +24.0,  71.0
14:45, +24.1,  71.5
14:46, +24.0,  71.0
14:47, +24.1,  71.2
14:48, +24.2,  71.3
14:49, +24.3,  71.1
14:50, +24.1,  70.6
14:51, +23.9,  71.1
14:52, +23.8,  71.3
14:53, +23.8,  71.4
14:54, +24.1,  72.6
14:55, +24.0,  71.9
14:56, +24.3,  72.3
14:57, +24.1,  70.5
14:58, +23.9,  70.2
14:59, +24.0,  71.7
15:00, +24.0,  72.1
15:01, +23.9,  71.6
15:02, +23.9,  71.6
15:03, +24.1,  72.4
15:04, +24.2,  72.3
15:05, +24.3,  72.0
15:06, +24.1,  70.7
15:07, +24.0,  70.7
15:08, +24.0,  71.2
15:09, +24.0,  71.2
15:10, +23.8,  71.1
15:11, +23.8,  72.0
15:12, +23.8,  71.8
15:13, +23.7,  71.3
15:14, +23.9,  72.3
15:15, +23.8,  71.2
15:16, +23.8,  71.3
15:17, +23.9,  71.7
15:18, +23.8,  70.6
15:19, +23.7,  70.4
15:20, +23.8,  71.6
15:21, +23.9,  71.7
15:22, +23.8,  71.5
15:23, +23.8,  71.6
15:24, +23.8,  71.9
15:25, +24.1,  72.5
15:26, +24.0,  71.8
15:27, +23.8,  70.5
15:28, +24.0,  71.8
15:29, +23.9,  71.6
15:30, +23.9,  71.7
15:31, +23.9,  71.4
15:32, +23.8,  71.4
15:33, +23.7,  71.5
15:34, +23.7,  71.8
15:35, +23.7,  72.2
15:36, +23.7,  72.3
15:37, +23.7,  73.2
15:38, +23.7,  73.2
15:39, +23.9,  73.1
15:40, +24.0,  72.8
15:41, +23.8,  71.4
15:42, +23.8,  71.8
15:43, +23.8,  72.7
15:44, +23.7,  71.9
15:45, +23.8,  72.4
15:46, +23.8,  71.9
15:47, +23.8,  71.7
15:48, +23.8,  71.5
15:49, +23.8,  71.8
15:50, +23.8,  71.2
15:51, +23.8,  71.6
15:52, +23.7,  71.3
15:53, +23.6,  72.2
15:54, +23.8,  73.3
15:55, +23.5,  73.0
15:56, +23.4,  73.3
15:57, +23.4,  73.8
15:58, +23.4,  74.0
15:59, +23.5,  73.9
16:00, +23.6,  73.9
16:01, +23.8,  72.7
16:02, +23.6,  71.7
16:03, +23.8,  72.2
16:04, +23.7,  71.0
16:05, +23.7,  71.0
16:06, +23.7,  71.8
16:07, +23.8,  73.0
16:08, +23.7,  72.0
16:09, +23.8,  72.1
16:10, +23.8,  72.6
16:11, +23.9,  72.9
16:12, +23.8,  72.8
16:13, +23.8,  73.1
16:14, +23.8,  72.9
16:15, +23.8,  72.7
16:16, +23.9,  72.8
16:17, +23.9,  72.6
16:18, +23.9,  72.7
16:19, +24.0,  73.5
16:20, +24.0,  73.2
16:21, +23.9,  72.9
16:22, +23.9,  72.8
16:23, +23.9,  72.6
16:24, +23.8,  73.2
16:25, +23.8,  73.3
16:26, +24.0,  73.2
16:27, +23.8,  72.1
16:28, +23.6,  71.9
16:29, +23.6,  72.9
16:30, +23.6,  73.1
16:31, +23.6,  73.5
16:32, +23.7,  73.6
16:33, +23.5,  73.6
16:34, +23.3,  73.7
16:35, +23.3,  74.7
16:36, +23.4,  75.1
16:37, +23.5,  74.8
16:38, +23.4,  74.4
16:39, +23.3,  74.4
