00:01, +23.2,  98.9
00:02, +23.2,  98.9
00:03, +23.2,  99.0
00:04, +23.2,  99.1
00:05, +23.2,  99.1
00:06, +23.2,  99.0
00:07, +23.2,  99.1
00:08, +23.2,  99.2
00:09, +23.2,  99.2
00:10, +23.2,  99.2
00:11, +23.3,  99.4
00:12, +23.3,  99.3
00:13, +23.3,  99.4
00:14, +23.3,  99.5
00:15, +23.2,  99.4
00:16, +23.3,  99.4
00:17, +23.3,  99.6
00:18, +23.3,  99.6
00:19, +23.4,  99.6
00:20, +23.4,  99.6
00:21, +23.3,  99.7
00:22, +23.3,  99.7
00:23, +23.3,  99.8
00:24, +23.3,  99.7
00:25, +23.3,  99.7
00:26, +23.3,  99.8
00:27, +23.4,  99.8
00:28, +23.4,  99.8
00:29, +23.5,  99.8
00:30, +23.5,  99.8
00:31, +23.5,  99.8
00:32, +23.5,  99.6
00:33, +23.6,  99.4
00:34, +23.6,  99.3
00:35, +23.7,  99.2
00:36, +23.8,  99.4
00:37, +24.0,  99.5
00:38, +24.0,  99.6
00:39, +24.1,  99.5
00:40, +24.1,  99.3
00:41, +24.1,  99.2
00:42, +24.1,  99.1
00:43, +24.2,  99.0
00:44, +24.2,  99.0
00:45, +24.2,  99.0
00:46, +24.2,  99.0
00:47, +24.2,  99.0
00:48, +24.2,  98.9
00:49, +24.2,  98.9
00:50, +24.2,  98.7
00:51, +24.2,  98.5
00:52, +24.2,  98.5
00:53, +24.2,  98.5
00:54, +24.2,  98.5
00:55, +24.3,  98.4
00:56, +24.3,  98.4
00:57, +24.3,  98.5
00:58, +24.3,  98.4
00:59, +24.2,  98.3
01:00, +24.2,  98.3
01:01, +24.2,  98.2
01:02, +24.3,  98.2
01:03, +24.3,  98.1
01:04, +24.3,  98.2
01:05, +24.3,  98.1
01:06, +24.3,  98.1
01:07, +24.2,  98.2
01:08, +24.2,  98.1
01:09, +24.2,  97.9
01:10, +24.2,  97.9
01:11, +24.2,  97.7
01:12, +24.2,  97.7
01:13, +24.2,  97.6
01:14, +24.2,  97.6
01:15, +24.2,  97.5
01:16, +24.2,  97.4
01:17, +24.2,  97.4
01:18, +24.2,  97.4
01:19, +24.2,  97.4
01:20, +24.2,  97.3
01:21, +24.2,  97.3
01:22, +24.2,  97.2
01:23, +24.2,  97.2
01:24, +24.2,  97.1
01:25, +24.2,  97.0
01:26, +24.2,  96.9
01:27, +24.2,  96.8
01:28, +24.2,  96.6
01:29, +24.2,  96.3
01:30, +24.2,  96.1
01:31, +24.2,  96.0
01:32, +24.2,  95.9
01:33, +24.2,  95.7
01:34, +24.2,  95.4
01:35, +24.2,  95.3
01:36, +24.2,  95.3
01:37, +24.3,  95.3
01:38, +24.2,  95.3
01:39, +24.3,  95.2
01:40, +24.2,  95.2
01:41, +24.2,  95.2
01:42, +24.2,  94.9
01:43, +24.2,  94.7
01:44, +24.2,  94.7
01:45, +24.2,  94.8
01:46, +24.2,  94.7
01:47, +24.3,  94.8
01:48, +24.2,  94.9
01:49, +24.3,  95.0
01:50, +24.3,  95.1
01:51, +24.2,  94.9
01:52, +24.2,  94.9
01:53, +24.2,  94.6
01:54, +24.3,  94.6
01:55, +24.3,  94.6
01:56, +24.3,  94.6
01:57, +24.3,  94.7
01:58, +24.3,  94.8
01:59, +24.3,  95.1
02:00, +24.3,  95.2
02:01, +24.3,  95.4
02:02, +24.3,  95.7
02:03, +24.3,  95.7
02:04, +24.2,  95.7
02:05, +24.1,  95.6
02:06, +24.1,  95.6
02:07, +24.0,  95.6
02:08, +24.1,  95.6
02:09, +24.0,  95.7
02:10, +24.1,  95.8
02:11, +24.0,  95.7
02:12, +24.0,  95.6
02:13, +24.0,  95.5
02:14, +23.9,  95.5
02:15, +23.9,  95.3
02:16, +23.9,  95.3
02:17, +24.0,  95.3
02:18, +24.0,  95.4
02:19, +24.0,  95.4
02:20, +23.9,  95.3
02:21, +23.9,  95.3
02:22, +23.9,  95.3
02:23, +23.9,  95.4
02:24, +23.9,  95.4
02:25, +23.9,  95.3
02:26, +23.9,  95.5
02:27, +23.9,  95.5
02:28, +23.9,  95.5
02:29, +23.9,  95.5
02:30, +23.9,  95.3
02:31, +23.9,  95.3
02:32, +23.9,  94.9
02:33, +23.9,  94.9
02:34, +23.9,  94.8
02:35, +23.9,  94.7
02:36, +24.0,  94.7
02:37, +24.0,  94.6
02:38, +24.0,  94.3
02:39, +24.0,  94.3
02:40, +24.0,  94.3
02:41, +24.0,  94.3
02:42, +24.0,  94.2
02:43, +24.0,  94.2
02:44, +24.0,  94.1
02:45, +24.0,  94.1
02:46, +24.0,  94.0
02:47, +24.0,  94.0
02:48, +24.0,  94.0
02:49, +24.0,  94.0
02:50, +24.0,  94.0
02:51, +24.0,  94.2
02:52, +24.0,  94.1
02:53, +24.0,  94.2
02:54, +24.0,  94.1
02:55, +24.0,  94.2
02:56, +24.0,  94.2
02:57, +24.0,  94.1
02:58, +24.0,  94.0
02:59, +24.0,  94.0
03:00, +24.0,  94.1
03:01, +24.0,  94.1
03:02, +24.0,  94.3
03:03, +24.0,  94.6
03:04, +24.0,  94.6
03:05, +24.1,  94.7
03:06, +24.0,  94.7
03:07, +24.1,  94.9
03:08, +24.0,  94.9
03:09, +24.0,  94.9
03:10, +24.0,  95.1
03:11, +24.0,  95.0
03:12, +24.1,  95.1
03:13, +24.1,  95.0
03:14, +24.1,  95.1
03:15, +24.1,  95.0
03:16, +24.1,  95.1
03:17, +24.1,  95.1
03:18, +24.1,  95.1
03:19, +24.1,  95.1
03:20, +24.1,  95.2
03:21, +24.1,  95.2
03:22, +24.1,  95.3
03:23, +24.1,  95.3
03:24, +24.1,  95.5
03:25, +24.1,  95.6
03:26, +24.1,  95.6
03:27, +24.1,  95.7
03:28, +24.1,  95.7
03:29, +24.1,  95.8
03:30, +24.1,  95.9
03:31, +24.1,  95.9
03:32, +24.1,  96.0
03:33, +24.1,  96.0
03:34, +24.1,  96.0
03:35, +24.1,  96.1
03:36, +24.1,  96.1
03:37, +24.1,  96.2
03:38, +24.1,  96.3
03:39, +24.1,  96.3
03:40, +24.1,  96.4
03:41, +24.1,  96.4
03:42, +24.1,  96.3
03:43, +24.1,  96.4
03:44, +24.1,  96.4
03:45, +24.1,  96.4
03:46, +24.1,  96.3
03:47, +24.1,  96.3
03:48, +24.1,  96.3
03:49, +24.1,  96.2
03:50, +24.1,  96.3
03:51, +24.1,  96.3
03:52, +24.1,  96.3
03:53, +24.1,  96.2
03:54, +24.1,  96.2
03:55, +24.1,  96.1
03:56, +24.1,  96.0
03:57, +24.1,  96.0
03:58, +24.1,  96.1
03:59, +24.0,  95.9
04:00, +24.0,  95.9
04:01, +24.0,  95.7
04:02, +24.0,  95.5
04:03, +24.0,  95.5
04:04, +24.0,  95.3
04:05, +24.0,  95.3
04:06, +24.1,  95.3
04:07, +24.1,  95.2
04:08, +24.1,  95.1
04:09, +24.1,  95.2
04:10, +24.1,  95.1
04:11, +24.0,  95.0
04:12, +24.1,  95.0
04:13, +24.0,  95.0
04:14, +24.1,  94.9
04:15, +24.0,  94.9
04:16, +24.0,  94.8
04:17, +24.0,  94.8
04:18, +24.0,  94.9
04:19, +24.0,  94.9
04:20, +24.0,  94.9
04:21, +24.0,  94.9
04:22, +24.0,  94.9
04:23, +24.0,  94.9
04:24, +24.0,  95.0
04:25, +24.0,  95.1
04:26, +24.0,  95.1
04:27, +24.0,  95.2
04:28, +24.0,  95.1
04:29, +24.0,  95.2
04:30, +24.0,  95.1
04:31, +24.0,  95.1
04:32, +24.0,  95.1
04:33, +23.9,  94.9
04:34, +23.9,  94.6
04:35, +23.9,  94.4
04:36, +23.9,  94.2
04:37, +23.9,  94.2
04:38, +23.9,  94.1
04:39, +24.0,  94.2
04:40, +24.0,  94.2
04:41, +24.0,  94.2
04:42, +24.0,  94.2
04:43, +24.0,  94.3
04:44, +24.0,  94.2
04:45, +24.0,  94.1
04:46, +24.0,  94.1
04:47, +24.0,  94.2
04:48, +24.0,  94.0
04:49, +24.0,  93.8
04:50, +24.0,  93.7
04:51, +24.0,  93.7
04:52, +24.0,  93.8
04:53, +24.0,  93.7
04:54, +24.0,  93.3
04:55, +24.1,  93.4
04:56, +24.1,  93.4
04:57, +24.1,  93.3
04:58, +24.1,  93.5
04:59, +24.1,  93.4
05:00, +24.0,  93.2
05:01, +24.0,  92.9
05:02, +24.0,  92.8
05:03, +24.1,  92.8
05:04, +24.1,  92.8
05:05, +24.1,  92.8
05:06, +24.1,  92.9
05:07, +24.1,  92.9
05:08, +24.1,  93.1
05:09, +24.1,  93.1
05:10, +24.1,  93.1
05:11, +24.1,  93.1
05:12, +24.1,  92.8
05:13, +24.1,  92.9
05:14, +24.1,  92.7
05:15, +24.0,  92.1
05:16, +24.0,  91.6
05:17, +24.1,  91.5
05:18, +24.1,  91.4
05:19, +24.1,  91.5
05:20, +24.1,  91.5
05:21, +24.1,  91.5
05:22, +24.1,  91.5
05:23, +24.1,  91.2
05:24, +24.1,  91.1
05:25, +24.1,  90.8
05:26, +24.1,  90.8
05:27, +24.2,  91.1
05:28, +24.1,  91.0
05:29, +24.1,  91.1
05:30, +24.1,  91.3
05:31, +24.1,  91.2
05:32, +24.1,  91.3
05:33, +24.1,  91.4
05:34, +24.1,  91.4
05:35, +24.1,  91.4
05:36, +24.1,  91.5
05:37, +24.1,  91.7
05:38, +24.1,  91.7
05:39, +24.1,  91.6
05:40, +24.1,  91.4
05:41, +24.1,  91.6
05:42, +24.1,  91.7
05:43, +24.2,  91.8
05:44, +24.2,  92.1
05:45, +24.1,  92.1
05:46, +24.1,  92.2
05:47, +24.1,  92.3
05:48, +24.1,  92.3
05:49, +24.1,  92.4
05:50, +24.1,  92.6
05:51, +24.1,  92.7
05:52, +24.1,  92.8
05:53, +24.1,  92.9
05:54, +24.1,  93.0
05:55, +24.1,  93.0
05:56, +24.1,  93.0
05:57, +24.2,  93.1
05:58, +24.1,  92.9
05:59, +24.1,  92.9
06:00, +24.1,  93.0
06:01, +24.1,  92.8
06:02, +24.2,  92.9
06:03, +24.2,  92.9
06:04, +24.1,  92.8
06:05, +24.1,  92.7
06:06, +24.1,  92.5
06:07, +24.1,  92.6
06:08, +24.1,  92.4
06:09, +24.1,  92.5
06:10, +24.1,  92.5
06:11, +24.2,  92.5
06:12, +24.2,  92.6
06:13, +24.2,  92.6
06:14, +24.2,  92.8
06:15, +24.2,  92.9
06:16, +24.2,  93.0
06:17, +24.2,  93.1
06:18, +24.2,  93.0
06:19, +24.2,  92.9
06:20, +24.2,  92.9
06:21, +24.1,  92.9
06:22, +24.1,  92.7
06:23, +24.1,  92.5
06:24, +24.1,  92.5
06:25, +24.1,  92.5
06:26, +24.1,  92.5
06:27, +24.1,  92.3
06:28, +24.2,  92.4
06:29, +24.2,  92.5
06:30, +24.2,  92.7
06:31, +24.2,  92.8
06:32, +24.2,  93.1
06:33, +24.2,  93.1
06:34, +24.2,  93.4
06:35, +24.2,  93.4
06:36, +24.1,  93.2
06:37, +24.2,  93.0
06:38, +24.2,  93.2
06:39, +24.2,  93.4
06:40, +24.2,  93.4
06:41, +24.2,  93.3
06:42, +24.2,  93.3
06:43, +24.2,  93.4
06:44, +24.2,  93.3
06:45, +24.2,  93.5
06:46, +24.3,  93.8
06:47, +24.1,  93.3
06:48, +24.1,  92.9
06:49, +24.2,  93.0
06:50, +24.2,  93.1
06:51, +24.2,  93.5
06:52, +24.2,  93.4
06:53, +24.2,  93.2
06:54, +24.1,  92.9
06:55, +24.1,  92.7
06:56, +24.1,  92.7
06:57, +24.1,  92.6
06:58, +24.1,  92.4
06:59, +24.1,  92.3
07:00, +24.1,  92.2
07:01, +24.2,  92.3
07:02, +24.2,  92.6
07:03, +24.2,  92.9
07:04, +24.2,  93.1
07:05, +24.2,  93.3
07:06, +24.2,  93.4
07:07, +24.1,  93.4
07:08, +24.2,  93.3
07:09, +24.2,  93.5
07:10, +24.1,  93.3
07:11, +24.1,  93.3
07:12, +24.1,  93.1
07:13, +24.1,  93.0
07:14, +24.2,  93.2
07:15, +24.1,  92.6
07:16, +24.1,  92.3
07:17, +24.1,  92.1
07:18, +24.2,  92.3
07:19, +24.2,  92.5
07:20, +24.1,  92.3
07:21, +24.1,  91.6
07:22, +24.1,  91.7
07:23, +24.1,  91.6
07:24, +24.1,  91.6
07:25, +24.2,  91.6
07:26, +24.2,  91.7
07:27, +24.2,  91.6
07:28, +24.2,  91.6
07:29, +24.2,  91.4
07:30, +24.2,  91.2
07:31, +24.2,  91.0
07:32, +24.2,  91.0
07:33, +24.2,  91.1
07:34, +24.1,  90.1
07:35, +24.1,  90.2
07:36, +24.2,  90.2
07:37, +24.2,  90.2
07:38, +24.2,  90.3
07:39, +24.2,  90.5
07:40, +24.2,  90.5
07:41, +24.1,  89.7
07:42, +24.2,  89.7
07:43, +24.2,  90.0
07:44, +24.2,  90.3
07:45, +24.2,  90.3
07:46, +24.2,  90.1
07:47, +24.2,  89.7
07:48, +24.2,  89.6
07:49, +24.2,  89.9
07:50, +24.3,  90.1
07:51, +24.3,  90.3
07:52, +24.3,  90.3
07:53, +24.3,  90.4
07:54, +24.3,  90.8
07:55, +24.3,  90.9
07:56, +24.2,  90.2
07:57, +24.3,  90.3
07:58, +24.3,  90.2
07:59, +24.3,  90.3
08:00, +24.3,  90.5
08:01, +24.3,  90.6
08:02, +24.3,  90.6
08:03, +24.2,  90.2
08:04, +24.3,  90.0
08:05, +24.3,  90.1
08:06, +24.3,  90.2
08:07, +24.3,  90.1
08:08, +24.3,  89.7
08:09, +24.3,  89.8
08:10, +24.3,  89.6
08:11, +24.2,  89.2
08:12, +24.2,  88.8
08:13, +24.3,  89.2
08:14, +24.3,  89.7
08:15, +24.4,  89.8
08:16, +24.3,  89.9
08:17, +24.3,  89.6
08:18, +24.3,  89.4
08:19, +24.3,  89.4
08:20, +24.3,  89.8
08:21, +24.4,  90.3
08:22, +24.4,  90.1
08:23, +24.3,  90.1
08:24, +24.3,  89.6
08:25, +24.3,  89.7
08:26, +24.3,  89.6
08:27, +24.4,  89.9
08:28, +24.3,  90.0
08:29, +24.3,  89.3
08:30, +24.3,  89.2
08:31, +24.3,  89.0
08:32, +24.3,  89.1
08:33, +24.3,  89.3
08:34, +24.3,  89.2
08:35, +24.3,  89.5
08:36, +24.3,  89.1
08:37, +24.3,  89.1
08:38, +24.4,  89.5
08:39, +24.4,  90.0
08:40, +24.3,  89.9
08:41, +24.3,  89.6
08:42, +24.3,  89.2
08:43, +24.3,  89.0
08:44, +24.3,  88.9
08:45, +24.3,  89.0
08:46, +24.3,  88.9
08:47, +24.3,  88.9
08:48, +24.3,  89.5
08:49, +24.3,  89.6
08:50, +24.3,  89.6
08:51, +24.3,  89.5
08:52, +24.3,  89.7
08:53, +24.3,  89.6
08:54, +24.3,  89.8
08:55, +24.3,  90.0
08:56, +24.3,  89.9
08:57, +24.3,  90.0
08:58, +24.4,  90.6
08:59, +24.4,  90.7
09:00, +24.4,  90.8
09:01, +24.3,  90.6
09:02, +24.3,  90.4
09:03, +24.4,  90.5
09:04, +24.4,  90.7
09:05, +24.4,  90.6
09:06, +24.4,  91.0
09:07, +24.4,  90.8
09:08, +24.4,  90.8
09:09, +24.4,  90.5
09:10, +24.4,  90.7
09:11, +24.4,  91.2
09:12, +24.4,  91.2
09:13, +24.4,  91.1
09:14, +24.4,  90.9
09:15, +24.4,  90.9
09:16, +24.5,  91.1
09:17, +24.4,  90.9
09:18, +24.4,  90.1
09:19, +24.4,  89.5
09:20, +24.4,  88.9
09:21, +24.4,  89.0
09:22, +24.5,  88.9
09:23, +24.5,  88.9
09:24, +24.5,  88.9
09:25, +24.5,  88.6
09:26, +24.5,  88.7
09:27, +24.5,  88.8
09:28, +24.6,  89.3
09:29, +24.5,  89.3
09:30, +24.5,  89.4
09:31, +24.5,  89.8
09:32, +24.5,  89.9
09:33, +24.5,  90.3
09:34, +24.5,  90.8
09:35, +24.4,  91.0
09:36, +24.3,  90.6
09:37, +24.4,  90.6
09:38, +24.4,  90.6
09:39, +24.4,  90.6
09:40, +24.3,  90.6
09:41, +24.3,  90.3
09:42, +24.4,  90.5
09:43, +24.4,  90.6
09:44, +24.4,  90.3
09:45, +24.4,  90.1
09:46, +24.3,  89.9
09:47, +24.3,  89.9
09:48, +24.4,  90.1
09:49, +24.4,  90.2
09:50, +24.4,  90.0
09:51, +24.4,  89.7
09:52, +24.4,  89.6
09:53, +24.4,  89.5
09:54, +24.4,  89.4
09:55, +24.4,  89.4
09:56, +24.4,  89.2
09:57, +24.5,  89.3
09:58, +24.5,  89.1
09:59, +24.4,  88.6
10:00, +24.4,  88.3
10:01, +24.5,  88.3
10:02, +24.4,  87.9
10:03, +24.5,  87.8
10:04, +24.5,  87.8
10:05, +24.5,  87.6
10:06, +24.5,  87.6
10:07, +24.5,  87.1
10:08, +24.5,  86.6
10:09, +24.5,  86.2
10:10, +24.5,  85.9
10:11, +24.6,  86.2
10:12, +24.6,  86.6
10:13, +24.7,  87.0
10:14, +24.7,  87.0
10:15, +24.7,  87.1
10:16, +24.7,  86.4
10:17, +24.8,  86.7
10:18, +24.7,  86.2
10:19, +24.8,  86.2
10:20, +24.8,  86.5
10:21, +24.8,  86.7
10:22, +24.9,  86.8
10:23, +24.9,  86.9
10:24, +24.9,  86.5
10:25, +24.8,  85.9
10:26, +24.8,  85.9
10:27, +24.8,  86.0
10:28, +24.8,  85.6
10:29, +24.8,  86.1
10:30, +24.7,  86.2
10:31, +24.7,  86.0
10:32, +24.7,  86.3
10:33, +24.7,  86.1
10:34, +24.7,  86.4
10:35, +24.7,  86.5
10:36, +24.7,  86.2
10:37, +24.7,  86.7
10:38, +24.7,  87.0
10:39, +24.8,  87.4
10:40, +24.8,  87.6
10:41, +24.8,  87.4
10:42, +24.7,  87.0
10:43, +24.7,  86.9
10:44, +24.7,  86.8
10:45, +24.8,  87.1
10:46, +24.8,  87.4
10:47, +24.8,  87.5
10:48, +24.8,  87.4
10:49, +24.8,  87.1
10:50, +24.9,  87.4
10:51, +24.9,  86.7
10:52, +24.9,  86.3
10:53, +24.9,  86.1
10:54, +24.9,  85.8
10:55, +24.9,  85.4
10:56, +25.0,  85.6
10:57, +25.0,  85.4
10:58, +25.0,  85.5
10:59, +25.1,  85.9
11:00, +25.1,  86.3
11:01, +25.1,  86.1
11:02, +25.1,  86.1
11:03, +25.1,  85.5
11:04, +25.0,  85.2
11:05, +25.0,  85.0
11:06, +25.1,  85.2
11:07, +25.2,  85.5
11:08, +25.0,  84.8
11:09, +25.1,  84.6
11:10, +25.1,  85.0
11:11, +25.2,  85.2
11:12, +25.2,  85.5
11:13, +25.2,  85.8
11:14, +25.1,  84.9
11:15, +25.0,  85.0
11:16, +25.0,  85.0
11:17, +24.9,  85.1
11:18, +24.9,  85.2
11:19, +25.0,  85.8
11:20, +25.1,  85.9
11:21, +25.2,  85.6
11:22, +25.2,  84.5
11:23, +25.2,  84.0
11:24, +25.2,  83.5
11:25, +25.2,  83.7
11:26, +25.2,  83.5
11:27, +25.2,  83.2
11:28, +25.2,  83.1
11:29, +25.2,  83.1
11:30, +25.3,  83.3
11:31, +25.3,  83.2
11:32, +25.2,  83.1
11:33, +25.3,  83.4
11:34, +25.2,  83.1
11:35, +25.2,  83.5
11:36, +25.2,  83.5
11:37, +25.2,  83.4
11:38, +25.1,  83.2
11:39, +25.1,  83.7
11:40, +25.1,  83.7
11:41, +25.1,  84.0
11:42, +25.1,  84.2
11:43, +25.1,  84.2
11:44, +25.0,  84.3
11:45, +25.0,  84.5
11:46, +25.0,  84.5
11:47, +25.1,  84.9
11:48, +25.1,  84.4
11:49, +25.2,  84.6
11:50, +25.2,  84.3
11:51, +25.2,  83.9
11:52, +25.2,  83.6
11:53, +25.1,  83.4
11:54, +25.2,  83.6
11:55, +25.3,  84.1
11:56, +25.3,  84.0
11:57, +25.3,  83.2
11:58, +25.3,  83.0
11:59, +25.3,  82.7
12:00, +25.3,  82.6
12:01, +25.4,  82.4
12:02, +25.4,  82.3
12:03, +25.3,  81.7
12:04, +25.3,  81.3
12:05, +25.3,  81.5
12:06, +25.3,  81.7
12:07, +25.3,  81.9
12:08, +25.2,  82.1
12:09, +25.3,  82.3
12:10, +25.3,  82.5
12:11, +25.3,  82.5
12:12, +25.3,  82.1
12:13, +25.2,  82.3
12:14, +25.4,  83.0
12:15, +25.3,  82.3
12:16, +25.2,  82.1
12:17, +25.2,  81.7
12:18, +25.3,  81.5
12:19, +25.4,  81.9
12:20, +25.4,  82.4
12:21, +25.3,  82.1
12:22, +25.3,  81.8
12:23, +25.3,  81.1
12:24, +25.4,  81.9
12:25, +25.4,  81.8
12:26, +25.5,  81.2
12:27, +25.5,  81.7
12:28, +25.5,  81.2
12:29, +25.6,  81.4
12:30, +25.7,  82.0
12:31, +25.5,  81.6
12:32, +25.4,  81.3
12:33, +25.3,  81.5
12:34, +25.3,  82.2
12:35, +25.3,  82.3
12:36, +25.4,  82.9
12:37, +25.5,  83.7
12:38, +25.4,  82.6
12:39, +25.3,  82.5
12:40, +25.3,  82.5
12:41, +25.3,  82.1
12:42, +25.3,  81.8
12:43, +25.4,  82.4
12:44, +25.5,  82.4
12:45, +25.5,  81.8
12:46, +25.6,  81.4
12:47, +25.6,  80.6
12:48, +25.5,  80.3
12:49, +25.4,  80.2
12:50, +25.4,  80.3
12:51, +25.4,  80.7
12:52, +25.4,  80.9
12:53, +25.4,  81.6
12:54, +25.4,  81.0
12:55, +25.4,  80.5
12:56, +25.4,  80.5
12:57, +25.5,  81.4
12:58, +25.5,  82.5
12:59, +25.5,  82.5
13:00, +25.4,  80.7
13:01, +25.4,  80.0
13:02, +25.5,  80.2
13:03, +25.5,  79.7
13:04, +25.6,  80.6
13:05, +25.6,  79.6
13:06, +25.5,  78.8
13:07, +25.5,  78.7
13:08, +25.5,  78.8
13:09, +25.4,  79.2
13:10, +25.4,  79.4
13:11, +25.4,  79.9
13:12, +25.4,  80.1
13:13, +25.4,  80.5
13:14, +25.4,  80.3
13:15, +25.4,  80.5
13:16, +25.5,  81.1
13:17, +25.5,  81.7
13:18, +25.5,  82.0
13:19, +25.5,  82.4
13:20, +25.4,  82.3
13:21, +25.4,  82.3
13:22, +25.3,  82.1
13:23, +25.3,  82.7
13:24, +25.2,  81.3
13:25, +25.3,  81.8
13:26, +25.3,  82.7
13:27, +25.3,  82.5
13:28, +25.3,  82.5
13:29, +25.3,  82.3
13:30, +25.2,  81.8
13:31, +25.1,  81.1
13:32, +25.1,  81.4
13:33, +25.1,  81.7
13:34, +25.1,  82.8
13:35, +25.1,  84.1
13:36, +25.1,  84.6
13:37, +25.0,  84.4
13:38, +25.0,  84.6
13:39, +25.0,  84.6
13:40, +25.0,  84.8
13:41, +24.9,  84.3
13:42, +24.9,  84.0
13:43, +24.9,  84.4
13:44, +25.0,  84.9
13:45, +25.0,  85.5
13:46, +24.9,  85.5
13:47, +24.9,  85.3
13:48, +24.9,  85.0
13:49, +24.9,  83.9
13:50, +25.0,  83.3
13:51, +25.0,  82.9
13:52, +25.0,  82.3
13:53, +25.0,  81.9
13:54, +25.1,  82.3
13:55, +25.1,  82.1
13:56, +25.1,  82.3
13:57, +25.2,  82.7
13:58, +25.2,  82.7
13:59, +25.2,  82.4
14:00, +25.2,  81.5
14:01, +25.1,  81.5
14:02, +25.1,  81.7
14:03, +25.2,  81.5
14:04, +25.2,  81.9
14:05, +25.1,  81.9
14:06, +25.0,  81.3
14:07, +25.0,  81.6
14:08, +25.1,  82.0
14:09, +25.0,  81.3
14:10, +25.0,  81.8
14:11, +25.1,  82.4
14:12, +25.1,  83.4
14:13, +25.1,  83.7
14:14, +25.0,  84.0
14:15, +25.1,  84.5
14:16, +25.0,  84.0
14:17, +25.0,  83.3
14:18, +24.9,  82.7
14:19, +25.0,  83.1
14:20, +25.0,  83.4
14:21, +25.0,  83.2
14:22, +24.9,  83.0
14:23, +25.0,  83.2
14:24, +25.0,  83.4
14:25, +24.9,  83.4
14:26, +24.8,  82.6
14:27, +24.9,  82.9
14:28, +24.9,  83.1
14:29, +24.8,  82.3
14:30, +24.9,  82.1
14:31, +24.9,  81.9
14:32, +24.9,  82.4
14:33, +24.9,  82.5
14:34, +24.9,  82.7
14:35, +24.9,  83.0
14:36, +24.8,  82.9
14:37, +24.8,  83.2
14:38, +24.8,  83.4
14:39, +24.9,  83.3
14:40, +24.8,  83.3
14:41, +24.8,  82.6
14:42, +24.8,  81.9
14:43, +24.7,  82.1
14:44, +24.8,  82.3
14:45, +24.8,  82.1
14:46, +24.8,  82.2
14:47, +24.8,  82.5
14:48, +24.8,  82.1
14:49, +24.8,  82.4
14:50, +24.8,  82.3
14:51, +24.8,  82.2
14:52, +24.9,  82.1
14:53, +24.8,  82.2
14:54, +24.9,  82.4
14:55, +24.9,  82.3
14:56, +24.9,  82.4
14:57, +25.0,  82.3
14:58, +25.1,  82.2
14:59, +25.2,  81.2
15:00, +25.3,  81.3
15:01, +25.3,  80.6
15:02, +25.5,  80.6
15:03, +25.4,  80.4
15:04, +25.3,  80.4
15:05, +25.3,  79.9
15:06, +25.4,  79.9
15:07, +25.4,  79.7
15:08, +25.5,  80.6
15:09, +25.4,  80.3
15:10, +25.5,  80.9
15:11, +25.5,  80.6
15:12, +25.3,  80.2
15:13, +25.4,  80.2
15:14, +25.6,  80.7
15:15, +25.5,  80.1
15:16, +25.5,  80.6
15:17, +25.5,  80.4
15:18, +25.4,  80.9
15:19, +25.3,  80.8
15:20, +25.2,  80.9
15:21, +25.1,  80.7
15:22, +25.0,  81.0
15:23, +25.0,  81.1
15:24, +25.0,  81.4
15:25, +25.0,  81.5
15:26, +25.0,  81.7
15:27, +25.0,  81.2
15:28, +25.1,  80.9
15:29, +25.2,  80.9
15:30, +25.2,  80.0
15:31, +25.3,  79.7
15:32, +25.4,  79.9
15:33, +25.4,  79.4
15:34, +25.4,  79.8
15:35, +25.4,  80.6
15:36, +25.3,  80.6
15:37, +25.2,  80.8
15:38, +25.2,  80.9
15:39, +25.1,  80.6
15:40, +25.1,  81.3
15:41, +25.1,  81.4
15:42, +24.9,  80.8
15:43, +24.9,  81.1
15:44, +24.9,  81.1
15:45, +24.9,  81.2
15:46, +24.9,  80.9
15:47, +24.9,  80.6
15:48, +24.9,  80.4
15:49, +24.9,  81.2
15:50, +24.9,  82.0
15:51, +24.9,  81.8
15:52, +24.8,  81.3
15:53, +24.8,  81.2
15:54, +24.8,  81.5
15:55, +24.8,  81.0
15:56, +24.8,  81.4
15:57, +24.8,  81.1
15:58, +24.9,  81.0
15:59, +24.9,  81.0
16:00, +24.9,  81.3
16:01, +24.8,  81.5
16:02, +24.7,  80.4
16:03, +24.7,  80.2
16:04, +24.8,  80.3
16:05, +24.9,  80.7
16:06, +24.9,  80.6
16:07, +24.9,  80.2
16:08, +24.9,  80.2
16:09, +24.9,  80.6
16:10, +24.8,  80.5
16:11, +24.9,  81.1
16:12, +24.8,  81.4
16:13, +24.8,  81.4
16:14, +24.8,  81.2
16:15, +24.8,  81.1
16:16, +24.8,  81.3
16:17, +24.8,  81.1
16:18, +24.8,  80.6
16:19, +24.7,  80.1
16:20, +24.7,  80.4
16:21, +24.7,  80.2
16:22, +24.7,  79.9
16:23, +24.7,  80.0
16:24, +24.8,  80.6
16:25, +24.7,  80.5
16:26, +24.7,  80.5
16:27, +24.7,  80.7
16:28, +24.7,  80.1
16:29, +24.7,  80.3
16:30, +24.7,  80.5
16:31, +24.6,  80.2
16:32, +24.7,  80.6
16:33, +24.8,  81.2
16:34, +24.8,  81.4
16:35, +24.7,  81.3
16:36, +24.7,  81.9
16:37, +24.6,  81.3
16:38, +24.6,  80.7
16:39, +24.5,  80.1
16:40, +24.6,  80.6
