00:01,  54,  2.7,  59,  2.5,  3.8,  64,11
00:02,  52,  2.6,  58,  2.6,  2.9,  53,14
00:03,  59,  2.5,  57,  2.6,  3.3,  54,12
00:04,  50,  3.0,  57,  2.6,  3.3,  48,43
00:05,  60,  2.6,  57,  2.6,  3.1,  62, 9
00:06,  57,  2.6,  57,  2.6,  3.3,  57,28
00:07,  61,  2.5,  57,  2.6,  2.9,  52,51
00:08,  58,  3.0,  57,  2.6,  3.1,  54,59
00:09,  52,  2.8,  57,  2.6,  3.2,  61, 8
00:10,  63,  2.1,  58,  2.5,  3.0,  53, 3
00:11,  93,  1.5,  58,  2.4,  2.7,  51,33
00:12,  45,  1.7,  58,  2.4,  2.6,  53,41
00:13,  66,  1.6,  59,  2.3,  2.8,  65,14
00:14,  76,  1.7,  60,  2.3,  2.6,  40,51
00:15,  67,  1.9,  61,  2.1,  2.2,  72,50
00:16,  59,  2.6,  62,  2.1,  2.6,  56,59
00:17,  58,  1.1,  62,  2.0,  2.6,  59, 0
00:18,  72,  1.8,  62,  2.0,  2.9,  52,34
00:19,  55,  1.3,  63,  1.9,  2.7,  58,48
00:20,  74,  2.3,  63,  1.9,  2.5,  66,14
00:21,  64,  1.5,  63,  1.9,  2.6,  51,35
00:22,  55,  1.9,  64,  1.8,  2.5,  69,28
00:23,  61,  2.0,  64,  1.8,  2.3,  68, 7
00:24,  46,  1.9,  64,  1.8,  2.4,  54,57
00:25,  54,  1.3,  65,  1.7,  2.3,  63,22
00:26,  55,  1.4,  65,  1.7,  1.7,  69,48
00:27,  54,  1.6,  65,  1.7,  2.2,  68,25
00:28,  65,  1.5,  65,  1.7,  2.3,  66, 8
00:29,  75,  1.4,  65,  1.7,  2.6,  52,25
00:30,  59,  2.1,  64,  1.7,  2.8,  47,13
00:31,  59,  2.3,  64,  1.7,  2.4,  69,53
00:32,  56,  2.0,  63,  1.7,  2.6,  66, 9
00:33,  53,  1.9,  63,  1.7,  2.2,  44,35
00:34,  64,  1.7,  62,  1.8,  2.1,  52,18
00:35,  55,  1.7,  61,  1.8,  2.0,  63,12
00:36,  54,  2.3,  60,  1.8,  2.3,  54,50
00:37,  57,  1.8,  60,  1.9,  2.6,  55,16
00:38,  54,  2.1,  60,  1.9,  2.5,  61,56
00:39,  61,  2.5,  60,  1.9,  2.9,  61,18
00:40,  55,  2.5,  60,  2.0,  2.6,  61, 1
00:41,  60,  2.8,  60,  2.0,  2.8,  58,54
00:42,  64,  2.0,  60,  2.0,  2.8,  60, 0
00:43,  49,  2.8,  60,  2.0,  2.8,  50,59
00:44,  55,  1.7,  61,  2.0,  2.8,  49, 0
00:45,  53,  2.3,  61,  2.1,  2.8,  55,45
00:46,  58,  2.2,  60,  2.2,  3.0,  56,12
00:47,  62,  2.0,  60,  2.2,  2.8,  56,42
00:48,  54,  2.4,  59,  2.2,  2.6,  52,48
00:49,  53,  2.5,  58,  2.2,  2.6,  54,24
00:50,  55,  2.3,  57,  2.2,  2.7,  48,39
00:51,  43,  2.3,  56,  2.2,  2.6,  45,35
00:52,  49,  2.5,  55,  2.3,  2.9,  48,48
00:53,  56,  2.5,  54,  2.3,  2.9,  54,16
00:54,  49,  2.7,  52,  2.4,  3.0,  51,51
00:55,  56,  2.7,  52,  2.4,  2.8,  52,45
00:56,  58,  2.1,  52,  2.4,  2.9,  52,34
00:57,  52,  2.4,  51,  2.4,  2.6,  49,16
00:58,  46,  2.1,  51,  2.4,  2.6,  51,38
00:59,  48,  2.4,  51,  2.4,  2.7,  49,14
01:00,  56,  2.4,  51,  2.4,  2.5,  52,34
01:01,  59,  2.4,  52,  2.3,  2.4,  56, 0
01:02,  63,  1.9,  53,  2.3,  2.4,  59, 0
01:03,  59,  1.7,  54,  2.2,  2.2,  64,46
01:04,  76,  1.5,  55,  2.1,  2.4,  57,14
01:05,  60,  0.6,  57,  2.0,  2.1,  70,19
01:06,  98,  0.9,  60,  1.8,  1.6,  67, 8
01:07,  61,  0.8,  61,  1.7,  2.1,  60,24
01:08,  79,  0.8,  63,  1.6,  1.9,  62,15
01:09, 129,  0.3,  66,  1.5,  1.3,  78,23
01:10,  86,  0.5,  68,  1.3,  1.3,  77, 8
01:11,  60,  1.1,  70,  1.2,  2.1,  74,14
01:12,  66,  1.3,  71,  1.2,  1.6,  73,38
01:13,  73,  1.1,  72,  1.1,  2.0,  83, 9
01:14,  75,  1.2,  74,  1.0,  1.5,  84,57
01:15,  62,  1.4,  73,  1.1,  2.0,  68,44
01:16,  87,  1.4,  74,  1.1,  2.4,  84, 4
01:17, 111,  0.7,  74,  1.1,  2.3,  86, 3
01:18,  84,  0.8,  75,  1.1,  2.0,  92,16
01:19,  86,  1.0,  75,  1.2,  1.8, 100,15
01:20,  72,  1.7,  75,  1.2,  1.8,  77,58
01:21, 103,  0.6,  76,  1.2,  1.7,  72, 0
01:22,  66,  0.9,  76,  1.2,  1.1,  68,29
01:23,  84,  1.2,  75,  1.1,  1.4,  68, 4
01:24,  65,  1.2,  74,  1.1,  1.4,  57, 7
01:25,  61,  1.8,  73,  1.1,  1.8,  64,59
01:26,  59,  1.6,  71,  1.1,  2.0,  60,29
01:27,  57,  1.5,  70,  1.2,  2.0,  59,45
01:28,  65,  1.6,  69,  1.2,  1.9,  65, 8
01:29,  72,  1.4,  67,  1.2,  2.3,  65, 9
01:30,  73,  1.4,  67,  1.2,  2.0,  70, 9
01:31,  63,  1.6,  65,  1.3,  1.8,  60,22
01:32, 111,  1.1,  67,  1.3,  2.4,  64,31
01:33,  74,  1.4,  68,  1.4,  2.1,  96,43
01:34,  87,  1.4,  69,  1.4,  2.2,  90,55
01:35,  91,  2.2,  72,  1.5,  2.7,  87,31
01:36, 101,  1.9,  75,  1.5,  2.9,  94,14
01:37,  92,  2.0,  78,  1.6,  2.6,  88, 3
01:38,  88,  2.0,  80,  1.7,  2.7,  88,45
01:39,  88,  1.1,  83,  1.6,  2.0,  88, 0
01:40,  93,  1.8,  86,  1.7,  2.4,  91,48
01:41,  79,  2.0,  89,  1.7,  2.5,  93,48
01:42,  88,  2.3,  89,  1.8,  2.5,  82,34
01:43,  88,  2.5,  90,  1.9,  2.7,  77, 5
01:44,  88,  1.4,  92,  1.9,  2.5,  88, 0
01:45,  82,  1.6,  92,  1.8,  1.8,  95,39
01:46, 116,  0.6,  94,  1.7,  1.7, 109,19
01:47, 110,  1.1,  95,  1.6,  1.1, 111, 0
01:48, 101,  0.3,  96,  1.4,  1.2, 109, 1
01:49, 101,  0.5,  96,  1.3,  0.8,  92,34
01:50,  86,  0.3,  96,  1.2,  0.5, 101, 0
01:51,  38,  0.7,  95,  1.0,  0.7,  38, 0
01:52,  51,  0.6,  91,  0.9,  1.2,  68,44
01:53,  79,  0.3,  88,  0.7,  1.1,  48,33
01:54,  53,  1.2,  86,  0.6,  1.2,  54,59
01:55,  55,  0.2,  81,  0.6,  1.7,  53,10
01:56,  46,  1.0,  74,  0.6,  1.3,  60,49
01:57,  45,  0.8,  68,  0.6,  1.1,  80,39
01:58,  42,  1.0,  62,  0.6,  1.3,  45,45
01:59,  46,  0.9,  55,  0.6,  1.4,  42,22
02:00,  55,  1.4,  54,  0.7,  1.3,  52,59
02:01,   0,  0.0,  52,  0.7,  1.4,  55, 0
02:02,  48,  0.4,  51,  0.7,  0.8,  62,32
02:03,  79,  0.5,  53,  0.7,  0.9,  48,42
02:04,  57,  0.6,  52,  0.7,  0.8,  44,24
02:05,  48,  0.7,  51,  0.7,  1.2,  63,20
02:06,  57,  0.2,  51,  0.7,  1.0,  85,27
02:07,  58,  0.5,  52,  0.6,  0.5,  85, 9
02:08,  64,  0.1,  54,  0.6,  0.8,  65,20
02:09,  73,  0.6,  58,  0.5,  1.1,  61,26
02:10,  79,  0.3,  61,  0.5,  1.1,  68,30
02:11,  67,  0.8,  63,  0.5,  1.1,  79,29
02:12,  68,  0.5,  65,  0.6,  1.0,  58,20
02:13,  91,  0.5,  66,  0.5,  0.8,  70,18
02:14,  50,  1.0,  68,  0.6,  1.3,  61,47
02:15,  65,  0.8,  69,  0.5,  1.1,  56,48
02:16,  69,  0.5,  70,  0.5,  0.9,  59,49
02:17,  40,  0.8,  69,  0.6,  0.8,  50,31
02:18,  54,  0.3,  67,  0.6,  1.0,  51,24
02:19,  48,  0.5,  65,  0.6,  0.8,  52,17
02:20,  53,  0.4,  63,  0.6,  0.5,  48, 0
02:21,  59,  0.7,  61,  0.5,  0.8,  46,35
02:22,  48,  0.4,  60,  0.5,  0.8,  61,14
02:23,  53,  0.6,  57,  0.5,  0.7,  52,36
02:24,  57,  0.9,  56,  0.5,  0.9,  58, 0
02:25,  70,  0.8,  56,  0.5,  1.4,  55,12
02:26,   0,  0.0,  55,  0.5,  0.8,  70, 0
02:27,  92,  0.3,  56,  0.5,  0.4,  90,52
02:28,  94,  0.6,  60,  0.5,  0.7,  80,33
02:29, 103,  0.4,  65,  0.5,  0.8,  98,47
02:30, 115,  0.4,  68,  0.5,  0.8, 104, 5
02:31, 101,  0.6,  74,  0.5,  1.0, 107,47
02:32, 107,  0.7,  79,  0.5,  1.0,  99,26
02:33,  86,  0.6,  84,  0.5,  0.8,  89,48
02:34,  93,  0.8,  89,  0.5,  0.9,  91,54
02:35,  76,  0.8,  92,  0.5,  1.0,  76,21
02:36,  95,  1.1,  93,  0.5,  1.1,  96,59
02:37, 101,  0.3,  95,  0.6,  1.3,  93, 8
02:38,  94,  1.1,  95,  0.6,  1.3,  92,38
02:39, 132,  0.2,  97,  0.7,  1.3,  89, 6
02:40,   0,  0.0,  99,  0.7,  0.8, 134,26
02:41, 145,  1.0, 101,  0.7,  1.4, 143,48
02:42, 113,  0.9, 105,  0.7,  1.2, 142,12
02:43, 137,  0.9, 107,  0.7,  1.1, 128,56
02:44, 142,  1.4, 111,  0.7,  1.4, 141,59
02:45, 136,  1.2, 117,  0.8,  1.4, 142, 0
02:46, 134,  0.9, 121,  0.8,  1.4, 112,41
02:47, 127,  1.0, 123,  0.8,  1.4, 127,10
02:48, 153,  1.5, 127,  0.9,  1.6, 132,27
02:49, 144,  1.6, 131,  0.9,  1.7, 154, 4
02:50, 167,  0.8, 133,  1.0,  2.0, 138,21
02:51,   0,  0.0, 134,  0.9,  1.5, 155, 6
02:52,   0,  0.0, 135,  0.9,  0.6, 163,36
02:53,  85,  0.1, 134,  0.8,  1.1,  99,37
02:54, 129,  0.5, 134,  0.8,  0.7, 120,54
02:55, 114,  1.1, 134,  0.7,  1.2, 122,58
02:56,   0,  0.0, 135,  0.7,  1.2, 112, 0
02:57,   0,  0.0, 135,  0.5,  0.2, 124,44
02:58,  91,  0.5, 130,  0.5,  0.6,  95,57
02:59, 139,  0.3, 128,  0.4,  0.8, 143,50
03:00,   0,  0.0, 123,  0.3,  0.3, 139, 0
03:01,   0,  0.0, 120,  0.2,  0.0,   0, 0
03:02,   0,  0.0, 116,  0.2,  0.4,  66,12
03:03,   0,  0.0, 120,  0.2,  0.2,  93,32
03:04,   0,  0.0, 114,  0.2,  0.9,  71,34
03:05,  48,  0.4, 105,  0.1,  0.4,  47,59
03:06,  46,  0.5,  87,  0.2,  1.0,  81,32
03:07,  77,  0.8,  79,  0.3,  1.6,  73,39
03:08,  43,  0.6,  74,  0.4,  1.5,  64,44
03:09,  77,  1.0,  65,  0.5,  2.2,  50,21
03:10,  74,  0.6,  66,  0.6,  2.2,  55, 6
03:11,  56,  1.4,  66,  0.7,  1.5,  73,58
03:12,  82,  0.7,  68,  0.8,  2.5,  75,27
03:13, 103,  1.7,  70,  0.9,  2.3,  89,50
03:14,  77,  1.7,  71,  1.0,  2.4,  80,12
03:15,  99,  1.6,  73,  1.2,  2.2,  94,11
03:16,  82,  1.4,  74,  1.3,  2.0,  78,32
03:17,  83,  2.4,  76,  1.3,  2.6,  87,55
03:18,  63,  1.1,  77,  1.4,  2.4,  83, 0
03:19,  68,  1.3,  79,  1.3,  1.7,  59, 3
03:20,  73,  1.5,  78,  1.4,  2.5,  60,44
03:21,  63,  0.3,  78,  1.3,  1.5,  73, 0
03:22,  69,  1.2,  76,  1.3,  1.5,  52,53
03:23,  65,  1.2,  76,  1.3,  1.2,  71,12
03:24,  66,  1.4,  73,  1.3,  1.8,  77,32
03:25,  78,  2.2,  73,  1.3,  2.5,  83,46
03:26,  96,  1.8,  73,  1.3,  2.5,  75,20
03:27,  92,  2.7,  74,  1.3,  2.7,  95,59
03:28,  93,  2.0,  75,  1.3,  2.7,  92, 0
03:29,  97,  2.1,  75,  1.4,  2.4,  89,16
03:30,  98,  2.0,  79,  1.5,  2.9,  93,50
03:31,  49,  0.8,  79,  1.6,  2.4,  91, 4
03:32,  37,  0.0,  78,  1.5,  1.0,  67, 4
03:33,  63,  1.0,  77,  1.5,  1.3,  72,53
03:34,  46,  0.2,  74,  1.4,  1.3,  13,26
03:35,  61,  0.9,  70,  1.3,  1.3, 358,26
03:36,   0,  0.0,  65,  1.2,  1.2,  49, 2
03:37,  41,  0.7,  60,  1.1,  1.4,  25,48
03:38,  10,  0.4,  53,  1.0,  1.6,  39,16
03:39,  11,  0.7,  46,  0.8,  1.2,  29,17
03:40,  61,  0.6,  39,  0.7,  1.3,  22,31
03:41,  26,  0.2,  36,  0.7,  1.2,  50,18
03:42,  60,  0.6,  36,  0.7,  1.1,  32,30
03:43,  76,  0.6,  38,  0.7,  1.2,  38,23
03:44,  72,  1.2,  43,  0.7,  1.5,  77,23
03:45,  71,  0.7,  46,  0.7,  1.2,  74, 0
03:46,  85,  1.0,  49,  0.8,  1.2,  86,57
03:47,  63,  2.0,  51,  0.8,  2.0,  63, 0
03:48,  55,  2.2,  54,  0.9,  2.2,  51,57
03:49,  91,  1.0,  58,  0.9,  2.2,  55, 0
03:50,  68,  0.9,  62,  0.9,  1.5,  78,25
03:51,  71,  1.2,  65,  1.0,  1.6,  69,37
03:52, 114,  0.8,  69,  1.0,  2.2,  75,12
03:53,  68,  1.3,  69,  1.1,  2.1,  76,17
03:54,  49,  1.6,  69,  1.1,  1.9,  76,33
03:55,  65,  1.3,  70,  1.2,  1.9,  69,37
03:56,  55,  1.8,  70,  1.3,  2.0,  68,20
03:57,  60,  1.6,  69,  1.4,  2.2,  52,10
03:58,  68,  1.0,  69,  1.4,  2.1,  59,25
03:59,  88,  0.7,  69,  1.4,  2.2,  61, 7
04:00,  72,  0.6,  68,  1.4,  1.5,  55, 8
04:01,  84,  1.8,  69,  1.4,  1.8,  83,58
04:02,  54,  0.7,  68,  1.4,  1.9,  89, 5
04:03,  39,  0.4,  68,  1.3,  1.1,  45, 5
04:04,  92,  0.7,  68,  1.2,  1.1,  71,43
04:05,  96,  0.7,  70,  1.2,  1.3,  79,29
04:06,   0,  0.0,  72,  1.1,  1.6,  79,11
04:07,  82,  0.9,  74,  1.0,  1.2,  96,53
04:08,  78,  1.3,  76,  1.0,  2.0,  90,28
04:09,  86,  0.4,  78,  0.9,  1.3,  78, 0
04:10,  90,  1.1,  82,  0.9,  1.2,  88,10
04:11,  97,  1.2,  83,  0.9,  1.4,  92,40
04:12,  87,  0.7,  85,  0.9,  1.2,  95, 3
04:13,   0,  0.0,  87,  0.8,  1.0,  88, 8
04:14,   0,  0.0,  89,  0.8,  0.0,   0, 0
04:15, 120,  0.3,  89,  0.7,  0.4,  92,35
04:16, 124,  0.2,  92,  0.6,  0.4, 108, 6
04:17, 120,  1.0,  95,  0.6,  1.2, 114,55
04:18,  95,  0.8,  97,  0.5,  1.0, 120, 0
04:19,   0,  0.0, 100,  0.6,  1.1, 126,38
04:20,  80,  1.1, 101,  0.5,  1.2, 114, 9
04:21, 113,  1.5, 102,  0.5,  1.5, 111,59
04:22,  91,  0.6, 101,  0.5,  1.5, 113, 0
04:23,  94,  1.1, 101,  0.6,  1.2, 112,55
04:24,  98,  0.8, 101,  0.7,  1.3, 110,19
04:25,  89,  1.1, 100,  0.7,  1.2,  92,34
04:26, 102,  1.4,  98,  0.8,  1.4, 102, 0
04:27,  93,  0.6,  97,  0.9,  1.5, 102, 1
04:28,  90,  0.4,  95,  0.8,  0.8,  94,46
04:29,  84,  0.8,  92,  0.8,  1.0,  82,51
04:30,  77,  0.9,  89,  0.8,  1.1,  68,14
04:31,  65,  0.3,  86,  0.8,  1.0,  74,22
04:32,  79,  0.8,  85,  0.8,  1.0,  96,21
04:33,  69,  0.5,  82,  0.8,  1.3,  64,14
04:34, 108,  0.9,  80,  0.7,  0.9, 108, 0
04:35, 102,  0.3,  80,  0.7,  1.2, 101,17
04:36, 134,  0.1,  80,  0.6,  0.3, 102, 0
04:37,  83,  0.7,  82,  0.6,  1.2, 102,50
04:38,  98,  0.4,  82,  0.6,  1.0, 107,33
04:39,  89,  0.5,  83,  0.6,  0.6,  91,54
04:40,   0,  0.0,  86,  0.5,  0.6,  86, 2
04:41,   0,  0.0,  89,  0.4,  0.0,   0, 0
04:42,   0,  0.0,  91,  0.4,  0.0,   0, 0
04:43,   0,  0.0, 101,  0.3,  1.5, 163,44
04:44, 109,  0.9, 103,  0.3,  1.2, 129,56
04:45,   0,  0.0, 110,  0.2,  0.9, 109, 0
04:46,   0,  0.0, 109,  0.2,  0.0,   0, 0
04:47,   0,  0.0, 107,  0.2,  0.1, 353,17
04:48,   0,  0.0, 115,  0.1,  0.0,   0, 0
04:49,   0,  0.0, 121,  0.1,  0.0,   0, 0
04:50, 328,  0.3, 123,  0.1,  0.6, 351,44
04:51,  22,  0.1,  81,  0.1,  0.6, 328,11
04:52,   0,  0.0,  56,  0.1,  0.7,   9, 8
04:53,  22,  0.7,  15,  0.1,  0.9,   2,50
04:54, 323,  0.4, 359,  0.2,  1.3, 352,47
04:55, 334,  1.3, 350,  0.2,  1.3, 338,59
04:56, 348,  0.4, 349,  0.3,  1.3, 334, 0
04:57,   0,  0.0, 350,  0.3,  0.8, 351,32
04:58, 358,  0.5, 348,  0.3,  1.1, 338,35
04:59,   0,  0.0, 349,  0.4,  1.3,   2, 6
05:00,   0,  0.0, 349,  0.4,  0.8, 329,10
05:01,   0,  0.0, 350,  0.4,  0.2, 339,11
05:02,   0,  0.0, 349,  0.4,  0.1,  33,46
05:03,   0,  0.0, 348,  0.3,  0.1,  67,49
05:04,   0,  0.0, 346,  0.3,  0.5, 348,44
05:05,   0,  0.0, 354,  0.3,  0.9,  19,28
05:06, 353,  0.6, 357,  0.3,  1.1,   5,15
05:07,   0,  0.0, 357,  0.3,  0.8, 360, 6
05:08, 355,  0.3, 360,  0.2,  0.5, 355,55
05:09,   0,  0.0, 359,  0.2,  0.3, 355, 0
05:10, 307,  0.2, 358,  0.2,  0.5, 307,52
05:11, 331,  0.8, 353,  0.2,  0.9, 337,45
05:12,   0,  0.0, 352,  0.2,  0.8, 352,14
05:13,   0,  0.0, 352,  0.2,  0.0,   0, 0
05:14, 162,  0.4, 351,  0.3,  1.6, 216,36
05:15, 225,  2.1, 331,  0.4,  2.1, 223,59
05:16,   4,  0.3, 308,  0.4,  2.3, 203, 8
05:17,  41,  0.2, 313,  0.4,  1.6, 351,28
05:18, 102,  1.6, 352,  0.5,  1.7,  96,40
05:19, 140,  1.5,  62,  0.6,  1.9,  91,34
05:20, 171,  0.8, 111,  0.7,  1.5, 160, 6
05:21, 110,  1.0, 135,  0.8,  1.5, 142,40
05:22,  81,  0.4, 129,  0.8,  1.5,  97,34
05:23, 156,  1.3, 130,  0.9,  2.6, 152,43
05:24, 149,  0.9, 132,  1.0,  1.7, 149,46
05:25,   0,  0.0, 121,  0.9,  1.7, 145,34
05:26,  10,  0.7, 112,  0.9,  1.2,  71,25
05:27,   0,  0.0, 116,  0.9,  0.8,  20, 2
05:28,   0,  0.0, 119,  0.8,  0.6,  25,26
05:29,  47,  0.0, 119,  0.6,  0.3,  15,28
05:30,   0,  0.0, 106,  0.6,  0.6,  59,36
05:31,   0,  0.0,  95,  0.5,  0.4, 101,35
05:32,   0,  0.0,  96,  0.4,  1.1, 100,14
05:33,   0,  0.0,  81,  0.3,  0.5,  33,35
05:34,  27,  0.7,  63,  0.2,  0.7,  27, 0
05:35,  34,  1.5,  52,  0.2,  1.5,  32,59
05:36, 351,  0.5,  46,  0.2,  1.5,  34, 0
05:37, 341,  0.8,  43,  0.3,  0.8, 338,59
05:38,   0,  0.0,  35,  0.3,  1.0,   1,17
05:39,  32,  0.3,  30,  0.3,  1.4,  23,37
05:40,   0,  0.0,  28,  0.3,  0.3,  32, 0
05:41,  31,  0.9,  23,  0.4,  0.9,  30,59
05:42,  28,  0.3,  21,  0.4,  1.1,  36,21
05:43,   5,  0.8,  19,  0.4,  1.1,  26,23
05:44,   1,  0.4,  18,  0.5,  0.8,   5, 0
05:45,   0,  0.0,  17,  0.4,  0.8,  23,13
05:46,  62,  0.6,  19,  0.4,  0.8,  42,37
05:47,  13,  0.1,  22,  0.4,  0.6,  62, 0
05:48, 136,  0.2,  31,  0.4,  0.4,  95,28
05:49,  63,  0.3,  38,  0.3,  0.4, 150, 5
05:50,  53,  0.4,  43,  0.4,  0.8,  47,49
05:51,  51,  1.1,  45,  0.4,  1.1,  50,59
05:52,   0,  0.0,  47,  0.4,  1.1,  51, 0
05:53,   0,  0.0,  54,  0.3,  0.7,  76,19
05:54,  32,  0.6,  58,  0.3,  0.7,  33,39
05:55,  47,  0.6,  57,  0.3,  0.7,  38,49
05:56,  15,  0.1,  56,  0.3,  0.7,  25,29
05:57,   0,  0.0,  53,  0.3,  0.4, 355,13
05:58,   0,  0.0,  48,  0.3,  0.6,  12,42
05:59,   2,  0.7,  42,  0.3,  0.8,  42,53
06:00,  74,  0.4,  38,  0.4,  1.2,  12,45
06:01,  37,  0.9,  35,  0.4,  1.2,  29,12
06:02,  22,  0.2,  34,  0.4,  1.1,  14,28
06:03,  13,  0.5,  28,  0.4,  0.6, 355,46
06:04,  42,  0.4,  31,  0.5,  0.8,  25,11
06:05,  61,  0.6,  32,  0.5,  0.8,  88,48
06:06,  44,  1.1,  34,  0.5,  1.7,  41,33
06:07,   0,  0.0,  36,  0.5,  1.1,  44, 0
06:08,  32,  0.2,  37,  0.6,  0.9,  43,38
06:09,   0,  0.0,  37,  0.6,  0.4,  23,22
06:10,   0,  0.0,  38,  0.5,  0.0,   0, 0
06:11,   0,  0.0,  39,  0.4,  0.0,   0, 0
06:12,   0,  0.0,  40,  0.3,  0.0,   0, 0
06:13,   0,  0.0,  47,  0.3,  0.0,   0, 0
06:14,  66,  0.4,  44,  0.2,  0.4,  65,59
06:15,  36,  0.9,  44,  0.3,  1.1,  44,53
06:16,  33,  1.0,  46,  0.3,  1.7,  52,30
06:17,  69,  0.6,  45,  0.3,  1.1,  32, 1
06:18,  92,  1.2,  52,  0.3,  1.8,  92,54
06:19,  48,  0.7,  62,  0.4,  1.5,  98, 5
06:20,  61,  1.3,  62,  0.5,  1.6,  60,54
06:21,  78,  0.3,  63,  0.6,  1.5,  61, 3
06:22,  49,  1.5,  63,  0.7,  1.5,  59,52
06:23,  31,  1.5,  61,  0.8,  1.7,  48,39
06:24,  56,  0.8,  58,  0.9,  1.6,  24, 6
06:25,  55,  1.7,  57,  1.0,  1.9,  43,33
06:26,  49,  2.0,  56,  1.0,  2.0,  51,59
06:27,  46,  1.8,  56,  1.2,  2.2,  53,23
06:28,  54,  2.2,  55,  1.3,  2.5,  50,12
06:29,  54,  1.9,  52,  1.4,  2.4,  63,16
06:30,  45,  2.5,  50,  1.5,  2.8,  58,35
06:31,  32,  2.5,  48,  1.7,  2.8,  51, 6
06:32,  36,  1.8,  46,  1.8,  2.5,  44, 3
06:33,  21,  1.8,  46,  1.9,  3.0,  52,33
06:34,  43,  1.8,  46,  1.9,  2.2,  35,39
06:35,  46,  1.5,  45,  2.0,  2.4,  40,10
06:36,   9,  1.0,  42,  1.9,  1.7,  21,30
06:37,  28,  0.4,  38,  1.8,  1.2, 328,30
06:38,  49,  0.5,  36,  1.7,  1.1,  26, 3
06:39,   0,  0.0,  35,  1.5,  1.4,  49, 6
06:40,   0,  0.0,  34,  1.3,  0.0,   0, 0
06:41, 291,  0.0,  32,  1.1,  0.1, 301,52
06:42, 267,  0.0,  28,  0.9,  0.4, 293,34
06:43, 308,  0.0,  23,  0.7,  0.7, 313,32
06:44, 292,  0.8,  11,  0.6,  1.7, 298,50
06:45, 289,  1.2, 352,  0.5,  1.6, 307,57
06:46, 296,  0.7, 333,  0.5,  1.4, 290,32
06:47, 305,  0.7, 322,  0.5,  0.8, 304,42
06:48,   0,  0.0, 308,  0.4,  0.7, 305, 0
06:49,   0,  0.0, 297,  0.3,  0.0,   0, 0
06:50,   0,  0.0, 297,  0.3,  0.0,   0, 0
06:51,   0,  0.0, 297,  0.3,  0.0,   0, 0
06:52,   0,  0.0, 297,  0.3,  0.0,   0, 0
06:53,   0,  0.0, 297,  0.3,  0.0,   0, 0
06:54,   0,  0.0, 299,  0.2,  0.0,   0, 0
06:55,   0,  0.0, 298,  0.2,  0.0,   0, 0
06:56,   0,  0.0, 300,  0.1,  0.0,   0, 0
06:57,   0,  0.0, 303,  0.0,  0.0,   0, 0
06:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:03,  48,  0.7,  53,  0.0,  0.7,  48,59
07:04,  53,  0.3,  46,  0.1,  0.8,  48, 6
07:05,  44,  0.2,  45,  0.1,  0.5,  40,19
07:06,   0,  0.0,  42,  0.1,  0.4,  12,26
07:07,  55,  0.5,  42,  0.1,  0.5,  55, 0
07:08,  49,  0.7,  42,  0.2,  0.7,  48, 4
07:09,  43,  0.8,  42,  0.3,  0.9,  47,50
07:10,  34,  0.7,  42,  0.4,  1.0,  38,25
07:11,  34,  1.0,  41,  0.4,  1.1,  37,15
07:12,  20,  0.9,  40,  0.5,  1.0,  36, 2
07:13,  26,  0.3,  36,  0.6,  1.1,  18,12
07:14,  42,  0.9,  36,  0.6,  1.0,  41,41
07:15,  48,  1.2,  36,  0.6,  1.2,  47,58
07:16,  32,  0.9,  37,  0.7,  1.2,  48, 0
07:17,  30,  0.6,  36,  0.8,  1.2,  27,28
07:18,  21,  0.7,  33,  0.8,  1.1,  17,23
07:19,  41,  0.5,  31,  0.8,  0.8,  22,19
07:20,  55,  1.0,  30,  0.8,  1.4,  32,17
07:21,  24,  1.1,  29,  0.8,  1.2,  41,37
07:22,   1,  0.3,  28,  0.9,  1.2,  14,30
07:23,  23,  0.5,  27,  0.8,  1.0, 359,14
07:24,  10,  0.4,  25,  0.8,  1.0,  21,22
07:25,  19,  0.7,  22,  0.8,  1.3,  10,24
07:26,  16,  0.6,  20,  0.8,  0.8,  19,56
07:27,   7,  1.2,  19,  0.8,  1.3,  11,44
07:28,   4,  0.8,  18,  0.8,  1.3,   8, 7
07:29,   0,  0.7,  16,  0.8,  0.9,  11, 5
07:30,  22,  0.7,  14,  0.7,  0.9, 357,53
07:31,  14,  0.3,  13,  0.7,  0.8,  41,50
07:32,  44,  0.7,  14,  0.6,  0.8,  43,52
07:33,  52,  1.0,  18,  0.6,  1.1,  55,48
07:34,  37,  0.5,  20,  0.7,  1.4,  18,46
07:35, 352,  0.4,  20,  0.6,  0.8,  18, 5
07:36, 343,  0.0,  19,  0.6,  0.4, 352, 0
07:37,   4,  0.1,  18,  0.5,  0.7, 353,32
07:38,   0,  0.0,  18,  0.5,  1.0,  13,20
07:39,   9,  0.5,  19,  0.4,  0.5,   9, 0
07:40,   0,  0.0,  22,  0.4,  0.6,  12, 2
07:41,   9,  0.3,  22,  0.4,  0.7,   9,18
07:42,  13,  1.0,  19,  0.4,  1.0,  14,58
