00:01, 380,  1.8, 361,  0.9,  2.1, 363,31
00:02, 398,  0.4, 359,  1.0,  2.4, 360,19
00:03, 308,  1.0, 360,  1.0,  1.7, 360,53
00:04, 359,  0.8, 355,  1.0,  1.3, 357,25
00:05, 191,  0.5, 356,  1.1,  2.3, 355,13
00:06, 364,  1.2, 359,  1.0,  1.9, 359,54
00:07, 383,  2.1, 360,  1.0,  2.1, 360, 0
00:08, 361,  1.6, 363,  1.0,  2.1, 360, 1
00:09, 366,  1.4, 362,  1.0,  2.0, 362, 4
00:10, 375,  0.8, 362,  1.0,  1.9, 363,23
00:11, 361,  1.8, 364,  1.0,  2.5, 363,40
00:12, 368,  1.3, 365,  1.0,  2.4, 363,11
00:13, 361,  1.9, 363,  1.1,  2.5, 365,28
00:14, 349,  1.4, 363,  1.2,  1.9, 363,48
00:15, 368,  0.8, 363,  1.2,  2.2, 363,10
00:16, 335,  2.1, 363,  1.2,  2.1, 363, 0
00:17, 351,  1.0, 360,  1.2,  2.2, 363, 1
00:18, 365,  1.4, 360,  1.2,  2.7, 360,17
00:19, 345,  1.1, 360,  1.3,  2.6, 359,40
00:20, 348,  0.6, 357,  1.3,  1.6, 360, 3
00:21, 350,  1.9, 357,  1.2,  2.1, 357,56
00:22, 354,  1.7, 355,  1.2,  2.4, 357, 4
00:23, 369,  1.7, 356,  1.2,  1.8, 355, 1
00:24, 387,  0.4, 356,  1.1,  1.8, 355, 2
00:25, 380,  0.6, 355,  1.1,  1.7, 356,31
00:26, 387,  1.9, 353,  1.1,  2.8, 352,32
00:27, 304,  1.3, 356,  1.1,  1.8, 356,57
00:28, 342,  1.9, 355,  1.1,  2.3, 355,27
00:29, 320,  0.8, 356,  1.0,  2.2, 356,47
00:30, 358,  2.3, 357,  1.1,  2.3, 357, 0
00:31, 342,  0.7, 357,  1.1,  2.5, 357, 5
00:32, 337,  1.1, 360,  1.1,  1.7, 360,51
00:33, 386,  0.3, 360,  1.0,  1.3, 359,38
00:34, 351,  2.0, 362,  1.1,  2.9, 362,57
00:35, 392,  1.1, 366,  1.1,  1.9, 366,57
00:36, 393,  2.1, 367,  1.1,  2.6, 366,58
00:37, 362,  0.2, 365,  1.1,  2.4, 367,18
00:38, 334,  1.6, 366,  1.1,  2.3, 366,38
00:39, 377,  2.6, 366,  1.2,  2.7, 366,59
00:40, 350,  0.8, 366,  1.2,  2.6, 366, 1
00:41, 348,  0.6, 367,  1.1,  1.7, 366,39
00:42, 302,  1.4, 366,  1.2,  2.6, 366,53
00:43, 420,  0.7, 365,  1.2,  1.9, 366,50
00:44, 409,  0.5, 366,  1.2,  2.0, 366,27
00:45, 470,  0.2, 365,  1.2,  2.8, 365,26
00:46, 353,  0.7, 362,  1.2,  2.1, 363,36
00:47, 371,  2.7, 362,  1.2,  2.8, 363,10
00:48, 398,  1.3, 360,  1.3,  3.2, 362, 3
00:49, 302,  1.3, 360,  1.3,  2.8, 360,29
00:50, 153,  0.4, 360,  1.3,  1.9, 360,13
00:51, 352,  1.8, 359,  1.4,  2.9, 360,11
00:52, 385,  1.2, 357,  1.4,  3.2, 356,25
00:53, 361,  1.5, 359,  1.4,  2.5, 359,55
00:54, 362,  2.4, 356,  1.4,  2.4, 356, 0
00:55, 426,  0.3, 357,  1.4,  2.7, 357,48
00:56, 407,  1.2, 357,  1.5,  2.9, 357,55
00:57, 353,  2.4, 356,  1.5,  2.8, 357,27
00:58, 333,  3.6, 356,  1.4,  3.6, 356, 0
00:59, 371,  1.7, 355,  1.5,  3.4, 356,10
01:00, 303,  0.5, 356,  1.5,  2.9, 355,39
01:01, 371,  1.4, 356,  1.4,  2.7, 356,33
01:02, 391,  1.8, 357,  1.4,  3.2, 357,53
01:03, 388,  1.1, 359,  1.4,  2.6, 357,15
01:04, 346,  1.9, 357,  1.5,  2.5, 357,58
01:05, 368,  2.9, 356,  1.5,  3.2, 357,17
01:06, 262,  0.9, 356,  1.5,  2.9, 356, 1
01:07, 362,  1.2, 357,  1.5,  2.6, 355,18
01:08, 354,  1.6, 359,  1.5,  2.1, 359,48
01:09, 331,  0.6, 359,  1.5,  3.6, 359,35
01:10, 352,  1.7, 362,  1.5,  2.5, 359, 7
01:11, 331,  0.9, 360,  1.5,  2.6, 362, 4
01:12, 356,  2.0, 357,  1.5,  2.2, 358,56
01:13, 341,  2.6, 355,  1.5,  2.6, 355, 0
01:14, 359,  2.2, 355,  1.5,  2.5, 355, 4
01:15, 348,  0.8, 353,  1.5,  2.3, 355,30
01:16, 334,  1.4, 352,  1.4,  1.5, 352,13
01:17, 360,  1.6, 353,  1.4,  1.6, 353, 0
01:18, 380,  0.5, 352,  1.4,  1.7, 352,50
01:19, 382,  1.4, 352,  1.3,  1.7, 353,48
01:20, 367,  0.9, 350,  1.2,  1.4, 352, 8
01:21, 382,  0.6, 355,  1.2,  1.5, 352,27
01:22, 347,  2.0, 355,  1.1,  2.0, 355, 0
01:23, 357,  0.6, 355,  1.1,  2.3, 355, 2
01:24, 403,  1.1, 356,  1.0,  2.1, 355,50
01:25, 394,  1.0, 357,  1.0,  2.0, 357,27
01:26, 358,  1.1, 359,  1.0,  1.8, 359,11
01:27, 354,  0.6, 357,  1.0,  2.1, 359, 9
01:28, 300,  1.1, 359,  1.0,  1.7, 359,54
01:29, 332,  0.5, 357,  1.0,  2.2, 357,45
01:30, 377,  1.0, 355,  1.0,  3.1, 356, 9
01:31, 387,  1.6, 354,  1.1,  3.0, 355,53
01:32, 494,  0.6, 356,  1.1,  2.1, 353,13
01:33, 357,  1.5, 357,  1.1,  2.4, 357,28
01:34, 375,  1.2, 357,  1.2,  2.6, 357,22
01:35, 268,  0.5, 360,  1.1,  1.4, 360,55
01:36, 382,  1.2, 360,  1.2,  2.5, 359,39
01:37, 407,  0.4, 360,  1.1,  1.7, 360,13
01:38, 411,  1.2, 360,  1.2,  1.8, 360,39
01:39, 325,  1.0, 362,  1.2,  1.9, 362,47
01:40, 388,  1.2, 365,  1.2,  2.2, 363,44
01:41, 348,  1.4, 365,  1.2,  1.8, 366,14
01:42, 349,  2.4, 363,  1.2,  2.4, 363, 0
01:43, 327,  1.6, 362,  1.3,  3.2, 362,17
01:44, 358,  2.0, 360,  1.2,  2.1, 360,15
01:45, 371,  1.5, 356,  1.3,  2.4, 357,38
01:46, 348,  0.5, 357,  1.3,  2.3, 357, 9
01:47, 343,  1.0, 357,  1.4,  3.3, 357,27
01:48, 355,  1.8, 359,  1.4,  2.3, 357,23
01:49, 340,  0.6, 359,  1.4,  1.7, 357,19
01:50, 392,  1.3, 359,  1.4,  2.0, 357,21
01:51, 339,  1.1, 357,  1.4,  1.8, 359, 2
01:52, 386,  1.3, 360,  1.4,  1.7, 360,59
01:53, 380,  1.7, 363,  1.2,  1.7, 363, 0
01:54, 339,  2.0, 366,  1.2,  2.3, 365,33
01:55, 390,  1.0, 366,  1.2,  2.1, 366, 6
01:56, 398,  0.9, 367,  1.2,  2.8, 367, 9
01:57, 361,  1.7, 366,  1.2,  2.6, 366,42
01:58, 312,  1.4, 365,  1.2,  2.4, 366,43
01:59, 344,  1.7, 363,  1.3,  2.9, 362,34
02:00, 340,  1.2, 362,  1.2,  1.9, 362,55
02:01, 439,  0.7, 362,  1.2,  1.9, 362, 5
02:02, 379,  1.0, 360,  1.2,  2.0, 362,17
02:03, 376,  1.9, 359,  1.3,  2.4, 359,43
02:04, 348,  1.4, 357,  1.3,  2.8, 359,16
02:05, 367,  1.6, 359,  1.4,  2.4, 359,37
02:06, 430,  0.7, 360,  1.4,  1.7, 359,48
02:07, 372,  1.7, 360,  1.3,  2.1, 360,11
02:08, 346,  0.7, 363,  1.2,  1.8, 360, 1
02:09, 366,  2.4, 366,  1.2,  2.6, 366,47
02:10, 362,  1.5, 367,  1.3,  2.9, 366, 4
02:11, 399,  1.0, 369,  1.3,  2.9, 367, 2
02:12, 369,  2.0, 370,  1.3,  2.8, 369,22
02:13, 439,  0.3, 370,  1.4,  2.8, 370,31
02:14, 345,  1.4, 370,  1.3,  3.0, 372,31
02:15, 314,  1.3, 370,  1.2,  1.9, 370,57
02:16, 357,  0.7, 366,  1.3,  3.4, 367,44
02:17, 298,  0.4, 367,  1.3,  3.8, 366,28
02:18, 336,  3.1, 360,  1.4,  3.1, 360, 0
02:19, 335,  1.3, 359,  1.4,  2.6, 360,36
02:20, 397,  0.7, 357,  1.4,  3.5, 357,12
02:21, 353,  1.9, 359,  1.4,  2.2, 359,13
02:22, 373,  1.5, 356,  1.4,  2.1, 357,49
02:23, 338,  0.5, 356,  1.4,  2.4, 356,45
02:24, 348,  1.3, 355,  1.3,  1.7, 355,32
02:25, 357,  0.3, 355,  1.3,  1.7, 355, 9
02:26, 348,  2.5, 355,  1.3,  2.7, 355,59
02:27, 369,  2.0, 353,  1.3,  2.5, 355, 3
02:28, 332,  1.6, 355,  1.3,  3.6, 355,42
02:29, 368,  2.5, 356,  1.3,  2.5, 356, 0
02:30, 348,  1.6, 355,  1.3,  2.7, 356, 1
02:31, 363,  1.8, 352,  1.3,  3.4, 352,25
02:32, 342,  2.1, 350,  1.4,  3.4, 352,27
02:33, 303,  0.8, 350,  1.4,  3.2, 350,47
02:34, 326,  1.2, 350,  1.4,  2.7, 352,34
02:35, 355,  2.6, 350,  1.4,  3.2, 350,58
02:36, 395,  1.0, 352,  1.5,  3.2, 350, 4
02:37, 303,  0.3, 352,  1.4,  2.0, 353,29
02:38, 349,  0.3, 353,  1.4,  2.5, 352,20
02:39, 359,  0.5, 353,  1.4,  2.9, 353,13
02:40, 369,  0.8, 355,  1.4,  2.6, 355,37
02:41, 346,  1.5, 355,  1.4,  3.3, 355,37
02:42, 342,  1.8, 355,  1.4,  3.3, 355,20
02:43, 337,  1.9, 353,  1.4,  2.8, 353,31
02:44, 383,  1.1, 352,  1.4,  2.7, 352,53
02:45, 305,  1.7, 352,  1.6,  3.9, 353,53
02:46, 355,  0.8, 352,  1.5,  2.6, 352,39
02:47, 362,  1.4, 353,  1.6,  3.7, 352, 6
02:48, 400,  2.1, 355,  1.6,  3.9, 355,55
02:49, 378,  1.8, 355,  1.7,  2.8, 355, 6
02:50, 377,  1.4, 355,  1.7,  3.3, 353,21
02:51, 374,  1.2, 355,  1.7,  3.1, 355,49
02:52, 293,  1.2, 356,  1.6,  3.3, 356,52
02:53, 351,  1.9, 359,  1.6,  2.5, 359,54
02:54, 318,  0.9, 360,  1.5,  2.1, 360,43
02:55, 363,  2.1, 360,  1.5,  3.4, 360,10
02:56, 334,  1.1, 360,  1.5,  3.6, 360,42
02:57, 357,  1.7, 360,  1.5,  4.0, 360,31
02:58, 371,  2.2, 360,  1.5,  2.8, 360, 3
02:59, 362,  1.4, 362,  1.6,  3.3, 360,44
03:00, 331,  1.1, 360,  1.5,  3.7, 362,29
03:01, 374,  2.0, 360,  1.6,  3.4, 360,46
03:02, 399,  1.3, 362,  1.5,  2.9, 362,55
03:03, 382,  0.7, 362,  1.6,  2.2, 363,10
03:04, 342,  1.4, 362,  1.6,  2.5, 361,58
03:05, 362,  1.5, 360,  1.6,  2.9, 362,16
03:06, 388,  2.5, 360,  1.6,  2.8, 360,43
03:07, 350,  1.0, 360,  1.6,  3.3, 360,18
03:08, 391,  2.8, 360,  1.6,  3.8, 360,51
03:09, 353,  1.3, 362,  1.6,  3.3, 362,31
03:10, 321,  1.0, 366,  1.5,  1.7, 363,31
03:11, 357,  0.7, 369,  1.5,  2.3, 366,18
03:12, 390,  3.2, 366,  1.4,  3.3, 366,59
03:13, 369,  1.9, 367,  1.5,  3.4, 365,12
03:14, 373,  0.5, 369,  1.5,  2.4, 369, 4
03:15, 356,  1.2, 372,  1.5,  2.7, 370,34
03:16, 150,  0.6, 373,  1.5,  3.5, 372,31
03:17, 402,  2.1, 373,  1.4,  3.1, 372,35
03:18, 421,  2.3, 374,  1.4,  3.3, 374,58
03:19, 463,  1.0, 376,  1.4,  3.3, 376,38
03:20, 253,  0.5, 372,  1.5,  4.1, 374,20
03:21, 333,  2.6, 371,  1.6,  3.1, 373,21
03:22, 359,  2.8, 372,  1.7,  3.7, 370,36
03:23, 398,  1.9, 369,  1.7,  4.1, 370,17
03:24, 445,  0.5, 369,  1.8,  3.6, 369,22
03:25, 345,  2.1, 370,  1.8,  3.2, 369,18
03:26, 361,  2.9, 370,  1.8,  4.0, 369,19
03:27, 391,  2.1, 370,  1.9,  3.1, 372,30
03:28, 320,  0.5, 373,  1.8,  2.5, 370, 1
03:29, 327,  1.0, 370,  1.7,  3.8, 370,52
03:30, 409,  2.3, 372,  1.7,  2.8, 370,34
03:31, 399,  1.8, 373,  1.7,  2.9, 372,51
03:32, 348,  0.9, 373,  1.7,  3.3, 374, 3
03:33, 366,  1.2, 376,  1.5,  1.6, 373,23
03:34, 402,  1.1, 376,  1.4,  2.0, 376, 5
03:35, 349,  1.9, 376,  1.4,  2.2, 376,29
03:36, 380,  1.1, 376,  1.4,  3.5, 377,24
03:37, 387,  0.6, 374,  1.4,  2.7, 374,17
03:38, 383,  1.8, 372,  1.4,  3.1, 373,37
03:39, 337,  0.8, 373,  1.5,  2.6, 373,52
03:40, 386,  1.5, 374,  1.4,  3.5, 374,52
03:41, 324,  1.0, 374,  1.4,  4.0, 374,22
03:42, 349,  2.4, 374,  1.5,  2.6, 374,58
03:43, 350,  1.1, 373,  1.5,  2.4, 374, 1
03:44, 346,  0.9, 370,  1.5,  1.8, 372,56
03:45, 336,  1.0, 366,  1.5,  2.1, 369,25
03:46, 370,  1.7, 365,  1.5,  2.8, 366,10
03:47, 365,  1.6, 363,  1.5,  2.6, 363,54
03:48, 266,  0.7, 363,  1.4,  2.4, 363,37
03:49, 301,  0.6, 360,  1.4,  2.8, 362,13
03:50, 270,  0.3, 359,  1.4,  1.6, 360,29
03:51, 291,  0.4, 352,  1.3,  3.1, 355,46
03:52, 376,  2.0, 355,  1.2,  2.5, 353,23
03:53, 333,  3.2, 353,  1.2,  3.2, 353, 0
03:54, 345,  1.2, 352,  1.3,  3.4, 353, 2
03:55, 387,  1.0, 352,  1.3,  2.2, 353,37
03:56, 331,  1.1, 353,  1.3,  2.9, 352,10
03:57, 352,  3.1, 352,  1.4,  3.9, 352,50
03:58, 342,  2.9, 350,  1.4,  4.0, 352, 2
03:59, 330,  0.1, 349,  1.4,  3.5, 352, 3
04:00, 370,  1.7, 349,  1.5,  4.2, 348,13
04:01, 360,  2.1, 355,  1.6,  3.2, 352,21
04:02, 366,  2.8, 353,  1.6,  3.0, 355, 2
04:03, 388,  1.4, 355,  1.6,  2.8, 353, 2
04:04, 358,  0.9, 357,  1.6,  2.7, 355, 7
04:05, 424,  1.0, 360,  1.5,  1.9, 360,52
04:06, 307,  0.7, 360,  1.5,  3.9, 360,41
04:07,  73,  0.2, 359,  1.4,  2.3, 359,15
04:08, 381,  0.4, 359,  1.3,  1.4, 359,49
04:09, 337,  1.1, 362,  1.3,  3.5, 360,49
04:10, 364,  2.2, 362,  1.4,  3.6, 362,42
04:11, 305,  1.2, 360,  1.4,  3.2, 362, 6
04:12, 367,  2.7, 357,  1.5,  4.2, 360,17
04:13, 370,  2.2, 357,  1.5,  4.2, 357,49
04:14, 344,  1.4, 355,  1.6,  3.4, 356,25
04:15, 198,  0.3, 352,  1.7,  2.9, 355,26
04:16, 348,  3.2, 350,  1.7,  3.5, 350,58
04:17, 341,  2.7, 352,  1.8,  3.2, 352,53
04:18, 359,  2.1, 353,  1.9,  2.8, 353,18
04:19, 348,  1.9, 350,  1.9,  3.0, 352,38
04:20, 394,  0.1, 352,  1.9,  3.5, 350,11
04:21, 356,  4.2, 352,  1.8,  4.2, 352, 0
04:22, 461,  0.8, 353,  1.8,  4.3, 352, 1
04:23, 417,  1.5, 353,  1.7,  2.5, 353,49
04:24, 340,  1.7, 355,  1.7,  2.8, 355,41
04:25, 381,  0.8, 356,  1.7,  3.9, 355,24
04:26, 387,  1.1, 359,  1.7,  3.2, 359,55
04:27, 342,  2.9, 360,  1.7,  4.2, 359,21
04:28, 385,  2.1, 357,  1.8,  4.8, 359,24
04:29, 332,  2.1, 359,  1.9,  4.9, 359,23
04:30, 388,  3.3, 359,  1.9,  3.4, 359,59
04:31, 394,  2.1, 359,  1.9,  3.7, 359,17
04:32, 285,  1.3, 360,  1.9,  2.6, 360, 6
04:33, 367,  2.0, 360,  1.9,  3.9, 360,33
04:34, 364,  1.2, 360,  2.0,  4.2, 360,19
04:35, 373,  2.3, 362,  2.0,  4.1, 360, 5
04:36, 366,  2.0, 362,  2.0,  3.2, 362, 5
04:37, 382,  1.8, 360,  2.0,  3.9, 362,49
04:38, 361,  1.6, 362,  1.9,  3.4, 360,29
04:39, 328,  0.8, 362,  1.9,  4.8, 362,26
04:40, 329,  4.3, 360,  2.0,  4.3, 360, 0
04:41, 341,  3.7, 357,  2.1,  4.6, 360, 1
04:42, 346,  3.7, 357,  2.3,  4.3, 356,50
04:43, 304,  1.9, 355,  2.3,  4.7, 356,40
04:44, 349,  2.6, 353,  2.3,  4.2, 353,59
04:45, 375,  2.1, 353,  2.3,  4.2, 353,38
04:46, 380,  1.6, 352,  2.3,  3.4, 352,34
04:47, 302,  1.4, 352,  2.3,  3.5, 352,57
04:48, 369,  1.4, 353,  2.3,  3.4, 353,42
04:49, 432,  1.8, 355,  2.3,  3.2, 355,32
04:50, 355,  2.1, 356,  2.3,  3.5, 356,56
04:51, 359,  1.2, 359,  2.3,  5.0, 357,40
04:52, 364,  3.7, 359,  2.2,  5.4, 359,56
04:53, 391,  3.4, 360,  2.1,  4.3, 359, 3
04:54, 300,  2.0, 360,  2.2,  5.7, 360,33
04:55, 340,  3.4, 360,  2.1,  3.9, 360,47
04:56, 319,  2.0, 358,  2.2,  4.4, 359,48
04:57, 364,  1.2, 357,  2.1,  4.5, 357,33
04:58, 355,  4.3, 355,  2.1,  5.0, 356,39
04:59, 361,  3.4, 353,  2.1,  4.9, 353,18
05:00, 358,  3.1, 352,  2.2,  5.3, 353, 2
05:01, 346,  2.4, 352,  2.1,  5.3, 350,11
05:02, 349,  3.7, 352,  2.2,  5.6, 352,31
05:03, 358,  3.5, 353,  2.3,  5.0, 352,19
05:04, 365,  4.4, 353,  2.1,  4.8, 353,59
05:05, 391,  2.0, 352,  2.2,  5.4, 353,23
05:06, 356,  5.9, 355,  2.2,  5.9, 355, 0
05:07, 312,  1.4, 357,  2.3,  5.5, 355, 1
05:08, 249,  0.5, 359,  2.4,  4.9, 359,52
05:09, 372,  2.5, 359,  2.4,  4.9, 359, 3
05:10, 342,  3.2, 360,  2.5,  5.1, 360,43
05:11, 375,  1.8, 360,  2.5,  4.7, 360,37
05:12, 314,  1.3, 360,  2.4,  4.8, 362,45
05:13, 361,  4.1, 357,  2.4,  5.1, 357,56
05:14, 300,  1.7, 356,  2.6,  4.7, 356,25
05:15, 345,  3.4, 359,  2.7,  6.0, 357,18
05:16, 354,  5.3, 359,  2.7,  5.3, 359, 0
05:17, 349,  4.2, 359,  2.7,  5.4, 359, 1
05:18, 349,  4.2, 356,  2.7,  5.8, 356,53
05:19, 352,  2.4, 357,  2.6,  3.9, 357,56
05:20, 372,  2.1, 359,  2.6,  6.1, 359,38
05:21, 370,  3.4, 359,  2.6,  6.1, 359,17
05:22, 324,  3.7, 360,  2.5,  5.6, 360,59
05:23, 315,  2.2, 360,  2.6,  4.9, 360,27
05:24, 350,  3.2, 360,  2.5,  5.0, 360,13
05:25, 320,  2.9, 359,  2.5,  5.2, 360, 3
05:26, 268,  0.3, 360,  2.5,  4.8, 360,35
05:27, 394,  3.0, 357,  2.4,  4.4, 357,19
05:28, 357,  3.1, 359,  2.4,  4.7, 359,40
05:29, 284,  1.1, 357,  2.5,  4.6, 357,24
05:30, 340,  2.1, 357,  2.4,  4.0, 356,46
05:31, 367,  1.8, 355,  2.4,  4.7, 356,22
05:32, 326,  1.4, 355,  2.4,  4.6, 355,11
05:33, 381,  2.6, 357,  2.4,  5.0, 357,55
05:34, 381,  0.6, 359,  2.3,  4.1, 357, 3
05:35, 351,  3.7, 357,  2.2,  5.4, 359,53
05:36, 379,  2.4, 357,  2.2,  5.4, 357,55
05:37, 356,  2.4, 362,  2.3,  4.4, 359, 3
05:38, 372,  3.5, 362,  2.2,  3.9, 362,25
05:39, 371,  2.3, 363,  2.2,  6.0, 363,29
05:40, 359,  1.6, 363,  2.2,  3.7, 363, 7
05:41, 417,  1.1, 365,  2.2,  4.0, 363,11
05:42, 371,  2.7, 366,  2.1,  4.2, 366,52
05:43, 204,  0.6, 367,  2.3,  5.7, 366,10
05:44, 362,  3.3, 367,  2.2,  3.9, 367,58
05:45, 393,  0.4, 367,  2.2,  3.7, 367,28
05:46, 362,  2.1, 369,  2.2,  4.1, 367,40
05:47, 443,  0.8, 366,  2.1,  3.6, 369,12
05:48, 335,  2.7, 367,  2.1,  3.6, 367,24
05:49, 360,  1.6, 370,  2.0,  2.9, 369,13
05:50, 378,  3.6, 370,  2.0,  4.0, 370,58
05:51, 387,  3.7, 372,  2.0,  4.1, 372,29
05:52, 363,  2.7, 373,  2.1,  4.2, 372,55
05:53, 339,  3.0, 372,  2.0,  4.6, 373,17
05:54, 434,  0.7, 370,  2.0,  3.8, 370,37
05:55, 376,  1.8, 373,  1.9,  3.7, 373,56
05:56, 371,  3.5, 373,  1.9,  4.2, 373,59
05:57, 383,  2.8, 374,  1.9,  3.5, 373, 5
05:58, 354,  1.5, 374,  1.8,  4.1, 374,27
05:59, 390,  3.6, 374,  1.9,  4.2, 373,56
06:00, 321,  0.5, 373,  1.8,  4.1, 374,50
06:01, 363,  2.9, 370,  1.7,  3.4, 372,10
06:02, 380,  2.5, 367,  1.7,  4.3, 369,29
06:03, 423,  1.2, 369,  1.7,  4.1, 369,25
06:04, 370,  1.9, 372,  1.7,  2.7, 370,54
06:05, 446,  0.4, 370,  1.7,  3.5, 369,19
06:06, 391,  1.7, 369,  1.7,  3.2, 369,55
06:07, 406,  0.7, 372,  1.8,  2.8, 370,46
06:08, 421,  0.4, 373,  1.8,  3.6, 372, 5
06:09, 379,  2.0, 373,  1.7,  3.4, 373, 8
06:10, 373,  2.8, 376,  1.8,  3.6, 376,34
06:11, 389,  3.9, 379,  1.9,  4.7, 379,25
06:12, 325,  1.9, 380,  1.9,  4.3, 379, 6
06:13, 452,  0.8, 379,  1.8,  2.8, 379,57
06:14, 382,  3.5, 379,  1.8,  4.2, 379,59
06:15, 350,  2.3, 380,  1.8,  3.7, 379,29
06:16, 369,  3.3, 382,  1.9,  3.9, 380,29
06:17, 392,  1.1, 380,  1.9,  3.6, 381, 1
06:18, 351,  2.3, 380,  1.9,  4.4, 380,55
06:19, 329,  1.1, 379,  1.9,  4.5, 380,12
06:20, 354,  2.0, 377,  2.0,  3.9, 377,57
06:21, 345,  2.5, 374,  1.9,  3.5, 377,12
06:22, 387,  2.0, 374,  1.7,  2.8, 374,58
06:23, 377,  2.0, 377,  1.9,  3.8, 376,13
06:24, 473,  0.1, 379,  1.8,  3.2, 379,36
06:25, 374,  3.0, 379,  1.9,  4.7, 377,18
06:26, 402,  1.7, 377,  1.9,  3.9, 377,46
06:27, 370,  2.7, 379,  1.9,  3.1, 377,16
06:28, 363,  2.7, 377,  1.8,  4.0, 377,45
06:29, 357,  0.8, 377,  1.7,  2.7, 377, 1
06:30, 413,  1.3, 377,  1.7,  2.8, 377, 9
06:31, 354,  2.4, 379,  1.6,  2.6, 379,56
06:32, 331,  1.0, 374,  1.7,  2.9, 377,44
06:33, 342,  1.3, 374,  1.6,  1.4, 374,59
06:34, 371,  1.5, 374,  1.6,  2.2, 374,17
06:35, 411,  1.6, 373,  1.5,  3.1, 373,31
06:36, 409,  2.0, 373,  1.5,  3.9, 373,42
06:37, 445,  1.0, 373,  1.6,  3.8, 374,20
06:38, 392,  0.8, 372,  1.5,  2.3, 373, 3
06:39, 437,  1.0, 373,  1.5,  2.9, 373,21
06:40, 470,  0.2, 376,  1.5,  2.6, 374,20
06:41, 328,  0.6, 377,  1.5,  3.2, 377,43
06:42, 269,  0.3, 380,  1.4,  2.7, 377, 5
06:43, 402,  1.6, 383,  1.4,  2.4, 383,54
06:44, 398,  0.4, 384,  1.4,  2.8, 384, 6
06:45, 359,  1.2, 381,  1.3,  1.2, 381, 0
06:46, 340,  1.5, 380,  1.2,  1.6, 380,18
06:47, 362,  0.8, 377,  1.1,  1.6, 380, 1
06:48, 346,  1.8, 380,  1.1,  1.9, 380,58
06:49, 368,  0.8, 376,  1.1,  2.3, 380, 9
06:50, 353,  1.2, 372,  1.0,  2.4, 374,21
06:51, 358,  1.0, 369,  1.0,  1.9, 370,41
06:52, 369,  2.0, 369,  1.0,  2.0, 369, 0
06:53, 427,  1.0, 369,  1.0,  2.5, 369,51
06:54, 357,  1.8, 367,  1.0,  2.6, 367,43
06:55, 380,  1.3, 369,  1.1,  1.9, 368,46
06:56, 404,  1.4, 373,  1.1,  2.8, 372,45
06:57, 385,  0.6, 376,  1.2,  2.2, 373, 5
06:58, 357,  1.3, 376,  1.3,  1.8, 376, 9
06:59, 370,  0.6, 377,  1.3,  2.1, 377,45
07:00, 350,  0.6, 379,  1.2,  1.7, 377,22
07:01, 385,  1.8, 379,  1.2,  2.3, 379,45
07:02, 407,  1.3, 380,  1.3,  2.1, 380,31
07:03, 391,  1.4, 380,  1.3,  1.4, 380, 0
07:04, 406,  1.4, 383,  1.2,  1.5, 380,10
07:05, 380,  0.4, 384,  1.2,  1.5, 383,21
07:06, 382,  1.0, 386,  1.1,  1.0, 386, 0
07:07, 334,  0.4, 384,  1.1,  1.4, 384,26
07:08, 421,  0.5, 384,  1.0,  1.2, 383,44
07:09, 363,  0.9, 384,  1.0,  1.0, 384,20
07:10, 440,  0.6, 384,  0.9,  1.0, 384,18
07:11, 378,  1.4, 388,  0.9,  1.7, 388,50
07:12, 325,  0.6, 386,  0.8,  1.3, 387, 1
07:13, 368,  1.6, 386,  0.7,  1.8, 386,59
07:14, 355,  0.5, 383,  0.7,  1.4, 384,27
07:15, 357,  1.5, 383,  0.7,  1.8, 383, 8
07:16, 371,  1.4, 381,  0.8,  1.7, 381,59
07:17, 379,  0.9, 380,  0.8,  1.2, 381, 1
07:18, 376,  0.7, 379,  0.8,  1.7, 380,48
07:19, 385,  1.0, 381,  0.8,  1.3, 379, 5
07:20, 323,  1.2, 381,  0.8,  1.4, 381,54
07:21, 355,  1.8, 376,  0.9,  2.3, 377,41
07:22, 342,  0.7, 373,  0.9,  2.0, 376,11
07:23, 161,  0.0, 374,  0.9,  0.7, 373, 2
07:24, 317,  1.5, 370,  0.9,  2.1, 370,41
07:25, 356,  0.3, 365,  0.9,  2.1, 367,30
07:26, 411,  0.7, 360,  0.9,  2.2, 362,19
07:27, 300,  0.3, 360,  0.9,  2.6, 360,39
07:28, 368,  0.8, 360,  1.0,  3.3, 359,41
07:29, 395,  0.3, 359,  1.1,  3.5, 360,23
07:30, 441,  0.9, 356,  1.1,  3.0, 356,19
07:31, 350,  1.9, 360,  1.1,  2.7, 357,17
07:32, 347,  1.7, 360,  1.1,  3.1, 362,39
07:33, 361,  2.3, 360,  1.2,  3.0, 359,45
07:34, 353,  1.2, 362,  1.3,  2.7, 360,12
07:35, 298,  0.8, 363,  1.4,  2.8, 362,31
07:36, 367,  2.6, 365,  1.4,  2.8, 365,58
07:37, 344,  2.5, 362,  1.5,  3.3, 365,23
07:38, 354,  3.0, 362,  1.5,  3.8, 362,58
07:39, 362,  1.9, 360,  1.6,  3.7, 362,55
07:40, 345,  1.4, 362,  1.7,  3.7, 362,56
07:41, 327,  0.7, 360,  1.8,  4.1, 362,19
07:42, 368,  1.2, 362,  1.7,  2.0, 362,56
07:43, 380,  1.7, 365,  1.7,  2.7, 365,48
