00:01, 141,  2.2, 165,  5.1,  7.9, 170,17
00:02, 156,  4.0, 165,  5.0,  7.4, 160,34
00:03, 167,  5.9, 166,  5.0,  8.7, 146,21
00:04, 171,  5.6, 166,  5.1,  7.7, 158,43
00:05, 179,  3.9, 165,  5.0,  8.4, 168,43
00:06, 145,  6.5, 165,  4.9,  8.4, 161,10
00:07, 165,  7.7, 164,  5.0,  8.3, 161,47
00:08, 159,  3.4, 164,  4.9,  7.9, 164, 0
00:09, 185,  3.4, 164,  4.9,  7.2, 154,55
00:10, 150,  3.5, 163,  4.8,  5.6, 138,29
00:11, 160,  6.7, 163,  4.7,  6.9, 159,59
00:12, 221,  2.5, 164,  4.8,  8.3, 148,40
00:13, 169,  5.8, 163,  4.8,  9.2, 154,26
00:14, 150,  1.1, 164,  4.6,  6.1, 174,19
00:15, 154,  5.7, 163,  4.7,  8.5, 145,27
00:16, 153,  5.6, 162,  4.8,  6.8, 165,52
00:17, 144,  3.6, 163,  4.7,  7.8, 165,30
00:18, 218,  1.6, 164,  4.5,  6.9, 173, 8
00:19, 162,  1.8, 165,  4.4,  4.8, 158,47
00:20,  90,  1.3, 166,  4.3,  5.6, 155,27
00:21, 138,  5.9, 165,  4.2,  5.7, 137, 0
00:22, 165,  5.7, 165,  4.2,  6.4, 143, 1
00:23, 150,  1.8, 166,  4.1,  6.6, 159,12
00:24, 164,  5.1, 165,  4.1,  7.6, 152,40
00:25, 164,  7.8, 166,  4.0,  8.1, 167,59
00:26, 163,  3.8, 166,  4.0,  7.8, 164, 0
00:27, 180,  4.6, 166,  4.1,  9.2, 150,28
00:28, 172,  4.4, 165,  4.3,  7.4, 153,12
00:29, 145,  5.5, 163,  4.5,  8.4, 144,57
00:30, 183,  5.6, 162,  4.8,  7.0, 172,23
00:31, 196,  4.0, 164,  4.8,  6.4, 164,52
00:32, 142,  3.9, 165,  4.7,  8.0, 163,32
00:33, 161,  4.3, 164,  4.9,  6.9, 159, 9
00:34, 127,  3.1, 164,  5.0,  8.4, 172,20
00:35, 154,  5.3, 162,  4.9,  7.0, 132,45
00:36, 182,  2.1, 163,  5.0,  8.2, 159,30
00:37, 151,  5.4, 163,  4.8,  7.4, 138,51
00:38, 171,  5.5, 162,  4.7,  6.3, 172,31
00:39, 177,  3.8, 162,  4.7,  7.1, 137,42
00:40, 162,  6.9, 162,  4.5,  6.8, 162, 0
00:41, 130,  3.8, 161,  4.6,  6.9, 161, 0
00:42, 168,  6.0, 161,  4.7,  8.5, 166,54
00:43, 167,  7.6, 162,  4.7,  7.7, 166,59
00:44, 183,  7.1, 163,  4.6,  7.6, 167, 0
00:45, 159,  4.7, 164,  4.7,  7.5, 189, 1
00:46, 167,  6.2, 164,  4.6,  7.3, 133, 4
00:47, 161,  4.3, 164,  4.7,  8.3, 156,21
00:48, 133,  5.6, 163,  4.9,  9.1, 162, 5
00:49, 196,  3.8, 163,  5.0,  8.5, 143,20
00:50, 190,  2.4, 164,  5.1,  8.6, 137,29
00:51, 165,  6.0, 163,  5.2,  9.6, 148,16
00:52, 126,  2.9, 162,  5.1,  6.5, 153, 2
00:53, 189,  3.6, 161,  4.9,  6.3, 163,34
00:54, 153,  5.4, 160,  4.7,  6.8, 165,23
00:55, 166,  5.1, 160,  4.6,  7.2, 161,53
00:56, 190,  4.8, 160,  4.7,  7.8, 164,53
00:57, 168,  6.4, 161,  4.7,  9.0, 174,36
00:58, 157,  3.8, 161,  4.3,  6.4, 168, 0
00:59, 184,  2.3, 161,  4.1,  5.6, 164,21
01:00, 188,  3.9, 161,  4.0,  7.1, 147,30
01:01, 168,  5.5, 162,  3.8,  6.4, 152,51
01:02, 166,  4.0, 162,  3.9,  6.6, 154,40
01:03, 152,  3.3, 163,  4.0,  7.7, 158,26
01:04, 206,  1.5, 164,  4.0,  5.3, 171, 2
01:05, 137,  5.6, 164,  4.0,  6.1, 162,42
01:06, 143,  5.6, 163,  4.0,  8.0, 172,32
01:07, 169,  1.9, 163,  4.0,  9.5, 166,19
01:08, 163,  6.4, 166,  4.1,  7.1, 167,18
01:09, 167,  4.2, 167,  4.3,  7.4, 169,42
01:10, 178,  4.4, 166,  4.4,  8.5, 155, 6
01:11, 148,  6.7, 167,  4.4,  6.9, 166,59
01:12, 178,  2.5, 168,  4.4,  7.3, 164,34
01:13, 176,  5.2, 169,  4.3,  5.7, 165,58
01:14, 149,  3.3, 168,  4.3,  7.9, 168,48
01:15, 128,  3.8, 169,  4.3,  5.8, 142,49
01:16, 172,  4.8, 168,  4.2,  6.4, 161,27
01:17, 159,  5.1, 167,  4.2,  8.2, 162,22
01:18, 166,  5.8, 166,  4.3,  8.0, 160,46
01:19, 180,  4.3, 167,  4.1,  6.7, 178,20
01:20, 155,  4.0, 167,  4.0,  6.9, 173, 6
01:21, 142,  4.2, 165,  4.1,  7.8, 154,31
01:22, 136,  3.7, 164,  4.1,  7.0, 167,46
01:23, 178,  2.9, 163,  4.1,  5.6, 164, 8
01:24, 178,  1.1, 162,  4.1,  6.2, 146,33
01:25, 153,  5.2, 163,  4.2,  7.8, 180,19
01:26, 150,  5.8, 163,  4.2,  7.4, 140,54
01:27, 179,  3.6, 164,  4.2,  8.5, 151,38
01:28, 167,  6.1, 164,  4.1,  7.4, 150,59
01:29, 164,  3.6, 163,  4.3,  9.1, 164,31
01:30, 224,  2.9, 163,  4.3,  6.3, 149,10
01:31, 147,  8.6, 163,  4.3,  8.8, 150,58
01:32, 207,  2.5, 163,  4.6,  9.3, 158,15
01:33, 201,  4.6, 162,  4.7,  7.3, 164,40
01:34, 206,  4.7, 164,  4.8,  7.9, 162,18
01:35, 166,  4.5, 164,  4.7,  6.6, 163,34
01:36, 148,  5.4, 163,  4.9,  7.2, 153,12
01:37, 188,  3.0, 162,  4.7,  6.3, 141,17
01:38, 123,  2.3, 160,  4.7,  6.2, 143,14
01:39, 144,  3.6, 160,  4.7,  7.7, 158,16
01:40, 220,  2.5, 161,  4.8,  6.8, 160,11
01:41, 139,  5.4, 161,  4.9,  9.1, 158,25
01:42, 202,  0.9, 161,  4.8,  6.9, 148, 9
01:43, 158,  4.5, 162,  4.7,  7.1, 185,18
01:44, 169,  6.4, 161,  4.6,  7.4, 171,57
01:45, 183,  3.8, 161,  4.8,  7.8, 165,40
01:46, 172,  5.2, 162,  4.7,  6.8, 166,41
01:47,   3,  0.8, 163,  4.8,  6.5, 155,47
01:48, 170,  4.4, 165,  4.8,  8.5, 158,34
01:49, 154,  0.9, 166,  4.6,  5.6, 173,23
01:50, 177,  4.2, 167,  4.5,  8.5, 171,55
01:51, 176,  4.9, 168,  4.2,  5.7, 164,28
01:52, 158,  4.8, 168,  4.3,  7.8, 154,55
01:53, 119,  1.7, 168,  4.2,  7.3, 169, 4
01:54, 168,  6.4, 168,  4.1,  6.6, 166,59
01:55, 153,  3.9, 168,  4.0,  7.7, 159, 6
01:56, 180,  3.6, 167,  4.0,  7.8, 162, 3
01:57, 173,  3.0, 166,  4.0,  7.9, 163,35
01:58, 101,  2.3, 166,  4.0,  5.8, 181,14
01:59, 161,  4.7, 164,  4.2,  7.1, 159,51
02:00, 157,  4.8, 164,  4.2,  7.5, 158,36
02:01, 174,  6.5, 164,  4.3,  6.4, 176,59
02:02, 164,  3.1, 165,  4.2,  7.4, 153,42
02:03, 154,  6.3, 165,  4.3,  8.0, 159,52
02:04, 165,  4.3, 164,  4.3,  6.7, 156,56
02:05, 138,  3.1, 164,  4.3,  6.6, 165, 4
02:06, 131,  3.3, 165,  4.1,  6.0, 147,48
02:07, 139,  3.7, 166,  3.9,  5.7, 187,30
02:08, 170,  5.7, 165,  4.2,  8.2, 158,16
02:09, 156,  4.9, 166,  4.2,  7.4, 163,37
02:10, 168,  4.9, 166,  4.2,  7.2, 162,18
02:11, 173,  5.1, 166,  4.2,  6.6, 181, 2
02:12, 149,  3.1, 166,  4.2,  8.1, 173,14
02:13, 202,  4.8, 167,  4.2,  7.3, 182,36
02:14, 155,  6.8, 167,  4.4,  8.8, 153,36
02:15, 166,  6.1, 167,  4.5,  7.0, 160,57
02:16, 160,  7.3, 167,  4.6,  7.1, 161, 0
02:17, 177,  3.5, 167,  4.7,  7.6, 169,12
02:18, 147,  4.3, 167,  4.5,  6.9, 156,28
02:19, 159,  5.0, 168,  4.4,  5.6, 178,57
02:20, 159,  6.0, 169,  4.3,  6.2, 171,53
02:21, 182,  3.4, 167,  4.4,  7.9, 161,18
02:22, 170,  6.4, 168,  4.3,  6.7, 160,51
02:23, 154,  5.7, 167,  4.3,  6.9, 177,13
02:24, 185,  5.1, 167,  4.1,  5.8, 156,27
02:25, 187,  1.9, 167,  4.0,  6.7, 170, 6
02:26, 180,  1.8, 168,  4.0,  6.5, 173,53
02:27, 159,  5.4, 168,  3.9,  6.1, 167,45
02:28, 199,  2.1, 169,  3.9,  6.9, 169, 7
02:29, 152,  5.9, 167,  4.1,  7.5, 160,54
02:30, 162,  7.2, 168,  4.1,  6.9, 164, 0
02:31, 154,  5.0, 167,  4.0,  7.4, 159, 0
02:32, 170,  4.6, 166,  4.0,  6.8, 156, 4
02:33, 188,  3.3, 167,  4.0,  6.9, 183,45
02:34, 155,  5.2, 167,  3.9,  6.5, 151,52
02:35, 190,  2.3, 167,  4.1,  8.0, 152,32
02:36, 169,  4.6, 166,  4.1,  5.2, 169,10
02:37, 174,  4.2, 165,  4.1,  6.6, 152,48
02:38, 159,  4.5, 164,  4.2,  7.4, 165,45
02:39, 154,  1.3, 164,  4.0,  6.6, 152, 3
02:40, 153,  5.0, 164,  4.0,  5.9, 172,48
02:41, 156,  5.9, 164,  4.1,  7.3, 175,49
02:42,  75,  1.2, 164,  4.1,  7.3, 155,20
02:43, 162,  5.1, 165,  4.0,  6.7, 160,46
02:44, 149,  2.8, 165,  4.0,  6.5, 162,11
02:45, 142,  3.7, 164,  4.0,  6.6, 159,20
02:46, 150,  2.6, 164,  4.0,  6.1, 131, 4
02:47, 146,  4.1, 164,  4.0,  7.0, 157,43
02:48, 146,  5.1, 165,  4.0,  6.0, 163,13
02:49, 184,  3.2, 165,  4.2,  7.6, 176,50
02:50, 192,  2.2, 165,  4.2,  6.5, 165, 8
02:51, 159,  3.8, 166,  4.1,  5.1, 177,55
02:52, 145,  4.0, 165,  4.0,  6.7, 154,32
02:53, 156,  3.6, 165,  4.1,  6.1, 172,41
02:54, 184,  4.1, 165,  4.2,  9.2, 156,25
02:55, 169,  4.0, 166,  4.2,  7.2, 153, 3
02:56, 147,  5.5, 167,  4.2,  6.7, 161,55
02:57, 160,  5.1, 167,  4.3,  7.7, 164,10
02:58, 177,  5.0, 167,  4.2,  5.5, 156, 4
02:59, 170,  4.8, 167,  4.2,  7.4, 163,17
03:00, 163,  4.6, 168,  4.2,  5.9, 156,19
03:01, 199,  1.6, 167,  4.2,  5.5, 168,41
03:02, 194,  4.4, 169,  4.2,  6.5, 168,19
03:03, 168,  4.6, 169,  4.1,  5.4, 167,27
03:04, 161,  4.4, 170,  3.9,  6.4, 156, 3
03:05, 153,  4.4, 169,  3.8,  5.5, 153,56
03:06, 186,  4.0, 169,  3.8,  6.8, 163,27
03:07, 140,  1.5, 170,  3.6,  7.4, 168, 4
03:08, 170,  4.2, 170,  3.7,  5.8, 165,48
03:09, 152,  4.6, 169,  3.4,  5.7, 153,54
03:10, 173,  4.0, 169,  3.5,  6.1, 180,31
03:11, 158,  2.4, 168,  3.5,  5.4, 149,42
03:12, 165,  1.9, 166,  3.3,  4.1, 171,11
03:13, 161,  2.0, 166,  3.4,  6.3, 175, 4
03:14, 161,  2.4, 165,  3.5,  5.8, 148,33
03:15, 181,  3.5, 166,  3.4,  5.6, 167,17
03:16, 172,  6.6, 164,  3.4,  6.9, 136,42
03:17, 201,  2.5, 165,  3.4,  6.6, 172, 0
03:18, 192,  4.5, 164,  3.3,  4.7, 182,59
03:19, 154,  4.1, 164,  3.4,  5.2, 173,29
03:20, 145,  7.0, 164,  3.3,  7.1, 149,59
03:21, 144,  3.1, 164,  3.3,  7.0, 145, 0
03:22, 204,  4.1, 164,  3.5,  6.0, 168,35
03:23, 187,  3.8, 164,  3.6,  6.2, 168,26
03:24, 150,  3.7, 166,  3.5,  4.7, 167,52
03:25, 200,  0.9, 165,  3.5,  5.0, 149, 2
03:26, 157,  5.4, 166,  3.4,  5.6, 156,59
03:27, 178,  2.5, 165,  3.5,  7.5, 157,46
03:28, 175,  2.8, 166,  3.6,  5.4, 175,26
03:29, 164,  3.3, 167,  3.7,  4.8, 164,22
03:30, 193,  3.3, 167,  3.7,  5.5, 169,36
03:31, 125,  3.5, 167,  3.6,  5.7, 168, 8
03:32, 161,  1.1, 166,  3.5,  3.6, 133, 0
03:33, 171,  1.7, 167,  3.3,  3.6, 184,42
03:34, 142,  4.1, 166,  3.2,  4.6, 147,27
03:35, 167,  1.5, 165,  3.2,  4.9, 154,18
03:36, 177,  4.1, 167,  3.2,  5.7, 174,27
03:37, 175,  3.7, 168,  3.0,  4.8, 171,36
03:38, 144,  1.0, 167,  2.8,  4.0, 155, 1
03:39, 160,  3.9, 168,  2.9,  6.3, 159,28
03:40, 174,  3.6, 168,  2.8,  5.9, 166,55
03:41, 178,  3.3, 169,  2.9,  6.2, 162,42
03:42, 179,  4.1, 171,  2.9,  4.6, 180, 2
03:43, 172,  3.6, 169,  3.1,  5.9, 155,33
03:44, 184,  2.9, 171,  3.0,  4.9, 186,12
03:45, 187,  3.1, 171,  3.1,  5.5, 143,47
03:46, 179,  2.7, 169,  3.2,  5.9, 169,29
03:47, 246,  0.2, 169,  3.2,  5.9, 153,16
03:48, 189,  2.0, 169,  3.3,  6.5, 166,29
03:49, 164,  4.2, 169,  3.3,  5.8, 170,53
03:50, 149,  1.8, 169,  3.3,  4.5, 185,15
03:51, 171,  3.5, 168,  3.1,  4.7, 162, 5
03:52, 169,  3.5, 167,  3.3,  6.0, 176,18
03:53, 176,  3.0, 168,  3.3,  5.4, 149,16
03:54, 159,  3.5, 166,  3.4,  5.1, 158,22
03:55, 193,  3.5, 167,  3.4,  5.1, 173,44
03:56, 152,  1.8, 169,  3.2,  3.5, 176,36
03:57, 167,  3.4, 168,  3.2,  5.1, 165,44
03:58, 161,  4.6, 167,  3.2,  4.4, 162, 0
03:59, 150,  6.1, 166,  3.3,  7.0, 170,37
04:00, 182,  4.0, 166,  3.4,  6.1, 150, 0
04:01, 162,  6.3, 166,  3.6,  6.5, 166,54
04:02, 189,  2.4, 168,  3.5,  6.3, 162, 0
04:03, 175,  1.9, 167,  3.4,  4.2, 164,30
04:04, 178,  2.1, 168,  3.4,  4.6, 160,32
04:05, 169,  0.2, 169,  3.3,  5.0, 176,19
04:06, 185,  2.3, 169,  3.4,  4.7, 168,39
04:07, 105,  2.3, 169,  3.3,  5.2, 172,37
04:08, 171,  2.0, 170,  3.3,  4.2, 141,45
04:09, 146,  4.0, 170,  3.2,  5.7, 159,47
04:10, 175,  4.0, 170,  3.0,  5.1, 169,38
04:11, 188,  0.7, 170,  2.9,  4.3, 174, 1
04:12, 166,  4.1, 169,  2.8,  4.6, 152,54
04:13, 180,  1.3, 169,  2.9,  5.8, 164,14
04:14, 180,  1.9, 170,  2.8,  4.1, 182,40
04:15, 171,  4.6, 171,  2.7,  4.6, 173, 0
04:16, 178,  2.7, 171,  2.7,  4.9, 180, 5
04:17, 160,  1.6, 171,  2.7,  3.9, 161, 9
04:18, 180,  3.9, 172,  2.7,  4.0, 178,59
04:19, 158,  2.4, 172,  2.7,  4.9, 160,15
04:20, 166,  1.5, 174,  2.6,  4.4, 182,56
04:21, 189,  2.8, 174,  2.6,  3.6, 163,40
04:22, 191,  2.9, 175,  2.6,  5.1, 161,50
04:23, 168,  2.7, 175,  2.5,  4.4, 170,20
04:24, 174,  4.5, 174,  2.7,  5.1, 172,42
04:25, 177,  1.6, 172,  2.8,  4.7, 171, 1
04:26, 154,  3.6, 171,  2.8,  5.0, 164,31
04:27, 160,  2.1, 172,  2.8,  5.0, 177,36
04:28, 190,  0.9, 171,  2.7,  4.7, 160,22
04:29, 167,  2.8, 172,  2.7,  4.7, 173,12
04:30, 167,  1.2, 172,  2.7,  4.2, 163,32
04:31, 153,  2.9, 172,  2.6,  3.1, 157,19
04:32, 175,  1.5, 172,  2.6,  4.5, 153, 3
04:33, 156,  2.6, 172,  2.5,  3.5, 173, 7
04:34, 181,  2.7, 171,  2.5,  3.7, 167, 7
04:35, 179,  5.2, 173,  2.5,  5.3, 182,59
04:36, 169,  4.8, 173,  2.5,  5.2, 180, 0
04:37, 181,  3.3, 174,  2.5,  4.8, 169, 0
04:38, 214,  2.5, 174,  2.5,  3.3, 171,52
04:39, 178,  1.8, 174,  2.5,  4.1, 176, 5
04:40, 152,  3.1, 173,  2.6,  5.2, 165,21
04:41, 159,  1.7, 172,  2.7,  3.4, 150,42
04:42, 170,  3.0, 172,  2.7,  3.8, 167,11
04:43, 157,  2.2, 171,  2.7,  4.5, 162,25
04:44, 176,  2.5, 172,  2.7,  3.5, 158,11
04:45, 155,  3.0, 169,  2.7,  5.3, 154,28
04:46, 177,  2.6, 171,  2.6,  3.6, 163,41
04:47, 170,  2.6, 170,  2.6,  3.6, 164,36
04:48, 167,  5.2, 168,  2.7,  5.7, 167,58
04:49, 182,  3.6, 167,  2.8,  5.2, 167, 0
04:50, 187,  4.4, 169,  2.7,  5.0, 174,49
04:51, 182,  1.5, 172,  2.7,  4.6, 184, 2
04:52, 163,  2.9, 173,  2.7,  3.6, 159,44
04:53, 175,  2.2, 173,  2.7,  5.5, 170, 7
04:54, 156,  1.4, 174,  2.6,  3.4, 172,32
04:55, 190,  2.1, 175,  2.6,  3.7, 152,26
04:56, 239,  0.1, 176,  2.6,  4.2, 181,27
04:57, 127,  1.1, 176,  2.6,  4.2, 183,22
04:58, 177,  1.9, 177,  2.5,  3.2, 190,36
04:59, 161,  2.7, 179,  2.3,  3.2, 187, 3
05:00, 179,  3.2, 179,  2.3,  4.1, 169,19
05:01, 198,  2.0, 177,  2.3,  3.3, 167,13
05:02, 182,  1.6, 177,  2.4,  3.2, 177,24
05:03, 200,  1.2, 177,  2.3,  3.6, 168,22
05:04, 177,  2.4, 175,  2.3,  3.9, 164,54
05:05, 174,  2.3, 175,  2.3,  3.7, 177, 4
05:06, 150,  3.2, 174,  2.2,  3.5, 181,23
05:07, 179,  3.1, 175,  2.2,  3.2, 150, 0
05:08, 169,  3.8, 175,  2.2,  3.9, 169,59
05:09, 184,  2.8, 175,  2.2,  4.1, 158,56
05:10, 173,  1.2, 174,  2.1,  2.9, 194,53
05:11, 184,  1.1, 175,  2.0,  3.4, 165,28
05:12, 184,  2.3, 174,  2.0,  3.7, 174,39
05:13, 217,  1.4, 174,  2.0,  3.0, 175,34
05:14, 170,  2.0, 176,  2.0,  3.4, 170,48
05:15, 193,  1.7, 177,  2.0,  4.4, 174,32
05:16, 172,  1.2, 177,  2.0,  2.5, 184,54
05:17, 213,  0.4, 176,  2.0,  3.0, 182,28
05:18, 179,  3.2, 175,  2.0,  3.8, 173,48
05:19, 140,  2.3, 175,  2.0,  4.2, 162,22
05:20, 209,  1.7, 173,  2.1,  4.2, 169,52
05:21, 141,  1.9, 172,  2.1,  3.5, 185,35
05:22, 168,  1.1, 172,  2.1,  4.1, 174,26
05:23, 206,  0.9, 172,  2.2,  3.7, 155,20
05:24, 171,  2.8, 172,  2.1,  4.0, 159,17
05:25, 213,  1.5, 171,  2.1,  3.7, 180,44
05:26, 157,  2.5, 172,  2.1,  3.7, 173,12
05:27, 180,  3.4, 172,  2.3,  4.1, 168,35
05:28, 170,  2.2, 173,  2.2,  3.4, 180, 0
05:29, 170,  3.1, 172,  2.2,  4.0, 162,40
05:30, 149,  2.1, 173,  2.1,  3.2, 177,33
05:31, 137,  1.0, 172,  2.0,  3.0, 186,22
05:32,   0,  0.0, 174,  1.9,  2.8, 175,40
05:33, 171,  2.5, 172,  1.9,  3.7, 165,48
05:34, 164,  1.4, 171,  1.9,  3.5, 165, 3
05:35, 177,  2.8, 171,  1.9,  4.0, 171,14
05:36, 217,  2.1, 170,  1.9,  3.5, 162,37
05:37, 209,  1.8, 170,  1.9,  3.2, 178,47
05:38,  99,  0.3, 168,  1.9,  4.1, 165,14
05:39, 172,  2.6, 169,  1.9,  3.6, 165,49
05:40, 172,  3.6, 171,  1.9,  4.0, 177,57
05:41,  86,  0.9, 172,  2.0,  3.6, 172, 0
05:42, 175,  1.1, 171,  2.1,  3.8, 187,31
05:43, 162,  1.9, 172,  2.0,  3.2, 157, 6
05:44, 179,  3.6, 173,  2.0,  3.5, 179, 0
05:45, 136,  0.9, 173,  2.0,  3.6, 178, 0
05:46, 157,  2.9, 174,  2.0,  3.5, 171,54
05:47,   0,  0.0, 173,  1.9,  3.0, 167,45
05:48, 216,  1.1, 175,  1.9,  2.9, 174,26
05:49, 228,  1.4, 177,  1.9,  2.5, 178,33
05:50, 165,  3.1, 175,  1.8,  3.1, 166, 0
05:51, 192,  2.5, 176,  1.8,  3.1, 165, 0
05:52, 191,  1.6, 176,  1.8,  3.3, 175,41
05:53, 179,  2.7, 177,  1.8,  3.0, 193,24
05:54, 170,  3.0, 177,  1.8,  3.0, 179,31
05:55, 193,  1.4, 177,  1.8,  3.3, 171, 3
05:56, 164,  2.5, 177,  1.8,  3.1, 155,24
05:57, 177,  1.1, 176,  1.9,  2.9, 164,48
05:58, 213,  2.6, 176,  1.9,  3.8, 175,46
05:59, 163,  2.0, 176,  2.0,  3.2, 180,12
06:00, 181,  2.3, 175,  1.9,  2.7, 193, 9
06:01, 169,  2.1, 176,  1.9,  2.3, 177, 0
06:02, 177,  0.7, 176,  1.9,  2.5, 179, 4
06:03, 139,  1.2, 175,  1.8,  2.5, 148,52
06:04, 136,  1.5, 175,  1.8,  2.2, 143,30
06:05,  86,  0.4, 173,  1.7,  2.3, 164,36
06:06, 168,  0.5, 175,  1.6,  2.7, 157,15
06:07, 175,  2.6, 175,  1.6,  2.6, 174,59
06:08, 161,  1.9, 175,  1.5,  2.6, 175, 0
06:09, 164,  1.3, 174,  1.4,  2.6, 182,11
06:10, 164,  2.2, 174,  1.5,  3.7, 171,37
06:11, 171,  1.3, 173,  1.5,  2.4, 154,11
06:12, 158,  1.4, 172,  1.5,  2.9, 175,18
06:13, 184,  1.8, 172,  1.6,  2.2, 183, 8
06:14, 190,  2.4, 173,  1.6,  2.5, 197,20
06:15, 169,  1.9, 174,  1.7,  3.3, 168,32
06:16, 148,  1.8, 174,  1.8,  3.5, 185,52
06:17, 169,  3.3, 174,  1.9,  4.4, 185,19
06:18, 238,  1.0, 174,  1.9,  3.4, 172,18
06:19, 185,  2.8, 174,  2.0,  3.5, 182,31
06:20, 148,  1.0, 175,  1.9,  3.0, 186,37
06:21, 160,  2.6, 175,  2.0,  3.7, 177,25
06:22, 172,  2.3, 175,  2.1,  3.5, 171,11
06:23, 194,  2.7, 175,  2.2,  4.0, 181,17
06:24, 176,  0.7, 175,  2.2,  3.9, 178,12
06:25, 174,  2.1, 175,  2.2,  3.4, 171,37
06:26, 152,  1.4, 176,  2.1,  2.8, 185,30
06:27, 167,  2.1, 175,  2.0,  3.4, 168,48
06:28, 215,  0.1, 175,  2.1,  3.4, 172,12
06:29, 168,  2.5, 175,  2.1,  3.3, 164,42
06:30, 167,  3.2, 175,  2.1,  3.2, 168,59
06:31, 171,  0.9, 176,  2.1,  3.2, 167, 0
06:32, 218,  1.1, 176,  2.1,  3.6, 172,11
06:33, 152,  2.1, 175,  2.0,  3.1, 182,16
06:34, 215,  0.7, 174,  2.0,  2.6, 159,13
06:35, 171,  2.5, 174,  2.0,  2.8, 159,24
06:36, 172,  1.6, 172,  2.0,  2.6, 174, 1
06:37, 171,  2.4, 170,  2.1,  5.1, 154,33
06:38, 187,  1.6, 172,  2.0,  2.8, 186,11
06:39, 186,  2.9, 171,  2.1,  4.0, 165,49
06:40, 177,  1.0, 173,  2.0,  2.9, 167,20
06:41, 170,  2.0, 172,  2.0,  3.3, 153,22
06:42, 167,  0.6, 172,  1.9,  2.5, 184,22
06:43, 175,  2.3, 172,  1.8,  2.6, 173,28
06:44, 187,  2.1, 173,  1.8,  3.3, 173,19
06:45, 183,  2.1, 174,  1.9,  2.9, 176,31
06:46, 208,  1.2, 175,  1.9,  2.9, 182, 5
06:47, 194,  2.0, 177,  1.7,  2.7, 167,43
06:48, 162,  1.5, 176,  1.7,  3.2, 172,51
06:49, 174,  1.3, 176,  1.7,  2.6, 180,29
06:50, 168,  1.7, 174,  1.7,  2.0, 176,41
06:51, 237,  0.5, 176,  1.6,  2.2, 180,12
06:52, 177,  2.7, 177,  1.6,  2.8, 174,54
06:53, 175,  0.9, 177,  1.6,  2.7, 177, 0
06:54, 174,  1.9, 177,  1.6,  2.9, 162,15
06:55, 179,  2.4, 178,  1.5,  2.4, 188,59
06:56, 188,  1.5, 178,  1.5,  2.8, 167, 5
06:57, 174,  2.1, 177,  1.5,  3.1, 162,23
06:58, 182,  2.0, 178,  1.5,  2.5, 172,13
06:59, 169,  3.2, 179,  1.5,  3.3, 168,59
07:00, 177,  2.9, 181,  1.6,  3.4, 177,46
07:01, 191,  1.4, 178,  1.6,  2.9, 177, 0
07:02, 129,  0.8, 177,  1.5,  2.2, 163,34
07:03, 173,  2.7, 177,  1.6,  3.2, 175,35
07:04, 181,  2.4, 177,  1.5,  2.8, 168, 1
07:05, 187,  0.9, 176,  1.6,  2.7, 178,27
07:06, 233,  0.5, 176,  1.6,  2.2, 175, 5
07:07, 195,  2.4, 177,  1.6,  4.0, 154,53
07:08, 190,  2.2, 176,  1.7,  4.1, 178,17
07:09, 180,  3.4, 175,  1.6,  3.5, 172,59
07:10, 177,  1.7, 174,  1.8,  5.2, 190,16
07:11, 187,  4.1, 173,  1.9,  4.7, 173,32
07:12, 168,  3.3, 174,  2.1,  5.1, 182,54
07:13, 169,  1.9, 175,  2.1,  4.7, 185, 3
07:14, 183,  2.4, 175,  2.2,  3.9, 186,24
07:15, 231,  1.0, 176,  2.3,  4.2, 178, 2
07:16, 179,  3.8, 177,  2.4,  4.7, 168,44
07:17, 214,  0.7, 177,  2.4,  4.1, 190, 0
07:18, 167,  3.5, 178,  2.4,  3.8, 171,19
07:19, 199,  1.5, 178,  2.4,  3.6, 169, 0
07:20, 212,  1.9, 179,  2.3,  4.4, 183,18
07:21, 171,  2.7, 181,  2.3,  3.0, 198,55
07:22, 189,  3.3, 180,  2.3,  4.2, 170,57
07:23, 174,  3.9, 181,  2.4,  4.8, 162,12
07:24, 190,  1.9, 181,  2.3,  4.3, 168, 5
07:25, 182,  0.5, 182,  2.2,  3.5, 187,38
07:26, 178,  1.2, 181,  2.1,  2.6, 171, 8
07:27, 203,  1.2, 182,  2.0,  3.6, 196,33
07:28, 200,  3.6, 182,  2.1,  4.8, 214,58
07:29, 192,  3.2, 185,  2.2,  5.4, 217,20
07:30, 236,  3.1, 185,  2.3,  6.9, 177,18
07:31, 213,  1.0, 186,  2.3,  4.3, 158,12
07:32, 259,  0.5, 186,  2.2,  4.9, 175,27
07:33, 207,  2.4, 187,  2.3,  5.3, 157,18
07:34, 199,  2.0, 187,  2.4,  4.9, 184,34
07:35, 165,  5.7, 186,  2.6,  6.0, 188,48
07:36, 187,  1.1, 186,  2.8,  5.7, 165, 0
07:37, 165,  3.9, 184,  2.9,  4.7, 189, 9
07:38, 164,  1.4, 184,  2.8,  4.3, 206, 8
07:39, 187,  3.5, 181,  2.7,  4.6, 173, 7
07:40, 194,  5.9, 181,  2.8,  6.9, 180,58
07:41, 181,  5.5, 180,  3.0,  6.5, 192,17
07:42, 174,  4.1, 180,  3.1,  6.8, 181, 3
07:43, 244,  2.4, 181,  3.2,  5.7, 204,45
