00:01, +23.9,  93.5
00:02, +23.9,  93.5
00:03, +23.9,  93.6
00:04, +23.9,  93.7
00:05, +23.9,  93.7
00:06, +23.9,  93.8
00:07, +23.9,  93.8
00:08, +23.9,  94.0
00:09, +23.9,  93.8
00:10, +23.9,  93.8
00:11, +23.9,  93.9
00:12, +23.9,  94.0
00:13, +23.9,  93.9
00:14, +23.9,  93.8
00:15, +23.9,  93.9
00:16, +23.9,  94.0
00:17, +24.0,  93.8
00:18, +24.0,  93.9
00:19, +23.9,  94.0
00:20, +23.9,  94.1
00:21, +23.9,  94.1
00:22, +23.9,  93.9
00:23, +23.9,  94.2
00:24, +23.9,  94.2
00:25, +23.9,  94.2
00:26, +23.9,  94.3
00:27, +24.0,  94.3
00:28, +24.0,  94.2
00:29, +24.0,  94.2
00:30, +24.0,  94.1
00:31, +24.0,  94.2
00:32, +24.0,  94.2
00:33, +24.0,  94.2
00:34, +24.0,  94.2
00:35, +24.0,  94.1
00:36, +24.0,  94.2
00:37, +24.0,  94.2
00:38, +23.9,  94.3
00:39, +24.0,  94.4
00:40, +24.0,  94.5
00:41, +24.0,  94.5
00:42, +24.0,  94.4
00:43, +24.0,  94.5
00:44, +24.0,  94.5
00:45, +24.0,  94.6
00:46, +24.0,  94.5
00:47, +24.0,  94.6
00:48, +24.0,  94.5
00:49, +24.0,  94.6
00:50, +24.0,  94.4
00:51, +24.0,  94.6
00:52, +24.0,  94.6
00:53, +24.0,  94.6
00:54, +24.0,  94.6
00:55, +24.0,  94.7
00:56, +24.0,  94.7
00:57, +24.0,  94.8
00:58, +24.0,  94.8
00:59, +24.0,  94.7
01:00, +24.0,  94.8
01:01, +24.0,  94.8
01:02, +24.0,  94.9
01:03, +24.0,  95.0
01:04, +24.0,  94.9
01:05, +24.0,  95.1
01:06, +24.0,  94.9
01:07, +24.0,  95.0
01:08, +24.0,  95.1
01:09, +24.0,  94.9
01:10, +24.0,  94.8
01:11, +24.0,  95.1
01:12, +24.0,  94.9
01:13, +24.0,  94.9
01:14, +24.0,  95.1
01:15, +24.0,  95.0
01:16, +24.0,  95.0
01:17, +24.0,  95.0
01:18, +24.0,  95.0
01:19, +24.0,  95.0
01:20, +24.0,  95.2
01:21, +24.0,  95.1
01:22, +24.0,  95.1
01:23, +24.0,  95.2
01:24, +24.0,  95.2
01:25, +24.0,  95.3
01:26, +24.0,  95.3
01:27, +24.0,  95.2
01:28, +24.0,  95.2
01:29, +24.0,  95.4
01:30, +24.0,  95.3
01:31, +24.0,  95.4
01:32, +24.0,  95.5
01:33, +24.0,  95.4
01:34, +24.0,  95.4
01:35, +24.0,  95.5
01:36, +24.0,  95.3
01:37, +24.0,  95.5
01:38, +24.0,  95.5
01:39, +24.0,  95.4
01:40, +24.0,  95.5
01:41, +24.0,  95.6
01:42, +24.0,  95.6
01:43, +24.0,  95.6
01:44, +24.0,  95.8
01:45, +24.0,  95.7
01:46, +24.0,  95.7
01:47, +24.0,  95.7
01:48, +24.0,  95.8
01:49, +24.0,  95.8
01:50, +23.9,  95.8
01:51, +24.0,  95.8
01:52, +24.0,  95.8
01:53, +23.9,  95.9
01:54, +23.9,  95.9
01:55, +24.0,  96.0
01:56, +24.0,  95.9
01:57, +24.0,  96.0
01:58, +24.0,  95.9
01:59, +23.9,  95.9
02:00, +23.9,  95.9
02:01, +23.9,  95.9
02:02, +24.0,  96.1
02:03, +24.0,  95.9
02:04, +23.9,  96.1
02:05, +23.9,  96.1
02:06, +23.9,  96.0
02:07, +23.9,  96.1
02:08, +23.9,  96.2
02:09, +23.9,  96.2
02:10, +24.0,  96.2
02:11, +23.9,  96.3
02:12, +23.9,  96.3
02:13, +23.9,  96.3
02:14, +23.9,  96.4
02:15, +23.9,  96.4
02:16, +23.9,  96.3
02:17, +23.9,  96.3
02:18, +23.9,  96.4
02:19, +23.9,  96.3
02:20, +23.9,  96.4
02:21, +23.9,  96.5
02:22, +23.9,  96.7
02:23, +23.9,  96.5
02:24, +23.9,  96.5
02:25, +23.9,  96.5
02:26, +23.9,  96.7
02:27, +23.9,  96.5
02:28, +23.9,  96.6
02:29, +23.9,  96.5
02:30, +24.0,  96.7
02:31, +24.0,  96.6
02:32, +24.0,  96.4
02:33, +24.0,  96.6
02:34, +24.0,  96.5
02:35, +24.0,  96.5
02:36, +24.0,  96.5
02:37, +24.0,  96.5
02:38, +24.0,  96.5
02:39, +24.0,  96.5
02:40, +24.0,  96.4
02:41, +24.0,  96.3
02:42, +24.0,  96.4
02:43, +24.0,  96.4
02:44, +24.0,  96.2
02:45, +24.0,  96.2
02:46, +24.0,  96.2
02:47, +24.0,  96.2
02:48, +24.0,  96.3
02:49, +24.0,  96.2
02:50, +24.0,  96.3
02:51, +24.0,  96.2
02:52, +24.0,  96.3
02:53, +24.0,  96.3
02:54, +24.0,  96.3
02:55, +24.0,  96.2
02:56, +24.0,  96.2
02:57, +24.1,  96.3
02:58, +24.1,  96.2
02:59, +24.1,  96.3
03:00, +24.1,  96.2
03:01, +24.1,  96.2
03:02, +24.1,  96.3
03:03, +24.0,  96.4
03:04, +24.1,  96.3
03:05, +24.0,  96.4
03:06, +24.0,  96.4
03:07, +24.0,  96.5
03:08, +24.0,  96.4
03:09, +24.0,  96.4
03:10, +24.0,  96.5
03:11, +24.0,  96.4
03:12, +24.0,  96.7
03:13, +24.0,  96.5
03:14, +24.0,  96.7
03:15, +24.0,  96.8
03:16, +24.0,  96.7
03:17, +24.0,  96.7
03:18, +24.0,  96.7
03:19, +24.0,  96.8
03:20, +24.0,  96.7
03:21, +24.0,  96.9
03:22, +24.0,  96.6
03:23, +24.0,  96.6
03:24, +24.0,  96.8
03:25, +24.0,  96.5
03:26, +24.0,  96.6
03:27, +24.0,  96.7
03:28, +24.0,  96.9
03:29, +24.0,  96.8
03:30, +24.0,  96.8
03:31, +24.0,  96.9
03:32, +24.0,  96.8
03:33, +24.0,  96.7
03:34, +24.0,  96.7
03:35, +24.0,  96.8
03:36, +24.1,  96.8
03:37, +24.1,  96.7
03:38, +24.1,  96.9
03:39, +24.1,  96.7
03:40, +24.1,  96.8
03:41, +24.1,  96.6
03:42, +24.1,  96.6
03:43, +24.1,  96.4
03:44, +24.1,  96.7
03:45, +24.1,  96.6
03:46, +24.1,  96.6
03:47, +24.1,  96.6
03:48, +24.1,  96.7
03:49, +24.1,  96.6
03:50, +24.1,  96.6
03:51, +24.1,  96.6
03:52, +24.2,  96.5
03:53, +24.2,  96.5
03:54, +24.1,  96.5
03:55, +24.2,  96.7
03:56, +24.1,  96.6
03:57, +24.2,  96.4
03:58, +24.2,  96.5
03:59, +24.2,  96.5
04:00, +24.2,  96.4
04:01, +24.2,  96.4
04:02, +24.2,  96.3
04:03, +24.2,  96.3
04:04, +24.2,  96.0
04:05, +24.2,  96.0
04:06, +24.2,  96.1
04:07, +24.2,  96.0
04:08, +24.2,  95.9
04:09, +24.2,  96.0
04:10, +24.2,  96.0
04:11, +24.2,  96.1
04:12, +24.2,  96.1
04:13, +24.2,  96.0
04:14, +24.2,  96.0
04:15, +24.2,  96.0
04:16, +24.2,  96.0
04:17, +24.2,  96.0
04:18, +24.2,  95.7
04:19, +24.2,  95.8
04:20, +24.2,  95.8
04:21, +24.2,  95.7
04:22, +24.2,  95.8
04:23, +24.2,  95.8
04:24, +24.3,  95.7
04:25, +24.3,  95.8
04:26, +24.2,  95.8
04:27, +24.2,  95.8
04:28, +24.2,  95.7
04:29, +24.2,  95.7
04:30, +24.3,  95.7
04:31, +24.3,  95.6
04:32, +24.3,  95.6
04:33, +24.3,  95.7
04:34, +24.3,  95.6
04:35, +24.3,  95.9
04:36, +24.3,  95.9
04:37, +24.3,  95.9
04:38, +24.3,  95.6
04:39, +24.3,  95.9
04:40, +24.3,  95.7
04:41, +24.3,  95.7
04:42, +24.3,  95.7
04:43, +24.3,  95.6
04:44, +24.3,  95.8
04:45, +24.3,  95.8
04:46, +24.3,  95.9
04:47, +24.3,  95.9
04:48, +24.3,  95.8
04:49, +24.3,  96.0
04:50, +24.3,  95.9
04:51, +24.3,  95.7
04:52, +24.3,  95.7
04:53, +24.3,  95.6
04:54, +24.3,  95.5
04:55, +24.3,  95.4
04:56, +24.3,  95.5
04:57, +24.3,  95.3
04:58, +24.3,  95.5
04:59, +24.3,  95.4
05:00, +24.3,  95.3
05:01, +24.3,  95.5
05:02, +24.3,  95.4
05:03, +24.2,  95.5
05:04, +24.2,  95.7
05:05, +24.3,  95.8
05:06, +24.3,  95.9
05:07, +24.3,  96.0
05:08, +24.3,  96.0
05:09, +24.3,  96.1
05:10, +24.3,  96.2
05:11, +24.3,  96.1
05:12, +24.3,  96.1
05:13, +24.3,  96.1
05:14, +24.3,  96.1
05:15, +24.3,  96.2
05:16, +24.3,  96.3
05:17, +24.3,  96.3
05:18, +24.2,  96.3
05:19, +24.3,  96.5
05:20, +24.3,  96.6
05:21, +24.3,  96.6
05:22, +24.3,  96.5
05:23, +24.3,  96.4
05:24, +24.3,  96.6
05:25, +24.3,  96.5
05:26, +24.3,  96.4
05:27, +24.3,  96.4
05:28, +24.3,  96.4
05:29, +24.3,  96.5
05:30, +24.3,  96.4
05:31, +24.3,  96.3
05:32, +24.3,  96.5
05:33, +24.2,  96.6
05:34, +24.3,  96.4
05:35, +24.2,  96.6
05:36, +24.3,  96.7
05:37, +24.3,  96.6
05:38, +24.3,  96.6
05:39, +24.3,  96.7
05:40, +24.3,  96.6
05:41, +24.2,  96.6
05:42, +24.2,  96.5
05:43, +24.2,  96.6
05:44, +24.2,  96.4
05:45, +24.2,  96.7
05:46, +24.2,  96.5
05:47, +24.2,  96.4
05:48, +24.2,  96.5
05:49, +24.2,  96.3
05:50, +24.2,  96.6
05:51, +24.2,  96.6
05:52, +24.2,  96.7
05:53, +24.2,  96.8
05:54, +24.2,  96.7
05:55, +24.2,  96.9
05:56, +24.2,  96.8
05:57, +24.2,  97.0
05:58, +24.2,  96.9
05:59, +24.2,  97.0
06:00, +24.2,  96.9
06:01, +24.2,  96.9
06:02, +24.2,  96.9
06:03, +24.2,  96.9
06:04, +24.2,  96.8
06:05, +24.2,  96.9
06:06, +24.2,  97.0
06:07, +24.1,  96.8
06:08, +24.1,  97.1
06:09, +24.1,  97.0
06:10, +24.1,  97.0
06:11, +24.2,  97.1
06:12, +24.2,  97.2
06:13, +24.1,  97.2
06:14, +24.1,  97.1
06:15, +24.1,  96.9
06:16, +24.1,  97.1
06:17, +24.1,  97.0
06:18, +24.2,  97.0
06:19, +24.2,  96.7
06:20, +24.2,  96.6
06:21, +24.1,  96.7
06:22, +24.2,  96.6
06:23, +24.2,  96.4
06:24, +24.2,  96.3
06:25, +24.2,  96.2
06:26, +24.2,  96.2
06:27, +24.2,  96.2
06:28, +24.2,  96.2
06:29, +24.2,  95.7
06:30, +24.2,  95.9
06:31, +24.2,  95.7
06:32, +24.2,  95.8
06:33, +24.2,  95.8
06:34, +24.3,  95.7
06:35, +24.3,  95.8
06:36, +24.3,  95.7
06:37, +24.3,  95.7
06:38, +24.3,  95.5
06:39, +24.3,  95.4
06:40, +24.3,  95.2
06:41, +24.3,  95.2
06:42, +24.3,  95.4
06:43, +24.3,  95.2
06:44, +24.3,  95.1
06:45, +24.4,  95.2
06:46, +24.4,  95.1
06:47, +24.4,  95.2
06:48, +24.4,  95.1
06:49, +24.5,  95.0
06:50, +24.5,  94.9
06:51, +24.5,  94.8
06:52, +24.5,  94.8
06:53, +24.5,  94.9
06:54, +24.5,  94.7
06:55, +24.6,  94.6
06:56, +24.5,  94.5
06:57, +24.6,  94.3
06:58, +24.6,  94.3
06:59, +24.6,  94.3
07:00, +24.6,  94.1
07:01, +24.6,  94.2
07:02, +24.6,  93.9
07:03, +24.6,  93.8
07:04, +24.6,  93.6
07:05, +24.6,  93.5
07:06, +24.6,  93.4
07:07, +24.6,  93.3
07:08, +24.6,  93.2
07:09, +24.7,  92.8
07:10, +24.7,  92.5
07:11, +24.7,  92.6
07:12, +24.7,  92.2
07:13, +24.7,  91.7
07:14, +24.8,  91.6
07:15, +24.8,  91.5
07:16, +24.9,  91.4
07:17, +24.9,  91.0
07:18, +24.9,  90.9
07:19, +24.9,  90.7
07:20, +24.9,  90.6
07:21, +25.0,  90.4
07:22, +24.9,  90.3
07:23, +25.0,  89.9
07:24, +25.0,  89.6
07:25, +25.1,  89.8
07:26, +25.1,  89.8
07:27, +25.1,  89.7
07:28, +25.1,  89.5
07:29, +25.1,  89.6
07:30, +25.1,  89.4
07:31, +25.1,  89.3
07:32, +25.2,  89.4
07:33, +25.1,  89.2
07:34, +25.2,  89.2
07:35, +25.2,  89.1
07:36, +25.2,  88.9
07:37, +25.3,  89.1
07:38, +25.3,  88.9
07:39, +25.4,  88.8
07:40, +25.4,  88.7
07:41, +25.4,  88.1
07:42, +25.4,  87.8
07:43, +25.4,  87.4
07:44, +25.4,  87.3
07:45, +25.4,  87.5
07:46, +25.4,  87.7
07:47, +25.4,  87.7
07:48, +25.5,  87.8
07:49, +25.4,  87.7
07:50, +25.5,  87.7
07:51, +25.6,  87.6
07:52, +25.6,  87.4
07:53, +25.6,  86.8
07:54, +25.6,  86.0
07:55, +25.7,  86.1
07:56, +25.7,  86.0
07:57, +25.7,  86.1
07:58, +25.8,  86.0
07:59, +25.8,  85.8
08:00, +25.8,  85.6
08:01, +25.9,  85.6
08:02, +26.0,  85.6
08:03, +26.0,  85.4
08:04, +26.0,  84.9
08:05, +26.1,  85.1
08:06, +26.2,  85.3
08:07, +26.2,  85.2
08:08, +26.1,  84.8
08:09, +26.1,  84.3
08:10, +26.1,  83.9
08:11, +26.1,  84.0
08:12, +26.1,  84.0
08:13, +26.2,  83.9
08:14, +26.2,  83.9
08:15, +26.2,  83.9
08:16, +26.2,  83.8
08:17, +26.3,  83.5
08:18, +26.3,  83.3
08:19, +26.4,  83.3
08:20, +26.4,  83.1
08:21, +26.3,  82.9
08:22, +26.2,  83.2
08:23, +26.2,  82.7
08:24, +26.3,  82.6
08:25, +26.3,  82.6
08:26, +26.4,  82.8
08:27, +26.3,  82.6
08:28, +26.3,  82.8
08:29, +26.3,  82.6
08:30, +26.4,  82.6
08:31, +26.4,  83.1
08:32, +26.3,  82.9
08:33, +26.3,  83.1
08:34, +26.3,  83.0
08:35, +26.2,  83.1
08:36, +26.2,  83.4
08:37, +26.3,  83.7
08:38, +26.3,  83.6
08:39, +26.3,  82.9
08:40, +26.4,  82.1
08:41, +26.4,  82.4
08:42, +26.4,  82.2
08:43, +26.4,  81.7
08:44, +26.4,  81.5
08:45, +26.4,  81.4
08:46, +26.4,  81.5
08:47, +26.3,  80.8
08:48, +26.3,  80.6
08:49, +26.4,  80.6
08:50, +26.5,  80.1
08:51, +26.5,  80.2
08:52, +26.4,  80.2
08:53, +26.4,  80.2
08:54, +26.5,  80.6
08:55, +26.5,  80.5
08:56, +26.6,  80.6
08:57, +26.7,  80.2
08:58, +26.8,  79.5
08:59, +26.9,  79.5
09:00, +26.9,  79.3
09:01, +26.9,  78.3
09:02, +26.9,  78.4
09:03, +27.0,  78.7
09:04, +27.0,  78.6
09:05, +27.1,  78.6
09:06, +27.2,  79.2
09:07, +27.1,  78.6
09:08, +27.1,  77.9
09:09, +27.1,  77.5
09:10, +27.2,  77.4
09:11, +27.1,  77.4
09:12, +27.1,  77.3
09:13, +27.2,  77.5
09:14, +27.2,  77.5
09:15, +27.2,  77.8
09:16, +27.2,  78.1
09:17, +27.2,  78.0
09:18, +27.2,  78.1
09:19, +27.2,  77.5
09:20, +27.2,  77.4
09:21, +27.4,  77.8
09:22, +27.4,  77.3
09:23, +27.4,  77.0
09:24, +27.5,  77.2
09:25, +27.5,  76.8
09:26, +27.6,  76.9
09:27, +27.6,  76.6
09:28, +27.6,  76.6
09:29, +27.6,  76.6
09:30, +27.6,  76.6
09:31, +27.6,  76.4
09:32, +27.6,  76.2
09:33, +27.7,  76.2
09:34, +27.7,  76.9
09:35, +27.5,  75.9
09:36, +27.5,  75.4
09:37, +27.6,  75.3
09:38, +27.5,  74.6
09:39, +27.6,  75.4
09:40, +27.7,  75.9
09:41, +27.6,  75.0
09:42, +27.6,  75.3
09:43, +27.6,  75.0
09:44, +27.6,  74.8
09:45, +27.7,  74.9
09:46, +27.7,  75.1
09:47, +27.6,  74.5
09:48, +27.6,  74.4
09:49, +27.7,  74.5
09:50, +27.8,  74.4
09:51, +27.8,  74.4
09:52, +27.8,  74.2
09:53, +27.8,  74.2
09:54, +27.9,  74.2
09:55, +28.0,  74.0
09:56, +28.1,  73.8
09:57, +28.0,  74.0
09:58, +28.1,  74.1
09:59, +28.1,  73.8
10:00, +28.1,  73.3
10:01, +28.0,  73.7
10:02, +28.0,  73.4
10:03, +27.9,  72.9
10:04, +28.0,  72.3
10:05, +28.1,  73.1
10:06, +28.0,  73.1
10:07, +27.8,  72.8
10:08, +27.8,  72.8
10:09, +27.8,  72.9
10:10, +27.8,  73.6
10:11, +27.9,  73.8
10:12, +28.1,  74.3
10:13, +28.0,  74.1
10:14, +27.9,  73.6
10:15, +27.9,  74.0
10:16, +27.8,  74.3
10:17, +27.9,  74.7
10:18, +27.9,  73.9
10:19, +28.0,  73.7
10:20, +28.0,  73.6
10:21, +27.8,  73.8
10:22, +27.7,  73.8
10:23, +27.7,  74.7
10:24, +27.8,  75.6
10:25, +28.0,  75.6
10:26, +27.9,  74.5
10:27, +27.7,  73.5
10:28, +27.6,  73.5
10:29, +27.5,  73.9
10:30, +27.5,  74.6
10:31, +27.5,  75.4
10:32, +27.6,  75.7
10:33, +27.8,  75.6
10:34, +28.0,  74.7
10:35, +28.2,  74.3
10:36, +28.2,  73.4
10:37, +28.3,  73.6
10:38, +28.2,  73.3
10:39, +28.1,  72.0
10:40, +28.0,  72.5
10:41, +27.9,  72.9
10:42, +27.9,  73.6
10:43, +27.7,  74.2
10:44, +27.6,  74.7
10:45, +27.6,  75.6
10:46, +27.7,  75.8
10:47, +27.8,  75.1
10:48, +28.0,  74.6
10:49, +28.1,  73.3
10:50, +28.1,  72.8
10:51, +28.0,  72.8
10:52, +27.9,  73.1
10:53, +27.8,  73.6
10:54, +27.8,  73.8
10:55, +27.9,  74.0
10:56, +27.8,  74.0
10:57, +27.8,  73.8
10:58, +27.9,  74.0
10:59, +27.8,  73.8
11:00, +27.8,  74.2
11:01, +27.7,  73.8
11:02, +27.8,  73.9
11:03, +28.0,  73.8
11:04, +28.1,  73.4
11:05, +28.2,  73.6
11:06, +28.1,  73.4
11:07, +28.2,  73.6
11:08, +28.1,  73.2
11:09, +28.1,  72.9
11:10, +28.1,  72.7
11:11, +28.3,  73.2
11:12, +28.3,  73.1
11:13, +28.2,  72.6
11:14, +28.2,  72.5
11:15, +28.2,  72.8
11:16, +28.3,  73.9
11:17, +28.3,  72.0
11:18, +28.5,  72.4
11:19, +28.4,  71.4
11:20, +28.5,  71.1
11:21, +28.7,  71.9
11:22, +28.8,  72.0
11:23, +28.8,  71.4
11:24, +28.7,  70.1
11:25, +28.7,  70.5
11:26, +28.8,  71.2
11:27, +28.7,  69.9
11:28, +28.8,  70.2
11:29, +28.8,  69.5
11:30, +28.8,  69.9
11:31, +28.8,  69.6
11:32, +28.9,  70.2
11:33, +28.7,  69.5
11:34, +28.6,  70.3
11:35, +28.6,  69.7
11:36, +28.6,  70.7
11:37, +28.6,  70.9
11:38, +28.5,  70.9
11:39, +28.6,  71.1
11:40, +28.7,  70.9
11:41, +28.8,  70.9
11:42, +28.7,  70.3
11:43, +28.7,  70.4
11:44, +28.9,  70.8
11:45, +28.8,  70.0
11:46, +28.9,  69.9
11:47, +28.9,  69.9
11:48, +28.9,  69.4
11:49, +28.9,  69.4
11:50, +28.9,  69.1
11:51, +28.9,  69.1
11:52, +28.9,  69.1
11:53, +28.9,  69.1
11:54, +28.7,  69.0
11:55, +28.7,  69.4
11:56, +28.8,  69.9
11:57, +28.8,  70.4
11:58, +28.9,  70.4
11:59, +29.0,  70.7
12:00, +28.9,  69.8
12:01, +29.0,  69.9
12:02, +29.0,  69.3
12:03, +28.9,  69.1
12:04, +29.0,  69.7
12:05, +29.0,  69.3
12:06, +29.1,  68.6
12:07, +29.0,  68.0
12:08, +28.9,  68.5
12:09, +28.8,  69.1
12:10, +28.9,  69.4
12:11, +28.9,  68.7
12:12, +29.0,  68.3
12:13, +29.1,  68.8
12:14, +29.1,  69.0
12:15, +29.2,  68.9
12:16, +29.1,  68.0
12:17, +29.0,  68.1
12:18, +29.0,  68.2
12:19, +28.9,  68.8
12:20, +29.0,  69.2
12:21, +29.0,  69.4
12:22, +29.1,  69.4
12:23, +29.1,  69.4
12:24, +29.1,  68.1
12:25, +29.1,  68.6
12:26, +29.2,  69.3
12:27, +29.2,  68.4
12:28, +29.2,  68.6
12:29, +29.1,  68.2
12:30, +29.2,  69.9
12:31, +29.2,  69.5
12:32, +29.2,  69.3
12:33, +29.2,  69.1
12:34, +29.3,  69.3
12:35, +29.4,  68.7
12:36, +29.5,  69.2
12:37, +29.5,  69.2
12:38, +29.4,  68.8
12:39, +29.4,  68.3
12:40, +29.4,  68.6
12:41, +29.5,  68.8
12:42, +29.4,  68.4
12:43, +29.4,  68.1
12:44, +29.5,  68.2
12:45, +29.5,  67.9
12:46, +29.7,  68.5
12:47, +29.5,  67.5
12:48, +29.4,  68.1
12:49, +29.3,  67.9
12:50, +29.3,  67.5
12:51, +29.2,  67.3
12:52, +29.1,  68.1
12:53, +29.2,  68.5
12:54, +29.1,  67.9
12:55, +29.1,  68.4
12:56, +29.0,  68.0
12:57, +29.1,  68.5
12:58, +29.0,  68.6
12:59, +29.0,  68.7
13:00, +29.0,  69.3
13:01, +29.2,  70.9
13:02, +29.3,  70.6
13:03, +29.2,  68.9
13:04, +29.2,  68.8
13:05, +29.3,  69.5
13:06, +29.4,  68.6
13:07, +29.5,  68.6
13:08, +29.3,  67.1
13:09, +29.3,  66.6
13:10, +29.2,  66.6
13:11, +29.2,  67.0
13:12, +29.3,  67.9
13:13, +29.4,  67.9
13:14, +29.5,  67.8
13:15, +29.4,  67.0
13:16, +29.3,  67.0
13:17, +29.3,  67.8
13:18, +29.3,  68.3
13:19, +29.4,  68.5
13:20, +29.3,  68.0
13:21, +29.2,  67.3
13:22, +29.1,  67.8
13:23, +29.3,  69.6
13:24, +29.2,  68.6
13:25, +29.1,  67.9
13:26, +29.1,  67.9
13:27, +29.1,  68.0
13:28, +29.2,  68.6
13:29, +29.2,  67.9
13:30, +29.3,  69.2
13:31, +29.3,  67.6
13:32, +29.2,  67.6
13:33, +29.1,  67.9
13:34, +29.2,  68.5
13:35, +29.3,  68.6
13:36, +29.2,  68.0
13:37, +29.1,  68.5
13:38, +29.1,  69.5
13:39, +29.0,  69.3
13:40, +29.0,  69.4
13:41, +29.1,  70.4
13:42, +29.3,  71.1
13:43, +29.3,  70.8
13:44, +29.1,  70.4
13:45, +29.0,  70.7
13:46, +29.0,  70.5
13:47, +29.0,  70.2
13:48, +29.1,  70.3
13:49, +29.2,  70.7
13:50, +29.2,  70.8
13:51, +29.1,  69.8
13:52, +29.0,  70.5
13:53, +28.9,  71.1
13:54, +28.9,  71.1
13:55, +28.8,  71.3
13:56, +28.9,  71.6
13:57, +29.0,  71.4
13:58, +29.0,  70.2
13:59, +29.0,  70.2
14:00, +29.0,  70.1
14:01, +29.0,  70.3
14:02, +29.1,  70.6
14:03, +29.1,  70.3
14:04, +29.0,  70.3
14:05, +28.9,  70.3
14:06, +29.0,  70.7
14:07, +29.0,  70.9
14:08, +29.1,  71.5
14:09, +29.1,  71.6
14:10, +29.1,  71.4
14:11, +29.1,  71.6
14:12, +29.2,  71.8
14:13, +29.1,  71.1
14:14, +29.1,  71.2
14:15, +29.2,  71.7
14:16, +29.2,  72.1
14:17, +29.1,  70.9
14:18, +29.2,  71.8
14:19, +29.1,  71.9
14:20, +29.0,  71.1
14:21, +29.0,  71.5
14:22, +29.0,  71.7
14:23, +29.0,  72.2
14:24, +29.0,  72.4
14:25, +28.9,  72.3
14:26, +28.9,  73.2
14:27, +29.1,  73.4
14:28, +29.1,  72.8
14:29, +29.0,  72.5
14:30, +29.0,  72.9
14:31, +29.0,  72.8
14:32, +29.0,  73.1
14:33, +28.9,  72.6
14:34, +28.9,  73.2
14:35, +28.9,  73.0
14:36, +28.8,  72.7
14:37, +28.8,  73.3
14:38, +28.9,  73.3
14:39, +28.9,  73.5
14:40, +28.9,  72.9
14:41, +29.0,  73.2
14:42, +28.9,  72.9
14:43, +29.0,  73.7
14:44, +29.1,  73.8
14:45, +29.0,  73.1
14:46, +28.9,  72.6
14:47, +29.0,  73.3
14:48, +29.0,  73.5
14:49, +28.9,  73.0
14:50, +28.8,  73.2
14:51, +28.6,  73.6
14:52, +28.6,  74.8
14:53, +28.6,  75.0
14:54, +28.4,  74.9
14:55, +28.3,  75.4
14:56, +28.3,  75.7
14:57, +28.3,  75.9
14:58, +28.4,  75.8
14:59, +28.5,  76.5
15:00, +28.4,  76.0
15:01, +28.3,  75.8
15:02, +28.3,  76.2
15:03, +28.3,  76.4
15:04, +28.3,  76.7
15:05, +28.3,  76.6
15:06, +28.4,  77.1
15:07, +28.3,  76.6
15:08, +28.3,  76.4
15:09, +28.4,  77.6
15:10, +28.4,  77.4
15:11, +28.3,  77.2
15:12, +28.4,  77.7
15:13, +28.3,  76.7
15:14, +28.4,  77.1
15:15, +28.4,  77.1
15:16, +28.5,  77.0
15:17, +28.6,  76.7
15:18, +28.6,  76.7
15:19, +28.5,  75.8
15:20, +28.5,  75.9
15:21, +28.4,  75.9
15:22, +28.4,  76.5
15:23, +28.4,  76.8
15:24, +28.4,  76.5
15:25, +28.3,  77.1
15:26, +28.3,  77.8
15:27, +28.3,  78.4
15:28, +28.2,  77.8
15:29, +28.2,  77.6
15:30, +28.3,  77.8
15:31, +28.2,  77.4
15:32, +28.2,  77.1
15:33, +28.2,  77.3
15:34, +28.3,  77.2
15:35, +28.4,  77.5
15:36, +28.2,  76.8
15:37, +28.3,  76.8
15:38, +28.3,  76.9
15:39, +28.4,  76.6
15:40, +28.3,  76.3
15:41, +28.4,  76.3
15:42, +28.4,  76.3
15:43, +28.4,  76.6
15:44, +28.4,  76.5
15:45, +28.4,  76.6
15:46, +28.4,  77.1
15:47, +28.3,  77.1
15:48, +28.3,  77.7
15:49, +28.3,  77.4
15:50, +28.3,  77.8
15:51, +28.3,  77.9
15:52, +28.3,  78.0
15:53, +28.3,  78.3
15:54, +28.3,  77.9
15:55, +28.3,  77.9
15:56, +28.2,  77.5
15:57, +28.2,  76.8
15:58, +28.2,  77.7
15:59, +28.1,  78.2
16:00, +28.0,  78.3
16:01, +27.9,  79.0
16:02, +27.8,  79.4
16:03, +27.7,  79.7
16:04, +27.6,  79.3
16:05, +27.7,  79.6
16:06, +27.7,  80.2
16:07, +27.7,  80.8
16:08, +27.6,  80.3
16:09, +27.6,  80.0
16:10, +27.7,  80.2
16:11, +27.8,  80.1
16:12, +27.9,  80.6
16:13, +27.9,  79.8
16:14, +27.9,  79.6
16:15, +27.8,  79.4
16:16, +27.9,  79.1
16:17, +27.9,  79.7
16:18, +27.9,  79.6
16:19, +27.9,  79.3
16:20, +27.9,  79.4
16:21, +27.8,  79.1
16:22, +27.8,  79.6
16:23, +27.7,  79.2
16:24, +27.8,  79.3
16:25, +27.8,  79.2
16:26, +27.8,  79.1
16:27, +27.8,  78.7
16:28, +27.9,  79.0
16:29, +27.9,  78.8
16:30, +27.9,  78.5
16:31, +28.0,  78.4
16:32, +28.0,  78.5
16:33, +28.0,  79.0
16:34, +28.0,  78.3
16:35, +28.0,  78.2
16:36, +28.0,  78.6
16:37, +28.0,  78.8
16:38, +27.9,  78.7
16:39, +27.9,  78.8
16:40, +27.9,  79.0
