00:01, +27.8,  85.9
00:02, +27.8,  85.9
00:03, +27.8,  86.1
00:04, +27.9,  86.3
00:05, +27.9,  86.5
00:06, +27.8,  86.3
00:07, +27.8,  86.1
00:08, +27.8,  85.9
00:09, +27.8,  85.8
00:10, +27.8,  85.9
00:11, +27.9,  86.1
00:12, +27.8,  86.2
00:13, +27.8,  85.7
00:14, +27.8,  85.3
00:15, +27.9,  85.7
00:16, +27.9,  86.1
00:17, +27.8,  86.3
00:18, +27.8,  86.1
00:19, +27.8,  85.4
00:20, +27.8,  85.5
00:21, +27.8,  85.9
00:22, +27.8,  86.1
00:23, +27.8,  86.1
00:24, +27.8,  86.2
00:25, +27.8,  86.1
00:26, +27.8,  86.3
00:27, +27.7,  85.9
00:28, +27.7,  84.9
00:29, +27.8,  84.9
00:30, +27.8,  85.2
00:31, +27.8,  85.3
00:32, +27.8,  85.0
00:33, +27.7,  83.9
00:34, +27.7,  83.4
00:35, +27.8,  83.3
00:36, +27.8,  83.5
00:37, +27.8,  83.5
00:38, +27.8,  83.3
00:39, +27.8,  83.4
00:40, +27.8,  83.4
00:41, +27.7,  82.7
00:42, +27.8,  82.6
00:43, +27.8,  82.9
00:44, +27.8,  82.6
00:45, +27.8,  83.1
00:46, +27.8,  83.3
00:47, +27.7,  83.0
00:48, +27.7,  82.5
00:49, +27.8,  82.5
00:50, +27.7,  81.7
00:51, +27.7,  81.1
00:52, +27.7,  80.9
00:53, +27.7,  80.7
00:54, +27.8,  80.7
00:55, +27.8,  81.0
00:56, +27.8,  81.3
00:57, +27.8,  81.6
00:58, +27.8,  81.5
00:59, +27.8,  81.6
01:00, +27.7,  81.9
01:01, +27.8,  82.4
01:02, +27.8,  82.6
01:03, +27.8,  82.9
01:04, +27.8,  82.7
01:05, +27.8,  83.0
01:06, +27.8,  83.6
01:07, +27.8,  83.7
01:08, +27.8,  84.0
01:09, +27.8,  84.2
01:10, +27.8,  84.6
01:11, +27.7,  84.2
01:12, +27.7,  83.0
01:13, +27.7,  82.7
01:14, +27.8,  82.8
01:15, +27.8,  82.9
01:16, +27.9,  83.4
01:17, +27.7,  82.9
01:18, +27.7,  81.9
01:19, +27.8,  81.8
01:20, +27.8,  81.6
01:21, +27.9,  82.4
01:22, +27.9,  83.1
01:23, +27.9,  83.3
01:24, +27.8,  83.7
01:25, +27.8,  83.7
01:26, +27.8,  83.2
01:27, +27.7,  83.0
01:28, +27.7,  82.6
01:29, +27.7,  82.3
01:30, +27.7,  81.9
01:31, +27.8,  81.6
01:32, +27.8,  81.7
01:33, +27.7,  81.0
01:34, +27.8,  81.1
01:35, +27.7,  81.3
01:36, +27.7,  81.0
01:37, +27.8,  81.2
01:38, +27.8,  81.5
01:39, +27.8,  81.4
01:40, +27.8,  81.5
01:41, +27.8,  82.2
01:42, +27.8,  82.5
01:43, +27.8,  82.8
01:44, +27.7,  82.4
01:45, +27.7,  82.4
01:46, +27.7,  82.6
01:47, +27.7,  83.1
01:48, +27.7,  83.4
01:49, +27.7,  83.3
01:50, +27.7,  84.0
01:51, +27.7,  84.5
01:52, +27.7,  84.7
01:53, +27.6,  84.6
01:54, +27.6,  84.1
01:55, +27.6,  83.7
01:56, +27.6,  83.8
01:57, +27.7,  84.2
01:58, +27.6,  84.4
01:59, +27.6,  84.6
02:00, +27.6,  84.6
02:01, +27.6,  84.8
02:02, +27.6,  85.0
02:03, +27.6,  85.4
02:04, +27.6,  85.5
02:05, +27.5,  84.7
02:06, +27.5,  84.3
02:07, +27.6,  84.9
02:08, +27.6,  85.2
02:09, +27.5,  85.0
02:10, +27.5,  84.8
02:11, +27.5,  84.9
02:12, +27.5,  84.9
02:13, +27.5,  84.4
02:14, +27.5,  84.4
02:15, +27.5,  84.6
02:16, +27.5,  83.6
02:17, +27.5,  83.2
02:18, +27.5,  83.5
02:19, +27.5,  84.0
02:20, +27.5,  83.8
02:21, +27.5,  83.7
02:22, +27.6,  84.1
02:23, +27.5,  84.5
02:24, +27.5,  84.3
02:25, +27.5,  83.9
02:26, +27.5,  83.8
02:27, +27.5,  83.4
02:28, +27.5,  83.7
02:29, +27.5,  83.7
02:30, +27.5,  83.6
02:31, +27.5,  83.8
02:32, +27.5,  84.2
02:33, +27.5,  84.0
02:34, +27.5,  83.7
02:35, +27.5,  83.7
02:36, +27.5,  84.1
02:37, +27.5,  84.5
02:38, +27.4,  84.0
02:39, +27.4,  83.4
02:40, +27.5,  83.7
02:41, +27.5,  83.6
02:42, +27.5,  83.5
02:43, +27.4,  82.8
02:44, +27.5,  82.8
02:45, +27.4,  82.7
02:46, +27.4,  81.2
02:47, +27.5,  81.4
02:48, +27.4,  80.4
02:49, +27.5,  80.3
02:50, +27.5,  80.3
02:51, +27.5,  80.2
02:52, +27.5,  80.7
02:53, +27.5,  81.0
02:54, +27.5,  81.3
02:55, +27.5,  80.7
02:56, +27.5,  80.0
02:57, +27.5,  79.5
02:58, +27.5,  78.9
02:59, +27.6,  79.2
03:00, +27.6,  79.8
03:01, +27.6,  80.4
03:02, +27.5,  79.9
03:03, +27.6,  79.9
03:04, +27.6,  79.6
03:05, +27.6,  79.2
03:06, +27.6,  79.6
03:07, +27.6,  80.1
03:08, +27.6,  80.7
03:09, +27.6,  80.7
03:10, +27.6,  81.1
03:11, +27.5,  81.1
03:12, +27.5,  81.4
03:13, +27.5,  81.5
03:14, +27.5,  81.9
03:15, +27.5,  82.1
03:16, +27.5,  82.5
03:17, +27.5,  82.7
03:18, +27.5,  83.0
03:19, +27.5,  83.1
03:20, +27.5,  83.2
03:21, +27.5,  83.0
03:22, +27.5,  82.9
03:23, +27.5,  83.3
03:24, +27.5,  83.4
03:25, +27.5,  83.5
03:26, +27.5,  83.9
03:27, +27.4,  83.9
03:28, +27.4,  83.7
03:29, +27.4,  83.2
03:30, +27.4,  82.5
03:31, +27.4,  82.3
03:32, +27.4,  81.9
03:33, +27.4,  82.2
03:34, +27.4,  82.5
03:35, +27.5,  82.8
03:36, +27.5,  83.0
03:37, +27.5,  83.4
03:38, +27.5,  83.7
03:39, +27.4,  83.8
03:40, +27.4,  83.7
03:41, +27.4,  83.2
03:42, +27.4,  82.8
03:43, +27.4,  82.5
03:44, +27.4,  82.4
03:45, +27.4,  82.6
03:46, +27.4,  82.7
03:47, +27.4,  83.1
03:48, +27.4,  83.0
03:49, +27.4,  82.9
03:50, +27.5,  83.1
03:51, +27.5,  82.9
03:52, +27.5,  83.2
03:53, +27.5,  83.4
03:54, +27.5,  83.7
03:55, +27.4,  83.5
03:56, +27.5,  83.2
03:57, +27.5,  83.3
03:58, +27.5,  83.2
03:59, +27.5,  83.3
04:00, +27.4,  83.2
04:01, +27.4,  82.7
04:02, +27.4,  82.4
04:03, +27.4,  82.4
04:04, +27.4,  82.5
04:05, +27.4,  81.8
04:06, +27.5,  81.6
04:07, +27.5,  81.9
04:08, +27.5,  82.4
04:09, +27.5,  82.3
04:10, +27.5,  82.2
04:11, +27.5,  82.2
04:12, +27.5,  82.2
04:13, +27.5,  83.0
04:14, +27.4,  82.5
04:15, +27.5,  82.6
04:16, +27.5,  82.7
04:17, +27.5,  82.8
04:18, +27.5,  82.4
04:19, +27.5,  82.5
04:20, +27.5,  82.8
04:21, +27.5,  83.1
04:22, +27.5,  83.5
04:23, +27.5,  83.5
04:24, +27.4,  83.2
04:25, +27.4,  82.6
04:26, +27.4,  82.3
04:27, +27.4,  82.5
04:28, +27.4,  82.5
04:29, +27.4,  82.5
04:30, +27.4,  82.3
04:31, +27.5,  82.5
04:32, +27.5,  82.9
04:33, +27.5,  83.1
04:34, +27.4,  83.1
04:35, +27.4,  83.1
04:36, +27.4,  83.2
04:37, +27.4,  82.7
04:38, +27.4,  83.0
04:39, +27.5,  83.4
04:40, +27.5,  83.5
04:41, +27.4,  83.2
04:42, +27.4,  83.4
04:43, +27.4,  83.3
04:44, +27.5,  83.3
04:45, +27.5,  83.5
04:46, +27.4,  83.8
04:47, +27.4,  83.8
04:48, +27.5,  84.0
04:49, +27.4,  84.4
04:50, +27.5,  84.8
04:51, +27.4,  85.2
04:52, +27.4,  85.0
04:53, +27.3,  84.4
04:54, +27.3,  84.1
04:55, +27.4,  84.1
04:56, +27.4,  84.5
04:57, +27.3,  84.1
04:58, +27.4,  84.3
04:59, +27.4,  84.5
05:00, +27.3,  84.2
05:01, +27.3,  83.5
05:02, +27.4,  83.9
05:03, +27.4,  84.2
05:04, +27.3,  84.0
05:05, +27.3,  83.9
05:06, +27.3,  83.6
05:07, +27.3,  83.8
05:08, +27.3,  83.8
05:09, +27.3,  83.6
05:10, +27.4,  83.6
05:11, +27.4,  83.5
05:12, +27.3,  83.3
05:13, +27.4,  82.9
05:14, +27.4,  82.8
05:15, +27.4,  82.7
05:16, +27.4,  82.5
05:17, +27.4,  82.7
05:18, +27.4,  83.2
05:19, +27.4,  83.6
05:20, +27.4,  83.9
05:21, +27.4,  84.1
05:22, +27.3,  83.6
05:23, +27.4,  83.0
05:24, +27.4,  83.4
05:25, +27.4,  84.0
05:26, +27.4,  84.4
05:27, +27.4,  84.4
05:28, +27.3,  83.9
05:29, +27.4,  83.9
05:30, +27.4,  84.1
05:31, +27.4,  84.7
05:32, +27.4,  84.8
05:33, +27.4,  84.7
05:34, +27.4,  84.9
05:35, +27.3,  84.9
05:36, +27.4,  84.8
05:37, +27.3,  84.8
05:38, +27.3,  84.3
05:39, +27.3,  84.2
05:40, +27.3,  84.4
05:41, +27.3,  84.0
05:42, +27.4,  84.3
05:43, +27.4,  84.5
05:44, +27.4,  84.9
05:45, +27.3,  84.8
05:46, +27.3,  84.8
05:47, +27.3,  85.1
05:48, +27.3,  85.2
05:49, +27.3,  85.1
05:50, +27.3,  84.9
05:51, +27.3,  84.4
05:52, +27.3,  84.9
05:53, +27.3,  84.5
05:54, +27.3,  83.7
05:55, +27.3,  83.3
05:56, +27.4,  83.3
05:57, +27.4,  83.5
05:58, +27.4,  83.5
05:59, +27.5,  83.7
06:00, +27.5,  84.0
06:01, +27.5,  84.2
06:02, +27.5,  84.6
06:03, +27.5,  84.9
06:04, +27.4,  85.2
06:05, +27.4,  85.2
06:06, +27.4,  84.9
06:07, +27.4,  85.1
06:08, +27.4,  84.8
06:09, +27.3,  84.1
06:10, +27.4,  83.5
06:11, +27.4,  83.5
06:12, +27.4,  83.4
06:13, +27.4,  83.0
06:14, +27.5,  83.3
06:15, +27.5,  83.4
06:16, +27.5,  83.3
06:17, +27.5,  83.4
06:18, +27.5,  83.3
06:19, +27.5,  83.1
06:20, +27.4,  82.7
06:21, +27.5,  82.5
06:22, +27.5,  82.6
06:23, +27.5,  82.9
06:24, +27.5,  83.0
06:25, +27.5,  83.4
06:26, +27.5,  83.9
06:27, +27.5,  83.3
06:28, +27.5,  83.2
06:29, +27.4,  82.6
06:30, +27.4,  81.5
06:31, +27.5,  81.4
06:32, +27.5,  81.4
06:33, +27.5,  81.2
06:34, +27.5,  81.8
06:35, +27.6,  82.2
06:36, +27.5,  81.8
06:37, +27.5,  81.4
06:38, +27.5,  81.7
06:39, +27.5,  82.1
06:40, +27.5,  82.7
06:41, +27.5,  82.3
06:42, +27.4,  81.6
06:43, +27.5,  81.2
06:44, +27.5,  80.8
06:45, +27.5,  80.7
06:46, +27.5,  80.5
06:47, +27.5,  80.3
06:48, +27.6,  80.3
06:49, +27.5,  80.2
06:50, +27.6,  80.2
06:51, +27.6,  80.5
06:52, +27.6,  80.3
06:53, +27.6,  80.3
06:54, +27.6,  79.9
06:55, +27.6,  80.3
06:56, +27.6,  79.9
06:57, +27.6,  79.7
06:58, +27.7,  80.0
06:59, +27.7,  80.2
07:00, +27.6,  78.8
07:01, +27.7,  79.3
07:02, +27.7,  79.2
07:03, +27.7,  78.6
07:04, +27.7,  78.9
07:05, +27.7,  79.3
07:06, +27.8,  79.9
07:07, +27.8,  80.6
07:08, +27.8,  81.2
07:09, +27.7,  81.1
07:10, +27.7,  81.0
07:11, +27.7,  81.1
07:12, +27.6,  81.0
07:13, +27.6,  80.8
07:14, +27.6,  81.0
07:15, +27.6,  80.6
07:16, +27.6,  80.9
07:17, +27.6,  81.5
07:18, +27.6,  82.1
07:19, +27.6,  81.9
07:20, +27.6,  81.6
07:21, +27.6,  81.0
07:22, +27.6,  80.7
07:23, +27.6,  80.3
07:24, +27.7,  80.7
07:25, +27.7,  80.0
07:26, +27.8,  79.8
07:27, +27.8,  80.2
07:28, +27.9,  80.5
07:29, +27.8,  79.6
07:30, +27.9,  78.9
07:31, +27.9,  78.8
07:32, +27.9,  79.0
07:33, +27.9,  78.0
07:34, +27.9,  77.2
07:35, +28.0,  76.6
07:36, +28.0,  76.9
07:37, +28.0,  76.7
07:38, +28.1,  76.9
07:39, +28.1,  76.7
07:40, +28.1,  76.9
07:41, +28.1,  77.5
07:42, +28.2,  78.2
07:43, +28.1,  79.2
07:44, +28.1,  80.0
07:45, +28.0,  80.6
07:46, +27.9,  80.8
07:47, +27.8,  80.6
07:48, +27.8,  79.8
07:49, +27.8,  79.7
07:50, +27.8,  79.6
07:51, +27.8,  79.3
07:52, +27.9,  79.5
07:53, +27.9,  78.9
07:54, +28.0,  78.8
07:55, +28.1,  78.6
07:56, +28.1,  77.8
07:57, +28.1,  77.2
07:58, +28.1,  76.5
07:59, +28.2,  77.1
08:00, +28.2,  77.4
08:01, +28.2,  77.1
08:02, +28.3,  77.6
08:03, +28.3,  78.0
08:04, +28.3,  77.7
08:05, +28.3,  77.9
08:06, +28.3,  76.8
08:07, +28.4,  77.0
08:08, +28.4,  77.6
08:09, +28.4,  77.0
08:10, +28.4,  76.9
08:11, +28.4,  76.6
08:12, +28.4,  76.1
08:13, +28.4,  74.9
08:14, +28.4,  74.7
08:15, +28.4,  75.2
08:16, +28.4,  74.9
08:17, +28.5,  74.8
08:18, +28.6,  75.0
08:19, +28.6,  75.3
08:20, +28.6,  75.4
08:21, +28.6,  75.1
08:22, +28.6,  75.5
08:23, +28.6,  75.4
08:24, +28.6,  74.8
08:25, +28.6,  74.3
08:26, +28.7,  74.0
08:27, +28.7,  75.0
08:28, +28.8,  75.6
08:29, +28.7,  75.1
08:30, +28.6,  73.2
08:31, +28.6,  73.1
08:32, +28.7,  73.0
08:33, +28.6,  73.0
08:34, +28.7,  73.3
08:35, +28.7,  73.0
08:36, +28.7,  72.7
08:37, +28.7,  72.8
08:38, +28.8,  73.4
08:39, +28.8,  73.5
08:40, +28.8,  73.1
08:41, +28.8,  73.3
08:42, +28.7,  73.2
08:43, +28.7,  72.8
08:44, +28.8,  73.6
08:45, +28.8,  73.2
08:46, +28.8,  74.0
08:47, +28.8,  73.8
08:48, +28.9,  73.7
08:49, +28.9,  73.7
08:50, +28.8,  73.1
08:51, +28.8,  73.3
08:52, +28.8,  73.1
08:53, +28.9,  73.4
08:54, +28.9,  73.5
08:55, +28.9,  73.8
08:56, +28.9,  73.1
08:57, +29.0,  72.7
08:58, +29.0,  72.2
08:59, +29.0,  72.0
09:00, +29.1,  71.7
09:01, +29.1,  72.3
09:02, +29.2,  72.7
09:03, +29.2,  72.6
09:04, +29.2,  71.7
09:05, +29.2,  71.8
09:06, +29.2,  71.9
09:07, +29.2,  71.8
09:08, +29.1,  70.4
09:09, +29.2,  70.3
09:10, +29.2,  70.7
09:11, +29.2,  71.1
09:12, +29.2,  71.3
09:13, +29.2,  71.9
09:14, +29.2,  72.5
09:15, +29.2,  72.6
09:16, +29.2,  73.1
09:17, +29.1,  71.2
09:18, +29.2,  70.2
09:19, +29.2,  70.1
09:20, +29.2,  70.3
09:21, +29.3,  70.9
09:22, +29.3,  71.5
09:23, +29.4,  71.9
09:24, +29.3,  71.6
09:25, +29.4,  71.7
09:26, +29.2,  70.7
09:27, +29.2,  71.0
09:28, +29.1,  71.4
09:29, +29.1,  71.3
09:30, +29.2,  70.2
09:31, +29.2,  69.0
09:32, +29.3,  69.4
09:33, +29.4,  70.3
09:34, +29.5,  70.9
09:35, +29.5,  71.6
09:36, +29.4,  70.7
09:37, +29.3,  68.6
09:38, +29.4,  69.1
09:39, +29.6,  69.9
09:40, +29.6,  70.1
09:41, +29.6,  70.2
09:42, +29.6,  69.7
09:43, +29.6,  70.6
09:44, +29.5,  69.9
09:45, +29.6,  70.2
09:46, +29.5,  69.9
09:47, +29.5,  68.9
09:48, +29.5,  68.8
09:49, +29.5,  67.9
09:50, +29.6,  68.3
09:51, +29.5,  67.2
09:52, +29.6,  67.2
09:53, +29.7,  68.4
09:54, +29.7,  68.7
09:55, +29.6,  68.6
09:56, +29.6,  68.5
09:57, +29.6,  68.5
09:58, +29.6,  68.6
09:59, +29.6,  69.1
10:00, +29.6,  68.4
10:01, +29.7,  68.7
10:02, +29.6,  68.6
10:03, +29.6,  69.0
10:04, +29.7,  69.7
10:05, +29.7,  68.7
10:06, +29.7,  68.9
10:07, +29.8,  69.2
10:08, +29.7,  68.3
10:09, +29.8,  67.8
10:10, +29.8,  67.8
10:11, +29.8,  67.1
10:12, +29.7,  67.3
10:13, +29.7,  67.3
10:14, +29.7,  67.7
10:15, +29.7,  68.2
10:16, +29.7,  68.2
10:17, +29.8,  68.7
10:18, +29.7,  68.0
10:19, +29.8,  67.6
10:20, +29.8,  68.5
10:21, +29.8,  68.5
10:22, +29.8,  68.8
10:23, +29.8,  68.9
10:24, +29.7,  69.3
10:25, +29.6,  68.8
10:26, +29.6,  68.5
10:27, +29.7,  68.6
10:28, +29.8,  69.9
10:29, +29.8,  69.9
10:30, +29.9,  69.3
10:31, +29.8,  68.4
10:32, +29.7,  69.1
10:33, +29.6,  70.0
10:34, +29.6,  69.4
10:35, +29.8,  70.2
10:36, +29.8,  70.1
10:37, +29.8,  70.0
10:38, +29.8,  70.1
10:39, +29.8,  70.4
10:40, +29.7,  71.0
10:41, +29.6,  70.8
10:42, +29.6,  71.7
10:43, +29.5,  72.0
10:44, +29.4,  72.1
10:45, +29.5,  72.4
10:46, +29.5,  72.3
10:47, +29.6,  71.6
10:48, +29.8,  70.9
10:49, +29.8,  70.8
10:50, +29.8,  71.6
10:51, +29.8,  71.0
10:52, +29.7,  71.1
10:53, +29.7,  71.9
10:54, +29.7,  71.9
10:55, +29.7,  72.1
10:56, +29.6,  72.2
10:57, +29.5,  72.4
10:58, +29.4,  72.8
10:59, +29.4,  73.3
11:00, +29.5,  73.7
11:01, +29.5,  74.3
11:02, +29.4,  73.9
11:03, +29.4,  73.3
11:04, +29.5,  73.3
11:05, +29.6,  73.5
11:06, +29.7,  73.8
11:07, +29.8,  73.9
11:08, +29.8,  73.5
11:09, +29.8,  73.5
11:10, +29.8,  73.3
11:11, +30.0,  73.9
11:12, +30.0,  72.8
11:13, +30.0,  72.0
11:14, +30.1,  72.7
11:15, +29.9,  72.5
11:16, +29.8,  72.9
11:17, +29.7,  73.5
11:18, +29.6,  74.4
11:19, +29.6,  74.7
11:20, +29.7,  74.3
11:21, +29.8,  74.6
11:22, +29.7,  74.1
11:23, +29.8,  73.8
11:24, +29.9,  73.5
11:25, +30.0,  73.6
11:26, +30.0,  73.7
11:27, +30.0,  73.9
11:28, +30.1,  74.0
11:29, +30.0,  73.6
11:30, +30.1,  73.4
11:31, +30.2,  73.8
11:32, +30.3,  73.5
11:33, +30.3,  73.6
11:34, +30.2,  72.8
11:35, +30.2,  72.5
11:36, +30.3,  72.9
11:37, +30.3,  72.6
11:38, +30.4,  72.2
11:39, +30.3,  71.7
11:40, +30.2,  73.3
11:41, +30.1,  74.9
11:42, +30.1,  76.2
11:43, +29.8,  76.1
11:44, +29.8,  76.5
11:45, +29.7,  76.8
11:46, +29.7,  77.6
11:47, +29.6,  78.2
11:48, +29.7,  78.3
11:49, +29.8,  78.4
11:50, +30.0,  78.5
11:51, +30.0,  78.2
11:52, +29.8,  77.4
11:53, +29.7,  76.2
11:54, +29.8,  75.7
11:55, +29.9,  76.7
11:56, +29.8,  75.9
11:57, +29.7,  75.9
11:58, +29.6,  75.7
11:59, +29.6,  75.5
12:00, +29.5,  75.4
12:01, +29.5,  76.0
12:02, +29.4,  76.6
12:03, +29.4,  77.4
12:04, +29.3,  77.5
12:05, +29.3,  77.5
12:06, +29.4,  77.1
12:07, +29.6,  77.1
12:08, +29.5,  76.6
12:09, +29.4,  76.7
12:10, +29.3,  77.2
12:11, +29.3,  77.0
12:12, +29.4,  78.0
12:13, +29.4,  78.6
12:14, +29.3,  78.4
12:15, +29.3,  78.5
12:16, +29.5,  78.0
12:17, +29.5,  77.5
12:18, +29.5,  76.8
12:19, +29.5,  76.9
12:20, +29.5,  77.6
12:21, +29.4,  78.2
12:22, +29.4,  78.3
12:23, +29.5,  78.8
12:24, +29.6,  79.3
12:25, +29.7,  78.8
12:26, +29.8,  77.9
12:27, +29.9,  77.3
12:28, +29.8,  76.1
12:29, +30.0,  76.4
12:30, +30.0,  76.2
12:31, +29.9,  76.5
12:32, +29.8,  76.1
12:33, +29.8,  76.3
12:34, +29.9,  77.0
12:35, +30.0,  77.4
12:36, +29.9,  76.8
12:37, +29.9,  77.2
12:38, +29.7,  77.3
12:39, +29.6,  77.4
12:40, +29.6,  76.7
12:41, +29.7,  76.4
12:42, +29.7,  75.6
12:43, +29.9,  75.6
12:44, +30.0,  75.3
12:45, +30.0,  74.9
12:46, +30.0,  75.1
12:47, +29.8,  73.6
12:48, +29.8,  73.8
12:49, +29.8,  73.7
12:50, +29.9,  73.5
12:51, +30.0,  74.1
12:52, +30.0,  74.6
12:53, +29.9,  74.2
12:54, +29.9,  73.7
12:55, +30.1,  74.0
12:56, +30.2,  73.8
12:57, +30.2,  74.0
12:58, +30.2,  74.1
12:59, +30.2,  73.9
13:00, +30.3,  73.2
13:01, +30.3,  72.7
13:02, +30.2,  72.9
13:03, +30.1,  73.3
13:04, +30.0,  73.9
13:05, +29.9,  73.7
13:06, +29.7,  74.7
13:07, +29.5,  75.1
13:08, +29.6,  75.6
13:09, +29.7,  76.1
13:10, +29.8,  74.7
13:11, +29.8,  72.4
13:12, +29.9,  71.6
13:13, +29.9,  71.1
13:14, +30.0,  71.3
13:15, +30.1,  71.9
13:16, +30.1,  70.8
13:17, +30.1,  70.0
13:18, +30.3,  71.4
13:19, +30.4,  72.4
13:20, +30.3,  72.4
13:21, +30.2,  71.1
13:22, +30.2,  71.4
13:23, +30.3,  72.2
13:24, +30.2,  71.5
13:25, +30.2,  71.5
13:26, +30.1,  71.1
13:27, +30.2,  70.9
13:28, +30.3,  71.3
13:29, +30.3,  71.7
13:30, +30.3,  71.9
13:31, +30.4,  72.3
13:32, +30.4,  73.1
13:33, +30.4,  74.1
13:34, +30.2,  74.3
13:35, +30.2,  74.8
13:36, +30.1,  74.6
13:37, +30.1,  75.3
13:38, +30.1,  74.8
13:39, +30.2,  74.3
13:40, +30.4,  74.5
13:41, +30.4,  74.9
13:42, +30.5,  75.0
13:43, +30.5,  74.8
13:44, +30.4,  74.4
13:45, +30.2,  73.8
13:46, +30.1,  74.0
13:47, +30.2,  74.9
13:48, +30.2,  75.1
13:49, +30.1,  75.1
13:50, +30.2,  75.2
13:51, +30.1,  74.0
13:52, +30.2,  74.3
13:53, +30.2,  74.7
13:54, +30.3,  75.1
13:55, +30.2,  74.8
13:56, +30.2,  74.8
13:57, +30.1,  75.3
13:58, +30.1,  76.0
13:59, +30.0,  74.9
14:00, +30.0,  75.0
14:01, +30.1,  74.8
14:02, +30.0,  74.8
14:03, +30.1,  75.6
14:04, +30.0,  75.5
14:05, +29.9,  75.4
14:06, +30.0,  75.6
14:07, +30.0,  76.3
14:08, +29.9,  75.5
14:09, +30.0,  75.8
14:10, +30.0,  75.7
14:11, +30.0,  74.6
14:12, +30.0,  74.6
14:13, +30.1,  74.9
14:14, +30.0,  74.4
14:15, +30.0,  73.9
14:16, +30.1,  74.5
14:17, +30.1,  74.5
14:18, +30.1,  74.7
14:19, +30.0,  74.7
14:20, +30.0,  75.4
14:21, +30.1,  75.4
14:22, +30.0,  75.2
14:23, +30.0,  75.5
14:24, +30.0,  75.7
14:25, +30.0,  76.1
14:26, +30.0,  75.9
14:27, +30.0,  75.2
14:28, +30.0,  75.7
14:29, +30.0,  74.6
14:30, +30.0,  75.0
14:31, +30.0,  75.6
14:32, +30.0,  75.2
14:33, +30.0,  74.5
14:34, +30.0,  74.3
14:35, +30.1,  75.4
14:36, +30.1,  74.9
14:37, +30.1,  75.2
14:38, +30.3,  75.6
14:39, +30.2,  74.6
14:40, +30.2,  75.0
14:41, +30.1,  74.7
14:42, +30.0,  74.6
14:43, +30.0,  75.5
14:44, +30.1,  76.3
14:45, +30.0,  75.9
14:46, +29.9,  75.0
14:47, +30.0,  75.3
14:48, +29.9,  74.4
14:49, +30.0,  74.1
14:50, +30.0,  74.3
14:51, +30.1,  74.9
14:52, +30.1,  75.1
14:53, +30.0,  74.9
14:54, +30.0,  73.9
14:55, +30.2,  74.6
14:56, +30.1,  73.9
14:57, +30.0,  73.6
14:58, +30.1,  74.0
14:59, +30.1,  73.8
15:00, +30.1,  73.6
15:01, +30.1,  73.1
15:02, +30.2,  73.3
15:03, +30.1,  72.5
15:04, +30.2,  74.2
15:05, +30.2,  75.5
15:06, +30.2,  76.4
15:07, +30.2,  76.1
15:08, +30.2,  76.1
15:09, +30.0,  75.5
15:10, +30.1,  75.9
15:11, +30.1,  75.3
15:12, +30.1,  75.0
15:13, +30.1,  75.0
15:14, +30.2,  75.2
15:15, +30.2,  75.1
15:16, +30.2,  75.3
15:17, +30.0,  74.5
15:18, +29.9,  73.0
15:19, +29.8,  73.1
15:20, +29.9,  73.8
15:21, +29.9,  74.0
15:22, +29.9,  74.1
15:23, +29.9,  74.3
15:24, +29.9,  74.5
15:25, +30.0,  74.2
15:26, +30.0,  73.8
15:27, +30.1,  74.0
15:28, +30.1,  74.9
15:29, +30.0,  74.6
15:30, +29.9,  74.5
15:31, +29.8,  74.4
15:32, +29.8,  74.2
15:33, +29.9,  73.6
15:34, +30.0,  73.8
15:35, +30.0,  73.7
15:36, +29.9,  72.7
15:37, +30.0,  72.7
15:38, +30.0,  72.6
15:39, +30.0,  73.1
15:40, +30.0,  73.1
15:41, +30.0,  73.5
15:42, +30.1,  73.6
15:43, +30.1,  73.8
15:44, +30.1,  72.9
15:45, +30.2,  73.2
15:46, +30.1,  72.9
15:47, +30.0,  71.7
15:48, +29.9,  71.6
15:49, +30.0,  73.0
15:50, +30.0,  73.1
15:51, +30.1,  73.7
15:52, +30.1,  74.1
15:53, +29.9,  73.9
15:54, +29.9,  74.1
15:55, +29.8,  74.1
15:56, +29.9,  74.1
15:57, +29.9,  74.2
15:58, +30.0,  74.8
15:59, +29.9,  75.0
16:00, +29.8,  75.2
16:01, +29.8,  75.9
16:02, +29.7,  75.2
16:03, +29.6,  74.6
16:04, +29.6,  74.6
16:05, +29.6,  74.9
16:06, +29.6,  75.6
16:07, +29.6,  76.3
16:08, +29.6,  76.4
16:09, +29.5,  75.5
16:10, +29.5,  75.5
16:11, +29.5,  75.9
16:12, +29.5,  76.5
16:13, +29.5,  76.4
16:14, +29.5,  77.0
16:15, +29.3,  74.8
16:16, +29.4,  74.1
16:17, +29.4,  74.5
16:18, +29.4,  75.0
16:19, +29.4,  75.9
16:20, +29.4,  76.1
16:21, +29.3,  75.3
16:22, +29.3,  75.4
16:23, +29.3,  75.8
16:24, +29.3,  76.0
16:25, +29.3,  76.2
16:26, +29.2,  75.8
16:27, +29.3,  75.6
16:28, +29.2,  75.9
16:29, +29.2,  75.4
16:30, +29.2,  75.6
16:31, +29.2,  75.5
16:32, +29.2,  75.4
16:33, +29.1,  75.5
16:34, +29.1,  75.2
16:35, +29.1,  75.2
16:36, +29.2,  75.6
16:37, +29.2,  75.8
16:38, +29.1,  74.9
16:39, +29.1,  74.2
16:40, +29.1,  74.1
