00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.02,  0.03
06:10, 0.02,  0.03
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.03,  0.04
06:15, 0.03,  0.04
06:16, 0.03,  0.04
06:17, 0.03,  0.04
06:18, 0.03,  0.04
06:19, 0.04,  0.04
06:20, 0.04,  0.05
06:21, 0.04,  0.05
06:22, 0.04,  0.05
06:23, 0.04,  0.05
06:24, 0.04,  0.05
06:25, 0.04,  0.05
06:26, 0.05,  0.06
06:27, 0.05,  0.06
06:28, 0.05,  0.06
06:29, 0.05,  0.06
06:30, 0.05,  0.06
06:31, 0.05,  0.06
06:32, 0.06,  0.06
06:33, 0.06,  0.07
06:34, 0.06,  0.07
06:35, 0.06,  0.07
06:36, 0.06,  0.07
06:37, 0.06,  0.07
06:38, 0.06,  0.07
06:39, 0.07,  0.07
06:40, 0.07,  0.08
06:41, 0.07,  0.08
06:42, 0.07,  0.08
06:43, 0.07,  0.08
06:44, 0.07,  0.08
06:45, 0.07,  0.08
06:46, 0.08,  0.08
06:47, 0.08,  0.09
06:48, 0.08,  0.09
06:49, 0.08,  0.09
06:50, 0.08,  0.09
06:51, 0.09,  0.10
06:52, 0.09,  0.10
06:53, 0.09,  0.10
06:54, 0.09,  0.10
06:55, 0.10,  0.11
06:56, 0.10,  0.11
06:57, 0.10,  0.11
06:58, 0.10,  0.11
06:59, 0.11,  0.12
07:00, 0.11,  0.12
07:01, 0.00,  0.12
07:02, 0.00,  0.12
07:03, 0.00,  0.12
07:04, 0.01,  0.12
07:05, 0.01,  0.12
07:06, 0.01,  0.13
07:07, 0.01,  0.13
07:08, 0.01,  0.13
07:09, 0.02,  0.13
07:10, 0.02,  0.13
07:11, 0.02,  0.14
07:12, 0.02,  0.14
07:13, 0.03,  0.14
07:14, 0.03,  0.14
07:15, 0.03,  0.15
07:16, 0.03,  0.15
07:17, 0.04,  0.15
07:18, 0.04,  0.16
07:19, 0.05,  0.16
07:20, 0.05,  0.17
07:21, 0.05,  0.17
07:22, 0.06,  0.17
07:23, 0.06,  0.18
07:24, 0.06,  0.18
07:25, 0.07,  0.18
07:26, 0.07,  0.19
07:27, 0.08,  0.19
07:28, 0.08,  0.20
07:29, 0.09,  0.21
07:30, 0.10,  0.22
07:31, 0.11,  0.23
07:32, 0.12,  0.24
07:33, 0.13,  0.25
07:34, 0.14,  0.26
07:35, 0.15,  0.27
07:36, 0.16,  0.28
07:37, 0.18,  0.29
07:38, 0.20,  0.31
07:39, 0.22,  0.34
07:40, 0.25,  0.36
07:41, 0.27,  0.39
07:42, 0.30,  0.41
07:43, 0.32,  0.43
07:44, 0.34,  0.46
07:45, 0.37,  0.48
07:46, 0.39,  0.51
07:47, 0.41,  0.53
07:48, 0.43,  0.55
07:49, 0.44,  0.56
07:50, 0.46,  0.57
07:51, 0.47,  0.58
07:52, 0.48,  0.60
07:53, 0.50,  0.61
07:54, 0.51,  0.63
07:55, 0.53,  0.64
07:56, 0.54,  0.65
07:57, 0.55,  0.66
07:58, 0.55,  0.67
07:59, 0.56,  0.68
08:00, 0.57,  0.68
08:01, 0.01,  0.69
08:02, 0.02,  0.70
08:03, 0.03,  0.71
08:04, 0.05,  0.73
08:05, 0.07,  0.75
08:06, 0.10,  0.78
08:07, 0.13,  0.81
08:08, 0.15,  0.84
08:09, 0.17,  0.86
08:10, 0.19,  0.88
08:11, 0.22,  0.90
08:12, 0.24,  0.92
08:13, 0.27,  0.95
08:14, 0.30,  0.99
08:15, 0.33,  1.02
08:16, 0.36,  1.04
08:17, 0.39,  1.07
08:18, 0.42,  1.10
08:19, 0.45,  1.13
08:20, 0.49,  1.17
08:21, 0.52,  1.20
08:22, 0.56,  1.24
08:23, 0.59,  1.27
08:24, 0.62,  1.30
08:25, 0.65,  1.33
08:26, 0.68,  1.36
08:27, 0.70,  1.38
08:28, 0.74,  1.42
08:29, 0.78,  1.46
08:30, 0.81,  1.49
08:31, 0.84,  1.52
08:32, 0.86,  1.54
08:33, 0.88,  1.56
08:34, 0.89,  1.58
08:35, 0.91,  1.59
08:36, 0.93,  1.61
08:37, 0.95,  1.63
08:38, 0.97,  1.65
08:39, 0.98,  1.67
08:40, 1.01,  1.70
08:41, 1.04,  1.73
08:42, 1.08,  1.76
08:43, 1.11,  1.79
08:44, 1.13,  1.81
08:45, 1.15,  1.84
08:46, 1.17,  1.85
08:47, 1.19,  1.87
08:48, 1.20,  1.89
08:49, 1.22,  1.90
08:50, 1.24,  1.92
08:51, 1.25,  1.94
08:52, 1.27,  1.95
08:53, 1.29,  1.97
08:54, 1.33,  2.01
08:55, 1.37,  2.05
08:56, 1.41,  2.10
08:57, 1.46,  2.14
08:58, 1.50,  2.18
08:59, 1.52,  2.21
09:00, 1.54,  2.22
09:01, 0.02,  2.24
09:02, 0.04,  2.26
09:03, 0.06,  2.28
09:04, 0.08,  2.30
09:05, 0.10,  2.32
09:06, 0.12,  2.34
09:07, 0.14,  2.37
09:08, 0.18,  2.40
09:09, 0.21,  2.43
09:10, 0.23,  2.46
09:11, 0.26,  2.49
09:12, 0.28,  2.51
09:13, 0.30,  2.52
09:14, 0.31,  2.54
09:15, 0.33,  2.55
09:16, 0.37,  2.59
09:17, 0.42,  2.64
09:18, 0.46,  2.69
09:19, 0.50,  2.72
09:20, 0.52,  2.75
09:21, 0.55,  2.78
09:22, 0.59,  2.81
09:23, 0.63,  2.85
09:24, 0.65,  2.88
09:25, 0.67,  2.90
09:26, 0.73,  2.95
09:27, 0.78,  3.00
09:28, 0.83,  3.06
09:29, 0.87,  3.10
09:30, 0.93,  3.15
09:31, 0.97,  3.20
09:32, 1.00,  3.23
09:33, 1.04,  3.27
09:34, 1.07,  3.29
09:35, 1.09,  3.31
09:36, 1.11,  3.33
09:37, 1.12,  3.34
09:38, 1.12,  3.35
09:39, 1.13,  3.36
09:40, 1.15,  3.37
09:41, 1.18,  3.40
09:42, 1.22,  3.44
09:43, 1.25,  3.47
09:44, 1.28,  3.50
09:45, 1.33,  3.55
09:46, 1.38,  3.60
09:47, 1.43,  3.65
09:48, 1.48,  3.70
09:49, 1.52,  3.75
09:50, 1.57,  3.79
09:51, 1.61,  3.83
09:52, 1.66,  3.88
09:53, 1.70,  3.93
09:54, 1.75,  3.98
09:55, 1.81,  4.03
09:56, 1.86,  4.08
09:57, 1.91,  4.14
09:58, 1.97,  4.19
09:59, 2.02,  4.24
10:00, 2.07,  4.29
10:01, 0.04,  4.33
10:02, 0.07,  4.36
10:03, 0.11,  4.40
10:04, 0.15,  4.44
10:05, 0.19,  4.48
10:06, 0.23,  4.52
10:07, 0.28,  4.57
10:08, 0.32,  4.61
10:09, 0.37,  4.66
10:10, 0.43,  4.72
10:11, 0.46,  4.74
10:12, 0.49,  4.78
10:13, 0.53,  4.82
10:14, 0.58,  4.87
10:15, 0.63,  4.92
10:16, 0.68,  4.97
10:17, 0.73,  5.02
10:18, 0.79,  5.08
10:19, 0.84,  5.13
10:20, 0.89,  5.18
10:21, 0.94,  5.23
10:22, 1.00,  5.29
10:23, 1.05,  5.34
10:24, 1.10,  5.39
10:25, 1.16,  5.45
10:26, 1.21,  5.50
10:27, 1.27,  5.55
10:28, 1.32,  5.61
10:29, 1.37,  5.66
10:30, 1.43,  5.72
10:31, 1.47,  5.76
10:32, 1.53,  5.82
10:33, 1.58,  5.87
10:34, 1.64,  5.93
10:35, 1.69,  5.98
10:36, 1.75,  6.04
10:37, 1.80,  6.09
10:38, 1.86,  6.15
10:39, 1.91,  6.20
10:40, 1.97,  6.26
10:41, 2.02,  6.30
10:42, 2.06,  6.35
10:43, 2.11,  6.40
10:44, 2.16,  6.45
10:45, 2.20,  6.49
10:46, 2.24,  6.53
10:47, 2.29,  6.58
10:48, 2.35,  6.64
10:49, 2.40,  6.69
10:50, 2.46,  6.75
10:51, 2.51,  6.80
10:52, 2.57,  6.86
10:53, 2.63,  6.92
10:54, 2.68,  6.97
10:55, 2.74,  7.03
10:56, 2.79,  7.08
10:57, 2.85,  7.14
10:58, 2.91,  7.20
10:59, 2.96,  7.25
11:00, 3.02,  7.31
11:01, 0.06,  7.37
11:02, 0.11,  7.42
11:03, 0.17,  7.47
11:04, 0.22,  7.53
11:05, 0.28,  7.59
11:06, 0.34,  7.65
11:07, 0.39,  7.70
11:08, 0.45,  7.76
11:09, 0.51,  7.82
11:10, 0.56,  7.87
11:11, 0.62,  7.93
11:12, 0.67,  7.98
11:13, 0.72,  8.03
11:14, 0.76,  8.07
11:15, 0.82,  8.13
11:16, 0.88,  8.19
11:17, 0.94,  8.25
11:18, 1.01,  8.31
11:19, 1.07,  8.38
11:20, 1.13,  8.43
11:21, 1.17,  8.48
11:22, 1.22,  8.53
11:23, 1.27,  8.58
11:24, 1.32,  8.63
11:25, 1.38,  8.69
11:26, 1.42,  8.73
11:27, 1.47,  8.78
11:28, 1.53,  8.84
11:29, 1.59,  8.90
11:30, 1.65,  8.96
11:31, 1.71,  9.01
11:32, 1.77,  9.08
11:33, 1.84,  9.15
11:34, 1.90,  9.20
11:35, 1.95,  9.25
11:36, 1.99,  9.30
11:37, 2.02,  9.33
11:38, 2.06,  9.36
11:39, 2.10,  9.40
11:40, 2.15,  9.46
11:41, 2.21,  9.52
11:42, 2.27,  9.58
11:43, 2.33,  9.64
11:44, 2.39,  9.70
11:45, 2.46,  9.76
11:46, 2.51,  9.82
11:47, 2.58,  9.88
11:48, 2.64,  9.94
11:49, 2.69, 10.00
11:50, 2.75, 10.06
11:51, 2.81, 10.12
11:52, 2.87, 10.18
11:53, 2.93, 10.24
11:54, 2.99, 10.30
11:55, 3.05, 10.36
11:56, 3.11, 10.42
11:57, 3.17, 10.48
11:58, 3.23, 10.54
11:59, 3.29, 10.60
12:00, 3.34, 10.65
12:01, 0.06, 10.71
12:02, 0.12, 10.77
12:03, 0.19, 10.84
12:04, 0.25, 10.90
12:05, 0.31, 10.96
12:06, 0.38, 11.03
12:07, 0.43, 11.09
12:08, 0.49, 11.14
12:09, 0.55, 11.20
12:10, 0.61, 11.27
12:11, 0.68, 11.33
12:12, 0.74, 11.39
12:13, 0.80, 11.45
12:14, 0.86, 11.51
12:15, 0.92, 11.57
12:16, 0.98, 11.63
12:17, 1.04, 11.69
12:18, 1.10, 11.76
12:19, 1.16, 11.82
12:20, 1.23, 11.88
12:21, 1.29, 11.94
12:22, 1.35, 12.00
12:23, 1.41, 12.06
12:24, 1.47, 12.12
12:25, 1.53, 12.18
12:26, 1.59, 12.25
12:27, 1.66, 12.31
12:28, 1.72, 12.37
12:29, 1.78, 12.43
12:30, 1.84, 12.49
12:31, 1.90, 12.55
12:32, 1.96, 12.61
12:33, 2.02, 12.67
12:34, 2.08, 12.73
12:35, 2.14, 12.79
12:36, 2.20, 12.86
12:37, 2.27, 12.92
12:38, 2.33, 12.98
12:39, 2.39, 13.04
12:40, 2.45, 13.10
12:41, 2.51, 13.16
12:42, 2.57, 13.22
12:43, 2.64, 13.29
12:44, 2.70, 13.35
12:45, 2.77, 13.42
12:46, 2.83, 13.48
12:47, 2.89, 13.54
12:48, 2.96, 13.61
12:49, 3.02, 13.67
12:50, 3.08, 13.73
12:51, 3.14, 13.79
12:52, 3.20, 13.85
12:53, 3.25, 13.90
12:54, 3.30, 13.95
12:55, 3.37, 14.02
12:56, 3.43, 14.09
12:57, 3.49, 14.14
12:58, 3.55, 14.20
12:59, 3.61, 14.26
13:00, 3.66, 14.31
13:01, 0.04, 14.36
13:02, 0.08, 14.39
13:03, 0.12, 14.43
13:04, 0.16, 14.47
13:05, 0.19, 14.51
13:06, 0.24, 14.55
13:07, 0.28, 14.59
13:08, 0.33, 14.65
13:09, 0.40, 14.71
13:10, 0.46, 14.77
13:11, 0.52, 14.83
13:12, 0.59, 14.90
13:13, 0.65, 14.96
13:14, 0.71, 15.02
13:15, 0.77, 15.08
13:16, 0.82, 15.14
13:17, 0.87, 15.19
13:18, 0.93, 15.25
13:19, 1.00, 15.31
13:20, 1.06, 15.37
13:21, 1.10, 15.42
13:22, 1.16, 15.47
13:23, 1.22, 15.54
13:24, 1.29, 15.60
13:25, 1.35, 15.66
13:26, 1.41, 15.72
13:27, 1.47, 15.78
13:28, 1.53, 15.84
13:29, 1.59, 15.90
13:30, 1.65, 15.96
13:31, 1.70, 16.02
13:32, 1.76, 16.08
13:33, 1.82, 16.13
13:34, 1.88, 16.19
13:35, 1.94, 16.25
13:36, 1.99, 16.30
13:37, 2.05, 16.36
13:38, 2.11, 16.42
13:39, 2.17, 16.48
13:40, 2.22, 16.54
13:41, 2.28, 16.59
13:42, 2.34, 16.65
13:43, 2.39, 16.70
13:44, 2.45, 16.76
13:45, 2.50, 16.82
13:46, 2.56, 16.87
13:47, 2.61, 16.92
13:48, 2.66, 16.97
13:49, 2.71, 17.03
13:50, 2.76, 17.07
13:51, 2.81, 17.13
13:52, 2.87, 17.18
13:53, 2.93, 17.24
13:54, 2.98, 17.30
13:55, 3.04, 17.35
13:56, 3.10, 17.41
13:57, 3.15, 17.47
13:58, 3.21, 17.52
13:59, 3.27, 17.58
14:00, 3.32, 17.64
14:01, 0.06, 17.69
14:02, 0.11, 17.75
14:03, 0.17, 17.81
14:04, 0.23, 17.86
14:05, 0.28, 17.92
14:06, 0.34, 17.98
14:07, 0.40, 18.03
14:08, 0.45, 18.09
14:09, 0.51, 18.15
14:10, 0.57, 18.20
14:11, 0.62, 18.26
14:12, 0.68, 18.32
14:13, 0.73, 18.37
14:14, 0.79, 18.42
14:15, 0.84, 18.48
14:16, 0.90, 18.54
14:17, 0.95, 18.59
14:18, 1.01, 18.64
14:19, 1.05, 18.69
14:20, 1.10, 18.74
14:21, 1.16, 18.79
14:22, 1.21, 18.85
14:23, 1.26, 18.90
14:24, 1.32, 18.96
14:25, 1.38, 19.01
14:26, 1.43, 19.07
14:27, 1.49, 19.13
14:28, 1.55, 19.18
14:29, 1.60, 19.24
14:30, 1.65, 19.29
14:31, 1.71, 19.34
14:32, 1.76, 19.40
14:33, 1.81, 19.45
14:34, 1.87, 19.50
14:35, 1.92, 19.55
14:36, 1.97, 19.60
14:37, 2.02, 19.65
14:38, 2.06, 19.70
14:39, 2.11, 19.75
14:40, 2.16, 19.80
14:41, 2.21, 19.85
14:42, 2.26, 19.89
14:43, 2.30, 19.94
14:44, 2.35, 19.98
14:45, 2.39, 20.03
14:46, 2.44, 20.07
14:47, 2.48, 20.12
14:48, 2.53, 20.16
14:49, 2.57, 20.21
14:50, 2.62, 20.26
14:51, 2.67, 20.30
14:52, 2.71, 20.34
14:53, 2.76, 20.40
14:54, 2.81, 20.45
14:55, 2.86, 20.50
14:56, 2.92, 20.55
14:57, 2.96, 20.60
14:58, 3.00, 20.64
14:59, 3.05, 20.68
15:00, 3.10, 20.73
15:01, 0.05, 20.78
15:02, 0.10, 20.83
15:03, 0.14, 20.87
15:04, 0.19, 20.92
15:05, 0.24, 20.97
15:06, 0.28, 21.01
15:07, 0.32, 21.05
15:08, 0.35, 21.08
15:09, 0.38, 21.11
15:10, 0.41, 21.14
15:11, 0.46, 21.19
15:12, 0.50, 21.23
15:13, 0.54, 21.28
15:14, 0.58, 21.31
15:15, 0.61, 21.34
15:16, 0.64, 21.37
15:17, 0.68, 21.41
15:18, 0.72, 21.45
15:19, 0.76, 21.49
15:20, 0.80, 21.53
15:21, 0.84, 21.57
15:22, 0.88, 21.61
15:23, 0.91, 21.64
15:24, 0.95, 21.68
15:25, 0.98, 21.71
15:26, 1.01, 21.74
15:27, 1.04, 21.77
15:28, 1.07, 21.81
15:29, 1.11, 21.84
15:30, 1.14, 21.87
15:31, 1.17, 21.90
15:32, 1.19, 21.92
15:33, 1.22, 21.95
15:34, 1.25, 21.98
15:35, 1.28, 22.01
15:36, 1.31, 22.04
15:37, 1.34, 22.07
15:38, 1.37, 22.10
15:39, 1.39, 22.13
15:40, 1.41, 22.15
15:41, 1.43, 22.17
15:42, 1.46, 22.19
15:43, 1.48, 22.21
15:44, 1.51, 22.24
15:45, 1.53, 22.26
15:46, 1.56, 22.29
15:47, 1.58, 22.31
15:48, 1.61, 22.34
15:49, 1.63, 22.36
15:50, 1.65, 22.38
15:51, 1.67, 22.40
15:52, 1.70, 22.43
15:53, 1.72, 22.45
15:54, 1.74, 22.47
15:55, 1.76, 22.50
15:56, 1.79, 22.52
15:57, 1.81, 22.54
15:58, 1.83, 22.56
15:59, 1.85, 22.58
16:00, 1.87, 22.60
16:01, 0.02, 22.62
16:02, 0.04, 22.64
16:03, 0.06, 22.66
16:04, 0.08, 22.68
16:05, 0.09, 22.69
16:06, 0.11, 22.72
16:07, 0.14, 22.74
16:08, 0.16, 22.76
16:09, 0.18, 22.78
16:10, 0.20, 22.80
16:11, 0.21, 22.82
16:12, 0.23, 22.84
16:13, 0.26, 22.86
16:14, 0.28, 22.88
16:15, 0.30, 22.90
16:16, 0.33, 22.93
16:17, 0.35, 22.95
16:18, 0.37, 22.97
16:19, 0.40, 23.00
16:20, 0.42, 23.02
16:21, 0.45, 23.05
16:22, 0.47, 23.07
16:23, 0.49, 23.09
16:24, 0.51, 23.11
16:25, 0.53, 23.13
16:26, 0.55, 23.15
16:27, 0.57, 23.17
16:28, 0.59, 23.19
16:29, 0.61, 23.21
16:30, 0.63, 23.23
16:31, 0.64, 23.24
16:32, 0.66, 23.26
16:33, 0.68, 23.28
16:34, 0.69, 23.29
16:35, 0.71, 23.31
16:36, 0.73, 23.33
16:37, 0.75, 23.35
16:38, 0.77, 23.37
16:39, 0.79, 23.39
16:40, 0.82, 23.42
