00:01, 125,  1.2, 173,  1.9,  2.4, 160, 0
00:02, 173,  1.8, 172,  1.9,  3.6, 167,17
00:03, 194,  2.0, 173,  1.8,  4.1, 183,35
00:04, 187,  0.7, 173,  1.9,  3.9, 165, 5
00:05, 185,  2.7, 175,  1.9,  3.3, 184,27
00:06, 158,  3.5, 174,  2.0,  4.4, 145,55
00:07, 162,  2.2, 176,  1.9,  4.6, 160,32
00:08, 173,  2.8, 174,  2.1,  5.8, 150,14
00:09, 190,  2.5, 173,  2.1,  3.9, 171,52
00:10, 174,  3.6, 171,  2.1,  4.1, 174,49
00:11, 176,  2.9, 170,  2.3,  4.6, 163, 2
00:12,  70,  0.9, 171,  2.4,  4.1, 198,49
00:13, 158,  1.6, 171,  2.4,  4.1, 173,39
00:14, 161,  2.4, 170,  2.3,  3.1, 174,33
00:15, 178,  2.6, 167,  2.4,  3.7, 140,41
00:16, 173,  1.5, 168,  2.3,  2.8, 173,35
00:17, 154,  4.3, 168,  2.3,  4.3, 147,58
00:18, 178,  2.3, 168,  2.3,  5.0, 150,16
00:19, 194,  1.8, 168,  2.3,  4.3, 170,12
00:20, 271,  0.2, 170,  2.2,  2.4, 183, 3
00:21, 179,  1.8, 173,  2.0,  2.2, 190,51
00:22, 190,  1.2, 175,  1.9,  2.7, 191,28
00:23, 172,  4.4, 173,  1.9,  5.4, 159,53
00:24, 128,  1.7, 172,  1.9,  4.4, 172, 0
00:25, 215,  0.4, 173,  1.7,  2.2, 127, 4
00:26, 120,  0.8, 175,  1.6,  1.2, 228,10
00:27, 144,  2.2, 175,  1.5,  2.7, 162,53
00:28, 199,  2.5, 174,  1.4,  3.0, 145,34
00:29, 222,  0.8, 177,  1.3,  2.7, 193,13
00:30, 121,  0.1, 174,  1.2,  1.4, 172,14
00:31, 193,  1.6, 171,  1.3,  3.6, 170, 9
00:32,   0,  0.0, 167,  1.2,  1.6, 193, 0
00:33, 174,  0.7, 173,  1.1,  0.9, 151,56
00:34, 135,  1.1, 175,  1.0,  1.5, 129,52
00:35, 126,  1.2, 172,  1.0,  1.6, 158,25
00:36, 262,  0.8, 174,  1.1,  2.4, 196,33
00:37,   0,  0.0, 173,  1.0,  1.1, 168,12
00:38,   0,  0.0, 180,  0.8,  1.0, 266,40
00:39, 102,  1.0, 175,  0.8,  1.1, 106,57
00:40,   0,  0.0, 168,  0.7,  1.0, 102, 0
00:41, 195,  0.5, 175,  0.6,  1.3, 206,32
00:42, 270,  0.7, 180,  0.6,  0.8, 267,57
00:43, 128,  1.6, 181,  0.7,  2.0, 139,46
00:44, 269,  1.6, 187,  0.7,  2.3, 241,49
00:45, 299,  1.6, 210,  0.8,  3.4, 232,42
00:46, 207,  5.4, 216,  0.9,  6.2, 200,59
00:47, 273,  0.3, 221,  1.1,  5.4, 207, 0
00:48, 113,  1.2, 206,  1.2,  2.0, 130, 6
00:49,   0,  0.0, 200,  1.3,  2.1,  97,13
00:50, 241,  2.1, 217,  1.4,  2.1, 238,59
00:51, 239,  1.7, 226,  1.5,  2.2, 242, 9
00:52, 236,  1.1, 220,  1.7,  5.4, 199,30
00:53, 202,  2.3, 216,  1.8,  2.8, 198,54
00:54, 220,  1.9, 216,  1.9,  2.4, 240,38
00:55, 208,  1.5, 211,  1.9,  2.4, 220,28
00:56, 214,  2.3, 207,  1.8,  2.3, 207,58
00:57, 193,  1.2, 206,  1.6,  2.3, 214, 0
00:58, 237,  0.7, 212,  1.6,  1.4, 195,25
00:59, 182,  0.2, 215,  1.6,  1.4, 197,28
01:00, 202,  1.9, 210,  1.5,  1.9, 205,59
01:01, 172,  0.4, 205,  1.5,  2.1, 180,39
01:02,   0,  0.0, 205,  1.2,  1.1, 205,11
01:03,   0,  0.0, 206,  1.0,  0.0,   0, 0
01:04, 200,  1.1, 203,  0.9,  1.3, 196,58
01:05, 171,  1.6, 201,  0.8,  1.7, 216,31
01:06, 205,  1.0, 199,  0.8,  2.8, 182,10
01:07, 198,  0.7, 197,  0.8,  2.1, 196, 7
01:08, 169,  3.6, 195,  0.9,  3.5, 172, 0
01:09, 165,  2.0, 191,  1.0,  3.7, 168, 1
01:10, 174,  0.5, 186,  1.0,  2.0, 165, 0
01:11, 197,  1.8, 183,  1.1,  3.3, 191,19
01:12, 210,  0.8, 185,  1.2,  3.3, 182, 2
01:13, 185,  0.8, 185,  1.3,  1.4, 183,52
01:14, 179,  1.2, 183,  1.4,  1.8, 170,30
01:15, 195,  2.0, 181,  1.4,  2.8, 192,34
01:16, 194,  3.7, 184,  1.5,  3.7, 194, 0
01:17, 193,  3.6, 185,  1.6,  4.1, 194, 1
01:18, 156,  1.0, 185,  1.6,  3.6, 193, 0
01:19, 160,  3.5, 186,  1.6,  3.8, 176,54
01:20, 121,  1.4, 187,  1.8,  4.6, 160, 4
01:21, 159,  0.9, 188,  1.8,  3.2, 189,31
01:22, 278,  0.5, 186,  1.7,  2.6, 174,43
01:23, 185,  2.7, 186,  1.9,  3.5, 177,39
01:24, 152,  1.3, 187,  2.0,  3.8, 185, 5
01:25, 158,  1.3, 187,  1.9,  3.1, 200,51
01:26, 142,  0.8, 184,  1.8,  2.2, 165,53
01:27, 198,  1.2, 183,  1.8,  3.2, 185,34
01:28, 196,  2.5, 181,  1.7,  2.6, 195, 0
01:29, 195,  0.9, 181,  1.6,  2.5, 196, 0
01:30, 182,  1.8, 181,  1.4,  2.5, 171, 3
01:31, 202,  1.3, 181,  1.5,  2.7, 178,15
01:32, 179,  1.3, 182,  1.4,  1.9, 177,54
01:33, 258,  0.8, 182,  1.3,  1.9, 175,56
01:34, 187,  2.8, 182,  1.3,  2.7, 187, 0
01:35, 178,  1.9, 183,  1.3,  2.9, 184, 1
01:36, 169,  2.0, 184,  1.3,  2.0, 184,11
01:37, 201,  1.7, 184,  1.3,  2.5, 167, 2
01:38, 195,  1.6, 186,  1.3,  3.1, 211,11
01:39, 172,  1.7, 188,  1.4,  2.4, 190,28
01:40, 215,  1.2, 189,  1.4,  1.9, 202, 8
01:41, 166,  1.5, 189,  1.4,  2.0, 210, 5
01:42, 189,  2.4, 190,  1.4,  2.5, 187,58
01:43, 179,  1.9, 189,  1.4,  2.4, 189, 0
01:44, 191,  1.1, 190,  1.4,  2.5, 193, 3
01:45, 205,  1.7, 191,  1.4,  1.9, 205,58
01:46, 199,  0.7, 192,  1.4,  1.7, 205, 0
01:47, 196,  0.6, 192,  1.4,  2.1, 193,20
01:48, 201,  0.9, 190,  1.3,  1.6, 192,16
01:49, 220,  0.2, 190,  1.3,  1.6, 169,42
01:50, 179,  1.8, 188,  1.2,  1.7, 178, 0
01:51, 145,  1.1, 188,  1.2,  1.9, 183, 1
01:52, 193,  0.7, 186,  1.1,  1.6, 186, 9
01:53, 161,  0.9, 186,  1.1,  1.8, 188,32
01:54,   0,  0.0, 184,  1.0,  1.0, 162, 0
01:55, 176,  0.5, 182,  1.0,  1.1, 184,35
01:56, 187,  0.8, 180,  0.9,  0.9, 184,58
01:57, 159,  0.2, 180,  0.8,  0.8, 187, 0
01:58, 177,  0.4, 179,  0.7,  1.1, 183,31
01:59,   0,  0.0, 178,  0.7,  0.7, 175,33
02:00,   0,  0.0, 178,  0.6,  0.2, 170,24
02:01,   0,  0.0, 178,  0.5,  0.0,   0, 0
02:02, 143,  0.5, 175,  0.4,  0.7, 156,24
02:03,  95,  0.2, 169,  0.4,  0.7, 141, 5
02:04,   0,  0.0, 166,  0.3,  0.3,  88, 7
02:05,   0,  0.0, 163,  0.3,  0.0,   0, 0
02:06,   0,  0.0, 162,  0.2,  0.0,   0, 0
02:07,   0,  0.0, 157,  0.2,  0.0,   0, 0
02:08,   0,  0.0, 146,  0.1,  0.0,   0, 0
02:09,   0,  0.0, 135,  0.1,  0.0,   0, 0
02:10,   0,  0.0, 134,  0.1,  0.0,   0, 0
02:11,   0,  0.0, 134,  0.1,  0.0,   0, 0
02:12,   0,  0.0, 125,  0.0,  0.0,   0, 0
02:13,   0,  0.0,  90,  0.0,  0.0,   0, 0
02:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:15,  20,  0.6,  29,  0.0,  0.7,  24,22
02:16,  16,  0.4,  29,  0.1,  0.7,  21, 3
02:17,  26,  0.4,  28,  0.1,  0.5,  24, 2
02:18,  29,  0.3,  28,  0.1,  0.5,  13, 3
02:19,  25,  0.8,  27,  0.2,  1.0,  18,44
02:20,  32,  0.8,  26,  0.3,  0.9,  25,39
02:21,   0,  0.0,  26,  0.3,  0.8,  32, 0
02:22,   0,  0.0,  26,  0.3,  0.0,   0, 0
02:23,  29,  0.8,  26,  0.3,  0.9,  27,38
02:24,  43,  1.2,  28,  0.4,  1.2,  43,59
02:25,  44,  1.3,  30,  0.5,  1.4,  43,45
02:26,  48,  1.3,  33,  0.6,  1.5,  42, 9
02:27,  52,  1.1,  37,  0.7,  1.4,  44, 3
02:28,  43,  1.3,  39,  0.8,  1.3,  51,10
02:29,  43,  1.2,  40,  0.8,  1.5,  47,14
02:30,  50,  1.1,  44,  0.9,  1.5,  41, 6
02:31,  59,  0.7,  45,  1.0,  1.1,  50, 0
02:32, 116,  0.1,  47,  1.0,  0.8,  65,17
02:33,   0,  0.0,  49,  1.0,  0.5,  63,25
02:34,  78,  0.8,  51,  0.9,  0.8,  79,58
02:35,  75,  0.4,  55,  0.9,  1.0,  83,12
02:36,  87,  0.8,  59,  0.8,  0.8,  86,41
02:37,  93,  0.5,  64,  0.8,  1.0,  86,12
02:38, 108,  0.5,  70,  0.7,  0.7,  98,18
02:39,  95,  0.5,  76,  0.6,  0.5, 108, 0
02:40, 106,  0.5,  83,  0.5,  0.6, 105,44
02:41,   0,  0.0,  88,  0.4,  0.6, 105, 2
02:42,  74,  0.5,  89,  0.4,  0.8,  88,41
02:43,  90,  0.6,  91,  0.5,  0.7,  90, 7
02:44,   0,  0.0,  92,  0.5,  0.7, 107,31
02:45,   0,  0.0,  94,  0.4,  0.0,   0, 0
02:46,   0,  0.0,  96,  0.4,  0.4, 116,21
02:47,  92,  0.6,  97,  0.3,  0.6,  91,59
02:48,  88,  0.8,  97,  0.3,  0.8,  87,56
02:49,  93,  0.7,  96,  0.4,  0.8,  88, 0
02:50,  81,  0.7,  94,  0.4,  0.8,  88,43
02:51,  83,  0.8,  92,  0.4,  0.9,  80,22
02:52,  88,  0.7,  92,  0.5,  0.8,  83, 0
02:53,  87,  0.7,  92,  0.5,  0.7,  88, 0
02:54,  96,  0.3,  91,  0.5,  0.7,  87, 0
02:55,   0,  0.0,  91,  0.5,  0.3,  96, 0
02:56,   0,  0.0,  89,  0.5,  0.0,   0, 0
02:57,   0,  0.0,  89,  0.4,  0.0,   0, 0
02:58,   0,  0.0,  88,  0.4,  0.0,   0, 0
02:59,   0,  0.0,  87,  0.3,  0.0,   0, 0
03:00, 191,  0.3,  91,  0.3,  0.5, 196,48
03:01, 198,  0.5, 107,  0.2,  0.5, 207,37
03:02,   0,  0.0, 127,  0.2,  0.6, 196, 4
03:03, 186,  0.1, 170,  0.1,  0.7, 207,35
03:04,   0,  0.0, 199,  0.1,  0.2, 186, 0
03:05, 180,  0.8, 195,  0.2,  1.2, 173,24
03:06, 185,  0.9, 191,  0.3,  1.6, 179,32
03:07, 153,  0.8, 185,  0.4,  1.2, 154,45
03:08, 138,  1.2, 178,  0.5,  1.2, 138, 0
03:09, 136,  1.1, 172,  0.6,  1.5, 144,46
03:10, 148,  1.0, 168,  0.7,  1.1, 136, 0
03:11, 156,  1.2, 163,  0.7,  1.2, 155,59
03:12, 154,  1.0, 160,  0.8,  1.3, 160,33
03:13, 143,  1.1, 156,  0.9,  1.1, 149, 6
03:14, 136,  0.5, 155,  1.0,  1.1, 143, 0
03:15, 144,  0.7, 151,  0.9,  0.8, 146,17
03:16, 143,  0.5, 147,  0.9,  0.8, 147,21
03:17, 137,  0.3, 145,  0.8,  0.7, 151,32
03:18, 161,  0.2, 146,  0.8,  0.6, 167,22
03:19,   0,  0.0, 147,  0.7,  0.5, 134,16
03:20,   0,  0.0, 147,  0.6,  0.0,   0, 0
03:21,   0,  0.0, 146,  0.5,  0.0,   0, 0
03:22,  94,  1.3, 140,  0.4,  1.3,  96,55
03:23,  87,  1.4, 132,  0.5,  1.5,  89,42
03:24,  93,  0.7, 123,  0.5,  1.5,  88, 2
03:25,  93,  0.6, 112,  0.5,  1.1,  86, 5
03:26,  91,  0.8, 102,  0.6,  2.0,  87,29
03:27,  92,  1.3,  96,  0.7,  1.5,  94,21
03:28,  78,  0.9,  91,  0.8,  1.5,  93,32
03:29,  83,  1.2,  86,  0.9,  1.4,  91,14
03:30,  74,  0.7,  85,  1.0,  1.4,  89,49
03:31,  87,  1.1,  85,  1.1,  1.5,  94,25
03:32,  86,  1.3,  85,  1.1,  1.4,  91,57
03:33,  87,  1.3,  85,  1.1,  1.4,  86,35
03:34,  83,  1.9,  85,  1.2,  1.9,  89,57
03:35,  87,  1.4,  87,  1.3,  1.9,  83, 0
03:36,  91,  1.4,  88,  1.3,  1.7,  90, 4
03:37,  94,  1.1,  88,  1.3,  1.5,  90, 1
03:38, 113,  0.6,  90,  1.2,  1.1,  94, 0
03:39,   0,  0.0,  91,  1.1,  0.6, 113, 0
03:40, 114,  0.8,  94,  1.1,  0.8, 114, 0
03:41, 120,  0.8,  98,  1.0,  1.1, 118, 7
03:42, 123,  0.9, 101,  1.0,  0.9, 119,10
03:43, 110,  0.8, 104,  0.9,  1.1, 118, 7
03:44, 118,  0.8, 107,  0.8,  0.9, 112, 3
03:45, 125,  0.7, 110,  0.8,  0.8, 119, 1
03:46, 118,  0.7, 114,  0.7,  0.8, 122,35
03:47, 140,  0.8, 118,  0.6,  0.9, 121, 8
03:48, 138,  0.6, 120,  0.6,  0.8, 140, 0
03:49,   0,  0.0, 121,  0.6,  0.7, 138, 4
03:50,   0,  0.0, 122,  0.6,  0.0,   0, 0
03:51, 158,  0.2, 123,  0.5,  0.4, 151,36
03:52, 135,  0.5, 125,  0.5,  0.8, 132,45
03:53,  88,  0.2, 123,  0.5,  0.7,  88,40
03:54, 136,  0.7, 121,  0.5,  0.7, 134, 0
03:55, 170,  0.8, 123,  0.5,  1.1, 127,33
03:56, 115,  0.3, 125,  0.4,  0.9, 139,28
03:57,  70,  0.8, 119,  0.4,  0.8,  72,39
03:58, 127,  0.7, 112,  0.5,  1.2,  71,12
03:59, 103,  0.7, 115,  0.5,  0.8, 138,41
04:00,  88,  0.5, 113,  0.6,  1.3, 115,17
04:01,  89,  1.2, 108,  0.6,  1.2,  95,41
04:02,  88,  1.7, 103,  0.7,  1.9,  88,55
04:03,  86,  1.0, 102,  0.8,  1.7,  88, 0
04:04,  21,  0.6, 100,  0.8,  1.1,  52,40
04:05,  89,  1.0,  96,  0.8,  1.0, 109,24
04:06,  87,  0.9,  90,  0.9,  1.2,  72,22
04:07,  52,  0.7,  88,  0.9,  1.0,  74,23
04:08,  62,  0.8,  86,  0.9,  1.1,  66,34
04:09,  67,  0.8,  78,  0.9,  1.1,  68,20
04:10,  37,  0.8,  75,  0.9,  0.9,  82,11
04:11,  77,  0.5,  73,  0.9,  0.8,  61, 3
04:12,  70,  0.6,  72,  0.8,  1.1,  98,49
04:13,  93,  0.5,  71,  0.7,  0.7,  64, 1
04:14,   0,  0.0,  75,  0.7,  0.7,  93, 7
04:15,  41,  0.5,  72,  0.6,  0.5,  46,45
04:16,  33,  0.3,  68,  0.6,  0.5,  41, 0
04:17,   0,  0.0,  67,  0.5,  0.4,  33, 0
04:18,   0,  0.0,  68,  0.4,  0.0,   0, 0
04:19,   0,  0.0,  69,  0.4,  0.0,   0, 0
04:20,   0,  0.0,  71,  0.3,  0.0,   0, 0
04:21,  44,  0.8,  68,  0.2,  0.8,  41,52
04:22,  41,  0.5,  58,  0.2,  0.8,  44, 0
04:23,   0,  0.0,  50,  0.2,  0.6,  41, 0
04:24,   0,  0.0,  41,  0.2,  0.0,   0, 0
04:25,  52,  0.4,  42,  0.2,  0.5,  51,40
04:26,   0,  0.0,  46,  0.2,  0.6,  51,11
04:27,   0,  0.0,  47,  0.2,  0.0,   0, 0
04:28,   0,  0.0,  47,  0.2,  0.0,   0, 0
04:29,  87,  0.7,  54,  0.2,  0.8, 101,51
04:30,   0,  0.0,  59,  0.2,  0.8,  87, 5
04:31,   0,  0.0,  61,  0.2,  0.0,   0, 0
04:32, 121,  0.7,  75,  0.2,  0.8, 122,49
04:33, 107,  0.2,  86,  0.2,  0.7, 121, 0
04:34,   0,  0.0,  86,  0.2,  0.3, 107, 0
04:35, 160,  0.2,  92,  0.2,  0.2, 159,59
04:36, 136,  1.3, 105,  0.2,  1.3, 134, 0
04:37, 156,  1.3, 112,  0.3,  1.3, 165,58
04:38, 124,  0.8, 116,  0.4,  1.3, 156, 0
04:39, 128,  0.5, 121,  0.4,  0.8, 124, 0
04:40, 107,  0.7, 122,  0.4,  0.7, 104,58
04:41, 129,  0.7, 122,  0.5,  0.9, 127,31
04:42, 131,  1.1, 123,  0.5,  1.1, 129,55
04:43, 118,  0.8, 125,  0.6,  1.1, 126,41
04:44, 128,  1.4, 125,  0.7,  1.5, 116,34
04:45, 127,  1.3, 125,  0.9,  2.3, 132,50
04:46, 147,  0.9, 128,  0.9,  1.7, 140, 6
04:47, 130,  1.6, 128,  1.0,  2.2, 131,43
04:48, 152,  2.0, 129,  1.1,  3.0, 135,10
04:49, 125,  1.0, 130,  1.2,  2.4, 128,10
04:50, 123,  1.4, 132,  1.2,  1.8, 129,47
04:51, 131,  2.0, 133,  1.3,  2.1, 136,51
04:52, 149,  1.5, 134,  1.4,  2.2, 142,47
04:53, 158,  2.2, 136,  1.5,  2.1, 157, 0
04:54, 136,  2.2, 138,  1.6,  2.7, 149, 3
04:55, 127,  1.7, 140,  1.6,  2.4, 146, 9
04:56, 146,  2.4, 140,  1.7,  2.6, 151,24
04:57, 100,  0.9, 140,  1.7,  2.5, 148, 1
04:58, 157,  1.9, 140,  1.7,  2.7, 144,30
04:59, 103,  2.0, 140,  1.7,  3.1, 136,50
05:00, 132,  1.7, 142,  1.8,  2.4, 146, 8
05:01, 125,  1.9, 143,  1.8,  2.4, 153,20
05:02, 135,  1.0, 144,  1.8,  2.1, 149,28
05:03, 141,  1.7, 144,  1.8,  2.0, 139,46
05:04, 130,  1.1, 142,  1.7,  1.7, 141, 0
05:05, 113,  1.0, 140,  1.6,  1.5, 131,13
05:06,  94,  0.7, 136,  1.5,  1.1, 114,13
05:07, 109,  0.7, 133,  1.5,  1.3, 124,34
05:08, 102,  1.1, 129,  1.4,  1.1, 103,34
05:09,  95,  1.3, 125,  1.3,  1.4, 100,49
05:10, 113,  1.1, 120,  1.3,  1.5,  88,22
05:11, 102,  1.0, 116,  1.2,  1.4, 121,21
05:12, 122,  1.6, 113,  1.2,  1.6, 122,57
05:13, 113,  1.0, 110,  1.1,  1.6, 122, 0
05:14, 135,  1.0, 107,  1.1,  1.6, 122,34
05:15, 118,  1.6, 107,  1.1,  1.8, 125, 5
05:16, 135,  1.3, 109,  1.1,  1.8, 141,45
05:17, 126,  1.0, 111,  1.2,  1.7, 128,27
05:18, 118,  0.8, 114,  1.2,  1.2, 141,43
05:19, 134,  1.3, 117,  1.2,  1.4, 162,30
05:20, 163,  1.1, 121,  1.2,  2.3, 145,39
05:21, 145,  1.2, 125,  1.2,  1.5, 152,22
05:22, 140,  1.0, 127,  1.2,  1.3, 141, 9
05:23, 115,  0.5, 130,  1.1,  1.0, 140, 0
05:24, 140,  1.2, 133,  1.2,  1.6, 141,56
05:25, 151,  1.2, 136,  1.1,  1.5, 142,40
05:26, 127,  0.6, 138,  1.1,  1.3, 144, 2
05:27, 153,  1.1, 140,  1.0,  1.4, 150,17
05:28, 171,  1.1, 142,  1.1,  1.5, 144, 5
05:29, 162,  1.2, 145,  1.0,  1.5, 162,54
05:30, 168,  0.8, 146,  1.0,  1.2, 162, 0
05:31, 153,  0.9, 147,  1.0,  1.1, 126,50
05:32, 149,  0.7, 150,  0.9,  0.9, 153, 0
05:33,   0,  0.0, 151,  0.9,  0.8, 140, 5
05:34, 135,  0.7, 150,  0.8,  0.8, 145,19
05:35, 117,  0.4, 151,  0.8,  0.8, 161,27
05:36, 145,  0.3, 151,  0.8,  1.8, 148,39
05:37, 137,  1.4, 153,  0.7,  1.4, 137, 0
05:38, 164,  1.2, 153,  0.7,  1.6, 142, 2
05:39, 149,  0.5, 153,  0.7,  1.2, 169, 9
05:40, 141,  0.8, 153,  0.7,  1.0, 173,14
05:41, 158,  0.7, 152,  0.7,  1.2, 155, 8
05:42, 131,  0.6, 151,  0.7,  0.7, 158, 0
05:43, 155,  1.1, 150,  0.7,  1.9, 125,23
05:44, 156,  1.0, 151,  0.8,  1.2, 126, 7
05:45, 165,  1.5, 150,  0.8,  1.5, 163, 0
05:46, 171,  1.2, 149,  0.8,  1.9, 152,13
05:47, 135,  1.8, 147,  0.9,  1.9, 138,56
05:48, 128,  1.2, 147,  0.9,  1.8, 135, 0
05:49, 149,  1.7, 146,  1.0,  2.3, 144,54
05:50, 140,  1.6, 143,  1.1,  2.8, 164,17
05:51, 134,  2.1, 141,  1.2,  2.5, 118,35
05:52, 137,  2.7, 140,  1.4,  3.6, 143, 7
05:53, 137,  2.5, 140,  1.5,  2.7, 137, 0
05:54, 157,  2.4, 141,  1.6,  3.1, 143,48
05:55, 158,  1.9, 142,  1.8,  3.2, 148,29
05:56, 143,  2.9, 141,  1.8,  2.9, 141,59
05:57, 134,  3.1, 141,  1.9,  3.9, 134,57
05:58, 140,  1.9, 140,  2.1,  3.3, 154, 9
05:59, 146,  3.1, 142,  2.1,  3.2, 149,58
06:00, 149,  2.8, 145,  2.2,  3.9, 151,48
06:01, 136,  1.9, 146,  2.3,  3.5, 152, 8
06:02, 148,  2.4, 147,  2.3,  3.7, 117,40
06:03, 148,  2.9, 148,  2.3,  3.5, 162,54
06:04, 192,  1.3, 147,  2.2,  3.4, 142,41
06:05, 162,  0.5, 147,  2.2,  2.8, 169,25
06:06, 109,  1.9, 148,  2.2,  2.8, 156,32
06:07, 148,  2.4, 148,  2.2,  3.8, 134,20
06:08, 151,  1.7, 148,  2.2,  4.4, 145,17
06:09, 132,  2.0, 146,  2.3,  3.8, 148,14
06:10, 177,  1.0, 144,  2.2,  3.5, 177,49
06:11, 160,  1.6, 144,  2.2,  2.7, 139,19
06:12, 180,  0.9, 144,  2.1,  3.0, 161,29
06:13, 142,  2.5, 143,  2.1,  3.5, 127,39
06:14, 148,  2.8, 143,  2.1,  3.3, 157,55
06:15, 155,  2.1, 142,  2.2,  3.6, 140,13
06:16, 141,  1.4, 141,  2.2,  3.1, 143,31
06:17, 128,  2.6, 141,  2.1,  3.0, 141,50
06:18, 136,  2.5, 139,  2.1,  2.7, 132,38
06:19, 151,  1.6, 141,  2.1,  3.6, 159,45
06:20, 126,  3.5, 139,  2.1,  3.4, 127, 0
06:21, 144,  1.7, 139,  2.1,  3.5, 120, 1
06:22,  62,  0.4, 139,  2.2,  3.2, 150,16
06:23, 150,  1.5, 138,  2.1,  2.8, 123,12
06:24, 138,  1.8, 137,  2.1,  3.6, 126,10
06:25, 140,  2.1, 137,  2.0,  2.3, 139,55
06:26, 152,  1.9, 137,  2.0,  2.1, 140, 0
06:27, 109,  1.6, 138,  1.9,  3.6, 140,48
06:28, 120,  1.1, 139,  1.9,  2.7, 168,31
06:29, 125,  1.3, 137,  1.8,  2.5, 119,16
06:30, 133,  1.5, 137,  1.7,  1.6, 121, 8
06:31, 130,  0.3, 136,  1.5,  1.9, 126,11
06:32, 144,  1.3, 133,  1.4,  1.3, 100,49
06:33, 153,  1.1, 133,  1.3,  1.9, 116,41
06:34, 125,  1.2, 132,  1.2,  1.6, 125,37
06:35,  95,  1.2, 129,  1.2,  1.8, 112, 5
06:36, 124,  1.5, 126,  1.2,  1.8, 116,49
06:37, 113,  0.3, 124,  1.1,  1.6, 124,17
06:38, 111,  2.1, 121,  1.1,  2.6, 104,57
06:39, 125,  1.3, 120,  1.2,  2.6, 108,11
06:40, 136,  2.1, 119,  1.2,  2.3, 136,50
06:41, 129,  1.5, 118,  1.3,  2.8, 142,52
06:42, 109,  2.2, 120,  1.4,  2.5, 112,22
06:43, 140,  1.9, 120,  1.5,  3.1, 153,54
06:44, 130,  1.8, 121,  1.5,  1.9, 140, 0
06:45, 127,  1.8, 122,  1.5,  2.5, 110,54
06:46, 107,  1.5, 122,  1.6,  2.9, 124,21
06:47,  77,  1.7, 122,  1.7,  2.6, 112,41
06:48, 131,  2.5, 122,  1.7,  2.5, 127,18
06:49, 123,  1.2, 122,  1.7,  2.5, 122,36
06:50, 130,  2.0, 121,  1.7,  2.7, 122,52
06:51, 122,  1.5, 120,  1.7,  3.0, 118,23
06:52,  96,  1.3, 119,  1.7,  2.5, 124,21
06:53, 124,  1.1, 118,  1.7,  2.2, 108,37
06:54, 119,  2.3, 116,  1.7,  2.5, 112,54
06:55, 133,  1.5, 117,  1.7,  2.4, 119, 1
06:56, 129,  2.0, 118,  1.7,  2.4, 115, 7
06:57, 118,  2.1, 118,  1.7,  2.7, 141,56
06:58, 115,  2.9, 120,  1.7,  2.9, 118,59
06:59, 145,  1.2, 122,  1.8,  3.0, 119,35
07:00, 131,  2.1, 124,  1.8,  3.4, 121,40
07:01, 137,  2.8, 125,  1.8,  2.8, 134,58
07:02, 123,  2.5, 126,  1.9,  4.0, 121,14
07:03, 122,  1.7, 128,  1.9,  3.0, 148,41
07:04, 129,  3.0, 129,  2.0,  3.3, 134,30
07:05, 129,  3.2, 130,  2.1,  3.3, 134, 4
07:06, 137,  1.6, 130,  2.1,  3.5, 134, 1
07:07, 128,  1.8, 129,  2.1,  2.7, 130,22
07:08,  94,  1.0, 129,  2.1,  2.7, 140,53
07:09, 139,  1.8, 129,  2.1,  3.1, 123,22
07:10, 127,  1.8, 128,  2.1,  3.2, 143,42
07:11, 123,  2.8, 128,  2.1,  3.5, 134,10
07:12, 128,  3.0, 128,  2.1,  3.6, 121,49
07:13, 113,  2.7, 128,  2.1,  3.1, 129,56
07:14, 125,  2.9, 128,  2.2,  3.0, 134,50
07:15, 139,  1.9, 130,  2.1,  3.0, 152,19
07:16, 102,  1.6, 129,  2.1,  2.7, 105,51
07:17, 125,  2.6, 130,  2.1,  2.8, 122,56
07:18, 115,  1.3, 130,  2.1,  2.6, 125, 0
07:19, 139,  1.2, 130,  2.0,  1.3, 115, 0
07:20, 145,  0.7, 130,  1.9,  1.9, 126,38
07:21, 122,  1.7, 129,  1.9,  2.1, 116,46
07:22, 130,  1.7, 127,  1.8,  2.3, 123,24
07:23, 115,  1.8, 125,  1.7,  2.3, 127,56
07:24, 113,  0.9, 123,  1.6,  2.4, 100,16
07:25, 111,  1.3, 119,  1.5,  1.7, 114,24
07:26,  98,  1.6, 118,  1.5,  1.7, 103,58
07:27, 121,  1.6, 116,  1.4,  2.1, 118,42
07:28, 113,  1.2, 115,  1.4,  2.1, 114,47
07:29, 117,  1.0, 112,  1.4,  1.6, 109,13
07:30, 119,  1.9, 110,  1.4,  1.9, 119, 0
07:31,  91,  1.0, 111,  1.4,  2.6, 120,27
07:32,  94,  1.1, 110,  1.3,  1.3, 111,57
07:33,  95,  1.1, 109,  1.3,  1.7,  97,38
07:34,  89,  1.7, 108,  1.3,  2.3,  94,10
07:35,  96,  1.9, 107,  1.4,  2.0,  96,56
07:36, 101,  1.8, 105,  1.4,  2.4,  91,54
07:37,  64,  0.9, 104,  1.4,  2.0, 101, 2
07:38, 105,  1.0, 102,  1.3,  2.0, 118,37
07:39, 110,  1.5, 102,  1.3,  2.0, 112,56
07:40,  82,  1.5, 102,  1.4,  2.6, 142,36
07:41,  56,  0.1, 101,  1.3,  2.0,  99, 6
