00:01, +20.1,  91.1
00:02, +20.1,  91.2
00:03, +20.1,  91.3
00:04, +20.1,  91.4
00:05, +20.1,  91.2
00:06, +20.1,  91.5
00:07, +20.2,  91.6
00:08, +20.2,  91.6
00:09, +20.2,  91.6
00:10, +20.2,  91.5
00:11, +20.2,  91.3
00:12, +20.2,  91.3
00:13, +20.2,  91.4
00:14, +20.2,  91.3
00:15, +20.2,  91.5
00:16, +20.2,  91.3
00:17, +20.1,  91.2
00:18, +20.2,  91.2
00:19, +20.2,  91.4
00:20, +20.2,  91.6
00:21, +20.1,  91.5
00:22, +20.0,  91.4
00:23, +20.1,  91.6
00:24, +20.2,  91.8
00:25, +20.2,  91.8
00:26, +20.2,  91.8
00:27, +20.2,  91.7
00:28, +20.2,  91.5
00:29, +20.2,  91.5
00:30, +20.3,  91.7
00:31, +20.2,  91.5
00:32, +20.2,  91.6
00:33, +20.2,  91.5
00:34, +20.2,  91.6
00:35, +20.2,  91.6
00:36, +20.3,  91.5
00:37, +20.2,  91.5
00:38, +20.3,  91.7
00:39, +20.4,  91.9
00:40, +20.3,  91.6
00:41, +20.3,  91.1
00:42, +20.3,  91.3
00:43, +20.3,  91.5
00:44, +20.3,  91.4
00:45, +20.3,  91.2
00:46, +20.3,  91.1
00:47, +20.2,  91.4
00:48, +20.4,  91.8
00:49, +20.3,  91.5
00:50, +20.3,  91.4
00:51, +20.3,  91.2
00:52, +20.2,  91.3
00:53, +20.2,  91.5
00:54, +20.3,  91.5
00:55, +20.3,  91.6
00:56, +20.2,  91.5
00:57, +20.2,  91.5
00:58, +20.2,  91.7
00:59, +20.2,  91.8
01:00, +20.2,  91.7
01:01, +20.2,  91.7
01:02, +20.2,  92.0
01:03, +20.1,  91.9
01:04, +20.1,  91.8
01:05, +20.2,  92.2
01:06, +20.3,  92.4
01:07, +20.2,  92.3
01:08, +20.2,  92.2
01:09, +20.1,  92.0
01:10, +20.1,  92.1
01:11, +20.1,  92.1
01:12, +20.0,  92.1
01:13, +20.0,  92.1
01:14, +20.0,  92.3
01:15, +20.0,  92.5
01:16, +20.0,  92.6
01:17, +20.0,  92.5
01:18, +20.0,  92.5
01:19, +20.0,  92.8
01:20, +20.0,  92.7
01:21, +20.0,  92.9
01:22, +20.0,  92.8
01:23, +19.9,  92.9
01:24, +19.9,  92.8
01:25, +19.9,  92.9
01:26, +19.9,  92.9
01:27, +19.9,  92.7
01:28, +19.9,  93.2
01:29, +19.9,  92.9
01:30, +19.9,  93.0
01:31, +19.9,  93.1
01:32, +19.9,  93.0
01:33, +19.9,  92.9
01:34, +19.9,  92.8
01:35, +19.9,  92.9
01:36, +19.9,  92.7
01:37, +19.8,  92.7
01:38, +19.8,  92.5
01:39, +19.8,  92.5
01:40, +19.8,  92.4
01:41, +19.7,  92.3
01:42, +19.7,  92.3
01:43, +19.7,  92.3
01:44, +19.6,  92.2
01:45, +19.6,  92.4
01:46, +19.5,  92.1
01:47, +19.5,  92.1
01:48, +19.5,  92.2
01:49, +19.4,  92.2
01:50, +19.5,  92.2
01:51, +19.4,  92.4
01:52, +19.4,  92.3
01:53, +19.4,  92.3
01:54, +19.5,  92.8
01:55, +19.6,  92.8
01:56, +19.5,  92.3
01:57, +19.5,  92.4
01:58, +19.6,  92.4
01:59, +19.5,  92.3
02:00, +19.5,  92.2
02:01, +19.5,  92.2
02:02, +19.5,  92.2
02:03, +19.6,  92.3
02:04, +19.6,  92.3
02:05, +19.7,  92.3
02:06, +19.7,  92.3
02:07, +19.7,  92.0
02:08, +19.7,  92.1
02:09, +19.7,  92.2
02:10, +19.8,  92.2
02:11, +19.7,  91.9
02:12, +19.7,  91.9
02:13, +19.7,  92.0
02:14, +19.7,  91.9
02:15, +19.7,  92.1
02:16, +19.7,  92.1
02:17, +19.7,  92.3
02:18, +19.7,  92.1
02:19, +19.7,  92.2
02:20, +19.7,  92.2
02:21, +19.7,  92.3
02:22, +19.8,  92.3
02:23, +19.7,  92.2
02:24, +19.7,  92.4
02:25, +19.7,  92.4
02:26, +19.7,  92.3
02:27, +19.6,  92.2
02:28, +19.6,  92.1
02:29, +19.6,  92.2
02:30, +19.6,  92.3
02:31, +19.6,  92.5
02:32, +19.6,  92.4
02:33, +19.6,  92.3
02:34, +19.6,  92.4
02:35, +19.6,  92.5
02:36, +19.6,  92.4
02:37, +19.6,  92.5
02:38, +19.6,  92.6
02:39, +19.6,  92.6
02:40, +19.6,  92.6
02:41, +19.6,  92.3
02:42, +19.6,  92.3
02:43, +19.6,  92.4
02:44, +19.6,  92.1
02:45, +19.6,  92.3
02:46, +19.6,  92.2
02:47, +19.6,  92.1
02:48, +19.6,  91.8
02:49, +19.5,  91.8
02:50, +19.5,  91.7
02:51, +19.5,  91.8
02:52, +19.5,  92.0
02:53, +19.5,  91.9
02:54, +19.5,  92.1
02:55, +19.5,  92.0
02:56, +19.5,  91.9
02:57, +19.5,  91.9
02:58, +19.5,  91.8
02:59, +19.5,  91.8
03:00, +19.5,  91.7
03:01, +19.5,  91.8
03:02, +19.5,  91.7
03:03, +19.5,  91.6
03:04, +19.5,  91.4
03:05, +19.5,  91.4
03:06, +19.5,  91.4
03:07, +19.4,  91.5
03:08, +19.4,  91.4
03:09, +19.4,  91.3
03:10, +19.4,  91.5
03:11, +19.5,  91.5
03:12, +19.5,  91.5
03:13, +19.5,  91.3
03:14, +19.5,  91.4
03:15, +19.5,  91.4
03:16, +19.5,  91.3
03:17, +19.5,  91.4
03:18, +19.5,  91.3
03:19, +19.5,  91.3
03:20, +19.5,  91.4
03:21, +19.5,  91.5
03:22, +19.5,  91.4
03:23, +19.6,  91.4
03:24, +19.6,  91.2
03:25, +19.6,  91.3
03:26, +19.6,  91.2
03:27, +19.6,  91.3
03:28, +19.6,  91.2
03:29, +19.6,  91.3
03:30, +19.5,  91.2
03:31, +19.5,  91.1
03:32, +19.6,  91.3
03:33, +19.6,  91.2
03:34, +19.6,  91.3
03:35, +19.6,  91.2
03:36, +19.7,  91.1
03:37, +19.7,  91.1
03:38, +19.7,  91.1
03:39, +19.7,  90.9
03:40, +19.8,  90.7
03:41, +19.7,  90.6
03:42, +19.8,  90.6
03:43, +19.7,  90.5
03:44, +19.7,  90.5
03:45, +19.8,  90.6
03:46, +19.7,  90.3
03:47, +19.7,  90.5
03:48, +19.7,  90.4
03:49, +19.7,  90.6
03:50, +19.7,  90.6
03:51, +19.7,  90.8
03:52, +19.7,  90.8
03:53, +19.7,  90.9
03:54, +19.7,  91.0
03:55, +19.7,  90.7
03:56, +19.7,  90.7
03:57, +19.7,  90.8
03:58, +19.7,  90.7
03:59, +19.6,  90.8
04:00, +19.6,  90.9
04:01, +19.7,  91.0
04:02, +19.7,  91.0
04:03, +19.6,  90.8
04:04, +19.6,  90.9
04:05, +19.6,  91.0
04:06, +19.6,  91.0
04:07, +19.6,  91.1
04:08, +19.6,  91.2
04:09, +19.6,  91.1
04:10, +19.6,  91.0
04:11, +19.6,  91.0
04:12, +19.6,  91.1
04:13, +19.6,  91.2
04:14, +19.7,  91.0
04:15, +19.7,  91.2
04:16, +19.7,  91.0
04:17, +19.6,  91.0
04:18, +19.7,  90.9
04:19, +19.7,  91.0
04:20, +19.7,  90.9
04:21, +19.7,  90.9
04:22, +19.7,  90.9
04:23, +19.7,  90.8
04:24, +19.7,  91.0
04:25, +19.7,  91.0
04:26, +19.7,  90.9
04:27, +19.7,  90.9
04:28, +19.7,  90.8
04:29, +19.7,  91.0
04:30, +19.7,  90.8
04:31, +19.6,  90.8
04:32, +19.6,  90.9
04:33, +19.6,  90.9
04:34, +19.6,  91.2
04:35, +19.6,  91.3
04:36, +19.6,  91.2
04:37, +19.6,  91.1
04:38, +19.6,  91.1
04:39, +19.6,  91.2
04:40, +19.7,  91.2
04:41, +19.6,  91.2
04:42, +19.7,  91.2
04:43, +19.7,  91.1
04:44, +19.7,  91.1
04:45, +19.6,  90.9
04:46, +19.7,  90.9
04:47, +19.7,  90.9
04:48, +19.7,  90.8
04:49, +19.7,  90.6
04:50, +19.7,  90.7
04:51, +19.7,  90.5
04:52, +19.7,  90.6
04:53, +19.7,  90.5
04:54, +19.7,  90.5
04:55, +19.7,  90.4
04:56, +19.7,  90.5
04:57, +19.7,  90.4
04:58, +19.7,  90.4
04:59, +19.7,  90.4
05:00, +19.7,  90.5
05:01, +19.6,  90.4
05:02, +19.6,  90.3
05:03, +19.6,  90.6
05:04, +19.6,  90.5
05:05, +19.6,  90.5
05:06, +19.6,  90.6
05:07, +19.6,  90.4
05:08, +19.6,  90.8
05:09, +19.6,  90.7
05:10, +19.6,  90.7
05:11, +19.6,  90.6
05:12, +19.6,  90.7
05:13, +19.6,  90.8
05:14, +19.6,  90.6
05:15, +19.6,  90.8
05:16, +19.6,  90.6
05:17, +19.6,  90.5
05:18, +19.6,  90.6
05:19, +19.6,  90.6
05:20, +19.7,  90.6
05:21, +19.6,  90.3
05:22, +19.6,  90.3
05:23, +19.7,  90.0
05:24, +19.6,  90.0
05:25, +19.7,  90.1
05:26, +19.8,  90.2
05:27, +19.8,  90.1
05:28, +19.8,  89.9
05:29, +19.8,  89.6
05:30, +19.7,  89.6
05:31, +19.7,  89.5
05:32, +19.8,  89.7
05:33, +19.8,  89.7
05:34, +19.8,  89.7
05:35, +19.7,  89.6
05:36, +19.8,  89.7
05:37, +19.8,  89.6
05:38, +19.8,  89.6
05:39, +19.8,  89.4
05:40, +19.8,  89.6
05:41, +19.8,  89.6
05:42, +19.8,  89.8
05:43, +19.8,  89.7
05:44, +19.8,  89.4
05:45, +19.8,  89.6
05:46, +19.8,  89.7
05:47, +19.8,  89.5
05:48, +19.8,  89.3
05:49, +19.8,  89.3
05:50, +19.8,  89.4
05:51, +19.8,  89.4
05:52, +19.9,  89.3
05:53, +19.8,  89.4
05:54, +19.8,  89.2
05:55, +19.8,  89.2
05:56, +19.8,  89.2
05:57, +19.9,  89.3
05:58, +19.9,  89.3
05:59, +19.8,  89.2
06:00, +19.9,  89.2
06:01, +19.9,  89.2
06:02, +19.8,  89.1
06:03, +19.8,  89.1
06:04, +19.9,  89.1
06:05, +19.9,  89.2
06:06, +19.9,  89.2
06:07, +19.8,  89.1
06:08, +19.8,  89.0
06:09, +19.8,  89.3
06:10, +19.8,  89.4
06:11, +19.7,  89.3
06:12, +19.7,  89.4
06:13, +19.7,  89.4
06:14, +19.7,  89.6
06:15, +19.7,  89.4
06:16, +19.7,  89.5
06:17, +19.7,  89.6
06:18, +19.6,  89.7
06:19, +19.6,  89.7
06:20, +19.6,  89.9
06:21, +19.6,  89.8
06:22, +19.6,  90.0
06:23, +19.6,  90.0
06:24, +19.6,  90.1
06:25, +19.6,  90.2
06:26, +19.6,  90.1
06:27, +19.6,  90.1
06:28, +19.6,  90.2
06:29, +19.5,  90.1
06:30, +19.6,  90.3
06:31, +19.6,  90.3
06:32, +19.6,  90.4
06:33, +19.6,  90.3
06:34, +19.6,  90.2
06:35, +19.6,  90.2
06:36, +19.6,  90.1
06:37, +19.6,  90.0
06:38, +19.6,  90.2
06:39, +19.6,  90.0
06:40, +19.6,  89.7
06:41, +19.6,  90.0
06:42, +19.6,  89.9
06:43, +19.6,  89.9
06:44, +19.6,  90.0
06:45, +19.5,  89.9
06:46, +19.5,  89.9
06:47, +19.5,  90.0
06:48, +19.5,  89.9
06:49, +19.6,  90.3
06:50, +19.6,  90.2
06:51, +19.5,  90.1
06:52, +19.5,  90.1
06:53, +19.5,  90.0
06:54, +19.5,  90.0
06:55, +19.5,  90.2
06:56, +19.5,  90.3
06:57, +19.5,  90.3
06:58, +19.5,  90.6
06:59, +19.5,  90.3
07:00, +19.5,  90.6
07:01, +19.5,  90.6
07:02, +19.5,  90.5
07:03, +19.5,  90.9
07:04, +19.5,  90.8
07:05, +19.5,  90.6
07:06, +19.5,  90.7
07:07, +19.4,  90.5
07:08, +19.5,  90.8
07:09, +19.5,  91.2
07:10, +19.5,  90.9
07:11, +19.5,  90.8
07:12, +19.5,  90.8
07:13, +19.5,  90.9
07:14, +19.5,  91.0
07:15, +19.5,  90.9
07:16, +19.5,  91.1
07:17, +19.5,  91.0
07:18, +19.5,  91.1
07:19, +19.5,  90.9
07:20, +19.5,  90.9
07:21, +19.5,  91.0
07:22, +19.4,  91.1
07:23, +19.5,  91.1
07:24, +19.4,  91.1
07:25, +19.5,  91.5
07:26, +19.4,  91.4
07:27, +19.4,  91.2
07:28, +19.4,  91.5
07:29, +19.4,  91.4
07:30, +19.4,  91.4
07:31, +19.4,  91.3
07:32, +19.4,  91.4
07:33, +19.4,  91.6
07:34, +19.4,  91.6
07:35, +19.3,  91.4
07:36, +19.4,  91.7
07:37, +19.4,  91.6
07:38, +19.3,  91.7
07:39, +19.3,  91.6
07:40, +19.4,  91.7
07:41, +19.4,  91.8
07:42, +19.5,  91.9
07:43, +19.5,  91.6
07:44, +19.4,  91.5
07:45, +19.5,  91.5
07:46, +19.5,  91.3
07:47, +19.5,  91.3
07:48, +19.5,  91.3
07:49, +19.6,  91.3
07:50, +19.5,  91.0
07:51, +19.6,  91.0
07:52, +19.6,  91.0
07:53, +19.6,  90.9
07:54, +19.6,  90.9
07:55, +19.6,  90.8
07:56, +19.6,  91.0
07:57, +19.6,  90.8
07:58, +19.6,  90.9
07:59, +19.7,  90.9
08:00, +19.6,  90.8
08:01, +19.7,  90.7
08:02, +19.7,  90.7
08:03, +19.7,  90.7
08:04, +19.7,  90.7
08:05, +19.7,  90.5
08:06, +19.8,  90.7
08:07, +19.8,  90.6
08:08, +19.8,  90.7
08:09, +19.8,  90.5
08:10, +19.9,  90.7
08:11, +19.9,  90.3
08:12, +19.9,  90.4
08:13, +19.9,  90.2
08:14, +20.0,  90.3
08:15, +20.0,  90.2
08:16, +20.0,  90.1
08:17, +20.0,  90.1
08:18, +20.1,  90.3
08:19, +20.1,  90.1
08:20, +20.2,  90.1
08:21, +20.2,  89.9
08:22, +20.2,  89.9
08:23, +20.3,  89.7
08:24, +20.3,  89.7
08:25, +20.3,  89.5
08:26, +20.4,  89.4
08:27, +20.5,  89.3
08:28, +20.5,  89.0
08:29, +20.6,  89.0
08:30, +20.6,  88.7
08:31, +20.7,  88.7
08:32, +20.7,  88.4
08:33, +20.8,  88.3
08:34, +20.8,  88.2
08:35, +20.8,  88.2
08:36, +20.9,  88.0
08:37, +20.9,  87.8
08:38, +21.0,  87.7
08:39, +21.0,  87.6
08:40, +21.1,  87.4
08:41, +21.1,  87.5
08:42, +21.2,  87.3
08:43, +21.2,  87.4
08:44, +21.3,  87.3
08:45, +21.4,  87.2
08:46, +21.4,  86.7
08:47, +21.5,  86.3
08:48, +21.6,  86.1
08:49, +21.7,  85.8
08:50, +21.7,  85.4
08:51, +21.7,  85.3
08:52, +21.6,  85.0
08:53, +21.6,  84.8
08:54, +21.5,  84.4
08:55, +21.4,  84.1
08:56, +21.4,  84.6
08:57, +21.5,  84.8
08:58, +21.5,  85.1
08:59, +21.7,  85.4
09:00, +21.7,  85.4
09:01, +21.8,  85.3
09:02, +21.8,  84.7
09:03, +21.8,  83.9
09:04, +21.9,  83.7
09:05, +22.0,  83.2
09:06, +21.9,  82.7
09:07, +22.0,  82.4
09:08, +22.1,  82.4
09:09, +22.1,  81.9
09:10, +22.2,  82.1
09:11, +22.2,  82.4
09:12, +22.2,  81.9
09:13, +22.2,  81.5
09:14, +22.2,  81.4
09:15, +22.3,  81.7
09:16, +22.5,  82.0
09:17, +22.4,  81.5
09:18, +22.4,  80.9
09:19, +22.4,  80.9
09:20, +22.4,  80.3
09:21, +22.4,  80.5
09:22, +22.4,  80.3
09:23, +22.5,  80.5
09:24, +22.5,  80.3
09:25, +22.4,  79.4
09:26, +22.5,  80.0
09:27, +22.6,  79.7
09:28, +22.7,  79.8
09:29, +22.7,  79.8
09:30, +22.7,  79.9
09:31, +22.8,  79.7
09:32, +22.7,  79.1
09:33, +22.6,  78.3
09:34, +22.6,  78.1
09:35, +22.6,  78.3
09:36, +22.6,  78.0
09:37, +22.6,  77.9
09:38, +22.7,  78.0
09:39, +22.7,  78.0
09:40, +22.8,  78.2
09:41, +22.8,  77.9
09:42, +23.0,  77.9
09:43, +23.0,  77.7
09:44, +23.0,  77.5
09:45, +22.9,  77.1
09:46, +22.8,  76.9
09:47, +22.7,  77.6
09:48, +22.6,  77.8
09:49, +22.5,  78.5
09:50, +22.4,  78.8
09:51, +22.4,  79.4
09:52, +22.4,  79.9
09:53, +22.4,  80.4
09:54, +22.3,  80.5
09:55, +22.3,  80.9
09:56, +22.3,  81.0
09:57, +22.3,  81.4
09:58, +22.3,  81.6
09:59, +22.3,  81.2
10:00, +22.4,  81.4
10:01, +22.4,  81.5
10:02, +22.3,  80.6
10:03, +22.3,  80.4
10:04, +22.3,  80.5
10:05, +22.2,  80.2
10:06, +22.3,  80.6
10:07, +22.2,  80.3
10:08, +22.3,  80.5
10:09, +22.3,  80.5
10:10, +22.3,  80.1
10:11, +22.2,  80.0
10:12, +22.2,  80.2
10:13, +22.2,  79.9
10:14, +22.2,  79.9
10:15, +22.2,  79.7
10:16, +22.2,  79.5
10:17, +22.2,  79.5
10:18, +22.2,  79.4
10:19, +22.2,  79.5
10:20, +22.2,  79.6
10:21, +22.2,  79.4
10:22, +22.2,  79.1
10:23, +22.2,  79.3
10:24, +22.2,  78.7
10:25, +22.2,  78.7
10:26, +22.2,  78.7
10:27, +22.3,  78.6
10:28, +22.4,  78.6
10:29, +22.5,  78.4
10:30, +22.5,  78.2
10:31, +22.5,  77.9
10:32, +22.5,  78.1
10:33, +22.6,  78.1
10:34, +22.7,  77.9
10:35, +22.8,  77.5
10:36, +23.0,  77.6
10:37, +23.1,  77.2
10:38, +23.1,  76.2
10:39, +23.1,  75.2
10:40, +23.1,  75.2
10:41, +23.2,  75.1
10:42, +23.4,  75.5
10:43, +23.4,  74.6
10:44, +23.3,  74.0
10:45, +23.4,  74.2
10:46, +23.4,  73.3
10:47, +23.5,  73.0
10:48, +23.4,  72.5
10:49, +23.7,  73.6
10:50, +23.8,  73.5
10:51, +23.8,  71.7
10:52, +23.8,  71.1
10:53, +24.0,  72.0
10:54, +24.1,  72.0
10:55, +24.1,  71.5
10:56, +24.0,  70.8
10:57, +24.0,  71.1
10:58, +24.0,  71.4
10:59, +24.0,  71.6
11:00, +23.9,  70.7
11:01, +24.0,  70.9
11:02, +23.9,  69.7
11:03, +23.9,  69.9
11:04, +23.8,  69.5
11:05, +24.0,  69.7
11:06, +24.1,  70.4
11:07, +24.2,  70.9
11:08, +24.4,  71.2
11:09, +24.3,  69.7
11:10, +24.1,  68.8
11:11, +24.4,  69.6
11:12, +24.4,  69.1
11:13, +24.3,  68.3
11:14, +24.2,  68.2
11:15, +24.3,  68.2
11:16, +24.3,  67.7
11:17, +24.3,  67.7
11:18, +24.4,  68.1
11:19, +24.5,  68.5
11:20, +24.4,  68.5
11:21, +24.3,  68.9
11:22, +24.2,  69.3
11:23, +24.2,  69.7
11:24, +24.2,  70.4
11:25, +24.1,  69.5
11:26, +24.0,  69.1
11:27, +23.9,  69.1
11:28, +23.8,  69.4
11:29, +23.7,  70.3
11:30, +23.7,  70.7
11:31, +23.7,  71.3
11:32, +23.7,  71.3
11:33, +23.8,  71.1
11:34, +23.9,  70.9
11:35, +24.0,  70.9
11:36, +24.2,  70.7
11:37, +24.2,  70.0
11:38, +24.2,  69.9
11:39, +24.1,  69.8
11:40, +23.9,  69.4
11:41, +23.8,  69.6
11:42, +23.9,  70.5
11:43, +23.9,  70.3
11:44, +23.9,  70.8
11:45, +23.8,  70.7
11:46, +23.6,  70.2
11:47, +23.5,  70.3
11:48, +23.5,  70.9
11:49, +23.5,  71.0
11:50, +23.6,  71.1
11:51, +23.8,  71.0
11:52, +23.8,  70.7
11:53, +23.7,  70.6
11:54, +23.7,  70.9
11:55, +23.6,  71.0
11:56, +23.6,  71.4
11:57, +23.7,  71.9
11:58, +23.9,  71.8
11:59, +24.0,  70.9
12:00, +24.1,  70.0
12:01, +24.3,  69.8
12:02, +24.4,  68.9
12:03, +24.5,  68.8
12:04, +24.8,  69.0
12:05, +24.6,  67.4
12:06, +24.5,  67.6
12:07, +24.4,  68.6
12:08, +24.1,  68.5
12:09, +23.9,  69.1
12:10, +23.9,  69.2
12:11, +23.8,  69.3
12:12, +23.7,  70.0
12:13, +23.8,  70.3
12:14, +24.0,  70.1
12:15, +24.2,  69.5
12:16, +24.3,  68.9
12:17, +24.5,  68.5
12:18, +24.4,  67.1
12:19, +24.5,  67.0
12:20, +24.5,  66.3
12:21, +24.5,  66.7
12:22, +24.6,  66.3
12:23, +24.6,  66.2
12:24, +24.7,  66.4
12:25, +24.7,  66.2
12:26, +24.7,  66.0
12:27, +24.7,  65.6
12:28, +24.8,  65.9
12:29, +24.8,  66.3
12:30, +24.7,  66.3
12:31, +24.4,  66.2
12:32, +24.2,  66.6
12:33, +24.1,  67.7
12:34, +24.0,  67.7
12:35, +24.0,  68.2
12:36, +24.2,  68.6
12:37, +24.3,  68.3
12:38, +24.5,  67.9
12:39, +24.7,  67.3
12:40, +24.9,  67.0
12:41, +25.0,  65.8
12:42, +24.9,  65.0
12:43, +25.1,  65.0
12:44, +24.9,  64.2
12:45, +24.7,  64.5
12:46, +24.7,  65.2
12:47, +24.6,  64.9
12:48, +24.5,  64.9
12:49, +24.4,  65.3
12:50, +24.2,  66.5
12:51, +24.1,  67.1
12:52, +24.2,  68.0
12:53, +24.2,  67.2
12:54, +24.2,  67.3
12:55, +24.2,  66.3
12:56, +24.3,  66.4
12:57, +24.3,  66.3
12:58, +24.3,  66.9
12:59, +24.2,  66.7
13:00, +24.2,  67.1
13:01, +24.4,  67.5
13:02, +24.6,  65.8
13:03, +24.8,  64.7
13:04, +25.0,  64.2
13:05, +25.1,  63.2
13:06, +25.2,  62.7
13:07, +25.2,  61.9
13:08, +25.1,  61.3
13:09, +25.1,  61.2
13:10, +24.8,  61.5
13:11, +24.6,  62.1
13:12, +24.4,  62.7
13:13, +24.4,  63.5
13:14, +24.6,  63.8
13:15, +24.7,  62.9
13:16, +24.7,  62.8
13:17, +24.6,  63.2
13:18, +24.7,  63.2
13:19, +24.8,  62.9
13:20, +24.8,  62.7
13:21, +24.7,  62.8
13:22, +24.5,  62.5
13:23, +24.4,  63.3
13:24, +24.3,  63.6
13:25, +24.3,  63.9
13:26, +24.4,  63.8
13:27, +24.6,  63.5
13:28, +24.8,  62.7
13:29, +24.8,  62.7
13:30, +24.6,  62.5
13:31, +24.4,  62.6
13:32, +24.3,  63.2
13:33, +24.3,  63.6
13:34, +24.4,  63.7
13:35, +24.5,  63.5
13:36, +24.7,  63.3
13:37, +24.7,  63.2
13:38, +24.6,  63.1
13:39, +24.5,  63.2
13:40, +24.3,  63.8
13:41, +24.3,  64.3
13:42, +24.2,  64.7
13:43, +24.1,  64.2
13:44, +24.1,  64.7
13:45, +24.1,  65.2
13:46, +24.2,  65.5
13:47, +24.2,  65.7
13:48, +24.2,  65.6
13:49, +24.3,  64.4
13:50, +24.4,  64.1
13:51, +24.5,  64.2
13:52, +24.4,  63.7
13:53, +24.2,  63.3
13:54, +24.2,  64.1
13:55, +24.1,  64.6
13:56, +24.0,  64.6
13:57, +24.0,  65.0
13:58, +24.0,  65.3
13:59, +24.0,  65.3
14:00, +24.0,  65.4
14:01, +24.1,  65.5
14:02, +24.2,  65.6
14:03, +24.2,  65.4
14:04, +24.1,  65.7
14:05, +24.0,  66.6
14:06, +23.8,  67.4
14:07, +23.7,  67.6
14:08, +23.8,  67.8
14:09, +23.9,  66.6
14:10, +23.9,  65.7
14:11, +24.0,  65.8
14:12, +24.0,  65.9
14:13, +23.9,  65.9
14:14, +23.8,  66.4
14:15, +23.8,  67.0
14:16, +23.9,  67.2
14:17, +24.0,  67.6
14:18, +24.0,  67.2
14:19, +23.9,  67.4
14:20, +23.9,  68.5
14:21, +24.0,  67.8
14:22, +23.9,  66.1
14:23, +23.9,  65.9
14:24, +23.8,  65.8
14:25, +23.9,  66.0
14:26, +23.9,  66.1
14:27, +23.9,  66.0
14:28, +23.9,  66.0
14:29, +23.9,  66.3
14:30, +23.9,  66.1
14:31, +23.8,  66.0
14:32, +23.9,  66.2
14:33, +23.9,  65.9
14:34, +23.8,  66.0
14:35, +23.8,  66.2
14:36, +23.8,  66.5
14:37, +23.8,  66.4
14:38, +23.7,  66.4
14:39, +23.7,  66.8
14:40, +23.8,  66.9
14:41, +23.9,  66.7
14:42, +23.9,  66.4
14:43, +23.8,  66.4
14:44, +23.8,  66.8
14:45, +23.8,  66.7
14:46, +23.8,  66.7
14:47, +23.8,  67.0
14:48, +23.8,  66.8
14:49, +23.8,  67.1
14:50, +23.9,  67.4
14:51, +23.9,  67.3
14:52, +24.0,  67.7
14:53, +24.0,  67.6
14:54, +24.0,  66.4
14:55, +24.2,  65.8
14:56, +24.4,  65.1
14:57, +24.5,  65.0
14:58, +24.5,  64.9
14:59, +24.4,  64.6
15:00, +24.4,  65.5
15:01, +24.4,  65.1
15:02, +24.4,  65.2
15:03, +24.3,  64.5
15:04, +24.3,  65.2
15:05, +24.2,  65.5
15:06, +24.2,  65.7
15:07, +24.0,  65.6
15:08, +23.9,  65.7
15:09, +23.9,  66.7
15:10, +23.9,  67.1
15:11, +23.8,  67.5
15:12, +23.8,  67.6
15:13, +23.8,  67.7
15:14, +23.8,  67.3
15:15, +23.7,  67.2
15:16, +23.7,  66.8
15:17, +23.7,  66.8
15:18, +23.6,  66.8
15:19, +23.6,  67.0
15:20, +23.6,  67.5
15:21, +23.6,  67.7
15:22, +23.7,  67.4
15:23, +23.7,  67.4
15:24, +23.9,  67.7
15:25, +24.0,  67.6
15:26, +24.0,  67.4
15:27, +23.9,  67.5
15:28, +23.9,  67.6
15:29, +23.8,  68.0
15:30, +23.8,  67.9
15:31, +23.8,  67.7
15:32, +23.9,  67.5
15:33, +24.1,  66.9
15:34, +24.3,  67.1
15:35, +24.2,  65.9
15:36, +24.1,  65.6
15:37, +24.1,  66.4
15:38, +24.0,  66.3
15:39, +24.1,  66.3
15:40, +24.2,  66.1
15:41, +24.2,  65.7
15:42, +24.2,  65.4
15:43, +24.3,  65.2
15:44, +24.4,  65.4
15:45, +24.6,  65.5
15:46, +24.7,  65.1
15:47, +24.7,  65.3
15:48, +24.7,  65.0
15:49, +24.8,  64.6
15:50, +24.8,  63.7
15:51, +24.6,  62.1
15:52, +24.6,  62.0
15:53, +24.6,  62.6
15:54, +24.6,  63.5
15:55, +24.6,  64.5
15:56, +24.6,  64.9
15:57, +24.5,  65.2
15:58, +24.4,  64.1
15:59, +24.4,  63.5
16:00, +24.4,  63.5
16:01, +24.3,  62.9
16:02, +24.3,  63.8
16:03, +24.3,  64.6
16:04, +24.2,  65.2
16:05, +24.2,  65.4
16:06, +24.2,  66.4
16:07, +24.2,  66.3
16:08, +24.2,  66.8
16:09, +24.2,  67.4
16:10, +24.2,  66.6
16:11, +24.1,  66.6
16:12, +24.0,  66.9
16:13, +24.0,  66.9
16:14, +24.0,  67.6
16:15, +24.0,  67.3
16:16, +24.0,  67.1
16:17, +24.0,  67.1
16:18, +24.0,  67.4
16:19, +24.1,  68.5
16:20, +24.0,  68.8
16:21, +23.9,  68.5
16:22, +23.9,  68.1
16:23, +23.9,  68.7
16:24, +23.9,  69.1
16:25, +23.8,  68.9
16:26, +23.7,  68.9
16:27, +23.8,  69.3
16:28, +23.8,  69.6
16:29, +23.9,  69.4
16:30, +23.9,  69.3
16:31, +23.9,  69.6
16:32, +23.8,  68.8
16:33, +23.8,  68.9
16:34, +23.8,  69.0
16:35, +23.8,  69.1
16:36, +23.9,  68.7
16:37, +23.9,  68.3
16:38, +23.9,  68.2
16:39, +23.9,  68.1
16:40, +24.0,  67.5
