00:01, 183,  0.6, 152,  0.8,  1.1, 168, 5
00:02, 173,  0.8, 155,  0.8,  1.2, 161,25
00:03, 187,  0.2, 157,  0.8,  1.0, 152,15
00:04,   0,  0.0, 159,  0.7,  0.6, 176,17
00:05, 165,  0.8, 162,  0.7,  0.8, 183,45
00:06, 175,  0.3, 165,  0.6,  0.9, 169, 3
00:07, 173,  0.2, 167,  0.5,  0.3, 175, 0
00:08, 172,  0.9, 169,  0.5,  1.3, 162,46
00:09, 155,  0.4, 170,  0.5,  1.0, 163,25
00:10, 172,  0.5, 170,  0.5,  0.7, 160,19
00:11,   0,  0.0, 170,  0.5,  0.6, 169,15
00:12, 172,  0.6, 169,  0.5,  0.8, 164,22
00:13, 184,  0.9, 169,  0.4,  1.0, 169,49
00:14, 179,  0.5, 169,  0.5,  1.0, 173,31
00:15, 169,  0.4, 168,  0.5,  1.1, 168,15
00:16, 156,  0.9, 166,  0.5,  1.1, 154,54
00:17, 163,  0.7, 165,  0.6,  1.3, 159,47
00:18, 146,  1.0, 164,  0.6,  1.2, 166,26
00:19, 166,  0.6, 163,  0.6,  1.1, 159,38
00:20, 162,  0.5, 161,  0.6,  0.8, 145,40
00:21,   0,  0.0, 164,  0.7,  0.8, 181, 8
00:22, 164,  0.8, 163,  0.7,  0.9, 164, 0
00:23, 153,  0.8, 161,  0.7,  1.1, 153,29
00:24, 163,  0.6, 159,  0.7,  0.9, 155,45
00:25, 152,  0.5, 158,  0.7,  0.7, 162,26
00:26, 155,  0.5, 158,  0.7,  1.1, 146,33
00:27, 145,  0.7, 157,  0.7,  0.7, 147,59
00:28, 149,  0.6, 156,  0.6,  0.7, 145, 0
00:29, 143,  0.7, 154,  0.6,  0.9, 141,36
00:30, 151,  0.8, 155,  0.6,  0.8, 173,38
00:31, 147,  1.5, 152,  0.7,  1.5, 147, 0
00:32, 115,  0.8, 151,  0.7,  1.6, 145, 2
00:33, 169,  1.1, 151,  0.7,  1.1, 168,59
00:34, 147,  1.3, 151,  0.7,  1.4, 154,55
00:35, 142,  1.3, 150,  0.8,  1.3, 147, 0
00:36, 156,  0.7, 149,  0.8,  1.3, 142, 0
00:37, 142,  1.0, 150,  0.8,  1.2, 144,47
00:38, 115,  1.1, 150,  0.9,  1.3, 159,20
00:39, 146,  1.2, 149,  1.0,  1.6, 144,27
00:40, 157,  0.8, 149,  1.0,  1.2, 146, 0
00:41, 149,  0.6, 149,  1.0,  1.1, 163,25
00:42, 141,  0.4, 149,  1.0,  1.1, 148,24
00:43, 144,  1.0, 149,  1.0,  1.3, 138,55
00:44, 153,  0.9, 150,  1.0,  1.1, 146, 5
00:45, 146,  0.4, 151,  0.9,  0.9, 153, 1
00:46, 154,  0.9, 152,  0.9,  0.9, 155,56
00:47, 170,  1.4, 153,  0.9,  1.3, 168,59
00:48, 128,  0.4, 154,  0.9,  1.4, 170, 0
00:49, 162,  0.8, 155,  0.8,  1.1, 162,39
00:50, 151,  0.5, 155,  0.8,  0.8, 162, 5
00:51, 163,  0.2, 156,  0.8,  1.0, 162,27
00:52, 162,  0.7, 156,  0.8,  0.7, 166,54
00:53, 181,  0.5, 156,  0.8,  1.0, 140,38
00:54, 154,  0.8, 156,  0.7,  1.0, 152,38
00:55, 160,  0.5, 155,  0.8,  0.9, 151,42
00:56, 164,  0.9, 156,  0.8,  1.0, 150,52
00:57, 171,  0.8, 156,  0.8,  1.1, 184,49
00:58, 162,  0.9, 157,  0.7,  1.0, 168,51
00:59, 163,  0.5, 159,  0.7,  1.1, 162,30
01:00, 165,  0.6, 160,  0.7,  0.9, 150,22
01:01, 179,  1.3, 161,  0.7,  1.2, 178,59
01:02, 162,  0.7, 162,  0.8,  1.3, 180, 1
01:03, 163,  0.7, 163,  0.8,  0.8, 164,10
01:04, 185,  0.7, 166,  0.7,  1.0, 171,14
01:05, 157,  1.2, 168,  0.8,  1.5, 182,52
01:06, 183,  0.2, 171,  0.8,  1.5, 160, 3
01:07, 166,  0.8, 172,  0.8,  0.9, 173,40
01:08, 185,  0.6, 173,  0.7,  0.8, 166, 3
01:09, 185,  1.0, 175,  0.7,  1.2, 188,51
01:10, 180,  1.2, 177,  0.8,  1.2, 179,57
01:11, 182,  0.9, 178,  0.8,  1.2, 180, 0
01:12, 171,  1.0, 179,  0.8,  1.1, 178, 4
01:13, 180,  0.7, 180,  0.8,  1.0, 180,51
01:14, 179,  0.8, 180,  0.8,  1.1, 183,32
01:15, 175,  1.0, 179,  0.8,  1.2, 172,43
01:16, 173,  0.8, 178,  0.8,  1.4, 181,15
01:17, 164,  0.6, 178,  0.8,  1.1, 166,44
01:18, 166,  0.9, 177,  0.8,  0.9, 168, 6
01:19, 159,  0.3, 175,  0.8,  1.2, 174, 3
01:20, 162,  0.9, 174,  0.8,  1.3, 186,42
01:21, 167,  0.8, 173,  0.8,  1.0, 173,24
01:22, 163,  0.9, 172,  0.8,  1.0, 170,35
01:23, 164,  0.7, 170,  0.8,  0.9, 163, 0
01:24, 162,  0.6, 169,  0.8,  0.9, 161,28
01:25,   0,  0.0, 168,  0.7,  0.6, 162, 1
01:26,   0,  0.0, 167,  0.6,  0.0,   0, 0
01:27, 201,  0.8, 167,  0.6,  1.2, 175,49
01:28, 152,  0.1, 167,  0.6,  0.8, 201, 0
01:29, 170,  0.9, 166,  0.5,  0.8, 168, 0
01:30, 151,  0.7, 165,  0.5,  0.9, 174, 1
01:31, 149,  0.6, 164,  0.5,  0.9, 162,26
01:32, 145,  0.3, 162,  0.5,  1.2, 146, 7
01:33, 156,  0.8, 160,  0.5,  0.9, 143,36
01:34, 165,  0.8, 156,  0.5,  1.0, 132,30
01:35, 119,  0.4, 155,  0.5,  1.1, 157,51
01:36, 150,  1.0, 155,  0.6,  1.2, 133,54
01:37, 134,  1.2, 153,  0.6,  1.2, 160,54
01:38, 155,  1.3, 151,  0.7,  1.3, 155,40
01:39, 163,  0.9, 150,  0.8,  1.7, 119,30
01:40, 147,  1.4, 149,  0.8,  1.4, 151,58
01:41, 146,  0.9, 148,  0.8,  1.4, 147, 0
01:42, 142,  1.1, 148,  0.9,  1.3, 147,23
01:43, 166,  1.1, 148,  0.9,  1.6, 160,32
01:44, 139,  1.1, 149,  0.9,  1.5, 157, 7
01:45, 149,  0.4, 150,  1.0,  1.2, 163,15
01:46, 149,  0.3, 150,  0.9,  0.8, 148,41
01:47, 142,  1.2, 150,  0.9,  1.5, 163,28
01:48, 184,  0.9, 151,  0.9,  1.3, 152, 7
01:49, 141,  0.8, 153,  0.9,  1.2, 163,36
01:50, 174,  0.7, 154,  0.9,  1.6, 181,46
01:51, 160,  1.0, 156,  0.9,  1.0, 160,59
01:52, 168,  1.2, 158,  0.8,  1.2, 169,59
01:53, 170,  1.3, 158,  0.8,  1.5, 149,49
01:54, 178,  0.8, 160,  0.9,  1.7, 165,48
01:55, 195,  0.3, 160,  0.8,  1.1, 151, 6
01:56, 174,  0.5, 162,  0.9,  1.1, 193,52
01:57, 161,  0.7, 164,  0.9,  1.0, 158,24
01:58,   0,  0.0, 164,  0.8,  1.8, 150,12
01:59, 162,  1.1, 164,  0.8,  1.3, 173,55
02:00, 160,  0.9, 165,  0.8,  1.8, 163,10
02:01, 169,  0.9, 164,  0.9,  1.5, 161,12
02:02, 148,  1.0, 163,  0.9,  1.2, 160,11
02:03, 148,  0.8, 162,  0.9,  1.4, 151, 3
02:04, 137,  0.9, 161,  0.8,  0.8, 137, 0
02:05, 165,  0.6, 160,  0.8,  0.9, 137, 0
02:06, 159,  0.6, 160,  0.8,  0.6, 175, 7
02:07, 138,  0.2, 159,  0.7,  0.8, 168, 4
02:08, 134,  0.9, 157,  0.7,  0.9, 147,49
02:09, 144,  1.3, 156,  0.7,  1.4, 150,52
02:10, 155,  0.8, 155,  0.7,  1.4, 150, 2
02:11, 162,  0.3, 156,  0.7,  1.2, 179,13
02:12, 151,  0.8, 157,  0.6,  1.1, 168,53
02:13, 150,  0.8, 157,  0.6,  1.0, 151, 6
02:14, 153,  0.1, 157,  0.6,  0.8, 118,18
02:15, 162,  0.6, 156,  0.6,  0.7, 150,14
02:16, 165,  0.3, 156,  0.6,  0.7, 161,29
02:17, 162,  0.6, 157,  0.6,  0.7, 160,22
02:18, 152,  0.5, 158,  0.6,  0.6, 162, 0
02:19, 153,  0.2, 158,  0.6,  1.0, 152,28
02:20, 152,  0.6, 157,  0.5,  0.8, 155,44
02:21, 170,  0.7, 156,  0.5,  0.8, 159,47
02:22, 150,  0.7, 156,  0.6,  1.2, 157,36
02:23, 173,  0.8, 156,  0.6,  0.9, 155,16
02:24, 168,  0.8, 158,  0.6,  0.9, 169,59
02:25, 156,  0.7, 159,  0.6,  1.4, 160,21
02:26, 156,  1.2, 158,  0.7,  1.1, 159,59
02:27, 153,  1.2, 158,  0.7,  1.3, 159,55
02:28, 161,  1.3, 157,  0.8,  1.6, 152,48
02:29, 168,  0.8, 158,  0.8,  1.3, 161, 0
02:30, 156,  1.3, 158,  0.9,  1.4, 161,19
02:31, 140,  0.3, 157,  0.9,  1.5, 170, 4
02:32, 165,  1.1, 156,  0.9,  1.5, 147,51
02:33, 133,  1.1, 155,  1.0,  2.0, 142,20
02:34, 138,  0.8, 153,  1.0,  1.3, 142,47
02:35, 145,  0.6, 153,  1.0,  1.4, 156,45
02:36, 152,  1.6, 151,  1.0,  1.6, 163,56
02:37, 149,  1.4, 150,  1.1,  1.9, 160,15
02:38, 146,  1.6, 149,  1.1,  1.8, 136, 9
02:39, 153,  1.6, 148,  1.2,  2.3, 142,34
02:40, 145,  0.8, 148,  1.2,  1.9, 154, 2
02:41, 138,  1.3, 147,  1.2,  1.9, 146,28
02:42, 136,  2.0, 146,  1.3,  2.1, 133,28
02:43, 141,  1.5, 145,  1.3,  2.1, 133, 1
02:44, 154,  1.4, 144,  1.3,  2.0, 134,10
02:45, 146,  2.0, 143,  1.4,  2.3, 142,49
02:46, 132,  2.0, 142,  1.5,  2.0, 131, 0
02:47, 146,  1.9, 142,  1.5,  2.1, 138, 1
02:48, 140,  1.8, 142,  1.5,  2.0, 151, 1
02:49, 147,  2.0, 141,  1.5,  2.0, 148, 0
02:50, 145,  1.0, 141,  1.5,  2.1, 145, 5
02:51, 135,  1.9, 141,  1.5,  2.0, 147,40
02:52, 155,  1.2, 142,  1.5,  2.0, 147,16
02:53, 147,  1.3, 143,  1.6,  2.2, 151,47
02:54, 159,  0.7, 144,  1.6,  2.3, 154,49
02:55, 166,  1.3, 145,  1.6,  2.1, 158,38
02:56, 148,  1.7, 147,  1.6,  2.3, 149,49
02:57, 165,  1.5, 147,  1.6,  2.2, 159,49
02:58, 155,  1.6, 147,  1.6,  2.4, 152,48
02:59, 161,  2.1, 148,  1.6,  2.3, 163,51
03:00, 160,  1.7, 151,  1.6,  2.1, 161, 0
03:01, 156,  0.9, 152,  1.5,  1.9, 170, 2
03:02, 184,  1.4, 153,  1.5,  2.1, 151,23
03:03, 163,  0.9, 153,  1.4,  1.5, 161, 3
03:04, 163,  1.5, 155,  1.4,  1.5, 158,53
03:05, 143,  1.3, 156,  1.3,  1.5, 152, 6
03:06, 134,  0.7, 157,  1.3,  1.8, 178,23
03:07, 141,  1.2, 158,  1.2,  1.3, 162,39
03:08, 166,  0.8, 159,  1.1,  1.3, 174,23
03:09, 163,  1.0, 160,  1.1,  1.4, 159,35
03:10, 171,  0.8, 160,  1.0,  1.2, 162, 4
03:11, 132,  0.8, 159,  1.0,  1.6, 178,27
03:12, 170,  1.7, 160,  1.0,  1.8, 170,40
03:13, 150,  1.0, 160,  1.0,  1.7, 170, 0
03:14, 163,  1.0, 159,  1.1,  2.2, 168,27
03:15, 169,  0.8, 158,  1.0,  1.5, 168,12
03:16, 183,  1.3, 158,  1.1,  2.3, 144,14
03:17, 158,  2.0, 158,  1.1,  2.5, 162,53
03:18, 134,  0.7, 159,  1.1,  2.0, 160, 1
03:19, 168,  1.9, 157,  1.2,  2.6, 170,26
03:20, 165,  1.7, 157,  1.3,  2.2, 173,19
03:21, 163,  1.1, 157,  1.3,  2.4, 169,48
03:22, 162,  0.8, 156,  1.4,  2.7, 149,31
03:23, 139,  1.4, 156,  1.4,  2.0, 155,13
03:24, 182,  1.3, 157,  1.4,  2.1, 151,51
03:25, 174,  1.0, 157,  1.5,  1.5, 172, 2
03:26, 154,  2.1, 159,  1.4,  2.1, 154, 0
03:27, 137,  1.2, 158,  1.4,  2.2, 163, 8
03:28, 138,  1.7, 156,  1.4,  2.0, 159,54
03:29, 157,  1.3, 157,  1.4,  2.0, 142, 3
03:30, 171,  0.9, 156,  1.4,  1.6, 152,28
03:31, 132,  0.5, 156,  1.3,  1.6, 145,15
03:32, 148,  1.2, 154,  1.3,  1.9, 146,29
03:33, 150,  0.9, 153,  1.3,  1.8, 149,19
03:34, 147,  1.7, 151,  1.2,  1.9, 147,51
03:35, 128,  0.5, 150,  1.2,  1.9, 137, 5
03:36, 151,  1.8, 148,  1.3,  1.9, 148,57
03:37, 112,  0.6, 145,  1.3,  1.9, 129,32
03:38, 169,  1.4, 145,  1.3,  2.4, 151, 9
03:39, 152,  1.9, 144,  1.3,  2.1, 147,43
03:40, 139,  1.4, 143,  1.4,  2.4, 147, 7
03:41, 134,  1.7, 143,  1.4,  2.5, 142,41
03:42, 140,  1.4, 143,  1.4,  1.8, 144,56
03:43, 149,  1.3, 144,  1.4,  1.7, 151,52
03:44, 151,  2.2, 145,  1.5,  2.4, 151,57
03:45, 161,  1.3, 146,  1.5,  2.2, 151, 0
03:46, 156,  1.8, 147,  1.5,  1.9, 152,56
03:47, 158,  0.9, 149,  1.5,  1.9, 155,28
03:48, 143,  1.4, 149,  1.5,  1.9, 148,28
03:49, 157,  1.9, 149,  1.5,  1.9, 159,11
03:50, 145,  1.2, 150,  1.5,  2.3, 166, 2
03:51, 172,  0.4, 149,  1.4,  1.8, 155,16
03:52, 150,  1.6, 150,  1.4,  1.8, 148,32
03:53, 138,  1.1, 150,  1.4,  1.7, 145,51
03:54, 133,  1.5, 149,  1.5,  2.3, 154,18
03:55, 162,  0.6, 150,  1.4,  1.9, 138, 4
03:56, 151,  1.5, 150,  1.4,  1.8, 163,52
03:57, 167,  1.8, 150,  1.4,  2.0, 145,31
03:58, 146,  1.4, 151,  1.3,  1.9, 165, 1
03:59, 133,  1.8, 150,  1.3,  1.8, 133, 0
04:00, 187,  1.8, 151,  1.3,  2.3, 151, 7
04:01, 155,  2.5, 152,  1.4,  2.7, 176,26
04:02, 150,  1.7, 152,  1.4,  2.5, 155, 0
04:03, 133,  1.7, 152,  1.4,  2.0, 164, 6
04:04, 157,  1.2, 153,  1.3,  2.1, 171,50
04:05, 150,  1.8, 152,  1.4,  2.1, 153, 5
04:06, 156,  1.6, 152,  1.4,  1.9, 145, 4
04:07, 165,  2.1, 152,  1.4,  2.3, 165,43
04:08, 139,  1.4, 151,  1.4,  2.1, 165, 0
04:09, 144,  1.6, 152,  1.5,  2.2, 169,49
04:10, 161,  0.9, 152,  1.4,  2.5, 160,14
04:11, 159,  0.8, 151,  1.4,  2.3, 152,33
04:12, 147,  2.0, 151,  1.4,  2.2, 152,14
04:13, 127,  1.6, 151,  1.4,  2.4, 138, 2
04:14, 147,  1.6, 151,  1.5,  1.9, 159,27
04:15, 166,  1.1, 150,  1.5,  2.3, 154,27
04:16, 152,  1.1, 150,  1.4,  1.9, 144,28
04:17, 142,  1.0, 150,  1.4,  2.2, 151,22
04:18, 138,  1.9, 149,  1.5,  2.1, 150,56
04:19, 166,  1.9, 148,  1.4,  2.0, 145,54
04:20, 146,  1.5, 147,  1.4,  1.9, 166, 0
04:21, 119,  1.3, 147,  1.4,  2.2, 169,51
04:22, 154,  1.5, 147,  1.4,  2.0, 152,24
04:23, 148,  1.7, 147,  1.4,  1.9, 159,43
04:24, 120,  0.8, 146,  1.4,  1.8, 143, 2
04:25, 140,  1.2, 147,  1.4,  2.5, 148,24
04:26, 152,  2.0, 148,  1.4,  2.2, 165,54
04:27, 153,  1.5, 146,  1.4,  2.4, 149, 4
04:28, 127,  0.8, 147,  1.4,  2.3, 160,35
04:29, 138,  0.9, 147,  1.3,  1.3, 152,29
04:30, 114,  1.7, 147,  1.3,  1.7, 162,22
04:31, 149,  1.1, 148,  1.3,  1.9, 161,49
04:32, 179,  0.8, 147,  1.3,  1.3, 159, 9
04:33, 123,  0.7, 145,  1.2,  1.4, 166,26
04:34, 150,  0.8, 144,  1.2,  1.4, 151,27
04:35, 138,  1.2, 144,  1.1,  1.4, 153,21
04:36, 172,  0.9, 143,  1.1,  1.4, 140,21
04:37, 149,  1.3, 142,  1.1,  1.6, 147,41
04:38, 128,  0.8, 141,  1.1,  1.6, 128, 9
04:39, 124,  0.9, 140,  1.1,  1.4, 132,14
04:40, 120,  0.9, 138,  1.0,  1.3, 126, 6
04:41, 115,  0.8, 135,  1.0,  1.2, 121, 8
04:42, 119,  1.0, 134,  1.0,  1.1, 150,17
04:43, 136,  1.4, 133,  1.0,  1.5, 140,58
04:44, 131,  0.9, 132,  1.0,  1.4, 136, 0
04:45, 137,  1.0, 131,  1.0,  1.5, 131,17
04:46, 130,  1.0, 130,  1.0,  1.1, 131, 5
04:47, 130,  0.9, 130,  1.0,  1.4, 147,39
04:48, 147,  0.9, 130,  1.0,  1.2, 143,25
04:49, 151,  1.2, 131,  1.0,  1.1, 151,59
04:50, 140,  1.0, 133,  0.9,  1.2, 151, 0
04:51, 136,  0.8, 134,  0.9,  1.1, 135, 1
04:52, 153,  0.7, 137,  1.0,  1.4, 163,39
04:53, 141,  1.1, 138,  0.9,  1.4, 140,40
04:54, 128,  1.2, 139,  1.0,  1.7, 143,18
04:55, 137,  1.5, 140,  1.0,  1.7, 133, 6
04:56, 126,  1.5, 140,  1.0,  1.7, 140,30
04:57, 134,  1.8, 139,  1.1,  1.8, 150,30
04:58, 131,  1.7, 140,  1.1,  1.8, 136, 1
04:59, 131,  1.3, 140,  1.2,  1.7, 135, 1
05:00, 152,  0.7, 140,  1.2,  1.3, 131, 0
05:01, 127,  0.8, 140,  1.2,  1.7, 140,52
05:02, 142,  1.4, 139,  1.2,  1.4, 141,59
05:03, 142,  0.7, 139,  1.2,  2.3, 156, 9
05:04, 136,  0.7, 140,  1.2,  1.6, 149,24
05:05, 171,  0.5, 141,  1.2,  1.5, 154,12
05:06, 142,  0.7, 142,  1.2,  1.5, 144,33
05:07, 172,  0.2, 143,  1.1,  1.8, 156, 9
05:08, 138,  1.3, 142,  1.1,  1.5, 133,45
05:09, 142,  1.2, 143,  1.1,  1.7, 155, 5
05:10, 147,  0.9, 144,  1.1,  1.3, 138, 2
05:11, 138,  1.1, 143,  1.1,  1.5, 141,28
05:12, 146,  1.3, 142,  1.1,  1.5, 134,11
05:13, 133,  1.9, 141,  1.1,  1.9, 134, 0
05:14, 123,  1.3, 141,  1.1,  1.9, 133, 0
05:15, 142,  1.1, 140,  1.1,  1.6, 129,15
05:16, 154,  1.8, 141,  1.2,  2.0, 160,20
05:17, 153,  0.9, 142,  1.2,  1.8, 154, 0
05:18, 115,  0.2, 142,  1.1,  1.1, 116,20
05:19, 154,  1.2, 142,  1.1,  1.8, 152,31
05:20, 169,  1.0, 142,  1.2,  1.3, 151,29
05:21, 133,  1.1, 142,  1.2,  1.4, 151,18
05:22, 141,  1.0, 143,  1.1,  1.2, 135, 3
05:23, 115,  0.3, 143,  1.1,  1.2, 137,34
05:24, 136,  1.1, 143,  1.1,  1.5, 149,47
05:25, 138,  0.8, 142,  1.0,  1.1, 136, 0
05:26, 133,  1.2, 140,  1.0,  1.6, 133,55
05:27, 122,  1.0, 137,  1.0,  1.2, 133, 0
05:28, 110,  1.1, 135,  1.0,  1.6, 135,17
05:29, 122,  0.9, 133,  1.0,  1.4, 132,54
05:30, 131,  0.9, 130,  1.0,  1.3, 133,48
05:31, 132,  1.1, 129,  1.0,  1.3, 122,50
05:32, 126,  1.4, 126,  1.0,  1.3, 130,59
05:33, 131,  1.5, 127,  1.0,  1.7, 126,51
05:34, 107,  0.7, 126,  1.1,  1.5, 131, 0
05:35, 132,  1.7, 126,  1.1,  1.8, 132,58
05:36, 121,  0.9, 126,  1.1,  1.7, 133, 0
05:37, 143,  1.1, 127,  1.1,  1.3, 131, 8
05:38, 110,  0.7, 126,  1.1,  1.4, 139, 6
05:39, 132,  1.1, 127,  1.0,  1.2, 131,56
05:40, 117,  1.1, 127,  1.0,  1.2, 115,31
05:41, 122,  1.0, 127,  1.0,  1.3, 124, 4
05:42, 131,  1.3, 127,  1.0,  1.4, 133,51
05:43, 140,  1.1, 127,  1.0,  1.3, 132, 0
05:44, 135,  0.9, 126,  1.0,  1.1, 140, 0
05:45, 113,  0.9, 126,  1.0,  1.4, 139,18
05:46, 126,  1.1, 126,  1.0,  1.7, 136,32
05:47, 135,  1.0, 126,  1.0,  1.4, 132, 4
05:48, 123,  1.0, 126,  1.0,  1.3, 135, 8
05:49, 127,  1.0, 127,  1.1,  1.4, 125,34
05:50, 139,  1.4, 127,  1.1,  1.4, 136,58
05:51, 132,  1.2, 129,  1.1,  1.4, 139, 0
05:52, 142,  1.1, 130,  1.1,  1.5, 146, 5
05:53, 139,  1.2, 130,  1.1,  1.3, 139,30
05:54, 136,  1.0, 131,  1.1,  1.3, 142, 3
05:55, 120,  0.8, 131,  1.1,  1.3, 133,48
05:56, 142,  1.0, 132,  1.1,  1.4, 119,46
05:57, 140,  1.4, 133,  1.1,  1.4, 138,59
05:58, 143,  1.1, 134,  1.1,  1.4, 141, 0
05:59, 131,  1.1, 135,  1.1,  1.1, 142, 7
06:00, 149,  1.2, 136,  1.1,  1.5, 132,35
06:01, 124,  0.7, 135,  1.0,  1.2, 149, 0
06:02, 151,  1.3, 135,  1.0,  1.3, 144,59
06:03, 120,  1.0, 136,  1.0,  1.4, 154, 0
06:04, 133,  1.2, 136,  1.0,  1.6, 136,20
06:05, 144,  1.2, 136,  1.1,  1.4, 129,44
06:06, 153,  1.1, 135,  1.1,  1.3, 127,21
06:07, 137,  1.2, 134,  1.1,  1.3, 141,56
06:08, 139,  1.2, 134,  1.0,  1.2, 137, 0
06:09, 127,  1.2, 133,  1.1,  1.6, 128,35
06:10, 133,  1.2, 133,  1.1,  1.6, 134, 5
06:11, 139,  1.0, 133,  1.1,  1.3, 138, 3
06:12, 131,  0.9, 133,  1.1,  1.2, 129,18
06:13, 127,  1.0, 132,  1.1,  1.5, 154,49
06:14, 135,  1.1, 132,  1.1,  1.8, 137,45
06:15, 141,  1.5, 131,  1.1,  1.6, 139,53
06:16, 141,  1.2, 132,  1.1,  1.5, 141, 0
06:17, 128,  1.3, 132,  1.1,  1.3, 121,59
06:18, 133,  1.2, 132,  1.1,  1.5, 127,36
06:19, 134,  1.6, 132,  1.1,  1.5, 128,41
06:20, 126,  1.3, 131,  1.1,  1.6, 129,23
06:21, 134,  1.3, 131,  1.2,  1.6, 123, 9
06:22, 127,  1.3, 131,  1.2,  1.7, 133,41
06:23, 142,  0.9, 131,  1.2,  1.3, 127, 0
06:24, 116,  0.8, 131,  1.1,  1.2, 136,39
06:25, 135,  1.1, 132,  1.1,  1.3, 142,48
06:26, 139,  1.2, 131,  1.1,  1.3, 132, 3
06:27, 143,  1.8, 131,  1.1,  1.9, 136,42
06:28, 120,  1.0, 132,  1.1,  1.8, 143, 0
06:29, 125,  0.9, 132,  1.1,  1.1, 116, 1
06:30, 141,  0.9, 133,  1.1,  1.2, 120, 9
06:31, 124,  1.5, 133,  1.1,  1.6, 137,43
06:32, 117,  0.9, 133,  1.0,  1.5, 124, 0
06:33, 136,  1.3, 134,  1.1,  1.8, 128,31
06:34, 147,  1.0, 134,  1.1,  1.6, 147,12
06:35, 125,  1.5, 134,  1.1,  1.6, 147,11
06:36, 123,  1.6, 135,  1.1,  1.6, 124,59
06:37, 141,  1.5, 135,  1.1,  1.6, 123, 0
06:38, 145,  0.8, 135,  1.1,  1.5, 141, 0
06:39, 129,  0.3, 135,  1.1,  1.0, 145,32
06:40, 142,  0.6, 136,  1.1,  1.1, 138,33
06:41, 148,  0.7, 136,  1.0,  1.0, 143,33
06:42, 133,  0.4, 137,  1.0,  0.8, 144,26
06:43, 130,  0.8, 137,  0.9,  1.1, 127,46
06:44,   0,  0.0, 139,  0.9,  0.9, 141, 2
06:45, 159,  0.5, 141,  0.8,  0.6, 158,37
06:46, 160,  0.5, 140,  0.7,  0.9, 132,10
06:47,   0,  0.0, 142,  0.6,  0.7, 160,26
06:48, 129,  0.6, 143,  0.5,  0.6, 140,57
06:49, 138,  0.5, 143,  0.5,  1.4, 143,15
06:50, 135,  0.3, 143,  0.5,  0.6, 134,11
06:51, 139,  0.5, 143,  0.5,  0.6, 149,38
06:52, 138,  0.6, 143,  0.5,  1.1, 159, 5
06:53, 132,  0.8, 142,  0.5,  0.9, 158,18
06:54, 135,  0.8, 139,  0.5,  1.2, 136,18
06:55, 136,  0.8, 137,  0.6,  1.4, 137,33
06:56, 131,  0.6, 138,  0.6,  0.9, 121,22
06:57, 140,  0.9, 137,  0.7,  1.6, 121,33
06:58, 130,  1.0, 136,  0.7,  1.4, 131, 8
06:59, 151,  0.6, 136,  0.8,  1.7, 129,44
07:00, 126,  1.1, 136,  0.8,  1.4, 145,30
07:01, 117,  1.0, 135,  0.9,  1.5, 138,44
07:02, 136,  1.2, 134,  1.0,  1.4, 137,19
07:03, 131,  0.9, 134,  1.0,  1.8, 148,46
07:04, 131,  0.9, 134,  1.1,  1.8, 138,15
07:05, 137,  1.4, 134,  1.1,  1.5, 133,59
07:06, 103,  0.8, 132,  1.1,  1.5, 134,12
07:07, 131,  1.6, 131,  1.1,  1.6, 130,59
07:08, 135,  1.8, 130,  1.1,  1.9, 124,51
07:09, 128,  1.1, 130,  1.1,  1.8, 135, 0
07:10, 127,  0.6, 130,  1.1,  1.4, 143,19
07:11, 158,  1.1, 130,  1.1,  1.4, 133,35
07:12, 141,  0.8, 131,  1.1,  1.2, 154, 3
07:13, 147,  1.2, 131,  1.1,  1.7, 134,41
07:14, 145,  1.3, 131,  1.1,  1.2, 134, 5
07:15, 150,  1.1, 132,  1.1,  1.9, 141,21
07:16, 142,  1.2, 133,  1.1,  1.7, 133,38
07:17, 145,  1.6, 135,  1.1,  1.7, 141,58
07:18, 138,  1.1, 136,  1.1,  1.7, 145, 5
07:19, 119,  1.2, 136,  1.1,  1.4, 140,26
07:20, 133,  1.1, 136,  1.1,  1.5, 145,17
07:21, 143,  1.2, 135,  1.1,  1.3, 126,32
07:22, 136,  1.0, 135,  1.1,  1.2, 146, 1
07:23, 144,  1.4, 135,  1.1,  1.6, 138,45
07:24, 130,  1.7, 135,  1.2,  1.6, 126,59
07:25, 135,  1.0, 135,  1.1,  1.8, 133, 3
07:26, 154,  0.8, 135,  1.1,  1.1, 138,48
07:27, 128,  1.0, 134,  1.1,  1.1, 139,47
07:28, 145,  1.0, 134,  1.1,  1.4, 142,25
07:29, 162,  1.2, 135,  1.1,  1.4, 158,52
07:30, 144,  1.4, 136,  1.1,  1.4, 147,58
07:31, 150,  0.9, 136,  1.0,  1.4, 144, 0
07:32, 122,  0.5, 137,  1.0,  1.2, 142,16
07:33, 139,  1.0, 137,  1.0,  1.4, 145,36
07:34, 138,  0.7, 139,  0.9,  1.1, 140,15
07:35, 153,  0.3, 140,  0.9,  0.8, 137, 1
07:36, 137,  0.6, 141,  0.9,  1.0, 147,28
07:37, 152,  0.8, 142,  0.8,  1.1, 150,34
07:38, 153,  0.6, 143,  0.8,  0.8, 152, 0
07:39, 135,  0.4, 144,  0.8,  0.8, 146,40
07:40, 135,  0.8, 143,  0.7,  0.9, 136,57
07:41, 126,  0.6, 143,  0.7,  1.2, 134,45
