00:01,  84,  0.6, 357,  2.1,  3.9, 353,40
00:02, 330,  3.8, 356,  2.1,  4.9, 348,55
00:03, 255,  0.7, 356,  2.1,  5.2, 356,23
00:04, 350,  3.7, 354,  2.1,  4.8, 356,44
00:05, 347,  2.1, 354,  2.2,  5.6, 358,48
00:06, 357,  2.3, 354,  2.2,  4.7,  13,45
00:07,  87,  1.0, 355,  2.3,  4.1,  11,40
00:08,  42,  0.9, 353,  2.2,  3.7, 352,22
00:09,  35,  2.0, 352,  2.3,  5.6, 337,41
00:10, 260,  0.7, 349,  2.3,  6.4,  10,33
00:11, 350,  4.4, 350,  2.5,  5.8, 346,42
00:12, 333,  1.6, 350,  2.6,  6.3, 346,42
00:13,  23,  1.2, 350,  2.6,  4.4, 355,48
00:14, 339,  1.1, 350,  2.6,  5.6, 343,15
00:15, 338,  5.6, 348,  2.6,  6.0, 342,53
00:16,  32,  2.5, 347,  2.6,  5.7, 339, 0
00:17,   2,  4.0, 344,  2.7,  5.0, 339, 6
00:18, 339,  4.4, 343,  2.8,  4.4, 353,53
00:19, 357,  3.8, 343,  2.8,  6.0, 337, 2
00:20, 314,  2.7, 346,  2.9,  6.4, 347, 2
00:21, 348,  2.9, 344,  2.8,  4.8, 332,15
00:22, 342,  3.0, 342,  2.8,  5.1, 341,11
00:23, 332,  3.7, 341,  2.9,  6.9, 336,16
00:24,  65,  0.4, 340,  3.0,  6.2, 333,29
00:25,   1,  0.4, 339,  2.9,  4.7, 349,34
00:26,  14,  0.2, 338,  3.0,  5.8, 355,37
00:27, 353,  3.3, 340,  2.9,  4.2, 327,48
00:28, 348,  1.8, 339,  3.0,  5.2, 358,49
00:29, 162,  0.7, 339,  2.9,  6.0, 349, 3
00:30,  63,  0.7, 341,  3.0,  6.2, 356,13
00:31,   5,  3.6, 343,  3.0,  5.6, 355,14
00:32,   9,  4.3, 344,  3.0,  4.7, 350,47
00:33, 340,  3.9, 345,  2.8,  6.7,   4, 5
00:34, 332,  2.5, 345,  2.8,  6.6, 341,36
00:35, 355,  5.0, 346,  2.9,  5.3, 353,58
00:36, 358,  4.1, 348,  2.9,  7.4, 354,46
00:37, 314,  1.3, 346,  3.0,  5.8, 344,33
00:38, 252,  0.5, 349,  2.8,  4.4, 352,21
00:39, 345,  4.2, 348,  2.9,  6.4, 358, 9
00:40, 358,  2.1, 348,  2.9,  5.6, 340,29
00:41,  47,  1.4, 350,  2.7,  3.7,   4,46
00:42, 352,  0.9, 351,  2.7,  5.6, 352,13
00:43,  45,  1.0, 352,  2.7,  5.7, 357,39
00:44, 313,  3.3, 352,  2.6,  4.7, 351,33
00:45, 342,  2.5, 354,  2.7,  6.5, 348,19
00:46, 348,  4.1, 352,  2.5,  4.2, 335,34
00:47, 342,  4.3, 353,  2.7,  5.6, 347,49
00:48, 338,  2.4, 351,  2.8,  5.2, 343, 2
00:49, 358,  3.0, 350,  2.7,  4.3, 341,13
00:50, 345,  3.2, 350,  2.6,  4.5,   2,30
00:51, 349,  3.3, 350,  2.7,  3.6, 346, 5
00:52, 354,  3.4, 347,  2.7,  5.7, 342,14
00:53, 165,  0.2, 347,  2.7,  3.4, 354, 0
00:54, 358,  2.6, 349,  2.7,  4.9, 349,14
00:55, 335,  0.4, 348,  2.4,  3.9, 341, 3
00:56, 353,  2.9, 350,  2.6,  6.1, 335,19
00:57, 352,  2.8, 352,  2.4,  6.1, 347,55
00:58,   1,  5.3, 353,  2.4,  6.2, 344,57
00:59,  11,  3.8, 356,  2.5,  5.3,   1, 0
01:00, 344,  2.0, 355,  2.5,  4.1,   5,17
01:01, 334,  4.2, 353,  2.6,  5.5, 330,21
01:02,   4,  5.1, 354,  2.7,  7.2, 349,15
01:03, 345,  5.2, 354,  2.8,  6.0, 352,57
01:04, 345,  2.5, 354,  2.8,  5.5, 337, 6
01:05, 349,  3.8, 355,  2.9,  4.7, 338,46
01:06,  21,  1.7, 355,  2.7,  3.8, 349, 0
01:07,   9,  1.8, 353,  2.7,  6.4, 348,30
01:08, 348,  2.5, 351,  2.7,  4.8, 345, 8
01:09, 329,  4.9, 348,  2.6,  5.1, 339,56
01:10, 338,  4.1, 347,  2.8,  5.6, 347,52
01:11,  19,  1.9, 349,  2.8,  6.6, 350,35
01:12, 345,  4.1, 349,  2.8,  7.2, 352,14
01:13, 344,  3.9, 349,  2.8,  6.2, 335,11
01:14, 344,  3.3, 347,  2.9,  5.1, 347,51
01:15,   7,  4.1, 345,  3.1,  6.5, 330,46
01:16, 305,  0.5, 343,  3.2,  4.5, 342, 5
01:17, 348,  4.6, 342,  3.0,  5.2, 351,54
01:18, 330,  3.5, 343,  3.1,  5.9, 344,20
01:19,  88,  0.5, 342,  3.2,  6.6, 335,11
01:20,  74,  0.8, 345,  3.1,  4.9, 360, 9
01:21, 341,  2.9, 344,  3.0,  4.6,  18,30
01:22, 342,  1.0, 345,  2.8,  4.6,  10,23
01:23,  46,  1.3, 346,  2.6,  3.3, 345,32
01:24, 343,  3.6, 347,  2.6,  5.5, 358,12
01:25, 347,  0.7, 347,  2.6,  5.1, 348,54
01:26, 352,  4.1, 349,  2.6,  5.6, 348,39
01:27,   5,  3.4, 350,  2.7,  5.4, 343, 3
01:28, 352,  3.1, 350,  2.6,  3.7, 335,11
01:29, 355,  2.7, 352,  2.5,  5.2,   4,46
01:30,  96,  0.1, 350,  2.4,  3.2,   1,45
01:31, 341,  3.4, 351,  2.3,  3.2, 356,20
01:32, 351,  2.7, 352,  2.3,  3.6, 346, 1
01:33,   2,  2.2, 351,  2.3,  3.2, 339, 2
01:34, 344,  1.2, 352,  2.2,  5.3,   5,40
01:35,   1,  3.8, 354,  2.2,  5.2, 345,47
01:36,  41,  1.8, 356,  2.2,  4.8,   3, 2
01:37,  11,  3.4, 359,  2.3,  5.2,   9,12
01:38, 352,  3.7,   1,  2.4,  5.2, 359,30
01:39, 344,  3.3,   2,  2.4,  5.6,   3,37
01:40,   5,  2.4,   2,  2.5,  4.9,  12,45
01:41, 319,  2.5,   1,  2.6,  3.8, 349,18
01:42,  11,  3.8,   1,  2.6,  3.8,   9,59
01:43, 347,  3.6,   1,  2.8,  5.0,  10,10
01:44,  15,  3.7,   1,  2.9,  5.6, 358, 2
01:45, 343,  2.8,   1,  2.9,  6.2,   5,25
01:46, 355,  2.5, 360,  2.8,  4.5, 351, 9
01:47,  35,  2.6, 360,  2.7,  4.1,  23,11
01:48, 353,  2.1, 359,  2.7,  5.3,   4,29
01:49,   0,  0.0, 358,  2.6,  4.7, 355, 9
01:50,  69,  0.1,   0,  2.5,  3.6,  20,40
01:51, 322,  2.5,   3,  2.5,  3.4, 355,50
01:52,   0,  1.7,   2,  2.5,  4.3,   4,37
01:53, 359,  3.2,   2,  2.5,  5.6,  16,33
01:54,  74,  0.7,   4,  2.4,  4.1, 358,20
01:55, 357,  2.8,   2,  2.3,  3.8, 319,50
01:56, 275,  2.3,   1,  2.4,  4.3, 345,30
01:57,   9,  2.4,   1,  2.3,  3.5,  12,30
01:58,  85,  0.5,   1,  2.3,  5.3, 349, 2
01:59,   2,  3.7,   3,  2.3,  4.1,   3,33
02:00, 321,  2.0, 359,  2.3,  4.1, 352,41
02:01, 319,  2.2, 357,  2.3,  5.5,   8,14
02:02,  10,  3.1, 358,  2.4,  5.3,  14,30
02:03,  25,  2.1, 358,  2.3,  4.4, 348,33
02:04,  89,  0.5, 357,  2.4,  4.5, 358,43
02:05, 346,  2.5, 359,  2.4,  4.7,   0, 7
02:06,  14,  4.6,   2,  2.4,  4.6,  22,15
02:07,  12,  3.4,   2,  2.6,  4.6,  14, 0
02:08,  79,  3.4,   3,  2.6,  5.9,   7,44
02:09, 331,  2.2,   2,  2.5,  3.8,  16, 9
02:10,   0,  1.9,   3,  2.5,  3.6, 338,55
02:11, 328,  2.5,   3,  2.4,  3.2,   1,15
02:12,   1,  3.1,   3,  2.3,  3.7,   0,57
02:13,   7,  0.6,   1,  2.3,  5.1, 352,24
02:14, 318,  0.5, 360,  2.3,  5.2, 347,21
02:15, 355,  0.4, 360,  2.2,  4.6,   7,25
02:16,  68,  1.1, 359,  2.2,  5.1, 346,27
02:17,   7,  5.5, 358,  2.2,  5.6, 346,10
02:18, 354,  4.6, 356,  2.2,  5.5,   7, 0
02:19, 253,  0.1, 355,  2.2,  4.7, 350, 6
02:20, 336,  2.8, 355,  2.3,  5.3, 352,54
02:21, 333,  3.5, 357,  2.4,  5.3, 359, 5
02:22,  27,  1.4, 355,  2.6,  6.2, 350,39
02:23, 339,  2.6, 356,  2.6,  5.2, 350,19
02:24,  50,  1.1, 357,  2.6,  4.3, 338, 9
02:25,   5,  2.3, 356,  2.5,  3.0, 332,20
02:26,  66,  1.0, 358,  2.4,  5.4,  12,53
02:27, 327,  0.5, 359,  2.4,  6.1,   3,13
02:28, 286,  0.1, 359,  2.3,  3.1,   8,17
02:29, 357,  0.7, 358,  2.2,  3.7, 347,32
02:30, 312,  2.1, 357,  2.2,  6.1, 342,45
02:31, 328,  1.8, 356,  2.2,  4.3, 335,25
02:32, 301,  1.1, 354,  2.1,  5.3, 359,42
02:33, 295,  1.4, 351,  2.1,  5.0, 354,38
02:34, 317,  4.1, 348,  2.2,  5.1, 348, 6
02:35, 342,  3.2, 348,  2.2,  4.4, 341, 4
02:36, 350,  2.7, 345,  2.2,  3.8,   9,13
02:37, 338,  4.8, 344,  2.3,  5.2, 338,18
02:38, 356,  3.5, 343,  2.5,  5.6, 333,29
02:39, 359,  3.3, 343,  2.5,  4.6, 338,30
02:40,  73,  0.3, 344,  2.4,  4.5, 352,13
02:41, 334,  3.9, 344,  2.5,  6.1, 350,45
02:42,  16,  4.5, 346,  2.6,  5.0,  20,54
02:43, 355,  2.6, 348,  2.6,  4.9, 351, 9
02:44, 348,  2.6, 349,  2.6,  4.6,   5,34
02:45, 343,  4.4, 347,  2.8,  6.5, 332,35
02:46, 345,  4.0, 346,  2.9,  5.3, 343,39
02:47, 349,  2.9, 346,  2.9,  4.7, 349,35
02:48, 349,  3.0, 347,  2.9,  5.4, 358,35
02:49, 355,  5.3, 346,  3.0,  5.7, 337,24
02:50, 317,  3.8, 345,  3.1,  6.1, 345,28
02:51, 307,  0.8, 345,  3.0,  4.8, 360,46
02:52, 196,  0.3, 346,  2.9,  4.0,   3, 5
02:53,  14,  2.4, 348,  2.9,  4.3, 342,48
02:54, 277,  0.3, 348,  3.0,  4.1, 354,14
02:55, 272,  1.4, 348,  2.9,  5.8, 349,51
02:56, 349,  1.0, 348,  2.7,  5.2,   7,39
02:57,   3,  5.3, 349,  2.8,  6.5, 358, 5
02:58, 354,  3.4, 349,  2.9,  5.3,   3, 0
02:59, 340,  2.9, 350,  2.9,  5.7, 350, 8
03:00,   4,  1.9, 352,  2.8,  4.9, 359, 9
03:01, 353,  4.7, 351,  2.9,  5.2, 337,38
03:02, 327,  4.3, 350,  2.9,  6.5, 344,45
03:03, 347,  3.4, 347,  2.9,  5.8, 357, 9
03:04, 340,  4.6, 346,  3.0,  5.7, 347,49
03:05, 357,  0.5, 346,  2.9,  4.6, 335, 1
03:06, 347,  3.4, 347,  2.9,  4.8, 346,53
03:07, 326,  4.5, 345,  2.8,  4.4, 325, 0
03:08,  76,  0.3, 344,  2.6,  4.5, 326, 0
03:09,  77,  0.5, 344,  2.3,  2.8, 346,21
03:10, 356,  3.5, 344,  2.3,  4.0, 348,46
03:11,   5,  2.5, 343,  2.2,  4.6, 350,35
03:12, 151,  0.4, 344,  2.1,  4.9, 332,16
03:13, 347,  3.3, 346,  2.0,  3.6, 338,59
03:14, 356,  2.9, 350,  2.0,  6.0,   6,15
03:15,  77,  1.1, 351,  2.0,  4.1, 347, 5
03:16, 335,  2.8, 352,  2.0,  5.5, 347,42
03:17,  20,  2.2, 355,  2.1,  5.1, 352,31
03:18, 343,  1.6, 356,  2.2,  3.8,   1,15
03:19, 331,  3.0, 353,  2.4,  4.4, 351,44
03:20,  23,  1.9, 354,  2.3,  4.4,   0,15
03:21,  15,  2.9, 357,  2.4,  5.7,  13,29
03:22, 335,  3.1, 356,  2.4,  3.4, 346,23
03:23,   4,  3.2, 356,  2.6,  5.5, 350,51
03:24,   3,  4.9, 356,  2.5,  5.6, 332,52
03:25,   3,  2.7, 355,  2.6,  5.2, 353,41
03:26,  11,  3.0, 357,  2.7,  5.0,  11, 4
03:27, 358,  2.6, 355,  2.7,  6.6, 341,38
03:28,   5,  4.1, 354,  2.8,  6.3, 356, 2
03:29,  19,  1.9, 354,  2.8,  5.8, 350,12
03:30,  19,  1.4, 354,  3.0,  5.8, 345,22
03:31,   2,  5.4, 352,  2.9,  5.5,   6,59
03:32, 271,  0.8, 351,  3.0,  6.2, 352,31
03:33, 345,  2.7, 349,  3.0,  5.3, 339,33
03:34, 358,  2.4, 349,  2.9,  4.2, 351, 3
03:35, 352,  4.0, 350,  2.9,  4.7,  11,31
03:36, 331,  5.6, 348,  2.8,  5.4, 332, 0
03:37,  33,  2.7, 347,  2.8,  5.8, 331, 1
03:38,  32,  2.0, 349,  2.7,  5.2, 359,44
03:39, 332,  3.2, 348,  2.6,  5.2, 332,19
03:40, 340,  0.8, 348,  2.6,  6.0, 347,15
03:41, 354,  2.0, 348,  2.5,  3.6, 350,31
03:42, 338,  3.8, 350,  2.6,  5.4, 337,40
03:43,  26,  0.8, 352,  2.5,  5.3, 339,16
03:44,  17,  3.2, 353,  2.6,  5.0,   5,53
03:45, 333,  1.6, 353,  2.7,  4.9,  10,42
03:46,   9,  3.1, 353,  2.6,  5.0,   4, 6
03:47, 341,  3.4, 353,  2.6,  5.7, 349,45
03:48, 343,  3.0, 352,  2.7,  4.9, 337,39
03:49, 355,  1.4, 353,  2.6,  4.2, 339,36
03:50,   4,  1.1, 353,  2.5,  3.7,   0, 5
03:51, 322,  1.6, 355,  2.5,  4.5,   6,43
03:52, 335,  1.1, 355,  2.3,  3.3,   2,18
03:53, 350,  2.5, 355,  2.3,  4.7, 344,33
03:54, 341,  4.2, 352,  2.2,  4.5, 351, 3
03:55, 348,  1.6, 352,  2.1,  4.2, 341, 0
03:56, 357,  4.3, 352,  2.1,  5.1,   5,54
03:57,   3,  1.8, 354,  2.0,  4.8,  11,10
03:58,   1,  1.1, 357,  1.9,  3.0, 349,43
03:59, 354,  3.3, 355,  1.9,  3.7, 357,58
04:00, 344,  3.8, 356,  2.0,  4.9, 338,49
04:01, 355,  4.2, 353,  2.0,  4.9, 341,24
04:02, 346,  0.7, 352,  2.0,  4.2, 355, 0
04:03, 334,  2.7, 349,  2.0,  5.6, 359,41
04:04,  51,  1.5, 351,  2.0,  4.6, 345,26
04:05,  12,  1.4, 353,  2.1,  4.8, 352,19
04:06, 333,  0.9, 355,  2.1,  4.7,   6,34
04:07, 187,  0.9, 353,  2.0,  3.7, 356,26
04:08, 299,  1.4, 352,  2.1,  5.2,   3,16
04:09, 294,  1.2, 354,  2.1,  4.2,   1,23
04:10,  20,  3.8, 355,  2.0,  5.4,   1,47
04:11, 167,  0.1, 357,  2.1,  4.7, 350,11
04:12,  48,  1.2, 359,  2.2,  5.1,   5,44
04:13,  16,  1.2,   3,  2.0,  3.0,   1,24
04:14, 320,  2.7,   4,  2.0,  3.0, 359,27
04:15, 345,  2.9,   3,  2.0,  4.9, 345,28
04:16, 348,  3.2,   1,  1.9,  4.4,   3,32
04:17, 257,  1.3,   1,  2.0,  4.9, 354, 7
04:18, 344,  1.2, 359,  2.0,  3.7, 335,18
04:19, 333,  3.9, 359,  2.1,  3.6, 336,43
04:20,   4,  0.5, 357,  2.1,  4.8, 342, 7
04:21, 207,  0.2, 356,  2.1,  5.7, 352,34
04:22,  32,  0.4, 355,  2.1,  4.8,   6,35
04:23, 265,  1.0, 353,  2.2,  4.3, 347,24
04:24, 351,  4.0, 350,  2.2,  4.3, 346,59
04:25,  22,  1.3, 349,  2.4,  5.8, 342,20
04:26, 343,  3.8, 349,  2.4,  5.2,   3,45
04:27,  16,  3.3, 349,  2.3,  4.8, 338, 1
04:28, 355,  1.8, 351,  2.4,  4.0, 323,18
04:29, 332,  1.7, 351,  2.2,  2.3,   3, 1
04:30, 305,  1.5, 352,  2.1,  3.4, 330, 6
04:31,  18,  2.8, 352,  2.1,  3.3, 352,22
04:32, 358,  3.1, 354,  2.1,  3.7, 355,53
04:33,   0,  0.8, 356,  2.0,  3.6, 356, 2
04:34, 308,  0.1, 357,  1.9,  2.7,   8,43
04:35, 331,  1.7, 357,  1.8,  3.7, 344,38
04:36,   4,  3.0, 358,  1.7,  4.7, 350,26
04:37,  60,  0.5,   0,  1.8,  4.4,  13,13
04:38, 352,  2.8,   0,  1.7,  3.5,  36,54
04:39, 358,  2.6,   2,  1.8,  3.5,   8,45
04:40,   7,  1.7,   1,  1.9,  3.3, 354,57
04:41, 353,  3.5,   2,  1.9,  4.9,  13,36
04:42, 350,  2.8,   1,  2.0,  4.8, 346,34
04:43,  81,  1.2,   0,  2.0,  3.3, 345, 1
04:44,  34,  1.4,   1,  2.1,  3.5, 345, 8
04:45,  14,  3.4,   2,  2.0,  3.5,  17,59
04:46, 349,  3.4,   1,  2.1,  4.6, 359,34
04:47, 354,  0.9,   1,  2.2,  5.0,   5,51
04:48,  30,  1.5, 360,  2.2,  4.8, 347,53
04:49,   5,  3.7, 358,  2.3,  5.2, 341,26
04:50,  19,  1.6, 358,  2.4,  6.2, 344, 7
04:51,  21,  2.3, 356,  2.4,  4.5, 347,36
04:52, 336,  3.8, 355,  2.4,  4.4, 349,34
04:53, 359,  2.2, 355,  2.4,  3.8, 336, 0
04:54, 318,  0.5, 354,  2.3,  3.4, 356,37
04:55,   3,  2.2, 354,  2.3,  3.9,   8,31
04:56, 351,  2.4, 355,  2.3,  3.6,  20,18
04:57,  41,  1.4, 356,  2.2,  4.0, 351,30
04:58, 323,  1.2, 357,  2.2,  3.3,   7,35
04:59, 349,  2.4, 356,  2.1,  4.3, 356, 4
05:00, 358,  3.3, 357,  2.1,  4.5,   3,49
05:01, 344,  2.4, 357,  2.0,  3.5, 313,16
05:02, 345,  0.8, 359,  1.9,  3.5,   4,43
05:03, 321,  1.9,   2,  1.9,  4.3, 351,35
05:04, 312,  2.1,   4,  2.0,  5.4,   2,40
05:05, 351,  1.1,   3,  2.0,  4.0,   3,40
05:06,  20,  2.7,   5,  2.0,  4.2, 359,40
05:07, 327,  3.7,   3,  2.1,  3.9,  11,23
05:08,  12,  1.1,   4,  2.0,  3.7, 327, 0
05:09, 352,  4.0,   5,  2.2,  5.2,   1,54
05:10, 326,  2.9,   4,  2.1,  4.8, 347,22
05:11, 326,  1.9,   3,  2.3,  4.6, 351,52
05:12,   2,  5.7,   1,  2.4,  5.6,   1, 0
05:13,  29,  2.0, 359,  2.5,  5.9,   3, 1
05:14, 353,  1.4, 359,  2.5,  2.5, 355,50
05:15, 106,  0.6, 360,  2.4,  4.0, 353,41
05:16, 344,  3.3, 356,  2.3,  3.3, 336,59
05:17, 360,  2.8, 356,  2.3,  4.0, 341,34
05:18, 312,  1.5, 354,  2.3,  3.8, 339,40
05:19, 357,  3.6, 354,  2.1,  4.0, 351,58
05:20, 355,  2.6, 353,  2.1,  3.6, 357, 0
05:21, 356,  0.5, 353,  1.9,  2.9, 330,18
05:22,  40,  1.0, 353,  1.8,  2.3, 340,19
05:23, 357,  1.9, 353,  1.6,  2.9, 353,48
05:24, 335,  3.5, 352,  1.7,  4.4, 341,45
05:25, 356,  3.8, 351,  1.8,  4.2,   2,58
05:26, 336,  1.7, 353,  1.9,  5.7, 345,39
05:27,   4,  3.5, 352,  1.8,  3.5,   2,59
05:28,   9,  0.6, 354,  1.9,  3.8,  12, 3
05:29, 326,  0.8, 354,  1.9,  3.3, 340,12
05:30, 339,  2.9, 354,  1.9,  3.4, 338,42
05:31, 330,  2.7, 354,  2.0,  3.4, 354, 2
05:32,   3,  3.2, 352,  2.0,  3.2,   4, 0
05:33, 341,  2.7, 350,  2.0,  4.0, 342,55
05:34, 355,  3.0, 349,  2.0,  3.7, 350,32
05:35,   0,  0.0, 349,  1.9,  3.3, 355, 7
05:36, 183,  0.7, 347,  1.9,  3.7, 360,33
05:37,   1,  2.8, 347,  1.9,  3.9, 349,35
05:38, 347,  0.7, 344,  1.8,  3.4,   7,30
05:39, 345,  2.3, 346,  1.8,  4.0, 358, 6
05:40,   0,  0.0, 348,  1.8,  3.2, 333,34
05:41, 355,  1.5, 348,  1.7,  2.2, 344,47
05:42,   7,  2.3, 350,  1.7,  3.1, 357,22
05:43, 359,  3.0, 353,  1.7,  3.3, 355,50
05:44, 351,  2.1, 355,  1.7,  3.8, 360,28
05:45, 343,  3.7, 356,  1.8,  4.1, 357,32
05:46, 358,  3.3, 355,  1.9,  4.5, 348,13
05:47, 324,  1.7, 354,  2.0,  5.0, 343,44
05:48, 359,  1.6, 353,  2.1,  5.5, 342,47
05:49, 310,  3.8, 351,  2.2,  4.9, 333,26
05:50, 346,  3.7, 349,  2.2,  3.8, 310, 0
05:51,   6,  1.3, 348,  2.3,  4.0, 344, 1
05:52, 336,  2.4, 349,  2.3,  3.8,   5,50
05:53,  21,  1.5, 348,  2.4,  4.4, 343,24
05:54, 359,  2.7, 347,  2.4,  3.7, 352,44
05:55, 306,  1.9, 347,  2.3,  3.9, 351,55
05:56, 344,  5.3, 346,  2.2,  5.3, 344,59
05:57,   7,  2.6, 347,  2.3,  5.5, 329, 2
05:58, 321,  4.2, 348,  2.3,  5.1, 342,43
05:59, 337,  3.9, 347,  2.4,  5.6, 350,48
06:00, 320,  3.0, 349,  2.4,  5.1, 335,23
06:01,  12,  2.1, 349,  2.4,  4.3, 335,33
06:02, 309,  1.5, 346,  2.5,  5.3, 342,18
06:03, 332,  2.4, 344,  2.6,  5.5, 342,34
06:04, 355,  4.1, 345,  2.8,  6.4, 351,57
06:05, 342,  3.0, 344,  2.9,  5.3, 358,11
06:06,  10,  0.6, 346,  2.9,  4.7, 358,32
06:07, 341,  2.8, 348,  2.8,  4.6,   6,40
06:08, 307,  0.2, 350,  2.9,  7.0, 350,25
06:09, 357,  3.7, 352,  2.8,  5.7,   5,27
06:10, 324,  1.7, 351,  2.9,  7.1, 340, 8
06:11,  16,  3.4, 353,  3.0,  5.4,  12,50
06:12, 352,  3.0, 355,  3.0,  4.8, 359,51
06:13,   2,  1.5, 358,  2.9,  5.5,   0,42
06:14,  22,  0.8, 358,  2.7,  3.0, 351,47
06:15, 354,  4.2,   0,  2.8,  6.3,   2, 9
06:16,   3,  0.4,   2,  2.7,  4.8, 352, 2
06:17, 360,  2.3,   2,  2.7,  5.1,  15,48
06:18, 353,  3.9,   3,  2.6,  4.4,  26, 9
06:19, 346,  0.4,   2,  2.6,  4.7, 343,18
06:20,  13,  1.8,   3,  2.5,  5.5, 346,46
06:21, 264,  0.3,   1,  2.5,  5.0, 359,41
06:22,   5,  3.2,   2,  2.4,  4.7, 357,39
06:23,  53,  2.1,   2,  2.4,  5.1,   4,18
06:24, 356,  2.2,   4,  2.5,  5.1, 358,32
06:25,  17,  4.0,   4,  2.5,  4.6,  11,24
06:26,   0,  5.7,   4,  2.7,  5.6,   1, 0
06:27, 360,  2.8,   4,  2.7,  5.8,   6,17
06:28, 316,  0.7,   4,  2.8,  5.1,   1, 3
06:29,  46,  1.4,   4,  2.8,  4.2,   2,55
06:30, 336,  3.3,   5,  2.9,  6.8,  14,32
06:31, 237,  1.3,   6,  2.9,  5.2,   6,37
06:32,  51,  0.6,   5,  2.8,  3.1, 349,13
06:33, 355,  1.9,   7,  2.8,  4.9,   0,33
06:34,  25,  5.1,   7,  2.9,  5.4, 334,45
06:35,  16,  3.8,   7,  2.8,  5.7,   9,52
06:36, 338,  2.2,   5,  2.8,  4.0,  17, 1
06:37,   2,  1.9,   4,  2.6,  3.2,   1,21
06:38,  16,  2.7,   4,  2.6,  6.0,   7,30
06:39, 353,  1.6,   6,  2.6,  5.4,  14,17
06:40,  33,  2.2,   6,  2.5,  6.2,   4,21
06:41,   1,  4.1,   9,  2.5,  4.3,   5,59
06:42,  16,  3.6,  10,  2.6,  4.4,  25,51
06:43, 341,  2.7,   8,  2.8,  6.7, 336, 9
06:44,  33,  2.6,   7,  2.7,  4.0, 357,23
06:45, 354,  6.2,   6,  2.8,  8.2, 348,34
06:46, 355,  2.1,   8,  2.8,  6.2, 354, 0
06:47, 347,  0.8,   9,  2.9,  6.4,   1,40
06:48,   3,  3.7,   9,  2.9,  5.4,  24,47
06:49, 358,  1.0,   9,  3.0,  4.5,  12, 3
06:50,  19,  3.8,  10,  3.0,  5.6,  23,16
06:51,  39,  4.0,   8,  3.1,  7.6,   4,43
06:52, 355,  3.8,   8,  3.2,  5.7, 358,27
06:53, 357,  4.4,   9,  3.2,  5.7,  16,34
06:54,   2,  0.5,   8,  3.3,  6.0,   6, 2
06:55,  31,  4.0,   9,  3.1,  4.1,  29, 0
06:56,  10,  2.0,   8,  3.1,  5.2, 354,54
06:57,   3,  3.6,   7,  3.0,  4.3,   7,37
06:58, 350,  3.0,   8,  2.9,  3.6,   3, 0
06:59,  15,  3.7,   9,  3.0,  7.2,  15,56
07:00, 341,  3.5,   7,  3.0,  6.5,  17,30
07:01,  16,  5.9,   6,  3.0,  6.2,   4,53
07:02,  26,  1.6,   6,  3.0,  6.3,  20, 1
07:03, 352,  4.8,   7,  3.0,  7.1, 354,20
07:04, 352,  2.9,   7,  3.1,  6.3,  11,40
07:05, 350,  0.8,   8,  3.2,  6.9, 345,37
07:06, 348,  3.9,   7,  3.2,  5.7, 360,39
07:07, 348,  1.7,   8,  3.2,  5.7,  13,19
07:08, 356,  3.2,   8,  3.4,  5.4,   8,34
07:09,  17,  2.3,   6,  3.4,  6.1, 350,17
07:10, 359,  3.5,   8,  3.5,  6.6,  22,16
07:11,  35,  3.8,   9,  3.4,  6.6,  14,21
07:12, 356,  4.8,   8,  3.3,  5.9,   3,20
07:13, 352,  4.8,   8,  3.3,  6.4,   4,30
07:14, 306,  1.1,   8,  3.2,  6.4,  16,17
07:15,  74,  2.4,   8,  3.2,  4.6, 345, 5
07:16,  48,  1.0,   9,  3.1,  4.5, 341,28
07:17,   3,  3.3,   9,  3.1,  6.0,   1,35
07:18, 350,  0.6,   8,  3.1,  5.8,   8,20
07:19, 354,  3.4,  10,  3.0,  5.9, 357,26
07:20,  39,  4.2,  10,  2.8,  5.0,  29,51
07:21,  16,  4.2,   9,  2.9,  6.4,   4,28
07:22, 349,  2.9,   8,  2.9,  5.8,  11,14
07:23,  87,  1.3,   9,  3.0,  6.3, 356,25
07:24,  21,  2.3,   9,  3.1,  6.6,  16,12
07:25, 296,  0.8,   7,  3.1,  5.8, 339,41
07:26,   0,  3.4,   7,  3.2,  5.9,   4,22
07:27,  35,  1.1,   5,  3.0,  3.6, 342,12
07:28, 283,  1.1,   5,  3.0,  5.8, 351,26
07:29,   5,  4.9,   5,  3.0,  6.3,   3,13
07:30,  57,  2.6,   2,  2.9,  6.1, 351,56
07:31, 341,  4.5,   3,  2.9,  6.8, 357,37
07:32, 306,  1.8,   4,  2.9,  4.7, 344, 1
07:33,   4,  3.7,   3,  2.9,  6.9, 360,28
07:34,  22,  5.1,   2,  2.8,  5.5, 359,36
07:35, 308,  1.2,   4,  3.0,  7.0, 357,51
07:36,   1,  1.9,   4,  2.8,  4.8,   9,17
07:37, 345,  1.8,   5,  2.9,  4.0,  17,43
07:38,   3,  2.2,   5,  2.9,  5.5, 351,26
07:39,  45,  4.6,   4,  2.9,  6.4,  18,20
07:40, 333,  1.2,   4,  3.0,  6.7,  17, 9
07:41,  24,  1.7,   4,  2.9,  5.1,  15,45
07:42,   3,  1.4,   4,  2.9,  4.4, 346,48
07:43,  68,  1.1,   4,  2.8,  5.8,   5,12
