00:01, 323,  1.6, 335,  2.9,  3.9, 337,34
00:02, 337,  4.5, 334,  2.9,  4.5, 335, 0
00:03,  49,  0.3, 333,  2.8,  5.6, 333,19
00:04, 345,  4.1, 334,  2.7,  6.3, 329, 8
00:05, 319,  4.1, 335,  2.7,  5.9, 335,13
00:06, 339,  5.1, 336,  2.6,  6.2, 336,55
00:07, 343,  4.7, 335,  2.7,  5.7, 334,58
00:08, 321,  2.7, 335,  2.8,  5.4, 342,42
00:09,  30,  0.7, 336,  2.6,  3.1, 317,39
00:10, 318,  1.4, 337,  2.5,  4.1, 330,46
00:11, 218,  1.2, 335,  2.6,  5.6, 306,45
00:12, 314,  2.8, 335,  2.6,  4.8, 326,20
00:13, 340,  4.2, 337,  2.6,  4.2, 340,50
00:14,  13,  0.3, 337,  2.5,  4.2, 340, 0
00:15, 311,  0.4, 335,  2.2,  2.5, 327,12
00:16, 341,  1.3, 334,  2.1,  3.1, 345,46
00:17, 313,  3.7, 335,  2.0,  4.3, 348,12
00:18, 317,  2.6, 334,  2.0,  5.4, 356,44
00:19, 334,  3.3, 335,  2.2,  6.0, 332, 6
00:20, 333,  3.4, 335,  2.3,  4.5, 312,56
00:21, 312,  4.6, 334,  2.3,  5.7, 312,46
00:22, 329,  3.5, 333,  2.4,  5.7, 312,29
00:23, 307,  1.8, 333,  2.3,  5.7, 331,24
00:24,  13,  1.0, 331,  2.2,  2.2, 355,33
00:25, 346,  4.9, 334,  2.4,  4.9, 347, 0
00:26, 315,  2.1, 334,  2.6,  5.7, 337, 9
00:27,  21,  2.0, 333,  2.6,  5.5, 342,17
00:28, 318,  0.8, 332,  2.6,  5.5, 331,17
00:29,   7,  2.1, 331,  2.7,  5.5, 343, 4
00:30, 324,  2.8, 331,  2.7,  5.1, 331,35
00:31, 236,  0.8, 332,  2.7,  4.6, 332,22
00:32, 314,  2.0, 332,  2.5,  4.5, 321,20
00:33, 306,  2.5, 330,  2.5,  3.2, 322,18
00:34, 302,  2.5, 327,  2.7,  4.5, 301,11
00:35, 308,  2.0, 324,  2.6,  3.8, 296,11
00:36, 291,  0.2, 323,  2.5,  3.4, 327,45
00:37,  35,  0.6, 322,  2.3,  3.1,   3,27
00:38, 345,  3.6, 323,  2.2,  4.5, 334,50
00:39, 342,  3.5, 322,  2.1,  4.2, 331,22
00:40, 341,  3.6, 321,  2.0,  4.6, 340,54
00:41, 308,  3.8, 321,  2.1,  6.1, 337,56
00:42, 307,  1.9, 319,  2.3,  6.9, 331, 5
00:43, 266,  3.2, 320,  2.4,  4.9, 313,58
00:44, 325,  3.1, 324,  2.4,  6.1, 332,15
00:45,  44,  2.5, 325,  2.5,  5.6, 334,46
00:46, 324,  3.9, 327,  2.7,  6.7, 328,27
00:47, 313,  2.6, 328,  2.9,  5.1, 336,22
00:48, 331,  4.0, 328,  3.0,  6.3, 322,33
00:49, 357,  1.6, 328,  3.1,  5.1, 334,48
00:50, 318,  3.9, 330,  3.3,  5.0, 334,18
00:51, 291,  2.0, 330,  3.2,  5.7, 344,11
00:52,  35,  1.7, 333,  3.1,  4.9, 333,25
00:53, 331,  2.9, 334,  3.2,  6.9, 344,13
00:54, 307,  1.5, 334,  3.3,  5.8, 329,30
00:55, 343,  3.1, 335,  3.1,  3.2, 335,24
00:56, 306,  3.0, 333,  3.1,  5.5, 320,41
00:57, 351,  3.7, 333,  3.0,  4.3, 322,55
00:58, 316,  2.1, 334,  2.9,  3.9, 357, 2
00:59, 323,  3.8, 332,  2.9,  4.4, 310,53
01:00, 333,  1.7, 330,  2.8,  4.6, 331,18
01:01, 344,  2.3, 330,  2.7,  4.5, 336,52
01:02, 317,  0.3, 331,  2.6,  5.0, 347, 5
01:03,  17,  1.9, 329,  2.4,  3.6, 337,56
01:04, 329,  1.3, 327,  2.2,  3.5, 309,22
01:05,  14,  1.6, 327,  2.2,  2.6, 333,47
01:06, 343,  2.1, 329,  2.0,  4.2,   2,23
01:07, 311,  1.7, 329,  2.0,  4.1, 323,44
01:08,   3,  2.3, 327,  2.1,  5.0, 342,12
01:09, 336,  3.1, 330,  2.0,  4.3, 326,12
01:10, 331,  2.8, 331,  2.0,  4.5, 338,20
01:11, 329,  4.5, 331,  2.1,  4.5, 327,14
01:12,   3,  3.6, 331,  2.2,  5.8, 329, 2
01:13, 324,  2.2, 332,  2.3,  5.1, 333,49
01:14,   3,  1.6, 334,  2.4,  4.6, 346,16
01:15, 298,  2.2, 333,  2.6,  5.3, 335,44
01:16,   2,  3.5, 332,  2.8,  6.6, 328,49
01:17, 315,  0.5, 333,  2.8,  5.0, 304,15
01:18, 352,  3.5, 335,  2.8,  6.3, 329,51
01:19, 317,  4.2, 335,  2.8,  5.5, 348,58
01:20, 317,  0.1, 336,  2.8,  5.7, 325, 5
01:21, 355,  0.8, 335,  2.7,  4.5, 326,46
01:22, 297,  0.9, 334,  2.5,  1.4, 274,50
01:23, 339,  5.8, 333,  2.5,  5.5, 340, 0
01:24, 353,  2.9, 332,  2.5,  6.4, 331, 1
01:25, 314,  2.8, 333,  2.5,  5.7, 344,13
01:26,   7,  2.2, 332,  2.4,  4.7, 335, 6
01:27, 335,  3.2, 332,  2.5,  5.2, 342,41
01:28, 305,  1.8, 331,  2.5,  4.0, 340, 4
01:29, 337,  3.6, 331,  2.5,  6.0, 329,50
01:30, 310,  3.1, 331,  2.5,  6.0, 326, 3
01:31,  20,  1.9, 331,  2.7,  7.2, 329,45
01:32, 332,  2.2, 332,  2.9,  6.7, 336,27
01:33, 345,  2.6, 333,  3.0,  4.8, 346,11
01:34,   4,  3.8, 334,  3.0,  4.8, 338,20
01:35, 341,  4.4, 335,  3.0,  6.1, 339,42
01:36, 344,  0.3, 333,  3.0,  5.7, 349,34
01:37, 352,  3.1, 333,  3.0,  5.5, 322,37
01:38, 333,  3.7, 334,  3.1,  6.6, 320,18
01:39, 283,  1.2, 334,  3.1,  4.9, 345, 5
01:40, 338,  4.4, 334,  3.1,  5.5, 344,57
01:41,  14,  2.8, 334,  3.1,  5.5, 329,55
01:42, 357,  2.6, 336,  3.1,  4.9, 352,48
01:43, 313,  4.7, 336,  3.0,  7.1, 345,52
01:44, 258,  0.6, 336,  3.1,  7.0, 346, 9
01:45, 331,  4.6, 334,  2.9,  4.5, 331, 0
01:46, 336,  4.7, 336,  3.0,  5.7, 351, 8
01:47, 326,  5.3, 337,  2.9,  5.2, 327, 0
01:48,  26,  0.5, 336,  2.8,  5.3, 322, 1
01:49, 326,  1.2, 333,  2.7,  4.2, 339,15
01:50, 328,  4.1, 333,  2.7,  4.6, 346,15
01:51, 315,  3.2, 331,  2.7,  5.4, 323,23
01:52,   5,  4.1, 330,  2.8,  6.5, 327,40
01:53,  25,  2.7, 332,  2.8,  5.6, 348,13
01:54, 291,  1.3, 332,  2.8,  5.8, 340,21
01:55, 321,  1.5, 333,  2.9,  6.2, 329,34
01:56,  37,  1.5, 333,  2.8,  4.5, 352,29
01:57, 325,  2.5, 334,  2.8,  5.5, 350,21
01:58,   2,  3.8, 335,  2.9,  4.8, 335,17
01:59,  18,  3.2, 341,  3.0,  5.5, 342,45
02:00, 331,  3.0, 343,  3.0,  5.4, 330,24
02:01,  23,  2.3, 345,  2.9,  5.5, 342, 3
02:02, 353,  5.1, 347,  2.8,  7.0,   2,40
02:03,  21,  3.3, 345,  2.9,  6.7, 331,21
02:04, 337,  4.0, 345,  2.9,  5.6, 336,44
02:05, 304,  0.8, 344,  3.0,  5.1, 315,14
02:06,   4,  2.2, 344,  3.0,  6.7, 337,50
02:07, 334,  4.1, 343,  3.2,  6.0, 340, 3
02:08, 324,  4.1, 342,  3.2,  4.9, 344, 6
02:09, 274,  0.5, 338,  3.1,  6.6, 352, 6
02:10, 354,  2.1, 337,  3.1,  5.3, 343,46
02:11, 194,  0.9, 339,  3.2,  6.7, 359,47
02:12, 338,  4.7, 339,  3.2,  5.2, 338,58
02:13, 357,  7.5, 340,  3.1,  7.4, 353, 0
02:14, 330,  6.1, 339,  3.2,  7.5, 357, 0
02:15, 348,  5.7, 341,  3.2,  6.5, 337,27
02:16, 330,  6.3, 340,  3.3,  6.3, 342, 4
02:17,  64,  1.1, 340,  3.3,  6.7, 348,18
02:18,  27,  1.4, 341,  3.4,  6.4, 324,14
02:19, 316,  2.4, 340,  3.4,  7.6, 341,24
02:20, 337,  3.7, 341,  3.5,  4.9, 350,33
02:21, 291,  1.1, 338,  3.4,  5.8, 349,46
02:22,   1,  1.3, 337,  3.4,  4.6, 321,53
02:23,  37,  1.6, 336,  3.3,  5.9, 342,50
02:24, 350,  5.0, 336,  3.4,  6.8, 327,50
02:25,   6,  3.2, 336,  3.4,  6.3, 358,37
02:26,   3,  4.0, 336,  3.3,  5.2, 338,24
02:27, 350,  1.0, 337,  3.2,  5.5, 342,44
02:28,   5,  2.2, 340,  3.0,  4.6,  20,42
02:29,   3,  6.0, 342,  3.1,  6.0,   3,50
02:30, 223,  0.5, 342,  3.0,  6.1,   4, 0
02:31,  45,  0.5, 342,  3.0,  5.7, 342,14
02:32, 338,  2.7, 343,  2.9,  4.7, 355, 8
02:33, 345,  2.9, 343,  2.9,  4.8, 341, 5
02:34, 354,  1.9, 345,  2.7,  5.2, 335,18
02:35, 358,  1.1, 346,  2.4,  3.7, 341, 3
02:36, 283,  0.6, 345,  2.4,  5.7, 344, 8
02:37, 295,  1.3, 345,  2.3,  4.0, 318,45
02:38, 352,  3.1, 341,  2.4,  6.4, 339, 9
02:39, 326,  1.8, 338,  2.3,  4.9, 356, 4
02:40,   9,  3.0, 338,  2.4,  4.6, 341,45
02:41,  32,  1.5, 339,  2.4,  4.1, 357,34
02:42,  38,  2.5, 339,  2.5,  4.6, 356,23
02:43, 337,  4.8, 341,  2.5,  7.2, 339,24
02:44,  51,  2.0, 341,  2.5,  4.8, 337, 0
02:45, 343,  1.9, 341,  2.7,  5.5, 338,10
02:46, 336,  2.5, 342,  2.7,  5.8, 331,15
02:47,  31,  1.7, 342,  2.7,  4.1,   8,54
02:48,  84,  1.4, 344,  2.7,  7.2,   3,18
02:49, 345,  2.3, 347,  2.8,  4.9,   1,49
02:50, 102,  0.8, 349,  2.7,  4.0,  16,31
02:51, 349,  2.7, 350,  2.6,  4.5, 357,13
02:52, 346,  4.7, 351,  2.7,  6.2, 339,46
02:53,  52,  2.0, 352,  2.7,  5.4, 344,51
02:54, 337,  3.1, 352,  2.7,  6.0, 354,21
02:55, 355,  5.0, 352,  2.8,  5.7, 340,56
02:56,  38,  2.1, 353,  2.7,  6.0, 356, 2
02:57, 342,  2.0, 353,  2.8,  5.1, 339,28
02:58, 315,  0.5, 352,  2.6,  5.0, 339,35
02:59,   9,  2.6, 350,  2.6,  5.4, 329,22
03:00, 343,  3.5, 349,  2.6,  6.2, 339, 4
03:01,  12,  3.0, 348,  2.6,  4.1,   1, 7
03:02, 182,  0.8, 347,  2.6,  7.9, 353,17
03:03,   6,  2.0, 344,  2.5,  4.7, 339,12
03:04, 345,  4.9, 345,  2.6,  5.9, 352,58
03:05, 351,  2.7, 348,  2.5,  4.9, 345, 0
03:06,   7,  3.3, 350,  2.6,  4.5, 355,16
03:07, 329,  4.6, 349,  2.5,  6.8, 352, 6
03:08, 306,  1.5, 349,  2.5,  4.6, 329, 0
03:09,  33,  2.1, 348,  2.6,  6.1, 333,15
03:10, 300,  1.8, 348,  2.6,  6.1, 354,45
03:11, 354,  2.4, 347,  2.7,  5.9, 351,24
03:12,  15,  2.5, 346,  2.8,  6.2, 336,34
03:13, 353,  6.8, 347,  3.0,  7.8, 328,51
03:14, 320,  2.9, 346,  3.1,  7.9, 341,40
03:15, 357,  1.0, 343,  3.2,  6.4, 348,40
03:16, 359,  3.4, 342,  3.1,  5.4, 338,47
03:17, 179,  0.4, 344,  3.2,  6.5,   9,43
03:18, 344,  6.0, 343,  3.3,  6.1, 342,30
03:19, 338,  6.1, 343,  3.3,  6.2, 345, 1
03:20, 345,  5.2, 343,  3.5,  8.4, 349,44
03:21, 329,  4.0, 344,  3.5,  5.3, 331, 1
03:22, 354,  1.2, 345,  3.5,  5.5, 350,16
03:23, 329,  5.5, 346,  3.3,  6.8, 331,56
03:24, 301,  4.4, 346,  3.2,  5.7, 330, 1
03:25, 138,  0.6, 345,  3.2,  7.6, 354,35
03:26, 355,  4.7, 346,  3.3,  5.9, 354,45
03:27, 345,  4.1, 346,  3.3,  6.9, 341, 3
03:28,  58,  1.0, 350,  3.1,  4.4, 358, 2
03:29,   1,  4.0, 352,  3.2,  7.4, 342,11
03:30, 114,  0.6, 353,  2.9,  4.4, 349, 2
03:31,  41,  0.6, 354,  2.7,  4.0, 329, 4
03:32,  74,  1.2, 355,  2.7,  5.7,  19,26
03:33, 353,  2.8, 355,  2.5,  6.2, 346,18
03:34,  19,  3.1, 358,  2.5,  4.8, 353,49
03:35,  30,  3.7,   2,  2.5,  6.2, 353, 3
03:36,  37,  2.8,   2,  2.5,  5.4, 358,29
03:37,  31,  3.1,   6,  2.6,  5.2,  20, 7
03:38,  35,  1.4,   6,  2.6,  5.7,  20,21
03:39,   9,  5.4,   7,  2.5,  6.5,  10,59
03:40,  13,  2.6,   8,  2.7,  8.6,  10, 6
03:41,  13,  3.8,   8,  2.7,  4.0,  30,51
03:42, 357,  1.1,   8,  2.8,  7.3,   4,18
03:43,   3,  1.1,   9,  2.8,  4.2, 360,43
03:44,   7,  6.7,   9,  2.8,  6.8,   8, 0
03:45,   3,  3.0,   9,  2.8,  6.9,   6, 4
03:46,  31,  6.9,  10,  3.0,  7.3,  17,58
03:47, 331,  2.0,   9,  2.9,  6.9,  31, 0
03:48,  14,  5.5,  10,  3.1,  7.4,   9,51
03:49,  16,  3.8,  11,  3.2,  6.9,   3,19
03:50,  30,  5.5,  11,  3.2,  6.9,   6,20
03:51,  26,  4.0,  11,  3.4,  6.1, 358,44
03:52,   9,  1.1,  11,  3.5,  7.2,   3,13
03:53, 355,  5.4,  10,  3.5,  5.3, 355, 0
03:54,   7,  4.2,  10,  3.5,  6.6,  12,28
03:55, 342,  3.5,   9,  3.4,  5.5, 343,38
03:56, 341,  2.7,   6,  3.3,  5.7, 344,23
03:57,  15,  3.9,   6,  3.3,  5.5,   0,23
03:58, 334,  3.0,   4,  3.3,  5.5,  17,55
03:59, 349,  3.3,   3,  3.2,  6.3, 351,27
04:00,  18,  2.8,   2,  3.1,  4.9,   4,46
04:01, 346,  3.3,   1,  3.1,  5.2, 359,24
04:02,  26,  4.1,   0,  2.9,  4.9, 356,54
04:03,   9,  4.1,   2,  3.0,  5.3,   3,37
04:04,  16,  3.3,   2,  3.0,  7.5, 352,20
04:05,  87,  1.5,   3,  3.0,  7.0,   7,23
04:06,  16,  3.4,   5,  3.1,  6.4,  10,29
04:07, 310,  1.5,   3,  3.2,  6.6, 354,18
04:08,  12,  4.0,   3,  3.1,  5.3,   6,46
04:09, 350,  3.3,   3,  3.1,  4.0, 337,58
04:10,  11,  3.2,   5,  3.2,  7.1, 357,55
04:11,  15,  1.6,   7,  3.3,  7.0,  16,21
04:12,  15,  6.4,   7,  3.5,  6.8,  13,59
04:13, 334,  5.0,   6,  3.4,  6.4,  15, 0
04:14, 337,  3.3,   5,  3.3,  5.8, 344,45
04:15,  10,  4.1,   5,  3.2,  5.4,  28,52
04:16, 341,  1.0,   5,  3.2,  5.3,   8,27
04:17, 343,  1.3,   7,  3.1,  5.2,   4,37
04:18,  32,  2.8,   7,  3.1,  6.3, 356,31
04:19, 310,  1.6,   6,  3.1,  4.3, 356,11
04:20,  23,  3.5,   5,  2.9,  4.9,   2,51
04:21,  18,  2.6,   5,  2.9,  6.8,  18,19
04:22,  16,  3.6,   5,  2.9,  6.0,  32,55
04:23, 343,  2.9,   7,  3.0,  5.8, 354,44
04:24, 318,  1.5,   8,  3.0,  6.4,   4,10
04:25,  10,  2.9,   9,  3.0,  5.0,   4,38
04:26, 293,  0.4,   7,  3.0,  5.7,   8,28
04:27, 351,  1.5,   6,  2.8,  1.5,  15,35
04:28,  27,  2.9,   5,  2.6,  3.8,   4,58
04:29,  31,  3.2,   8,  2.6,  4.5,  17,14
04:30,  48,  2.6,   9,  2.8,  5.2,  27, 8
04:31, 355,  1.1,   8,  2.6,  4.0,  23, 4
04:32,  22,  3.1,   9,  2.5,  4.5,  33,46
04:33,   4,  1.7,  10,  2.5,  5.2,  34, 4
04:34, 323,  1.9,  13,  2.4,  3.7,  16,36
04:35,  17,  2.9,  12,  2.3,  3.7,  14,47
04:36,  21,  2.4,  13,  2.3,  6.2,   7, 8
04:37,  27,  5.2,  14,  2.6,  6.2,  25,33
04:38,  24,  1.8,  15,  2.8,  5.5,  11,42
04:39, 310,  0.6,  13,  2.8,  4.3,   4,43
04:40,  41,  1.8,  14,  2.6,  4.6,  12,21
04:41, 249,  0.8,  16,  2.7,  5.6,  24,25
04:42,  29,  2.0,  15,  2.7,  5.3,   6,44
04:43, 346,  2.1,  15,  2.6,  4.2,  11,13
04:44, 315,  1.3,  10,  2.7,  5.5, 354,15
04:45,  25,  2.3,  10,  2.6,  3.2, 352, 7
04:46, 328,  2.1,  12,  2.8,  7.2,  13,54
04:47,  29,  3.8,  13,  2.8,  6.4,  21,39
04:48,   3,  3.6,  13,  2.9,  5.9,   4,41
04:49,  38,  3.5,  15,  3.0,  5.1,   7, 2
04:50, 315,  0.3,  13,  3.0,  5.0,  30, 5
04:51,  21,  4.5,  13,  3.1,  5.3,  19,38
04:52,   5,  4.5,  12,  3.2,  6.6,  10,31
04:53,  11,  5.0,  12,  3.3,  4.9,  21, 1
04:54,  28,  4.2,  14,  3.3,  6.1,  10,14
04:55,  23,  3.9,  16,  3.6,  5.7,  26,30
04:56,  21,  4.1,  17,  3.4,  4.3,  22,59
04:57,  12,  3.8,  16,  3.3,  4.6,  26,37
04:58, 326,  0.9,  16,  3.1,  4.1,  17, 1
04:59, 353,  1.0,  15,  3.1,  5.4,  15,34
05:00,  39,  3.4,  16,  3.1,  5.7,  44,44
05:01,  16,  2.0,  16,  2.9,  3.9, 358,11
05:02,  19,  2.3,  17,  2.7,  3.4,  20,53
05:03,   6,  3.2,  18,  2.7,  4.4,  16,26
05:04, 272,  0.8,  16,  2.6,  3.3,  18, 1
05:05,  10,  3.0,  13,  2.5,  6.0, 352,24
05:06,  21,  1.3,  12,  2.5,  6.5,   4,18
05:07,  66,  2.1,  10,  2.4,  4.6,   2,44
05:08,  17,  2.8,  10,  2.6,  5.4,   3,48
05:09, 336,  2.0,   8,  2.6,  4.9,   2, 4
05:10, 353,  6.1,   4,  2.5,  6.6, 339,58
05:11,  18,  2.4,   1,  2.7,  6.1, 353, 0
05:12, 270,  0.7, 359,  2.8,  5.5, 326,45
05:13,   1,  1.7, 355,  2.7,  4.7, 334,31
05:14, 350,  4.7, 356,  2.8,  5.4, 337,34
05:15, 337,  2.1, 353,  2.7,  5.4, 328, 8
05:16, 335,  3.3, 351,  2.8,  5.3, 347,49
05:17,  11,  0.8, 348,  2.8,  5.3, 328,52
05:18, 268,  2.2, 343,  2.7,  6.2, 335, 5
05:19, 231,  1.6, 342,  2.9,  7.4, 342,34
05:20, 324,  2.7, 340,  3.0,  5.3, 339,33
05:21, 280,  0.9, 338,  2.8,  5.0, 338,12
05:22, 310,  2.0, 336,  2.7,  5.6, 328, 3
05:23,  31,  0.5, 334,  2.6,  2.2, 267,22
05:24, 314,  3.8, 332,  2.5,  7.0, 342,43
05:25, 331,  8.0, 333,  2.6,  8.1, 328,59
05:26, 332,  2.9, 332,  2.7,  8.0, 331, 0
05:27, 355,  2.2, 332,  2.8,  6.5, 330,36
05:28,  18,  2.9, 332,  2.9,  5.8, 338,22
05:29, 337,  4.9, 333,  2.8,  5.7, 335,57
05:30,  65,  0.9, 335,  2.8,  5.6, 325, 4
05:31, 328,  3.4, 336,  2.8,  4.0, 358,28
05:32, 337,  2.5, 337,  2.9,  4.8, 310,40
05:33, 334,  1.0, 337,  3.1,  5.0, 314,14
05:34, 329,  2.8, 337,  3.1,  4.3, 343,50
05:35,   1,  1.8, 337,  3.0,  4.4, 316,48
05:36, 347,  2.7, 338,  2.9,  5.0, 344,27
05:37, 353,  3.3, 338,  2.8,  5.0, 342,20
05:38, 312,  1.1, 338,  2.7,  5.1, 337,35
05:39, 327,  0.9, 337,  2.7,  4.4, 331,18
05:40, 335,  3.5, 334,  2.6,  4.8, 343,55
05:41, 352,  3.2, 334,  2.6,  4.5, 344, 2
05:42, 355,  1.4, 335,  2.5,  3.7, 350, 6
05:43, 335,  3.1, 336,  2.5,  4.1, 356, 5
05:44, 330,  2.6, 337,  2.5,  4.7, 330,25
05:45,  19,  1.5, 337,  2.5,  5.2, 340,38
05:46,  29,  2.1, 338,  2.3,  2.2,  12, 2
05:47,  11,  3.7, 343,  2.4,  5.8,  13,51
05:48, 349,  3.4, 346,  2.4,  4.5, 357,43
05:49,  13,  1.8, 351,  2.5,  5.8, 349,45
05:50,  11,  2.2, 355,  2.5,  3.7, 357,47
05:51,  57,  0.9, 360,  2.4,  3.5,  17,36
05:52,  37,  1.1,   1,  2.5,  6.1, 352,33
05:53, 337,  4.1,   1,  2.5,  5.2, 328,38
05:54, 311,  0.2,   3,  2.6,  6.5, 342,13
05:55, 333,  3.0,   5,  2.6,  5.5,  11,44
05:56, 341,  4.3,   4,  2.8,  5.6, 335,49
05:57, 336,  3.7,   1,  2.8,  6.4,   3,42
05:58,  29,  0.3,   0,  2.7,  3.7, 332,36
05:59, 330,  0.6,   0,  2.6,  5.7,  11,19
06:00,  10,  3.0, 358,  2.5,  4.8, 344,55
06:01, 318,  2.4, 354,  2.7,  6.9, 347,11
06:02,  50,  1.4, 354,  2.6,  4.9, 340, 5
06:03,  21,  2.7, 358,  2.5,  3.1,  24,46
06:04,  14,  3.0,   0,  2.4,  5.4,  15,26
06:05, 346,  5.9, 359,  2.5,  5.9, 348, 0
06:06,  43,  1.6, 358,  2.4,  5.9, 346, 0
06:07,   0,  4.1, 359,  2.3,  6.1, 356,29
06:08,   1,  2.7, 360,  2.5,  5.4,   6, 3
06:09, 355,  1.0, 359,  2.4,  3.6,  19, 3
06:10, 330,  1.9, 357,  2.4,  4.1, 355,39
06:11, 193,  0.2, 357,  2.3,  5.5, 342,29
06:12, 340,  1.1, 356,  2.4,  6.3,   0,37
06:13,  23,  2.2, 356,  2.5,  5.5,   0,30
06:14,   4,  5.8, 356,  2.6,  5.9,   8, 0
06:15,  30,  3.4, 358,  2.6,  6.2,  11,11
06:16,  17,  5.0, 359,  2.8,  6.0,   2,56
06:17,  32,  2.4,   0,  2.9,  7.5,  10,37
06:18, 334,  4.9,   1,  3.0,  6.7, 358,48
06:19, 341,  0.9,   0,  3.1,  5.4, 356,37
06:20, 357,  0.2,   3,  3.2,  6.0, 358,45
06:21,  26,  3.2,   5,  3.2,  5.0,   5,23
06:22,  18,  1.9,   9,  3.3,  4.8,  22,33
06:23,  33,  2.9,  10,  3.2,  4.8,  12,44
06:24,  25,  4.2,  12,  3.2,  5.6,   6,42
06:25,  16,  3.6,  12,  3.2,  5.4, 344,13
06:26,   6,  3.3,  14,  3.2,  5.1,   6, 7
06:27, 353,  5.1,  14,  3.1,  5.9,  18,16
06:28,  34,  4.0,  15,  2.9,  5.1, 353, 0
06:29,   8,  5.8,  17,  3.0,  5.8,   7, 0
06:30,   0,  3.1,  19,  3.1,  6.0,  28,30
06:31,   5,  2.3,  18,  3.1,  6.1, 355,21
06:32,  52,  2.0,  17,  2.9,  4.1,   9,52
06:33,  31,  4.2,  17,  3.0,  5.1,  35,48
06:34,  40,  2.8,  17,  3.0,  5.3,  18,13
06:35,  38,  2.4,  17,  3.0,  4.0,  31, 8
06:36, 346,  2.5,  18,  3.0,  5.1,  18,54
06:37, 281,  0.9,  18,  3.0,  5.7,  27,31
06:38,   9,  3.0,  17,  2.9,  4.5,   8,42
06:39, 359,  2.9,  14,  2.9,  6.2, 339,27
06:40,  17,  4.3,  12,  2.9,  5.4,   6,12
06:41,   5,  2.8,  13,  2.9,  5.4, 355,24
06:42,  24,  5.5,  15,  3.2,  7.7,  27,19
06:43, 355,  1.3,  13,  3.3,  6.3,   6, 2
06:44, 339,  3.9,  13,  3.2,  6.4,  19,29
06:45,  10,  3.6,  12,  3.2,  5.1,  10,56
06:46,  21,  4.7,  11,  3.3,  4.9,  11,11
06:47,   9,  4.3,  11,  3.1,  4.8,  22, 0
06:48,  17,  5.0,  12,  3.2,  5.3,  19,59
06:49, 345,  1.2,  13,  3.1,  5.0,  17, 0
06:50,  17,  4.2,  14,  3.1,  5.2, 351,47
06:51, 352,  3.4,  15,  3.2,  6.2,  16, 5
06:52,  36,  3.1,  14,  3.0,  6.2,  31, 7
06:53,  27,  4.7,  17,  3.2,  6.1,  16,54
06:54, 282,  1.6,  16,  3.1,  6.3,  34, 4
06:55, 343,  1.2,  15,  3.0,  4.0, 356, 5
06:56, 319,  0.6,  14,  2.8,  3.8,   3, 4
06:57,  45,  3.9,  14,  3.0,  6.3,   2,32
06:58,   9,  5.4,  16,  3.2,  7.2,  18,33
06:59,  16,  4.6,  17,  3.4,  5.8,   5,10
07:00,  13,  5.6,  18,  3.5,  5.7,  22,59
07:01, 355,  2.8,  17,  3.4,  5.6,  13, 0
07:02,  40,  1.7,  16,  3.2,  5.0,  12,44
07:03, 346,  2.4,  13,  3.1,  5.8,  20,15
07:04,  17,  3.0,  14,  3.2,  6.3,  19,18
07:05,  35,  3.0,  15,  3.4,  5.7,  23,38
07:06,  27,  2.3,  15,  3.6,  5.8, 359,43
07:07,   9,  5.4,  13,  3.6,  5.8,  11,59
07:08,  60,  2.8,  11,  3.3,  5.4,   9, 0
07:09,  28,  5.1,  12,  3.3,  5.8,  28, 3
07:10,  10,  4.9,  13,  3.4,  6.4,  24,22
07:11,  16,  1.5,  13,  3.4,  6.0,   5,10
07:12, 349,  3.9,  11,  3.3,  4.2, 356,12
07:13,   2,  1.3,  11,  3.1,  4.1,   3, 6
07:14,  24,  4.6,  12,  3.1,  5.7,  25,56
07:15,  23,  3.4,  12,  3.0,  4.8,  25,44
07:16,  10,  4.7,  13,  3.1,  8.2,  19,12
07:17, 329,  3.4,  13,  3.0,  5.3, 331,57
07:18, 341,  2.4,  14,  2.9,  3.4, 329, 0
07:19, 356,  0.9,  12,  2.8,  4.5,  22,27
07:20,  33,  4.9,  12,  2.6,  5.2,  31,32
07:21,  25,  4.3,  13,  2.7,  5.5,  18,42
07:22,  22,  4.2,  18,  2.9,  4.9,  22, 1
07:23,   4,  5.4,  19,  3.1,  6.7,   4,58
07:24,   3,  4.2,  19,  3.1,  6.4,  26,28
07:25,  72,  1.4,  19,  3.0,  4.2,   3, 0
07:26, 316,  0.8,  17,  2.8,  4.4,   8,21
07:27,  18,  4.8,  18,  2.8,  5.5,  11,56
07:28,  49,  1.4,  19,  3.0,  5.6,  15,41
07:29,  11,  2.2,  19,  3.1,  4.8,  22, 8
07:30, 326,  0.6,  18,  3.0,  4.0,   6,48
07:31,  18,  3.8,  17,  2.9,  4.8,  35,50
07:32,  10,  3.7,  15,  2.9,  4.6, 356,26
07:33, 335,  0.7,  14,  2.8,  4.6,  19, 7
07:34,  12,  4.0,  15,  2.7,  4.7,  25,52
07:35,   2,  2.4,  16,  2.8,  4.1,  17,47
07:36,  66,  2.3,  17,  2.8,  5.8, 349,26
07:37,  72,  2.0,  17,  2.9,  4.5,   6,52
07:38, 320,  1.1,  15,  2.8,  5.5, 355,29
07:39,  35,  3.4,  17,  2.7,  4.1,  40,34
07:40,   0,  4.8,  17,  2.7,  5.0,   5,59
07:41, 360,  2.5,  18,  2.7,  4.8,   0, 0
07:42,  43,  4.7,  20,  2.7,  5.9,  38,54
07:43,  41,  2.3,  22,  2.8,  4.9,  45, 1
