00:01, +28.0,  89.0
00:02, +28.0,  89.0
00:03, +28.0,  89.1
00:04, +28.0,  88.9
00:05, +28.0,  89.1
00:06, +28.0,  89.2
00:07, +28.0,  89.3
00:08, +28.0,  89.5
00:09, +28.0,  89.6
00:10, +28.0,  89.8
00:11, +28.0,  90.0
00:12, +28.0,  90.1
00:13, +28.0,  90.1
00:14, +28.0,  89.8
00:15, +28.0,  89.8
00:16, +28.0,  89.9
00:17, +28.0,  90.0
00:18, +28.0,  90.0
00:19, +28.0,  90.1
00:20, +28.0,  89.9
00:21, +28.0,  89.7
00:22, +28.0,  89.7
00:23, +28.0,  90.0
00:24, +28.1,  90.3
00:25, +28.0,  90.6
00:26, +28.0,  90.8
00:27, +28.0,  91.0
00:28, +28.0,  91.4
00:29, +28.0,  91.6
00:30, +28.0,  91.8
00:31, +27.9,  92.0
00:32, +27.9,  92.1
00:33, +27.9,  92.2
00:34, +27.9,  92.2
00:35, +27.9,  92.4
00:36, +27.9,  92.4
00:37, +27.9,  92.3
00:38, +27.9,  92.3
00:39, +27.8,  92.2
00:40, +27.9,  92.3
00:41, +27.8,  92.4
00:42, +27.8,  92.4
00:43, +27.8,  92.2
00:44, +27.8,  92.1
00:45, +27.8,  91.8
00:46, +27.8,  91.7
00:47, +27.8,  91.6
00:48, +27.8,  91.5
00:49, +27.8,  91.5
00:50, +27.8,  91.4
00:51, +27.8,  91.3
00:52, +27.8,  91.1
00:53, +27.8,  91.0
00:54, +27.8,  90.9
00:55, +27.9,  90.9
00:56, +27.9,  91.0
00:57, +27.9,  91.0
00:58, +27.9,  91.1
00:59, +27.9,  91.2
01:00, +27.9,  91.5
01:01, +27.8,  91.4
01:02, +27.9,  91.3
01:03, +27.9,  91.4
01:04, +27.9,  91.6
01:05, +27.9,  91.6
01:06, +27.9,  91.8
01:07, +27.8,  91.8
01:08, +27.8,  91.6
01:09, +27.8,  91.4
01:10, +27.8,  91.3
01:11, +27.8,  91.3
01:12, +27.8,  91.3
01:13, +27.8,  90.9
01:14, +27.9,  91.0
01:15, +27.9,  91.4
01:16, +27.8,  91.4
01:17, +27.8,  91.5
01:18, +27.8,  91.4
01:19, +27.8,  91.5
01:20, +27.8,  91.6
01:21, +27.8,  91.5
01:22, +27.8,  91.6
01:23, +27.8,  91.6
01:24, +27.8,  91.8
01:25, +27.8,  91.8
01:26, +27.8,  91.8
01:27, +27.8,  92.0
01:28, +27.8,  92.0
01:29, +27.7,  91.7
01:30, +27.7,  91.5
01:31, +27.7,  91.2
01:32, +27.7,  91.1
01:33, +27.7,  91.1
01:34, +27.7,  91.1
01:35, +27.7,  91.1
01:36, +27.8,  91.2
01:37, +27.8,  91.4
01:38, +27.8,  91.6
01:39, +27.8,  91.7
01:40, +27.8,  91.7
01:41, +27.8,  91.8
01:42, +27.8,  91.7
01:43, +27.8,  91.7
01:44, +27.8,  91.6
01:45, +27.8,  91.4
01:46, +27.8,  91.3
01:47, +27.8,  90.9
01:48, +27.8,  91.1
01:49, +27.8,  91.5
01:50, +27.8,  91.5
01:51, +27.8,  91.5
01:52, +27.8,  91.5
01:53, +27.8,  91.4
01:54, +27.8,  91.6
01:55, +27.8,  91.7
01:56, +27.8,  91.7
01:57, +27.8,  91.9
01:58, +27.8,  92.0
01:59, +27.8,  92.1
02:00, +27.8,  92.1
02:01, +27.8,  92.1
02:02, +27.8,  92.1
02:03, +27.8,  92.1
02:04, +27.8,  92.0
02:05, +27.8,  92.0
02:06, +27.8,  92.0
02:07, +27.8,  92.0
02:08, +27.8,  92.0
02:09, +27.8,  91.9
02:10, +27.8,  92.0
02:11, +27.8,  92.0
02:12, +27.8,  92.0
02:13, +27.7,  92.1
02:14, +27.7,  92.1
02:15, +27.7,  92.1
02:16, +27.7,  92.0
02:17, +27.7,  92.0
02:18, +27.7,  92.0
02:19, +27.7,  92.1
02:20, +27.7,  92.0
02:21, +27.7,  91.9
02:22, +27.7,  91.9
02:23, +27.7,  92.0
02:24, +27.7,  92.0
02:25, +27.7,  92.1
02:26, +27.7,  92.0
02:27, +27.7,  92.1
02:28, +27.7,  92.0
02:29, +27.7,  91.8
02:30, +27.7,  91.9
02:31, +27.7,  91.8
02:32, +27.7,  91.7
02:33, +27.7,  91.8
02:34, +27.7,  91.7
02:35, +27.7,  91.8
02:36, +27.7,  91.9
02:37, +27.7,  91.8
02:38, +27.7,  91.7
02:39, +27.7,  91.7
02:40, +27.7,  91.5
02:41, +27.7,  91.6
02:42, +27.7,  91.8
02:43, +27.7,  92.0
02:44, +27.7,  92.0
02:45, +27.7,  92.2
02:46, +27.7,  92.2
02:47, +27.7,  92.2
02:48, +27.7,  92.1
02:49, +27.7,  92.1
02:50, +27.7,  92.1
02:51, +27.7,  92.1
02:52, +27.7,  91.9
02:53, +27.7,  91.8
02:54, +27.7,  91.8
02:55, +27.7,  91.8
02:56, +27.7,  91.5
02:57, +27.7,  91.7
02:58, +27.7,  92.0
02:59, +27.7,  92.1
03:00, +27.7,  92.1
03:01, +27.7,  92.2
03:02, +27.7,  92.3
03:03, +27.7,  92.4
03:04, +27.6,  92.5
03:05, +27.6,  92.6
03:06, +27.6,  92.6
03:07, +27.6,  92.5
03:08, +27.6,  92.6
03:09, +27.6,  92.6
03:10, +27.6,  92.6
03:11, +27.6,  92.8
03:12, +27.6,  92.7
03:13, +27.5,  92.7
03:14, +27.5,  92.4
03:15, +27.5,  92.1
03:16, +27.5,  91.8
03:17, +27.5,  91.7
03:18, +27.5,  91.6
03:19, +27.5,  91.6
03:20, +27.6,  91.6
03:21, +27.6,  91.6
03:22, +27.6,  91.6
03:23, +27.6,  91.6
03:24, +27.5,  91.8
03:25, +27.5,  92.0
03:26, +27.5,  91.9
03:27, +27.5,  91.9
03:28, +27.5,  91.9
03:29, +27.5,  91.8
03:30, +27.5,  91.5
03:31, +27.5,  91.6
03:32, +27.5,  91.6
03:33, +27.5,  91.8
03:34, +27.5,  91.8
03:35, +27.5,  91.8
03:36, +27.5,  91.6
03:37, +27.5,  91.4
03:38, +27.6,  91.3
03:39, +27.6,  91.4
03:40, +27.6,  91.3
03:41, +27.6,  91.3
03:42, +27.6,  91.4
03:43, +27.6,  91.4
03:44, +27.6,  91.6
03:45, +27.6,  91.6
03:46, +27.6,  91.6
03:47, +27.6,  91.6
03:48, +27.6,  91.7
03:49, +27.6,  91.9
03:50, +27.6,  92.0
03:51, +27.6,  92.0
03:52, +27.6,  92.1
03:53, +27.6,  92.2
03:54, +27.6,  92.2
03:55, +27.6,  92.0
03:56, +27.6,  92.0
03:57, +27.6,  91.8
03:58, +27.6,  91.7
03:59, +27.6,  91.6
04:00, +27.6,  91.5
04:01, +27.6,  91.5
04:02, +27.6,  91.5
04:03, +27.6,  91.4
04:04, +27.6,  91.4
04:05, +27.6,  91.5
04:06, +27.6,  91.6
04:07, +27.6,  91.8
04:08, +27.6,  91.7
04:09, +27.6,  91.3
04:10, +27.6,  91.1
04:11, +27.6,  91.2
04:12, +27.6,  91.3
04:13, +27.6,  91.4
04:14, +27.7,  91.5
04:15, +27.7,  91.5
04:16, +27.7,  91.6
04:17, +27.6,  91.6
04:18, +27.6,  91.5
04:19, +27.7,  91.5
04:20, +27.7,  91.6
04:21, +27.7,  91.6
04:22, +27.7,  91.6
04:23, +27.7,  91.7
04:24, +27.7,  91.9
04:25, +27.7,  92.1
04:26, +27.6,  92.2
04:27, +27.6,  92.2
04:28, +27.6,  91.9
04:29, +27.6,  91.8
04:30, +27.6,  91.5
04:31, +27.6,  91.3
04:32, +27.7,  91.6
04:33, +27.7,  91.8
04:34, +27.7,  92.1
04:35, +27.7,  92.1
04:36, +27.6,  92.1
04:37, +27.6,  92.1
04:38, +27.6,  92.1
04:39, +27.6,  92.0
04:40, +27.6,  91.9
04:41, +27.6,  91.8
04:42, +27.6,  92.1
04:43, +27.6,  92.2
04:44, +27.6,  92.5
04:45, +27.6,  92.6
04:46, +27.6,  92.5
04:47, +27.6,  92.6
04:48, +27.6,  92.5
04:49, +27.6,  92.2
04:50, +27.6,  92.3
04:51, +27.6,  92.4
04:52, +27.6,  92.5
04:53, +27.6,  92.6
04:54, +27.6,  92.9
04:55, +27.6,  92.7
04:56, +27.6,  92.6
04:57, +27.6,  92.7
04:58, +27.6,  92.8
04:59, +27.6,  92.9
05:00, +27.6,  92.8
05:01, +27.6,  92.7
05:02, +27.6,  92.4
05:03, +27.6,  92.3
05:04, +27.7,  92.3
05:05, +27.6,  92.3
05:06, +27.6,  91.8
05:07, +27.7,  91.9
05:08, +27.7,  92.0
05:09, +27.7,  92.2
05:10, +27.7,  92.2
05:11, +27.7,  92.3
05:12, +27.7,  92.3
05:13, +27.6,  91.9
05:14, +27.7,  91.9
05:15, +27.7,  92.0
05:16, +27.7,  92.1
05:17, +27.7,  92.1
05:18, +27.7,  92.1
05:19, +27.6,  92.0
05:20, +27.7,  91.8
05:21, +27.7,  91.8
05:22, +27.6,  91.6
05:23, +27.7,  91.5
05:24, +27.7,  91.5
05:25, +27.7,  91.6
05:26, +27.7,  91.6
05:27, +27.7,  91.6
05:28, +27.7,  91.6
05:29, +27.7,  91.8
05:30, +27.7,  91.9
05:31, +27.7,  91.8
05:32, +27.7,  91.8
05:33, +27.7,  91.8
05:34, +27.7,  91.5
05:35, +27.7,  91.6
05:36, +27.7,  91.6
05:37, +27.7,  91.6
05:38, +27.7,  91.7
05:39, +27.7,  91.6
05:40, +27.8,  91.6
05:41, +27.8,  91.8
05:42, +27.7,  91.8
05:43, +27.7,  91.6
05:44, +27.8,  91.6
05:45, +27.7,  91.8
05:46, +27.8,  91.9
05:47, +27.7,  91.8
05:48, +27.7,  91.8
05:49, +27.7,  91.7
05:50, +27.7,  91.5
05:51, +27.7,  91.4
05:52, +27.7,  91.5
05:53, +27.7,  91.3
05:54, +27.7,  91.4
05:55, +27.8,  91.5
05:56, +27.8,  91.6
05:57, +27.8,  91.9
05:58, +27.8,  92.0
05:59, +27.7,  92.0
06:00, +27.7,  92.0
06:01, +27.7,  91.9
06:02, +27.7,  91.9
06:03, +27.7,  92.0
06:04, +27.7,  91.9
06:05, +27.7,  91.7
06:06, +27.7,  91.5
06:07, +27.7,  91.2
06:08, +27.8,  91.2
06:09, +27.7,  91.0
06:10, +27.8,  91.1
06:11, +27.8,  91.2
06:12, +27.8,  91.2
06:13, +27.8,  91.3
06:14, +27.8,  91.4
06:15, +27.8,  91.3
06:16, +27.8,  91.5
06:17, +27.8,  91.4
06:18, +27.8,  91.4
06:19, +27.8,  91.5
06:20, +27.8,  91.6
06:21, +27.8,  91.4
06:22, +27.8,  91.3
06:23, +27.8,  91.4
06:24, +27.8,  91.2
06:25, +27.8,  91.1
06:26, +27.8,  91.1
06:27, +27.8,  91.3
06:28, +27.8,  91.3
06:29, +27.8,  91.5
06:30, +27.8,  91.1
06:31, +27.8,  91.1
06:32, +27.8,  91.0
06:33, +27.8,  90.7
06:34, +27.9,  90.6
06:35, +27.9,  90.6
06:36, +27.9,  90.6
06:37, +27.9,  90.5
06:38, +27.9,  90.4
06:39, +27.9,  90.2
06:40, +27.9,  89.9
06:41, +27.9,  89.9
06:42, +27.9,  90.0
06:43, +28.0,  90.1
06:44, +28.0,  90.3
06:45, +28.0,  90.2
06:46, +28.0,  90.0
06:47, +28.0,  89.7
06:48, +28.0,  89.9
06:49, +28.0,  90.0
06:50, +27.9,  89.8
06:51, +28.0,  89.5
06:52, +28.0,  89.5
06:53, +28.0,  89.5
06:54, +28.0,  89.0
06:55, +28.1,  89.3
06:56, +28.1,  89.4
06:57, +28.1,  89.4
06:58, +28.1,  89.4
06:59, +28.1,  89.4
07:00, +28.1,  89.4
07:01, +28.1,  89.6
07:02, +28.2,  89.8
07:03, +28.2,  89.8
07:04, +28.2,  89.6
07:05, +28.2,  89.4
07:06, +28.2,  89.3
07:07, +28.2,  89.3
07:08, +28.2,  89.2
07:09, +28.2,  88.8
07:10, +28.2,  88.9
07:11, +28.2,  88.9
07:12, +28.2,  89.1
07:13, +28.2,  89.0
07:14, +28.3,  88.9
07:15, +28.3,  88.8
07:16, +28.3,  88.6
07:17, +28.3,  88.6
07:18, +28.3,  88.3
07:19, +28.3,  88.0
07:20, +28.3,  88.0
07:21, +28.3,  87.8
07:22, +28.3,  87.6
07:23, +28.3,  87.4
07:24, +28.3,  87.5
07:25, +28.4,  87.8
07:26, +28.4,  87.9
07:27, +28.3,  88.1
07:28, +28.3,  88.1
07:29, +28.3,  88.1
07:30, +28.3,  88.2
07:31, +28.3,  88.3
07:32, +28.3,  88.5
07:33, +28.3,  88.6
07:34, +28.3,  89.0
07:35, +28.3,  89.1
07:36, +28.3,  89.1
07:37, +28.3,  88.6
07:38, +28.3,  88.7
07:39, +28.3,  88.5
07:40, +28.3,  88.4
07:41, +28.4,  88.3
07:42, +28.4,  88.6
07:43, +28.5,  88.4
07:44, +28.5,  88.1
07:45, +28.5,  88.0
07:46, +28.5,  87.7
07:47, +28.5,  87.7
07:48, +28.5,  87.4
07:49, +28.6,  87.5
07:50, +28.6,  87.3
07:51, +28.6,  86.7
07:52, +28.6,  86.4
07:53, +28.7,  86.7
07:54, +28.7,  86.7
07:55, +28.8,  86.6
07:56, +28.8,  86.1
07:57, +28.9,  85.9
07:58, +28.8,  85.7
07:59, +28.8,  85.4
08:00, +28.8,  85.5
08:01, +28.9,  85.3
08:02, +28.9,  85.6
08:03, +28.9,  85.7
08:04, +28.9,  85.6
08:05, +28.9,  85.4
08:06, +28.8,  85.6
08:07, +28.9,  85.5
08:08, +28.9,  85.5
08:09, +28.9,  85.3
08:10, +29.0,  85.6
08:11, +29.1,  85.2
08:12, +29.1,  84.8
08:13, +29.2,  84.8
08:14, +29.2,  84.7
08:15, +29.2,  84.9
08:16, +29.2,  84.4
08:17, +29.1,  84.2
08:18, +29.1,  84.7
08:19, +29.2,  85.1
08:20, +29.1,  84.9
08:21, +29.2,  85.0
08:22, +29.2,  85.1
08:23, +29.1,  84.2
08:24, +29.1,  84.5
08:25, +29.2,  84.8
08:26, +29.2,  84.6
08:27, +29.2,  84.5
08:28, +29.2,  84.4
08:29, +29.3,  84.9
08:30, +29.4,  85.3
08:31, +29.3,  84.0
08:32, +29.3,  83.7
08:33, +29.4,  84.2
08:34, +29.5,  83.6
08:35, +29.5,  83.6
08:36, +29.5,  83.7
08:37, +29.6,  83.7
08:38, +29.5,  82.7
08:39, +29.5,  82.9
08:40, +29.4,  83.0
08:41, +29.3,  82.6
08:42, +29.3,  83.3
08:43, +29.4,  83.8
08:44, +29.5,  83.9
08:45, +29.6,  83.5
08:46, +29.6,  83.2
08:47, +29.6,  82.7
08:48, +29.6,  82.3
08:49, +29.5,  82.8
08:50, +29.5,  82.8
08:51, +29.5,  82.8
08:52, +29.6,  82.5
08:53, +29.5,  82.7
08:54, +29.5,  83.1
08:55, +29.5,  83.4
08:56, +29.5,  83.0
08:57, +29.6,  82.7
08:58, +29.5,  82.2
08:59, +29.6,  82.2
09:00, +29.7,  82.3
09:01, +29.7,  81.9
09:02, +29.8,  81.5
09:03, +29.8,  81.3
09:04, +29.9,  81.3
09:05, +30.0,  81.0
09:06, +30.0,  80.2
09:07, +30.0,  79.7
09:08, +30.1,  79.6
09:09, +30.2,  80.2
09:10, +30.1,  79.8
09:11, +30.1,  79.6
09:12, +30.2,  79.7
09:13, +30.2,  79.1
09:14, +30.3,  78.9
09:15, +30.4,  78.2
09:16, +30.4,  78.0
09:17, +30.4,  77.7
09:18, +30.3,  78.2
09:19, +30.2,  78.6
09:20, +30.3,  79.3
09:21, +30.3,  78.7
09:22, +30.3,  78.1
09:23, +30.4,  78.0
09:24, +30.6,  79.0
09:25, +30.5,  78.1
09:26, +30.5,  77.4
09:27, +30.5,  77.0
09:28, +30.6,  77.3
09:29, +30.5,  76.5
09:30, +30.5,  76.6
09:31, +30.5,  77.2
09:32, +30.6,  77.8
09:33, +30.7,  77.4
09:34, +30.7,  76.8
09:35, +30.8,  76.4
09:36, +30.8,  76.4
09:37, +30.8,  76.4
09:38, +30.7,  75.6
09:39, +30.8,  75.6
09:40, +30.9,  75.8
09:41, +31.0,  75.7
09:42, +31.0,  75.5
09:43, +30.9,  75.1
09:44, +31.0,  75.5
09:45, +31.1,  75.4
09:46, +31.1,  75.1
09:47, +31.1,  74.9
09:48, +31.0,  74.3
09:49, +31.1,  74.5
09:50, +31.1,  74.7
09:51, +31.1,  74.6
09:52, +31.2,  75.2
09:53, +31.2,  75.8
09:54, +31.2,  76.6
09:55, +31.1,  75.5
09:56, +31.1,  75.7
09:57, +31.1,  74.9
09:58, +31.0,  73.8
09:59, +31.2,  75.1
10:00, +31.3,  75.7
10:01, +31.3,  75.8
10:02, +31.3,  76.0
10:03, +31.2,  75.3
10:04, +31.3,  75.7
10:05, +31.3,  74.5
10:06, +31.2,  74.0
10:07, +31.2,  74.1
10:08, +31.2,  74.8
10:09, +31.1,  75.6
10:10, +31.1,  74.7
10:11, +31.0,  74.4
10:12, +31.0,  74.5
10:13, +31.0,  75.3
10:14, +31.0,  75.2
10:15, +31.1,  75.2
10:16, +31.2,  74.5
10:17, +31.3,  73.9
10:18, +31.4,  74.2
10:19, +31.4,  72.9
10:20, +31.4,  72.8
10:21, +31.4,  72.5
10:22, +31.4,  72.6
10:23, +31.3,  72.7
10:24, +31.4,  73.8
10:25, +31.4,  74.2
10:26, +31.4,  74.4
10:27, +31.3,  74.4
10:28, +31.3,  74.0
10:29, +31.3,  73.2
10:30, +31.4,  73.7
10:31, +31.6,  74.3
10:32, +31.5,  73.8
10:33, +31.5,  73.6
10:34, +31.6,  73.1
10:35, +31.5,  73.2
10:36, +31.4,  73.9
10:37, +31.4,  74.0
10:38, +31.4,  74.1
10:39, +31.5,  74.8
10:40, +31.5,  73.9
10:41, +31.6,  74.1
10:42, +31.5,  73.6
10:43, +31.5,  73.6
10:44, +31.6,  74.3
10:45, +31.7,  75.2
10:46, +31.6,  74.2
10:47, +31.4,  74.3
10:48, +31.2,  74.4
10:49, +31.2,  75.5
10:50, +31.1,  75.2
10:51, +31.0,  74.8
10:52, +30.9,  73.7
10:53, +31.0,  75.2
10:54, +31.2,  75.8
10:55, +31.2,  76.0
10:56, +31.2,  75.7
10:57, +31.2,  76.0
10:58, +31.1,  76.7
10:59, +31.0,  76.7
11:00, +30.9,  76.2
11:01, +30.9,  77.4
11:02, +30.7,  77.6
11:03, +30.6,  78.5
11:04, +30.5,  78.7
11:05, +30.6,  79.1
11:06, +30.7,  79.1
11:07, +30.8,  79.1
11:08, +31.0,  79.1
11:09, +31.0,  77.4
11:10, +31.1,  77.7
11:11, +31.2,  78.3
11:12, +31.1,  77.7
11:13, +31.1,  77.4
11:14, +31.2,  77.8
11:15, +31.3,  77.6
11:16, +31.1,  76.0
11:17, +31.1,  76.6
11:18, +31.1,  76.6
11:19, +31.2,  75.6
11:20, +31.3,  75.9
11:21, +31.2,  75.4
11:22, +31.2,  75.7
11:23, +31.3,  76.0
11:24, +31.2,  75.3
11:25, +31.3,  75.1
11:26, +31.5,  75.1
11:27, +31.7,  75.4
11:28, +31.9,  75.3
11:29, +31.8,  74.6
11:30, +31.5,  73.8
11:31, +31.4,  74.7
11:32, +31.4,  76.4
11:33, +31.1,  75.1
11:34, +31.0,  74.6
11:35, +31.1,  76.0
11:36, +31.0,  75.8
11:37, +31.0,  76.0
11:38, +31.0,  76.8
11:39, +31.1,  78.0
11:40, +31.2,  78.0
11:41, +31.2,  75.5
11:42, +31.4,  74.0
11:43, +31.5,  73.5
11:44, +31.4,  73.8
11:45, +31.3,  74.3
11:46, +31.4,  75.3
11:47, +31.3,  75.4
11:48, +31.2,  75.7
11:49, +31.2,  76.7
11:50, +31.1,  77.0
11:51, +31.1,  77.0
11:52, +30.9,  77.6
11:53, +30.8,  77.9
11:54, +30.7,  76.4
11:55, +30.8,  76.9
11:56, +30.8,  77.6
11:57, +30.8,  78.1
11:58, +30.8,  78.6
11:59, +30.7,  78.5
12:00, +30.8,  78.8
12:01, +30.8,  78.9
12:02, +30.7,  79.0
12:03, +30.8,  79.2
12:04, +30.9,  78.2
12:05, +31.1,  77.2
12:06, +31.3,  77.2
12:07, +31.4,  77.1
12:08, +31.5,  76.9
12:09, +31.3,  74.4
12:10, +31.4,  75.2
12:11, +31.2,  73.6
12:12, +31.1,  74.5
12:13, +31.2,  75.6
12:14, +31.0,  75.2
12:15, +31.0,  76.2
12:16, +30.9,  76.5
12:17, +30.9,  76.2
12:18, +31.1,  76.3
12:19, +31.3,  76.8
12:20, +31.3,  76.1
12:21, +31.3,  76.2
12:22, +31.0,  75.5
12:23, +30.9,  75.3
12:24, +30.8,  76.3
12:25, +30.8,  77.2
12:26, +30.8,  77.3
12:27, +30.8,  76.9
12:28, +30.9,  77.1
12:29, +30.9,  76.5
12:30, +30.8,  75.5
12:31, +30.7,  76.3
12:32, +30.7,  76.7
12:33, +30.6,  77.1
12:34, +30.5,  77.9
12:35, +30.5,  77.9
12:36, +30.5,  77.8
12:37, +30.5,  78.0
12:38, +30.7,  78.3
12:39, +30.8,  78.7
12:40, +30.8,  78.0
12:41, +30.8,  77.9
12:42, +30.7,  78.3
12:43, +30.6,  78.0
12:44, +30.6,  78.0
12:45, +30.6,  78.1
12:46, +30.6,  78.7
12:47, +30.7,  79.1
12:48, +30.7,  78.9
12:49, +30.6,  78.1
12:50, +30.5,  78.3
12:51, +30.5,  78.5
12:52, +30.4,  79.0
12:53, +30.3,  79.1
12:54, +30.3,  78.8
12:55, +30.4,  78.8
12:56, +30.5,  78.5
12:57, +30.7,  77.7
12:58, +31.0,  77.8
12:59, +31.3,  77.2
13:00, +31.5,  76.5
13:01, +31.6,  75.8
13:02, +31.5,  75.4
13:03, +31.5,  75.1
13:04, +31.4,  75.0
13:05, +31.2,  75.6
13:06, +31.0,  77.1
13:07, +30.9,  78.3
13:08, +30.8,  79.0
13:09, +30.7,  78.9
13:10, +30.6,  79.1
13:11, +30.6,  79.6
13:12, +30.6,  80.0
13:13, +30.7,  80.4
13:14, +30.7,  80.2
13:15, +30.8,  80.2
13:16, +30.9,  80.7
13:17, +30.9,  79.8
13:18, +30.8,  79.1
13:19, +30.8,  79.2
13:20, +30.8,  79.3
13:21, +30.6,  79.1
13:22, +30.5,  78.3
13:23, +30.5,  78.7
13:24, +30.6,  79.4
13:25, +30.6,  78.9
13:26, +30.7,  79.3
13:27, +30.8,  79.7
13:28, +30.7,  79.6
13:29, +30.7,  79.3
13:30, +30.6,  76.6
13:31, +30.6,  76.3
13:32, +30.8,  77.0
13:33, +30.7,  76.5
13:34, +30.8,  76.2
13:35, +30.9,  76.1
13:36, +30.9,  74.7
13:37, +31.1,  74.7
13:38, +31.2,  74.7
13:39, +31.2,  74.9
13:40, +31.3,  74.9
13:41, +31.3,  74.9
13:42, +31.2,  74.4
13:43, +31.1,  73.7
13:44, +31.1,  73.9
13:45, +31.3,  74.7
13:46, +31.5,  73.7
13:47, +31.6,  73.2
13:48, +31.7,  73.1
13:49, +31.8,  72.6
13:50, +31.9,  72.3
13:51, +32.0,  72.0
13:52, +31.9,  71.8
13:53, +31.8,  72.5
13:54, +31.9,  73.2
13:55, +31.8,  72.9
13:56, +31.8,  73.2
13:57, +31.7,  73.6
13:58, +31.7,  74.3
13:59, +31.5,  74.6
14:00, +31.3,  75.9
14:01, +31.3,  77.1
14:02, +31.3,  77.8
14:03, +31.2,  78.2
14:04, +31.1,  78.3
14:05, +31.1,  78.3
14:06, +31.1,  77.9
14:07, +31.1,  76.3
14:08, +31.2,  76.4
14:09, +31.4,  77.1
14:10, +31.4,  77.1
14:11, +31.3,  77.4
14:12, +31.2,  77.5
14:13, +31.1,  76.6
14:14, +31.1,  77.3
14:15, +31.1,  78.0
14:16, +31.0,  77.8
14:17, +30.9,  77.4
14:18, +30.8,  77.5
14:19, +30.7,  77.3
14:20, +30.5,  77.2
14:21, +30.4,  77.5
14:22, +30.3,  78.5
14:23, +30.3,  79.4
14:24, +30.3,  80.0
14:25, +30.3,  80.3
14:26, +30.1,  80.6
14:27, +30.0,  81.1
14:28, +30.1,  81.7
14:29, +30.0,  81.8
14:30, +30.0,  81.9
14:31, +29.9,  81.8
14:32, +30.1,  82.7
14:33, +30.1,  82.1
14:34, +30.1,  80.7
14:35, +30.2,  80.7
14:36, +30.3,  81.1
14:37, +30.5,  82.2
14:38, +30.4,  81.6
14:39, +30.3,  81.0
14:40, +30.2,  80.9
14:41, +30.1,  81.1
14:42, +30.1,  81.7
14:43, +30.1,  82.3
14:44, +30.0,  82.0
14:45, +30.0,  82.3
14:46, +30.0,  81.6
14:47, +30.0,  81.3
14:48, +30.1,  80.8
14:49, +30.2,  80.2
14:50, +30.2,  79.8
14:51, +30.2,  79.2
14:52, +30.2,  79.4
14:53, +30.2,  79.3
14:54, +30.2,  79.4
14:55, +30.2,  79.0
14:56, +30.3,  79.1
14:57, +30.3,  79.2
14:58, +30.3,  79.4
14:59, +30.3,  79.6
15:00, +30.3,  79.7
15:01, +30.2,  80.1
15:02, +30.1,  80.3
15:03, +30.0,  80.7
15:04, +30.0,  81.0
15:05, +30.0,  80.9
15:06, +30.0,  81.3
15:07, +30.1,  80.9
15:08, +30.0,  80.8
15:09, +30.0,  80.9
15:10, +30.0,  80.7
15:11, +30.0,  80.6
15:12, +30.0,  80.9
15:13, +29.9,  80.4
15:14, +29.9,  79.7
15:15, +30.0,  79.4
15:16, +30.0,  79.0
15:17, +30.0,  78.8
15:18, +30.1,  78.7
15:19, +30.0,  78.2
15:20, +30.0,  78.5
15:21, +30.0,  78.6
15:22, +30.0,  78.8
15:23, +29.9,  79.2
15:24, +29.9,  79.2
15:25, +29.9,  79.4
15:26, +29.9,  79.8
15:27, +29.9,  79.9
15:28, +29.9,  79.8
15:29, +29.9,  79.6
15:30, +29.9,  79.6
15:31, +30.0,  80.2
15:32, +30.0,  80.4
15:33, +29.9,  80.5
15:34, +29.9,  80.6
15:35, +30.0,  80.7
15:36, +30.0,  80.7
15:37, +30.0,  80.0
15:38, +30.1,  80.1
15:39, +30.1,  79.5
15:40, +30.1,  79.4
15:41, +30.1,  79.4
15:42, +30.2,  79.6
15:43, +30.1,  79.8
15:44, +30.1,  80.0
15:45, +30.1,  80.0
15:46, +30.1,  80.2
15:47, +30.1,  80.5
15:48, +30.1,  80.7
15:49, +30.0,  80.6
15:50, +30.1,  80.2
15:51, +30.1,  80.2
15:52, +30.1,  80.3
15:53, +30.1,  80.6
15:54, +30.1,  80.9
15:55, +30.1,  80.7
15:56, +30.1,  80.1
15:57, +30.2,  79.9
15:58, +30.3,  79.8
15:59, +30.3,  79.5
16:00, +30.3,  79.8
16:01, +30.3,  80.2
16:02, +30.3,  80.1
16:03, +30.4,  80.0
16:04, +30.5,  80.0
16:05, +30.4,  78.5
16:06, +30.4,  78.0
16:07, +30.3,  77.8
16:08, +30.3,  78.0
16:09, +30.3,  78.3
16:10, +30.3,  78.3
16:11, +30.4,  78.2
16:12, +30.5,  78.2
16:13, +30.4,  77.2
16:14, +30.5,  77.8
16:15, +30.6,  77.7
16:16, +30.5,  77.3
16:17, +30.5,  77.3
16:18, +30.5,  76.6
16:19, +30.6,  77.3
16:20, +30.5,  77.6
16:21, +30.6,  78.4
16:22, +30.6,  78.1
16:23, +30.6,  78.3
16:24, +30.5,  77.5
16:25, +30.7,  78.0
16:26, +30.7,  78.1
16:27, +30.7,  78.1
16:28, +30.7,  77.7
16:29, +30.7,  77.5
16:30, +30.7,  76.6
16:31, +30.6,  75.4
16:32, +30.7,  76.1
16:33, +30.7,  76.0
16:34, +30.7,  76.2
16:35, +30.7,  76.6
16:36, +30.7,  75.9
16:37, +30.7,  75.8
16:38, +30.7,  75.5
16:39, +30.7,  75.7
16:40, +30.8,  76.1
