00:01, +27.6,  82.0
00:02, +27.7,  82.2
00:03, +27.7,  82.2
00:04, +27.7,  82.3
00:05, +27.7,  82.5
00:06, +27.7,  82.5
00:07, +27.7,  82.6
00:08, +27.7,  82.6
00:09, +27.7,  82.7
00:10, +27.7,  82.7
00:11, +27.8,  82.7
00:12, +27.7,  82.8
00:13, +27.7,  82.7
00:14, +27.8,  82.7
00:15, +27.8,  82.6
00:16, +27.8,  82.7
00:17, +27.8,  82.6
00:18, +27.7,  82.6
00:19, +27.8,  82.6
00:20, +27.7,  82.7
00:21, +27.8,  82.7
00:22, +27.8,  82.7
00:23, +27.7,  82.6
00:24, +27.7,  82.6
00:25, +27.8,  82.6
00:26, +27.7,  82.7
00:27, +27.7,  82.4
00:28, +27.7,  82.3
00:29, +27.7,  82.5
00:30, +27.7,  82.5
00:31, +27.7,  82.6
00:32, +27.7,  82.6
00:33, +27.8,  82.7
00:34, +27.8,  82.8
00:35, +27.8,  82.9
00:36, +27.8,  83.0
00:37, +27.8,  83.0
00:38, +27.8,  83.1
00:39, +27.8,  83.1
00:40, +27.8,  83.3
00:41, +27.8,  83.3
00:42, +27.8,  83.2
00:43, +27.8,  83.2
00:44, +27.8,  83.2
00:45, +27.8,  83.2
00:46, +27.8,  83.0
00:47, +27.8,  83.0
00:48, +27.8,  82.9
00:49, +27.8,  82.8
00:50, +27.9,  82.9
00:51, +27.9,  83.0
00:52, +27.9,  83.6
00:53, +27.9,  84.1
00:54, +27.7,  83.5
00:55, +27.5,  83.6
00:56, +27.4,  84.6
00:57, +27.3,  85.4
00:58, +27.2,  86.3
00:59, +27.1,  87.1
01:00, +27.1,  87.4
01:01, +26.9,  87.5
01:02, +26.8,  87.2
01:03, +26.7,  87.3
01:04, +26.6,  87.6
01:05, +26.6,  88.1
01:06, +26.5,  88.5
01:07, +26.5,  88.8
01:08, +26.4,  89.0
01:09, +26.4,  89.1
01:10, +26.4,  89.2
01:11, +26.3,  89.1
01:12, +26.3,  89.2
01:13, +26.2,  89.1
01:14, +26.2,  89.1
01:15, +26.2,  89.2
01:16, +26.2,  89.2
01:17, +26.2,  88.9
01:18, +26.1,  88.8
01:19, +26.1,  88.3
01:20, +26.0,  87.9
01:21, +26.0,  87.8
01:22, +26.0,  87.5
01:23, +25.9,  87.3
01:24, +26.0,  87.0
01:25, +26.0,  87.0
01:26, +26.0,  86.9
01:27, +26.0,  87.0
01:28, +26.0,  87.0
01:29, +26.0,  87.1
01:30, +26.1,  87.3
01:31, +26.1,  87.5
01:32, +26.1,  87.6
01:33, +26.2,  87.7
01:34, +26.2,  87.8
01:35, +26.2,  87.9
01:36, +26.2,  88.0
01:37, +26.2,  88.1
01:38, +26.2,  88.2
01:39, +26.2,  88.2
01:40, +26.3,  88.4
01:41, +26.3,  88.4
01:42, +26.2,  88.4
01:43, +26.2,  88.4
01:44, +26.2,  88.4
01:45, +26.2,  88.4
01:46, +26.2,  88.4
01:47, +26.2,  88.3
01:48, +26.3,  88.4
01:49, +26.3,  88.4
01:50, +26.3,  88.5
01:51, +26.3,  88.7
01:52, +26.3,  88.8
01:53, +26.4,  89.0
01:54, +26.4,  89.0
01:55, +26.4,  89.1
01:56, +26.4,  89.2
01:57, +26.4,  89.3
01:58, +26.4,  89.5
01:59, +26.4,  89.7
02:00, +26.4,  89.8
02:01, +26.5,  89.9
02:02, +26.5,  90.2
02:03, +26.5,  90.4
02:04, +26.5,  90.6
02:05, +26.5,  90.7
02:06, +26.5,  90.8
02:07, +26.4,  90.9
02:08, +26.4,  91.1
02:09, +26.4,  91.2
02:10, +26.4,  91.4
02:11, +26.4,  91.5
02:12, +26.4,  91.7
02:13, +26.4,  91.8
02:14, +26.4,  91.8
02:15, +26.4,  92.1
02:16, +26.4,  92.2
02:17, +26.4,  92.3
02:18, +26.4,  92.4
02:19, +26.4,  92.5
02:20, +26.4,  92.7
02:21, +26.4,  92.7
02:22, +26.5,  92.8
02:23, +26.5,  92.8
02:24, +26.5,  92.9
02:25, +26.6,  93.1
02:26, +26.6,  93.0
02:27, +26.6,  93.0
02:28, +26.6,  93.1
02:29, +26.6,  93.0
02:30, +26.7,  93.0
02:31, +26.7,  92.9
02:32, +26.7,  92.9
02:33, +26.7,  92.9
02:34, +26.7,  92.8
02:35, +26.7,  92.9
02:36, +26.7,  92.8
02:37, +26.8,  92.8
02:38, +26.8,  92.7
02:39, +26.8,  92.7
02:40, +26.8,  92.7
02:41, +26.9,  92.8
02:42, +26.9,  92.8
02:43, +26.9,  92.8
02:44, +26.9,  92.7
02:45, +27.0,  92.6
02:46, +27.0,  92.4
02:47, +27.0,  92.1
02:48, +27.0,  91.6
02:49, +27.0,  91.5
02:50, +27.0,  91.0
02:51, +27.0,  90.4
02:52, +27.0,  90.2
02:53, +27.1,  89.9
02:54, +27.1,  89.7
02:55, +27.1,  89.5
02:56, +27.1,  89.1
02:57, +27.2,  88.6
02:58, +27.2,  88.6
02:59, +27.2,  88.2
03:00, +27.2,  88.0
03:01, +27.2,  87.9
03:02, +27.2,  87.8
03:03, +27.2,  87.9
03:04, +27.2,  87.7
03:05, +27.2,  87.7
03:06, +27.2,  87.6
03:07, +27.2,  87.2
03:08, +27.2,  87.1
03:09, +27.2,  87.1
03:10, +27.2,  86.7
03:11, +27.1,  85.6
03:12, +27.0,  84.6
03:13, +27.0,  84.4
03:14, +27.0,  84.5
03:15, +27.1,  84.6
03:16, +27.1,  84.8
03:17, +27.2,  85.2
03:18, +27.2,  85.7
03:19, +27.2,  86.1
03:20, +27.2,  86.7
03:21, +27.2,  87.1
03:22, +27.2,  87.5
03:23, +27.1,  87.8
03:24, +27.1,  87.9
03:25, +27.0,  88.1
03:26, +27.0,  88.2
03:27, +26.9,  88.3
03:28, +26.9,  88.4
03:29, +26.9,  88.4
03:30, +26.9,  88.7
03:31, +26.9,  88.9
03:32, +26.9,  88.9
03:33, +26.9,  89.0
03:34, +26.9,  89.3
03:35, +27.0,  89.4
03:36, +27.0,  89.6
03:37, +27.0,  89.6
03:38, +27.0,  89.8
03:39, +27.0,  89.7
03:40, +27.0,  89.6
03:41, +26.9,  89.3
03:42, +26.9,  89.0
03:43, +26.9,  88.9
03:44, +26.9,  88.7
03:45, +26.9,  88.8
03:46, +26.9,  88.8
03:47, +26.9,  89.0
03:48, +27.0,  89.1
03:49, +27.0,  89.1
03:50, +27.0,  89.4
03:51, +27.0,  89.5
03:52, +27.0,  89.7
03:53, +27.1,  89.8
03:54, +27.1,  89.9
03:55, +27.1,  90.0
03:56, +27.1,  90.0
03:57, +27.1,  90.1
03:58, +27.1,  90.2
03:59, +27.2,  90.4
04:00, +27.2,  90.4
04:01, +27.2,  90.3
04:02, +27.2,  90.4
04:03, +27.2,  90.3
04:04, +27.2,  90.3
04:05, +27.2,  90.4
04:06, +27.2,  90.3
04:07, +27.2,  90.2
04:08, +27.2,  90.2
04:09, +27.2,  90.1
04:10, +27.2,  90.0
04:11, +27.2,  89.9
04:12, +27.2,  89.8
04:13, +27.2,  89.7
04:14, +27.2,  89.6
04:15, +27.2,  89.6
04:16, +27.2,  89.5
04:17, +27.2,  89.5
04:18, +27.2,  89.6
04:19, +27.2,  89.6
04:20, +27.2,  89.7
04:21, +27.2,  89.7
04:22, +27.3,  89.7
04:23, +27.3,  89.9
04:24, +27.4,  90.0
04:25, +27.3,  90.0
04:26, +27.4,  89.9
04:27, +27.4,  89.9
04:28, +27.4,  89.9
04:29, +27.3,  89.9
04:30, +27.3,  90.0
04:31, +27.4,  89.9
04:32, +27.3,  90.0
04:33, +27.3,  90.0
04:34, +27.3,  90.0
04:35, +27.3,  90.0
04:36, +27.3,  90.0
04:37, +27.3,  90.1
04:38, +27.3,  90.2
04:39, +27.3,  90.3
04:40, +27.3,  90.6
04:41, +27.3,  90.6
04:42, +27.3,  90.8
04:43, +27.3,  91.0
04:44, +27.3,  91.1
04:45, +27.2,  91.3
04:46, +27.2,  91.7
04:47, +27.2,  92.0
04:48, +27.2,  92.1
04:49, +27.2,  92.3
04:50, +27.2,  92.6
04:51, +27.1,  92.7
04:52, +27.1,  92.7
04:53, +27.1,  92.8
04:54, +27.0,  92.8
04:55, +27.0,  92.9
04:56, +27.0,  93.1
04:57, +26.9,  93.0
04:58, +26.9,  93.0
04:59, +26.9,  92.9
05:00, +26.8,  92.8
05:01, +26.8,  92.9
05:02, +26.8,  92.9
05:03, +26.8,  93.0
05:04, +26.8,  93.1
05:05, +26.8,  93.0
05:06, +26.8,  93.1
05:07, +26.8,  93.2
05:08, +26.8,  93.2
05:09, +26.9,  93.3
05:10, +26.9,  93.2
05:11, +26.9,  93.2
05:12, +26.9,  93.1
05:13, +27.0,  93.0
05:14, +27.0,  93.0
05:15, +27.0,  93.0
05:16, +27.0,  93.0
05:17, +27.0,  93.0
05:18, +27.0,  92.9
05:19, +27.0,  92.8
05:20, +27.0,  92.6
05:21, +27.1,  92.5
05:22, +27.1,  92.4
05:23, +27.1,  92.3
05:24, +27.1,  92.3
05:25, +27.1,  92.1
05:26, +27.0,  91.9
05:27, +26.9,  91.7
05:28, +26.9,  91.7
05:29, +27.0,  91.8
05:30, +27.0,  91.8
05:31, +27.0,  91.9
05:32, +27.0,  91.8
05:33, +27.0,  91.7
05:34, +27.1,  91.7
05:35, +27.1,  91.6
05:36, +27.1,  91.6
05:37, +27.1,  91.5
05:38, +27.1,  91.5
05:39, +27.2,  91.4
05:40, +27.2,  91.4
05:41, +27.2,  91.1
05:42, +27.1,  90.3
05:43, +27.0,  89.3
05:44, +26.9,  88.6
05:45, +26.8,  88.5
05:46, +26.8,  88.5
05:47, +26.8,  88.6
05:48, +26.8,  88.8
05:49, +26.8,  89.1
05:50, +26.8,  89.5
05:51, +26.8,  89.8
05:52, +26.8,  90.1
05:53, +26.9,  90.4
05:54, +26.9,  90.7
05:55, +26.9,  91.0
05:56, +26.9,  91.4
05:57, +27.0,  91.8
05:58, +27.0,  92.0
05:59, +27.0,  92.0
06:00, +27.0,  92.0
06:01, +26.9,  91.9
06:02, +26.9,  92.0
06:03, +26.9,  91.8
06:04, +26.9,  91.7
06:05, +26.8,  91.8
06:06, +26.7,  91.4
06:07, +26.5,  90.4
06:08, +26.2,  89.2
06:09, +25.9,  88.3
06:10, +25.8,  88.9
06:11, +25.8,  89.8
06:12, +25.8,  90.7
06:13, +25.8,  91.6
06:14, +25.7,  92.3
06:15, +25.7,  92.9
06:16, +25.7,  93.6
06:17, +25.7,  93.8
06:18, +25.5,  93.2
06:19, +25.3,  93.0
06:20, +25.2,  93.2
06:21, +25.1,  93.6
06:22, +25.1,  93.9
06:23, +25.1,  94.2
06:24, +25.1,  94.7
06:25, +25.2,  95.1
06:26, +25.2,  95.2
06:27, +25.2,  95.4
06:28, +25.2,  95.5
06:29, +25.2,  95.7
06:30, +25.2,  95.8
06:31, +25.2,  95.8
06:32, +25.3,  96.0
06:33, +25.3,  96.2
06:34, +25.3,  96.3
06:35, +25.4,  96.4
06:36, +25.4,  96.6
06:37, +25.5,  96.7
06:38, +25.5,  96.8
06:39, +25.6,  96.8
06:40, +25.6,  96.8
06:41, +25.7,  96.8
06:42, +25.7,  96.9
06:43, +25.7,  96.9
06:44, +25.7,  96.8
06:45, +25.7,  96.7
06:46, +25.7,  96.6
06:47, +25.7,  96.5
06:48, +25.7,  96.4
06:49, +25.7,  96.4
06:50, +25.7,  96.3
06:51, +25.7,  96.3
06:52, +25.7,  96.3
06:53, +25.7,  96.1
06:54, +25.7,  96.0
06:55, +25.7,  95.9
06:56, +25.7,  95.8
06:57, +25.7,  95.7
06:58, +25.6,  95.7
06:59, +25.6,  95.6
07:00, +25.7,  95.7
07:01, +25.7,  95.7
07:02, +25.7,  95.8
07:03, +25.8,  95.9
07:04, +25.8,  95.9
07:05, +25.9,  95.9
07:06, +25.9,  96.0
07:07, +26.0,  95.9
07:08, +26.0,  95.9
07:09, +26.1,  95.9
07:10, +26.1,  96.0
07:11, +26.2,  96.0
07:12, +26.2,  95.9
07:13, +26.2,  95.9
07:14, +26.3,  95.9
07:15, +26.3,  95.8
07:16, +26.3,  95.7
07:17, +26.3,  95.8
07:18, +26.4,  95.7
07:19, +26.4,  95.5
07:20, +26.4,  95.1
07:21, +26.3,  94.7
07:22, +26.3,  94.4
07:23, +26.2,  94.1
07:24, +26.2,  93.7
07:25, +26.2,  93.6
07:26, +26.3,  93.5
07:27, +26.3,  93.3
07:28, +26.4,  93.2
07:29, +26.4,  93.2
07:30, +26.4,  93.1
07:31, +26.5,  93.1
07:32, +26.5,  93.0
07:33, +26.4,  92.4
07:34, +26.4,  91.7
07:35, +26.4,  91.5
07:36, +26.4,  91.4
07:37, +26.5,  91.4
07:38, +26.5,  91.2
07:39, +26.5,  91.0
07:40, +26.5,  90.9
07:41, +26.6,  90.8
07:42, +26.6,  90.7
07:43, +26.7,  90.6
07:44, +26.7,  90.4
07:45, +26.7,  90.1
07:46, +26.6,  89.2
07:47, +26.6,  88.6
07:48, +26.6,  87.9
07:49, +26.6,  87.3
07:50, +26.7,  87.1
07:51, +26.7,  86.9
07:52, +26.8,  86.9
07:53, +26.8,  86.9
07:54, +26.9,  87.0
07:55, +26.9,  86.7
07:56, +26.9,  86.7
07:57, +27.0,  86.6
07:58, +27.0,  86.4
07:59, +27.0,  86.3
08:00, +27.1,  86.1
08:01, +27.2,  86.0
08:02, +27.3,  85.9
08:03, +27.4,  85.8
08:04, +27.5,  85.9
08:05, +27.6,  85.8
08:06, +27.6,  85.1
08:07, +27.6,  84.7
08:08, +27.7,  84.6
08:09, +27.8,  84.2
08:10, +27.8,  83.9
08:11, +27.9,  83.8
08:12, +27.9,  84.0
08:13, +28.0,  84.0
08:14, +28.1,  83.5
08:15, +28.1,  82.7
08:16, +28.1,  82.3
08:17, +28.1,  82.1
08:18, +28.2,  81.9
08:19, +28.2,  81.6
08:20, +28.2,  81.2
08:21, +28.2,  81.3
08:22, +28.3,  81.4
08:23, +28.3,  81.7
08:24, +28.3,  81.8
08:25, +28.3,  81.9
08:26, +28.3,  82.0
08:27, +28.4,  82.2
08:28, +28.4,  82.6
08:29, +28.5,  82.9
08:30, +28.5,  83.1
08:31, +28.7,  83.3
08:32, +28.7,  82.1
08:33, +28.7,  81.7
08:34, +28.6,  81.2
08:35, +28.6,  81.2
08:36, +28.7,  81.1
08:37, +28.7,  81.3
08:38, +28.8,  81.4
08:39, +28.8,  81.6
08:40, +28.9,  81.6
08:41, +29.0,  81.5
08:42, +29.1,  81.1
08:43, +29.1,  80.8
08:44, +29.1,  80.4
08:45, +29.2,  80.1
08:46, +29.2,  80.2
08:47, +29.2,  80.2
08:48, +29.2,  80.0
08:49, +29.2,  79.8
08:50, +29.2,  79.8
08:51, +29.2,  80.1
08:52, +29.2,  80.1
08:53, +29.2,  80.2
08:54, +29.1,  80.1
08:55, +29.1,  80.1
08:56, +29.1,  80.2
08:57, +29.1,  80.3
08:58, +29.0,  80.1
08:59, +29.0,  79.8
09:00, +29.0,  79.8
09:01, +29.0,  79.4
09:02, +29.1,  79.8
09:03, +29.1,  80.0
09:04, +29.1,  80.1
09:05, +29.1,  80.1
09:06, +29.1,  80.3
09:07, +29.1,  80.7
09:08, +29.1,  80.4
09:09, +29.1,  80.2
09:10, +29.1,  80.4
09:11, +29.2,  80.6
09:12, +29.2,  80.9
09:13, +29.3,  80.9
09:14, +29.3,  80.2
09:15, +29.3,  79.7
09:16, +29.3,  79.6
09:17, +29.4,  79.7
09:18, +29.4,  79.7
09:19, +29.5,  79.9
09:20, +29.5,  79.9
09:21, +29.6,  79.7
09:22, +29.7,  79.5
09:23, +29.7,  79.2
09:24, +29.8,  79.1
09:25, +29.9,  78.5
09:26, +29.9,  78.3
09:27, +29.9,  78.2
09:28, +29.9,  77.9
09:29, +30.0,  78.2
09:30, +30.0,  78.5
09:31, +30.0,  78.6
09:32, +29.9,  78.5
09:33, +29.8,  78.4
09:34, +29.8,  79.0
09:35, +29.8,  79.0
09:36, +29.7,  78.8
09:37, +29.7,  79.0
09:38, +29.7,  79.3
09:39, +29.7,  79.6
09:40, +29.6,  79.9
09:41, +29.6,  80.2
09:42, +29.6,  80.8
09:43, +29.6,  81.8
09:44, +29.5,  82.0
09:45, +29.4,  82.0
09:46, +29.3,  82.2
09:47, +29.1,  81.8
09:48, +29.1,  82.0
09:49, +28.9,  81.3
09:50, +28.8,  81.1
09:51, +28.8,  80.9
09:52, +28.7,  81.0
09:53, +28.7,  81.0
09:54, +28.5,  81.2
09:55, +28.5,  81.9
09:56, +28.4,  82.2
09:57, +28.3,  82.5
09:58, +28.2,  82.7
09:59, +28.2,  83.3
10:00, +28.1,  83.8
10:01, +28.1,  84.2
10:02, +28.1,  84.5
10:03, +28.0,  84.3
10:04, +28.1,  85.1
10:05, +28.1,  85.3
10:06, +28.1,  85.3
10:07, +28.1,  85.3
10:08, +28.1,  85.5
10:09, +28.1,  85.9
10:10, +28.1,  86.2
10:11, +28.1,  86.4
10:12, +28.1,  86.4
10:13, +28.0,  86.5
10:14, +27.9,  86.5
10:15, +27.8,  86.5
10:16, +27.8,  87.0
10:17, +27.7,  87.5
10:18, +27.7,  87.9
10:19, +27.7,  88.5
10:20, +27.7,  88.8
10:21, +27.6,  89.3
10:22, +27.6,  89.5
10:23, +27.6,  89.8
10:24, +27.6,  90.2
10:25, +27.6,  90.3
10:26, +27.5,  90.5
10:27, +27.5,  90.7
10:28, +27.5,  90.9
10:29, +27.5,  91.2
10:30, +27.5,  91.4
10:31, +27.5,  91.5
10:32, +27.4,  91.3
10:33, +27.4,  91.3
10:34, +27.4,  91.5
10:35, +27.4,  91.6
10:36, +27.4,  91.7
10:37, +27.4,  91.8
10:38, +27.4,  91.9
10:39, +27.4,  91.9
10:40, +27.4,  92.0
10:41, +27.4,  92.1
10:42, +27.4,  92.2
10:43, +27.4,  92.3
10:44, +27.5,  92.5
10:45, +27.5,  92.4
10:46, +27.5,  92.2
10:47, +27.5,  92.2
10:48, +27.5,  92.1
10:49, +27.5,  91.8
10:50, +27.4,  91.3
10:51, +27.4,  90.5
10:52, +27.4,  90.3
10:53, +27.4,  90.2
10:54, +27.5,  90.1
10:55, +27.5,  90.1
10:56, +27.6,  90.0
10:57, +27.6,  89.7
10:58, +27.6,  89.7
10:59, +27.7,  89.6
11:00, +27.7,  89.2
11:01, +27.7,  89.2
11:02, +27.8,  89.2
11:03, +27.8,  89.2
11:04, +27.9,  89.1
11:05, +27.9,  88.8
11:06, +28.0,  88.7
11:07, +28.0,  88.7
11:08, +28.0,  88.3
11:09, +28.1,  87.9
11:10, +28.1,  87.7
11:11, +28.1,  87.4
11:12, +28.2,  87.3
11:13, +28.3,  87.1
11:14, +28.2,  86.5
11:15, +28.3,  86.3
11:16, +28.3,  85.8
11:17, +28.3,  85.2
11:18, +28.3,  85.1
11:19, +28.4,  84.9
11:20, +28.4,  84.9
11:21, +28.5,  84.9
11:22, +28.6,  85.0
11:23, +28.6,  84.8
11:24, +28.7,  84.4
11:25, +28.7,  84.5
11:26, +28.8,  84.2
11:27, +28.8,  83.4
11:28, +28.9,  83.3
11:29, +29.0,  83.1
11:30, +29.1,  82.7
11:31, +29.2,  82.5
11:32, +29.3,  81.5
11:33, +29.4,  81.0
11:34, +29.4,  80.0
11:35, +29.5,  79.5
11:36, +29.6,  79.4
11:37, +29.7,  79.2
11:38, +29.7,  78.7
11:39, +29.8,  78.5
11:40, +29.9,  78.5
11:41, +30.0,  78.6
11:42, +30.1,  78.2
11:43, +30.1,  77.6
11:44, +30.2,  77.4
11:45, +30.0,  76.4
11:46, +30.1,  77.0
11:47, +30.2,  77.8
11:48, +30.2,  78.2
11:49, +30.2,  77.8
11:50, +30.3,  77.8
11:51, +30.3,  77.7
11:52, +30.4,  77.4
11:53, +30.5,  77.1
11:54, +30.5,  77.1
11:55, +30.6,  76.5
11:56, +30.8,  77.0
11:57, +30.7,  75.1
11:58, +30.7,  74.4
11:59, +30.7,  74.2
12:00, +30.8,  74.1
12:01, +30.8,  73.1
12:02, +30.7,  72.5
12:03, +30.8,  72.6
12:04, +30.7,  72.3
12:05, +30.8,  72.9
12:06, +30.9,  72.5
12:07, +30.9,  72.4
12:08, +31.0,  72.6
12:09, +31.0,  72.4
12:10, +31.0,  72.7
12:11, +31.1,  73.0
12:12, +31.0,  72.5
12:13, +31.1,  73.0
12:14, +31.0,  72.8
12:15, +31.0,  72.7
12:16, +31.0,  72.9
12:17, +30.9,  73.5
12:18, +31.0,  74.7
12:19, +31.0,  74.8
12:20, +30.9,  74.7
12:21, +30.8,  74.4
12:22, +30.7,  74.7
12:23, +30.7,  75.6
12:24, +30.7,  76.4
12:25, +30.6,  76.6
12:26, +30.6,  76.7
12:27, +30.6,  76.5
12:28, +30.6,  76.7
12:29, +30.7,  77.0
12:30, +30.7,  76.7
12:31, +30.7,  76.2
12:32, +30.6,  75.5
12:33, +30.6,  75.4
12:34, +30.6,  75.5
12:35, +30.6,  75.7
12:36, +30.6,  75.8
12:37, +30.5,  75.4
12:38, +30.5,  75.0
12:39, +30.6,  75.5
12:40, +30.6,  75.6
12:41, +30.7,  75.5
12:42, +30.7,  75.5
12:43, +30.8,  75.5
12:44, +30.8,  75.7
12:45, +30.9,  75.8
12:46, +30.9,  75.6
12:47, +30.9,  75.2
12:48, +30.9,  75.5
12:49, +30.9,  74.9
12:50, +30.9,  75.1
12:51, +30.9,  75.4
12:52, +30.9,  75.5
12:53, +30.9,  75.3
12:54, +30.9,  75.7
12:55, +30.8,  75.3
12:56, +30.7,  75.6
12:57, +30.7,  76.2
12:58, +30.7,  76.4
12:59, +30.6,  75.9
13:00, +30.5,  75.8
13:01, +30.4,  76.5
13:02, +30.4,  77.0
13:03, +30.4,  77.4
13:04, +30.3,  77.7
13:05, +30.3,  77.9
13:06, +30.2,  77.8
13:07, +30.2,  77.7
13:08, +30.1,  77.7
13:09, +30.1,  77.8
13:10, +29.9,  77.7
13:11, +29.9,  78.7
13:12, +29.9,  79.5
13:13, +29.9,  79.7
13:14, +29.8,  79.4
13:15, +29.7,  79.5
13:16, +29.7,  79.7
13:17, +29.7,  79.9
13:18, +29.7,  80.1
13:19, +29.7,  80.2
13:20, +29.6,  79.6
13:21, +29.6,  79.6
13:22, +29.6,  79.8
13:23, +29.6,  80.1
13:24, +29.6,  80.2
13:25, +29.7,  80.3
13:26, +29.6,  79.9
13:27, +29.6,  79.8
13:28, +29.6,  79.8
13:29, +29.6,  79.9
13:30, +29.6,  79.8
13:31, +29.6,  80.0
13:32, +29.6,  79.9
13:33, +29.5,  79.6
13:34, +29.5,  79.4
13:35, +29.5,  79.5
13:36, +29.5,  80.0
13:37, +29.5,  80.2
13:38, +29.6,  80.3
13:39, +29.6,  80.3
13:40, +29.5,  80.4
13:41, +29.6,  80.9
13:42, +29.6,  81.4
13:43, +29.6,  81.9
13:44, +29.5,  82.2
13:45, +29.4,  82.0
13:46, +29.3,  82.4
13:47, +29.2,  82.6
13:48, +29.1,  83.1
13:49, +29.0,  83.3
13:50, +29.0,  84.0
13:51, +28.9,  84.4
13:52, +28.9,  84.9
13:53, +28.8,  85.2
13:54, +28.8,  85.9
13:55, +28.7,  86.0
13:56, +28.7,  86.6
13:57, +28.7,  87.1
13:58, +28.7,  87.3
13:59, +28.6,  87.6
14:00, +28.6,  87.6
14:01, +28.6,  87.7
14:02, +28.5,  88.1
14:03, +28.5,  88.3
14:04, +28.5,  88.1
14:05, +28.4,  87.8
14:06, +28.4,  87.8
14:07, +28.3,  88.2
14:08, +28.2,  88.4
14:09, +28.2,  88.8
14:10, +28.1,  88.8
14:11, +28.1,  89.0
14:12, +28.0,  89.3
14:13, +28.0,  89.6
14:14, +28.0,  90.1
14:15, +28.0,  90.3
14:16, +28.0,  90.6
14:17, +28.0,  90.9
14:18, +28.0,  91.3
14:19, +28.1,  91.5
14:20, +28.1,  91.5
14:21, +28.1,  91.5
14:22, +28.1,  91.4
14:23, +28.1,  91.3
14:24, +28.1,  91.0
14:25, +28.1,  91.1
14:26, +28.1,  91.3
14:27, +28.1,  91.0
14:28, +28.1,  90.9
14:29, +28.0,  90.8
14:30, +28.0,  90.7
14:31, +28.0,  90.7
14:32, +28.0,  90.8
14:33, +28.0,  90.8
14:34, +28.0,  90.8
14:35, +27.9,  90.3
14:36, +27.7,  89.6
14:37, +27.6,  89.3
14:38, +27.6,  89.0
14:39, +27.6,  88.8
14:40, +27.5,  88.5
14:41, +27.5,  88.4
14:42, +27.5,  88.4
14:43, +27.6,  88.5
14:44, +27.5,  88.5
14:45, +27.5,  88.3
14:46, +27.5,  88.3
14:47, +27.5,  88.3
14:48, +27.5,  88.4
14:49, +27.5,  88.7
14:50, +27.5,  89.0
14:51, +27.5,  89.3
14:52, +27.5,  89.5
14:53, +27.5,  89.7
14:54, +27.4,  89.7
14:55, +27.4,  89.9
14:56, +27.4,  90.0
14:57, +27.4,  90.3
14:58, +27.4,  90.5
14:59, +27.4,  90.8
15:00, +27.4,  91.0
15:01, +27.4,  91.2
15:02, +27.4,  91.4
15:03, +27.5,  91.6
15:04, +27.5,  91.9
15:05, +27.5,  92.1
15:06, +27.5,  92.2
15:07, +27.5,  92.3
15:08, +27.5,  92.2
15:09, +27.4,  92.1
15:10, +27.4,  92.1
15:11, +27.4,  92.2
15:12, +27.4,  92.2
15:13, +27.4,  92.0
15:14, +27.3,  91.9
15:15, +27.3,  91.8
15:16, +27.3,  91.8
15:17, +27.3,  91.8
15:18, +27.3,  91.8
15:19, +27.2,  91.7
15:20, +27.3,  92.0
15:21, +27.3,  92.0
15:22, +27.3,  92.1
15:23, +27.3,  92.3
15:24, +27.3,  92.4
15:25, +27.3,  92.5
15:26, +27.3,  92.6
15:27, +27.3,  92.7
15:28, +27.3,  92.8
15:29, +27.3,  92.7
15:30, +27.0,  92.1
15:31, +26.8,  92.4
15:32, +26.7,  92.7
15:33, +26.5,  93.0
15:34, +26.4,  93.4
15:35, +26.3,  93.6
15:36, +26.2,  93.8
15:37, +26.2,  94.3
15:38, +26.2,  94.5
15:39, +26.2,  94.8
15:40, +26.2,  95.2
15:41, +26.2,  95.5
15:42, +26.2,  95.6
15:43, +26.2,  95.7
15:44, +26.2,  95.9
15:45, +26.3,  96.0
15:46, +26.3,  96.1
15:47, +26.3,  96.1
15:48, +26.3,  96.2
15:49, +26.3,  96.3
15:50, +26.3,  96.4
15:51, +26.4,  96.5
15:52, +26.4,  96.6
15:53, +26.4,  96.6
15:54, +26.4,  96.4
15:55, +26.4,  96.3
15:56, +26.4,  96.3
15:57, +26.4,  96.3
15:58, +26.4,  96.3
15:59, +26.4,  96.3
16:00, +26.3,  96.1
16:01, +26.3,  96.1
16:02, +26.3,  96.0
16:03, +26.3,  96.0
16:04, +26.3,  96.1
16:05, +26.3,  96.0
16:06, +26.3,  95.8
16:07, +26.3,  95.6
16:08, +26.3,  95.7
16:09, +26.3,  95.5
16:10, +26.4,  95.4
16:11, +26.4,  95.3
16:12, +26.4,  95.3
16:13, +26.4,  95.1
16:14, +26.5,  94.9
16:15, +26.5,  94.8
16:16, +26.5,  94.7
16:17, +26.6,  94.4
16:18, +26.6,  94.3
16:19, +26.7,  94.2
16:20, +26.7,  94.0
16:21, +26.7,  93.5
16:22, +26.7,  93.3
16:23, +26.7,  93.2
16:24, +26.7,  93.1
16:25, +26.7,  93.1
16:26, +26.7,  93.1
16:27, +26.7,  93.0
16:28, +26.7,  93.1
16:29, +26.7,  93.1
16:30, +26.8,  93.1
16:31, +26.8,  93.0
16:32, +26.9,  92.9
16:33, +26.9,  92.8
16:34, +27.0,  92.7
16:35, +27.0,  92.6
16:36, +27.1,  92.5
16:37, +27.1,  92.3
16:38, +27.2,  92.2
16:39, +27.2,  92.1
16:40, +27.2,  91.8
