00:01, 104,  3.1, 128,  2.9,  4.9, 154,35
00:02, 119,  6.9, 127,  3.2,  8.4, 118,57
00:03,  92,  2.7, 128,  3.3,  7.3,  95,47
00:04, 110,  2.0, 129,  3.2,  4.0, 126,50
00:05, 121,  3.8, 128,  3.4,  5.1, 158,46
00:06, 126,  4.4, 128,  3.5,  4.6, 130,46
00:07,  93,  4.9, 126,  3.6,  5.9, 119, 9
00:08, 124,  3.3, 126,  3.7,  6.6, 121, 7
00:09, 116,  4.1, 126,  3.6,  4.6, 104,57
00:10, 110,  2.2, 126,  3.5,  4.9, 119,46
00:11, 131,  1.8, 126,  3.4,  3.9, 132,10
00:12,  66,  2.0, 126,  3.3,  7.9, 127,46
00:13, 147,  2.2, 126,  3.1,  5.7,  99,12
00:14, 140,  1.7, 125,  3.2,  4.0, 120,27
00:15, 140,  2.7, 124,  3.1,  6.3,  99,24
00:16, 133,  2.7, 126,  3.1,  4.6, 144,14
00:17, 125,  6.3, 128,  3.1,  8.6, 136,56
00:18, 110,  0.9, 129,  3.1,  6.3, 125, 0
00:19, 142,  2.8, 131,  3.4, 10.5, 138,46
00:20, 134,  2.1, 130,  3.5,  7.9, 138,29
00:21, 125,  6.6, 129,  3.7,  8.4, 129,57
00:22, 128,  5.1, 128,  4.0,  8.2, 139,16
00:23, 143,  3.9, 129,  4.0,  5.7, 126, 7
00:24, 174,  3.9, 132,  4.2,  6.3, 141,42
00:25, 118,  2.6, 132,  4.1,  4.4, 118,40
00:26, 120,  6.9, 131,  4.2,  7.0, 119,59
00:27,  63,  1.5, 131,  4.2,  6.9, 120, 0
00:28, 173,  1.7, 132,  4.1,  6.5, 130,14
00:29,  91,  2.0, 131,  3.9,  5.7, 163,19
00:30, 136,  5.3, 130,  3.9,  9.2, 122,24
00:31, 141,  4.3, 132,  4.0,  9.0, 141, 2
00:32, 104,  2.0, 132,  3.8,  7.1, 125,14
00:33, 143,  2.7, 132,  3.8,  6.0, 137,17
00:34,  96,  3.3, 129,  3.7,  4.4, 107,36
00:35, 132,  1.4, 130,  3.7,  4.9, 113,17
00:36, 126,  4.0, 129,  3.7,  5.4, 128,12
00:37, 125,  3.2, 129,  3.8,  8.2, 136,33
00:38, 148,  4.5, 130,  3.9,  7.0, 157,25
00:39, 129,  2.6, 130,  3.8,  4.5, 148, 0
00:40, 135,  5.3, 132,  3.8,  6.8, 121,45
00:41,  67,  2.2, 128,  3.7,  6.8, 113,34
00:42, 151,  4.0, 127,  3.7,  7.3, 102, 7
00:43, 145,  1.8, 127,  3.8,  7.3, 124, 9
00:44,  96,  5.8, 128,  4.0,  7.5, 104,50
00:45, 117,  5.2, 126,  4.1,  6.6,  87, 8
00:46,  97,  3.3, 125,  4.2,  8.3, 114,14
00:47, 122,  1.1, 124,  4.3,  9.2, 125,44
00:48, 125,  5.9, 122,  4.3,  8.1, 123,24
00:49, 121,  9.7, 122,  4.7,  9.8, 122, 0
00:50, 117,  5.2, 122,  4.7,  9.7, 121, 0
00:51, 161,  5.2, 124,  4.7,  6.1, 164,50
00:52, 141,  4.0, 127,  4.7,  6.2, 146, 1
00:53, 127,  9.7, 126,  4.8, 11.0, 132,59
00:54, 152,  8.4, 127,  4.9, 10.0, 118,45
00:55, 120,  3.2, 131,  5.0, 10.2, 154, 1
00:56, 122, 11.2, 132,  5.1, 11.1, 121,59
00:57, 137,  3.1, 133,  5.4, 11.2, 122, 0
00:58, 104,  4.8, 135,  5.4,  7.8, 140,31
00:59, 140,  6.9, 134,  5.2,  8.9, 130, 8
01:00, 129,  3.9, 135,  5.3,  8.8, 128,10
01:01, 122,  5.6, 135,  5.6, 11.1, 141,19
01:02, 134,  8.1, 135,  6.0, 12.6, 133,37
01:03, 156,  8.7, 135,  6.3, 13.6, 150,38
01:04, 142,  6.3, 137,  6.3,  9.5, 151, 7
01:05, 303,  1.7, 136,  6.3,  9.5, 126,33
01:06, 134,  4.3, 138,  6.4,  9.9, 157, 4
01:07, 128,  5.6, 137,  6.1,  8.9, 127,18
01:08, 156,  4.2, 137,  6.4, 13.5, 136,33
01:09, 154,  6.3, 139,  6.5, 12.7, 142,55
01:10, 141,  6.6, 140,  6.7, 10.6, 130,52
01:11, 150,  5.5, 140,  6.6, 10.0, 125,13
01:12, 143,  6.9, 141,  6.5, 10.6, 159,34
01:13, 150,  9.3, 141,  6.3, 10.0, 147,58
01:14, 120,  1.8, 141,  6.3,  9.3, 150, 0
01:15, 128,  4.5, 141,  6.4, 12.1, 130, 5
01:16, 124, 10.5, 141,  6.4, 10.8, 126,59
01:17, 164,  5.3, 142,  6.5, 10.5, 124, 0
01:18, 145,  9.3, 143,  6.5, 12.1, 137,55
01:19, 166,  7.8, 143,  6.5,  9.3, 145, 0
01:20, 155,  3.5, 142,  6.4, 11.1, 145,22
01:21, 132,  9.2, 142,  6.4, 10.8, 134,51
01:22, 157,  8.0, 141,  6.3, 10.4, 141,51
01:23, 150,  7.0, 142,  6.4,  9.8, 154,57
01:24, 160,  5.2, 141,  6.4,  8.0, 156,54
01:25, 140,  9.5, 141,  6.4, 11.6, 128,42
01:26, 141,  7.2, 140,  6.5, 10.1, 149, 2
01:27, 133,  7.8, 140,  6.5,  8.9, 140,46
01:28, 130,  6.3, 139,  6.5, 10.5, 134,23
01:29, 165,  3.2, 138,  6.3,  8.4, 146,30
01:30, 148,  3.6, 139,  6.2,  8.9, 135,26
01:31, 151,  5.5, 138,  6.2,  9.2, 121,14
01:32, 137,  8.3, 139,  6.0,  9.1, 140,50
01:33, 168,  5.3, 138,  5.8,  8.3, 137, 0
01:34, 152,  2.3, 139,  5.8, 10.3, 144,15
01:35, 152,  4.1, 138,  5.5,  8.1, 125,35
01:36, 155,  2.9, 138,  5.3,  7.2, 116,15
01:37, 109,  3.8, 137,  5.0,  4.5, 131,43
01:38, 148,  2.9, 136,  4.5,  4.8, 100,34
01:39, 123,  0.3, 136,  4.3,  3.8, 130,38
01:40, 109,  2.4, 134,  4.1,  4.6, 125,43
01:41, 120,  2.4, 132,  3.7,  4.8, 131,11
01:42, 118,  4.9, 130,  3.6,  4.9,  94,18
01:43,  91,  4.5, 128,  3.4,  6.9, 131,52
01:44, 115,  3.8, 126,  3.3,  5.5, 132,47
01:45, 154,  3.5, 126,  3.2,  6.2, 147,52
01:46, 123,  1.5, 125,  3.2,  6.3, 103,47
01:47, 103,  2.5, 123,  3.4,  7.3, 110,46
01:48, 115,  1.7, 123,  3.5,  6.6, 119,15
01:49,  76,  6.1, 122,  3.7,  6.2, 125,15
01:50, 139,  5.8, 123,  3.8,  8.2,  71, 3
01:51, 135,  5.5, 124,  3.9,  5.8, 139, 0
01:52, 140,  3.9, 126,  4.1,  8.5, 154,28
01:53, 126,  4.6, 128,  4.3,  8.1, 135, 8
01:54, 117,  5.8, 127,  4.4,  5.9, 121,44
01:55, 111,  2.7, 126,  4.3,  5.8, 118, 0
01:56, 132,  4.0, 128,  4.3,  7.0, 167,56
01:57, 124,  3.2, 129,  4.2,  6.8, 134,47
01:58, 133,  4.8, 129,  4.3,  7.4, 114,44
01:59, 162,  1.7, 131,  4.2,  5.6, 143,20
02:00, 122,  4.3, 129,  4.0,  4.7, 115,18
02:01, 143,  6.7, 128,  4.1,  7.3,  85,24
02:02, 126,  2.2, 127,  4.0,  7.1, 134,15
02:03, 155,  5.5, 126,  3.9,  8.4, 138,53
02:04, 159,  4.5, 128,  3.8,  5.5, 154, 0
02:05, 131,  2.9, 130,  3.8,  7.5, 157, 8
02:06,  95,  3.0, 128,  3.8,  6.5, 122,41
02:07, 112,  3.6, 127,  3.7,  5.8, 114,19
02:08, 122,  3.9, 127,  3.5,  6.2, 117,54
02:09, 113,  4.7, 125,  3.5,  5.5, 123, 4
02:10, 101,  4.9, 125,  3.7,  6.0, 107, 3
02:11, 135,  2.8, 124,  3.6,  5.7,  99,11
02:12,  87,  4.7, 124,  3.5,  5.1, 137,15
02:13, 132,  5.4, 124,  3.4,  5.4, 133, 0
02:14, 157,  0.9, 124,  3.3,  5.4, 132, 0
02:15, 144,  4.0, 123,  3.2,  4.7, 166,42
02:16, 135,  4.2, 125,  3.3,  5.4, 120,14
02:17, 139,  4.4, 126,  3.2,  4.4, 136,59
02:18, 144,  5.5, 126,  3.1,  5.8, 139,59
02:19, 113,  2.7, 127,  3.3,  7.3, 127,15
02:20,  91,  4.1, 126,  3.2,  4.1, 113, 2
02:21, 177,  0.5, 127,  3.1,  5.3, 122,43
02:22,  75,  1.5, 127,  3.0,  5.0, 130,31
02:23, 156,  5.2, 127,  3.0,  6.0, 138,57
02:24, 136,  4.1, 127,  3.2,  6.9, 136,33
02:25, 130,  4.6, 128,  3.5,  7.7, 123,29
02:26, 129,  5.0, 127,  3.5,  5.3, 142,33
02:27, 133,  4.4, 126,  3.6,  6.2, 126,49
02:28, 148,  5.8, 128,  3.9,  6.8, 139,45
02:29,  19,  1.4, 129,  3.7,  5.9, 148, 1
02:30,  97,  5.4, 130,  3.8,  6.6, 128,28
02:31, 159,  3.7, 132,  4.0,  6.5, 159,36
02:32, 120,  5.0, 133,  4.0,  5.0, 119, 0
02:33, 132,  4.4, 131,  4.1,  5.1, 121, 0
02:34, 130,  4.5, 132,  3.9,  4.5, 126, 0
02:35, 113,  2.7, 131,  3.7,  5.0, 135,13
02:36, 128,  2.7, 129,  3.7,  5.4, 119,49
02:37, 133,  5.7, 129,  3.6,  5.6, 132, 0
02:38, 110,  4.4, 128,  3.5,  7.0, 140,49
02:39, 155,  3.8, 128,  3.5,  5.0, 139,57
02:40, 141,  4.6, 129,  3.4,  5.5, 118,46
02:41, 129,  3.0, 128,  3.3,  5.5, 145, 5
02:42, 129,  2.5, 128,  3.2,  4.6, 150,57
02:43, 137,  6.3, 129,  3.2,  6.9, 143,58
02:44, 146,  4.9, 130,  3.3,  8.0, 131,24
02:45, 115,  4.8, 131,  3.5,  7.0, 127,54
02:46, 142,  4.3, 132,  3.5,  5.8, 125,35
02:47, 135,  4.3, 134,  3.7,  9.1, 148,37
02:48, 122,  3.1, 133,  3.7,  6.9, 132,53
02:49, 117,  6.3, 132,  3.9,  7.0, 130,56
02:50, 118,  4.8, 133,  4.2, 10.9, 148,11
02:51, 122,  5.1, 133,  4.5,  7.4, 171,47
02:52, 114,  4.6, 133,  4.7,  7.3, 107,10
02:53, 130,  3.5, 134,  4.9,  7.1, 123, 7
02:54, 137,  3.7, 134,  4.9,  9.2, 161,23
02:55, 135,  4.2, 134,  4.9,  9.2, 169,39
02:56, 131,  5.5, 136,  5.3, 11.1, 139,32
02:57, 147,  5.6, 137,  5.2, 10.7, 165, 7
02:58, 140,  5.6, 138,  5.4,  8.1, 126,46
02:59, 141,  3.1, 138,  5.3,  6.5, 136, 1
03:00, 105,  1.2, 137,  4.9,  7.6, 119,42
03:01, 147,  7.9, 137,  4.8,  9.0, 124,56
03:02, 151,  2.6, 138,  4.7,  7.9, 147, 0
03:03, 151,  4.0, 138,  4.9,  9.2, 134,44
03:04, 142,  5.3, 137,  5.0,  8.9, 140,57
03:05, 143,  5.0, 137,  5.0,  7.1, 139,42
03:06, 171,  6.3, 136,  4.8,  8.4, 121,11
03:07, 128,  5.9, 137,  4.9, 10.9, 145,32
03:08,  98,  2.8, 138,  4.8,  7.4, 131,36
03:09, 147,  5.0, 140,  4.9,  9.5, 167,21
03:10, 137,  3.4, 141,  5.1,  9.6, 134,40
03:11, 142,  9.1, 141,  5.4, 12.3, 129,29
03:12, 138,  6.8, 142,  5.8, 11.1, 132, 8
03:13, 147,  6.4, 141,  5.9, 11.0, 150,55
03:14, 162,  6.4, 143,  5.8,  9.2, 139,13
03:15, 123,  6.5, 143,  5.9, 10.4, 142,39
03:16, 150,  7.4, 143,  6.1, 11.1, 124,41
03:17, 149,  2.5, 142,  6.1, 12.3, 133, 9
03:18, 139,  9.7, 141,  6.3, 12.3, 126,29
03:19, 146,  9.2, 141,  6.7, 10.5, 145,23
03:20, 141,  6.0, 142,  6.7, 12.5, 141,27
03:21, 152,  8.1, 142,  6.6, 12.1, 144,53
03:22, 133,  6.5, 142,  6.5, 12.9, 158,19
03:23, 144,  8.8, 142,  6.5, 11.0, 151,40
03:24, 160,  6.8, 142,  6.6, 11.2, 158,29
03:25, 135,  5.3, 141,  6.6,  9.8, 128,15
03:26, 138,  4.1, 142,  6.5,  8.0, 128,23
03:27, 171,  3.8, 141,  6.5, 10.2, 134,50
03:28, 155,  8.3, 143,  6.4,  9.0, 148,56
03:29, 167,  5.7, 143,  6.2,  8.6, 144, 1
03:30, 154,  7.1, 144,  5.9,  7.6, 153,55
03:31, 150,  8.1, 143,  5.9,  9.9, 145,57
03:32, 147,  9.3, 144,  5.9, 11.5, 146,50
03:33, 130,  5.0, 143,  5.9,  9.3, 147, 0
03:34, 172,  5.0, 143,  5.7,  6.8, 160,43
03:35, 211,  0.7, 145,  5.5,  7.5, 136, 5
03:36, 134,  4.5, 145,  5.4,  7.6, 141,51
03:37, 157,  3.7, 144,  5.1,  6.4, 121,24
03:38, 209,  3.7, 144,  4.9,  5.6, 145,30
03:39, 144,  3.6, 144,  4.7,  6.0, 138,39
03:40, 134,  7.2, 141,  4.8, 10.9, 133,30
03:41, 145,  8.4, 141,  4.9,  9.1, 146,58
03:42, 127,  5.9, 140,  4.6,  8.4, 145, 0
03:43, 138,  4.1, 140,  4.6, 11.2, 131,39
03:44, 174,  6.3, 139,  4.8, 10.6, 133, 8
03:45, 111,  6.9, 137,  5.0,  8.3, 141,17
03:46, 128,  2.3, 136,  4.9,  6.9, 111, 0
03:47, 133,  3.9, 136,  4.9,  6.6, 136,28
03:48, 132,  6.4, 134,  5.0,  6.6, 102,42
03:49, 125,  3.2, 133,  5.1,  7.9, 123,28
03:50, 148,  3.0, 133,  4.9,  7.2, 124,12
03:51, 144,  2.0, 134,  4.8,  7.7, 126,26
03:52, 142,  3.0, 132,  4.7,  6.8, 120,27
03:53, 141,  2.3, 131,  4.5,  9.0, 125,10
03:54,  41,  1.3, 132,  4.2,  8.3, 129,22
03:55,  92,  3.9, 131,  4.0,  4.8, 130,30
03:56, 109,  4.6, 131,  3.9,  5.3, 124,53
03:57,  87,  3.1, 130,  4.0,  6.9, 148, 6
03:58, 116,  3.1, 130,  4.1,  7.8, 129, 5
03:59, 129,  7.1, 129,  4.1,  9.3, 116,52
04:00, 136,  4.6, 129,  4.2,  8.4, 127, 2
04:01,  85,  1.9, 128,  4.2,  7.2, 131,17
04:02, 129,  4.8, 128,  4.2,  7.6, 118, 8
04:03, 120,  6.1, 127,  4.2,  7.5, 122,54
04:04, 132,  3.3, 127,  4.2,  6.4, 142, 5
04:05, 121,  7.5, 127,  4.3,  8.1, 123,35
04:06, 132,  3.9, 126,  4.6,  9.1, 122,11
04:07, 146,  6.7, 125,  4.5,  6.7, 146, 0
04:08, 123,  4.1, 126,  4.4,  8.3, 134, 8
04:09, 141,  6.6, 127,  4.4,  6.6, 140, 0
04:10, 127,  4.3, 126,  4.4,  6.6, 133,50
04:11, 127,  4.1, 127,  4.6,  8.4, 133,40
04:12, 117,  6.4, 127,  4.6,  7.0, 118,53
04:13, 113,  4.5, 126,  4.5,  7.1, 137,56
04:14, 136,  2.7, 124,  4.5,  5.8, 102,47
04:15, 132,  3.6, 124,  4.4,  5.8, 110,43
04:16, 123,  5.7, 125,  4.3,  7.3, 154,28
04:17, 131,  8.0, 125,  4.4,  9.2, 124,59
04:18, 113,  2.4, 125,  4.4,  8.3, 117,11
04:19, 116,  5.0, 124,  4.3,  6.6, 126,56
04:20, 128,  2.2, 125,  4.4,  8.4, 137,36
04:21, 147,  5.7, 124,  4.1,  6.2, 139,57
04:22, 136,  6.5, 125,  4.2,  8.0, 137,53
04:23, 123,  4.9, 126,  4.2,  6.5, 136, 0
04:24, 150,  6.6, 127,  4.1,  6.3, 150, 0
04:25, 129,  3.7, 127,  4.3,  8.6, 133,14
04:26, 149,  6.0, 128,  4.3,  7.8, 155,46
04:27, 103,  3.1, 129,  4.5,  8.8, 146,22
04:28, 145,  2.5, 128,  4.3,  5.5,  90,11
04:29, 130,  6.6, 130,  4.4,  6.6, 135,26
04:30, 134,  4.9, 129,  4.2,  6.8, 133, 1
04:31, 105,  6.0, 129,  4.4,  6.7, 135,56
04:32, 126,  3.7, 129,  4.3,  7.1, 128,57
04:33, 113,  3.3, 129,  4.3,  6.2, 128,15
04:34, 121,  3.2, 129,  4.5,  6.8, 135,21
04:35, 122,  4.8, 129,  4.4,  6.1, 136, 3
04:36, 131,  5.3, 126,  4.3,  6.9, 114,46
04:37, 133,  4.3, 125,  4.1,  5.6, 128,32
04:38, 165, 10.0, 127,  4.3, 11.0, 162,54
04:39, 134,  3.9, 127,  4.5, 11.3, 163, 2
04:40, 134,  5.7, 128,  4.6,  9.9, 138,29
04:41, 108,  2.5, 129,  4.8,  8.2, 145,21
04:42, 143,  4.4, 129,  4.6,  5.1, 150, 3
04:43, 124,  7.6, 130,  4.6,  9.1, 160,30
04:44, 144,  7.0, 132,  4.8,  8.8, 142,13
04:45, 146,  6.8, 134,  4.9,  8.7, 138,46
04:46, 168,  3.8, 137,  5.0,  9.3, 163, 8
04:47, 137,  6.0, 138,  5.3,  9.6, 146,25
04:48, 106,  4.5, 137,  5.2,  6.7, 134,51
04:49, 138,  3.8, 137,  5.2, 11.0, 135,43
04:50, 105,  2.9, 136,  5.1,  6.3, 126,50
04:51, 159,  3.7, 137,  4.8,  6.4, 160, 5
04:52,  79,  2.1, 136,  4.8,  5.8, 152, 6
04:53, 128,  4.8, 137,  4.7,  6.2, 131,41
04:54, 142,  5.0, 135,  4.5,  5.7, 123,51
04:55, 161,  2.4, 134,  4.2,  5.0, 142, 0
04:56, 139,  5.7, 132,  4.1,  8.7, 132,54
04:57, 150,  4.9, 132,  3.8,  7.3, 138,11
04:58,  88,  3.0, 132,  3.8,  6.3, 104,52
04:59, 127,  5.6, 132,  3.8, 10.6, 131,14
05:00, 149,  3.9, 134,  3.9,  8.2, 134,42
05:01, 106,  1.9, 133,  4.0,  6.7, 152,20
05:02, 106,  3.4, 132,  4.0,  6.4, 129,55
05:03, 155,  5.3, 134,  4.1,  9.4, 158,51
05:04, 124,  3.5, 134,  4.1,  6.1, 139,10
05:05, 123,  5.5, 132,  4.2,  6.2, 140,37
05:06, 123,  7.0, 131,  4.4, 10.2, 125,33
05:07,  98,  4.1, 130,  4.4,  7.0, 123, 0
05:08, 140,  6.7, 130,  4.5,  7.5, 108,36
05:09, 125,  2.6, 131,  4.3,  7.3, 133, 1
05:10, 127,  5.6, 129,  4.5, 11.3, 119,50
05:11, 119,  7.2, 128,  4.8,  9.4, 146,11
05:12, 181,  0.8, 129,  4.9, 10.6, 133, 3
05:13, 148,  2.8, 128,  4.9,  5.8, 144,13
05:14, 131,  5.2, 129,  4.9,  5.7, 149,27
05:15, 120,  3.8, 131,  5.0,  7.3, 137,37
05:16, 138,  3.1, 133,  4.7,  6.3, 144,36
05:17, 101,  6.5, 133,  4.7,  8.1, 110,57
05:18, 160,  1.3, 133,  4.7,  9.4, 135,11
05:19, 166,  6.1, 132,  4.7,  6.5, 125,47
05:20, 136,  4.9, 134,  4.6,  8.4, 166,16
05:21, 125,  5.6, 134,  4.5,  8.5, 131,27
05:22, 115,  2.7, 134,  4.3,  6.0, 123, 6
05:23, 124,  3.5, 133,  4.4,  6.1, 125,26
05:24, 112,  4.8, 131,  4.4,  6.4, 117,50
05:25, 147,  7.7, 130,  4.5,  9.0, 120,19
05:26, 125,  4.7, 129,  4.7,  8.1, 151, 9
05:27, 107,  5.3, 129,  4.7,  7.4, 122, 3
05:28, 109,  1.4, 128,  4.7,  6.2, 127,10
05:29, 130,  4.5, 128,  4.7,  6.2, 117,26
05:30, 112,  7.2, 125,  4.6,  9.8, 122,45
05:31, 108,  1.2, 126,  4.5,  8.4, 138, 5
05:32, 139,  6.8, 126,  4.7,  9.4, 130,55
05:33, 138,  2.4, 125,  4.8, 11.8, 132, 9
05:34, 137,  6.0, 127,  5.0,  9.4, 154,31
05:35, 114,  3.5, 129,  4.9,  7.5, 145, 8
05:36, 137,  6.6, 130,  4.8, 10.3, 125,29
05:37, 148,  3.5, 130,  5.1, 10.4, 157, 8
05:38, 155,  8.8, 132,  5.4, 10.6, 135,34
05:39,  96,  3.0, 134,  5.4,  8.8, 155, 0
05:40, 139,  7.4, 135,  5.4,  9.2, 147,55
05:41, 155,  5.8, 137,  5.6, 12.2, 159,26
05:42, 112,  6.3, 136,  5.6,  9.9, 126,29
05:43, 138, 11.4, 137,  5.9, 11.3, 137, 0
05:44, 210,  2.6, 136,  5.9, 13.3, 135,17
05:45, 142,  6.0, 137,  6.0,  9.2, 140,56
05:46, 114,  9.2, 138,  6.2, 14.0, 130,41
05:47, 144,  6.2, 137,  6.2, 11.2, 103, 3
05:48, 125,  5.4, 137,  6.1,  8.8, 134,22
05:49, 146,  4.7, 137,  6.2,  9.5, 134,47
05:50, 152,  5.4, 137,  6.5,  9.1, 119,29
05:51, 156,  5.2, 137,  6.2,  7.3, 134, 5
05:52, 126,  5.2, 137,  6.3, 11.9, 135,15
05:53, 145,  4.9, 136,  6.1,  8.7, 116,21
05:54, 153,  2.8, 136,  5.8,  7.6, 130,47
05:55, 149,  5.0, 134,  5.8,  6.7, 131, 6
05:56, 140,  5.9, 134,  5.6, 10.1, 141,31
05:57, 144,  4.5, 134,  5.5, 10.5, 123,35
05:58, 156,  9.1, 134,  5.6,  9.7, 129,21
05:59, 138,  6.6, 133,  5.8, 12.0, 136,36
06:00, 152,  9.5, 133,  5.9, 11.3, 154,35
06:01, 155,  5.2, 134,  6.0, 10.7, 152,26
06:02, 105,  5.4, 135,  5.9,  8.4, 119,58
06:03, 138,  9.7, 136,  6.4, 15.1, 132,20
06:04, 145,  5.0, 137,  6.8, 11.7, 135, 2
06:05, 161,  6.4, 140,  7.1, 12.6, 150,44
06:06, 193,  6.6, 142,  7.3, 12.9, 146,16
06:07, 163, 12.6, 146,  7.5, 12.6, 161,59
06:08, 156, 17.2, 148,  7.9, 19.2, 151,59
06:09, 142,  9.6, 151,  8.1, 17.7, 163,15
06:10, 155, 10.0, 153,  8.3, 13.9, 165,52
06:11, 129,  6.3, 153,  8.7, 15.8, 128,21
06:12, 141,  3.4, 155,  9.0, 13.5, 156,30
06:13, 129,  5.4, 157,  8.5,  8.7, 153,30
06:14, 153, 10.7, 157,  8.3, 11.8, 157,30
06:15, 143,  6.7, 155,  8.3, 10.7, 153, 0
06:16, 129,  5.8, 153,  8.2, 12.9, 156,13
06:17, 154,  9.4, 151,  8.2, 13.7, 139,27
06:18, 134,  7.1, 149,  8.0, 12.5, 146,38
06:19, 143,  5.6, 147,  7.6, 11.0, 152,22
06:20, 102,  7.9, 144,  7.4, 14.1, 138,48
06:21, 151,  6.2, 144,  7.3, 11.8, 144,16
06:22, 116, 10.8, 142,  7.4, 14.1, 138,57
06:23, 132, 10.8, 140,  7.5, 11.5, 131,55
06:24, 151,  8.1, 139,  7.6, 12.2, 150,30
06:25, 139,  6.2, 139,  7.4,  9.0, 121,12
06:26, 135,  7.6, 138,  7.3,  9.8, 145,15
06:27, 143,  2.5, 137,  7.1,  9.9, 129, 8
06:28, 153,  6.9, 137,  6.9,  8.1, 155, 6
06:29, 138,  7.5, 137,  6.9,  9.6, 118,30
06:30, 137,  6.6, 138,  6.5,  8.0, 137, 1
06:31, 132,  9.7, 137,  6.4,  9.6, 130, 0
06:32, 126,  4.6, 137,  6.1, 10.4, 125,41
06:33, 115,  5.8, 138,  6.0,  8.1, 135,13
06:34, 131,  5.2, 137,  5.8,  8.1, 119,27
06:35, 106,  4.9, 137,  5.8,  9.3, 125,47
06:36, 133,  5.3, 137,  5.6,  9.2, 122, 3
06:37, 144,  5.2, 139,  5.6, 10.5, 125,10
06:38, 147,  7.5, 138,  5.7,  8.8, 124,43
06:39, 192,  2.8, 138,  5.6, 10.4, 152,51
06:40, 130,  7.2, 139,  5.7,  8.8, 129,19
06:41, 151,  2.6, 140,  5.8, 11.0, 153,11
06:42, 138,  5.0, 142,  5.6,  9.1, 146,28
06:43, 152,  4.2, 143,  5.7,  9.7, 143,20
06:44, 150,  6.7, 142,  5.9,  9.3, 134,57
06:45, 143,  6.7, 143,  5.9,  9.6, 148,28
06:46, 156,  9.4, 143,  6.2, 10.4, 143,55
06:47, 152,  3.2, 144,  6.1,  9.4, 156, 0
06:48, 129,  6.0, 143,  6.1,  9.3, 136,35
06:49, 153,  6.5, 144,  6.4, 10.8, 148,51
06:50, 155, 11.7, 144,  6.3, 11.6, 156, 0
06:51, 147,  7.1, 144,  6.5, 12.6, 141, 8
06:52, 137, 10.0, 143,  6.6, 10.6, 130,58
06:53, 132,  8.6, 142,  6.7, 13.9, 135, 9
06:54, 128,  7.5, 142,  6.7, 10.0, 144,48
06:55, 140,  8.7, 144,  6.8, 10.5, 145,55
06:56, 154,  4.9, 144,  6.7, 10.1, 130,19
06:57, 129,  6.1, 142,  6.7,  9.5, 143,55
06:58, 128,  6.5, 143,  6.7,  8.5, 120,55
06:59, 152,  8.5, 141,  6.5, 10.7, 141,56
07:00, 132,  5.8, 140,  6.7,  8.9, 146,50
07:01, 155,  5.2, 140,  6.3,  7.1, 128, 4
07:02, 156,  5.7, 140,  6.2,  8.2, 154,19
07:03, 140,  5.9, 141,  6.1, 10.6, 130,16
07:04, 200,  3.3, 142,  6.0, 10.8, 146,51
07:05, 165,  6.5, 142,  5.8,  8.3, 157,38
07:06,  96,  0.7, 143,  5.7, 10.4, 143, 8
07:07, 174,  5.3, 144,  5.8,  8.3, 128,35
07:08, 161,  7.1, 146,  5.7,  9.9, 150,42
07:09, 162,  5.7, 148,  5.7,  9.5, 172,35
07:10, 120,  6.7, 148,  5.6,  8.4, 147,31
07:11, 132,  7.7, 148,  5.7,  7.6, 131, 0
07:12, 155,  8.7, 148,  5.7,  8.6, 156, 0
07:13, 156,  4.8, 149,  5.5,  9.2, 153, 6
07:14, 141,  5.9, 148,  5.5,  9.0, 157,31
07:15, 132,  2.5, 148,  5.4,  7.6, 161,37
07:16, 142,  4.5, 149,  5.4,  9.2, 166,25
07:17, 141, 12.5, 149,  5.2, 12.5, 141, 0
07:18, 110,  7.2, 148,  5.5, 12.5, 141, 0
07:19, 146,  6.6, 146,  5.4,  8.6, 139,52
07:20, 149,  4.4, 147,  5.5, 11.2, 137,27
07:21, 104,  4.9, 148,  5.4, 10.8, 123,52
07:22, 152,  9.3, 147,  5.6, 11.0, 136,23
07:23, 146,  7.5, 147,  5.9, 10.1, 150,25
07:24, 133,  6.0, 147,  6.0,  8.8, 145,52
07:25, 123,  5.6, 146,  6.2, 10.0, 138,13
07:26, 151,  8.3, 145,  6.3, 10.4, 133,34
07:27, 178,  5.4, 146,  6.5, 10.6, 135,42
07:28, 108,  5.9, 144,  6.2,  7.9, 134,56
07:29, 164,  2.6, 144,  6.0,  8.1, 124, 4
07:30, 171,  2.6, 145,  5.9,  8.0, 155,35
07:31, 130,  5.5, 144,  5.8,  8.9, 161,55
07:32, 126,  3.0, 144,  5.7,  9.7, 148,21
07:33, 141,  7.9, 143,  5.6, 11.7, 152,32
07:34, 143,  6.1, 143,  5.6, 11.0, 145, 5
07:35, 165,  6.8, 144,  5.5,  7.7, 160, 6
07:36, 152,  5.3, 144,  5.6,  9.4, 168,11
07:37, 163,  5.7, 144,  5.6,  9.7, 142,32
07:38, 152,  4.6, 144,  5.6,  6.9, 160,49
07:39, 141,  8.3, 145,  5.8,  8.7, 141,41
07:40, 153,  3.9, 144,  5.8,  8.4, 141, 0
07:41, 161,  3.3, 144,  5.8,  6.7, 117,22
07:42, 144,  3.5, 146,  5.7,  9.1, 150,18
07:43, 142,  7.1, 146,  5.5, 10.7, 135,30
