00:01, 169,  2.0, 156,  2.1,  5.3, 170,39
00:02, 142,  2.5, 158,  2.2,  3.4, 183,15
00:03, 165,  3.9, 155,  2.5,  5.8, 141,19
00:04, 162,  2.4, 156,  2.6,  4.4, 166,12
00:05, 162,  3.9, 160,  2.5,  4.0, 166,56
00:06,  87,  0.0, 165,  2.4,  4.4, 179, 3
00:07, 228,  0.8, 167,  2.3,  2.5, 188,33
00:08, 191,  2.8, 171,  2.2,  3.6, 174,55
00:09, 153,  2.5, 174,  2.1,  3.0, 167, 4
00:10, 158,  2.2, 172,  2.2,  3.8, 159,53
00:11, 170,  1.9, 170,  2.3,  4.5, 167,44
00:12, 155,  3.8, 170,  2.4,  5.2, 157,40
00:13, 157,  4.0, 170,  2.3,  4.0, 139,13
00:14, 146,  3.7, 167,  2.4,  4.5, 144,57
00:15, 150,  2.7, 164,  2.4,  3.7, 146, 0
00:16, 176,  2.2, 160,  2.5,  4.4, 149,25
00:17, 135,  3.7, 157,  2.7,  4.7, 142,39
00:18, 151,  3.6, 155,  2.9,  5.0, 138,18
00:19, 153,  5.2, 152,  3.1,  5.9, 159,29
00:20, 152,  2.9, 152,  3.2,  5.3, 168, 8
00:21, 147,  4.1, 151,  3.2,  4.5, 139,53
00:22, 160,  4.9, 150,  3.3,  5.1, 159,59
00:23, 149,  4.0, 151,  3.3,  4.9, 160, 0
00:24, 136,  4.7, 151,  3.3,  5.0, 155, 6
00:25, 165,  3.2, 152,  3.3,  5.7, 153, 5
00:26, 157,  4.5, 153,  3.5,  6.5, 162,40
00:27, 175,  1.8, 154,  3.6,  5.1, 152,10
00:28, 155,  5.2, 155,  3.5,  6.2, 164,24
00:29, 156,  3.5, 155,  3.5,  5.8, 148, 2
00:30, 157,  2.4, 155,  3.5,  5.7, 150,53
00:31, 178,  4.1, 156,  3.6,  4.6, 163,19
00:32, 197,  1.1, 157,  3.5,  4.7, 171, 4
00:33, 171,  2.1, 157,  3.4,  4.4, 149,10
00:34, 173,  2.3, 158,  3.2,  3.4, 165,49
00:35, 144,  2.4, 158,  3.2,  4.2, 152,36
00:36, 177,  1.3, 159,  3.1,  5.9, 159,12
00:37, 176,  3.6, 160,  3.1,  4.3, 162,13
00:38, 139,  2.7, 160,  3.0,  4.1, 159,16
00:39, 137,  4.0, 159,  3.0,  5.5, 147,29
00:40, 159,  0.6, 159,  2.9,  5.4, 147, 6
00:41, 154,  3.9, 160,  3.0,  6.8, 160,25
00:42, 157,  3.8, 159,  3.1,  4.8, 160,54
00:43, 162,  3.8, 160,  3.2,  5.8, 158,46
00:44, 159,  4.6, 159,  3.4,  5.1, 153,21
00:45, 170,  3.5, 160,  3.5,  5.2, 157,14
00:46, 166,  4.0, 159,  3.4,  4.8, 161,36
00:47, 140,  4.1, 158,  3.5,  5.6, 149,49
00:48, 143,  3.2, 158,  3.5,  5.1, 161,54
00:49, 100,  1.7, 158,  3.5,  4.9, 161,17
00:50, 148,  2.3, 158,  3.5,  4.3, 164,42
00:51, 158,  2.4, 159,  3.3,  3.4, 180,24
00:52, 194,  3.7, 159,  3.3,  4.9, 150,34
00:53, 170,  3.2, 158,  3.3,  4.6, 156,37
00:54, 205,  0.8, 159,  3.2,  3.2, 170, 0
00:55, 186,  3.1, 158,  3.1,  5.7, 148,37
00:56, 194,  3.3, 159,  3.0,  5.7, 143,43
00:57, 141,  1.8, 161,  3.0,  4.8, 155,29
00:58, 184,  2.6, 161,  2.9,  4.2, 164,23
00:59, 143,  2.8, 162,  2.8,  5.4, 151,28
01:00, 164,  4.7, 162,  2.9,  5.4, 167,35
01:01, 143,  2.1, 161,  3.0,  4.7, 164, 0
01:02, 144,  5.1, 161,  3.1,  5.8, 156,28
01:03, 139,  5.0, 160,  3.2,  6.4, 145,48
01:04, 188,  2.6, 159,  3.2,  5.0, 139, 0
01:05, 164,  3.4, 160,  3.3,  4.5, 150,55
01:06, 117,  1.7, 157,  3.3,  4.6, 135,14
01:07, 141,  2.4, 156,  3.2,  3.3, 137,19
01:08, 146,  2.0, 154,  3.1,  3.0, 154, 6
01:09, 132,  3.1, 154,  3.1,  4.1, 150,26
01:10, 161,  2.3, 153,  3.1,  5.2, 155,22
01:11, 155,  3.5, 151,  3.1,  4.8, 150,18
01:12, 110,  1.9, 150,  3.0,  4.4, 148,39
01:13, 176,  3.0, 151,  2.8,  4.3, 144,37
01:14, 150,  3.1, 152,  2.8,  4.8, 154,23
01:15, 161,  3.1, 151,  2.9,  5.0, 147,15
01:16, 155,  4.8, 152,  3.0,  5.5, 147, 6
01:17, 151,  4.2, 153,  3.1,  6.5, 170, 2
01:18, 162,  3.0, 154,  3.3,  6.8, 157, 8
01:19, 160,  2.0, 156,  3.3,  3.5, 171,16
01:20, 165,  3.3, 156,  3.3,  5.6, 164,21
01:21, 165,  3.7, 158,  3.4,  6.3, 174,12
01:22, 156,  3.5, 159,  3.6,  6.6, 160,21
01:23, 153,  3.0, 158,  3.7,  6.7, 147,20
01:24, 147,  8.1, 157,  3.8,  8.1, 146, 0
01:25, 171,  4.1, 159,  3.9,  8.1, 147, 0
01:26, 162,  4.4, 159,  3.8,  5.4, 155,46
01:27, 187,  4.8, 160,  3.8,  5.8, 120,26
01:28, 156,  4.6, 160,  3.9,  7.0, 155,11
01:29, 192,  2.0, 158,  4.2,  7.2, 144,21
01:30, 159,  5.4, 158,  4.1,  5.2, 160, 0
01:31, 156,  2.4, 157,  4.1,  6.5, 149, 2
01:32, 168,  4.0, 158,  4.0,  6.0, 167,24
01:33, 169,  4.2, 159,  4.1,  7.3, 155, 9
01:34, 186,  2.9, 161,  4.2,  7.0, 153,11
01:35, 143,  2.0, 161,  4.1,  5.5, 173,40
01:36, 149,  5.7, 161,  4.0,  5.6, 149, 0
01:37, 170,  3.0, 162,  4.1,  6.1, 175,32
01:38, 182,  2.5, 164,  3.9,  5.1, 171, 3
01:39, 176,  5.7, 166,  3.7,  5.7, 177, 0
01:40, 176,  5.5, 168,  3.8,  7.4, 152,42
01:41, 157,  3.5, 169,  3.8,  6.9, 163, 2
01:42, 152,  7.1, 169,  3.8,  7.0, 152, 0
01:43, 152,  3.3, 169,  3.8,  7.3, 160, 5
01:44, 156,  4.0, 168,  3.7,  5.8, 144,15
01:45, 168,  7.5, 167,  3.9,  7.6, 164,59
01:46, 160,  3.4, 167,  4.0,  7.5, 168, 0
01:47, 172,  3.8, 167,  3.9,  6.5, 159,21
01:48, 202,  2.3, 166,  4.0,  4.6, 165,28
01:49, 169,  4.6, 165,  4.2,  7.9, 158,14
01:50, 156,  5.7, 164,  4.3,  7.4, 148,47
01:51, 189,  3.0, 164,  4.3,  5.7, 156, 0
01:52, 160,  5.8, 162,  4.3,  6.4, 155,55
01:53, 161,  5.4, 162,  4.3,  5.8, 160, 0
01:54, 153,  6.5, 162,  4.4,  7.1, 147,20
01:55, 160,  5.8, 161,  4.4,  6.6, 150,38
01:56, 157,  5.1, 160,  4.3,  6.1, 156, 1
01:57, 166,  0.8, 160,  4.4,  5.7, 138, 9
01:58, 161,  4.8, 158,  4.4,  5.1, 168,45
01:59, 154,  6.3, 158,  4.4,  6.9, 152,55
02:00, 159,  4.9, 158,  4.4,  7.0, 150, 3
02:01, 122,  3.9, 157,  4.6,  8.1, 140, 6
02:02, 127,  2.9, 155,  4.6,  6.4, 160,30
02:03, 140,  4.5, 155,  4.6,  7.2, 146,32
02:04, 149,  5.2, 154,  4.6,  6.7, 160,56
02:05, 163,  4.3, 154,  4.4,  5.8, 146,46
02:06, 164,  4.7, 156,  4.3,  5.3, 165,50
02:07, 158,  3.3, 156,  4.2,  4.8, 167, 1
02:08, 160,  5.7, 157,  4.3,  6.6, 153,48
02:09, 151,  3.5, 157,  4.2,  6.9, 159, 6
02:10, 179,  4.8, 157,  4.2,  7.8, 153,18
02:11, 164,  5.0, 158,  4.1,  5.4, 178,22
02:12, 161,  3.1, 159,  4.0,  5.1, 156,49
02:13, 169,  3.8, 160,  3.8,  4.2, 155,54
02:14, 150,  5.6, 161,  3.7,  5.5, 151, 0
02:15, 173,  6.2, 162,  3.8,  6.6, 175,58
02:16, 155,  4.4, 161,  4.1,  8.1, 158,33
02:17, 159,  2.5, 160,  4.3,  6.9, 157,20
02:18, 138,  5.3, 159,  4.1,  5.1, 140, 0
02:19, 145,  4.5, 159,  4.1,  6.2, 147, 3
02:20, 163,  6.2, 159,  4.0,  6.1, 164, 0
02:21, 152,  4.8, 160,  4.0,  6.2, 163, 0
02:22, 174,  3.1, 161,  4.1,  6.5, 164,17
02:23, 125,  0.3, 164,  4.0,  3.8, 162,23
02:24, 157,  5.8, 164,  4.0,  5.9, 157,58
02:25, 160,  2.4, 164,  3.8,  5.8, 157, 0
02:26, 180,  1.1, 166,  3.5,  4.1, 182,14
02:27, 185,  1.2, 167,  3.3,  4.4, 182, 8
02:28, 197,  1.9, 170,  3.3,  4.8, 173, 8
02:29, 200,  1.8, 172,  3.1,  3.5, 187,51
02:30, 151,  3.1, 175,  2.9,  4.3, 183,12
02:31, 198,  0.8, 173,  2.9,  4.3, 175,15
02:32, 154,  4.8, 172,  2.7,  5.6, 170,41
02:33, 193,  1.7, 170,  2.9,  6.8, 174,49
02:34, 139,  4.3, 170,  2.9,  6.4, 157,58
02:35, 167,  3.1, 170,  3.1,  5.7, 153,15
02:36, 183,  3.0, 169,  3.2,  5.1, 156,22
02:37, 184,  2.9, 171,  3.1,  4.1, 179,15
02:38, 149,  1.3, 173,  3.2,  5.0, 198,14
02:39, 244,  0.5, 173,  3.1,  4.0, 176,31
02:40, 170,  3.0, 172,  3.0,  3.4, 162,58
02:41, 151,  0.6, 174,  3.0,  3.9, 165,40
02:42, 145,  3.9, 175,  2.8,  3.8, 147, 0
02:43, 163,  3.9, 173,  2.8,  5.1, 145,45
02:44, 157,  1.3, 172,  2.8,  5.1, 136, 6
02:45, 157,  3.7, 172,  2.6,  3.6, 157, 0
02:46, 173,  3.2, 170,  2.6,  5.0, 175,48
02:47, 160,  4.2, 166,  2.7,  5.6, 158,49
02:48, 163,  3.5, 163,  2.7,  4.8, 170,23
02:49, 174,  2.0, 162,  2.8,  4.0, 160, 9
02:50, 183,  1.5, 160,  2.9,  4.0, 171, 4
02:51, 149,  2.4, 159,  2.9,  3.1, 167,48
02:52, 160,  3.3, 158,  2.9,  3.5, 166,57
02:53, 187,  1.9, 157,  2.7,  3.3, 160, 0
02:54, 167,  1.6, 157,  2.6,  3.6, 164,23
02:55, 163,  3.9, 156,  2.7,  3.8, 164, 0
02:56, 166,  2.5, 157,  2.7,  4.9, 167,55
02:57, 190,  1.4, 159,  2.5,  3.4, 159, 9
02:58, 154,  2.6, 160,  2.4,  3.0, 176,23
02:59, 178,  2.5, 160,  2.4,  3.3, 150,20
03:00, 151,  1.8, 161,  2.3,  4.4, 167,40
03:01, 180,  1.3, 162,  2.3,  2.5, 147,10
03:02, 165,  2.2, 164,  2.4,  5.2, 159,20
03:03, 148,  3.2, 166,  2.5,  4.3, 184,13
03:04, 143,  3.0, 167,  2.6,  4.7, 167,18
03:05, 149,  2.4, 168,  2.6,  4.5, 150, 8
03:06, 269,  0.2, 167,  2.5,  3.8, 154,35
03:07, 174,  3.5, 166,  2.6,  5.6, 170,23
03:08, 189,  2.6, 166,  2.7,  3.5, 173, 0
03:09, 201,  2.5, 167,  2.6,  3.4, 177,49
03:10, 164,  2.8, 168,  2.6,  3.9, 155,34
03:11, 158,  3.2, 167,  2.9,  6.8, 159,30
03:12, 186,  2.1, 168,  2.7,  3.6, 173,51
03:13, 172,  4.4, 168,  2.8,  4.5, 172,59
03:14, 167,  3.6, 170,  2.6,  4.4, 172, 0
03:15, 164,  3.7, 171,  2.5,  3.9, 168,57
03:16, 153,  3.3, 173,  2.6,  5.3, 156,26
03:17, 189,  3.0, 173,  2.6,  5.7, 161,37
03:18, 159,  1.5, 174,  2.6,  3.8, 153,36
03:19, 162,  3.8, 174,  2.6,  3.8, 159,58
03:20, 169,  1.2, 175,  2.5,  4.2, 157, 7
03:21, 171,  3.1, 176,  2.3,  3.1, 171,59
03:22, 153,  2.9, 174,  2.4,  4.9, 163,50
03:23, 196,  1.8, 174,  2.3,  3.9, 179,15
03:24, 177,  3.3, 173,  2.3,  3.7, 176,58
03:25, 196,  2.7, 174,  2.3,  3.3, 177, 0
03:26, 191,  3.1, 175,  2.3,  4.6, 175, 4
03:27, 188,  4.8, 175,  2.3,  4.8, 191, 7
03:28, 173,  3.0, 174,  2.4,  5.4, 155,12
03:29, 159,  3.7, 172,  2.5,  3.7, 150,39
03:30, 152,  2.8, 170,  2.6,  4.6, 162, 4
03:31, 159,  4.4, 170,  2.7,  5.0, 162,47
03:32, 181,  2.7, 170,  2.8,  4.8, 154, 9
03:33, 155,  4.0, 169,  3.0,  5.2, 173,22
03:34, 167,  4.0, 168,  3.0,  4.1, 169,57
03:35, 130,  2.7, 165,  3.1,  4.1, 150, 5
03:36, 167,  2.4, 164,  3.0,  4.4, 165,11
03:37, 163,  3.4, 163,  2.9,  3.7, 178,11
03:38, 156,  2.4, 163,  2.9,  4.3, 139,51
03:39, 160,  3.3, 163,  3.0,  5.5, 169,17
03:40, 161,  2.2, 162,  3.0,  3.8, 151,26
03:41, 169,  4.3, 162,  3.0,  5.7, 148,53
03:42, 152,  3.4, 161,  3.0,  4.7, 166, 1
03:43, 183,  3.0, 161,  2.9,  4.3, 177,12
03:44, 164,  2.6, 162,  3.0,  5.6, 180,36
03:45, 186,  2.8, 165,  3.0,  5.3, 164, 5
03:46, 164,  3.7, 166,  3.1,  4.4, 167,35
03:47, 160,  4.2, 164,  3.1,  4.1, 162, 0
03:48, 158,  3.7, 163,  3.2,  5.6, 141,10
03:49, 161,  2.5, 162,  3.2,  5.4, 156,33
03:50, 208,  2.0, 164,  3.2,  5.4, 173,50
03:51, 145,  1.9, 162,  3.1,  4.9, 169,14
03:52, 197,  2.0, 164,  3.0,  3.5, 182,34
03:53, 174,  2.5, 164,  2.9,  3.3, 169,28
03:54, 201,  2.0, 163,  2.8,  4.3, 161,43
03:55, 155,  1.7, 161,  2.7,  2.9, 141,31
03:56, 161,  2.9, 160,  2.7,  4.2, 148,43
03:57, 171,  3.7, 160,  2.7,  4.3, 157,38
03:58, 168,  2.8, 162,  2.6,  4.6, 158,47
03:59, 165,  3.5, 163,  2.6,  5.5, 156,19
04:00, 157,  3.9, 163,  2.6,  4.2, 180,28
04:01, 189,  2.3, 163,  2.6,  4.4, 154, 2
04:02, 167,  3.2, 163,  2.7,  3.2, 146,38
04:03, 145,  2.8, 164,  2.8,  6.1, 160,16
04:04, 179,  3.9, 163,  3.0,  5.9, 136, 9
04:05, 142,  4.6, 164,  3.1,  5.6, 179,37
04:06, 165,  3.4, 164,  3.1,  5.0, 143, 2
04:07, 150,  1.9, 165,  3.2,  5.8, 169,25
04:08, 227,  0.7, 165,  3.1,  3.7, 169,20
04:09, 267,  0.6, 168,  2.9,  2.9, 173,47
04:10, 162,  3.3, 168,  2.9,  4.7, 152,52
04:11, 174,  3.7, 168,  3.0,  5.3, 162,53
04:12, 157,  4.7, 167,  3.2,  6.1, 154,38
04:13, 151,  3.8, 167,  3.1,  5.7, 171,31
04:14, 158,  4.2, 168,  3.1,  4.4, 167,13
04:15, 162,  3.5, 168,  3.1,  4.9, 162,23
04:16, 171,  4.3, 169,  3.2,  7.2, 167,28
04:17, 168,  1.6, 170,  3.1,  6.1, 153, 9
04:18, 175,  3.2, 168,  3.2,  4.3, 171,49
04:19, 170,  3.9, 168,  3.4,  4.6, 180,51
04:20, 176,  3.0, 168,  3.5,  4.8, 183,30
04:21, 170,  2.0, 169,  3.3,  4.0, 163,28
04:22, 180,  2.9, 171,  3.2,  5.0, 176,45
04:23, 147,  3.3, 171,  3.1,  4.6, 171,41
04:24, 160,  5.0, 172,  3.0,  5.1, 159,52
04:25, 157,  3.2, 172,  3.1,  6.3, 172,34
04:26, 159,  5.0, 173,  3.1,  6.1, 156, 9
04:27, 188,  3.6, 172,  3.1,  5.9, 157, 2
04:28, 171,  2.2, 174,  3.1,  4.5, 182, 6
04:29, 174,  2.8, 173,  3.0,  4.2, 171,42
04:30, 166,  2.8, 173,  3.0,  3.7, 168,24
04:31, 178,  3.8, 173,  3.0,  3.7, 181, 0
04:32, 175,  1.3, 173,  2.9,  4.1, 162,47
04:33, 195,  1.8, 174,  2.8,  3.4, 191,24
04:34, 163,  4.1, 173,  2.8,  5.2, 164,55
04:35, 187,  2.2, 174,  2.7,  4.2, 152, 1
04:36, 172,  0.8, 174,  2.5,  3.4, 166,14
04:37, 155,  2.0, 174,  2.4,  5.3, 170,42
04:38, 169,  4.5, 172,  2.5,  5.9, 163,21
04:39, 156,  2.8, 170,  2.6,  5.6, 170, 5
04:40, 194,  2.6, 170,  2.6,  3.4, 178,57
04:41, 140,  2.2, 170,  2.6,  3.6, 148,27
04:42, 148,  2.6, 168,  2.7,  4.8, 159,28
04:43, 202,  1.3, 168,  2.7,  4.6, 160,24
04:44, 132,  3.8, 167,  2.9,  6.2, 148,44
04:45, 164,  3.0, 165,  3.0,  5.1, 174,56
04:46, 185,  2.6, 164,  3.2,  6.1, 188,16
04:47, 164,  4.8, 164,  3.2,  5.4, 145,46
04:48, 157,  3.3, 166,  3.1,  4.8, 164, 0
04:49,  34,  0.3, 167,  3.0,  4.3, 169, 4
04:50, 152,  3.4, 164,  3.0,  3.3, 152, 0
04:51, 175,  2.0, 164,  3.1,  5.3, 156,11
04:52, 147,  2.7, 165,  3.2,  5.1, 148,28
04:53, 155,  3.5, 162,  3.1,  3.6, 170,52
04:54, 217,  1.5, 165,  2.9,  3.5, 155, 0
04:55, 157,  4.1, 166,  2.8,  4.1, 163,54
04:56, 182,  2.9, 167,  2.7,  5.4, 166,30
04:57, 172,  5.1, 168,  2.7,  5.2, 183,46
04:58, 158,  4.5, 166,  2.9,  5.8, 157,15
04:59, 166,  3.1, 166,  3.0,  4.9, 144, 2
05:00, 173,  2.4, 167,  3.0,  3.1, 166, 0
05:01, 170,  2.4, 166,  3.0,  6.0, 158,24
05:02, 154,  3.4, 166,  3.1,  4.9, 154,33
05:03, 146,  4.8, 167,  3.2,  6.0, 164,11
05:04, 159,  1.7, 165,  3.3,  5.0, 141, 1
05:05, 171,  1.7, 164,  3.4,  5.1, 149,44
05:06, 159,  4.4, 162,  3.4,  5.5, 158, 9
05:07, 154,  4.4, 161,  3.4,  4.9, 148,48
05:08, 173,  2.6, 162,  3.4,  5.0, 159,52
05:09, 193,  0.5, 164,  3.3,  4.6, 186,26
05:10, 150,  2.1, 162,  3.4,  5.2, 163,28
05:11, 172,  2.5, 163,  3.3,  4.9, 173,49
05:12, 192,  4.2, 162,  3.2,  4.8, 166, 8
05:13, 165,  2.3, 164,  3.1,  4.9, 185,45
05:14, 175,  4.7, 165,  3.3,  6.0, 176,24
05:15, 182,  3.2, 166,  3.2,  4.7, 175, 0
05:16, 156,  4.4, 167,  3.2,  5.2, 160,57
05:17, 166,  3.3, 167,  3.1,  4.5, 156, 2
05:18, 191,  1.8, 168,  3.0,  3.7, 168, 8
05:19, 154,  3.3, 166,  3.1,  4.1, 164,20
05:20, 151,  3.6, 167,  3.1,  4.6, 160, 5
05:21, 153,  1.7, 165,  3.1,  4.3, 159,43
05:22, 181,  2.9, 165,  3.1,  4.0, 162,18
05:23, 202,  1.6, 164,  2.9,  3.7, 215,36
05:24, 171,  2.3, 163,  2.8,  3.9, 158,49
05:25, 139,  4.7, 161,  2.9,  4.9, 146,11
05:26, 174,  4.0, 159,  2.9,  6.1, 160,17
05:27, 209,  2.2, 159,  2.8,  4.6, 151,30
05:28, 198,  2.0, 159,  2.9,  4.0, 155,16
05:29, 174,  3.3, 159,  2.8,  3.7, 178,36
05:30, 173,  3.5, 160,  2.8,  3.6, 174, 3
05:31, 170,  1.4, 160,  2.7,  3.7, 162, 5
05:32, 173,  3.1, 161,  2.6,  3.7, 164,57
05:33, 146,  2.9, 160,  2.8,  6.0, 156,53
05:34, 153,  3.6, 161,  2.9,  6.0, 157, 7
05:35, 165,  1.7, 163,  2.7,  3.7, 155,22
05:36, 148,  2.1, 163,  2.6,  4.5, 147,40
05:37, 171,  1.7, 165,  2.5,  3.5, 180,24
05:38, 230,  1.6, 164,  2.6,  4.3, 149,47
05:39, 168,  2.7, 164,  2.6,  4.1, 166,41
05:40, 139,  2.0, 164,  2.6,  3.8, 144,16
05:41, 155,  3.8, 165,  2.6,  4.5, 163,55
05:42, 185,  0.8, 166,  2.6,  3.8, 155, 0
05:43, 182,  2.4, 166,  2.5,  4.6, 166,27
05:44, 155,  2.3, 167,  2.5,  4.7, 160, 4
05:45, 208,  3.1, 168,  2.5,  5.2, 171,56
05:46, 202,  2.6, 170,  2.5,  4.4, 184,30
05:47, 173,  4.1, 169,  2.5,  4.1, 175, 0
05:48, 170,  4.3, 169,  2.6,  6.0, 149,16
05:49, 152,  4.8, 168,  2.6,  5.1, 152,32
05:50, 179,  3.1, 168,  2.8,  5.1, 154, 1
05:51, 146,  3.0, 171,  2.8,  5.0, 178,47
05:52, 162,  4.4, 169,  2.9,  4.8, 160,23
05:53, 173,  5.6, 169,  3.1,  6.1, 167,26
05:54, 153,  5.1, 168,  3.2,  5.7, 173, 0
05:55, 196,  3.9, 168,  3.2,  5.7, 158,35
05:56, 177,  2.2, 167,  3.2,  4.4, 179, 1
05:57, 148,  2.3, 167,  3.3,  4.4, 162,45
05:58, 312,  0.4, 169,  3.2,  4.0, 189,53
05:59, 173,  3.1, 171,  3.0,  3.0, 163,52
06:00, 145,  1.9, 172,  3.0,  3.8, 173,45
06:01, 176,  2.6, 169,  3.0,  4.8, 138,14
06:02, 151,  2.7, 170,  2.9,  4.7, 178,22
06:03, 180,  3.2, 171,  2.7,  4.5, 184,36
06:04, 149,  2.1, 171,  2.7,  4.9, 157,50
06:05, 176,  2.1, 171,  2.5,  4.1, 159,35
06:06, 181,  2.0, 171,  2.5,  3.8, 185,21
06:07, 161,  2.5, 172,  2.5,  3.6, 167,30
06:08, 149,  1.7, 170,  2.5,  4.1, 154,43
06:09, 182,  1.4, 169,  2.5,  3.9, 166,47
06:10, 200,  2.5, 170,  2.5,  3.3, 186,30
06:11, 209,  1.8, 172,  2.5,  4.1, 167,28
06:12, 163,  0.9, 171,  2.5,  4.0, 170,18
06:13, 162,  3.8, 171,  2.5,  3.9, 163, 0
06:14, 202,  1.0, 171,  2.4,  3.9, 169,40
06:15, 166,  2.7, 172,  2.3,  3.0, 180,20
06:16, 261,  0.8, 171,  2.3,  4.3, 175,35
06:17, 197,  1.8, 172,  2.4,  4.4, 153,12
06:18, 173,  1.9, 173,  2.3,  4.1, 168, 5
06:19, 171,  3.3, 174,  2.3,  3.7, 169,50
06:20, 177,  1.8, 174,  2.4,  4.6, 181,19
06:21, 176,  2.4, 175,  2.3,  3.3, 168,25
06:22, 192,  0.9, 176,  2.3,  3.7, 176,31
06:23, 179,  2.3, 178,  2.2,  4.9, 178, 9
06:24, 166,  0.9, 178,  2.2,  5.0, 181, 8
06:25, 153,  2.9, 176,  2.4,  4.6, 169,25
06:26, 201,  0.4, 174,  2.4,  4.3, 178, 5
06:27, 209,  1.3, 173,  2.4,  4.6, 146,12
06:28, 204,  2.4, 174,  2.4,  3.9, 176,30
06:29, 151,  2.1, 175,  2.3,  3.3, 181, 7
06:30, 155,  3.6, 175,  2.4,  5.0, 174,49
06:31, 158,  2.9, 173,  2.6,  5.2, 158,27
06:32, 198,  2.2, 174,  2.5,  3.4, 187,40
06:33, 175,  1.8, 174,  2.6,  4.2, 170,47
06:34, 186,  2.3, 173,  2.5,  3.1, 171, 8
06:35, 202,  2.0, 176,  2.4,  2.7, 156,26
06:36, 162,  1.7, 177,  2.4,  3.4, 187, 5
06:37, 196,  2.5, 179,  2.4,  3.5, 193,30
06:38, 202,  1.7, 178,  2.4,  3.0, 187,28
06:39, 144,  2.6, 178,  2.4,  4.0, 166,39
06:40, 173,  0.6, 177,  2.2,  2.6, 144, 0
06:41, 169,  2.9, 179,  2.0,  3.0, 174,39
06:42, 183,  2.4, 178,  2.0,  2.9, 168, 0
06:43, 150,  1.7, 177,  1.9,  3.4, 163,40
06:44, 164,  1.2, 176,  1.9,  2.8, 165,53
06:45, 189,  2.5, 175,  1.9,  2.9, 185,41
06:46, 181,  1.2, 175,  1.9,  2.5, 190, 2
06:47, 173,  3.1, 174,  1.8,  3.2, 164,57
06:48, 166,  2.9, 174,  1.8,  3.6, 181, 4
06:49, 162,  1.9, 172,  1.7,  3.2, 142,35
06:50, 176,  3.0, 171,  1.9,  3.6, 173,58
06:51, 162,  4.1, 169,  2.0,  4.6, 164,32
06:52, 158,  3.1, 167,  2.2,  4.6, 147,43
06:53, 152,  3.4, 167,  2.2,  4.0, 156, 6
06:54, 189,  2.5, 166,  2.4,  4.6, 169,13
06:55, 169,  3.0, 164,  2.5,  4.2, 167,25
06:56, 147,  3.4, 164,  2.6,  3.6, 142,58
06:57, 147,  2.4, 162,  2.7,  4.3, 134,38
06:58, 142,  0.7, 159,  2.8,  4.0, 157, 9
06:59, 143,  3.3, 161,  2.8,  3.4, 137,57
07:00, 152,  1.8, 163,  2.8,  4.4, 181,23
07:01, 177,  1.6, 165,  2.8,  4.2, 154,50
07:02, 179,  3.2, 166,  2.8,  4.8, 176,33
07:03, 170,  1.8, 167,  2.7,  3.4, 179, 2
07:04, 185,  1.6, 167,  2.7,  5.0, 155,15
07:05, 186,  2.7, 169,  2.6,  4.7, 167,50
07:06, 164,  2.2, 170,  2.7,  4.5, 180,52
07:07, 194,  0.4, 172,  2.5,  3.4, 168,42
07:08, 217,  1.3, 175,  2.5,  4.5, 146,47
07:09, 157,  5.5, 174,  2.6,  6.2, 159,53
07:10, 167,  3.3, 172,  2.6,  5.8, 156, 1
07:11, 162,  4.5, 171,  2.7,  4.5, 167,13
07:12, 179,  3.7, 170,  2.8,  6.0, 165,49
07:13, 177,  2.5, 170,  2.9,  5.2, 162,53
07:14, 176,  3.3, 171,  3.0,  5.6, 156,13
07:15, 222,  1.6, 170,  3.1,  5.2, 191,36
07:16, 141,  3.4, 172,  3.0,  4.2, 167,45
07:17, 170,  4.0, 171,  3.2,  4.8, 166,12
07:18, 149,  3.6, 171,  3.2,  4.6, 166,53
07:19, 178,  4.0, 171,  3.2,  4.8, 161,26
07:20, 192,  3.2, 172,  3.2,  5.7, 171, 2
07:21, 167,  3.5, 172,  3.1,  3.4, 157,18
07:22, 162,  4.4, 173,  3.0,  4.7, 162,50
07:23, 157,  0.8, 173,  2.9,  5.0, 151, 7
07:24, 157,  2.2, 174,  2.8,  3.7, 155,36
07:25, 219,  2.1, 174,  2.7,  4.4, 177,50
07:26, 157,  3.0, 174,  2.8,  5.0, 181,26
07:27, 158,  4.5, 173,  2.8,  5.6, 154,38
07:28, 178,  2.7, 173,  2.9,  5.4, 161,33
07:29, 239,  0.9, 172,  2.8,  3.9, 162,36
07:30, 175,  1.7, 172,  2.7,  4.3, 159,34
07:31, 182,  4.8, 170,  2.8,  4.9, 161,30
07:32, 165,  1.2, 170,  2.9,  6.0, 152,22
07:33, 164,  2.5, 169,  3.0,  6.1, 155,35
07:34, 150,  3.7, 169,  3.1,  4.3, 165, 9
07:35, 160,  3.3, 168,  3.2,  6.2, 170,16
07:36, 189,  1.3, 165,  3.2,  4.7, 143, 9
07:37, 170,  5.8, 166,  3.3,  6.1, 172,29
07:38, 159,  2.5, 165,  3.4,  6.2, 166, 3
07:39, 183,  1.7, 166,  3.5,  6.3, 184, 4
07:40, 176,  3.9, 168,  3.5,  3.9, 175,59
07:41, 163,  1.3, 170,  3.4,  3.9, 176, 0
07:42, 155,  4.7, 171,  3.2,  4.6, 154, 0
