09:24, +17.6,  64.1
09:25, +17.6,  64.0
09:26, +17.7,  63.9
09:27, +17.7,  63.8
09:28, +17.7,  63.3
09:29, +17.7,  63.7
09:30, +17.7,  64.0
09:31, +17.8,  64.1
09:32, +17.8,  63.1
09:33, +17.8,  62.7
09:34, +17.8,  62.9
09:35, +17.8,  62.7
09:36, +17.8,  62.7
09:37, +17.8,  63.0
09:38, +17.9,  62.7
09:39, +17.9,  62.7
09:40, +18.0,  62.7
09:41, +18.0,  62.6
09:42, +18.0,  62.8
09:43, +18.0,  62.4
09:44, +18.1,  62.4
09:45, +18.1,  61.8
09:46, +18.1,  61.7
09:47, +18.1,  62.3
09:48, +18.1,  62.4
09:49, +18.0,  62.4
09:50, +17.9,  62.0
09:51, +17.8,  63.3
09:52, +17.8,  63.6
09:53, +17.8,  62.9
09:54, +17.9,  62.8
09:55, +18.0,  63.0
09:56, +18.0,  62.3
09:57, +18.0,  62.5
09:58, +18.2,  62.7
09:59, +18.2,  62.6
10:00, +18.2,  61.5
10:01, +18.2,  61.1
10:02, +18.1,  61.2
10:03, +18.1,  61.4
10:04, +18.1,  61.2
10:05, +18.1,  61.5
10:06, +18.2,  61.3
10:07, +18.2,  60.3
10:08, +18.1,  60.2
10:09, +18.1,  60.6
10:10, +18.0,  61.2
10:11, +18.0,  61.4
10:12, +17.9,  61.9
10:13, +17.9,  62.5
10:14, +17.8,  62.7
10:15, +17.8,  62.7
10:16, +17.7,  63.0
10:17, +17.7,  63.6
10:18, +17.7,  64.4
10:19, +17.7,  64.0
10:20, +17.8,  62.6
10:21, +17.8,  62.5
10:22, +17.9,  62.5
10:23, +18.0,  62.2
10:24, +18.0,  62.1
10:25, +18.1,  62.2
10:26, +18.1,  62.3
10:27, +18.2,  62.5
10:28, +18.2,  62.3
10:29, +18.2,  62.0
10:30, +18.3,  62.2
10:31, +18.4,  62.1
10:32, +18.6,  63.2
10:33, +18.6,  62.6
10:34, +18.6,  62.1
10:35, +18.7,  62.7
10:36, +18.7,  61.9
10:37, +18.6,  61.6
10:38, +18.7,  62.1
10:39, +18.7,  62.0
10:40, +18.6,  61.1
10:41, +18.7,  61.5
10:42, +18.7,  62.0
10:43, +18.7,  62.5
10:44, +18.8,  63.2
10:45, +18.6,  61.7
10:46, +18.6,  61.9
10:47, +18.6,  62.5
10:48, +18.7,  62.9
10:49, +18.8,  62.0
10:50, +18.7,  60.3
10:51, +18.6,  59.8
10:52, +18.5,  60.8
10:53, +18.6,  61.8
10:54, +18.6,  62.3
10:55, +18.6,  61.7
10:56, +18.6,  60.4
10:57, +18.6,  60.1
10:58, +18.6,  59.6
10:59, +18.6,  59.9
11:00, +18.5,  60.5
11:01, +18.5,  61.7
11:02, +18.5,  62.0
11:03, +18.6,  62.7
11:04, +18.6,  61.7
11:05, +18.7,  60.9
11:06, +18.7,  61.0
11:07, +18.7,  61.2
11:08, +18.8,  62.2
11:09, +18.7,  61.1
11:10, +18.6,  61.1
11:11, +18.6,  61.4
11:12, +18.5,  61.7
11:13, +18.6,  61.6
11:14, +18.5,  62.3
11:15, +18.6,  63.1
11:16, +18.6,  63.1
11:17, +18.5,  61.7
11:18, +18.5,  62.0
11:19, +18.4,  62.1
11:20, +18.5,  62.8
11:21, +18.5,  62.2
11:22, +18.6,  61.4
11:23, +18.6,  61.2
11:24, +18.6,  60.9
11:25, +18.6,  60.8
11:26, +18.8,  61.7
11:27, +19.0,  61.8
11:28, +19.1,  61.1
11:29, +19.2,  59.9
11:30, +19.1,  59.4
11:31, +19.1,  59.3
11:32, +19.1,  60.3
11:33, +19.2,  61.3
11:34, +19.2,  60.6
11:35, +19.1,  59.1
11:36, +19.1,  59.4
11:37, +19.0,  59.6
11:38, +19.1,  60.1
11:39, +19.2,  60.7
11:40, +19.2,  60.2
11:41, +19.2,  60.2
11:42, +19.3,  60.6
11:43, +19.3,  59.7
11:44, +19.2,  59.9
11:45, +19.1,  60.4
11:46, +19.1,  60.8
11:47, +19.1,  60.3
11:48, +19.0,  60.6
11:49, +19.0,  60.8
11:50, +19.0,  60.8
11:51, +19.1,  61.3
11:52, +19.0,  60.5
11:53, +18.9,  61.2
11:54, +18.9,  61.9
11:55, +18.9,  61.4
11:56, +18.9,  61.6
11:57, +18.9,  61.5
11:58, +18.9,  61.1
11:59, +18.8,  61.0
12:00, +18.8,  61.2
12:01, +18.8,  61.2
12:02, +18.7,  60.1
12:03, +18.8,  61.0
12:04, +18.8,  60.7
12:05, +18.7,  60.9
12:06, +18.8,  61.8
12:07, +18.8,  61.4
12:08, +18.9,  62.2
12:09, +18.9,  61.7
12:10, +19.0,  61.9
12:11, +19.0,  60.9
12:12, +18.9,  60.1
12:13, +18.9,  60.3
12:14, +18.8,  59.5
12:15, +18.7,  58.7
12:16, +18.7,  59.7
12:17, +18.8,  60.5
12:18, +18.8,  59.9
12:19, +18.8,  59.2
12:20, +18.9,  59.6
12:21, +18.9,  59.1
12:22, +18.9,  59.0
12:23, +18.8,  58.2
12:24, +18.7,  58.8
12:25, +18.7,  59.2
12:26, +18.7,  59.2
12:27, +18.7,  58.8
12:28, +18.7,  58.9
12:29, +18.8,  59.8
12:30, +18.8,  59.2
12:31, +18.7,  58.4
12:32, +18.7,  58.1
12:33, +18.7,  58.2
12:34, +18.7,  58.1
12:35, +18.8,  58.4
12:36, +18.8,  57.9
12:37, +18.9,  59.0
12:38, +18.9,  59.1
12:39, +19.0,  59.2
12:40, +19.1,  60.1
12:41, +19.1,  60.3
12:42, +19.1,  59.5
12:43, +19.0,  58.8
12:44, +19.0,  59.6
12:45, +19.0,  59.7
12:46, +19.1,  58.3
12:47, +19.2,  58.8
12:48, +19.3,  59.2
12:49, +19.4,  59.2
12:50, +19.3,  58.1
12:51, +19.3,  58.6
12:52, +19.3,  58.8
12:53, +19.5,  60.1
12:54, +19.6,  59.4
12:55, +19.5,  58.6
12:56, +19.4,  58.3
12:57, +19.5,  58.7
12:58, +19.5,  59.5
12:59, +19.4,  58.9
13:00, +19.3,  59.4
13:01, +19.2,  58.4
13:02, +19.0,  59.3
13:03, +19.0,  60.9
13:04, +19.0,  61.9
13:05, +19.1,  62.1
13:06, +19.0,  61.0
13:07, +19.0,  60.7
13:08, +19.0,  61.3
13:09, +19.0,  61.0
13:10, +19.0,  61.4
13:11, +19.0,  61.6
13:12, +19.0,  59.3
13:13, +18.9,  58.6
13:14, +18.9,  59.0
13:15, +18.9,  59.3
13:16, +18.9,  58.3
13:17, +19.0,  59.0
13:18, +19.0,  59.3
13:19, +19.1,  59.5
13:20, +19.1,  59.5
13:21, +19.1,  59.9
13:22, +19.2,  60.2
13:23, +19.1,  59.5
13:24, +19.0,  59.4
13:25, +19.0,  60.2
13:26, +19.0,  59.6
13:27, +18.9,  59.2
13:28, +18.8,  58.6
13:29, +18.8,  59.4
13:30, +18.9,  60.7
13:31, +18.8,  60.2
13:32, +18.9,  61.1
13:33, +18.9,  61.7
13:34, +18.8,  60.5
13:35, +18.8,  60.6
13:36, +18.7,  60.0
13:37, +18.7,  60.8
13:38, +18.7,  61.1
13:39, +18.7,  61.2
13:40, +18.7,  61.2
13:41, +18.7,  60.6
13:42, +18.7,  60.6
13:43, +18.7,  61.0
13:44, +18.7,  61.2
13:45, +18.7,  61.7
13:46, +18.7,  61.9
13:47, +18.8,  62.6
13:48, +18.8,  63.4
13:49, +18.7,  61.9
13:50, +18.7,  61.2
13:51, +18.7,  61.7
13:52, +18.7,  61.9
13:53, +18.7,  62.4
13:54, +18.6,  61.1
13:55, +18.6,  61.1
13:56, +18.6,  61.7
13:57, +18.6,  62.7
13:58, +18.7,  63.2
13:59, +18.7,  63.1
14:00, +18.7,  63.1
14:01, +18.7,  63.6
14:02, +18.7,  64.1
14:03, +18.7,  64.1
14:04, +18.7,  64.1
14:05, +18.6,  63.0
14:06, +18.6,  63.7
14:07, +18.6,  62.8
14:08, +18.6,  63.2
14:09, +18.6,  63.4
14:10, +18.6,  62.8
14:11, +18.6,  62.7
14:12, +18.6,  62.6
14:13, +18.6,  61.9
14:14, +18.6,  62.0
14:15, +18.6,  62.3
14:16, +18.6,  62.2
14:17, +18.6,  61.9
14:18, +18.6,  62.5
14:19, +18.6,  63.1
14:20, +18.6,  63.2
14:21, +18.6,  63.0
14:22, +18.6,  63.6
14:23, +18.6,  62.8
14:24, +18.5,  62.7
14:25, +18.5,  63.1
14:26, +18.5,  63.9
14:27, +18.5,  63.3
14:28, +18.5,  62.8
14:29, +18.5,  63.0
14:30, +18.5,  62.9
14:31, +18.5,  62.6
14:32, +18.5,  62.0
14:33, +18.5,  61.9
14:34, +18.5,  62.0
14:35, +18.5,  61.5
14:36, +18.5,  62.1
14:37, +18.5,  63.0
14:38, +18.6,  62.9
14:39, +18.6,  63.2
14:40, +18.6,  63.8
14:41, +18.6,  63.0
14:42, +18.6,  63.5
14:43, +18.6,  63.7
14:44, +18.6,  62.9
14:45, +18.7,  63.8
14:46, +18.7,  64.5
14:47, +18.7,  62.5
14:48, +18.7,  62.4
14:49, +18.7,  62.9
14:50, +18.7,  61.5
14:51, +18.6,  60.4
14:52, +18.6,  60.4
14:53, +18.7,  61.4
14:54, +18.6,  60.9
14:55, +18.6,  60.7
14:56, +18.6,  60.5
14:57, +18.6,  60.6
14:58, +18.6,  61.1
14:59, +18.6,  60.9
15:00, +18.6,  60.5
15:01, +18.5,  60.0
15:02, +18.5,  60.6
15:03, +18.6,  61.5
15:04, +18.5,  61.3
15:05, +18.6,  62.0
15:06, +18.6,  62.2
15:07, +18.6,  61.9
15:08, +18.7,  62.6
15:09, +18.7,  61.5
15:10, +18.7,  61.0
15:11, +18.7,  60.6
15:12, +18.7,  61.4
15:13, +18.6,  61.4
15:14, +18.6,  62.3
15:15, +18.6,  62.2
15:16, +18.6,  61.9
15:17, +18.5,  62.3
15:18, +18.6,  63.1
15:19, +18.5,  62.9
15:20, +18.5,  62.4
15:21, +18.5,  62.7
15:22, +18.5,  62.8
15:23, +18.5,  62.0
15:24, +18.5,  61.6
15:25, +18.5,  61.7
15:26, +18.5,  61.2
15:27, +18.5,  61.3
15:28, +18.4,  62.1
15:29, +18.4,  62.4
15:30, +18.5,  63.5
15:31, +18.5,  64.3
15:32, +18.5,  64.1
15:33, +18.5,  63.6
15:34, +18.5,  63.4
15:35, +18.4,  63.1
15:36, +18.4,  63.3
15:37, +18.4,  63.9
15:38, +18.5,  64.2
15:39, +18.5,  64.1
15:40, +18.4,  62.9
15:41, +18.4,  62.9
15:42, +18.5,  64.1
15:43, +18.6,  64.3
15:44, +18.7,  62.8
15:45, +18.7,  62.5
15:46, +18.7,  62.3
15:47, +18.6,  61.8
15:48, +18.6,  62.1
15:49, +18.5,  61.9
15:50, +18.5,  62.1
15:51, +18.5,  61.4
15:52, +18.4,  61.0
15:53, +18.4,  61.8
15:54, +18.4,  62.6
15:55, +18.3,  62.8
15:56, +18.3,  62.7
15:57, +18.3,  62.1
15:58, +18.3,  62.7
15:59, +18.3,  63.0
16:00, +18.3,  63.1
16:01, +18.3,  63.1
16:02, +18.3,  62.4
16:03, +18.2,  62.1
16:04, +18.2,  61.3
16:05, +18.2,  61.8
16:06, +18.2,  61.8
16:07, +18.2,  62.2
16:08, +18.2,  62.7
16:09, +18.2,  62.1
16:10, +18.2,  61.2
16:11, +18.2,  62.4
16:12, +18.2,  63.3
16:13, +18.3,  63.9
16:14, +18.3,  63.7
16:15, +18.3,  63.8
16:16, +18.3,  63.7
16:17, +18.2,  62.6
16:18, +18.2,  62.7
16:19, +18.2,  63.4
16:20, +18.2,  63.6
16:21, +18.2,  62.9
16:22, +18.2,  62.3
16:23, +18.2,  62.8
16:24, +18.2,  63.3
16:25, +18.2,  63.2
16:26, +18.2,  63.3
16:27, +18.2,  64.1
16:28, +18.2,  64.0
16:29, +18.2,  63.8
16:30, +18.2,  63.8
16:31, +18.2,  63.2
16:32, +18.1,  63.6
16:33, +18.2,  64.5
16:34, +18.1,  64.2
16:35, +18.2,  63.8
16:36, +18.2,  64.0
16:37, +18.2,  64.8
16:38, +18.2,  64.3
16:39, +18.2,  64.3
16:40, +18.2,  64.0
16:41, +18.2,  64.0
16:42, +18.2,  65.0
16:43, +18.2,  65.0
16:44, +18.2,  65.1
16:45, +18.2,  65.8
16:46, +18.2,  66.3
16:47, +18.2,  65.5
16:48, +18.1,  64.1
16:49, +18.1,  63.0
16:50, +18.2,  61.8
16:51, +18.2,  61.9
16:52, +18.2,  62.0
16:53, +18.2,  62.3
16:54, +18.2,  62.5
16:55, +18.2,  62.0
16:56, +18.2,  63.0
16:57, +18.2,  62.5
16:58, +18.2,  61.8
16:59, +18.2,  62.6
17:00, +18.2,  61.5
17:01, +18.2,  59.6
17:02, +18.2,  60.0
17:03, +18.2,  61.0
17:04, +18.2,  62.5
17:05, +18.2,  63.1
17:06, +18.2,  64.6
17:07, +18.2,  65.4
17:08, +18.2,  66.1
17:09, +18.2,  65.2
17:10, +18.1,  64.7
17:11, +18.1,  65.2
17:12, +18.1,  65.2
17:13, +18.1,  64.3
17:14, +18.1,  64.8
17:15, +18.1,  65.6
17:16, +18.1,  65.5
17:17, +18.0,  65.5
17:18, +18.1,  65.8
17:19, +18.1,  65.8
17:20, +18.0,  65.3
17:21, +18.0,  65.5
17:22, +18.1,  66.1
17:23, +18.0,  65.0
17:24, +18.1,  65.1
17:25, +18.0,  65.7
17:26, +18.1,  66.3
17:27, +18.1,  65.7
17:28, +18.1,  66.3
17:29, +18.1,  66.4
17:30, +18.1,  65.8
17:31, +18.1,  65.5
17:32, +18.1,  65.2
17:33, +18.0,  64.3
17:34, +18.0,  64.1
17:35, +18.0,  64.0
17:36, +18.0,  64.3
17:37, +18.0,  64.6
17:38, +18.0,  64.8
17:39, +18.0,  65.6
17:40, +18.0,  65.9
17:41, +18.1,  67.1
17:42, +18.1,  66.3
17:43, +18.0,  66.7
17:44, +18.1,  68.0
17:45, +18.0,  67.9
17:46, +18.0,  66.9
17:47, +18.0,  66.8
17:48, +18.1,  66.8
17:49, +18.1,  67.4
17:50, +18.1,  67.3
17:51, +18.0,  66.2
17:52, +18.0,  65.8
17:53, +18.0,  65.6
17:54, +18.0,  66.4
17:55, +18.0,  66.6
17:56, +18.1,  66.6
17:57, +18.0,  66.1
17:58, +18.0,  65.2
17:59, +18.0,  64.3
18:00, +18.0,  64.5
18:01, +17.9,  64.2
18:02, +18.0,  64.9
18:03, +18.0,  66.8
18:04, +18.0,  68.4
18:05, +18.0,  69.3
18:06, +17.9,  69.4
18:07, +17.9,  70.1
18:08, +18.0,  70.9
18:09, +18.0,  71.6
18:10, +18.0,  70.6
18:11, +17.9,  70.2
18:12, +17.9,  70.2
18:13, +17.9,  69.6
18:14, +17.9,  69.6
18:15, +17.8,  68.6
18:16, +17.8,  69.1
18:17, +17.8,  68.8
18:18, +17.8,  69.1
18:19, +17.8,  68.7
18:20, +17.8,  68.8
18:21, +17.8,  70.3
18:22, +17.8,  68.8
18:23, +17.8,  69.1
18:24, +17.8,  69.5
18:25, +17.7,  68.2
18:26, +17.7,  68.1
18:27, +17.7,  68.4
18:28, +17.6,  68.0
18:29, +17.6,  68.8
18:30, +17.6,  68.4
18:31, +17.6,  68.7
18:32, +17.6,  68.3
18:33, +17.6,  68.3
18:34, +17.6,  69.1
18:35, +17.6,  69.0
18:36, +17.6,  68.8
18:37, +17.6,  68.0
18:38, +17.5,  67.4
18:39, +17.5,  67.5
18:40, +17.5,  67.0
18:41, +17.5,  67.0
18:42, +17.6,  66.1
18:43, +17.6,  66.5
18:44, +17.6,  65.2
18:45, +17.7,  65.6
18:46, +17.7,  65.2
18:47, +17.7,  64.3
18:48, +17.7,  63.0
18:49, +17.7,  62.6
18:50, +17.8,  63.2
18:51, +17.8,  64.5
18:52, +17.8,  64.9
18:53, +17.9,  65.6
18:54, +17.9,  64.3
18:55, +17.9,  64.5
18:56, +17.9,  65.5
18:57, +17.9,  65.1
18:58, +17.9,  65.7
18:59, +17.9,  65.9
19:00, +17.9,  64.6
19:01, +17.9,  65.0
19:02, +17.9,  64.7
19:03, +17.9,  64.6
19:04, +17.8,  64.8
19:05, +17.8,  64.4
19:06, +17.8,  65.2
19:07, +17.9,  65.8
19:08, +17.9,  66.3
19:09, +17.9,  67.0
19:10, +17.9,  66.7
19:11, +17.9,  66.2
19:12, +17.8,  65.5
19:13, +17.8,  64.4
19:14, +17.8,  65.0
19:15, +17.8,  65.4
19:16, +17.8,  66.2
19:17, +17.8,  66.7
19:18, +17.8,  66.7
19:19, +17.8,  65.9
19:20, +17.8,  65.0
19:21, +17.8,  64.8
19:22, +17.8,  64.7
19:23, +17.8,  64.8
19:24, +17.8,  64.4
19:25, +17.8,  64.0
19:26, +17.8,  64.1
19:27, +17.8,  64.7
19:28, +17.8,  65.1
19:29, +17.8,  64.8
19:30, +17.8,  64.5
19:31, +17.8,  64.7
19:32, +17.8,  64.6
19:33, +17.8,  64.7
19:34, +17.9,  64.8
19:35, +17.8,  65.1
19:36, +17.9,  64.1
19:37, +17.9,  63.3
19:38, +17.9,  63.5
19:39, +17.9,  63.7
19:40, +17.9,  62.8
19:41, +17.9,  63.1
19:42, +17.9,  63.2
19:43, +17.9,  63.3
19:44, +17.9,  63.7
19:45, +18.0,  64.8
19:46, +18.0,  64.6
19:47, +17.9,  63.2
19:48, +17.9,  62.9
19:49, +18.0,  63.8
19:50, +17.9,  63.3
19:51, +17.9,  63.0
19:52, +17.9,  62.9
19:53, +17.9,  62.8
19:54, +17.9,  63.3
19:55, +17.9,  64.0
19:56, +17.9,  64.5
19:57, +17.9,  64.9
19:58, +17.9,  64.7
19:59, +17.9,  63.5
20:00, +17.9,  62.7
20:01, +17.9,  62.5
20:02, +17.9,  63.3
20:03, +17.9,  63.4
20:04, +17.9,  62.8
20:05, +17.9,  62.9
20:06, +17.9,  63.3
20:07, +17.9,  63.2
20:08, +17.8,  63.3
20:09, +17.8,  64.1
20:10, +17.8,  64.7
20:11, +17.8,  65.0
20:12, +17.8,  66.1
20:13, +17.8,  66.1
20:14, +17.8,  66.4
20:15, +17.8,  67.0
20:16, +17.8,  67.8
20:17, +17.8,  67.6
20:18, +17.8,  67.7
20:19, +17.8,  68.1
20:20, +17.8,  67.9
20:21, +17.8,  68.4
20:22, +17.8,  68.7
20:23, +17.8,  68.8
20:24, +17.8,  68.9
20:25, +17.8,  69.6
20:26, +17.8,  70.7
20:27, +17.8,  70.9
20:28, +17.8,  70.5
20:29, +17.7,  70.1
20:30, +17.7,  71.2
20:31, +17.8,  72.4
20:32, +17.7,  71.9
20:33, +17.7,  71.7
20:34, +17.7,  72.4
20:35, +17.6,  72.3
20:36, +17.7,  73.0
20:37, +17.7,  74.0
20:38, +17.7,  73.7
20:39, +17.6,  73.3
20:40, +17.6,  74.1
20:41, +17.5,  72.0
20:42, +17.5,  71.5
20:43, +17.6,  72.3
20:44, +17.5,  72.7
20:45, +17.6,  73.0
20:46, +17.5,  72.1
20:47, +17.5,  71.7
20:48, +17.5,  72.7
20:49, +17.5,  73.2
20:50, +17.6,  73.2
20:51, +17.6,  73.6
20:52, +17.6,  73.5
20:53, +17.6,  73.1
20:54, +17.5,  72.1
20:55, +17.5,  72.3
20:56, +17.5,  72.4
20:57, +17.5,  72.8
20:58, +17.5,  72.3
20:59, +17.5,  72.3
21:00, +17.5,  72.7
21:01, +17.5,  72.8
21:02, +17.5,  72.3
21:03, +17.5,  73.0
21:04, +17.5,  73.3
21:05, +17.5,  72.3
21:06, +17.5,  71.0
21:07, +17.5,  71.5
21:08, +17.7,  73.5
21:09, +17.6,  72.0
21:10, +17.6,  71.5
21:11, +17.6,  71.9
21:12, +17.7,  72.4
21:13, +17.6,  71.3
21:14, +17.6,  70.3
21:15, +17.7,  70.9
21:16, +17.6,  69.7
21:17, +17.6,  69.1
21:18, +17.6,  68.7
21:19, +17.6,  68.6
21:20, +17.6,  68.5
21:21, +17.6,  69.4
21:22, +17.6,  68.3
21:23, +17.7,  68.2
21:24, +17.7,  68.2
21:25, +17.7,  67.5
21:26, +17.7,  68.5
21:27, +17.7,  69.4
21:28, +17.7,  69.6
21:29, +17.7,  70.1
21:30, +17.7,  69.8
21:31, +17.7,  70.1
21:32, +17.7,  71.6
21:33, +17.8,  72.5
21:34, +17.7,  71.9
21:35, +17.7,  71.7
21:36, +17.6,  72.4
21:37, +17.7,  74.4
21:38, +17.6,  73.9
21:39, +17.6,  74.3
21:40, +17.6,  74.3
21:41, +17.5,  72.9
21:42, +17.5,  72.4
21:43, +17.5,  71.8
21:44, +17.4,  71.9
21:45, +17.4,  71.7
21:46, +17.4,  71.7
21:47, +17.4,  72.0
21:48, +17.4,  71.7
21:49, +17.5,  72.8
21:50, +17.5,  73.0
21:51, +17.5,  73.3
21:52, +17.5,  72.9
21:53, +17.5,  72.3
21:54, +17.5,  72.8
21:55, +17.5,  72.7
21:56, +17.4,  71.7
21:57, +17.4,  71.3
21:58, +17.5,  71.9
21:59, +17.5,  71.8
22:00, +17.5,  72.6
22:01, +17.5,  72.0
22:02, +17.5,  71.6
22:03, +17.5,  71.2
22:04, +17.5,  70.7
22:05, +17.4,  69.8
22:06, +17.4,  69.1
22:07, +17.5,  69.3
22:08, +17.5,  70.2
22:09, +17.5,  70.9
22:10, +17.5,  71.2
22:11, +17.5,  71.2
22:12, +17.5,  69.8
22:13, +17.5,  70.2
22:14, +17.5,  71.5
22:15, +17.5,  71.1
22:16, +17.5,  70.1
22:17, +17.5,  70.1
22:18, +17.6,  70.7
22:19, +17.6,  71.1
22:20, +17.5,  70.4
22:21, +17.6,  70.7
22:22, +17.6,  70.7
22:23, +17.6,  70.7
22:24, +17.6,  70.3
22:25, +17.6,  69.4
22:26, +17.6,  69.3
22:27, +17.6,  69.3
22:28, +17.6,  68.5
22:29, +17.6,  68.5
22:30, +17.7,  69.3
22:31, +17.6,  68.8
22:32, +17.6,  68.1
22:33, +17.6,  68.0
22:34, +17.6,  68.4
22:35, +17.6,  67.8
22:36, +17.5,  67.0
22:37, +17.6,  66.9
22:38, +17.5,  66.6
22:39, +17.6,  67.4
22:40, +17.7,  68.1
22:41, +17.7,  68.3
22:42, +17.7,  68.1
22:43, +17.7,  67.4
22:44, +17.7,  67.2
22:45, +17.7,  66.8
22:46, +17.7,  67.6
22:47, +17.7,  67.4
22:48, +17.7,  67.2
22:49, +17.7,  68.1
22:50, +17.8,  68.9
22:51, +17.8,  69.1
22:52, +17.8,  68.1
22:53, +17.8,  68.0
22:54, +17.8,  68.6
22:55, +17.8,  68.2
22:56, +17.8,  68.0
22:57, +17.8,  67.6
22:58, +17.8,  67.0
22:59, +17.9,  67.5
23:00, +17.9,  68.7
23:01, +17.9,  68.4
23:02, +17.8,  66.8
23:03, +17.8,  67.4
23:04, +17.8,  68.1
23:05, +17.7,  66.3
23:06, +17.7,  66.2
23:07, +17.7,  67.0
23:08, +17.7,  67.4
23:09, +17.7,  67.2
23:10, +17.7,  65.9
23:11, +17.7,  66.8
23:12, +17.8,  68.1
23:13, +17.8,  66.7
23:14, +17.7,  66.2
23:15, +17.7,  65.8
23:16, +17.7,  66.4
23:17, +17.7,  65.9
23:18, +17.7,  65.6
23:19, +17.7,  66.4
23:20, +17.7,  65.0
23:21, +17.7,  65.8
23:22, +17.7,  66.3
23:23, +17.7,  65.3
23:24, +17.7,  64.8
23:25, +17.7,  65.6
23:26, +17.7,  66.7
23:27, +17.7,  66.3
23:28, +17.7,  65.7
23:29, +17.7,  66.0
23:30, +17.7,  65.6
23:31, +17.7,  65.0
23:32, +17.7,  65.5
23:33, +17.7,  66.3
23:34, +17.7,  66.6
23:35, +17.7,  67.3
23:36, +17.7,  67.5
23:37, +17.8,  67.8
23:38, +17.8,  67.8
23:39, +17.7,  67.2
23:40, +17.7,  65.7
23:41, +17.7,  65.7
23:42, +17.7,  66.2
23:43, +17.7,  66.2
23:44, +17.7,  66.7
23:45, +17.7,  66.8
23:46, +17.7,  65.2
23:47, +17.6,  65.4
23:48, +17.6,  65.5
23:49, +17.6,  65.1
23:50, +17.6,  65.2
23:51, +17.6,  65.7
23:52, +17.6,  66.2
23:53, +17.7,  66.2
23:54, +17.7,  66.5
23:55, +17.7,  66.5
23:56, +17.7,  65.9
23:57, +17.7,  65.4
23:58, +17.7,  65.6
23:59, +17.7,  65.0
24:00, +17.8,  65.6
