00:01, +18.2,  73.7
00:02, +18.1,  73.3
00:03, +18.0,  73.6
00:04, +18.0,  73.7
00:05, +18.1,  75.0
00:06, +18.0,  76.4
00:07, +17.9,  77.1
00:08, +17.8,  78.6
00:09, +17.7,  78.4
00:10, +17.7,  78.4
00:11, +17.7,  78.8
00:12, +17.6,  77.1
00:13, +17.5,  77.0
00:14, +17.5,  75.5
00:15, +17.6,  76.2
00:16, +17.5,  74.9
00:17, +17.4,  74.0
00:18, +17.4,  72.9
00:19, +17.5,  73.1
00:20, +17.6,  74.4
00:21, +17.5,  73.1
00:22, +17.6,  72.8
00:23, +17.7,  73.5
00:24, +17.7,  72.8
00:25, +17.7,  72.5
00:26, +17.8,  73.0
00:27, +17.7,  71.7
00:28, +17.7,  71.3
00:29, +17.8,  72.7
00:30, +17.6,  70.8
00:31, +17.8,  71.5
00:32, +17.7,  72.1
00:33, +17.7,  71.0
00:34, +17.7,  70.9
00:35, +17.8,  72.3
00:36, +17.7,  71.4
00:37, +17.6,  69.2
00:38, +17.7,  69.9
00:39, +17.8,  70.5
00:40, +17.7,  70.0
00:41, +17.7,  70.2
00:42, +17.7,  69.8
00:43, +17.7,  68.3
00:44, +17.8,  69.9
00:45, +17.8,  70.9
00:46, +17.7,  69.3
00:47, +17.8,  70.3
00:48, +17.7,  69.2
00:49, +17.7,  69.4
00:50, +17.7,  70.3
00:51, +17.7,  70.2
00:52, +17.6,  68.5
00:53, +17.7,  69.4
00:54, +17.8,  70.9
00:55, +17.8,  70.7
00:56, +17.7,  67.7
00:57, +17.7,  66.9
00:58, +17.8,  68.5
00:59, +17.7,  67.4
01:00, +17.6,  66.6
01:01, +17.6,  66.6
01:02, +17.6,  66.3
01:03, +17.7,  67.0
01:04, +17.6,  67.3
01:05, +17.7,  67.8
01:06, +17.7,  69.3
01:07, +17.6,  67.6
01:08, +17.6,  67.7
01:09, +17.6,  67.1
01:10, +17.5,  65.3
01:11, +17.5,  65.3
01:12, +17.6,  67.4
01:13, +17.7,  68.0
01:14, +17.6,  66.4
01:15, +17.6,  65.6
01:16, +17.6,  64.9
01:17, +17.6,  66.3
01:18, +17.6,  64.9
01:19, +17.5,  62.9
01:20, +17.5,  62.0
01:21, +17.5,  62.6
01:22, +17.5,  61.8
01:23, +17.5,  62.0
01:24, +17.5,  63.6
01:25, +17.5,  63.2
01:26, +17.5,  62.9
01:27, +17.5,  62.1
01:28, +17.4,  59.9
01:29, +17.3,  58.6
01:30, +17.3,  59.5
01:31, +17.4,  61.2
01:32, +17.3,  59.3
01:33, +17.4,  58.8
01:34, +17.5,  61.0
01:35, +17.5,  61.9
01:36, +17.4,  58.0
01:37, +17.3,  57.8
01:38, +17.3,  57.4
01:39, +17.3,  58.6
01:40, +17.3,  57.0
01:41, +17.3,  58.3
01:42, +17.2,  57.0
01:43, +17.3,  59.0
01:44, +17.3,  58.9
01:45, +17.2,  57.9
01:46, +17.2,  58.1
01:47, +17.3,  60.0
01:48, +17.2,  57.0
01:49, +17.2,  56.9
01:50, +17.3,  58.9
01:51, +17.3,  60.6
01:52, +17.2,  59.5
01:53, +17.2,  56.2
01:54, +17.2,  56.5
01:55, +17.2,  55.8
01:56, +17.2,  56.7
01:57, +17.1,  56.6
01:58, +17.1,  58.1
01:59, +17.2,  59.8
02:00, +17.2,  61.8
02:01, +17.2,  59.4
02:02, +17.2,  60.3
02:03, +17.1,  58.6
02:04, +17.2,  58.0
02:05, +17.1,  58.7
02:06, +17.2,  59.2
02:07, +17.2,  58.4
02:08, +17.1,  56.5
02:09, +17.2,  58.0
02:10, +17.2,  62.2
02:11, +17.2,  61.8
02:12, +17.2,  61.4
02:13, +17.2,  60.5
02:14, +17.1,  58.7
02:15, +17.1,  59.4
02:16, +17.1,  61.1
02:17, +17.1,  60.0
02:18, +17.1,  60.1
02:19, +17.1,  59.0
02:20, +17.1,  58.4
02:21, +17.1,  59.3
02:22, +17.1,  58.7
02:23, +17.0,  57.6
02:24, +17.1,  59.3
02:25, +17.1,  58.3
02:26, +17.0,  57.9
02:27, +17.0,  57.0
02:28, +17.0,  56.8
02:29, +17.0,  57.7
02:30, +17.1,  59.6
02:31, +17.1,  56.6
02:32, +17.2,  58.3
02:33, +17.2,  60.2
02:34, +17.1,  58.5
02:35, +17.1,  58.7
02:36, +17.0,  58.7
02:37, +17.0,  58.4
02:38, +17.1,  60.6
02:39, +17.1,  59.4
02:40, +17.1,  58.4
02:41, +17.1,  57.3
02:42, +17.1,  57.0
02:43, +17.1,  57.3
02:44, +17.1,  57.5
02:45, +17.1,  58.6
02:46, +17.0,  60.0
02:47, +17.0,  58.8
02:48, +17.0,  59.9
02:49, +17.0,  61.3
02:50, +17.0,  62.2
02:51, +17.0,  61.8
02:52, +17.1,  59.5
02:53, +17.1,  56.4
02:54, +17.1,  56.5
02:55, +17.1,  56.3
02:56, +17.0,  54.7
02:57, +17.0,  58.2
02:58, +17.0,  58.5
02:59, +16.9,  57.0
03:00, +16.9,  59.0
03:01, +16.9,  59.5
03:02, +17.1,  60.7
03:03, +17.0,  60.0
03:04, +16.9,  59.8
03:05, +17.0,  59.7
03:06, +16.9,  60.1
03:07, +16.9,  61.8
03:08, +17.0,  61.3
03:09, +17.0,  61.1
03:10, +17.0,  60.1
03:11, +17.0,  60.1
03:12, +17.0,  61.4
03:13, +16.9,  58.8
03:14, +16.9,  57.9
03:15, +17.0,  61.7
03:16, +17.0,  62.2
03:17, +17.0,  61.8
03:18, +17.0,  60.5
03:19, +16.9,  59.7
03:20, +16.9,  59.7
03:21, +16.9,  57.5
03:22, +16.9,  58.1
03:23, +16.9,  58.7
03:24, +16.9,  61.6
03:25, +16.9,  59.2
03:26, +16.9,  60.8
03:27, +16.9,  60.2
03:28, +17.0,  61.9
03:29, +17.0,  60.4
03:30, +16.9,  58.4
03:31, +16.8,  54.7
03:32, +16.8,  55.7
03:33, +16.9,  58.4
03:34, +16.9,  58.0
03:35, +16.8,  58.2
03:36, +16.8,  54.8
03:37, +16.8,  56.6
03:38, +16.8,  57.4
03:39, +16.8,  55.5
03:40, +16.8,  55.8
03:41, +16.8,  57.1
03:42, +16.9,  58.3
03:43, +16.8,  57.3
03:44, +16.8,  57.0
03:45, +16.7,  55.2
03:46, +16.7,  55.0
03:47, +16.9,  60.1
03:48, +16.8,  57.5
03:49, +16.7,  52.3
03:50, +16.7,  54.0
03:51, +16.8,  56.5
03:52, +16.7,  56.1
03:53, +16.7,  57.0
03:54, +16.7,  56.3
03:55, +16.7,  55.4
03:56, +16.8,  58.2
03:57, +16.8,  56.8
03:58, +16.8,  58.8
03:59, +16.8,  59.5
04:00, +16.8,  58.3
04:01, +16.7,  57.7
04:02, +16.7,  57.6
04:03, +16.7,  55.3
04:04, +16.8,  57.5
04:05, +16.7,  56.3
04:06, +16.7,  56.2
04:07, +16.7,  57.1
04:08, +16.7,  57.4
04:09, +16.7,  58.3
04:10, +16.7,  56.6
04:11, +16.7,  57.3
04:12, +16.8,  58.7
04:13, +16.7,  57.8
04:14, +16.7,  57.4
04:15, +16.7,  56.7
04:16, +16.7,  58.5
04:17, +16.7,  59.8
04:18, +16.8,  62.2
04:19, +16.7,  59.1
04:20, +16.8,  60.4
04:21, +16.7,  59.2
04:22, +16.7,  58.2
04:23, +16.7,  59.2
04:24, +16.7,  57.8
04:25, +16.8,  59.4
04:26, +16.7,  56.7
04:27, +16.7,  56.7
04:28, +16.7,  56.5
04:29, +16.7,  56.2
04:30, +16.6,  55.1
04:31, +16.6,  54.4
04:32, +16.5,  55.2
04:33, +16.5,  55.5
04:34, +16.5,  55.9
04:35, +16.5,  56.4
04:36, +16.6,  58.3
04:37, +16.6,  58.0
04:38, +16.5,  57.0
04:39, +16.5,  56.9
04:40, +16.5,  57.1
04:41, +16.5,  58.4
04:42, +16.5,  56.8
04:43, +16.4,  55.3
04:44, +16.5,  57.3
04:45, +16.6,  57.9
04:46, +16.6,  59.8
04:47, +16.5,  54.7
04:48, +16.5,  55.9
04:49, +16.5,  55.5
04:50, +16.6,  58.4
04:51, +16.5,  60.1
04:52, +16.5,  59.6
04:53, +16.5,  58.7
04:54, +16.5,  58.3
04:55, +16.6,  61.5
04:56, +16.7,  63.9
04:57, +16.6,  57.3
04:58, +16.6,  57.0
04:59, +16.7,  57.7
05:00, +16.7,  58.9
05:01, +16.6,  58.6
05:02, +16.6,  59.8
05:03, +16.6,  59.0
05:04, +16.7,  60.6
05:05, +16.6,  59.9
05:06, +16.5,  59.1
05:07, +16.5,  59.5
05:08, +16.6,  59.7
05:09, +16.6,  60.1
05:10, +16.5,  57.6
05:11, +16.5,  57.6
05:12, +16.5,  56.9
05:13, +16.5,  57.3
05:14, +16.5,  57.2
05:15, +16.5,  58.2
05:16, +16.6,  59.8
05:17, +16.5,  57.3
05:18, +16.5,  56.7
05:19, +16.5,  55.8
05:20, +16.5,  57.4
05:21, +16.5,  57.1
05:22, +16.5,  55.9
05:23, +16.5,  57.6
05:24, +16.5,  57.2
05:25, +16.5,  58.8
05:26, +16.5,  57.9
05:27, +16.4,  54.9
05:28, +16.4,  56.6
05:29, +16.4,  58.2
05:30, +16.4,  57.7
05:31, +16.4,  58.4
05:32, +16.4,  58.8
05:33, +16.4,  57.5
05:34, +16.4,  59.5
05:35, +16.5,  61.5
05:36, +16.5,  61.5
05:37, +16.5,  60.7
05:38, +16.5,  61.7
05:39, +16.4,  57.9
05:40, +16.4,  57.5
05:41, +16.4,  60.2
05:42, +16.4,  59.7
05:43, +16.4,  57.4
05:44, +16.4,  57.2
05:45, +16.4,  57.8
05:46, +16.3,  57.1
05:47, +16.3,  56.3
05:48, +16.4,  58.8
05:49, +16.5,  58.1
05:50, +16.4,  55.0
05:51, +16.5,  57.7
05:52, +16.5,  56.2
05:53, +16.6,  58.5
05:54, +16.5,  57.1
05:55, +16.4,  56.0
05:56, +16.4,  57.6
05:57, +16.4,  58.3
05:58, +16.5,  61.4
05:59, +16.4,  58.2
06:00, +16.4,  58.6
06:01, +16.3,  55.8
06:02, +16.2,  54.1
06:03, +16.3,  57.4
06:04, +16.3,  57.7
06:05, +16.4,  62.4
06:06, +16.3,  61.5
06:07, +16.2,  59.0
06:08, +16.2,  60.5
06:09, +16.2,  61.6
06:10, +16.2,  62.4
06:11, +16.3,  63.6
06:12, +16.2,  61.8
06:13, +16.2,  61.0
06:14, +16.2,  59.8
06:15, +16.2,  58.9
06:16, +16.2,  57.5
06:17, +16.2,  57.4
06:18, +16.2,  60.4
06:19, +16.2,  61.2
06:20, +16.2,  59.3
06:21, +16.1,  59.1
06:22, +16.1,  58.6
06:23, +16.0,  58.0
06:24, +16.0,  57.8
06:25, +16.0,  58.1
06:26, +16.1,  59.5
06:27, +16.1,  60.5
06:28, +16.0,  59.9
06:29, +16.1,  60.7
06:30, +16.1,  61.6
06:31, +16.1,  60.7
06:32, +16.1,  60.7
06:33, +16.1,  59.5
06:34, +16.1,  59.2
06:35, +16.1,  56.9
06:36, +16.1,  57.4
06:37, +16.0,  55.0
06:38, +15.9,  52.6
06:39, +15.9,  53.6
06:40, +15.9,  53.1
06:41, +16.0,  57.3
06:42, +16.0,  56.0
06:43, +15.9,  56.0
06:44, +15.9,  56.1
06:45, +15.8,  55.0
06:46, +15.9,  55.9
06:47, +15.9,  55.8
06:48, +15.9,  56.1
06:49, +15.9,  54.9
06:50, +15.9,  55.4
06:51, +15.9,  57.1
06:52, +15.9,  57.8
06:53, +15.8,  56.9
06:54, +15.9,  58.1
06:55, +15.9,  58.8
06:56, +15.9,  58.5
06:57, +15.9,  59.1
06:58, +16.0,  61.0
06:59, +15.9,  59.0
07:00, +15.9,  58.0
07:01, +15.8,  56.6
07:02, +15.8,  57.0
07:03, +15.9,  58.1
07:04, +15.8,  55.5
07:05, +15.8,  54.6
07:06, +15.9,  56.9
07:07, +15.9,  56.5
07:08, +15.9,  52.8
07:09, +15.9,  53.8
07:10, +15.8,  51.3
07:11, +15.8,  53.8
07:12, +15.8,  55.4
07:13, +15.9,  56.8
07:14, +15.9,  57.5
07:15, +15.9,  57.4
07:16, +15.9,  55.7
07:17, +15.8,  54.6
07:18, +15.9,  56.3
07:19, +16.0,  59.6
07:20, +16.0,  59.6
07:21, +16.0,  59.2
07:22, +16.0,  59.9
07:23, +16.0,  60.6
07:24, +16.1,  63.0
07:25, +16.1,  61.3
07:26, +16.2,  63.0
07:27, +16.2,  63.7
07:28, +16.2,  62.8
07:29, +16.0,  58.8
07:30, +16.0,  56.7
07:31, +16.0,  56.8
07:32, +15.9,  54.9
07:33, +15.9,  55.6
07:34, +15.9,  56.5
07:35, +15.9,  57.0
07:36, +15.8,  54.5
07:37, +15.8,  55.3
07:38, +15.7,  56.1
07:39, +15.7,  56.2
07:40, +15.7,  56.1
07:41, +15.8,  57.8
07:42, +15.8,  57.3
07:43, +15.8,  55.3
07:44, +15.8,  57.1
07:45, +15.9,  59.5
07:46, +15.8,  59.5
07:47, +15.8,  58.3
07:48, +15.8,  57.9
07:49, +15.8,  56.7
07:50, +15.8,  54.9
07:51, +15.9,  57.7
07:52, +15.9,  59.8
07:53, +15.9,  60.6
07:54, +15.8,  59.8
07:55, +15.9,  62.4
07:56, +15.9,  61.7
07:57, +15.9,  62.2
07:58, +16.0,  62.6
07:59, +15.9,  56.8
08:00, +15.9,  58.2
08:01, +15.9,  55.7
08:02, +15.8,  54.5
08:03, +15.9,  57.6
08:04, +15.9,  56.5
08:05, +16.0,  57.2
08:06, +15.9,  51.9
08:07, +15.9,  54.4
08:08, +15.9,  53.7
08:09, +15.9,  53.8
08:10, +15.9,  55.9
08:11, +16.0,  55.7
08:12, +16.0,  55.2
08:13, +16.0,  55.6
08:14, +16.0,  57.3
08:15, +16.0,  58.4
08:16, +15.9,  58.4
08:17, +15.9,  59.2
08:18, +15.9,  59.6
08:19, +15.9,  59.5
08:20, +16.0,  60.4
08:21, +16.0,  59.8
08:22, +15.9,  58.8
08:23, +16.0,  60.6
08:24, +15.9,  57.7
08:25, +16.0,  59.1
08:26, +16.0,  60.7
08:27, +16.1,  61.5
08:28, +16.1,  60.6
08:29, +16.1,  60.7
08:30, +16.1,  58.9
08:31, +16.0,  56.1
08:32, +16.0,  53.2
08:33, +16.1,  54.2
08:34, +16.2,  52.8
08:35, +16.3,  54.8
08:36, +16.3,  55.4
08:37, +16.2,  55.2
08:38, +16.3,  56.2
08:39, +16.3,  56.5
08:40, +16.3,  57.7
08:41, +16.3,  57.7
08:42, +16.3,  57.3
08:43, +16.3,  56.5
08:44, +16.2,  56.2
08:45, +16.2,  57.3
08:46, +16.2,  56.4
08:47, +16.2,  56.4
08:48, +16.2,  55.9
08:49, +16.2,  55.9
08:50, +16.3,  55.5
08:51, +16.3,  55.0
08:52, +16.5,  56.8
08:53, +16.6,  55.9
08:54, +16.5,  53.2
08:55, +16.6,  53.7
08:56, +16.6,  56.1
08:57, +16.6,  57.3
08:58, +16.6,  57.5
08:59, +16.6,  57.7
09:00, +16.7,  58.9
09:01, +16.7,  57.8
09:02, +16.8,  55.0
09:03, +16.7,  52.1
09:04, +16.7,  51.3
09:05, +16.8,  52.3
09:06, +16.8,  52.2
09:07, +16.8,  50.5
09:08, +16.9,  50.2
09:09, +16.9,  50.4
09:10, +16.9,  48.0
09:11, +16.9,  48.8
09:12, +17.0,  51.1
09:13, +16.9,  51.0
09:14, +16.9,  51.9
09:15, +16.8,  50.6
09:16, +16.9,  50.1
09:17, +16.9,  50.0
09:18, +16.9,  49.9
09:19, +16.9,  49.1
09:20, +16.9,  48.2
09:21, +16.8,  50.1
09:22, +16.7,  51.4
09:23, +16.6,  52.6
09:24, +16.5,  52.2
09:25, +16.4,  53.1
09:26, +16.4,  50.3
09:27, +16.6,  51.8
09:28, +16.7,  50.9
09:29, +16.9,  51.5
09:30, +17.0,  51.9
09:31, +17.1,  53.0
09:32, +17.2,  54.0
09:33, +17.3,  55.5
09:34, +17.2,  55.1
09:35, +17.1,  54.3
09:36, +17.1,  56.5
09:37, +17.0,  56.9
09:38, +16.9,  54.9
09:39, +16.8,  54.6
09:40, +16.8,  52.9
09:41, +17.0,  52.4
09:42, +17.1,  51.6
09:43, +17.2,  53.1
09:44, +17.3,  52.1
09:45, +17.3,  51.5
09:46, +17.3,  51.3
09:47, +17.3,  50.1
09:48, +17.3,  49.5
09:49, +17.4,  50.6
09:50, +17.5,  50.7
09:51, +17.4,  49.5
09:52, +17.2,  51.3
09:53, +17.3,  51.6
09:54, +17.3,  51.3
09:55, +17.3,  50.4
09:56, +17.4,  50.3
09:57, +17.4,  50.6
09:58, +17.4,  48.5
09:59, +17.4,  50.3
10:00, +17.5,  53.5
10:01, +17.5,  51.3
10:02, +17.4,  49.7
10:03, +17.5,  49.8
10:04, +17.5,  51.8
10:05, +17.5,  50.7
10:06, +17.4,  50.9
10:07, +17.3,  50.4
10:08, +17.3,  49.3
10:09, +17.3,  48.3
10:10, +17.3,  46.8
10:11, +17.3,  47.8
10:12, +17.3,  49.5
10:13, +17.4,  49.4
10:14, +17.6,  50.9
10:15, +17.6,  49.6
10:16, +17.6,  47.8
10:17, +17.5,  48.1
10:18, +17.5,  47.0
10:19, +17.4,  46.8
10:20, +17.4,  47.9
10:21, +17.4,  48.4
10:22, +17.7,  50.7
10:23, +17.7,  49.7
10:24, +17.7,  50.2
10:25, +17.9,  51.4
10:26, +17.9,  50.3
10:27, +18.0,  52.2
10:28, +18.0,  54.1
10:29, +17.9,  52.8
10:30, +17.6,  51.3
10:31, +17.5,  53.8
10:32, +17.6,  55.7
10:33, +17.7,  53.9
10:34, +17.7,  51.7
10:35, +17.6,  51.6
10:36, +17.5,  51.9
10:37, +17.6,  52.4
10:38, +17.7,  50.4
10:39, +17.7,  50.3
10:40, +17.6,  48.6
10:41, +17.6,  47.8
10:42, +17.8,  50.4
10:43, +17.9,  51.6
10:44, +18.1,  53.6
10:45, +17.9,  54.5
10:46, +17.7,  55.8
10:47, +17.6,  57.8
10:48, +17.4,  56.6
10:49, +17.3,  56.4
10:50, +17.3,  56.6
10:51, +17.4,  57.0
10:52, +17.2,  54.9
10:53, +17.1,  54.9
10:54, +17.0,  53.5
10:55, +16.9,  52.9
10:56, +17.2,  54.5
10:57, +17.4,  52.5
10:58, +17.5,  52.2
10:59, +17.5,  52.8
11:00, +17.4,  52.5
11:01, +17.3,  50.8
11:02, +17.4,  52.8
11:03, +17.4,  48.6
11:04, +17.4,  49.0
11:05, +17.5,  49.9
11:06, +17.4,  50.4
11:07, +17.4,  49.6
11:08, +17.4,  49.7
11:09, +17.4,  50.5
11:10, +17.4,  48.9
11:11, +17.4,  47.3
11:12, +17.5,  47.5
11:13, +17.6,  47.6
11:14, +17.6,  46.8
11:15, +17.6,  49.3
11:16, +17.6,  51.1
11:17, +17.4,  46.9
11:18, +17.4,  47.1
11:19, +17.5,  47.1
11:20, +17.6,  46.4
11:21, +17.6,  46.7
11:22, +17.6,  47.5
11:23, +17.7,  47.3
11:24, +17.7,  47.9
11:25, +17.6,  49.4
11:26, +17.6,  50.6
11:27, +17.7,  53.0
11:28, +17.5,  50.6
11:29, +17.5,  51.3
11:30, +17.7,  53.4
11:31, +18.2,  55.1
11:32, +18.2,  52.0
11:33, +18.1,  50.8
11:34, +18.0,  50.2
11:35, +17.7,  46.8
11:36, +17.5,  47.2
11:37, +17.3,  47.6
11:38, +17.4,  50.1
11:39, +17.4,  47.6
11:40, +17.5,  45.8
11:41, +17.6,  43.7
11:42, +17.6,  44.2
11:43, +17.8,  45.6
11:44, +17.8,  46.8
11:45, +17.9,  45.0
11:46, +17.9,  43.7
11:47, +18.0,  45.6
11:48, +18.0,  45.8
11:49, +18.1,  46.4
11:50, +18.0,  46.7
11:51, +17.9,  46.2
11:52, +17.9,  48.5
11:53, +18.0,  47.9
11:54, +18.0,  47.1
11:55, +17.9,  45.4
11:56, +17.9,  44.9
11:57, +17.8,  44.6
11:58, +17.9,  46.2
11:59, +17.9,  47.2
12:00, +18.0,  47.8
12:01, +18.0,  44.9
12:02, +17.9,  44.9
12:03, +18.0,  47.1
12:04, +17.9,  45.5
12:05, +17.9,  46.2
12:06, +17.9,  46.4
12:07, +17.9,  47.7
12:08, +18.0,  47.3
12:09, +17.9,  45.8
12:10, +18.0,  47.0
12:11, +18.2,  47.2
12:12, +18.1,  45.1
12:13, +18.1,  45.2
12:14, +18.0,  46.3
12:15, +17.9,  44.6
12:16, +18.1,  45.8
12:17, +18.2,  46.3
12:18, +18.1,  45.8
12:19, +18.0,  46.8
12:20, +17.8,  43.6
12:21, +17.8,  42.1
12:22, +17.8,  42.2
12:23, +17.8,  41.7
12:24, +17.9,  44.4
12:25, +17.9,  45.0
12:26, +18.0,  47.6
12:27, +18.2,  48.7
12:28, +18.2,  47.5
12:29, +18.1,  46.1
12:30, +17.9,  44.1
12:31, +18.0,  45.4
12:32, +18.2,  47.9
12:33, +18.3,  47.3
12:34, +18.1,  44.6
12:35, +18.1,  45.6
12:36, +18.1,  47.1
12:37, +18.1,  43.8
12:38, +18.1,  41.9
12:39, +18.2,  43.2
12:40, +18.3,  43.4
12:41, +18.2,  44.9
12:42, +18.2,  48.0
12:43, +18.1,  44.5
12:44, +18.1,  43.7
12:45, +17.9,  43.4
12:46, +17.9,  44.9
12:47, +18.1,  46.2
12:48, +18.1,  46.5
12:49, +18.2,  46.7
12:50, +18.2,  47.2
12:51, +18.4,  48.5
12:52, +18.3,  45.6
12:53, +18.1,  44.7
12:54, +18.2,  46.6
12:55, +18.2,  46.4
12:56, +18.0,  42.9
12:57, +18.0,  43.9
12:58, +18.2,  46.2
12:59, +18.2,  44.1
13:00, +18.2,  44.3
13:01, +18.3,  45.8
13:02, +18.2,  43.2
13:03, +18.1,  43.7
13:04, +18.2,  47.9
13:05, +18.2,  47.1
13:06, +18.3,  46.9
13:07, +18.4,  47.7
13:08, +18.5,  48.4
13:09, +18.5,  46.8
13:10, +18.3,  45.2
13:11, +18.0,  46.8
13:12, +17.9,  48.3
13:13, +17.9,  48.5
13:14, +17.9,  46.1
13:15, +17.9,  44.1
13:16, +17.9,  43.8
13:17, +18.0,  48.0
13:18, +18.0,  45.7
13:19, +18.0,  47.5
13:20, +18.0,  45.5
13:21, +18.0,  42.0
13:22, +18.0,  41.9
13:23, +18.1,  41.4
13:24, +18.2,  44.2
13:25, +18.3,  46.9
13:26, +18.3,  47.6
13:27, +18.1,  43.9
13:28, +17.9,  43.5
13:29, +17.9,  43.5
13:30, +18.0,  43.6
13:31, +18.0,  42.4
13:32, +17.9,  42.0
13:33, +18.0,  42.7
13:34, +18.0,  42.8
13:35, +17.9,  43.4
13:36, +17.9,  43.7
13:37, +18.0,  43.9
13:38, +18.0,  44.4
13:39, +17.8,  43.5
13:40, +17.7,  44.6
13:41, +17.7,  44.2
13:42, +17.8,  43.6
13:43, +17.9,  44.2
13:44, +17.9,  44.0
13:45, +18.1,  45.3
13:46, +18.1,  43.0
13:47, +17.9,  43.1
13:48, +17.9,  44.5
13:49, +18.0,  44.7
13:50, +18.1,  44.2
13:51, +18.1,  44.1
13:52, +18.0,  45.9
13:53, +18.1,  47.9
13:54, +18.2,  47.4
13:55, +18.1,  44.9
13:56, +18.0,  43.9
13:57, +18.0,  45.5
13:58, +17.9,  44.4
13:59, +17.8,  41.5
14:00, +17.9,  42.8
14:01, +17.9,  42.8
14:02, +17.9,  42.5
14:03, +17.9,  43.5
14:04, +18.1,  45.0
14:05, +18.1,  44.3
14:06, +18.0,  43.9
14:07, +17.8,  45.8
14:08, +17.8,  46.2
14:09, +17.8,  45.1
14:10, +17.9,  46.1
14:11, +17.9,  44.0
14:12, +17.9,  43.4
14:13, +17.9,  44.3
14:14, +17.8,  43.0
14:15, +17.8,  42.6
14:16, +17.8,  42.9
14:17, +17.9,  47.8
14:18, +17.9,  45.3
14:19, +18.0,  46.6
14:20, +17.9,  44.6
14:21, +17.9,  44.2
14:22, +17.9,  45.4
14:23, +18.0,  45.5
14:24, +17.8,  44.8
14:25, +17.7,  48.2
14:26, +17.7,  49.4
14:27, +17.7,  47.9
14:28, +17.8,  47.7
14:29, +17.8,  46.1
14:30, +17.9,  44.5
14:31, +17.9,  43.4
14:32, +17.9,  42.3
14:33, +17.8,  42.4
14:34, +17.9,  45.5
14:35, +18.0,  45.4
14:36, +18.0,  44.8
14:37, +18.0,  44.8
14:38, +18.0,  47.0
14:39, +18.0,  45.7
14:40, +18.0,  44.8
14:41, +17.9,  44.7
14:42, +17.9,  42.5
14:43, +17.8,  44.0
14:44, +17.8,  43.7
14:45, +17.7,  43.3
14:46, +17.9,  46.4
14:47, +17.9,  44.5
14:48, +18.0,  42.7
14:49, +17.9,  42.3
14:50, +17.8,  40.4
14:51, +17.8,  41.4
14:52, +17.9,  44.3
14:53, +17.9,  43.1
14:54, +17.8,  42.8
14:55, +17.9,  43.8
14:56, +17.9,  43.8
14:57, +17.9,  43.9
14:58, +18.1,  46.7
14:59, +18.2,  45.8
15:00, +18.2,  45.8
15:01, +18.0,  44.4
15:02, +17.8,  46.4
15:03, +17.8,  43.9
15:04, +17.8,  42.6
15:05, +17.7,  43.1
15:06, +17.7,  45.5
15:07, +17.8,  45.2
15:08, +17.9,  45.4
15:09, +18.0,  43.9
15:10, +17.9,  43.4
15:11, +17.8,  44.5
15:12, +17.9,  44.0
15:13, +18.0,  43.6
15:14, +18.0,  42.6
15:15, +17.9,  44.1
15:16, +17.7,  44.9
15:17, +17.5,  45.6
15:18, +17.4,  45.2
15:19, +17.3,  44.5
15:20, +17.4,  44.3
15:21, +17.5,  45.0
15:22, +17.6,  44.8
15:23, +17.6,  45.7
15:24, +17.5,  45.1
15:25, +17.3,  44.6
15:26, +17.4,  43.3
15:27, +17.4,  44.2
15:28, +17.5,  44.2
15:29, +17.4,  43.2
15:30, +17.5,  44.6
15:31, +17.6,  43.2
15:32, +17.6,  45.3
15:33, +17.5,  45.4
15:34, +17.4,  44.5
15:35, +17.4,  48.0
15:36, +17.5,  46.9
15:37, +17.4,  44.0
15:38, +17.5,  44.8
15:39, +17.7,  46.8
15:40, +17.8,  45.3
15:41, +17.7,  44.8
15:42, +17.6,  43.3
15:43, +17.7,  45.3
15:44, +17.7,  46.8
15:45, +17.7,  47.0
15:46, +17.7,  45.2
15:47, +17.7,  43.9
15:48, +17.7,  42.2
15:49, +17.7,  42.4
15:50, +17.7,  43.6
15:51, +17.7,  44.6
15:52, +17.6,  42.7
15:53, +17.5,  42.4
15:54, +17.5,  40.8
15:55, +17.4,  40.4
15:56, +17.4,  41.6
15:57, +17.4,  43.2
15:58, +17.4,  42.2
15:59, +17.4,  42.8
16:00, +17.3,  42.6
16:01, +17.3,  44.2
16:02, +17.3,  45.4
16:03, +17.1,  43.8
16:04, +17.1,  44.2
16:05, +17.1,  43.2
16:06, +17.3,  44.3
16:07, +17.3,  44.1
16:08, +17.1,  41.9
16:09, +17.1,  43.0
16:10, +17.2,  45.1
16:11, +17.3,  44.1
16:12, +17.3,  44.3
16:13, +17.3,  43.7
16:14, +17.1,  44.4
16:15, +17.0,  44.6
16:16, +16.9,  44.6
16:17, +16.9,  45.9
16:18, +17.0,  47.1
16:19, +16.9,  45.4
16:20, +16.9,  44.9
16:21, +17.0,  47.6
16:22, +17.2,  50.8
16:23, +17.3,  51.0
16:24, +17.2,  50.7
16:25, +17.1,  50.2
16:26, +17.1,  49.7
16:27, +17.2,  49.3
16:28, +17.3,  49.3
16:29, +17.4,  49.2
16:30, +17.5,  49.5
16:31, +17.5,  47.0
16:32, +17.4,  45.7
16:33, +17.4,  46.2
16:34, +17.4,  44.9
16:35, +17.3,  45.4
16:36, +17.3,  43.6
16:37, +17.2,  43.2
16:38, +17.2,  44.0
16:39, +17.2,  45.5
16:40, +17.2,  44.8
