00:01, 340,  5.8, 338,  5.3, 12.5, 327,55
00:02, 341,  2.5, 338,  5.5, 11.3, 339,28
00:03, 303,  5.6, 335,  5.7, 10.0, 334,36
00:04, 343,  9.2, 334,  5.5,  9.1, 345, 0
00:05, 318,  7.2, 333,  5.5,  9.4, 349,17
00:06, 348,  4.0, 333,  5.4, 12.4, 323,55
00:07, 355,  6.2, 332,  5.4,  9.9, 349, 7
00:08, 335,  2.2, 331,  5.4,  8.6, 357,31
00:09,  95,  2.8, 332,  5.3, 11.1, 338,53
00:10, 338,  9.5, 333,  5.4, 10.2, 332, 3
00:11, 354,  8.1, 333,  5.3,  9.8, 343,57
00:12, 327,  3.4, 333,  5.1, 10.6, 341, 6
00:13,   7,  3.5, 335,  5.1, 13.8, 339,31
00:14, 346,  6.0, 335,  5.4, 13.3, 343, 5
00:15, 334,  8.9, 337,  5.4, 10.4, 347,47
00:16, 302,  3.0, 337,  5.5, 12.7, 343,26
00:17, 328,  6.6, 337,  5.6, 11.6, 337,40
00:18,  25,  5.2, 338,  5.8, 12.8, 354,27
00:19,   5,  3.2, 337,  5.6,  7.4, 330,52
00:20, 336,  5.9, 336,  5.7, 11.7, 351,29
00:21, 335,  4.5, 336,  5.9, 10.9, 336,21
00:22,  60,  2.2, 335,  6.0, 11.1, 332,44
00:23, 345,  5.2, 334,  6.0, 10.7, 342,17
00:24, 338,  6.3, 334,  5.9, 10.9, 337,57
00:25, 324,  4.8, 333,  6.0, 11.3, 335,10
00:26,  13,  4.8, 334,  6.0, 12.7, 344,40
00:27, 332,  8.8, 333,  6.2, 10.9, 340,13
00:28, 344,  6.3, 332,  6.3, 10.9, 336,53
00:29, 336,  7.5, 332,  6.6, 10.3, 331,10
00:30, 326, 11.3, 332,  6.6, 12.9, 334, 8
00:31, 340,  2.8, 331,  6.3, 11.3, 326, 0
00:32, 331,  4.5, 331,  6.3, 11.0, 331, 4
00:33, 320, 10.7, 331,  6.5, 13.8, 337, 6
00:34, 138,  1.8, 331,  6.6, 12.4, 338,30
00:35, 290,  2.9, 331,  6.5, 10.8, 354,29
00:36, 329, 10.4, 329,  6.6, 11.8, 328,33
00:37, 325,  5.4, 331,  6.7, 13.8, 341, 3
00:38, 340,  3.0, 331,  6.7, 12.0, 354,42
00:39, 348,  9.8, 331,  6.6, 10.1, 346, 6
00:40, 346,  7.5, 331,  6.6, 12.5, 347,15
00:41, 333,  7.5, 331,  6.6,  9.8, 332,57
00:42, 332,  8.3, 331,  6.8, 12.8, 313,50
00:43, 335,  9.7, 331,  6.6, 12.3, 333,18
00:44, 332,  5.1, 331,  6.4, 10.1, 331, 0
00:45,  53,  1.7, 332,  6.3,  9.7, 346,53
00:46, 342,  4.5, 332,  6.2, 11.7, 336, 3
00:47, 336,  7.7, 331,  6.1, 12.3, 348,50
00:48, 311,  5.3, 330,  5.9,  8.0, 337, 8
00:49, 344,  2.8, 330,  6.0, 13.7, 331,14
00:50, 338, 11.7, 331,  6.0, 12.7, 340,24
00:51, 344,  6.8, 331,  6.5, 15.1, 343,34
00:52, 323,  4.1, 332,  6.4, 11.0, 330,31
00:53, 360,  6.1, 332,  6.4, 10.9, 329,36
00:54, 338, 11.4, 332,  6.5, 11.8, 333,59
00:55, 332,  8.9, 332,  6.7, 11.4, 338, 0
00:56, 348,  5.8, 332,  6.8, 11.4, 334,34
00:57, 342,  5.8, 332,  6.6,  9.5, 328,51
00:58, 351,  7.9, 333,  6.7,  9.8, 352,24
00:59, 337,  1.9, 333,  6.5, 10.0,   3,18
01:00,   5,  4.9, 334,  6.4, 11.7, 348,30
01:01, 351,  5.1, 333,  5.9,  9.0, 318, 7
01:02, 336,  5.7, 333,  5.9, 10.3, 345,35
01:03, 315,  7.1, 331,  5.8, 10.3, 337,16
01:04, 327,  7.1, 332,  5.8, 12.4, 341, 5
01:05, 324,  2.7, 331,  5.7, 10.1, 338,37
01:06, 326,  7.8, 332,  5.5, 13.1, 329,24
01:07, 330,  4.5, 332,  5.5, 10.2, 348,18
01:08, 309,  2.8, 330,  5.5, 10.8, 323,23
01:09, 328,  9.0, 329,  5.7, 13.1, 333,14
01:10, 320,  6.1, 328,  5.9, 13.4, 323, 3
01:11, 329,  8.6, 329,  6.0, 11.0, 341,21
01:12, 343,  8.3, 329,  5.8,  9.5, 346,13
01:13, 335,  9.8, 330,  5.9, 11.2, 333,22
01:14, 340,  7.6, 330,  6.0, 11.6, 342,45
01:15, 333,  9.9, 331,  6.1, 11.3, 340,59
01:16, 346,  5.6, 330,  6.2, 12.5, 330, 7
01:17, 319,  3.8, 330,  6.3, 12.8, 324,24
01:18, 323, 10.3, 332,  6.5, 13.2, 325,57
01:19, 329,  7.2, 332,  6.4, 12.7, 338,43
01:20, 347, 10.0, 331,  6.3, 11.3, 329,23
01:21, 330,  7.6, 331,  6.5, 12.3, 336, 7
01:22, 335,  9.3, 330,  6.8, 11.7, 347,49
01:23, 354,  6.4, 330,  6.7, 12.8, 345,23
01:24, 320,  7.7, 330,  6.6,  9.4, 329,45
01:25, 342,  8.2, 330,  6.8, 11.7, 326,19
01:26, 340,  8.7, 331,  6.8, 11.3, 335, 7
01:27, 333, 12.0, 330,  6.9, 12.5, 336,59
01:28, 317,  9.2, 330,  6.9, 14.2, 344,25
01:29, 331, 10.7, 330,  7.0, 12.4, 341,52
01:30, 330,  4.5, 331,  6.9, 11.6, 344, 8
01:31, 326,  9.4, 332,  6.8, 10.5, 328,34
01:32, 313,  6.7, 331,  6.6, 10.5, 336,42
01:33, 356,  7.7, 331,  6.8, 11.2, 324, 7
01:34,   8,  4.9, 332,  6.8,  8.7, 316,57
01:35, 345,  6.9, 331,  6.6, 12.0, 338,11
01:36, 340,  9.6, 331,  6.6, 12.3, 336,14
01:37, 330,  6.4, 331,  6.7, 14.9, 335,43
01:38, 311,  7.2, 332,  6.7, 12.7, 331,52
01:39, 336, 10.8, 332,  6.6, 12.9, 329,55
01:40, 310,  8.3, 331,  6.7, 10.8, 336, 0
01:41, 332,  6.9, 331,  6.8, 12.5, 327,35
01:42, 342,  5.8, 333,  6.6, 12.4, 349, 3
01:43, 324,  2.6, 333,  6.5, 12.3, 326,20
01:44, 332,  5.5, 331,  6.6, 11.9, 331,23
01:45, 328,  7.2, 331,  6.6, 10.2, 335,20
01:46, 345,  5.9, 332,  6.5, 10.9, 339,55
01:47, 329,  8.9, 332,  6.5, 12.4, 326,29
01:48, 333,  6.0, 332,  6.7, 12.4, 341, 5
01:49, 324,  8.0, 332,  6.5, 10.3, 345,47
01:50, 316,  4.1, 332,  6.4, 10.5, 349,30
01:51, 326,  7.3, 332,  6.3, 12.6, 327,21
01:52, 331, 10.3, 330,  6.4, 12.0, 340,46
01:53, 328,  7.9, 331,  6.5, 11.7, 326,53
01:54, 298,  4.7, 332,  6.6, 11.9, 349,27
01:55, 338,  9.0, 333,  6.7, 11.6, 339,15
01:56, 318,  3.5, 332,  6.5, 11.2, 324,33
01:57, 330,  6.3, 331,  6.3, 10.1, 326,57
01:58, 324,  6.2, 331,  5.9, 10.0, 348,50
01:59, 329,  6.0, 331,  5.8, 10.3, 335,55
02:00, 350,  3.5, 331,  5.8,  9.7, 327,14
02:01, 336,  3.5, 330,  5.8, 10.8, 335,44
02:02, 339,  2.9, 330,  5.7,  9.8, 335,36
02:03, 318,  4.3, 329,  5.8, 12.3, 329, 3
02:04, 272,  3.5, 329,  5.6, 10.5, 344,10
02:05, 307,  4.1, 328,  5.6, 10.0, 334,48
02:06,  29,  5.4, 327,  5.7, 10.2, 340,58
02:07, 344,  8.7, 329,  5.8, 10.8, 332, 6
02:08, 345,  8.6, 329,  5.9,  9.3, 345, 5
02:09, 342,  7.1, 330,  6.0, 11.6, 341,24
02:10, 349,  5.1, 330,  5.8,  7.1, 342, 0
02:11, 335,  7.3, 331,  5.9,  9.7, 341,32
02:12,   4,  3.9, 333,  6.0, 10.8, 346,19
02:13, 327,  9.2, 335,  5.8,  9.7, 328,58
02:14, 334, 10.5, 334,  5.8, 10.9, 336,59
02:15, 318,  6.9, 334,  5.7, 10.8, 320,57
02:16, 330,  8.3, 334,  5.9, 13.2, 341,23
02:17, 334,  8.6, 334,  6.0, 10.9, 321,14
02:18,  18,  4.9, 333,  6.0, 10.2, 323,51
02:19, 347,  6.9, 333,  6.0, 11.6, 340,53
02:20, 280,  2.8, 331,  6.4, 11.7, 322,16
02:21, 342,  3.7, 331,  6.3, 11.7, 336,43
02:22, 310,  3.2, 329,  6.3, 10.7, 326,54
02:23, 308,  6.2, 328,  6.3, 10.1, 338,19
02:24, 317,  6.1, 329,  6.3, 12.5, 333,37
02:25, 356,  6.6, 330,  6.4, 11.1, 345, 6
02:26, 333,  3.9, 330,  6.1,  9.8, 341,57
02:27, 335,  8.7, 331,  6.0,  9.6, 342,49
02:28, 342,  2.8, 333,  6.0, 10.8, 350,55
02:29, 258,  2.1, 333,  5.9,  9.4, 335,11
02:30, 330,  7.0, 334,  5.9, 12.0, 324,40
02:31,  51,  4.4, 334,  6.0, 14.3, 334,17
02:32, 344,  8.5, 335,  6.1, 13.0, 344,28
02:33, 299,  2.5, 334,  6.0, 10.6, 335, 1
02:34, 310,  5.9, 335,  5.9, 11.5, 352,31
02:35,  65,  1.8, 335,  5.9, 10.5, 349,52
02:36, 334,  7.7, 334,  5.9, 10.8, 338,27
02:37, 318, 10.2, 332,  6.1, 11.7, 336,58
02:38, 339,  6.1, 330,  6.2, 10.4, 337,50
02:39, 324,  4.7, 330,  6.4, 11.2, 345,22
02:40,   2,  6.4, 330,  6.3,  9.7, 338,14
02:41, 328,  8.0, 330,  6.1, 11.6, 333,15
02:42, 312,  5.8, 330,  6.3, 11.8, 339,18
02:43, 340,  7.2, 330,  6.6, 14.1, 335,48
02:44, 307,  4.2, 329,  6.6, 12.2, 349,25
02:45, 329,  4.6, 330,  6.6, 10.5, 358,15
02:46, 339,  6.7, 331,  6.6, 12.7, 331,39
02:47, 335,  6.4, 331,  6.6, 11.6, 337,23
02:48, 320,  3.2, 332,  6.5,  8.7, 321,22
02:49, 336, 10.3, 333,  6.2, 10.2, 335, 0
02:50, 321,  1.3, 333,  6.2, 10.7, 318,38
02:51, 310,  3.6, 333,  6.2, 14.5, 320,39
02:52, 313,  7.8, 333,  6.2, 11.4, 344, 9
02:53, 306,  3.7, 333,  5.9,  9.5, 345,16
02:54,  43,  2.7, 332,  5.9, 11.8, 324,42
02:55,   3,  4.1, 332,  5.9, 12.8, 359,10
02:56, 314,  7.0, 332,  5.8, 10.6, 336,26
02:57, 338,  5.5, 333,  5.8, 12.3, 344,54
02:58, 309,  3.8, 333,  6.0, 11.3, 321, 3
02:59, 329,  5.7, 333,  6.0,  9.4, 352, 9
03:00, 329,  7.8, 332,  6.2, 12.2, 337,19
03:01, 344,  6.5, 332,  6.3, 12.5, 328,22
03:02, 244,  2.5, 332,  6.1,  9.6, 331,20
03:03, 347,  6.2, 333,  6.0, 11.1, 348, 7
03:04, 297,  4.3, 335,  5.9, 11.6, 346,12
03:05, 278,  4.5, 335,  5.9, 10.9, 339,41
03:06,  26,  3.0, 336,  5.9,  9.4, 334,36
03:07, 321,  8.2, 336,  6.0, 11.3, 336,48
03:08, 312,  8.9, 334,  6.0, 11.0, 338,55
03:09, 320, 10.4, 333,  6.3, 13.1, 331,32
03:10, 324,  9.0, 333,  6.2, 11.9, 314,22
03:11, 353,  5.6, 334,  6.2, 11.8, 340,16
03:12, 333,  9.2, 334,  6.3, 11.3, 323,32
03:13, 329,  9.2, 334,  6.6, 11.8, 329,23
03:14, 309,  5.1, 332,  6.6, 10.9, 334,11
03:15, 326,  8.7, 332,  6.8, 12.6, 320,43
03:16, 331, 11.4, 330,  6.9, 10.9, 330, 0
03:17,  26,  3.5, 331,  6.8, 12.6, 351, 5
03:18, 339,  7.7, 334,  6.9, 12.9, 346,45
03:19, 313,  3.0, 333,  6.9, 13.4, 334,30
03:20, 327,  8.7, 334,  6.9, 11.4, 323,11
03:21, 311,  6.4, 333,  6.9, 11.3, 331,20
03:22, 354,  6.7, 335,  6.9, 10.3, 347,54
03:23, 306,  6.4, 336,  6.6,  9.1, 352,35
03:24,   7,  1.7, 336,  6.6, 10.8, 342,27
03:25, 322,  4.1, 336,  6.6, 13.6, 334,11
03:26, 342,  4.4, 336,  6.6, 10.3, 331,48
03:27, 330,  3.6, 335,  6.6, 11.2, 327,18
03:28,  26,  3.5, 334,  6.4, 10.0, 336,48
03:29, 336,  7.6, 334,  6.4, 12.9, 337,27
03:30, 329,  7.0, 334,  6.4, 11.8, 333,53
03:31, 326,  2.1, 334,  6.2, 10.0, 329, 5
03:32,  34,  2.4, 334,  6.2,  9.9, 350,35
03:33, 332,  7.8, 333,  6.3, 10.0, 341,23
03:34, 316,  5.0, 333,  6.5, 14.1, 334,55
03:35, 344, 10.7, 333,  6.4, 12.5, 327,58
03:36, 337,  9.4, 333,  6.5, 11.6, 338,11
03:37, 332,  5.5, 333,  6.5, 10.7, 317,50
03:38, 326, 10.1, 332,  6.7, 12.6, 336,22
03:39, 304,  3.3, 334,  6.6, 13.7, 333,15
03:40, 315,  8.8, 334,  6.5, 12.5, 337,19
03:41, 315,  6.8, 334,  6.7, 12.3, 325, 2
03:42, 347,  9.1, 332,  6.7, 10.8, 335,59
03:43, 293,  5.0, 332,  6.6, 10.2, 319, 7
03:44, 334,  4.1, 332,  6.5, 10.9, 336,54
03:45, 354,  2.0, 333,  6.4, 13.0, 354,40
03:46, 322, 10.2, 332,  6.3, 10.1, 332,38
03:47, 331,  7.1, 332,  6.2, 11.3, 338, 9
03:48, 336,  7.2, 333,  6.3, 12.5, 338,41
03:49, 323,  7.4, 333,  6.3, 11.7, 342,26
03:50, 320,  8.6, 332,  6.4, 11.0, 342,32
03:51, 325, 10.9, 332,  6.3, 11.9, 334,24
03:52, 310,  6.6, 334,  6.2, 11.0, 328, 0
03:53, 325,  3.4, 334,  6.5, 11.2, 342,35
03:54, 327, 10.9, 334,  6.6, 12.5, 337,48
03:55, 274,  1.2, 332,  6.5, 11.0, 335,11
03:56, 343,  6.4, 333,  6.6, 13.8, 332,52
03:57, 273,  5.6, 332,  6.6, 11.9, 333,44
03:58, 347,  9.6, 331,  6.4, 11.6, 331,58
03:59, 335, 11.0, 330,  6.3, 12.6, 338,51
04:00, 309,  8.5, 330,  6.4, 11.6, 328,28
04:01, 335,  5.6, 330,  6.3, 11.0, 326, 6
04:02, 334, 12.1, 329,  6.4, 12.5, 335,59
04:03, 306,  5.6, 328,  6.3, 13.0, 330,15
04:04, 360,  2.4, 329,  6.1,  9.5, 356,53
04:05, 349,  5.6, 330,  6.1, 12.0, 342,18
04:06, 266,  2.9, 330,  6.1, 12.2, 328,22
04:07,  37,  2.0, 330,  5.9,  8.8, 345,43
04:08, 350,  4.3, 330,  5.9, 11.7, 338,30
04:09, 322,  2.3, 330,  5.9, 11.9, 333,21
04:10, 318,  3.0, 331,  5.8, 10.2, 336,15
04:11,   2,  4.2, 332,  5.8, 11.0, 329,46
04:12, 321,  7.6, 332,  5.8, 10.5, 341,20
04:13, 326,  8.6, 332,  5.9, 13.5, 333,32
04:14, 334, 11.0, 331,  6.1, 11.1, 326,59
04:15, 345,  5.2, 331,  6.2, 11.4, 329, 1
04:16, 324,  4.2, 330,  6.3, 12.8, 332, 8
04:17, 254,  2.5, 330,  6.2,  5.7, 337,10
04:18, 319, 10.9, 331,  6.1, 10.3, 316, 0
04:19, 341,  6.2, 331,  6.0, 11.4, 328, 0
04:20,  28,  2.2, 330,  5.9, 10.6, 331,30
04:21, 329,  8.5, 330,  6.0, 13.1, 342,21
04:22,  35,  0.2, 330,  6.0, 11.7, 335,45
04:23, 345,  8.7, 330,  5.9, 11.1, 326,36
04:24, 326,  7.9, 332,  5.8,  9.8, 325,57
04:25, 322,  6.1, 332,  5.6, 10.0, 352,27
04:26, 336,  8.7, 332,  5.6, 12.0, 320,32
04:27, 339,  4.8, 333,  6.0, 10.9, 346,25
04:28, 315,  6.8, 333,  6.2, 12.1, 331,50
04:29,  81,  2.3, 333,  6.5, 10.9, 344,35
04:30, 348, 11.5, 333,  6.7, 14.4, 341,32
04:31, 352,  6.6, 333,  6.7, 12.7, 320,10
04:32, 321,  2.0, 333,  6.6, 11.5, 323,25
04:33, 356,  7.3, 333,  6.6, 10.1, 325,45
04:34, 340,  9.5, 332,  6.7, 12.2, 321,51
04:35, 327,  5.5, 332,  6.9, 10.8, 321,17
04:36, 342,  8.7, 333,  6.7,  9.7, 341,12
04:37, 357,  4.2, 332,  6.7, 16.1, 336,32
04:38, 337,  8.4, 332,  6.5, 10.4, 319,47
04:39, 319, 11.2, 331,  6.6, 12.6, 329,46
04:40, 332,  7.4, 330,  6.4, 13.3, 329,10
04:41, 331,  7.9, 330,  6.3, 13.5, 324,54
04:42, 346,  7.5, 330,  6.6, 13.4, 330,30
04:43, 316,  3.0, 329,  6.7, 11.4, 327,38
04:44, 335, 11.1, 329,  6.8, 13.9, 343,46
04:45, 315,  7.3, 329,  6.8, 11.4, 332,14
04:46, 323,  7.7, 329,  7.0, 12.5, 330,38
04:47, 335,  6.0, 328,  6.9, 10.3, 331,10
04:48, 334,  7.7, 330,  7.0, 10.8, 331,20
04:49, 285,  1.5, 330,  6.8, 10.8, 330,26
04:50,  79,  1.4, 330,  6.7,  9.1, 321,30
04:51, 327,  4.0, 332,  6.6,  9.3, 359,16
04:52, 328,  6.2, 332,  6.3, 12.3, 332,23
04:53, 334,  7.6, 333,  6.4, 11.3, 328,24
04:54, 317,  5.9, 333,  6.4, 11.7, 333,43
04:55,  44,  2.7, 333,  6.4, 11.4, 329, 7
04:56,   8,  4.6, 333,  6.3, 13.1, 329,35
04:57, 341,  7.4, 334,  6.4, 11.1, 336,39
04:58, 113,  2.1, 334,  6.1,  9.0, 337, 1
04:59, 335,  7.5, 335,  6.1,  9.3, 315,14
05:00, 332,  6.7, 335,  6.4, 12.0, 325,29
05:01,  21,  2.7, 334,  6.5,  9.7, 337, 2
05:02, 331,  9.6, 334,  6.5,  9.9, 336,28
05:03, 304,  4.2, 334,  6.2, 11.0, 332, 3
05:04, 325,  4.8, 334,  5.9,  8.5, 336,55
05:05, 314,  6.8, 334,  5.9, 11.7, 345,27
05:06, 305,  2.1, 334,  5.8, 10.4, 329,14
05:07, 344,  8.2, 333,  5.6,  8.4, 341,22
05:08, 350,  5.1, 333,  5.9, 12.4, 326,11
05:09, 312,  5.6, 333,  6.0, 14.1, 341,53
05:10, 238,  2.5, 332,  5.8,  8.4, 331,51
05:11, 324, 11.4, 331,  6.0, 12.8, 322,58
05:12, 329,  8.4, 332,  6.1, 11.4, 324, 0
05:13, 358,  7.6, 332,  6.3, 11.4, 332,51
05:14, 336, 10.6, 332,  6.5, 12.4, 326, 8
05:15, 351,  6.8, 332,  6.5, 11.2, 334, 0
05:16, 327,  7.7, 332,  6.6, 11.2, 346,57
05:17, 325,  9.3, 331,  6.7, 11.1, 343,53
05:18, 329,  8.8, 332,  6.8, 11.8, 313,36
05:19, 340,  6.0, 332,  6.6, 10.1, 336,38
05:20, 331,  7.0, 333,  6.6,  9.2, 344,55
05:21, 349,  5.2, 333,  6.5, 14.1, 331, 4
05:22, 320,  4.8, 332,  6.4,  9.2, 326,23
05:23, 311,  6.3, 333,  6.3, 10.6, 329,18
05:24, 220,  1.8, 333,  6.1,  9.1, 329,30
05:25, 310, 10.3, 333,  6.1, 13.2, 335,58
05:26,  12,  4.1, 333,  6.2, 12.4, 342,23
05:27, 293,  4.3, 334,  6.0, 11.9, 342,28
05:28, 317,  8.0, 333,  6.0, 14.2, 327,21
05:29, 307,  5.9, 333,  6.2, 12.4, 336,34
05:30, 322,  7.9, 332,  6.4, 11.9, 344, 5
05:31, 335,  9.6, 332,  6.4, 15.2, 338,15
05:32, 324,  5.8, 332,  6.4, 12.6, 329, 1
05:33, 331,  7.7, 331,  6.6, 11.0, 324,38
05:34, 307,  1.4, 331,  6.6,  7.9, 344,20
05:35, 328,  9.1, 332,  6.5,  9.2, 328, 0
05:36,  12,  6.3, 332,  6.4,  9.5, 340,11
05:37, 345,  5.9, 332,  6.5, 10.3, 341, 2
05:38, 331,  8.6, 332,  6.4, 13.7, 331,54
05:39, 291,  7.3, 331,  6.4, 11.9, 338,41
05:40, 342,  3.7, 332,  6.4, 11.3, 334,49
05:41, 309,  5.7, 331,  6.5, 12.8, 333, 8
05:42, 340,  5.5, 332,  6.4, 13.2, 336,50
05:43, 316,  6.4, 332,  6.2, 10.5, 331,22
05:44, 315,  6.5, 331,  6.3, 12.2, 329,30
05:45, 321,  8.0, 330,  6.4, 12.5, 320, 4
05:46, 333,  9.5, 330,  6.4, 10.2, 330,56
05:47, 343,  5.6, 330,  6.5, 10.5, 339,23
05:48, 341,  7.1, 329,  6.3, 10.9, 330, 4
05:49, 328,  5.3, 330,  6.2, 13.3, 327,47
05:50, 305,  6.8, 331,  6.2, 11.2, 333,46
05:51, 328,  5.5, 331,  6.0, 12.3, 341,21
05:52, 339, 10.1, 332,  5.9,  9.7, 335, 0
05:53, 301,  4.1, 331,  5.9, 11.0, 347, 1
05:54, 343,  3.7, 331,  6.1, 10.9, 304,16
05:55, 309,  5.5, 332,  6.0, 12.7, 341,41
05:56, 353,  6.2, 332,  6.2, 12.3, 345,46
05:57, 353,  6.6, 333,  6.1,  8.9, 349,25
05:58, 299,  4.6, 334,  6.0, 10.6, 330,35
05:59, 320,  7.8, 334,  6.1,  9.7, 335, 4
06:00, 291,  6.2, 333,  6.0, 11.6, 341,19
06:01, 339,  9.5, 333,  6.2, 12.5, 328,46
06:02,  11,  5.0, 332,  6.3, 10.9, 341, 1
06:03,   2,  6.3, 333,  6.2, 12.4, 328,57
06:04, 337,  9.2, 333,  6.2, 10.8, 319,10
06:05, 307,  8.0, 333,  6.2, 11.0, 333,50
06:06, 345,  4.5, 332,  6.2, 11.6, 338,37
06:07, 255,  4.0, 332,  6.4, 10.4, 335,40
06:08,  14,  3.2, 332,  6.4, 11.1, 337, 4
06:09, 269,  2.0, 331,  6.3, 10.0, 315,31
06:10, 305,  4.6, 330,  6.2, 10.1, 322,11
06:11, 350,  4.5, 330,  6.0, 12.5, 338,54
06:12, 340,  6.1, 330,  5.9, 10.5, 328,48
06:13, 354,  5.5, 329,  6.0,  9.5, 304,48
06:14, 333,  5.5, 329,  6.0, 11.7, 331,32
06:15, 322, 10.9, 329,  6.1, 11.8, 336,59
06:16, 342,  7.3, 329,  6.1, 12.1, 339,30
06:17, 330,  6.2, 328,  6.0, 12.3, 343, 2
06:18, 342,  7.3, 328,  6.0, 12.0, 334,53
06:19, 358,  6.2, 328,  6.1, 11.3, 325,12
06:20, 347,  3.8, 329,  6.2, 13.0, 322, 9
06:21, 303,  6.2, 329,  6.4, 12.0, 333,57
06:22, 311,  8.5, 329,  6.4,  9.8, 342, 3
06:23, 324,  6.4, 330,  6.6, 10.8, 330,33
06:24, 357,  7.3, 330,  6.5, 12.4, 333,12
06:25, 330,  8.0, 329,  6.5, 13.1, 333, 6
06:26, 328,  8.4, 329,  6.5, 10.4, 343,17
06:27, 318,  5.1, 329,  6.5, 11.0, 352,54
06:28, 340,  9.2, 329,  6.4, 11.0, 336,29
06:29, 342, 11.2, 330,  6.7, 11.3, 323,33
06:30, 358,  3.7, 330,  6.8, 12.5, 335, 1
06:31, 328,  5.5, 329,  6.6,  8.4, 320,27
06:32, 330,  6.4, 327,  6.6, 10.7, 298,16
06:33, 322,  5.5, 326,  6.4, 10.3, 327,32
06:34, 313,  7.2, 325,  6.4, 10.4, 322,51
06:35, 278,  2.2, 325,  6.3, 10.2, 345,26
06:36, 338,  7.7, 324,  6.1,  9.2, 310,52
06:37, 332,  9.7, 325,  6.4, 12.3, 328,26
06:38, 349,  9.6, 324,  6.4, 11.5, 324,18
06:39, 303,  6.1, 324,  6.2, 10.9, 335,20
06:40,   5,  3.6, 324,  6.1,  9.2, 332,19
06:41, 333,  5.8, 325,  6.2, 11.6, 317,40
06:42, 330,  7.1, 326,  6.1, 11.4, 339,42
06:43, 340,  7.8, 327,  6.1, 10.0, 323,38
06:44, 334,  9.2, 328,  6.4, 14.6, 317,18
06:45, 334,  7.9, 329,  6.5, 13.7, 337,27
06:46, 324,  3.7, 329,  6.6, 10.4, 335,22
06:47, 335,  6.1, 329,  6.3,  9.0, 333, 5
06:48, 349,  4.4, 329,  6.2, 10.3, 330,24
06:49,  10,  3.0, 329,  6.2, 10.1, 344, 3
06:50, 312,  4.7, 330,  6.2, 11.4, 332,23
06:51, 311,  5.3, 329,  6.2, 10.8, 332,39
06:52, 353,  8.2, 329,  6.3, 10.6, 336,14
06:53, 315,  4.1, 330,  6.2, 10.1, 329,49
06:54, 335, 10.0, 330,  6.0, 11.2, 334,19
06:55, 357,  3.8, 330,  5.9, 11.4, 328, 1
06:56, 285,  2.1, 329,  5.7,  8.2, 344,27
06:57, 323,  6.9, 328,  5.7, 10.1, 322,41
06:58, 312,  3.1, 327,  5.6, 10.9, 318, 8
06:59, 356,  1.8, 328,  5.4,  8.5, 328,27
07:00,   2, 10.0, 329,  5.5, 10.1, 359, 0
07:01, 342,  4.0, 330,  5.5, 10.5, 339,19
07:02, 338, 10.9, 330,  5.3, 11.4, 337,59
07:03,   1,  3.1, 331,  5.5, 11.0, 350,32
07:04, 338,  9.3, 332,  5.4, 10.6, 352,43
07:05,   2,  4.0, 334,  5.5, 10.5, 352,31
07:06, 301,  5.2, 335,  5.7, 11.9, 328,50
07:07, 333,  6.1, 336,  5.7, 10.8, 327,26
07:08, 332,  7.9, 336,  6.1, 11.7, 321,54
07:09, 327,  7.0, 335,  6.2, 11.3, 329,50
07:10, 330,  7.5, 334,  6.3, 10.7, 318,34
07:11, 335,  6.4, 333,  6.3,  9.5, 343,10
07:12, 294,  6.1, 333,  6.4, 11.8, 329,43
07:13, 330,  3.5, 332,  6.2, 11.3, 337,18
07:14, 354,  5.5, 332,  6.3, 10.1, 341,34
07:15,   9,  5.5, 330,  6.4, 13.2, 325,29
07:16, 349,  2.5, 330,  6.5, 11.8, 332,31
07:17, 323,  6.4, 330,  6.4, 10.9, 319,27
07:18, 342,  7.1, 331,  6.3,  9.3, 328,34
07:19,  15,  4.8, 332,  6.2,  8.6, 345,12
07:20, 349,  5.4, 332,  5.9,  9.7, 324,46
07:21, 332,  4.4, 332,  5.8,  8.4, 343, 3
07:22,   5,  2.7, 332,  5.5,  7.2, 338,46
07:23, 348,  3.6, 332,  5.5, 10.6, 336,41
07:24, 326,  3.7, 332,  5.4,  9.6, 345,16
07:25, 351,  4.7, 334,  5.3,  9.6, 334,25
07:26, 324,  3.6, 334,  5.0,  7.5, 320,23
07:27, 320,  5.8, 334,  4.9,  9.7, 342,28
07:28, 324,  4.7, 333,  4.8,  9.0, 322,27
07:29, 316,  5.3, 333,  4.8,  9.8, 324, 7
07:30, 324,  8.5, 334,  4.9, 10.7,   2,41
07:31, 320,  5.7, 333,  5.2, 12.7, 331,11
07:32, 338,  9.0, 334,  5.3, 10.5, 327,10
07:33, 345,  7.9, 333,  5.4, 12.2, 348,13
07:34, 212,  1.1, 333,  5.3,  9.3, 330, 4
07:35,  17,  5.5, 331,  5.3, 10.4, 341,49
07:36, 297,  3.3, 331,  5.4,  9.4, 333,12
07:37, 306,  6.9, 331,  5.4, 11.5, 321,24
07:38, 347,  7.2, 332,  5.5,  9.7, 350,48
07:39, 332,  8.5, 331,  5.7, 10.1, 341,48
07:40, 345,  4.1, 330,  5.8, 10.9, 328,27
07:41, 308,  4.1, 329,  5.7, 12.2, 333,25
07:42, 343,  7.1, 329,  5.7,  9.2, 333,46
07:43, 349,  3.6, 330,  5.6, 11.4, 337,37
