00:01, +16.0,  77.0
00:02, +16.1,  78.4
00:03, +16.0,  77.5
00:04, +16.0,  76.1
00:05, +16.2,  77.7
00:06, +16.4,  79.0
00:07, +16.2,  78.4
00:08, +16.4,  79.4
00:09, +16.3,  78.2
00:10, +16.3,  78.5
00:11, +16.3,  77.3
00:12, +16.3,  77.8
00:13, +16.3,  77.4
00:14, +16.3,  77.0
00:15, +16.2,  75.3
00:16, +16.3,  75.4
00:17, +16.2,  74.7
00:18, +16.2,  74.7
00:19, +16.3,  74.8
00:20, +16.3,  74.6
00:21, +16.3,  74.8
00:22, +16.4,  75.3
00:23, +16.3,  74.9
00:24, +16.4,  74.2
00:25, +16.5,  74.9
00:26, +16.5,  74.5
00:27, +16.5,  74.0
00:28, +16.4,  72.8
00:29, +16.4,  73.2
00:30, +16.5,  73.0
00:31, +16.4,  72.1
00:32, +16.4,  72.7
00:33, +16.5,  73.5
00:34, +16.4,  72.0
00:35, +16.4,  71.5
00:36, +16.4,  71.2
00:37, +16.6,  72.9
00:38, +16.7,  74.8
00:39, +16.7,  74.7
00:40, +16.7,  75.1
00:41, +16.6,  74.6
00:42, +16.5,  72.7
00:43, +16.4,  71.8
00:44, +16.4,  71.2
00:45, +16.5,  71.4
00:46, +16.5,  71.9
00:47, +16.6,  73.0
00:48, +16.6,  73.6
00:49, +16.5,  72.6
00:50, +16.6,  73.5
00:51, +16.6,  74.0
00:52, +16.6,  74.1
00:53, +16.5,  73.4
00:54, +16.5,  72.8
00:55, +16.5,  73.4
00:56, +16.7,  73.9
00:57, +16.7,  74.6
00:58, +16.5,  72.5
00:59, +16.5,  72.1
01:00, +16.5,  72.5
01:01, +16.6,  73.1
01:02, +16.5,  72.5
01:03, +16.5,  71.2
01:04, +16.6,  72.1
01:05, +16.7,  73.7
01:06, +16.6,  72.4
01:07, +16.5,  71.0
01:08, +16.7,  72.6
01:09, +16.8,  74.2
01:10, +16.8,  74.4
01:11, +16.6,  72.9
01:12, +16.6,  72.0
01:13, +16.5,  72.1
01:14, +16.5,  70.3
01:15, +16.6,  71.6
01:16, +16.7,  73.0
01:17, +16.5,  70.6
01:18, +16.6,  71.6
01:19, +16.7,  72.1
01:20, +16.6,  72.3
01:21, +16.6,  72.1
01:22, +16.7,  73.0
01:23, +16.7,  73.8
01:24, +16.7,  73.3
01:25, +16.7,  74.1
01:26, +16.6,  73.3
01:27, +16.7,  73.8
01:28, +16.7,  74.2
01:29, +16.7,  74.3
01:30, +16.5,  73.3
01:31, +16.5,  72.9
01:32, +16.6,  74.5
01:33, +16.5,  74.3
01:34, +16.4,  73.3
01:35, +16.5,  73.9
01:36, +16.5,  73.3
01:37, +16.5,  73.5
01:38, +16.4,  73.1
01:39, +16.5,  73.2
01:40, +16.5,  73.4
01:41, +16.6,  73.8
01:42, +16.5,  72.7
01:43, +16.4,  71.5
01:44, +16.6,  72.9
01:45, +16.5,  72.7
01:46, +16.5,  71.3
01:47, +16.7,  72.9
01:48, +16.7,  73.5
01:49, +16.5,  72.6
01:50, +16.5,  72.1
01:51, +16.5,  71.1
01:52, +16.4,  70.7
01:53, +16.5,  70.7
01:54, +16.5,  71.4
01:55, +16.4,  70.5
01:56, +16.5,  70.4
01:57, +16.5,  70.7
01:58, +16.6,  71.1
01:59, +16.6,  71.7
02:00, +16.5,  71.9
02:01, +16.5,  71.0
02:02, +16.6,  72.1
02:03, +16.5,  71.6
02:04, +16.5,  71.3
02:05, +16.6,  72.5
02:06, +16.5,  72.5
02:07, +16.5,  72.6
02:08, +16.5,  73.1
02:09, +16.5,  73.4
02:10, +16.5,  73.4
02:11, +16.5,  73.5
02:12, +16.4,  71.9
02:13, +16.5,  72.2
02:14, +16.5,  72.7
02:15, +16.5,  72.9
02:16, +16.5,  72.2
02:17, +16.5,  72.3
02:18, +16.4,  71.8
02:19, +16.4,  71.1
02:20, +16.4,  71.2
02:21, +16.4,  71.3
02:22, +16.4,  70.9
02:23, +16.4,  71.4
02:24, +16.5,  71.8
02:25, +16.4,  70.7
02:26, +16.5,  71.2
02:27, +16.5,  72.1
02:28, +16.4,  70.6
02:29, +16.4,  70.5
02:30, +16.5,  71.7
02:31, +16.5,  71.7
02:32, +16.5,  72.3
02:33, +16.4,  71.5
02:34, +16.4,  71.5
02:35, +16.3,  70.4
02:36, +16.4,  70.9
02:37, +16.4,  70.4
02:38, +16.6,  71.8
02:39, +16.6,  73.0
02:40, +16.5,  71.6
02:41, +16.4,  70.3
02:42, +16.4,  70.5
02:43, +16.5,  71.6
02:44, +16.6,  72.7
02:45, +16.5,  71.8
02:46, +16.4,  70.2
02:47, +16.3,  69.8
02:48, +16.3,  69.6
02:49, +16.4,  70.7
02:50, +16.3,  70.0
02:51, +16.3,  70.0
02:52, +16.4,  70.4
02:53, +16.3,  70.0
02:54, +16.4,  69.9
02:55, +16.4,  70.7
02:56, +16.4,  70.4
02:57, +16.4,  70.3
02:58, +16.5,  71.8
02:59, +16.5,  72.1
03:00, +16.5,  72.0
03:01, +16.4,  70.5
03:02, +16.4,  70.9
03:03, +16.4,  70.5
03:04, +16.5,  71.2
03:05, +16.5,  71.4
03:06, +16.4,  69.5
03:07, +16.5,  69.6
03:08, +16.5,  70.2
03:09, +16.4,  70.0
03:10, +16.5,  70.3
03:11, +16.5,  71.3
03:12, +16.4,  70.4
03:13, +16.4,  70.7
03:14, +16.4,  70.6
03:15, +16.5,  71.9
03:16, +16.4,  70.4
03:17, +16.4,  70.3
03:18, +16.4,  71.1
03:19, +16.3,  69.6
03:20, +16.4,  70.0
03:21, +16.5,  70.8
03:22, +16.4,  71.0
03:23, +16.4,  70.2
03:24, +16.3,  69.9
03:25, +16.4,  70.0
03:26, +16.5,  71.7
03:27, +16.4,  70.6
03:28, +16.2,  68.4
03:29, +16.4,  68.3
03:30, +16.4,  69.0
03:31, +16.3,  68.1
03:32, +16.4,  69.3
03:33, +16.4,  69.8
03:34, +16.5,  70.6
03:35, +16.5,  72.0
03:36, +16.3,  70.2
03:37, +16.4,  70.2
03:38, +16.4,  70.9
03:39, +16.4,  71.5
03:40, +16.4,  70.8
03:41, +16.4,  70.9
03:42, +16.3,  70.5
03:43, +16.3,  70.2
03:44, +16.4,  70.9
03:45, +16.3,  70.3
03:46, +16.3,  69.3
03:47, +16.3,  70.2
03:48, +16.4,  70.9
03:49, +16.2,  70.0
03:50, +16.3,  70.0
03:51, +16.3,  70.2
03:52, +16.2,  70.2
03:53, +16.2,  69.7
03:54, +16.3,  69.9
03:55, +16.3,  70.3
03:56, +16.4,  70.7
03:57, +16.3,  70.0
03:58, +16.2,  68.7
03:59, +16.2,  69.3
04:00, +16.3,  70.6
04:01, +16.5,  71.4
04:02, +16.3,  70.6
04:03, +16.2,  68.5
04:04, +16.2,  68.6
04:05, +16.3,  70.2
04:06, +16.3,  69.7
04:07, +16.3,  69.2
04:08, +16.2,  67.8
04:09, +16.1,  67.0
04:10, +16.1,  67.2
04:11, +16.1,  67.3
04:12, +16.2,  68.2
04:13, +16.2,  69.5
04:14, +16.2,  69.8
04:15, +16.3,  70.3
04:16, +16.2,  68.8
04:17, +16.2,  68.0
04:18, +16.3,  69.4
04:19, +16.3,  70.2
04:20, +16.2,  69.4
04:21, +16.2,  70.0
04:22, +16.3,  70.4
04:23, +16.2,  70.3
04:24, +16.2,  70.5
04:25, +16.2,  70.7
04:26, +16.1,  69.7
04:27, +16.2,  69.7
04:28, +16.2,  70.1
04:29, +16.3,  71.3
04:30, +16.3,  72.0
04:31, +16.2,  70.9
04:32, +16.2,  71.2
04:33, +16.2,  71.9
04:34, +16.1,  71.2
04:35, +16.1,  69.3
04:36, +16.2,  70.1
04:37, +16.2,  70.9
04:38, +16.2,  70.5
04:39, +16.1,  69.6
04:40, +16.1,  68.9
04:41, +16.1,  68.9
04:42, +16.1,  68.7
04:43, +16.1,  68.5
04:44, +16.0,  67.8
04:45, +16.1,  68.2
04:46, +16.0,  68.0
04:47, +16.1,  68.2
04:48, +16.1,  69.2
04:49, +16.0,  68.1
04:50, +16.0,  66.5
04:51, +16.1,  67.3
04:52, +16.2,  68.7
04:53, +16.2,  68.6
04:54, +16.3,  70.2
04:55, +16.2,  70.3
04:56, +16.2,  69.8
04:57, +16.2,  69.5
04:58, +16.2,  69.1
04:59, +16.2,  69.0
05:00, +16.1,  67.6
05:01, +16.1,  66.7
05:02, +16.2,  67.9
05:03, +16.2,  68.4
05:04, +16.1,  68.1
05:05, +16.1,  68.4
05:06, +16.2,  68.8
05:07, +16.1,  69.1
05:08, +16.1,  69.0
05:09, +16.2,  69.8
05:10, +16.1,  69.0
05:11, +16.1,  68.7
05:12, +16.2,  69.2
05:13, +16.2,  70.1
05:14, +16.1,  69.6
05:15, +16.2,  69.7
05:16, +16.1,  68.7
05:17, +16.2,  68.5
05:18, +16.1,  68.4
05:19, +16.0,  67.1
05:20, +16.1,  67.6
05:21, +16.1,  68.4
05:22, +16.1,  67.4
05:23, +16.1,  67.2
05:24, +16.2,  67.8
05:25, +16.1,  67.3
05:26, +16.2,  67.8
05:27, +16.2,  68.5
05:28, +16.1,  68.7
05:29, +16.1,  68.2
05:30, +16.1,  67.0
05:31, +16.1,  66.7
05:32, +16.2,  68.4
05:33, +16.2,  68.9
05:34, +16.2,  69.0
05:35, +16.2,  69.3
05:36, +16.1,  68.3
05:37, +16.1,  68.9
05:38, +16.1,  68.6
05:39, +16.1,  67.5
05:40, +16.2,  68.1
05:41, +16.1,  67.7
05:42, +16.1,  68.0
05:43, +16.2,  68.4
05:44, +16.2,  69.1
05:45, +16.1,  67.4
05:46, +16.1,  67.3
05:47, +16.0,  66.3
05:48, +16.0,  66.4
05:49, +16.1,  67.1
05:50, +16.1,  67.2
05:51, +16.1,  66.3
05:52, +16.1,  67.5
05:53, +16.0,  66.2
05:54, +16.0,  65.6
05:55, +16.0,  66.0
05:56, +15.9,  64.8
05:57, +15.9,  64.4
05:58, +16.0,  64.8
05:59, +16.0,  64.8
06:00, +16.0,  64.7
06:01, +16.0,  65.6
06:02, +16.0,  66.0
06:03, +16.2,  67.8
06:04, +16.2,  68.2
06:05, +16.2,  68.4
06:06, +16.1,  66.6
06:07, +16.1,  65.9
06:08, +16.1,  66.3
06:09, +16.1,  65.4
06:10, +16.1,  65.3
06:11, +16.1,  66.7
06:12, +16.2,  67.0
06:13, +16.1,  65.6
06:14, +16.1,  65.8
06:15, +16.2,  66.8
06:16, +16.2,  68.1
06:17, +16.2,  68.4
06:18, +16.2,  68.8
06:19, +16.3,  70.5
06:20, +16.2,  69.9
06:21, +16.2,  69.4
06:22, +16.1,  69.4
06:23, +16.1,  68.0
06:24, +16.2,  68.9
06:25, +16.2,  68.7
06:26, +16.2,  69.1
06:27, +16.1,  68.1
06:28, +16.1,  66.0
06:29, +16.1,  65.8
06:30, +16.1,  66.1
06:31, +16.2,  67.2
06:32, +16.2,  68.1
06:33, +16.1,  66.8
06:34, +16.1,  66.4
06:35, +16.1,  65.9
06:36, +16.1,  65.9
06:37, +16.1,  65.0
06:38, +16.1,  65.5
06:39, +16.2,  66.5
06:40, +16.1,  66.8
06:41, +16.1,  66.2
06:42, +16.1,  65.7
06:43, +16.2,  66.0
06:44, +16.2,  67.2
06:45, +16.2,  67.6
06:46, +16.1,  66.7
06:47, +16.1,  67.0
06:48, +16.1,  67.2
06:49, +16.1,  67.5
06:50, +16.1,  67.5
06:51, +16.1,  67.8
06:52, +16.1,  67.7
06:53, +16.2,  68.3
06:54, +16.2,  68.2
06:55, +16.2,  68.1
06:56, +16.2,  67.2
06:57, +16.1,  67.0
06:58, +16.1,  65.9
06:59, +16.2,  65.9
07:00, +16.2,  67.0
07:01, +16.2,  66.7
07:02, +16.2,  66.6
07:03, +16.2,  66.8
07:04, +16.2,  66.5
07:05, +16.2,  66.6
07:06, +16.2,  66.5
07:07, +16.2,  66.6
07:08, +16.2,  65.6
07:09, +16.2,  65.7
07:10, +16.2,  65.9
07:11, +16.2,  65.8
07:12, +16.2,  66.8
07:13, +16.2,  66.3
07:14, +16.2,  66.7
07:15, +16.3,  67.6
07:16, +16.2,  66.5
07:17, +16.2,  66.7
07:18, +16.2,  66.9
07:19, +16.3,  67.8
07:20, +16.3,  68.0
07:21, +16.4,  69.2
07:22, +16.3,  66.4
07:23, +16.4,  67.0
07:24, +16.3,  67.3
07:25, +16.3,  67.2
07:26, +16.3,  68.5
07:27, +16.3,  68.2
07:28, +16.3,  67.3
07:29, +16.2,  66.0
07:30, +16.3,  67.6
07:31, +16.3,  66.5
07:32, +16.3,  66.0
07:33, +16.3,  66.5
07:34, +16.3,  67.1
07:35, +16.3,  66.4
07:36, +16.2,  66.3
07:37, +16.2,  65.7
07:38, +16.3,  66.2
07:39, +16.3,  66.6
07:40, +16.4,  67.9
07:41, +16.3,  68.1
07:42, +16.2,  66.4
07:43, +16.2,  65.9
07:44, +16.3,  64.7
07:45, +16.4,  65.9
07:46, +16.3,  65.1
07:47, +16.4,  66.5
07:48, +16.3,  65.7
07:49, +16.3,  65.0
07:50, +16.3,  65.2
07:51, +16.3,  65.0
07:52, +16.3,  65.1
07:53, +16.3,  65.8
07:54, +16.2,  65.7
07:55, +16.2,  65.7
07:56, +16.3,  65.8
07:57, +16.3,  64.5
07:58, +16.3,  63.8
07:59, +16.3,  63.8
08:00, +16.4,  64.2
08:01, +16.5,  65.8
08:02, +16.5,  66.7
08:03, +16.4,  66.5
08:04, +16.4,  67.0
08:05, +16.5,  68.2
08:06, +16.5,  68.3
08:07, +16.4,  68.7
08:08, +16.4,  68.1
08:09, +16.4,  68.9
08:10, +16.3,  68.3
08:11, +16.4,  68.8
08:12, +16.4,  69.0
08:13, +16.4,  69.1
08:14, +16.4,  69.4
08:15, +16.4,  69.3
08:16, +16.4,  69.5
08:17, +16.5,  70.3
08:18, +16.4,  69.5
08:19, +16.4,  68.2
08:20, +16.4,  68.2
08:21, +16.5,  68.1
08:22, +16.5,  67.9
08:23, +16.5,  66.9
08:24, +16.6,  67.7
08:25, +16.6,  67.5
08:26, +16.6,  67.5
08:27, +16.6,  66.3
08:28, +16.6,  66.6
08:29, +16.6,  66.6
08:30, +16.6,  66.4
08:31, +16.6,  66.1
08:32, +16.6,  66.6
08:33, +16.7,  67.5
08:34, +16.7,  67.1
08:35, +16.6,  67.6
08:36, +16.6,  66.6
08:37, +16.5,  65.9
08:38, +16.5,  66.0
08:39, +16.5,  65.1
08:40, +16.6,  66.4
08:41, +16.6,  66.6
08:42, +16.6,  65.4
08:43, +16.6,  65.0
08:44, +16.7,  64.6
08:45, +16.8,  65.8
08:46, +16.8,  66.2
08:47, +16.8,  64.9
08:48, +16.7,  64.3
08:49, +16.7,  65.7
08:50, +16.7,  65.3
08:51, +16.7,  66.6
08:52, +16.7,  66.7
08:53, +16.6,  66.3
08:54, +16.6,  66.4
08:55, +16.7,  67.1
08:56, +16.7,  67.6
08:57, +16.7,  68.1
08:58, +16.7,  67.4
08:59, +16.7,  66.5
09:00, +16.8,  67.2
09:01, +16.8,  66.3
09:02, +16.8,  66.2
09:03, +16.8,  65.6
09:04, +16.8,  65.3
09:05, +16.9,  65.5
09:06, +16.9,  66.1
09:07, +16.8,  65.5
09:08, +16.8,  65.5
09:09, +16.8,  65.4
09:10, +16.9,  65.5
09:11, +16.9,  65.8
09:12, +16.9,  64.8
09:13, +16.9,  64.5
09:14, +16.9,  64.2
09:15, +16.9,  64.8
09:16, +16.9,  64.5
09:17, +16.9,  63.3
09:18, +16.9,  63.3
09:19, +16.9,  63.6
09:20, +16.9,  63.1
09:21, +17.0,  64.0
09:22, +17.0,  65.2
09:23, +17.0,  65.1
09:24, +16.9,  64.5
09:25, +16.9,  64.0
09:26, +16.9,  64.1
09:27, +16.9,  63.4
09:28, +16.9,  62.6
09:29, +17.1,  62.7
09:30, +17.1,  62.9
09:31, +17.2,  63.4
09:32, +17.2,  62.4
09:33, +17.2,  62.0
09:34, +17.1,  62.1
09:35, +17.1,  62.8
09:36, +17.1,  63.2
09:37, +17.1,  63.6
09:38, +17.2,  64.3
09:39, +17.3,  64.8
09:40, +17.4,  64.7
09:41, +17.4,  64.9
09:42, +17.4,  63.3
09:43, +17.5,  62.7
09:44, +17.6,  63.4
09:45, +17.7,  64.8
09:46, +17.7,  63.4
09:47, +17.7,  62.7
09:48, +17.7,  62.8
09:49, +17.7,  63.7
09:50, +17.6,  63.7
09:51, +17.6,  63.3
09:52, +17.5,  63.1
09:53, +17.4,  63.7
09:54, +17.4,  64.0
09:55, +17.4,  63.8
09:56, +17.4,  62.7
09:57, +17.4,  63.3
09:58, +17.4,  64.6
09:59, +17.4,  65.2
10:00, +17.3,  63.9
10:01, +17.3,  63.2
10:02, +17.3,  63.2
10:03, +17.4,  64.8
10:04, +17.4,  65.6
10:05, +17.4,  65.4
10:06, +17.4,  64.7
10:07, +17.4,  64.0
10:08, +17.3,  63.2
10:09, +17.4,  63.3
10:10, +17.3,  63.8
10:11, +17.3,  62.8
10:12, +17.4,  64.5
10:13, +17.4,  64.6
10:14, +17.4,  64.0
10:15, +17.4,  64.2
10:16, +17.4,  64.2
10:17, +17.4,  63.4
10:18, +17.4,  63.0
10:19, +17.3,  63.0
10:20, +17.4,  64.7
10:21, +17.4,  64.0
10:22, +17.3,  62.9
10:23, +17.3,  63.7
10:24, +17.3,  63.5
10:25, +17.3,  63.8
10:26, +17.2,  62.5
10:27, +17.3,  63.7
10:28, +17.4,  64.0
10:29, +17.5,  62.1
10:30, +17.6,  63.3
10:31, +17.7,  63.1
10:32, +17.7,  62.0
10:33, +17.9,  62.6
10:34, +17.9,  61.2
10:35, +17.8,  61.4
10:36, +17.7,  61.8
10:37, +17.7,  61.8
10:38, +17.7,  62.1
10:39, +17.7,  61.7
10:40, +17.7,  62.7
10:41, +17.7,  62.8
10:42, +17.6,  62.5
10:43, +17.6,  63.3
10:44, +17.6,  64.0
10:45, +17.7,  63.2
10:46, +17.7,  62.5
10:47, +17.9,  62.1
10:48, +18.0,  62.3
10:49, +18.0,  61.7
10:50, +18.0,  62.0
10:51, +17.8,  62.0
10:52, +17.8,  60.7
10:53, +17.8,  61.2
10:54, +17.8,  61.3
10:55, +17.8,  60.5
10:56, +17.8,  61.1
10:57, +17.8,  61.2
10:58, +17.9,  61.5
10:59, +18.0,  62.0
11:00, +18.0,  60.8
11:01, +18.0,  59.2
11:02, +18.0,  60.2
11:03, +18.0,  59.8
11:04, +17.9,  59.9
11:05, +17.9,  60.5
11:06, +17.9,  60.3
11:07, +18.1,  60.8
11:08, +18.1,  59.8
11:09, +18.2,  59.2
11:10, +18.4,  59.6
11:11, +18.5,  60.5
11:12, +18.4,  59.6
11:13, +18.4,  60.0
11:14, +18.2,  60.2
11:15, +18.2,  61.6
11:16, +18.0,  60.8
11:17, +18.0,  60.8
11:18, +18.0,  60.7
11:19, +18.0,  60.9
11:20, +18.0,  62.2
11:21, +17.9,  61.4
11:22, +17.8,  62.8
11:23, +17.8,  63.5
11:24, +17.8,  62.6
11:25, +17.8,  62.0
11:26, +17.8,  62.4
11:27, +17.8,  62.9
11:28, +17.8,  63.3
11:29, +17.8,  62.8
11:30, +17.8,  61.6
11:31, +17.9,  60.7
11:32, +18.0,  62.0
11:33, +18.1,  61.4
11:34, +18.2,  62.0
11:35, +18.2,  61.7
11:36, +18.2,  61.5
11:37, +18.2,  62.0
11:38, +18.3,  62.0
11:39, +18.3,  61.9
11:40, +18.4,  61.8
11:41, +18.2,  61.1
11:42, +18.2,  62.7
11:43, +18.3,  63.9
11:44, +18.4,  64.5
11:45, +18.3,  62.5
11:46, +18.1,  60.6
11:47, +18.0,  60.9
11:48, +18.0,  61.7
11:49, +17.9,  61.6
11:50, +17.9,  62.1
11:51, +17.9,  62.2
11:52, +17.9,  62.2
11:53, +17.9,  61.2
11:54, +18.0,  61.6
11:55, +18.1,  61.8
11:56, +18.0,  61.2
11:57, +18.0,  61.4
11:58, +17.8,  60.5
11:59, +17.8,  61.5
12:00, +17.8,  61.8
12:01, +17.9,  62.2
12:02, +18.0,  61.9
12:03, +18.2,  60.8
12:04, +18.4,  61.2
12:05, +18.5,  61.5
12:06, +18.3,  59.9
12:07, +18.1,  59.0
12:08, +18.1,  59.6
12:09, +18.0,  60.6
12:10, +18.1,  61.5
12:11, +18.2,  61.4
12:12, +18.2,  61.1
12:13, +18.4,  61.5
12:14, +18.6,  61.5
12:15, +18.8,  60.9
12:16, +18.6,  59.4
12:17, +18.5,  59.1
12:18, +18.6,  59.3
12:19, +18.5,  58.6
12:20, +18.4,  58.4
12:21, +18.6,  60.1
12:22, +18.7,  60.1
12:23, +18.9,  60.0
12:24, +19.0,  60.0
12:25, +18.6,  58.2
12:26, +18.4,  58.6
12:27, +18.2,  58.8
12:28, +18.3,  60.1
12:29, +18.3,  60.1
12:30, +18.2,  59.4
12:31, +18.3,  59.4
12:32, +18.3,  58.0
12:33, +18.3,  59.1
12:34, +18.4,  58.9
12:35, +18.5,  58.8
12:36, +18.5,  58.0
12:37, +18.6,  57.9
12:38, +18.8,  59.1
12:39, +18.6,  58.2
12:40, +18.6,  58.6
12:41, +18.6,  59.5
12:42, +18.7,  59.9
12:43, +18.5,  59.4
12:44, +18.5,  59.8
12:45, +18.5,  59.6
12:46, +18.5,  58.8
12:47, +18.6,  60.4
12:48, +18.7,  60.3
12:49, +18.9,  60.9
12:50, +19.0,  60.4
12:51, +18.9,  60.0
12:52, +18.7,  59.5
12:53, +18.5,  60.1
12:54, +18.4,  61.5
12:55, +18.3,  61.9
12:56, +18.2,  61.7
12:57, +18.2,  61.6
12:58, +18.2,  62.0
12:59, +18.3,  62.2
13:00, +18.3,  61.9
13:01, +18.5,  62.4
13:02, +18.6,  61.9
13:03, +18.9,  62.8
13:04, +18.9,  61.9
13:05, +18.7,  60.0
13:06, +18.5,  59.3
13:07, +18.4,  59.4
13:08, +18.4,  60.0
13:09, +18.5,  60.8
13:10, +18.5,  60.7
13:11, +18.7,  61.4
13:12, +18.8,  62.2
13:13, +18.8,  62.1
13:14, +18.7,  60.7
13:15, +18.5,  60.0
13:16, +18.4,  60.1
13:17, +18.4,  60.7
13:18, +18.4,  60.9
13:19, +18.5,  61.2
13:20, +18.6,  60.7
13:21, +18.6,  59.8
13:22, +18.7,  60.6
13:23, +18.7,  59.4
13:24, +18.6,  59.7
13:25, +18.5,  60.4
13:26, +18.4,  60.4
13:27, +18.4,  60.4
13:28, +18.3,  60.5
13:29, +18.2,  59.3
13:30, +18.2,  59.3
13:31, +18.4,  60.2
13:32, +18.5,  60.4
13:33, +18.7,  60.9
13:34, +18.6,  61.1
13:35, +18.6,  60.6
13:36, +18.5,  59.8
13:37, +18.5,  61.3
13:38, +18.4,  61.5
13:39, +18.4,  61.0
13:40, +18.4,  61.4
13:41, +18.4,  60.7
13:42, +18.3,  60.1
13:43, +18.3,  61.0
13:44, +18.3,  60.8
13:45, +18.3,  61.0
13:46, +18.3,  60.6
13:47, +18.2,  60.6
13:48, +18.2,  60.3
13:49, +18.2,  60.1
13:50, +18.2,  60.7
13:51, +18.1,  60.3
13:52, +18.0,  60.3
13:53, +18.1,  61.7
13:54, +18.2,  62.0
13:55, +18.3,  61.2
13:56, +18.4,  62.0
13:57, +18.3,  60.9
13:58, +18.2,  61.1
13:59, +18.3,  62.4
14:00, +18.3,  62.8
14:01, +18.4,  63.5
14:02, +18.3,  62.6
14:03, +18.2,  62.2
14:04, +18.1,  61.9
14:05, +18.1,  62.8
14:06, +18.2,  61.7
14:07, +18.4,  61.0
14:08, +18.5,  61.5
14:09, +18.4,  61.3
14:10, +18.3,  60.3
14:11, +18.3,  60.7
14:12, +18.2,  59.8
14:13, +18.1,  59.5
14:14, +18.1,  60.8
14:15, +18.2,  62.3
14:16, +18.2,  62.6
14:17, +18.2,  61.4
14:18, +18.1,  60.6
14:19, +18.0,  60.5
14:20, +18.1,  61.2
14:21, +18.1,  61.8
14:22, +18.1,  61.4
14:23, +18.1,  61.1
14:24, +18.0,  61.7
14:25, +18.1,  62.1
14:26, +18.2,  61.6
14:27, +18.3,  60.8
14:28, +18.3,  60.8
14:29, +18.2,  60.8
14:30, +18.2,  60.7
14:31, +18.1,  61.3
14:32, +18.1,  61.5
14:33, +18.1,  63.0
14:34, +18.3,  63.8
14:35, +18.3,  62.8
14:36, +18.3,  63.3
14:37, +18.2,  62.6
14:38, +18.2,  62.8
14:39, +18.1,  61.3
14:40, +18.1,  61.9
14:41, +18.1,  61.6
14:42, +18.0,  61.5
14:43, +18.0,  61.8
14:44, +18.1,  62.4
14:45, +18.1,  62.8
14:46, +18.1,  61.6
14:47, +18.1,  61.4
14:48, +18.2,  61.5
14:49, +18.1,  60.8
14:50, +18.1,  60.9
14:51, +18.2,  62.0
14:52, +18.3,  62.3
14:53, +18.3,  61.1
14:54, +18.1,  60.1
14:55, +18.2,  61.0
14:56, +18.3,  61.1
14:57, +18.1,  60.1
14:58, +18.1,  60.3
14:59, +18.2,  61.1
15:00, +18.2,  61.4
15:01, +18.1,  60.1
15:02, +18.2,  60.6
15:03, +18.4,  61.5
15:04, +18.4,  61.6
15:05, +18.3,  60.1
15:06, +18.5,  61.0
15:07, +18.6,  60.5
15:08, +18.6,  58.6
15:09, +18.5,  58.5
15:10, +18.5,  59.1
15:11, +18.4,  59.4
15:12, +18.4,  59.6
15:13, +18.5,  60.2
15:14, +18.7,  60.4
15:15, +18.5,  59.4
15:16, +18.5,  59.2
15:17, +18.5,  60.3
15:18, +18.4,  60.7
15:19, +18.3,  60.4
15:20, +18.3,  60.6
15:21, +18.3,  60.8
15:22, +18.5,  61.1
15:23, +18.6,  61.4
15:24, +18.6,  60.9
15:25, +18.6,  61.0
15:26, +18.6,  61.2
15:27, +18.4,  60.8
15:28, +18.4,  61.0
15:29, +18.4,  61.3
15:30, +18.5,  61.5
15:31, +18.5,  61.9
15:32, +18.5,  60.8
15:33, +18.5,  60.3
15:34, +18.5,  60.2
15:35, +18.5,  60.7
15:36, +18.5,  61.1
15:37, +18.5,  61.4
15:38, +18.5,  61.9
15:39, +18.3,  60.9
15:40, +18.3,  61.5
15:41, +18.4,  62.1
15:42, +18.3,  61.8
15:43, +18.3,  60.9
15:44, +18.3,  61.1
15:45, +18.4,  60.7
15:46, +18.5,  61.4
15:47, +18.6,  61.2
15:48, +18.6,  60.8
15:49, +18.5,  60.8
15:50, +18.4,  60.3
15:51, +18.4,  61.3
15:52, +18.3,  61.1
15:53, +18.3,  60.5
15:54, +18.2,  60.3
15:55, +18.2,  61.1
15:56, +18.2,  62.0
15:57, +18.1,  61.7
15:58, +18.1,  62.0
15:59, +18.1,  62.3
16:00, +18.1,  62.0
16:01, +18.2,  62.7
16:02, +18.2,  62.6
16:03, +18.1,  62.0
16:04, +18.1,  61.1
16:05, +18.1,  62.0
16:06, +18.0,  61.9
16:07, +17.9,  61.3
16:08, +17.9,  61.5
16:09, +17.9,  61.0
16:10, +18.0,  62.0
16:11, +18.0,  63.0
16:12, +18.0,  63.0
16:13, +18.0,  62.6
16:14, +18.0,  62.7
16:15, +18.1,  63.1
16:16, +18.1,  63.6
16:17, +18.0,  63.0
16:18, +18.0,  62.8
16:19, +18.0,  62.8
16:20, +18.0,  63.0
16:21, +17.9,  62.5
16:22, +17.8,  61.8
16:23, +17.8,  61.9
16:24, +17.8,  62.7
16:25, +17.8,  62.2
16:26, +17.8,  62.0
16:27, +17.8,  62.9
16:28, +17.9,  63.3
16:29, +17.9,  63.1
16:30, +17.8,  62.7
16:31, +17.8,  62.0
16:32, +17.8,  62.0
16:33, +17.8,  62.2
16:34, +17.9,  62.4
16:35, +17.9,  61.9
16:36, +17.9,  62.0
16:37, +17.9,  62.1
16:38, +17.9,  62.2
16:39, +17.9,  61.5
16:40, +17.9,  62.3
