00:01, 337,  1.8, 329,  3.9,  5.5, 339,31
00:02, 282,  4.1, 329,  3.8,  8.5, 329,45
00:03, 328,  6.6, 330,  3.9,  8.2, 335,14
00:04, 342,  2.9, 331,  3.9,  6.7, 333,31
00:05, 181,  0.9, 331,  4.0,  7.1, 350,37
00:06, 332,  5.2, 330,  3.9,  5.3, 324,51
00:07, 330,  3.8, 329,  3.9,  7.9, 340,37
00:08, 323,  7.3, 330,  3.9,  7.8, 328,59
00:09, 348,  6.8, 331,  3.9,  7.7, 347, 3
00:10, 351,  3.9, 332,  3.8,  6.8, 348, 0
00:11, 347,  0.7, 333,  3.9,  8.5, 333,38
00:12, 338,  5.2, 333,  3.8,  5.3, 332,59
00:13, 346,  7.6, 333,  3.8, 10.0, 328,53
00:14, 325,  5.6, 333,  3.9,  7.8, 349, 0
00:15, 346,  4.5, 333,  4.0,  8.3, 339,18
00:16, 328,  7.5, 334,  4.2,  7.6, 347,50
00:17, 307,  1.3, 335,  4.2,  9.7, 331,30
00:18, 342,  2.5, 335,  4.2,  6.5, 331,25
00:19, 327,  5.5, 334,  4.2,  7.1, 337,54
00:20, 337,  4.7, 334,  4.4,  9.1, 337,48
00:21, 349,  5.3, 333,  4.3,  7.2, 358,58
00:22, 342,  4.1, 333,  4.4,  7.3, 341,40
00:23,   3,  3.4, 333,  4.4,  8.3, 332,56
00:24, 345,  5.0, 333,  4.5,  8.8, 337,43
00:25, 336,  4.6, 334,  4.5,  7.2, 339,21
00:26, 323,  4.8, 332,  4.4,  7.8, 327, 3
00:27, 359,  4.5, 332,  4.4,  8.0, 338, 5
00:28, 332,  7.1, 331,  4.5,  9.1, 337,53
00:29, 314,  2.9, 332,  4.4,  7.1, 332, 0
00:30, 322,  5.8, 332,  4.5,  8.8, 336,11
00:31, 333,  6.4, 332,  4.7,  8.4, 335,36
00:32, 345,  4.2, 332,  4.8,  7.3, 326,42
00:33, 342,  4.4, 332,  4.7,  7.8, 334,56
00:34, 328,  1.8, 332,  4.6,  8.4, 329,19
00:35, 326,  4.7, 331,  4.6,  7.9, 353,34
00:36, 342,  4.3, 333,  4.6,  8.2, 345,29
00:37,  57,  1.6, 333,  4.6,  8.4, 343,27
00:38,  64,  4.1, 333,  4.4,  6.8, 331,34
00:39, 307,  2.8, 333,  4.3,  5.6, 326,44
00:40, 342,  5.6, 334,  4.2,  8.2, 340,15
00:41, 314,  8.5, 335,  4.2,  9.6, 315,58
00:42, 337,  6.2, 334,  4.2,  9.2, 339, 7
00:43,   1,  3.0, 334,  4.3,  8.4, 346, 2
00:44,  27,  2.1, 334,  4.2,  7.2, 345,19
00:45, 181,  1.4, 334,  4.1,  8.2, 335,27
00:46, 315,  2.6, 334,  4.1,  7.6, 349, 9
00:47, 291,  2.1, 332,  4.1,  7.4, 338,53
00:48, 341,  8.6, 334,  4.2,  8.2, 338, 0
00:49, 337,  4.8, 334,  4.4,  9.0, 342, 1
00:50, 304,  2.5, 333,  4.4,  9.5, 348, 4
00:51, 314,  6.9, 332,  4.4,  7.7, 317,30
00:52, 341,  4.5, 333,  4.4, 10.7, 336,43
00:53, 349,  4.1, 332,  4.3,  6.5, 332, 7
00:54, 307,  6.3, 333,  4.3,  8.1, 342,25
00:55, 334,  6.4, 333,  4.4,  8.1, 343,19
00:56,   4,  1.3, 333,  4.3,  6.7, 349,38
00:57, 316,  5.3, 334,  4.4,  6.3, 325,41
00:58, 269,  2.8, 333,  4.4,  7.9, 327,56
00:59, 337,  5.5, 333,  4.3,  6.0, 328,54
01:00, 311,  4.2, 333,  4.3,  7.3, 326,15
01:01, 333,  7.0, 334,  4.2,  7.5, 332,59
01:02, 314,  3.8, 333,  4.1,  8.9, 338, 5
01:03, 342,  2.3, 334,  4.3,  7.8, 320, 7
01:04, 335,  3.4, 333,  4.4,  9.0, 331,48
01:05, 335,  4.9, 334,  4.3,  7.9, 334,28
01:06, 355,  6.6, 333,  4.3,  8.6, 336,55
01:07, 352,  2.0, 334,  4.3,  8.2, 319, 4
01:08, 338,  5.2, 334,  4.1,  6.1, 342,17
01:09, 328,  4.4, 334,  4.2,  7.5, 335,18
01:10, 230,  0.9, 334,  4.1,  9.2, 346,41
01:11, 294,  2.6, 334,  4.2,  7.6, 357, 6
01:12, 277,  0.5, 335,  4.2,  8.4, 345,25
01:13, 322,  3.3, 334,  4.1,  8.1, 332,20
01:14, 336,  7.5, 334,  4.0, 10.4, 335,28
01:15, 344,  4.9, 335,  4.0,  7.6, 337, 0
01:16, 345,  3.7, 335,  3.9,  7.2, 338, 3
01:17, 347,  2.2, 334,  4.0,  7.7, 331,15
01:18, 296,  0.9, 333,  4.1,  8.0, 333,33
01:19, 327,  2.9, 334,  4.1,  8.5, 337,19
01:20,  23,  2.6, 335,  4.2,  7.8, 357,54
01:21, 330,  4.0, 336,  4.2,  8.6, 332,12
01:22, 270,  1.8, 336,  4.1,  6.4, 349,14
01:23, 330,  4.1, 335,  4.1,  7.0, 342,56
01:24, 351,  1.5, 335,  4.0,  7.5, 337,44
01:25, 349,  4.7, 334,  4.3,  9.6, 329,43
01:26, 360,  3.2, 335,  4.2,  6.2, 342, 4
01:27, 324,  5.7, 335,  4.2,  6.7, 329,41
01:28, 323,  5.8, 335,  4.2,  8.8, 321,11
01:29, 337,  5.4, 335,  4.2,  8.4, 332, 5
01:30, 328,  7.7, 333,  4.1,  7.6, 338,17
01:31, 350,  6.2, 332,  4.1,  8.7, 330, 1
01:32, 336,  6.0, 332,  4.2,  6.8, 348, 1
01:33, 341,  2.5, 333,  4.3,  7.7, 334,30
01:34, 347,  5.5, 335,  4.4,  8.3, 343,54
01:35, 330,  5.3, 335,  4.3,  7.0, 343, 8
01:36, 339,  5.9, 333,  4.5,  7.7, 329,15
01:37, 316,  3.5, 333,  4.6,  8.0, 322,14
01:38, 331,  4.6, 333,  4.7,  9.0, 347,12
01:39, 300,  1.0, 333,  4.5,  5.5,  10, 5
01:40, 337,  0.8, 334,  4.4,  5.3, 340,23
01:41, 320,  3.2, 334,  4.4,  8.1, 332,53
01:42,   7,  3.6, 335,  4.4,  7.4, 329,25
01:43, 345,  4.8, 334,  4.3,  7.7, 327,27
01:44, 243,  1.4, 333,  4.2,  5.5, 332, 2
01:45, 319,  2.6, 333,  4.1,  7.6, 324,53
01:46, 334,  7.9, 333,  4.0,  7.9, 334,59
01:47, 311,  3.1, 332,  3.7,  7.9, 334, 0
01:48, 283,  3.0, 330,  3.5,  5.5, 336,14
01:49, 314,  2.4, 330,  3.5,  5.5, 344,55
01:50, 318,  4.7, 329,  3.7,  8.2, 334,30
01:51,  46,  2.1, 329,  3.7,  6.7, 325,22
01:52, 335,  3.5, 329,  3.6,  6.9, 334,46
01:53, 354,  3.7, 330,  3.7,  7.4, 351,42
01:54, 317,  4.2, 329,  3.8,  7.4, 326,42
01:55, 343,  2.3, 328,  3.8,  7.4, 328,50
01:56, 345,  4.4, 329,  3.8,  5.8, 324, 3
01:57, 335,  0.7, 330,  3.8,  6.4, 341,40
01:58, 349,  5.5, 331,  3.9,  5.6, 339,41
01:59, 321,  1.1, 331,  3.7,  5.5, 349, 0
02:00, 338,  5.1, 331,  3.7,  7.1, 339,28
02:01, 317,  2.4, 331,  3.6,  6.4, 337,48
02:02, 348,  2.5, 332,  3.6,  5.9, 345, 8
02:03, 330,  6.8, 331,  3.5,  7.3, 337,59
02:04, 346,  3.2, 332,  3.5,  6.8, 330, 0
02:05, 321,  0.2, 334,  3.5,  6.5, 342,16
02:06, 323,  2.9, 335,  3.5,  6.8,   0,56
02:07, 257,  1.0, 336,  3.4,  5.5, 337,21
02:08, 335,  4.7, 337,  3.4,  6.7, 347,34
02:09, 348,  4.4, 339,  3.6,  6.6, 333,34
02:10, 305,  2.0, 338,  3.5,  7.1, 337,27
02:11, 348,  4.0, 339,  3.5,  6.7, 346,20
02:12,  88,  1.5, 341,  3.5,  5.8, 348, 6
02:13, 353,  2.4, 341,  3.5,  6.0, 331,34
02:14, 324,  4.1, 341,  3.5,  8.3, 346,40
02:15, 287,  4.4, 339,  3.6,  6.9, 333,22
02:16, 325,  1.7, 338,  3.5,  6.7, 336, 3
02:17, 321,  1.2, 337,  3.6,  8.2, 336,42
02:18, 360,  3.2, 336,  3.8,  6.6, 339,38
02:19, 341,  4.4, 337,  3.8,  6.0, 331,47
02:20, 319,  2.6, 337,  3.7,  4.6, 330,52
02:21, 360,  4.7, 337,  3.6,  7.3, 335,37
02:22, 316,  3.9, 335,  3.6,  6.4, 357, 8
02:23, 329,  5.1, 334,  3.5,  7.5, 337,52
02:24, 324,  6.2, 335,  3.6,  8.5, 345,28
02:25, 337,  4.9, 336,  3.5,  7.3, 337,32
02:26, 330,  6.2, 336,  3.5,  7.1, 343, 2
02:27, 327,  3.2, 336,  3.5,  7.3, 360,47
02:28,   4,  5.3, 337,  3.5,  7.5, 338, 3
02:29, 344,  6.3, 337,  3.6,  7.5, 341,57
02:30, 319,  3.1, 338,  3.8,  6.7, 336,20
02:31,  66,  1.9, 338,  3.8,  6.4, 336,26
02:32, 334,  6.1, 338,  3.8,  6.5, 333,59
02:33, 343,  3.7, 339,  3.8,  6.4, 333,57
02:34, 303,  3.3, 337,  3.7,  6.8, 334,11
02:35, 325,  4.9, 337,  3.6,  5.5, 333,20
02:36, 347,  4.3, 337,  3.6,  6.7, 333,14
02:37, 330,  2.3, 337,  3.7,  6.8, 311,21
02:38, 349,  1.8, 336,  3.5,  5.8, 350,43
02:39, 274,  0.5, 334,  3.3,  4.4, 339,53
02:40, 319,  3.3, 334,  3.1,  6.2, 346,55
02:41, 327,  2.9, 333,  3.2,  5.7, 342,52
02:42, 330,  4.2, 333,  3.3,  6.2, 320,29
02:43,   8,  3.0, 332,  3.2,  5.1, 338,45
02:44, 189,  0.8, 331,  3.0,  4.4, 350,48
02:45, 295,  1.4, 330,  3.1,  7.3, 342,24
02:46, 341,  4.5, 330,  3.1,  5.4, 332,58
02:47, 344,  3.6, 330,  3.0,  5.9, 319,20
02:48, 327,  4.1, 331,  3.0,  6.9, 322,56
02:49, 332,  5.0, 332,  3.3,  7.9, 320, 7
02:50, 357,  2.9, 331,  3.4,  6.8, 345, 3
02:51, 331,  2.9, 332,  3.3,  7.3, 353,11
02:52, 303,  2.6, 333,  3.3,  5.7, 338, 5
02:53, 314,  1.3, 334,  3.4,  8.0, 326,45
02:54, 358,  0.6, 335,  3.4,  6.0, 357,29
02:55, 342,  4.3, 337,  3.3,  5.4, 328,18
02:56, 343,  0.5, 336,  3.5,  8.1, 320,38
02:57, 329,  5.8, 336,  3.5,  5.8, 331, 0
02:58, 337,  3.5, 335,  3.6,  8.0, 342,18
02:59, 338,  6.1, 335,  3.6,  7.1, 335,12
03:00, 339,  4.2, 335,  3.5,  6.4, 337, 0
03:01, 303,  1.8, 333,  3.6,  7.3, 344, 9
03:02, 343,  1.7, 333,  3.6,  6.9, 327,38
03:03, 356,  3.2, 332,  3.5,  5.8, 326,24
03:04, 303,  3.8, 332,  3.5,  6.1, 339, 2
03:05, 344,  5.3, 331,  3.7,  8.2, 329,51
03:06, 288,  2.2, 331,  3.7,  8.9, 324,29
03:07, 331,  7.6, 330,  3.6,  8.0, 331,59
03:08, 329,  4.8, 331,  3.6,  7.6, 331, 0
03:09, 328,  3.6, 330,  3.6,  6.9, 338,46
03:10, 359,  4.1, 330,  3.5,  7.0, 326,51
03:11, 323,  4.4, 331,  3.4,  6.5, 331,26
03:12, 343,  3.0, 331,  3.6,  8.5, 330,46
03:13, 325,  4.2, 331,  3.5,  5.5, 339,58
03:14, 347,  4.3, 331,  3.6,  6.9, 333, 6
03:15, 341,  5.6, 332,  3.6,  7.1, 336,28
03:16, 261,  2.1, 332,  3.6,  6.6, 322, 9
03:17, 340,  3.0, 332,  3.5,  5.8, 328, 6
03:18, 307,  2.8, 332,  3.4,  5.1, 347,47
03:19, 335,  6.8, 332,  3.4,  7.6, 335,36
03:20, 329,  3.5, 332,  3.6,  7.1, 342,36
03:21, 333,  4.1, 332,  3.7,  8.4, 341,37
03:22, 327,  4.5, 333,  3.5,  8.1, 338, 5
03:23, 337,  3.7, 333,  3.5,  5.7, 354,15
03:24, 325,  3.3, 333,  3.5,  5.9, 330,40
03:25,   7,  1.7, 333,  3.5,  6.5, 330,24
03:26, 343,  4.8, 334,  3.4,  6.2, 341,34
03:27, 328,  3.8, 335,  3.6,  7.1, 348,13
03:28, 329,  4.7, 335,  3.6,  6.3, 343, 4
03:29, 284,  1.4, 335,  3.6,  6.4, 350,43
03:30, 328,  0.8, 335,  3.6,  7.9, 327,23
03:31, 353,  5.4, 335,  3.5,  6.1, 347,59
03:32, 337,  3.4, 334,  3.6,  9.1, 327,27
03:33, 247,  1.0, 334,  3.7,  7.9, 332,26
03:34, 351,  2.4, 334,  3.7,  6.9, 331,29
03:35, 328,  8.2, 334,  3.7,  8.4, 341,58
03:36, 283,  0.9, 333,  3.7,  8.2, 328, 0
03:37, 347,  4.6, 333,  3.6,  5.5, 316,50
03:38, 290,  2.3, 333,  3.6,  6.0, 325,31
03:39, 291,  0.9, 332,  3.6,  5.7, 330,14
03:40, 300,  1.3, 332,  3.4,  7.4, 336,21
03:41, 332,  2.6, 331,  3.4,  8.0, 332,14
03:42, 298,  2.0, 331,  3.3,  6.7, 342,34
03:43, 310,  1.5, 330,  3.4,  7.4, 332, 3
03:44, 344,  3.0, 330,  3.2,  4.9, 317,45
03:45, 317,  2.5, 329,  3.1,  5.4, 345,56
03:46, 314,  3.8, 329,  3.1,  5.8, 354,33
03:47, 304,  3.3, 331,  3.1,  4.6, 329,14
03:48, 322,  4.4, 330,  3.1,  6.2, 311,42
03:49, 340,  5.1, 331,  3.2,  5.9, 305, 2
03:50, 358,  4.9, 331,  3.3,  7.2, 326,35
03:51, 320,  2.9, 332,  3.4,  7.3, 355,18
03:52, 136,  0.1, 332,  3.4,  6.3, 322,23
03:53, 332,  5.9, 333,  3.5,  8.2, 326,44
03:54, 326,  4.8, 334,  3.7,  7.8, 334, 5
03:55, 104,  0.6, 335,  3.8,  5.2, 337,11
03:56,   5,  2.4, 335,  4.0,  8.3, 326, 4
03:57, 355,  5.6, 335,  4.1,  7.1, 352,58
03:58, 334,  3.5, 337,  4.0,  5.6, 355, 0
03:59, 319,  3.2, 337,  4.0,  5.3, 349,22
04:00, 323,  6.0, 338,  3.8,  6.6, 329,51
04:01, 337,  6.0, 338,  3.8,  7.6, 325, 1
04:02, 333,  3.2, 338,  3.9,  7.7, 332, 6
04:03,  61,  0.9, 339,  3.8,  6.1, 339,40
04:04, 285,  2.8, 338,  3.6,  6.5, 339,33
04:05, 337,  3.6, 337,  3.5,  4.4, 329,48
04:06, 216,  1.2, 336,  3.2,  4.7, 339,37
04:07, 326,  3.4, 335,  3.2,  6.6, 336,17
04:08, 315,  2.5, 333,  3.2,  6.4, 348,23
04:09, 360,  3.3, 335,  3.2,  6.4, 354,24
04:10, 295,  1.4, 333,  3.3,  5.7, 330,29
04:11, 331,  4.2, 334,  3.1,  6.6, 348,31
04:12, 322,  4.2, 332,  3.0,  6.1, 340,22
04:13, 329,  4.7, 331,  3.0,  4.9, 324,58
04:14, 318,  1.2, 331,  3.0,  5.5, 340,13
04:15, 359,  3.5, 332,  3.2,  5.4, 340,21
04:16, 344,  3.8, 332,  3.2,  6.4, 342,19
04:17, 346,  5.0, 331,  3.2,  5.6, 341,58
04:18, 345,  3.2, 330,  3.1,  5.0, 346, 0
04:19,   7,  1.9, 331,  3.2,  7.2, 353,38
04:20, 327,  4.4, 333,  3.1,  5.0, 331,33
04:21, 327,  5.1, 332,  3.1,  6.3, 328, 4
04:22, 287,  1.2, 334,  3.1,  7.1, 334,16
04:23,  12,  2.1, 335,  3.0,  4.2, 329,47
04:24, 333,  5.8, 334,  3.1,  8.3, 334,44
04:25, 340,  3.9, 334,  3.1,  7.8, 329,13
04:26, 319,  1.4, 334,  3.2,  5.5, 317,15
04:27, 337,  3.7, 333,  3.2,  6.0, 318,52
04:28,  32,  0.4, 335,  3.2,  4.9, 346,24
04:29, 333,  2.1, 332,  3.0,  4.2, 343,34
04:30, 340,  3.0, 332,  3.1,  5.5, 339,22
04:31, 338,  2.5, 332,  3.0,  4.5, 353,11
04:32, 302,  2.2, 332,  2.8,  6.1, 337,13
04:33, 334,  3.7, 330,  2.9,  7.4, 336,51
04:34, 343,  5.2, 331,  2.9,  6.2, 338,21
04:35, 263,  1.8, 331,  2.9,  7.3, 324,46
04:36, 347,  2.2, 332,  2.9,  6.8, 337,42
04:37, 352,  4.9, 332,  2.8,  5.3, 342,20
04:38, 333,  3.2, 331,  3.0,  6.3, 347,53
04:39, 353,  3.6, 331,  3.3,  7.5, 334,53
04:40, 342,  4.4, 332,  3.4,  6.6, 326,29
04:41, 272,  2.4, 332,  3.5,  5.6, 337,25
04:42,  16,  2.0, 332,  3.6,  5.8, 322,11
04:43,   5,  3.7, 334,  3.6,  5.9, 349,18
04:44, 358,  1.3, 333,  3.6,  4.8, 330,45
04:45, 336,  2.8, 335,  3.4,  5.0, 344,28
04:46, 349,  1.7, 334,  3.4,  5.5, 333,45
04:47, 319,  3.5, 336,  3.4,  4.9, 350, 8
04:48, 333,  4.0, 334,  3.3,  5.4, 331,11
04:49, 358,  2.8, 334,  3.2,  6.1, 324,23
04:50, 360,  2.0, 334,  3.1,  4.5, 342,36
04:51,  14,  0.9, 334,  3.0,  6.8, 330,29
04:52, 327,  2.6, 334,  3.0,  5.5, 353, 6
04:53, 329,  4.8, 332,  3.1,  5.8, 342,28
04:54, 333,  3.4, 332,  3.1,  5.4, 330, 2
04:55, 324,  3.3, 331,  3.1,  5.2, 298,41
04:56, 318,  3.2, 330,  3.3,  7.1, 317,35
04:57, 327,  4.6, 326,  3.3,  6.4, 318,26
04:58, 329,  3.3, 329,  3.4,  7.3, 340,37
04:59, 328,  4.3, 329,  3.3,  5.6, 335, 7
05:00, 316,  2.1, 328,  3.4,  6.0, 337,27
05:01, 332,  4.6, 329,  3.4,  5.6, 334, 6
05:02, 323,  3.5, 330,  3.4,  4.6, 332, 0
05:03, 341,  6.0, 330,  3.3,  5.9, 340, 0
05:04, 339,  3.6, 330,  3.4,  6.5, 338, 4
05:05, 329,  6.3, 330,  3.5,  6.3, 331,59
05:06, 340,  4.1, 333,  3.3,  6.3, 329, 0
05:07, 342,  2.2, 335,  3.4,  4.9, 341,18
05:08, 344,  3.9, 334,  3.2,  4.7, 311,36
05:09, 320,  4.4, 334,  3.2,  7.5, 318,51
05:10, 324,  4.8, 333,  3.1,  4.7, 324, 0
05:11, 308,  2.1, 330,  3.1,  5.6, 310,26
05:12,   1,  1.9, 330,  3.1,  5.0, 327, 8
05:13, 348,  2.5, 330,  3.0,  3.5, 342,18
05:14, 322,  1.8, 330,  2.9,  4.3, 332, 6
05:15, 341,  2.4, 330,  2.8,  4.6, 332, 5
05:16, 282,  2.7, 328,  2.6,  3.9, 349,57
05:17,   7,  0.1, 327,  2.5,  3.9, 347,18
05:18, 349,  3.4, 329,  2.6,  4.7, 345,11
05:19, 268,  0.3, 329,  2.4,  4.4, 340, 2
05:20, 327,  2.5, 332,  2.5,  5.8, 334,38
05:21, 337,  5.7, 335,  2.5,  6.9, 331,48
05:22, 330,  2.5, 335,  2.6,  5.9, 331,22
05:23,  51,  1.3, 335,  2.6,  5.7, 335,10
05:24, 301,  2.9, 334,  2.7,  5.8, 337,24
05:25,  25,  1.2, 335,  2.8,  6.1, 338,27
05:26, 350,  5.2, 337,  2.8,  5.7, 340,58
05:27, 322,  3.1, 337,  3.0,  5.4, 336,26
05:28, 330,  5.3, 335,  2.9,  6.8, 336,57
05:29, 326,  4.5, 335,  3.1,  7.2, 337, 2
05:30, 297,  4.6, 332,  3.2,  6.9, 332,31
05:31, 355,  3.3, 330,  3.1,  5.4, 340,47
05:32, 337,  2.3, 331,  3.1,  6.6, 338,31
05:33, 327,  4.9, 329,  3.0,  5.2, 336,58
05:34,  55,  0.4, 330,  3.0,  5.5, 347,22
05:35,   1,  3.8, 331,  3.1,  5.5,   4,38
05:36, 348,  1.2, 331,  3.1,  4.7, 354, 8
05:37, 300,  2.2, 332,  3.1,  7.1, 320,19
05:38, 334,  5.2, 331,  3.3,  7.0, 336,30
05:39, 341,  3.6, 332,  3.2,  6.4, 330,27
05:40, 325,  3.8, 334,  3.3,  7.6, 331,12
05:41, 343,  4.4, 335,  3.4,  6.0, 335,11
05:42, 311,  3.0, 336,  3.3,  6.0, 354, 7
05:43, 331,  2.7, 337,  3.4,  5.1, 336,40
05:44, 310,  4.6, 337,  3.4,  5.5, 347,40
05:45, 341,  2.9, 336,  3.4,  6.0, 332, 9
05:46, 350,  2.9, 336,  3.4,  5.7, 352,48
05:47, 350,  3.4, 336,  3.4,  5.2, 334,19
05:48, 336,  5.5, 336,  3.4,  5.7, 329,59
05:49, 313,  3.7, 336,  3.4,  6.9, 336,21
05:50, 335,  4.6, 336,  3.4,  8.3, 335, 9
05:51,  24,  0.8, 335,  3.3,  5.5, 334,15
05:52, 343,  5.2, 334,  3.4,  7.1, 329,57
05:53, 330,  3.0, 333,  3.5,  5.6, 343, 5
05:54, 353,  3.0, 333,  3.5,  4.7, 320,36
05:55, 265,  2.0, 334,  3.4,  5.7, 344,44
05:56,   5,  5.5, 334,  3.5,  7.7, 324, 4
05:57, 279,  0.9, 335,  3.6,  5.6,   2, 1
05:58, 328,  3.1, 334,  3.6,  7.0, 348,31
05:59, 353,  1.9, 335,  3.4,  4.2, 320, 1
06:00, 359,  1.8, 335,  3.2,  4.8, 348,39
06:01, 293,  1.7, 336,  3.2,  3.2, 346,35
06:02, 343,  4.5, 335,  3.1,  5.6, 322,54
06:03, 280,  1.2, 334,  3.0,  4.9, 334,12
06:04, 333,  5.0, 335,  3.0,  6.0, 334,12
06:05, 330,  5.0, 335,  3.0,  5.5, 342,46
06:06, 313,  1.3, 332,  2.9,  6.3, 326,26
06:07, 327,  3.0, 331,  3.0,  6.2, 331,47
06:08, 330,  2.2, 330,  2.9,  5.3, 318,26
06:09,  26,  0.5, 330,  3.0,  4.3, 334,32
06:10, 340,  3.5, 330,  2.9,  4.9, 342,57
06:11, 314,  2.5, 330,  3.0,  4.8, 343,26
06:12, 287,  2.0, 331,  3.0,  5.7, 322,35
06:13, 339,  5.7, 332,  3.1,  6.0, 340,58
06:14,  81,  0.7, 332,  3.0,  5.7, 339, 0
06:15, 325,  3.6, 333,  3.0,  5.0, 341,19
06:16, 344,  4.0, 333,  2.9,  5.4, 348,40
06:17, 252,  0.7, 335,  2.9,  5.8, 322,14
06:18, 357,  5.0, 335,  2.8,  4.9, 353, 0
06:19, 342,  3.6, 334,  2.8,  6.3, 345, 9
06:20, 279,  1.2, 334,  3.0,  5.7, 323,34
06:21, 255,  0.9, 332,  2.9,  3.7, 319,32
06:22, 327,  3.4, 332,  2.9,  5.3, 328,43
06:23, 268,  1.0, 333,  2.8,  5.0, 331, 2
06:24, 290,  1.0, 331,  2.7,  4.1, 336,23
06:25, 327,  2.1, 330,  2.6,  4.3, 319, 9
06:26, 337,  1.1, 330,  2.6,  4.7, 338,26
06:27, 327,  2.0, 329,  2.5,  6.2, 323,51
06:28, 293,  1.0, 330,  2.5,  4.4, 334,21
06:29, 312,  3.1, 330,  2.6,  4.5, 320,50
06:30,  16,  1.8, 329,  2.4,  4.3, 299,16
06:31, 289,  0.4, 329,  2.4,  3.1, 314,10
06:32, 340,  2.8, 332,  2.2,  3.8,   2,28
06:33, 322,  5.0, 331,  2.2,  5.7, 340,58
06:34, 326,  2.5, 332,  2.3,  5.4, 330,50
06:35,  11,  1.6, 332,  2.5,  6.1, 339,45
06:36, 314,  1.2, 333,  2.5,  5.7, 330,18
06:37,  58,  0.9, 333,  2.5,  3.2, 343, 8
06:38, 297,  1.9, 333,  2.4,  4.6, 346, 6
06:39, 320,  2.7, 331,  2.3,  3.0, 273,34
06:40,  12,  0.3, 332,  2.3,  4.1, 335, 8
06:41, 308,  2.0, 332,  2.4,  4.3, 357,30
06:42, 309,  0.8, 329,  2.4,  3.3, 333,28
06:43, 255,  1.3, 331,  2.4,  5.5, 358,50
06:44, 314,  3.4, 331,  2.4,  5.6, 307,21
06:45,   9,  1.1, 330,  2.4,  6.1, 338,22
06:46, 319,  1.2, 330,  2.3,  4.0, 327,48
06:47,   9,  1.7, 332,  2.3,  4.3, 344,27
06:48, 319,  1.2, 333,  2.3,  3.6, 358,42
06:49, 285,  0.7, 335,  2.4,  4.8, 324,19
06:50, 310,  1.3, 336,  2.3,  4.0, 350,34
06:51, 310,  2.9, 336,  2.3,  4.8, 331,54
06:52, 327,  3.0, 337,  2.4,  4.3, 339,50
06:53, 336,  4.2, 337,  2.5,  6.0, 342,56
06:54,  43,  0.3, 337,  2.3,  4.2, 336, 0
06:55,   2,  2.1, 337,  2.3,  4.3, 349,41
06:56, 343,  4.1, 338,  2.4,  4.0, 339, 0
06:57, 311,  3.7, 336,  2.4,  5.0, 337,45
06:58,  39,  2.9, 336,  2.5,  5.5, 327,53
06:59, 333,  4.3, 335,  2.6,  5.9, 324,29
07:00, 300,  4.1, 335,  2.8,  6.6, 354,28
07:01, 347,  2.7, 335,  2.9,  6.2, 341, 8
07:02, 316,  4.7, 335,  2.8,  4.8, 326,30
07:03, 325,  4.7, 333,  2.8,  6.2, 332,53
07:04,   2,  1.1, 333,  2.9,  5.6, 328,23
07:05, 357,  3.7, 335,  3.0,  6.3,   0,10
07:06, 342,  1.2, 335,  2.9,  5.6, 346, 2
07:07, 344,  4.2, 334,  3.0,  5.1, 330,53
07:08, 342,  3.8, 334,  2.9,  5.7, 348,32
07:09, 344,  3.1, 335,  2.8,  6.4, 342, 2
07:10, 306,  0.8, 336,  2.8,  6.1, 333,29
07:11, 348,  1.8, 336,  2.7,  4.8, 343,15
07:12,  11,  1.3, 337,  2.8,  5.5, 335,22
07:13, 339,  3.5, 337,  2.8,  6.0, 351, 7
07:14, 348,  5.5, 339,  2.8,  6.2, 339, 8
07:15, 335,  2.5, 338,  2.9,  5.7, 356, 1
07:16, 341,  3.9, 337,  3.0,  5.3, 344,54
07:17,   5,  4.2, 339,  3.0,  6.3, 350, 3
07:18, 333,  2.4, 338,  3.0,  5.4, 334,15
07:19, 318,  4.5, 338,  2.9,  4.8, 319,59
07:20, 335,  2.6, 338,  2.9,  5.8, 349,30
07:21, 339,  1.7, 337,  2.9,  5.7, 330, 6
07:22, 312,  1.4, 336,  2.9,  6.6, 323,27
07:23,  13,  4.4, 337,  3.0,  5.9, 340,57
07:24, 335,  1.6, 337,  2.9,  6.2, 346,15
07:25, 330,  5.8, 336,  3.0,  5.8, 327,59
07:26, 339,  3.4, 336,  3.1,  6.3, 353,21
07:27, 330,  6.1, 337,  3.1,  6.1, 329, 0
07:28,   9,  2.7, 336,  3.1,  7.0, 317, 6
07:29, 311,  2.2, 335,  3.1,  4.4, 325, 2
07:30, 335,  4.4, 335,  3.1,  6.7, 349,18
07:31, 321,  3.4, 336,  3.2,  5.6, 349,43
07:32, 334,  3.1, 335,  3.2,  7.2, 330,13
07:33, 343,  3.4, 335,  3.1,  5.3, 358,39
07:34, 309,  0.3, 333,  3.1,  6.5, 337,34
07:35,  17,  3.2, 333,  3.1,  6.2, 342,15
07:36, 293,  0.9, 333,  2.9,  6.2, 335,34
07:37, 335,  6.4, 332,  3.0,  8.6, 330,57
07:38, 342,  3.8, 333,  3.2,  7.6, 329,39
07:39, 331,  5.0, 333,  3.3,  5.5, 345,41
07:40, 269,  0.9, 333,  3.5,  7.8, 333, 6
07:41, 309,  2.9, 332,  3.5,  5.7, 345,49
07:42, 351,  4.7, 333,  3.5,  5.5, 337,49
07:43, 312,  3.0, 331,  3.6,  6.7, 340,29
