00:01, 185,  1.8, 173,  1.9,  2.3, 174, 5
00:02, 178,  2.9, 174,  1.9,  3.2, 160,32
00:03, 177,  3.3, 174,  2.0,  3.5, 172,40
00:04, 176,  2.7, 174,  2.1,  3.5, 166,17
00:05, 165,  2.6, 175,  2.0,  2.8, 172, 1
00:06, 148,  1.7, 175,  2.1,  3.6, 176,30
00:07, 169,  1.7, 175,  2.1,  3.2, 160,30
00:08, 156,  3.3, 175,  2.1,  3.8, 164,22
00:09, 162,  2.2, 173,  2.1,  4.5, 157, 2
00:10, 173,  2.7, 173,  2.2,  4.3, 178,46
00:11,   7,  0.5, 173,  2.3,  4.1, 167,28
00:12, 171,  3.2, 172,  2.3,  3.2, 169, 0
00:13, 156,  4.1, 173,  2.3,  4.1, 158, 0
00:14, 168,  2.5, 172,  2.3,  4.4, 173,22
00:15, 158,  3.2, 172,  2.3,  3.3, 165,40
00:16, 174,  2.0, 174,  2.3,  3.6, 149,49
00:17, 174,  1.4, 172,  2.3,  3.4, 160, 6
00:18, 184,  1.8, 174,  2.2,  3.1, 174,47
00:19, 183,  3.3, 175,  2.2,  3.8, 170,22
00:20, 176,  1.1, 175,  2.0,  3.3, 183, 0
00:21, 164,  1.6, 175,  2.0,  3.6, 181, 7
00:22, 163,  2.8, 176,  2.0,  2.9, 165,58
00:23, 191,  2.0, 175,  1.9,  2.8, 163, 0
00:24, 186,  2.1, 175,  1.9,  4.0, 186,31
00:25, 178,  2.6, 175,  1.8,  3.4, 168,54
00:26, 194,  2.7, 175,  1.8,  4.1, 159,55
00:27, 175,  3.0, 177,  1.8,  4.1, 184, 7
00:28, 195,  1.5, 176,  1.8,  3.6, 169, 9
00:29, 192,  0.9, 176,  1.7,  2.1, 188,12
00:30, 170,  2.5, 176,  1.7,  2.4, 168, 0
00:31, 173,  1.0, 178,  1.8,  4.2, 186,34
00:32, 166,  2.0, 178,  1.7,  2.2, 190,25
00:33, 204,  1.4, 178,  1.6,  3.0, 188,43
00:34, 149,  3.1, 177,  1.5,  3.2, 144,59
00:35, 178,  2.3, 177,  1.5,  3.1, 149, 0
00:36, 135,  1.3, 176,  1.5,  3.2, 170,22
00:37, 139,  1.1, 174,  1.4,  2.6, 175, 3
00:38, 175,  0.9, 176,  1.3,  1.4, 181,44
00:39, 190,  1.9, 174,  1.3,  2.0, 162, 7
00:40, 178,  1.3, 175,  1.3,  1.9, 190, 0
00:41, 190,  1.6, 174,  1.2,  2.3, 190,12
00:42, 192,  2.2, 174,  1.3,  4.0, 161,45
00:43, 225,  0.6, 176,  1.3,  2.6, 172,10
00:44, 214,  0.8, 178,  1.3,  2.1, 184,25
00:45, 179,  2.5, 179,  1.3,  2.5, 184,59
00:46, 166,  1.1, 180,  1.3,  2.5, 166, 5
00:47, 181,  2.4, 182,  1.3,  2.9, 164,47
00:48, 174,  0.3, 179,  1.4,  2.6, 176, 1
00:49, 210,  1.7, 179,  1.3,  1.7, 195,59
00:50, 204,  0.2, 179,  1.2,  1.7, 210, 0
00:51, 183,  1.0, 180,  1.2,  2.2, 183,11
00:52, 180,  1.0, 179,  1.1,  2.2, 166,17
00:53, 181,  1.8, 178,  1.2,  2.6, 165,24
00:54, 186,  0.9, 176,  1.1,  2.0, 158,55
00:55, 174,  1.3, 175,  1.1,  2.1, 178,10
00:56, 177,  1.2, 174,  1.2,  2.2, 175,28
00:57, 180,  1.8, 173,  1.1,  2.3, 167,55
00:58, 154,  1.2, 175,  1.2,  2.8, 166,43
00:59, 205,  0.6, 176,  1.3,  2.9, 201, 5
01:00, 180,  2.1, 175,  1.3,  2.1, 179,59
01:01, 227,  0.4, 174,  1.4,  2.8, 163,34
01:02, 171,  1.5, 176,  1.3,  1.6, 188,36
01:03, 157,  1.9, 174,  1.4,  3.0, 164,42
01:04, 174,  3.3, 174,  1.5,  4.1, 155,26
01:05, 180,  2.6, 175,  1.6,  3.7, 170,55
01:06, 137,  1.7, 175,  1.6,  2.8, 164, 3
01:07, 188,  1.4, 175,  1.7,  3.8, 175,28
01:08, 175,  2.4, 175,  1.7,  2.7, 154,37
01:09, 166,  0.0, 174,  1.7,  2.6, 176,37
01:10, 178,  0.7, 173,  1.8,  2.7, 176,31
01:11, 203,  0.7, 174,  1.7,  2.0, 172,12
01:12, 178,  1.5, 175,  1.7,  2.2, 185,53
01:13, 133,  1.0, 176,  1.6,  2.0, 172,14
01:14, 236,  0.5, 176,  1.5,  1.9, 168,46
01:15, 205,  0.9, 177,  1.3,  1.7, 178,27
01:16, 196,  0.1, 178,  1.2,  1.6, 190,44
01:17, 186,  0.4, 179,  1.1,  2.7, 163,21
01:18, 141,  0.8, 178,  1.1,  1.7, 157,15
01:19, 189,  1.7, 179,  1.0,  2.3, 185,37
01:20, 166,  2.0, 180,  1.0,  2.1, 177,58
01:21, 148,  0.3, 181,  1.0,  2.0, 166, 0
01:22, 180,  1.8, 179,  1.1,  2.3, 170,43
01:23, 152,  0.4, 179,  1.0,  1.8, 180, 0
01:24, 155,  1.0, 178,  1.0,  1.3, 169,19
01:25, 197,  1.0, 177,  1.1,  1.8, 178,32
01:26, 167,  1.9, 175,  1.2,  2.1, 163,47
01:27, 162,  1.5, 174,  1.2,  2.4, 175, 3
01:28, 155,  1.9, 173,  1.2,  2.1, 166, 4
01:29, 176,  1.2, 172,  1.2,  1.9, 155, 0
01:30, 154,  0.9, 173,  1.1,  1.8, 171, 3
01:31, 121,  0.9, 173,  1.1,  1.3, 178,54
01:32, 168,  1.4, 172,  1.1,  2.0, 160,29
01:33, 185,  0.9, 172,  1.2,  1.6, 170, 4
01:34, 166,  0.5, 172,  1.2,  1.3, 179,22
01:35, 186,  0.5, 172,  1.1,  1.7, 175,16
01:36, 175,  1.6, 174,  1.1,  1.7, 175,57
01:37, 165,  1.1, 175,  1.1,  1.6, 177, 2
01:38, 133,  0.2, 177,  1.0,  1.2, 178,22
01:39, 175,  1.6, 177,  0.9,  1.6, 174, 0
01:40, 191,  0.9, 176,  0.9,  1.6, 179, 1
01:41, 180,  1.0, 177,  1.0,  1.7, 186, 7
01:42, 176,  0.6, 178,  0.9,  1.0, 180, 0
01:43, 189,  1.5, 179,  0.9,  1.6, 196,56
01:44, 166,  0.7, 179,  0.9,  1.5, 189, 0
01:45, 175,  0.6, 178,  0.8,  1.1, 183,10
01:46, 184,  1.5, 177,  0.8,  1.5, 176,53
01:47, 105,  0.5, 177,  0.8,  1.5, 184, 0
01:48, 174,  0.6, 176,  0.8,  1.0, 165,42
01:49,   0,  0.0, 177,  0.8,  0.6, 174, 0
01:50, 168,  1.0, 175,  0.7,  1.1, 168, 0
01:51,   0,  0.0, 172,  0.7,  1.1, 167, 0
01:52, 162,  0.2, 173,  0.6,  0.5, 178,44
01:53, 165,  0.3, 169,  0.6,  1.0, 164,14
01:54, 185,  0.6, 169,  0.5,  0.8, 151,25
01:55, 186,  0.9, 169,  0.6,  1.1, 183,47
01:56, 186,  0.9, 169,  0.5,  1.0, 164,28
01:57,   0,  0.0, 169,  0.5,  0.9, 186, 0
01:58, 179,  0.8, 167,  0.5,  1.1, 166,36
01:59, 165,  0.8, 168,  0.5,  1.2, 175, 6
02:00,   0,  0.0, 170,  0.5,  0.8, 165, 0
02:01, 154,  0.7, 170,  0.5,  0.8, 165,41
02:02, 163,  1.0, 167,  0.6,  1.0, 150,10
02:03, 157,  0.8, 166,  0.6,  1.0, 164, 2
02:04, 161,  0.7, 166,  0.6,  1.0, 164, 4
02:05, 148,  0.8, 163,  0.6,  1.0, 157,46
02:06, 158,  0.7, 161,  0.6,  0.9, 167,47
02:07, 185,  0.3, 162,  0.6,  0.9, 167,42
02:08,   0,  0.0, 162,  0.6,  0.3, 185, 0
02:09, 171,  0.6, 162,  0.5,  0.8, 171,48
02:10, 167,  0.7, 162,  0.6,  0.8, 174,50
02:11, 199,  0.7, 165,  0.6,  0.8, 179,30
02:12, 169,  0.8, 169,  0.6,  1.4, 213,41
02:13, 189,  1.5, 172,  0.6,  1.9, 197,52
02:14,   0,  0.0, 174,  0.6,  1.7, 180, 2
02:15, 177,  1.0, 178,  0.6,  2.1, 179,49
02:16, 212,  1.2, 181,  0.7,  2.9, 193,21
02:17, 191,  2.1, 182,  0.8,  2.2, 173,54
02:18, 188,  1.1, 181,  0.9,  2.3, 177,33
02:19, 200,  0.8, 183,  1.0,  1.8, 199,42
02:20, 147,  1.0, 183,  1.0,  1.4, 178,17
02:21, 158,  1.5, 183,  1.0,  2.3, 177,49
02:22, 201,  1.4, 182,  1.1,  2.5, 186,41
02:23, 171,  1.3, 183,  1.1,  2.1, 177,18
02:24, 178,  1.3, 182,  1.2,  2.6, 178, 6
02:25, 187,  1.5, 182,  1.3,  2.1, 191,32
02:26, 152,  1.4, 181,  1.3,  2.6, 176,12
02:27, 173,  1.6, 180,  1.3,  1.8, 166, 6
02:28, 192,  2.1, 180,  1.4,  3.1, 195,47
02:29, 193,  1.8, 181,  1.5,  2.7, 187,14
02:30, 184,  1.0, 182,  1.5,  1.8, 193, 0
02:31, 178,  1.5, 182,  1.5,  1.7, 185,57
02:32, 175,  2.2, 181,  1.5,  2.2, 165,25
02:33, 207,  1.0, 180,  1.5,  2.3, 159,54
02:34, 200,  1.0, 180,  1.5,  2.5, 177,46
02:35, 175,  2.3, 180,  1.5,  2.2, 177, 0
02:36, 172,  2.0, 180,  1.5,  2.5, 169,14
02:37, 160,  2.0, 181,  1.5,  2.2, 166,32
02:38, 170,  1.3, 182,  1.5,  2.8, 160, 4
02:39, 170,  2.0, 180,  1.4,  2.5, 191,53
02:40, 227,  1.0, 180,  1.4,  2.7, 193, 9
02:41, 163,  0.9, 179,  1.4,  1.9, 187,10
02:42, 228,  1.4, 179,  1.4,  1.8, 179,21
02:43, 189,  1.3, 180,  1.3,  2.7, 186,30
02:44, 188,  2.1, 180,  1.3,  2.2, 175,14
02:45, 199,  0.6, 179,  1.3,  2.6, 190,38
02:46, 191,  1.8, 180,  1.3,  2.4, 189,20
02:47, 186,  1.6, 178,  1.2,  1.9, 194, 0
02:48, 218,  2.2, 179,  1.2,  3.0, 185,47
02:49, 209,  0.9, 179,  1.2,  2.2, 167,30
02:50, 169,  2.4, 179,  1.2,  3.5, 169,18
02:51, 180,  2.7, 181,  1.3,  3.1, 178,58
02:52, 123,  1.2, 181,  1.3,  3.1, 189,10
02:53, 176,  1.4, 181,  1.3,  1.9, 185,15
02:54, 164,  2.5, 180,  1.3,  2.6, 171,59
02:55, 174,  2.1, 180,  1.4,  2.6, 175,57
02:56, 198,  1.5, 179,  1.4,  2.5, 168,19
02:57, 178,  2.4, 180,  1.5,  2.5, 169,12
02:58, 176,  1.8, 179,  1.6,  3.7, 168,18
02:59,   0,  0.0, 179,  1.5,  2.1, 173, 6
03:00, 152,  1.1, 178,  1.4,  2.1, 159,34
03:01, 173,  2.3, 176,  1.5,  2.4, 163,57
03:02, 169,  2.0, 175,  1.6,  3.4, 169, 5
03:03, 171,  2.4, 174,  1.6,  3.0, 174,46
03:04, 200,  2.0, 175,  1.7,  2.9, 171,55
03:05, 181,  2.0, 174,  1.7,  3.0, 167,43
03:06, 160,  2.4, 174,  1.7,  3.3, 173,32
03:07, 168,  1.7, 175,  1.7,  2.7, 176,42
03:08, 199,  1.3, 175,  1.6,  2.3, 173,26
03:09, 179,  3.0, 174,  1.8,  3.2, 178,51
03:10, 189,  2.3, 174,  1.8,  3.1, 172,41
03:11, 188,  2.1, 176,  1.8,  2.7, 199, 1
03:12, 161,  2.8, 176,  1.8,  3.8, 160,51
03:13, 174,  2.5, 176,  1.8,  3.5, 184,25
03:14, 186,  1.9, 176,  1.9,  3.0, 164,34
03:15, 171,  1.7, 175,  1.9,  3.1, 165,53
03:16, 148,  0.7, 176,  1.8,  2.5, 172,29
03:17, 170,  2.0, 174,  1.8,  2.6, 187,21
03:18, 191,  2.2, 174,  1.9,  3.3, 169,42
03:19, 186,  3.3, 174,  1.9,  4.2, 171,51
03:20, 169,  3.4, 173,  1.9,  3.3, 170, 0
03:21, 172,  1.8, 173,  2.0,  3.5, 171, 1
03:22, 161,  2.0, 174,  2.0,  3.0, 188,22
03:23, 165,  1.2, 174,  2.0,  3.8, 178,41
03:24, 183,  2.9, 173,  2.0,  3.8, 172,40
03:25, 175,  2.3, 175,  2.0,  3.1, 191,35
03:26, 215,  2.1, 174,  2.0,  3.3, 190, 5
03:27, 156,  3.1, 175,  2.1,  3.7, 158,54
03:28, 175,  2.4, 176,  2.1,  3.8, 164,35
03:29, 172,  2.2, 177,  2.1,  3.2, 180, 6
03:30, 181,  2.1, 178,  2.1,  3.6, 175,55
03:31, 221,  1.6, 178,  2.0,  2.7, 185,39
03:32, 195,  0.7, 178,  2.0,  3.1, 169, 9
03:33, 181,  2.8, 179,  2.0,  3.9, 175,30
03:34, 199,  2.0, 181,  1.9,  2.8, 181, 0
03:35, 186,  1.7, 181,  1.8,  2.3, 184, 8
03:36, 173,  2.1, 180,  1.8,  2.9, 187,20
03:37, 187,  1.8, 180,  1.7,  2.2, 180, 2
03:38, 158,  1.5, 181,  1.6,  2.4, 188, 4
03:39, 208,  2.3, 181,  1.6,  3.0, 184,44
03:40, 151,  1.6, 181,  1.6,  3.1, 169,23
03:41, 108,  0.1, 181,  1.7,  4.2, 178,45
03:42, 192,  1.6, 180,  1.6,  2.7, 189,33
03:43, 193,  2.5, 178,  1.5,  2.9, 175,58
03:44, 170,  1.4, 177,  1.6,  3.5, 187,21
03:45, 186,  1.0, 178,  1.5,  2.2, 163, 2
03:46, 139,  0.8, 178,  1.5,  2.1, 173,51
03:47, 221,  2.2, 179,  1.6,  2.5, 193,23
03:48, 246,  1.1, 179,  1.5,  2.2, 221, 0
03:49, 184,  0.5, 179,  1.4,  2.3, 183,27
03:50, 223,  0.5, 179,  1.2,  1.7, 171,21
03:51, 207,  1.6, 179,  1.2,  2.4, 177,25
03:52, 170,  1.8, 179,  1.2,  2.6, 159,35
03:53, 162,  1.8, 179,  1.3,  2.5, 172,50
03:54, 154,  2.2, 179,  1.3,  3.0, 161,41
03:55, 164,  1.7, 176,  1.3,  2.4, 161, 1
03:56, 164,  1.9, 176,  1.4,  2.0, 170,27
03:57, 158,  2.2, 175,  1.4,  3.5, 179,11
03:58, 211,  1.2, 175,  1.5,  2.8, 186,29
03:59, 184,  1.6, 175,  1.6,  2.4, 167,52
04:00, 272,  0.5, 176,  1.7,  2.5, 171,23
04:01, 168,  2.1, 176,  1.6,  2.5, 172,29
04:02, 188,  1.2, 176,  1.6,  2.7, 162, 6
04:03, 210,  2.0, 176,  1.6,  2.9, 188,57
04:04, 187,  2.2, 176,  1.6,  2.3, 157,52
04:05, 156,  1.3, 178,  1.5,  2.5, 179, 2
04:06, 186,  2.2, 178,  1.5,  2.1, 186, 0
04:07, 180,  1.3, 180,  1.5,  3.3, 185,10
04:08, 168,  2.5, 178,  1.5,  2.5, 169, 0
04:09, 155,  1.2, 178,  1.5,  2.7, 182,44
04:10, 172,  2.3, 177,  1.5,  2.3, 173, 0
04:11, 191,  1.0, 178,  1.5,  2.3, 172, 0
04:12, 200,  0.7, 179,  1.4,  2.2, 195,17
04:13, 179,  1.0, 178,  1.4,  2.3, 184,47
04:14, 206,  1.3, 179,  1.3,  1.9, 170,53
04:15,  99,  0.8, 179,  1.4,  2.3, 181,42
04:16, 257,  0.8, 180,  1.4,  2.5, 185,23
04:17, 185,  1.1, 180,  1.3,  2.8, 183,27
04:18, 146,  0.3, 181,  1.2,  1.7, 179,31
04:19, 175,  1.7, 181,  1.2,  2.3, 184,52
04:20, 177,  1.2, 181,  1.2,  1.8, 174, 5
04:21, 185,  0.7, 180,  1.1,  1.9, 197,29
04:22, 195,  1.7, 181,  1.2,  2.5, 193,53
04:23, 154,  1.1, 180,  1.2,  2.2, 154,19
04:24, 150,  0.9, 180,  1.2,  1.8, 178,51
04:25, 192,  1.6, 179,  1.2,  1.8, 177, 5
04:26, 195,  1.4, 179,  1.2,  1.6, 189, 1
04:27, 183,  2.9, 177,  1.2,  2.8, 182, 0
04:28, 201,  0.6, 179,  1.2,  3.1, 184, 1
04:29, 184,  0.9, 178,  1.3,  2.8, 161,16
04:30, 221,  0.8, 179,  1.3,  2.7, 187,13
04:31,   0,  0.0, 181,  1.2,  1.6, 202, 4
04:32, 162,  0.8, 179,  1.2,  1.8, 176,30
04:33, 164,  0.7, 180,  1.2,  2.4, 165,44
04:34, 173,  0.9, 180,  1.2,  2.2, 178,46
04:35, 126,  0.5, 179,  1.2,  2.2, 179,38
04:36, 169,  0.9, 180,  1.1,  1.3, 176,31
04:37, 184,  1.7, 181,  1.1,  2.0, 179,23
04:38, 217,  0.5, 182,  1.1,  2.2, 202,13
04:39, 139,  0.9, 182,  1.0,  1.4, 181,18
04:40, 240,  0.4, 181,  1.0,  1.6, 178,46
04:41, 183,  1.0, 178,  1.1,  1.8, 169,34
04:42, 176,  1.3, 180,  1.1,  1.5, 169,54
04:43, 200,  0.5, 179,  1.0,  1.3, 176, 0
04:44, 179,  1.1, 179,  1.0,  1.7, 170, 9
04:45, 173,  1.7, 180,  1.0,  1.7, 173,55
04:46, 132,  0.7, 181,  1.0,  1.7, 191,29
04:47, 146,  0.4, 180,  1.0,  1.3, 165,19
04:48, 187,  0.8, 178,  0.9,  1.4, 172,34
04:49, 174,  1.2, 177,  0.9,  1.2, 168,58
04:50, 209,  1.3, 177,  0.9,  1.6, 170,26
04:51, 172,  1.3, 177,  0.9,  1.4, 204, 3
04:52, 202,  1.4, 176,  0.9,  1.4, 183,31
04:53, 153,  0.8, 175,  0.9,  1.8, 178, 7
04:54, 172,  0.9, 174,  0.9,  1.6, 148, 6
04:55, 177,  0.4, 174,  0.9,  1.1, 168,41
04:56, 155,  0.8, 172,  0.9,  1.7, 161,26
04:57, 200,  1.2, 173,  1.0,  2.6, 200,49
04:58, 203,  0.8, 175,  1.0,  1.9, 183,49
04:59, 173,  1.0, 175,  1.1,  2.8, 173,36
05:00, 180,  0.9, 176,  1.0,  1.2, 164,44
05:01, 164,  0.9, 176,  1.1,  1.8, 177,44
05:02, 180,  1.3, 177,  1.1,  1.9, 184,25
05:03,   0,  0.0, 177,  1.0,  1.5, 179,14
05:04, 185,  1.0, 179,  1.0,  1.7, 167,44
05:05, 222,  1.3, 179,  1.1,  1.4, 182,22
05:06, 251,  0.7, 182,  1.1,  1.4, 185,16
05:07, 203,  1.2, 182,  1.1,  2.8, 192,41
05:08, 196,  0.7, 180,  1.1,  2.3, 186, 4
05:09, 191,  1.8, 181,  1.1,  2.4, 170, 5
05:10, 201,  1.6, 183,  1.2,  2.7, 190,31
05:11, 160,  0.8, 183,  1.2,  1.7, 184, 1
05:12, 188,  2.8, 181,  1.2,  2.8, 186, 0
05:13, 221,  1.0, 184,  1.3,  3.3, 188,45
05:14, 163,  0.5, 183,  1.3,  2.8, 162,30
05:15, 164,  1.8, 184,  1.4,  2.8, 173, 5
05:16, 192,  3.3, 182,  1.4,  3.3, 192,59
05:17, 323,  0.2, 183,  1.4,  3.3, 192, 0
05:18, 144,  1.1, 183,  1.4,  2.5, 159,49
05:19, 177,  2.2, 183,  1.4,  2.8, 170,52
05:20, 198,  2.2, 182,  1.4,  2.4, 184,13
05:21, 180,  1.5, 183,  1.5,  2.3, 175,46
05:22, 161,  0.9, 186,  1.5,  2.5, 183,18
05:23, 179,  1.1, 185,  1.5,  2.7, 194,35
05:24, 164,  1.8, 185,  1.5,  2.6, 175,20
05:25, 165,  2.3, 184,  1.4,  2.3, 167, 0
05:26, 155,  1.2, 183,  1.4,  2.3, 165, 0
05:27, 160,  2.4, 183,  1.4,  2.7, 181,11
05:28, 190,  0.9, 182,  1.4,  2.4, 160, 0
05:29, 154,  1.9, 180,  1.5,  2.2, 147,11
05:30, 156,  1.0, 178,  1.5,  2.3, 159,16
05:31, 175,  2.4, 176,  1.5,  2.4, 164,25
05:32, 167,  2.4, 175,  1.5,  2.6, 163,32
05:33, 185,  1.1, 174,  1.6,  2.4, 167, 0
05:34, 180,  0.9, 174,  1.6,  2.4, 169,34
05:35, 182,  1.5, 173,  1.6,  2.8, 165,49
05:36, 176,  2.2, 173,  1.7,  2.4, 180,23
05:37, 192,  1.9, 172,  1.7,  2.5, 186, 1
05:38, 183,  1.6, 173,  1.6,  1.9, 192, 0
05:39, 172,  1.8, 175,  1.5,  1.9, 172,58
05:40, 185,  1.4, 175,  1.5,  1.8, 172, 0
05:41, 170,  1.6, 176,  1.5,  2.2, 162,28
05:42, 176,  1.9, 176,  1.4,  2.3, 170,15
05:43, 167,  1.1, 176,  1.4,  1.9, 176, 0
05:44, 166,  2.5, 176,  1.5,  3.2, 174,43
05:45, 198,  2.0, 178,  1.4,  2.8, 175, 3
05:46, 170,  1.5, 178,  1.4,  3.0, 186,49
05:47, 148,  0.8, 178,  1.4,  2.5, 165,19
05:48, 159,  2.1, 178,  1.5,  2.7, 163,51
05:49, 157,  2.3, 176,  1.6,  3.9, 164,42
05:50, 198,  1.9, 178,  1.7,  3.0, 174,29
05:51, 181,  1.1, 178,  1.7,  2.5, 172,14
05:52, 223,  0.8, 179,  1.7,  2.5, 202,55
05:53, 174,  2.1, 179,  1.7,  2.5, 174,21
05:54, 165,  1.7, 180,  1.7,  2.4, 185,13
05:55, 166,  0.9, 178,  1.7,  2.8, 182,40
05:56, 202,  0.7, 178,  1.6,  2.3, 168,20
05:57, 196,  1.4, 179,  1.5,  1.8, 168,10
05:58, 167,  1.9, 179,  1.5,  2.6, 179,17
05:59, 208,  1.3, 181,  1.5,  2.5, 159,22
06:00, 200,  1.7, 179,  1.4,  2.2, 166,50
06:01, 176,  1.1, 179,  1.4,  2.2, 187,44
06:02, 158,  1.9, 179,  1.4,  2.3, 192,19
06:03, 186,  0.9, 180,  1.4,  2.0, 181,29
06:04, 213,  1.2, 180,  1.3,  2.0, 162,54
06:05, 204,  0.7, 180,  1.3,  1.9, 167,20
06:06, 178,  1.5, 178,  1.3,  1.7, 171,56
06:07, 175,  1.9, 177,  1.3,  1.9, 173, 0
06:08, 185,  1.7, 177,  1.3,  2.3, 175, 3
06:09, 158,  0.7, 176,  1.3,  1.9, 177, 2
06:10, 181,  2.2, 176,  1.3,  2.6, 173,46
06:11, 171,  1.0, 174,  1.3,  2.3, 167,42
06:12, 174,  1.4, 174,  1.3,  2.1, 184,52
06:13, 166,  0.8, 174,  1.3,  2.4, 166, 8
06:14, 197,  1.3, 174,  1.4,  2.2, 182,54
06:15, 163,  2.2, 174,  1.4,  2.5, 166,53
06:16, 171,  2.8, 174,  1.5,  3.0, 171,54
06:17, 159,  1.0, 175,  1.5,  2.8, 171, 0
06:18, 170,  1.8, 175,  1.5,  2.6, 167,44
06:19, 185,  1.3, 176,  1.5,  2.0, 165, 2
06:20, 167,  1.5, 175,  1.5,  1.9, 178,24
06:21, 150,  1.1, 176,  1.5,  2.2, 179,20
06:22, 148,  1.0, 175,  1.5,  2.5, 175,18
06:23, 194,  1.4, 176,  1.5,  1.9, 182,32
06:24, 140,  1.2, 175,  1.4,  2.0, 178,11
06:25, 178,  1.7, 176,  1.4,  2.5, 184,44
06:26, 148,  0.9, 176,  1.4,  2.2, 180,14
06:27, 165,  1.3, 176,  1.3,  1.7, 188,20
06:28, 193,  1.1, 177,  1.3,  2.7, 176,35
06:29,   0,  0.0, 178,  1.3,  1.9, 168,38
06:30, 187,  2.3, 179,  1.3,  2.3, 184,59
06:31, 165,  1.6, 178,  1.3,  2.4, 186,40
06:32, 224,  0.8, 178,  1.4,  2.8, 184,20
06:33, 168,  1.8, 178,  1.3,  1.8, 167, 0
06:34, 155,  1.2, 179,  1.4,  2.5, 183,19
06:35, 185,  1.7, 177,  1.4,  2.3, 171,38
06:36, 171,  2.1, 178,  1.5,  3.3, 177,27
06:37, 160,  1.5, 177,  1.5,  2.7, 181,48
06:38, 171,  2.5, 176,  1.5,  2.5, 166,59
06:39, 177,  1.3, 174,  1.6,  2.6, 173, 0
06:40, 138,  1.2, 174,  1.6,  2.2, 203,15
06:41, 186,  2.1, 176,  1.6,  2.5, 170,40
06:42, 202,  1.3, 176,  1.6,  3.2, 181,39
06:43, 193,  1.5, 177,  1.7,  2.4, 172,36
06:44, 161,  1.1, 176,  1.6,  2.6, 172,31
06:45, 131,  0.7, 176,  1.6,  2.3, 190,40
06:46, 227,  0.2, 177,  1.5,  2.3, 170,18
06:47, 176,  2.4, 178,  1.5,  3.0, 163,54
06:48, 151,  1.5, 177,  1.5,  2.4, 176, 0
06:49, 187,  0.8, 178,  1.5,  1.6, 170,29
06:50, 197,  1.4, 178,  1.5,  2.7, 175,38
06:51, 185,  0.8, 177,  1.5,  3.0, 171,28
06:52, 182,  1.7, 178,  1.4,  1.7, 173,53
06:53, 179,  2.6, 177,  1.4,  2.6, 176,59
06:54, 242,  0.3, 178,  1.4,  2.6, 179, 0
06:55, 196,  0.3, 179,  1.3,  1.6, 178,39
06:56, 183,  2.1, 178,  1.3,  2.7, 161,48
06:57, 177,  0.9, 178,  1.3,  2.1, 183, 0
06:58, 152,  0.9, 179,  1.3,  2.5, 172,39
06:59, 207,  1.2, 179,  1.3,  2.3, 177,20
07:00,   0,  0.0, 180,  1.3,  2.5, 191, 7
07:01,   0,  0.0, 181,  1.1,  1.0, 184,37
07:02, 157,  0.7, 180,  1.1,  2.0, 176,24
07:03, 165,  1.7, 180,  1.1,  1.8, 173,58
07:04, 227,  1.3, 181,  1.1,  1.8, 197,23
07:05, 179,  1.4, 181,  1.1,  2.2, 173,43
07:06, 167,  1.2, 180,  1.1,  2.4, 186,42
07:07, 199,  1.2, 182,  1.1,  1.9, 182,30
07:08, 181,  0.5, 181,  1.0,  2.2, 176, 8
07:09, 182,  0.6, 181,  0.9,  1.6, 178,35
07:10, 156,  0.2, 179,  0.8,  1.6, 164, 7
07:11, 180,  1.2, 178,  0.9,  2.2, 187,39
07:12,  84,  0.5, 177,  0.9,  1.6, 179,48
07:13, 182,  1.9, 177,  0.9,  2.0, 178,39
07:14, 236,  0.7, 177,  0.9,  2.1, 166,22
07:15, 183,  1.4, 177,  1.0,  2.7, 163, 7
07:16, 263,  0.2, 177,  1.0,  2.3, 179,26
07:17, 194,  0.7, 176,  0.9,  1.6, 212,10
07:18, 189,  1.1, 176,  0.9,  2.3, 187, 9
07:19, 174,  0.9, 177,  1.0,  2.2, 176,16
07:20, 205,  0.3, 177,  1.0,  1.4, 137, 3
07:21, 181,  1.1, 178,  1.0,  2.3, 194, 6
07:22, 198,  1.3, 180,  1.1,  3.0, 201, 7
07:23, 222,  1.0, 180,  1.1,  1.3, 198, 0
07:24, 164,  0.7, 180,  1.0,  2.1, 180, 6
07:25, 112,  0.3, 179,  0.9,  1.3, 154, 2
07:26, 193,  1.6, 178,  0.9,  2.2, 184,26
07:27, 206,  2.2, 180,  0.9,  2.1, 178, 3
07:28, 203,  0.8, 183,  1.1,  4.1, 196, 3
07:29, 176,  1.1, 184,  1.1,  3.1, 185,41
07:30, 197,  2.5, 187,  1.2,  2.7, 205,50
07:31, 204,  1.0, 190,  1.3,  2.8, 198, 3
07:32, 182,  2.4, 190,  1.3,  2.9, 196,48
07:33, 202,  1.9, 193,  1.4,  2.4, 182, 0
07:34, 197,  0.8, 193,  1.4,  2.6, 187, 7
07:35, 192,  2.2, 195,  1.6,  2.3, 199,58
07:36, 190,  1.8, 197,  1.7,  3.3, 210, 6
07:37, 173,  0.7, 197,  1.8,  3.5, 198,10
07:38, 177,  0.7, 196,  1.7,  2.2, 193,20
07:39, 212,  3.2, 197,  1.7,  3.3, 212, 0
07:40, 296,  0.3, 197,  1.7,  3.3, 211, 0
07:41, 192,  1.3, 195,  1.6,  2.3, 169,14
07:42, 192,  1.8, 196,  1.7,  3.3, 196,35
