00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.02,  0.02
06:34, 0.02,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.03,  0.03
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.04,  0.04
06:41, 0.05,  0.05
06:42, 0.05,  0.05
06:43, 0.05,  0.06
06:44, 0.06,  0.06
06:45, 0.06,  0.06
06:46, 0.07,  0.07
06:47, 0.07,  0.07
06:48, 0.08,  0.08
06:49, 0.08,  0.08
06:50, 0.09,  0.09
06:51, 0.09,  0.09
06:52, 0.10,  0.10
06:53, 0.10,  0.10
06:54, 0.11,  0.11
06:55, 0.12,  0.12
06:56, 0.12,  0.12
06:57, 0.13,  0.13
06:58, 0.14,  0.14
06:59, 0.14,  0.15
07:00, 0.15,  0.15
07:01, 0.01,  0.16
07:02, 0.02,  0.17
07:03, 0.02,  0.18
07:04, 0.03,  0.19
07:05, 0.04,  0.19
07:06, 0.05,  0.20
07:07, 0.06,  0.21
07:08, 0.07,  0.22
07:09, 0.07,  0.23
07:10, 0.08,  0.24
07:11, 0.09,  0.25
07:12, 0.10,  0.26
07:13, 0.11,  0.27
07:14, 0.12,  0.28
07:15, 0.13,  0.29
07:16, 0.14,  0.30
07:17, 0.16,  0.31
07:18, 0.17,  0.32
07:19, 0.18,  0.33
07:20, 0.19,  0.34
07:21, 0.20,  0.36
07:22, 0.22,  0.37
07:23, 0.23,  0.39
07:24, 0.25,  0.40
07:25, 0.26,  0.41
07:26, 0.27,  0.43
07:27, 0.29,  0.44
07:28, 0.30,  0.45
07:29, 0.31,  0.47
07:30, 0.33,  0.48
07:31, 0.34,  0.50
07:32, 0.36,  0.51
07:33, 0.37,  0.52
07:34, 0.39,  0.54
07:35, 0.40,  0.55
07:36, 0.42,  0.57
07:37, 0.43,  0.59
07:38, 0.45,  0.60
07:39, 0.46,  0.62
07:40, 0.48,  0.63
07:41, 0.50,  0.65
07:42, 0.51,  0.67
07:43, 0.53,  0.69
07:44, 0.55,  0.70
07:45, 0.57,  0.72
07:46, 0.58,  0.74
07:47, 0.60,  0.76
07:48, 0.62,  0.78
07:49, 0.64,  0.79
07:50, 0.66,  0.81
07:51, 0.68,  0.83
07:52, 0.70,  0.85
07:53, 0.72,  0.87
07:54, 0.74,  0.89
07:55, 0.76,  0.91
07:56, 0.78,  0.93
07:57, 0.80,  0.95
07:58, 0.82,  0.97
07:59, 0.84,  1.00
08:00, 0.86,  1.02
08:01, 0.02,  1.04
08:02, 0.04,  1.06
08:03, 0.07,  1.08
08:04, 0.09,  1.11
08:05, 0.11,  1.13
08:06, 0.13,  1.15
08:07, 0.16,  1.17
08:08, 0.18,  1.20
08:09, 0.20,  1.22
08:10, 0.23,  1.24
08:11, 0.25,  1.27
08:12, 0.28,  1.29
08:13, 0.30,  1.32
08:14, 0.32,  1.34
08:15, 0.35,  1.37
08:16, 0.38,  1.39
08:17, 0.40,  1.42
08:18, 0.43,  1.44
08:19, 0.45,  1.47
08:20, 0.48,  1.50
08:21, 0.50,  1.52
08:22, 0.53,  1.55
08:23, 0.56,  1.58
08:24, 0.59,  1.60
08:25, 0.61,  1.63
08:26, 0.64,  1.66
08:27, 0.67,  1.69
08:28, 0.70,  1.71
08:29, 0.73,  1.74
08:30, 0.75,  1.77
08:31, 0.78,  1.80
08:32, 0.81,  1.83
08:33, 0.84,  1.86
08:34, 0.87,  1.89
08:35, 0.90,  1.92
08:36, 0.93,  1.95
08:37, 0.96,  1.98
08:38, 0.99,  2.01
08:39, 1.02,  2.04
08:40, 1.05,  2.07
08:41, 1.08,  2.10
08:42, 1.11,  2.13
08:43, 1.14,  2.16
08:44, 1.18,  2.19
08:45, 1.21,  2.22
08:46, 1.24,  2.26
08:47, 1.27,  2.29
08:48, 1.30,  2.32
08:49, 1.34,  2.35
08:50, 1.37,  2.39
08:51, 1.40,  2.42
08:52, 1.44,  2.45
08:53, 1.47,  2.49
08:54, 1.50,  2.52
08:55, 1.54,  2.55
08:56, 1.57,  2.59
08:57, 1.61,  2.62
08:58, 1.64,  2.66
08:59, 1.68,  2.69
09:00, 1.71,  2.73
09:01, 0.04,  2.76
09:02, 0.07,  2.80
09:03, 0.11,  2.84
09:04, 0.15,  2.87
09:05, 0.18,  2.91
09:06, 0.22,  2.95
09:07, 0.25,  2.98
09:08, 0.29,  3.02
09:09, 0.33,  3.05
09:10, 0.36,  3.09
09:11, 0.40,  3.13
09:12, 0.44,  3.17
09:13, 0.48,  3.20
09:14, 0.52,  3.24
09:15, 0.56,  3.28
09:16, 0.59,  3.32
09:17, 0.63,  3.36
09:18, 0.67,  3.40
09:19, 0.71,  3.44
09:20, 0.75,  3.48
09:21, 0.79,  3.52
09:22, 0.83,  3.56
09:23, 0.87,  3.60
09:24, 0.91,  3.64
09:25, 0.95,  3.68
09:26, 0.99,  3.72
09:27, 1.03,  3.76
09:28, 1.07,  3.80
09:29, 1.11,  3.84
09:30, 1.16,  3.88
09:31, 1.20,  3.93
09:32, 1.24,  3.97
09:33, 1.28,  4.01
09:34, 1.32,  4.05
09:35, 1.37,  4.10
09:36, 1.41,  4.14
09:37, 1.45,  4.18
09:38, 1.50,  4.23
09:39, 1.54,  4.27
09:40, 1.59,  4.31
09:41, 1.63,  4.36
09:42, 1.68,  4.40
09:43, 1.72,  4.45
09:44, 1.76,  4.49
09:45, 1.81,  4.53
09:46, 1.85,  4.58
09:47, 1.90,  4.62
09:48, 1.94,  4.67
09:49, 1.99,  4.72
09:50, 2.03,  4.76
09:51, 2.08,  4.81
09:52, 2.12,  4.85
09:53, 2.17,  4.90
09:54, 2.21,  4.94
09:55, 2.26,  4.99
09:56, 2.31,  5.04
09:57, 2.35,  5.08
09:58, 2.40,  5.13
09:59, 2.45,  5.18
10:00, 2.50,  5.22
10:01, 0.05,  5.27
10:02, 0.09,  5.32
10:03, 0.14,  5.37
10:04, 0.19,  5.41
10:05, 0.24,  5.46
10:06, 0.28,  5.51
10:07, 0.33,  5.55
10:08, 0.38,  5.60
10:09, 0.43,  5.65
10:10, 0.48,  5.70
10:11, 0.53,  5.75
10:12, 0.57,  5.80
10:13, 0.62,  5.85
10:14, 0.67,  5.90
10:15, 0.72,  5.95
10:16, 0.77,  6.00
10:17, 0.82,  6.04
10:18, 0.87,  6.09
10:19, 0.92,  6.14
10:20, 0.97,  6.19
10:21, 1.02,  6.24
10:22, 1.07,  6.29
10:23, 1.12,  6.35
10:24, 1.17,  6.40
10:25, 1.22,  6.45
10:26, 1.28,  6.50
10:27, 1.33,  6.55
10:28, 1.38,  6.60
10:29, 1.43,  6.66
10:30, 1.48,  6.71
10:31, 1.54,  6.76
10:32, 1.59,  6.81
10:33, 1.64,  6.87
10:34, 1.70,  6.92
10:35, 1.73,  6.95
10:36, 1.78,  7.00
10:37, 1.83,  7.06
10:38, 1.89,  7.11
10:39, 1.95,  7.17
10:40, 1.99,  7.22
10:41, 2.05,  7.27
10:42, 2.10,  7.32
10:43, 2.15,  7.38
10:44, 2.20,  7.43
10:45, 2.26,  7.48
10:46, 2.32,  7.54
10:47, 2.37,  7.60
10:48, 2.40,  7.62
10:49, 2.45,  7.67
10:50, 2.50,  7.73
10:51, 2.56,  7.78
10:52, 2.62,  7.84
10:53, 2.67,  7.90
10:54, 2.73,  7.95
10:55, 2.78,  8.01
10:56, 2.84,  8.06
10:57, 2.90,  8.12
10:58, 2.94,  8.17
10:59, 3.00,  8.22
11:00, 3.05,  8.27
11:01, 0.06,  8.33
11:02, 0.12,  8.39
11:03, 0.18,  8.45
11:04, 0.23,  8.51
11:05, 0.29,  8.56
11:06, 0.35,  8.62
11:07, 0.37,  8.64
11:08, 0.38,  8.66
11:09, 0.41,  8.68
11:10, 0.44,  8.72
11:11, 0.47,  8.74
11:12, 0.52,  8.79
11:13, 0.57,  8.85
11:14, 0.63,  8.90
11:15, 0.69,  8.96
11:16, 0.75,  9.02
11:17, 0.81,  9.08
11:18, 0.87,  9.14
11:19, 0.92,  9.20
11:20, 0.94,  9.22
11:21, 0.96,  9.23
11:22, 0.98,  9.25
11:23, 1.00,  9.28
11:24, 1.05,  9.32
11:25, 1.09,  9.36
11:26, 1.10,  9.38
11:27, 1.16,  9.44
11:28, 1.23,  9.50
11:29, 1.29,  9.56
11:30, 1.35,  9.62
11:31, 1.41,  9.68
11:32, 1.47,  9.74
11:33, 1.52,  9.79
11:34, 1.57,  9.84
11:35, 1.61,  9.88
11:36, 1.63,  9.90
11:37, 1.65,  9.92
11:38, 1.68,  9.95
11:39, 1.75, 10.02
11:40, 1.80, 10.08
11:41, 1.85, 10.13
11:42, 1.92, 10.19
11:43, 1.98, 10.25
11:44, 2.04, 10.31
11:45, 2.10, 10.37
11:46, 2.16, 10.43
11:47, 2.22, 10.49
11:48, 2.28, 10.55
11:49, 2.34, 10.61
11:50, 2.40, 10.67
11:51, 2.46, 10.73
11:52, 2.52, 10.79
11:53, 2.58, 10.85
11:54, 2.64, 10.92
11:55, 2.68, 10.95
11:56, 2.74, 11.01
11:57, 2.80, 11.08
11:58, 2.87, 11.14
11:59, 2.93, 11.20
12:00, 2.99, 11.27
12:01, 0.06, 11.33
12:02, 0.11, 11.37
12:03, 0.15, 11.42
12:04, 0.17, 11.43
12:05, 0.20, 11.47
12:06, 0.22, 11.49
12:07, 0.26, 11.52
12:08, 0.27, 11.54
12:09, 0.29, 11.56
12:10, 0.34, 11.61
12:11, 0.41, 11.68
12:12, 0.49, 11.75
12:13, 0.55, 11.81
12:14, 0.62, 11.89
12:15, 0.70, 11.96
12:16, 0.74, 12.01
12:17, 0.78, 12.05
12:18, 0.82, 12.08
12:19, 0.84, 12.10
12:20, 0.85, 12.12
12:21, 0.87, 12.14
12:22, 0.88, 12.15
12:23, 0.90, 12.17
12:24, 0.92, 12.19
12:25, 0.95, 12.22
12:26, 0.99, 12.25
12:27, 1.05, 12.32
12:28, 1.12, 12.39
12:29, 1.16, 12.43
12:30, 1.20, 12.47
12:31, 1.26, 12.53
12:32, 1.33, 12.60
12:33, 1.39, 12.66
12:34, 1.46, 12.73
12:35, 1.53, 12.80
12:36, 1.61, 12.87
12:37, 1.65, 12.92
12:38, 1.67, 12.94
12:39, 1.69, 12.96
12:40, 1.71, 12.97
12:41, 1.75, 13.02
12:42, 1.82, 13.09
12:43, 1.89, 13.16
12:44, 1.96, 13.23
12:45, 2.00, 13.26
12:46, 2.06, 13.33
12:47, 2.13, 13.39
12:48, 2.19, 13.46
12:49, 2.24, 13.50
12:50, 2.29, 13.56
12:51, 2.33, 13.60
12:52, 2.36, 13.63
12:53, 2.41, 13.67
12:54, 2.45, 13.71
12:55, 2.48, 13.74
12:56, 2.55, 13.81
12:57, 2.62, 13.89
12:58, 2.69, 13.96
12:59, 2.76, 14.03
13:00, 2.84, 14.10
13:01, 0.06, 14.16
13:02, 0.12, 14.22
13:03, 0.19, 14.29
13:04, 0.25, 14.35
13:05, 0.32, 14.42
13:06, 0.38, 14.48
13:07, 0.44, 14.54
13:08, 0.51, 14.61
13:09, 0.57, 14.67
13:10, 0.63, 14.73
13:11, 0.70, 14.80
13:12, 0.76, 14.86
13:13, 0.81, 14.91
13:14, 0.87, 14.97
13:15, 0.93, 15.04
13:16, 1.00, 15.10
13:17, 1.04, 15.15
13:18, 1.08, 15.18
13:19, 1.13, 15.23
13:20, 1.19, 15.29
13:21, 1.25, 15.35
13:22, 1.31, 15.41
13:23, 1.37, 15.47
13:24, 1.43, 15.53
13:25, 1.48, 15.59
13:26, 1.54, 15.64
13:27, 1.60, 15.70
13:28, 1.66, 15.76
13:29, 1.71, 15.82
13:30, 1.77, 15.87
13:31, 1.83, 15.93
13:32, 1.89, 15.99
13:33, 1.94, 16.05
13:34, 2.00, 16.10
13:35, 2.06, 16.16
13:36, 2.12, 16.22
13:37, 2.18, 16.28
13:38, 2.24, 16.34
13:39, 2.30, 16.40
13:40, 2.36, 16.46
13:41, 2.41, 16.51
13:42, 2.47, 16.57
13:43, 2.53, 16.63
13:44, 2.58, 16.69
13:45, 2.64, 16.74
13:46, 2.70, 16.80
13:47, 2.75, 16.85
13:48, 2.81, 16.91
13:49, 2.87, 16.97
13:50, 2.91, 17.01
13:51, 2.97, 17.07
13:52, 3.03, 17.13
13:53, 3.08, 17.18
13:54, 3.14, 17.24
13:55, 3.19, 17.29
13:56, 3.24, 17.35
13:57, 3.30, 17.40
13:58, 3.36, 17.46
13:59, 3.41, 17.51
14:00, 3.47, 17.57
14:01, 0.06, 17.63
14:02, 0.11, 17.68
14:03, 0.17, 17.74
14:04, 0.23, 17.80
14:05, 0.29, 17.86
14:06, 0.35, 17.92
14:07, 0.41, 17.98
14:08, 0.46, 18.03
14:09, 0.52, 18.09
14:10, 0.58, 18.15
14:11, 0.62, 18.19
14:12, 0.64, 18.21
14:13, 0.66, 18.23
14:14, 0.71, 18.28
14:15, 0.75, 18.32
14:16, 0.80, 18.37
14:17, 0.86, 18.43
14:18, 0.92, 18.49
14:19, 0.97, 18.54
14:20, 1.02, 18.59
14:21, 1.08, 18.65
14:22, 1.13, 18.70
14:23, 1.18, 18.75
14:24, 1.24, 18.81
14:25, 1.29, 18.86
14:26, 1.34, 18.91
14:27, 1.40, 18.97
14:28, 1.45, 19.02
14:29, 1.50, 19.07
14:30, 1.55, 19.12
14:31, 1.61, 19.18
14:32, 1.66, 19.23
14:33, 1.71, 19.28
14:34, 1.76, 19.33
14:35, 1.81, 19.38
14:36, 1.86, 19.43
14:37, 1.92, 19.49
14:38, 1.97, 19.54
14:39, 2.02, 19.59
14:40, 2.07, 19.64
14:41, 2.12, 19.69
14:42, 2.17, 19.74
14:43, 2.22, 19.79
14:44, 2.27, 19.84
14:45, 2.32, 19.89
14:46, 2.36, 19.93
14:47, 2.41, 19.98
14:48, 2.46, 20.03
14:49, 2.51, 20.08
14:50, 2.56, 20.13
14:51, 2.62, 20.19
14:52, 2.67, 20.23
14:53, 2.72, 20.29
14:54, 2.77, 20.34
14:55, 2.82, 20.39
14:56, 2.87, 20.44
14:57, 2.92, 20.49
14:58, 2.95, 20.52
14:59, 2.98, 20.55
15:00, 3.03, 20.60
15:01, 0.03, 20.63
15:02, 0.07, 20.67
15:03, 0.12, 20.72
15:04, 0.17, 20.77
15:05, 0.23, 20.82
15:06, 0.28, 20.88
15:07, 0.34, 20.94
15:08, 0.37, 20.96
15:09, 0.38, 20.98
15:10, 0.39, 20.99
15:11, 0.41, 21.00
15:12, 0.42, 21.02
15:13, 0.44, 21.04
15:14, 0.46, 21.06
15:15, 0.50, 21.10
15:16, 0.52, 21.12
15:17, 0.54, 21.14
15:18, 0.56, 21.16
15:19, 0.58, 21.18
15:20, 0.60, 21.19
15:21, 0.61, 21.21
15:22, 0.63, 21.23
15:23, 0.64, 21.24
15:24, 0.65, 21.25
15:25, 0.66, 21.26
15:26, 0.68, 21.27
15:27, 0.69, 21.29
15:28, 0.71, 21.30
15:29, 0.74, 21.34
15:30, 0.79, 21.38
15:31, 0.83, 21.43
15:32, 0.88, 21.48
15:33, 0.93, 21.53
15:34, 0.98, 21.57
15:35, 1.02, 21.62
15:36, 1.07, 21.66
15:37, 1.09, 21.69
15:38, 1.14, 21.73
15:39, 1.18, 21.78
15:40, 1.24, 21.83
15:41, 1.27, 21.87
15:42, 1.31, 21.91
15:43, 1.34, 21.93
15:44, 1.36, 21.96
15:45, 1.39, 21.98
15:46, 1.42, 22.02
15:47, 1.46, 22.05
15:48, 1.50, 22.10
15:49, 1.54, 22.13
15:50, 1.56, 22.15
15:51, 1.56, 22.16
15:52, 1.57, 22.17
15:53, 1.58, 22.17
15:54, 1.59, 22.18
15:55, 1.60, 22.19
15:56, 1.61, 22.20
15:57, 1.62, 22.22
15:58, 1.63, 22.23
15:59, 1.66, 22.25
16:00, 1.69, 22.29
16:01, 0.04, 22.33
16:02, 0.07, 22.36
16:03, 0.11, 22.40
16:04, 0.15, 22.44
16:05, 0.18, 22.47
16:06, 0.22, 22.51
16:07, 0.25, 22.54
16:08, 0.28, 22.57
16:09, 0.31, 22.60
16:10, 0.35, 22.64
16:11, 0.38, 22.67
16:12, 0.41, 22.70
16:13, 0.44, 22.73
16:14, 0.47, 22.76
16:15, 0.51, 22.80
16:16, 0.54, 22.83
16:17, 0.57, 22.86
16:18, 0.60, 22.89
16:19, 0.63, 22.92
16:20, 0.66, 22.95
16:21, 0.69, 22.97
16:22, 0.71, 23.00
16:23, 0.74, 23.03
16:24, 0.77, 23.06
16:25, 0.80, 23.09
16:26, 0.83, 23.12
16:27, 0.86, 23.15
16:28, 0.88, 23.17
16:29, 0.91, 23.20
16:30, 0.94, 23.23
16:31, 0.97, 23.26
16:32, 1.00, 23.29
16:33, 1.03, 23.32
16:34, 1.06, 23.35
16:35, 1.09, 23.38
16:36, 1.12, 23.41
16:37, 1.15, 23.44
16:38, 1.18, 23.47
16:39, 1.21, 23.50
