00:01,  45,  0.5,  12,  0.2,  1.2,  14, 9
00:02,  15,  1.3,  13,  0.3,  1.7,  14,50
00:03,  33,  1.5,  15,  0.5,  2.0,  34,51
00:04,  18,  1.7,  17,  0.6,  1.9,  30,56
00:05,  29,  1.7,  19,  0.8,  2.1,  31,41
00:06,  42,  2.0,  21,  0.9,  2.2,  36,42
00:07,  34,  1.9,  23,  1.1,  2.2,  36,43
00:08,  33,  1.9,  24,  1.3,  2.1,  36,28
00:09,  39,  1.8,  26,  1.4,  2.1,  37,11
00:10,  50,  1.8,  30,  1.5,  2.3,  39, 6
00:11,  34,  1.7,  32,  1.6,  2.1,  52,46
00:12,  75,  1.3,  36,  1.7,  2.2,  54,52
00:13, 120,  0.5,  42,  1.7,  1.3,  56, 1
00:14, 102,  0.4,  49,  1.6,  1.2, 116,18
00:15, 108,  1.5,  56,  1.6,  1.6, 110,58
00:16, 101,  1.7,  64,  1.5,  1.9, 105,53
00:17,  96,  1.3,  72,  1.4,  1.8, 100, 0
00:18, 122,  1.8,  80,  1.4,  1.8, 118,58
00:19,  98,  1.7,  86,  1.3,  1.9, 108,29
00:20,  92,  1.8,  92,  1.3,  2.1,  94,31
00:21,  87,  1.5,  96,  1.3,  2.1,  84,28
00:22,  78,  1.3,  98,  1.3,  1.9,  89, 9
00:23,  89,  0.7,  97,  1.3,  1.3,  82,31
00:24,  92,  0.9,  94,  1.3,  1.2,  73,32
00:25,  62,  0.7,  91,  1.3,  1.2,  98, 2
00:26,  40,  0.7,  88,  1.2,  1.3,  55,50
00:27,  68,  1.2,  85,  1.2,  1.4,  76,29
00:28,  53,  1.6,  79,  1.2,  1.6,  51,58
00:29,  48,  1.3,  75,  1.2,  1.6,  53, 0
00:30,  50,  1.8,  70,  1.2,  1.9,  50,46
00:31,  51,  1.6,  66,  1.2,  1.9,  50, 1
00:32,  46,  1.7,  63,  1.2,  1.8,  50,10
00:33,  52,  1.6,  60,  1.3,  1.9,  52,35
00:34,  42,  1.5,  57,  1.4,  1.9,  54,10
00:35,  56,  1.3,  55,  1.4,  2.0,  57,45
00:36,  80,  1.0,  53,  1.5,  1.7,  57,14
00:37,  65,  1.0,  52,  1.6,  2.3,  56,17
00:38,  42,  1.2,  52,  1.6,  2.0,  58,11
00:39,  50,  1.7,  54,  1.5,  1.7,  54,59
00:40,  70,  0.9,  56,  1.5,  1.7,  50, 0
00:41,  96,  0.8,  59,  1.4,  1.1,  86,50
00:42,  93,  1.0,  63,  1.3,  1.1, 108,40
00:43,  80,  1.4,  67,  1.3,  1.6,  89,44
00:44,  79,  0.9,  71,  1.2,  1.6, 100,24
00:45,  37,  0.8,  73,  1.2,  1.3,  84, 7
00:46,  49,  1.4,  73,  1.1,  1.5,  60,53
00:47,  64,  1.0,  73,  1.1,  1.4,  49, 0
00:48,  50,  1.1,  73,  1.1,  1.2,  64,39
00:49,  50,  0.9,  73,  1.1,  1.2,  57, 8
00:50,  79,  0.5,  72,  1.0,  1.1,  55,20
00:51,  71,  0.7,  71,  1.0,  0.8,  78,56
00:52,  52,  1.0,  67,  1.0,  1.0,  52,25
00:53,  54,  1.1,  63,  1.0,  1.3,  50,11
00:54,  45,  1.0,  59,  0.9,  1.2,  44,18
00:55,  55,  1.4,  56,  1.0,  1.5,  51,29
00:56,  57,  1.3,  55,  1.0,  1.9,  43,10
00:57,  50,  1.4,  55,  1.0,  1.6,  55,57
00:58,  46,  1.5,  54,  1.1,  1.7,  50,33
00:59,  49,  1.3,  53,  1.1,  1.6,  44, 8
01:00,  45,  1.3,  51,  1.2,  1.6,  50,18
01:01,  35,  1.1,  48,  1.2,  1.5,  47, 7
01:02,  37,  1.3,  46,  1.3,  1.5,  37, 3
01:03,  38,  1.5,  45,  1.3,  1.5,  38,59
01:04,  48,  1.6,  45,  1.4,  1.9,  52,54
01:05,  47,  2.0,  45,  1.4,  2.0,  47,58
01:06,  47,  1.6,  45,  1.5,  2.1,  46,14
01:07,  44,  1.7,  44,  1.5,  2.2,  45,19
01:08,  47,  1.8,  45,  1.6,  2.0,  51,33
01:09,  47,  2.0,  45,  1.6,  2.1,  51,55
01:10,  46,  1.9,  45,  1.6,  2.1,  50,56
01:11,  49,  1.9,  45,  1.7,  2.2,  49, 8
01:12,  28,  1.3,  46,  1.7,  1.9,  45,20
01:13,  55,  1.8,  47,  1.7,  1.8,  53,57
01:14,  38,  1.7,  47,  1.7,  2.0,  48,10
01:15,  46,  1.1,  46,  1.7,  1.9,  44, 3
01:16,  60,  1.7,  46,  1.7,  2.1,  52,45
01:17,  54,  1.8,  47,  1.7,  2.3,  55,29
01:18,  48,  1.8,  46,  1.7,  2.0,  48,43
01:19,  51,  1.9,  46,  1.7,  2.0,  54,55
01:20,  64,  1.6,  48,  1.7,  2.3,  52,17
01:21,  72,  1.2,  49,  1.6,  2.0,  54, 6
01:22,  65,  2.3,  52,  1.6,  2.3,  65, 0
01:23,  65,  1.6,  54,  1.7,  2.4,  65, 0
01:24,  50,  2.2,  56,  1.7,  2.5,  51,53
01:25,  65,  2.0,  58,  1.8,  2.8,  56,25
01:26,  59,  2.0,  60,  1.7,  2.0,  65, 0
01:27,  37,  1.4,  61,  1.7,  2.3,  54, 2
01:28,  58,  1.7,  62,  1.7,  2.2,  72, 9
01:29,  53,  1.9,  63,  1.7,  2.6,  48, 5
01:30,  56,  2.3,  63,  1.8,  3.3,  54,25
01:31,  57,  0.8,  62,  1.8,  2.5,  55, 2
01:32,  76,  1.9,  62,  1.8,  1.9,  54,10
01:33,  81,  1.2,  63,  1.7,  2.5,  54,11
01:34,  56,  1.7,  64,  1.7,  1.7,  55, 0
01:35,  72,  1.0,  64,  1.6,  1.9,  58,29
01:36,  77,  0.8,  63,  1.6,  1.8,  77,32
01:37,  56,  0.7,  64,  1.5,  1.6,  36, 9
01:38,  61,  0.8,  63,  1.5,  1.7,  43,49
01:39,  43,  1.3,  63,  1.4,  2.0,  36,45
01:40,  76,  1.6,  64,  1.4,  2.4,  42,45
01:41,  53,  1.5,  63,  1.4,  3.0,  49,29
01:42,  69,  2.4,  62,  1.5,  2.6,  49,11
01:43,  54,  2.2,  60,  1.6,  2.8,  53,25
01:44,  46,  1.9,  59,  1.6,  2.4,  54,52
01:45,  49,  1.9,  58,  1.7,  2.5,  45,32
01:46,  38,  1.9,  56,  1.8,  2.5,  55,16
01:47,  56,  2.7,  54,  1.9,  2.7,  62,59
01:48,  48,  2.5,  53,  2.0,  2.8,  51,24
01:49,  47,  2.4,  52,  2.2,  3.3,  50,33
01:50,  65,  2.6,  51,  2.2,  2.5,  37,36
01:51,  35,  2.1,  50,  2.2,  3.1,  55,25
01:52,  57,  2.3,  49,  2.3,  2.9,  52,31
01:53,  42,  1.2,  47,  2.2,  2.6,  66,28
01:54,  39,  2.2,  46,  2.2,  2.8,  37,26
01:55,  40,  2.1,  46,  2.2,  2.6,  53,21
01:56,  18,  1.9,  44,  2.2,  2.3,  46,47
01:57,  30,  2.2,  43,  2.2,  2.8,  45, 8
01:58,  34,  2.2,  42,  2.1,  2.5,  35,42
01:59,  29,  1.6,  41,  2.1,  2.4,  51, 5
02:00,  45,  2.0,  39,  2.0,  2.4,  29,46
02:01,  33,  1.8,  38,  1.9,  2.9,  40, 3
02:02,  47,  1.5,  38,  1.9,  2.4,  47,55
02:03,  56,  1.7,  37,  1.9,  2.8,  46,21
02:04,  49,  2.3,  37,  1.9,  2.2,  44,59
02:05,  48,  2.3,  37,  1.9,  2.6,  58,40
02:06,  45,  2.2,  39,  1.9,  2.5,  55, 6
02:07,  44,  2.0,  40,  1.9,  2.7,  47, 7
02:08,  52,  1.7,  42,  1.9,  2.3,  38, 3
02:09,  49,  2.0,  43,  1.9,  2.0,  50,59
02:10,  42,  1.7,  44,  1.9,  2.5,  52,17
02:11,  29,  1.8,  44,  1.9,  2.3,  32, 6
02:12,  25,  1.1,  44,  1.9,  2.5,  50,32
02:13,  42,  1.8,  44,  1.8,  2.5,  45,51
02:14,  22,  2.1,  42,  1.8,  2.2,  26,59
02:15,  27,  1.8,  40,  1.8,  2.5,  42,39
02:16,  32,  2.0,  38,  1.7,  2.2,  33,58
02:17,  41,  2.7,  37,  1.6,  2.6,  41, 0
02:18,  34,  1.2,  35,  1.6,  2.8,  41, 0
02:19,  33,  1.6,  34,  1.6,  2.3,  38,46
02:20,  38,  1.3,  32,  1.6,  2.8,  39,14
02:21,  32,  1.4,  32,  1.6,  2.2,  21, 7
02:22,  32,  1.3,  32,  1.6,  2.3,  25,24
02:23,  51,  1.6,  31,  1.5,  2.3,  23,41
02:24,  19,  2.0,  33,  1.6,  2.4,  38,44
02:25,  14,  1.3,  33,  1.6,  2.2,  31,13
02:26,  30,  1.2,  32,  1.6,  1.7,  26,14
02:27,   4,  1.7,  31,  1.6,  2.5,  19,26
02:28,  17,  1.1,  29,  1.6,  2.2,   9, 5
02:29,  39,  2.5,  27,  1.5,  2.4,  41, 0
02:30,  22,  2.4,  27,  1.5,  3.2,  19,18
02:31,  43,  1.6,  27,  1.6,  2.7,  34,14
02:32,   9,  1.0,  26,  1.6,  2.4,  32,20
02:33,  38,  1.1,  24,  1.6,  2.2, 359,44
02:34,  25,  1.5,  23,  1.6,  2.6,  42,23
02:35,  28,  1.9,  24,  1.6,  2.3,  30, 6
02:36,  35,  1.2,  24,  1.7,  2.4,  37,34
02:37,  27,  1.8,  27,  1.7,  2.4,  42,11
02:38,  37,  2.8,  29,  1.7,  2.9,  44,53
02:39,  39,  2.7,  32,  1.9,  3.3,  55,10
02:40,  42,  2.0,  35,  1.9,  2.9,  48,42
02:41,  47,  3.9,  36,  2.0,  4.0,  50,59
02:42,  63,  2.2,  39,  2.1,  3.9,  47, 0
02:43,  33,  2.1,  41,  2.2,  3.8,  40,36
02:44,  49,  2.1,  42,  2.2,  2.8,  33,16
02:45,  39,  1.8,  44,  2.3,  2.5,  51,42
02:46,  40,  2.4,  45,  2.3,  2.7,  48,56
02:47,  29,  1.6,  46,  2.3,  2.6,  44,55
02:48,  55,  1.4,  47,  2.3,  2.9,  39,36
02:49,  53,  1.4,  47,  2.2,  2.4,  44,33
02:50,  33,  1.6,  47,  2.2,  2.8,  69,18
02:51,  38,  2.0,  47,  2.2,  2.9,  52,25
02:52,  30,  2.1,  46,  2.1,  2.4,  43,18
02:53,  55,  2.5,  47,  2.1,  3.1,  54,33
02:54,  53,  1.9,  47,  2.1,  2.7,  53, 4
02:55,  53,  1.4,  48,  2.0,  2.0,  70, 3
02:56,  59,  2.0,  48,  2.0,  3.4,  40,32
02:57,  48,  2.5,  48,  2.1,  3.7,  54,31
02:58,  54,  2.8,  49,  2.1,  3.4,  51,15
02:59,  61,  2.9,  49,  2.2,  2.9,  60,59
03:00,  52,  1.9,  49,  2.2,  3.1,  55, 9
03:01,  57,  2.0,  51,  2.2,  2.4,  63,41
03:02,  50,  2.5,  52,  2.2,  2.6,  53,34
03:03,  72,  1.9,  55,  2.1,  2.6,  50, 0
03:04,  62,  2.4,  57,  2.1,  2.8,  58,34
03:05,  57,  3.1,  56,  2.1,  3.4,  47,58
03:06,  52,  1.9,  57,  2.2,  3.3,  54,26
03:07,  56,  3.2,  57,  2.2,  4.0,  47,51
03:08,  43,  2.3,  57,  2.2,  4.0,  45, 5
03:09,  45,  2.3,  57,  2.2,  2.7,  55,17
03:10,  33,  1.8,  56,  2.2,  2.9,  47,21
03:11,  37,  1.6,  52,  2.2,  2.9,  49,31
03:12,  31,  2.2,  51,  2.3,  3.6,  47,36
03:13,  63,  2.0,  49,  2.4,  3.9,  64,23
03:14,  40,  2.1,  47,  2.4,  2.8,  58,13
03:15,  52,  3.1,  47,  2.4,  3.3,  57,33
03:16,  42,  2.0,  46,  2.3,  3.1,  52, 0
03:17,  42,  2.8,  46,  2.3,  2.9,  43,59
03:18,  59,  2.9,  45,  2.3,  3.6,  36,57
03:19,  38,  1.9,  44,  2.3,  3.2,  39,12
03:20,  49,  2.5,  44,  2.3,  3.2,  37,21
03:21,  50,  2.9,  45,  2.3,  3.0,  44,40
03:22,  40,  2.6,  45,  2.4,  3.8,  45,16
03:23,  49,  2.3,  44,  2.4,  3.1,  31,11
03:24,  34,  2.2,  44,  2.4,  3.1,  48,37
03:25,  36,  1.7,  44,  2.4,  3.2,  48,35
03:26,  42,  1.1,  42,  2.4,  2.7,  37,49
03:27,  36,  3.2,  43,  2.4,  3.2,  45,54
03:28,  58,  2.8,  43,  2.4,  3.6,  38,44
03:29,  41,  2.4,  44,  2.4,  2.8,  58, 0
03:30,  51,  3.3,  45,  2.4,  3.3,  51, 0
03:31,  69,  1.8,  45,  2.3,  3.4,  58, 1
03:32,  50,  2.1,  46,  2.3,  3.2,  50, 5
03:33,  43,  1.6,  48,  2.3,  2.6,  58, 9
03:34,  70,  1.1,  50,  2.1,  1.9,  57, 7
03:35,  68,  0.8,  52,  2.0,  1.7,  47,38
03:36, 104,  1.4,  57,  1.9,  1.9,  83,48
03:37,  68,  1.3,  60,  1.8,  1.4, 104, 0
03:38,  48,  1.0,  64,  1.7,  2.0,  89,26
03:39,  81,  1.5,  65,  1.6,  1.8,  62,14
03:40,  58,  0.9,  67,  1.5,  1.8,  71,22
03:41,  44,  0.8,  69,  1.4,  1.4,  77,47
03:42,  46,  1.7,  70,  1.3,  2.0,  46,44
03:43,  66,  1.6,  69,  1.2,  1.8,  33,46
03:44,  51,  1.3,  69,  1.2,  1.7,  46,28
03:45,  53,  1.6,  69,  1.3,  2.4,  71,28
03:46,  36,  1.3,  66,  1.3,  1.9,  49,50
03:47,  60,  1.9,  64,  1.3,  2.2,  59,56
03:48,  57,  1.6,  61,  1.4,  3.0,  52,18
03:49,  56,  1.3,  60,  1.4,  1.9,  50,18
03:50,  60,  2.1,  58,  1.4,  2.1,  46,42
03:51,  32,  1.5,  56,  1.5,  2.5,  41,27
03:52,  46,  2.1,  55,  1.6,  2.7,  44,50
03:53,  38,  2.1,  54,  1.7,  2.5,  49, 9
03:54,  38,  1.2,  52,  1.7,  2.3,  44,13
03:55,  58,  2.4,  50,  1.7,  2.4,  55,59
03:56,  37,  2.4,  49,  1.8,  2.4,  61,23
03:57,  36,  1.8,  47,  1.8,  2.9,  44,47
03:58,  22,  1.4,  46,  1.8,  2.8,  46,17
03:59,  53,  2.5,  45,  1.9,  2.9,  61,42
04:00,  28,  1.2,  44,  1.9,  2.7,  57, 3
04:01,  56,  2.4,  44,  1.9,  2.5,  55,57
04:02,  56,  2.3,  43,  1.9,  2.6,  43,48
04:03,  54,  1.7,  43,  1.9,  2.5,  54, 1
04:04,  58,  3.0,  44,  1.9,  3.2,  40,31
04:05,  54,  1.9,  43,  2.0,  3.3,  55, 3
04:06,  38,  2.2,  43,  2.0,  2.8,  48,20
04:07,  33,  1.9,  42,  2.0,  2.2,  44, 4
04:08,  41,  2.1,  42,  2.0,  2.5,  41, 6
04:09,  35,  2.3,  41,  2.0,  2.9,  39,29
04:10,  34,  2.7,  41,  2.1,  2.9,  36,22
04:11,  48,  2.7,  42,  2.1,  2.9,  64,41
04:12,  38,  2.6,  42,  2.1,  2.7,  48, 0
04:13,  49,  1.7,  42,  2.2,  2.7,  42, 1
04:14,  34,  2.3,  42,  2.1,  2.7,  47,38
04:15,  49,  2.0,  42,  2.1,  2.5,  50,21
04:16,  46,  2.4,  43,  2.1,  2.5,  46,15
04:17,  34,  2.4,  43,  2.2,  3.7,  30,36
04:18,  49,  1.9,  44,  2.2,  2.7,  32, 2
04:19,  35,  1.6,  45,  2.2,  3.0,  51,34
04:20,  47,  2.7,  44,  2.2,  3.0,  43,17
04:21,  41,  2.0,  44,  2.2,  2.8,  47,49
04:22,  32,  1.5,  43,  2.2,  2.8,  33,44
04:23,  50,  1.2,  41,  2.2,  2.8,  33,39
04:24,  55,  1.1,  40,  2.1,  2.6,  35,31
04:25,  35,  2.4,  39,  2.2,  3.7,  41,23
04:26,  75,  0.8,  38,  2.2,  2.7,  42,16
04:27,  31,  1.9,  37,  2.1,  2.8,  36,53
04:28,  41,  2.9,  37,  2.2,  3.1,  42,46
04:29,  36,  2.1,  36,  2.2,  3.5,  46, 8
04:30,  35,  2.3,  35,  2.1,  3.0,  35, 7
04:31,  46,  1.8,  35,  2.1,  2.8,  42,39
04:32,  38,  2.2,  35,  2.1,  3.2,  44,55
04:33,  39,  2.7,  36,  2.1,  2.9,  41, 5
04:34,  13,  1.8,  36,  2.2,  2.8,  32,26
04:35,  26,  2.7,  35,  2.1,  3.1,  48,36
04:36,  31,  3.0,  36,  2.2,  3.8,  38,56
04:37,  37,  3.4,  36,  2.3,  3.8,  39,37
04:38,  30,  2.5,  37,  2.3,  3.7,  39, 4
04:39,  16,  1.7,  36,  2.3,  3.5,  50,18
04:40,  46,  2.5,  36,  2.4,  2.8,  36,13
04:41,  83,  1.4,  37,  2.4,  4.0,  41,31
04:42,  42,  3.0,  37,  2.5,  3.2,  31, 7
04:43,  48,  3.0,  38,  2.4,  3.3,  40, 2
04:44,  48,  3.4,  39,  2.5,  3.6,  36,50
04:45,  49,  3.0,  40,  2.6,  4.1,  46,15
04:46,  53,  3.0,  42,  2.7,  4.1,  38,54
04:47,  48,  3.4,  43,  2.7,  4.1,  60,10
04:48,  46,  2.5,  43,  2.7,  4.3,  41,19
04:49,  57,  2.4,  44,  2.8,  4.3,  52,27
04:50,  68,  4.0,  47,  2.9,  4.3,  58,55
04:51,  61,  2.3,  48,  2.9,  4.0,  68, 0
04:52,  42,  2.5,  49,  2.9,  3.1,  41,54
04:53,  52,  2.4,  50,  2.9,  3.7,  38,36
04:54,  59,  2.8,  52,  2.9,  3.1,  57,57
04:55,  52,  2.3,  52,  2.8,  3.4,  53,40
04:56,  75,  2.3,  53,  2.8,  4.0,  56,18
04:57,  52,  2.2,  55,  2.7,  2.9,  56,13
04:58,  40,  2.2,  57,  2.6,  3.5,  63, 8
04:59,  72,  1.9,  59,  2.5,  3.5,  65,42
05:00,  54,  1.9,  59,  2.4,  2.5,  58,51
05:01,  57,  2.6,  60,  2.3,  3.4,  50,39
05:02,  58,  2.2,  60,  2.4,  4.0,  54,20
05:03,  58,  2.4,  61,  2.4,  4.1,  56,15
05:04,  63,  2.5,  62,  2.4,  3.3,  48,34
05:05,  56,  2.1,  61,  2.4,  3.2,  51,37
05:06,  53,  2.6,  61,  2.4,  4.0,  52,20
05:07,  45,  2.0,  59,  2.5,  3.4,  53,51
05:08,  57,  2.3,  57,  2.5,  3.2,  49,23
05:09,  50,  2.9,  56,  2.6,  4.0,  59,33
05:10,  46,  2.5,  54,  2.7,  3.5,  44,50
05:11,  60,  2.4,  52,  2.7,  3.4,  41,24
05:12,  33,  2.4,  51,  2.7,  3.4,  40,46
05:13,  52,  3.4,  50,  2.7,  3.6,  59,45
05:14,  62,  2.7,  49,  2.7,  3.5,  49, 7
05:15,  34,  2.7,  48,  2.8,  3.5,  51, 8
05:16,  44,  3.3,  47,  2.8,  3.9,  38,12
05:17,  38,  3.8,  47,  2.8,  4.3,  51,52
05:18,  60,  2.5,  48,  2.9,  4.0,  55, 8
05:19,  31,  1.8,  48,  2.8,  3.1,  52, 4
05:20,  58,  2.0,  49,  2.8,  3.3,  50,35
05:21,  59,  2.7,  49,  2.8,  3.4,  36,50
05:22,  35,  2.6,  50,  2.8,  3.3,  49, 4
05:23,  44,  2.1,  49,  2.7,  3.0,  51,26
05:24,  44,  3.4,  50,  2.7,  3.7,  66,19
05:25,  50,  2.5,  50,  2.8,  4.2,  51,44
05:26,  45,  2.5,  51,  2.7,  2.7,  66,43
05:27,  89,  1.1,  53,  2.6,  3.0,  55, 6
05:28,  73,  2.1,  54,  2.5,  2.2,  74, 7
05:29,  85,  2.7,  58,  2.4,  3.0,  85,51
05:30,  95,  2.4,  61,  2.4,  3.1,  82,40
05:31,  85,  2.6,  64,  2.3,  2.7,  91,17
05:32,  89,  2.4,  67,  2.3,  3.2,  80,24
05:33,  95,  1.1,  71,  2.3,  2.6,  85,33
05:34,  68,  1.7,  74,  2.2,  2.5,  90,17
05:35,  70,  1.8,  78,  2.0,  3.2,  77,48
05:36,  86,  2.1,  81,  2.0,  2.4,  77, 9
05:37, 116,  0.9,  84,  1.9,  2.2,  83, 2
05:38,  82,  2.2,  85,  1.9,  3.2, 100,39
05:39,  75,  1.9,  85,  1.9,  2.8,  78,33
05:40, 102,  2.2,  86,  1.9,  2.5,  64,15
05:41,  79,  3.0,  87,  2.0,  3.8,  95,19
05:42,  88,  1.5,  87,  1.9,  3.2,  75, 2
05:43,  89,  4.3,  87,  1.9,  5.2,  74,50
05:44,  82,  2.1,  87,  2.0,  4.3,  89, 0
05:45,  89,  2.8,  88,  2.0,  3.9,  66,34
05:46,  57,  2.3,  87,  2.2,  3.9,  87, 2
05:47,  81,  1.2,  85,  2.2,  2.3,  57, 0
05:48,  72,  2.5,  84,  2.2,  2.5,  73, 0
05:49,  84,  2.3,  84,  2.2,  4.4,  65,35
05:50, 127,  1.3,  82,  2.2,  2.9,  61,33
05:51,  69,  2.2,  81,  2.2,  3.7,  80,39
05:52,  85,  4.1,  80,  2.2,  4.1,  86, 0
05:53,  92,  1.6,  79,  2.2,  4.1,  85, 0
05:54,  84,  2.7,  79,  2.1,  3.2,  90,45
05:55,  88,  3.3,  79,  2.2,  4.3,  85,38
05:56,  87,  3.4,  80,  2.1,  3.4,  87,59
05:57,  67,  2.1,  80,  2.2,  3.5,  93, 6
05:58,  58,  2.4,  78,  2.3,  3.9,  64,40
05:59,  60,  1.7,  77,  2.2,  2.4,  58, 0
06:00,  92,  1.4,  76,  2.3,  3.2,  99, 8
06:01,  44,  2.8,  75,  2.3,  3.1,  81, 5
06:02,  72,  1.9,  74,  2.4,  3.3,  60,16
06:03,  77,  3.1,  72,  2.4,  3.2,  57,17
06:04,  72,  2.6,  72,  2.4,  3.8,  62,25
06:05,  86,  2.1,  70,  2.3,  3.9,  69,46
06:06,  60,  2.7,  69,  2.3,  3.6,  63,42
06:07,  69,  1.8,  68,  2.3,  3.2,  91,56
06:08,  63,  1.8,  67,  2.2,  2.5,  56,21
06:09,  79,  3.6,  67,  2.3,  4.0,  75,59
06:10,  75,  1.4,  67,  2.3,  5.0,  57,13
06:11,  84,  2.1,  67,  2.2,  2.8,  54,54
06:12,  43,  2.9,  68,  2.2,  2.8,  45, 0
06:13,  62,  3.2,  68,  2.2,  3.4,  67, 5
06:14,  58,  1.4,  66,  2.3,  4.3,  59,11
06:15,  74,  3.7,  67,  2.3,  3.6,  62, 7
06:16,  42,  4.0,  65,  2.3,  3.9,  72, 1
06:17,  83,  4.4,  64,  2.5,  5.8,  65,50
06:18,  64,  4.3,  65,  2.7,  5.8,  51, 7
06:19,  72,  1.8,  64,  2.8,  4.4,  41,33
06:20,  68,  4.7,  63,  2.9,  5.0,  50,48
06:21,  46,  2.9,  62,  3.1,  6.0,  54, 4
06:22,  52,  3.1,  61,  3.3,  4.4,  51,12
06:23,  50,  2.9,  61,  3.3,  4.0,  74,54
06:24,  55,  2.5,  60,  3.3,  4.8,  45,43
06:25,  62,  4.8,  58,  3.5,  5.0,  45,26
06:26,  50,  4.9,  57,  3.6,  5.1,  56,26
06:27,  66,  2.0,  56,  3.6,  5.8,  49,23
06:28,  69,  3.6,  56,  3.5,  5.0,  69,37
06:29,  55,  3.1,  56,  3.6,  5.5,  45,55
06:30,  76,  3.7,  56,  3.5,  4.8,  63,41
06:31,  75,  2.1,  56,  3.5,  4.2,  58,42
06:32,  50,  3.7,  56,  3.5,  4.2,  51,31
06:33,  65,  4.5,  55,  3.5,  4.6,  68,59
06:34,  57,  2.3,  56,  3.5,  4.8,  49, 9
06:35,  71,  2.0,  56,  3.5,  4.9,  57,26
06:36,  64,  4.9,  57,  3.4,  5.2,  50,29
06:37,  53,  3.0,  58,  3.4,  5.0,  77, 5
06:38,  43,  3.8,  57,  3.4,  4.0,  47,55
06:39,  55,  4.2,  56,  3.4,  5.2,  55,52
06:40,  39,  4.8,  55,  3.4,  5.2,  35,29
06:41,  63,  3.9,  55,  3.5,  6.3,  42, 5
06:42,  61,  4.8,  55,  3.6,  5.2,  43,42
06:43,  51,  5.3,  55,  3.8,  6.7,  60,22
06:44,  45,  4.9,  54,  3.9,  5.6,  59, 1
06:45,  70,  4.6,  54,  4.0,  5.6,  50,26
06:46,  47,  5.7,  54,  4.1,  5.7,  50,56
06:47,  43,  4.5,  53,  4.2,  6.2,  50, 3
06:48, 102,  2.7,  54,  4.3,  6.0,  44, 8
06:49,  51,  3.3,  55,  4.3,  6.5,  68,15
06:50,  64,  3.2,  56,  4.3,  5.3,  54,19
06:51,  55,  4.3,  56,  4.2,  4.6,  45,58
06:52,  68,  2.3,  57,  4.2,  5.5,  49,36
06:53,  80,  2.7,  58,  4.1,  5.2,  83,55
06:54,  62,  3.2,  59,  4.0,  6.1,  93,11
06:55,  90,  2.5,  60,  3.9,  4.1,  68,14
06:56,  87,  3.4,  62,  3.9,  6.2,  81,39
06:57,  80,  3.4,  63,  3.7,  4.6,  92,37
06:58,  88,  2.8,  65,  3.6,  4.8,  70,12
06:59,  52,  4.9,  66,  3.4,  5.2,  51,58
07:00,  96,  2.7,  67,  3.3,  4.9,  52, 0
07:01,  78,  3.2,  68,  3.3,  4.9,  68,20
07:02,  80,  1.9,  70,  3.3,  5.0,  73, 6
07:03,  68,  2.5,  71,  3.1,  3.6,  93,11
07:04,  85,  2.8,  73,  3.0,  4.2,  96,27
07:05,  61,  4.3,  75,  3.1,  5.3,  85,37
07:06,  87,  3.6,  76,  3.1,  4.4,  86,11
07:07,  71,  3.9,  78,  3.2,  6.0,  91,54
07:08,  92,  4.2,  78,  3.4,  7.6,  76, 8
07:09, 108,  3.7,  79,  3.4,  4.2,  92, 0
07:10,  87,  4.4,  81,  3.5,  4.9,  74,54
07:11,  93,  3.4,  84,  3.6,  6.5,  86,41
07:12,  85,  5.6,  84,  3.7,  7.2,  46,45
07:13,  82,  3.9,  84,  3.9,  5.8,  87,53
07:14, 118,  4.7,  85,  4.0,  6.1,  83,35
07:15,  74,  4.1,  86,  4.0,  6.0,  93,14
07:16,  67,  1.4,  85,  4.0,  4.2, 111, 9
07:17,  54,  2.3,  84,  3.8,  4.6, 107,27
07:18,  72,  2.8,  82,  3.6,  6.1,  69,36
07:19,  46,  3.2,  80,  3.6,  5.5,  61, 8
07:20,  70,  3.5,  78,  3.6,  5.9,  55, 3
07:21,  53,  2.4,  76,  3.5,  4.0,  42, 9
07:22,  70,  2.6,  74,  3.3,  4.8,  67,47
07:23,  81,  3.6,  72,  3.3,  3.9,  88,15
07:24,  74,  2.1,  70,  3.2,  5.9,  86,41
07:25,  66,  3.9,  67,  3.1,  4.6,  79,39
07:26,  71,  3.1,  65,  3.2,  5.4,  49,17
07:27,  72,  1.9,  63,  3.2,  4.1,  56, 9
07:28,  44,  5.5,  63,  3.3,  5.9,  40,58
07:29,  40,  2.4,  62,  3.3,  6.3,  52, 7
07:30,  61,  4.8,  61,  3.4,  7.5,  51,29
07:31,  48,  4.1,  61,  3.6,  6.4,  53,15
07:32,  57,  4.7,  58,  3.7,  6.2,  42, 5
07:33,  79,  3.8,  57,  3.9,  5.9,  54,21
07:34,  48,  4.2,  56,  4.0,  5.6,  50,36
07:35,  49,  4.8,  55,  4.1,  5.6,  47, 8
07:36,  53,  4.8,  56,  4.2,  6.8,  45,19
07:37,  74,  4.1,  56,  4.4,  6.3,  44,25
07:38,  45,  5.2,  56,  4.4,  5.4,  40,59
07:39,  55,  4.2,  56,  4.5,  6.5,  47,11
07:40,  49,  5.6,  55,  4.4,  5.5,  51, 0
07:41,  58,  4.7,  56,  4.4,  6.2,  54, 6
07:42,  73,  4.9,  58,  4.3,  6.7,  62,53
