00:01, +16.9,  83.1
00:02, +16.9,  82.9
00:03, +16.9,  82.7
00:04, +17.0,  82.3
00:05, +17.0,  81.9
00:06, +17.0,  81.7
00:07, +17.1,  81.4
00:08, +17.1,  81.3
00:09, +17.1,  81.0
00:10, +17.1,  80.7
00:11, +17.1,  80.6
00:12, +17.1,  80.4
00:13, +17.1,  80.5
00:14, +17.1,  80.5
00:15, +17.1,  80.6
00:16, +17.1,  80.5
00:17, +17.2,  79.9
00:18, +17.2,  79.6
00:19, +17.2,  79.6
00:20, +17.2,  79.0
00:21, +17.3,  79.0
00:22, +17.2,  79.1
00:23, +17.2,  79.5
00:24, +17.3,  79.1
00:25, +17.3,  78.7
00:26, +17.3,  78.9
00:27, +17.3,  78.5
00:28, +17.3,  78.4
00:29, +17.3,  78.4
00:30, +17.4,  78.3
00:31, +17.4,  78.1
00:32, +17.4,  78.1
00:33, +17.4,  77.9
00:34, +17.4,  77.8
00:35, +17.4,  77.1
00:36, +17.4,  76.9
00:37, +17.5,  76.5
00:38, +17.5,  76.4
00:39, +17.5,  76.5
00:40, +17.5,  76.1
00:41, +17.5,  76.2
00:42, +17.5,  76.0
00:43, +17.6,  75.8
00:44, +17.6,  75.7
00:45, +17.5,  75.7
00:46, +17.6,  75.7
00:47, +17.6,  75.5
00:48, +17.6,  75.4
00:49, +17.6,  74.9
00:50, +17.7,  74.9
00:51, +17.7,  74.6
00:52, +17.7,  74.4
00:53, +17.7,  74.5
00:54, +17.7,  73.9
00:55, +17.8,  73.8
00:56, +17.7,  74.0
00:57, +17.7,  74.2
00:58, +17.7,  74.4
00:59, +17.7,  74.3
01:00, +17.7,  74.5
01:01, +17.7,  74.7
01:02, +17.7,  74.9
01:03, +17.7,  75.1
01:04, +17.7,  75.0
01:05, +17.7,  75.0
01:06, +17.7,  74.9
01:07, +17.7,  74.6
01:08, +17.7,  74.8
01:09, +17.7,  74.9
01:10, +17.7,  74.9
01:11, +17.7,  74.8
01:12, +17.7,  74.8
01:13, +17.7,  74.7
01:14, +17.7,  74.7
01:15, +17.8,  74.4
01:16, +17.8,  74.4
01:17, +17.8,  73.9
01:18, +17.8,  73.8
01:19, +17.8,  73.9
01:20, +17.8,  73.9
01:21, +17.9,  73.8
01:22, +17.9,  73.5
01:23, +17.9,  73.4
01:24, +17.9,  73.6
01:25, +17.9,  73.6
01:26, +17.9,  73.9
01:27, +17.9,  74.0
01:28, +18.0,  74.0
01:29, +18.0,  73.9
01:30, +18.0,  73.8
01:31, +18.0,  74.0
01:32, +18.0,  74.0
01:33, +18.0,  73.9
01:34, +18.1,  73.9
01:35, +18.1,  73.9
01:36, +18.1,  73.9
01:37, +18.1,  73.8
01:38, +18.1,  73.6
01:39, +18.1,  73.6
01:40, +18.1,  73.8
01:41, +18.1,  73.7
01:42, +18.1,  74.0
01:43, +18.1,  73.9
01:44, +18.1,  73.9
01:45, +18.1,  73.9
01:46, +18.1,  74.0
01:47, +18.1,  74.2
01:48, +18.1,  74.1
01:49, +18.2,  74.0
01:50, +18.2,  74.0
01:51, +18.2,  73.9
01:52, +18.2,  73.9
01:53, +18.2,  73.9
01:54, +18.2,  73.9
01:55, +18.2,  73.8
01:56, +18.1,  73.9
01:57, +18.1,  73.7
01:58, +18.1,  73.7
01:59, +18.1,  73.7
02:00, +18.2,  73.3
02:01, +18.1,  73.6
02:02, +18.1,  73.6
02:03, +18.2,  73.3
02:04, +18.2,  73.2
02:05, +18.2,  73.2
02:06, +18.2,  72.8
02:07, +18.2,  72.7
02:08, +18.2,  72.7
02:09, +18.2,  72.7
02:10, +18.2,  72.6
02:11, +18.3,  72.7
02:12, +18.3,  72.7
02:13, +18.2,  72.9
02:14, +18.2,  73.2
02:15, +18.2,  73.8
02:16, +18.1,  74.5
02:17, +18.0,  75.2
02:18, +18.0,  75.3
02:19, +18.0,  75.6
02:20, +18.0,  75.8
02:21, +17.9,  76.2
02:22, +17.9,  76.3
02:23, +17.9,  76.2
02:24, +17.9,  76.1
02:25, +17.9,  76.2
02:26, +17.9,  76.0
02:27, +17.9,  75.4
02:28, +18.0,  75.1
02:29, +18.0,  75.0
02:30, +18.0,  75.2
02:31, +18.0,  75.0
02:32, +18.0,  74.9
02:33, +18.0,  74.4
02:34, +18.1,  73.8
02:35, +18.1,  73.6
02:36, +18.1,  73.1
02:37, +18.1,  73.1
02:38, +18.0,  73.6
02:39, +18.0,  73.9
02:40, +18.0,  73.9
02:41, +18.0,  73.9
02:42, +18.0,  73.5
02:43, +18.1,  73.2
02:44, +18.1,  73.3
02:45, +18.0,  73.5
02:46, +18.0,  74.0
02:47, +18.0,  74.4
02:48, +17.9,  74.7
02:49, +17.9,  75.2
02:50, +17.9,  75.8
02:51, +17.9,  76.1
02:52, +17.9,  76.2
02:53, +17.9,  76.2
02:54, +17.9,  76.3
02:55, +17.9,  76.5
02:56, +17.9,  76.8
02:57, +17.8,  77.3
02:58, +17.8,  77.4
02:59, +17.8,  77.4
03:00, +17.8,  77.8
03:01, +17.8,  78.1
03:02, +17.7,  78.7
03:03, +17.7,  79.0
03:04, +17.7,  79.2
03:05, +17.6,  79.4
03:06, +17.6,  79.4
03:07, +17.6,  79.3
03:08, +17.6,  79.2
03:09, +17.6,  79.3
03:10, +17.6,  79.4
03:11, +17.6,  79.5
03:12, +17.7,  79.3
03:13, +17.6,  79.2
03:14, +17.7,  78.9
03:15, +17.7,  78.4
03:16, +17.7,  78.0
03:17, +17.7,  77.6
03:18, +17.7,  77.4
03:19, +17.8,  77.1
03:20, +17.8,  76.8
03:21, +17.9,  76.5
03:22, +17.9,  75.9
03:23, +17.9,  75.7
03:24, +17.9,  75.7
03:25, +17.9,  75.8
03:26, +17.9,  75.9
03:27, +17.9,  75.8
03:28, +17.9,  75.8
03:29, +17.9,  75.8
03:30, +18.0,  75.6
03:31, +18.0,  75.6
03:32, +17.9,  75.1
03:33, +18.0,  74.7
03:34, +18.0,  74.8
03:35, +18.0,  74.6
03:36, +18.1,  74.3
03:37, +18.1,  74.2
03:38, +18.1,  74.2
03:39, +18.1,  74.1
03:40, +18.1,  74.2
03:41, +18.1,  74.2
03:42, +18.1,  74.4
03:43, +18.1,  74.2
03:44, +18.1,  74.4
03:45, +18.1,  74.6
03:46, +18.0,  74.8
03:47, +18.0,  74.5
03:48, +18.1,  74.5
03:49, +18.1,  74.2
03:50, +18.2,  74.1
03:51, +18.2,  73.7
03:52, +18.2,  73.4
03:53, +18.2,  73.6
03:54, +18.2,  73.7
03:55, +18.2,  74.0
03:56, +18.2,  74.0
03:57, +18.1,  74.1
03:58, +18.1,  74.1
03:59, +18.1,  74.2
04:00, +18.1,  74.3
04:01, +18.1,  74.4
04:02, +18.1,  74.5
04:03, +18.1,  74.4
04:04, +18.1,  74.6
04:05, +18.0,  74.7
04:06, +18.0,  74.7
04:07, +18.1,  74.5
04:08, +18.1,  74.6
04:09, +18.1,  74.2
04:10, +18.1,  74.2
04:11, +18.1,  74.2
04:12, +18.2,  74.0
04:13, +18.2,  74.0
04:14, +18.2,  73.9
04:15, +18.2,  74.0
04:16, +18.2,  73.9
04:17, +18.2,  73.7
04:18, +18.2,  73.7
04:19, +18.2,  73.9
04:20, +18.2,  73.9
04:21, +18.2,  73.5
04:22, +18.2,  73.6
04:23, +18.2,  73.7
04:24, +18.2,  73.5
04:25, +18.3,  73.3
04:26, +18.3,  73.3
04:27, +18.3,  73.2
04:28, +18.3,  73.2
04:29, +18.3,  73.3
04:30, +18.3,  73.2
04:31, +18.3,  73.1
04:32, +18.3,  73.1
04:33, +18.2,  73.4
04:33, +18.2,  73.4
04:34, +18.2,  73.5
04:35, +18.2,  73.8
04:36, +18.2,  73.9
04:36, +18.2,  73.9
04:37, +18.2,  73.7
04:38, +18.2,  73.6
04:39, +18.2,  73.5
04:40, +18.2,  73.3
04:41, +18.2,  73.3
04:41, +18.2,  73.3
04:42, +18.2,  73.3
04:43, +18.2,  73.2
04:44, +18.2,  73.3
04:45, +18.2,  73.4
04:46, +18.2,  73.3
04:47, +18.2,  73.5
04:48, +18.2,  73.6
04:49, +18.2,  73.7
04:50, +18.2,  73.6
04:51, +18.2,  73.6
04:52, +18.2,  74.0
04:53, +18.2,  74.2
04:54, +18.2,  74.3
04:55, +18.2,  74.3
04:56, +18.2,  74.4
04:57, +18.2,  74.5
04:58, +18.2,  74.4
04:59, +18.2,  74.1
05:00, +18.2,  73.8
05:01, +18.3,  73.6
05:02, +18.2,  73.6
05:03, +18.2,  73.8
05:04, +18.2,  73.8
05:05, +18.2,  73.9
05:06, +18.2,  73.7
05:07, +18.3,  73.5
05:08, +18.3,  73.3
05:09, +18.3,  73.3
05:10, +18.3,  73.0
05:11, +18.3,  73.1
05:12, +18.3,  73.1
05:13, +18.4,  73.1
05:14, +18.3,  73.1
05:15, +18.3,  73.3
05:16, +18.3,  73.6
05:17, +18.3,  73.7
05:18, +18.3,  73.7
05:19, +18.3,  73.8
05:20, +18.3,  74.0
05:21, +18.2,  74.1
05:22, +18.3,  74.2
05:23, +18.2,  74.3
05:24, +18.2,  74.3
05:25, +18.3,  74.4
05:26, +18.2,  74.5
05:27, +18.3,  74.6
05:28, +18.3,  74.6
05:29, +18.3,  74.4
05:30, +18.3,  74.3
05:31, +18.3,  74.5
05:32, +18.3,  74.6
05:33, +18.2,  74.9
05:34, +18.2,  75.1
05:35, +18.2,  75.5
05:36, +18.2,  75.6
05:37, +18.2,  75.6
05:38, +18.2,  75.7
05:39, +18.1,  76.1
05:40, +18.2,  76.0
05:41, +18.2,  75.7
05:42, +18.2,  75.6
05:43, +18.2,  75.6
05:44, +18.2,  75.7
05:45, +18.1,  75.8
05:46, +18.2,  75.6
05:47, +18.2,  75.6
05:48, +18.2,  75.6
05:49, +18.2,  75.6
05:50, +18.2,  75.6
05:51, +18.2,  75.7
05:52, +18.2,  75.6
05:53, +18.2,  75.6
05:54, +18.2,  75.4
05:55, +18.2,  75.3
05:56, +18.2,  75.4
05:57, +18.2,  75.4
05:58, +18.2,  75.1
05:59, +18.2,  75.0
06:00, +18.2,  74.9
06:01, +18.2,  74.8
06:02, +18.2,  74.8
06:03, +18.2,  74.7
06:04, +18.2,  74.8
06:05, +18.2,  75.1
06:06, +18.1,  75.4
06:07, +18.1,  75.7
06:08, +18.1,  75.9
06:09, +18.1,  76.1
06:10, +18.0,  76.1
06:11, +18.1,  76.1
06:12, +18.1,  76.0
06:13, +18.1,  76.1
06:14, +18.1,  76.1
06:15, +18.1,  76.2
06:16, +18.1,  76.3
06:17, +18.1,  76.4
06:18, +18.0,  76.4
06:19, +18.1,  76.1
06:20, +18.1,  76.1
06:21, +18.1,  76.1
06:22, +18.1,  75.9
06:23, +18.1,  76.0
06:24, +18.1,  75.7
06:25, +18.1,  75.5
06:26, +18.2,  75.5
06:27, +18.1,  75.4
06:28, +18.2,  75.1
06:29, +18.2,  74.5
06:30, +18.3,  74.1
06:31, +18.3,  73.9
06:32, +18.3,  73.7
06:33, +18.3,  73.8
06:34, +18.3,  73.9
06:35, +18.2,  74.0
06:36, +18.3,  74.2
06:37, +18.3,  74.1
06:38, +18.2,  74.1
06:39, +18.3,  74.0
06:40, +18.3,  73.9
06:41, +18.3,  73.9
06:42, +18.4,  73.7
06:43, +18.4,  73.6
06:44, +18.4,  73.5
06:45, +18.4,  73.6
06:46, +18.4,  73.8
06:47, +18.4,  74.1
06:48, +18.4,  74.1
06:49, +18.3,  74.3
06:50, +18.3,  74.6
06:51, +18.3,  74.8
06:52, +18.3,  74.9
06:53, +18.3,  74.9
06:54, +18.3,  75.0
06:55, +18.3,  74.8
06:56, +18.4,  74.4
06:57, +18.4,  74.4
06:58, +18.4,  74.4
06:59, +18.3,  74.4
07:00, +18.4,  74.3
07:01, +18.4,  74.1
07:02, +18.4,  74.0
07:03, +18.4,  73.9
07:04, +18.5,  73.6
07:05, +18.5,  73.4
07:06, +18.5,  73.3
07:07, +18.5,  73.3
07:08, +18.5,  73.3
07:09, +18.5,  73.4
07:10, +18.5,  72.9
07:11, +18.6,  72.7
07:12, +18.6,  72.4
07:13, +18.6,  72.5
07:14, +18.6,  72.3
07:15, +18.6,  72.2
07:16, +18.6,  72.2
07:17, +18.6,  72.3
07:18, +18.6,  72.3
07:19, +18.6,  72.2
07:20, +18.7,  72.2
07:21, +18.6,  72.3
07:22, +18.6,  72.3
07:23, +18.7,  72.1
07:24, +18.7,  72.0
07:25, +18.7,  72.2
07:26, +18.7,  72.2
07:27, +18.7,  72.2
07:28, +18.7,  72.2
07:29, +18.6,  72.3
07:30, +18.7,  72.2
07:31, +18.7,  72.0
07:32, +18.7,  71.9
07:33, +18.7,  72.0
07:34, +18.7,  72.0
07:35, +18.7,  72.0
07:36, +18.7,  72.0
07:37, +18.7,  71.9
07:38, +18.7,  71.6
07:39, +18.7,  71.7
07:40, +18.7,  71.7
07:41, +18.7,  71.6
07:42, +18.7,  71.6
07:43, +18.7,  71.6
07:44, +18.7,  71.6
07:45, +18.7,  71.6
07:46, +18.7,  71.9
07:47, +18.7,  71.9
07:48, +18.7,  71.6
07:49, +18.7,  71.3
07:50, +18.7,  71.2
07:51, +18.8,  71.1
07:52, +18.8,  71.2
07:53, +18.8,  71.2
07:54, +18.7,  71.6
07:55, +18.8,  71.4
07:56, +18.8,  71.2
07:57, +18.8,  71.1
07:58, +18.8,  71.0
07:59, +18.8,  70.9
08:00, +18.8,  71.2
08:01, +18.8,  71.6
08:02, +18.8,  71.7
08:03, +18.8,  71.9
08:04, +18.8,  72.0
08:05, +18.8,  72.0
08:06, +18.8,  71.8
08:07, +18.8,  71.6
08:08, +18.8,  71.9
08:09, +18.8,  72.1
08:10, +18.8,  71.7
08:11, +18.9,  71.6
08:12, +18.9,  71.7
08:13, +18.9,  71.7
08:14, +18.9,  71.8
08:15, +18.9,  72.1
08:16, +18.9,  72.4
08:17, +18.9,  72.5
08:18, +18.9,  72.3
08:19, +18.9,  72.3
08:20, +18.9,  72.3
08:21, +18.9,  72.6
08:22, +18.8,  72.7
08:23, +18.8,  73.2
08:24, +18.8,  73.1
08:25, +18.8,  73.2
08:26, +18.8,  73.1
08:27, +18.8,  73.0
08:28, +18.8,  72.5
08:29, +18.8,  72.2
08:30, +18.9,  72.1
08:31, +18.9,  72.0
08:32, +18.9,  71.9
08:33, +18.8,  71.7
08:34, +18.9,  71.6
08:35, +18.9,  71.8
08:36, +18.9,  71.8
08:37, +18.9,  71.8
08:38, +18.9,  71.9
08:39, +18.9,  72.1
08:40, +18.9,  72.1
08:41, +18.9,  72.1
08:42, +18.9,  72.3
08:43, +18.9,  72.3
08:44, +18.9,  72.3
08:45, +18.9,  72.2
08:46, +18.9,  72.4
08:47, +18.9,  72.6
08:48, +18.9,  72.6
08:49, +18.9,  72.5
08:50, +19.0,  72.3
08:51, +19.0,  72.5
08:52, +19.0,  72.5
08:53, +19.0,  72.3
08:54, +19.0,  72.4
08:55, +19.0,  72.4
08:56, +19.0,  72.4
08:57, +18.9,  72.6
08:58, +18.9,  72.6
08:59, +18.9,  72.5
09:00, +18.9,  72.4
09:01, +18.9,  72.4
09:02, +19.0,  72.2
09:03, +19.0,  72.3
09:04, +19.0,  72.4
09:05, +19.0,  72.3
09:06, +19.0,  72.5
09:07, +19.0,  72.6
09:08, +19.0,  72.5
09:09, +19.0,  72.2
09:10, +19.0,  72.4
09:11, +19.0,  72.5
09:12, +19.0,  72.8
09:13, +19.0,  72.6
09:14, +19.1,  72.0
09:15, +19.1,  72.1
09:16, +19.1,  72.1
09:17, +19.1,  72.2
09:18, +19.1,  72.4
09:19, +19.1,  72.6
09:20, +19.0,  72.8
09:21, +19.0,  73.1
09:22, +19.0,  73.1
09:23, +19.1,  73.0
09:24, +19.1,  72.8
09:25, +19.1,  72.7
09:26, +19.1,  72.6
09:27, +19.1,  72.6
09:28, +19.1,  72.7
09:29, +19.1,  72.6
09:30, +19.1,  72.8
09:31, +19.1,  72.7
09:32, +19.2,  72.2
09:33, +19.2,  71.9
09:34, +19.2,  72.0
09:35, +19.2,  72.1
09:36, +19.2,  72.3
09:37, +19.2,  72.3
09:38, +19.3,  72.0
09:39, +19.3,  71.9
09:40, +19.3,  71.8
09:41, +19.3,  71.8
09:42, +19.3,  71.9
09:43, +19.3,  71.8
09:44, +19.3,  71.9
09:45, +19.3,  72.0
09:46, +19.3,  71.7
09:47, +19.3,  72.0
09:48, +19.4,  71.9
09:49, +19.4,  72.0
09:50, +19.4,  72.2
09:51, +19.4,  72.5
09:52, +19.4,  72.4
09:53, +19.4,  72.2
09:54, +19.4,  72.1
09:55, +19.4,  72.3
09:56, +19.4,  72.0
09:57, +19.4,  72.2
09:58, +19.4,  72.0
09:59, +19.4,  72.0
10:00, +19.4,  72.1
10:01, +19.4,  72.2
10:02, +19.4,  72.3
10:03, +19.4,  72.6
10:04, +19.4,  72.6
10:05, +19.4,  72.5
10:06, +19.4,  72.4
10:07, +19.4,  72.3
10:08, +19.5,  72.2
10:09, +19.5,  72.4
10:10, +19.5,  72.7
10:11, +19.5,  72.9
10:12, +19.5,  72.5
10:13, +19.5,  71.9
10:14, +19.5,  71.8
10:15, +19.5,  71.9
10:16, +19.5,  72.1
10:17, +19.5,  72.5
10:18, +19.5,  72.7
10:19, +19.5,  72.7
10:20, +19.5,  72.6
10:21, +19.6,  72.7
10:22, +19.6,  72.7
10:23, +19.6,  72.8
10:24, +19.6,  72.8
10:25, +19.6,  72.7
10:26, +19.6,  72.8
10:27, +19.6,  72.7
10:28, +19.7,  72.1
10:29, +19.7,  72.6
10:30, +19.7,  72.7
10:31, +19.7,  72.9
10:32, +19.7,  73.1
10:33, +19.7,  72.6
10:34, +19.7,  72.3
10:35, +19.7,  72.2
10:36, +19.8,  72.4
10:37, +19.7,  72.6
10:38, +19.7,  72.7
10:39, +19.8,  72.9
10:40, +19.8,  73.0
10:41, +19.7,  73.2
10:42, +19.7,  73.3
10:43, +19.7,  73.5
10:44, +19.7,  73.4
10:45, +19.6,  73.5
10:46, +19.6,  73.2
10:47, +19.7,  73.0
10:48, +19.7,  73.1
10:49, +19.7,  73.3
10:50, +19.7,  73.2
10:51, +19.7,  73.1
10:52, +19.7,  73.3
10:53, +19.7,  73.5
10:54, +19.7,  73.7
10:55, +19.7,  73.7
10:56, +19.7,  73.6
10:57, +19.7,  73.4
10:58, +19.7,  73.7
10:59, +19.7,  73.8
11:00, +19.7,  73.8
11:01, +19.7,  73.9
11:02, +19.7,  74.1
11:03, +19.8,  74.1
11:04, +19.8,  74.0
11:05, +19.8,  74.2
11:06, +19.8,  74.4
11:07, +19.8,  74.8
11:08, +19.8,  74.9
11:09, +19.8,  75.1
11:10, +19.8,  75.1
11:11, +19.8,  75.1
11:12, +19.8,  75.1
11:13, +19.8,  75.1
11:14, +19.8,  75.1
11:15, +19.8,  75.0
11:16, +19.8,  74.9
11:17, +19.8,  75.1
11:18, +19.8,  75.2
11:19, +19.8,  75.3
11:20, +19.8,  75.8
11:21, +19.8,  75.8
11:22, +19.9,  75.9
11:23, +19.9,  75.9
11:24, +19.9,  75.8
11:25, +19.9,  76.1
11:26, +19.9,  76.2
11:27, +19.9,  75.9
11:28, +19.8,  75.8
11:29, +19.8,  75.6
11:30, +19.8,  75.5
11:31, +19.8,  75.6
11:32, +19.8,  75.8
11:33, +19.8,  76.3
11:34, +19.8,  76.7
11:35, +19.8,  76.5
11:36, +19.8,  76.7
11:37, +19.8,  77.0
11:38, +19.8,  77.3
11:39, +19.8,  77.2
11:40, +19.8,  77.3
11:41, +19.8,  77.7
11:42, +19.8,  77.3
11:43, +19.7,  77.4
11:44, +19.7,  77.2
11:45, +19.7,  77.3
11:46, +19.7,  77.6
11:47, +19.7,  78.1
11:48, +19.6,  78.2
11:49, +19.6,  78.5
11:50, +19.6,  78.1
11:51, +19.7,  78.2
11:52, +19.7,  78.1
11:53, +19.7,  77.9
11:54, +19.7,  77.7
11:55, +19.7,  77.3
11:56, +19.7,  77.2
11:57, +19.7,  77.4
11:58, +19.7,  77.5
11:59, +19.7,  77.5
12:00, +19.7,  77.4
12:01, +19.7,  77.8
12:02, +19.7,  78.5
12:03, +19.7,  78.7
12:04, +19.7,  78.6
12:05, +19.7,  78.3
12:06, +19.8,  78.4
12:07, +19.8,  78.6
12:08, +19.8,  78.3
12:09, +19.8,  78.7
12:10, +19.8,  78.8
12:11, +19.8,  78.6
12:12, +19.8,  78.7
12:13, +19.8,  78.5
12:14, +19.8,  78.4
12:15, +19.9,  78.1
12:16, +19.9,  78.3
12:17, +19.9,  78.4
12:18, +19.9,  78.4
12:19, +19.9,  78.3
12:20, +19.9,  78.2
12:21, +19.9,  78.5
12:22, +19.9,  78.2
12:23, +19.9,  78.1
12:24, +19.9,  78.1
12:25, +19.9,  78.1
12:26, +19.9,  77.9
12:27, +19.9,  77.9
12:28, +19.9,  77.7
12:29, +19.9,  77.7
12:30, +19.9,  78.0
12:31, +19.9,  78.4
12:32, +19.9,  78.3
12:33, +19.9,  78.6
12:34, +19.8,  78.7
12:35, +19.8,  78.9
12:36, +19.8,  79.2
12:37, +19.8,  79.5
12:38, +19.8,  79.6
12:39, +19.8,  79.7
12:40, +19.8,  79.9
12:41, +19.8,  80.1
12:42, +19.8,  80.3
12:43, +19.8,  80.5
12:44, +19.8,  80.7
12:45, +19.8,  80.8
12:46, +19.8,  81.2
12:47, +19.7,  81.4
12:48, +19.7,  81.9
12:49, +19.7,  82.1
12:50, +19.7,  82.0
12:51, +19.7,  82.2
12:52, +19.7,  82.5
12:53, +19.7,  82.4
12:54, +19.7,  82.4
12:55, +19.7,  82.7
12:56, +19.7,  83.0
12:57, +19.6,  83.1
12:58, +19.6,  83.6
12:59, +19.6,  83.7
13:00, +19.6,  83.7
13:01, +19.6,  83.6
13:02, +19.5,  84.0
13:03, +19.5,  83.8
13:04, +19.4,  83.7
13:05, +19.4,  83.6
13:06, +19.4,  83.6
13:07, +19.4,  83.8
13:08, +19.3,  84.3
13:09, +19.3,  84.4
13:10, +19.3,  85.0
13:11, +19.2,  85.3
13:12, +19.3,  85.3
13:13, +19.2,  85.4
13:14, +19.2,  85.8
13:15, +19.2,  86.0
13:16, +19.2,  85.8
13:17, +19.2,  85.8
13:18, +19.2,  85.6
13:19, +19.2,  85.6
13:20, +19.2,  85.6
13:21, +19.2,  85.5
13:22, +19.2,  85.4
13:23, +19.2,  85.5
13:24, +19.2,  85.4
13:25, +19.2,  85.9
13:26, +19.2,  85.9
13:27, +19.2,  86.2
13:28, +19.2,  86.5
13:29, +19.2,  86.7
13:30, +19.2,  86.5
13:31, +19.2,  86.5
13:32, +19.2,  86.5
13:33, +19.1,  86.2
13:34, +19.1,  85.7
13:35, +19.2,  85.8
13:36, +19.1,  85.7
13:37, +19.2,  85.6
13:38, +19.2,  85.6
13:39, +19.2,  85.5
13:40, +19.2,  85.0
13:41, +19.2,  85.2
13:42, +19.2,  85.6
13:43, +19.2,  86.0
13:44, +19.2,  86.2
13:45, +19.1,  86.4
13:46, +19.1,  86.4
13:47, +19.2,  86.4
13:48, +19.1,  86.4
13:49, +19.1,  86.0
13:50, +19.1,  86.1
13:51, +19.1,  86.2
13:52, +19.1,  86.2
13:53, +19.1,  86.6
13:54, +19.1,  86.6
13:55, +19.1,  86.6
13:56, +19.1,  86.4
13:57, +19.1,  86.4
13:58, +19.1,  86.5
13:59, +19.1,  86.8
14:00, +19.2,  87.2
14:01, +19.2,  87.4
14:02, +19.1,  87.5
14:03, +19.1,  87.0
14:04, +19.2,  87.2
14:05, +19.2,  87.2
14:06, +19.1,  87.2
14:07, +19.1,  87.0
14:08, +19.1,  87.1
14:09, +19.1,  87.0
14:10, +19.1,  87.3
14:11, +19.1,  87.5
14:12, +19.2,  87.5
14:13, +19.1,  87.4
14:14, +19.2,  87.3
14:15, +19.2,  87.0
14:16, +19.2,  86.8
14:17, +19.2,  86.9
14:18, +19.2,  87.3
14:19, +19.2,  87.5
14:20, +19.2,  87.8
14:21, +19.2,  87.6
14:22, +19.2,  87.5
14:23, +19.2,  87.3
14:24, +19.2,  87.4
14:25, +19.2,  87.7
14:26, +19.3,  87.9
14:27, +19.2,  87.9
14:28, +19.2,  87.9
14:29, +19.2,  87.6
14:30, +19.2,  87.7
14:31, +19.2,  87.7
14:32, +19.2,  87.6
14:33, +19.2,  87.7
14:34, +19.2,  87.9
14:35, +19.2,  88.0
14:36, +19.2,  88.1
14:37, +19.2,  88.4
14:38, +19.2,  88.5
14:39, +19.2,  88.4
14:40, +19.2,  88.4
14:41, +19.2,  88.5
14:42, +19.2,  88.6
14:43, +19.2,  88.7
14:44, +19.2,  88.5
14:45, +19.2,  88.5
14:46, +19.2,  88.7
14:47, +19.2,  88.8
14:48, +19.2,  89.0
14:49, +19.2,  88.8
14:50, +19.2,  88.9
14:51, +19.2,  88.8
14:52, +19.2,  88.6
14:53, +19.3,  88.7
14:54, +19.3,  88.7
14:55, +19.3,  88.8
14:56, +19.3,  88.7
14:57, +19.3,  88.6
14:58, +19.3,  88.9
14:59, +19.4,  89.2
15:00, +19.4,  89.4
15:01, +19.4,  89.8
15:02, +19.4,  89.9
15:03, +19.3,  89.5
15:04, +19.3,  89.0
15:05, +19.3,  88.4
15:06, +19.3,  88.7
15:07, +19.4,  89.0
15:08, +19.3,  89.1
15:09, +19.3,  89.0
15:10, +19.3,  89.2
15:11, +19.3,  89.3
15:12, +19.3,  89.5
15:13, +19.3,  89.5
15:14, +19.2,  89.0
15:15, +19.3,  88.5
15:16, +19.3,  88.4
15:17, +19.3,  88.8
15:18, +19.3,  88.8
15:19, +19.3,  88.5
15:20, +19.4,  88.4
15:21, +19.4,  88.5
15:22, +19.4,  88.5
15:23, +19.4,  88.4
15:24, +19.4,  88.5
15:25, +19.4,  88.8
15:26, +19.3,  88.7
15:27, +19.4,  88.9
15:28, +19.3,  89.0
15:29, +19.3,  88.7
15:30, +19.4,  88.5
15:31, +19.4,  88.4
15:32, +19.4,  88.1
15:33, +19.4,  88.4
15:34, +19.4,  88.3
15:35, +19.4,  88.0
15:36, +19.5,  88.2
15:37, +19.5,  88.1
15:38, +19.5,  87.9
15:39, +19.5,  88.0
15:40, +19.5,  88.0
15:41, +19.5,  87.8
15:42, +19.6,  87.8
15:43, +19.6,  88.1
15:44, +19.6,  88.1
15:45, +19.6,  88.0
15:46, +19.6,  87.7
15:47, +19.6,  87.7
15:48, +19.6,  88.0
15:49, +19.6,  87.9
15:50, +19.6,  87.9
15:51, +19.6,  88.0
15:52, +19.6,  88.1
15:53, +19.6,  88.1
15:54, +19.6,  88.1
15:55, +19.6,  88.2
15:56, +19.5,  88.1
15:57, +19.5,  87.9
15:58, +19.5,  87.9
15:59, +19.5,  88.1
16:00, +19.5,  88.3
16:01, +19.5,  88.2
16:02, +19.5,  88.3
16:03, +19.5,  88.3
16:04, +19.5,  88.2
16:05, +19.5,  88.2
16:06, +19.5,  88.4
16:07, +19.5,  88.5
16:08, +19.5,  88.5
16:09, +19.5,  88.5
16:10, +19.4,  88.4
16:11, +19.5,  88.2
16:12, +19.5,  88.5
16:13, +19.5,  88.5
16:14, +19.5,  88.6
16:15, +19.5,  88.9
16:16, +19.5,  88.9
16:17, +19.5,  89.0
16:18, +19.4,  89.0
16:19, +19.4,  89.0
16:20, +19.4,  89.2
16:21, +19.4,  88.7
16:22, +19.4,  88.7
16:23, +19.4,  88.7
16:24, +19.4,  88.9
16:25, +19.4,  89.0
16:26, +19.4,  89.0
16:27, +19.4,  89.0
16:28, +19.3,  89.1
16:29, +19.3,  89.1
16:30, +19.4,  89.0
16:31, +19.4,  89.1
16:32, +19.3,  89.1
16:33, +19.4,  89.3
16:34, +19.3,  89.5
16:35, +19.3,  89.3
16:36, +19.3,  89.1
16:37, +19.3,  89.1
