00:01,  82,  4.4,  82,  3.3,  4.5,  85,59
00:02,  71,  3.3,  83,  3.3,  4.6,  86, 9
00:03,  76,  2.8,  83,  3.4,  5.3,  87,49
00:04,  77,  3.7,  82,  3.4,  5.6,  73,50
00:05,  78,  3.2,  81,  3.2,  4.8,  99,34
00:06,  81,  2.8,  81,  3.1,  4.4,  68,26
00:07,  87,  3.6,  81,  3.1,  4.9,  82,28
00:08,  79,  2.9,  80,  3.1,  5.0,  89, 4
00:09,  86,  2.5,  80,  3.0,  3.8,  73,42
00:10,  58,  4.7,  81,  3.0,  4.6,  60, 0
00:11,  63,  4.0,  81,  3.1,  5.1,  82,57
00:12,  82,  2.5,  81,  3.0,  4.4,  82,13
00:13,  63,  2.5,  80,  2.9,  4.2,  84,41
00:14,  90,  2.0,  80,  2.8,  3.5,  81,37
00:15,  75,  2.1,  80,  2.8,  4.2,  84,16
00:16,  85,  3.3,  80,  2.8,  4.5,  57,46
00:17,  72,  2.0,  80,  2.9,  5.6,  92,16
00:18,  61,  1.7,  79,  2.8,  4.6,  59, 8
00:19,  68,  3.3,  79,  2.9,  5.2,  89,53
00:20,  75,  1.8,  81,  2.9,  4.1,  91,13
00:21,  75,  1.6,  80,  2.9,  4.5,  87,30
00:22,  76,  3.1,  80,  2.9,  3.6,  93, 7
00:23,  79,  3.8,  81,  2.9,  5.4,  69,51
00:24,  88,  3.4,  82,  3.0,  5.2,  77,31
00:25,  94,  2.9,  82,  3.0,  3.9,  90, 8
00:26,  86,  2.3,  83,  3.0,  5.0,  89,31
00:27,  74,  2.9,  84,  2.9,  4.0,  84,47
00:28,  72,  2.4,  84,  2.8,  3.3,  74, 1
00:29,  83,  2.4,  84,  2.7,  3.4,  80,28
00:30,  69,  1.9,  82,  2.8,  4.3,  67,33
00:31,  82,  2.9,  81,  2.7,  3.5,  66,38
00:32,  86,  2.6,  81,  2.7,  3.2,  90,44
00:33,  89,  1.6,  80,  2.6,  3.7,  71,14
00:34,  71,  4.1,  79,  2.5,  4.2,  82,58
00:35,  49,  1.7,  77,  2.5,  4.1,  71, 0
00:36, 112,  2.7,  77,  2.4,  4.6,  75,14
00:37,  73,  3.3,  77,  2.5,  4.5,  90,39
00:38,  76,  2.5,  77,  2.5,  3.3,  73, 0
00:39,  81,  3.8,  77,  2.6,  4.2,  84,53
00:40,  87,  2.6,  78,  2.6,  4.1,  87, 2
00:41,  79,  4.2,  78,  2.6,  5.3,  80,53
00:42,  79,  2.5,  77,  2.7,  4.4,  77, 1
00:43,  56,  2.8,  78,  2.7,  4.4,  91,51
00:44,  85,  3.3,  78,  2.8,  4.2,  70, 2
00:45,  65,  2.4,  78,  2.8,  3.3,  85, 0
00:46,  53,  2.7,  76,  2.7,  3.0,  56, 8
00:47,  91,  3.8,  75,  2.7,  4.0,  86,58
00:48,  93,  3.7,  76,  2.7,  4.1,  88,37
00:49,  78,  3.1,  76,  2.8,  4.2,  72, 5
00:50,  86,  2.3,  74,  2.8,  3.8,  53,45
00:51,  65,  4.3,  74,  2.9,  6.3,  84,17
00:52, 102,  1.3,  75,  2.8,  4.5,  67, 2
00:53,  62,  4.1,  75,  2.8,  4.9,  77,57
00:54,  62,  2.6,  75,  2.9,  5.1,  77,14
00:55,  81,  2.1,  75,  2.9,  3.4,  73,14
00:56,  72,  2.6,  75,  2.9,  3.3,  80,49
00:57,  93,  3.4,  75,  2.9,  4.0,  78,47
00:58,  83,  4.2,  74,  2.8,  4.7,  80,48
00:59,  91,  2.2,  74,  2.9,  4.7,  85,18
01:00,  57,  2.2,  75,  2.8,  3.4,  78,18
01:01,  78,  3.1,  74,  2.6,  3.8,  68,57
01:02,  66,  2.0,  74,  2.6,  3.2,  76,26
01:03,  74,  2.4,  74,  2.5,  3.4,  51,23
01:04,  77,  2.2,  75,  2.5,  3.8,  82,17
01:05,  82,  3.6,  74,  2.5,  3.7,  88,58
01:06,  86,  4.8,  76,  2.6,  5.0,  81,53
01:07,  89,  2.8,  77,  2.7,  5.7,  87,10
01:08,  86,  3.1,  78,  2.7,  3.4,  93,22
01:09,  52,  1.5,  78,  2.6,  4.1,  77,46
01:10,  60,  2.8,  79,  2.7,  4.0,  90,49
01:11,  79,  2.3,  80,  2.7,  4.0,  86,46
01:12,  60,  4.0,  81,  2.8,  6.0,  89,20
01:13,  80,  3.5,  81,  2.9,  4.2,  72,46
01:14,  89,  3.7,  81,  2.9,  4.9,  77,26
01:15,  98,  2.6,  82,  2.9,  5.4,  86, 7
01:16,  77,  3.6,  82,  3.0,  7.8,  78,51
01:17,  80,  3.1,  82,  3.1,  4.5,  83,44
01:18,  64,  2.6,  80,  3.1,  3.9,  51,52
01:19,  76,  3.2,  80,  3.0,  3.6,  75,57
01:20, 100,  4.3,  80,  3.1,  5.9,  93,18
01:21,  79,  4.3,  79,  3.3,  5.7,  87,51
01:22,  82,  2.4,  79,  3.2,  5.5,  76, 6
01:23,  59,  2.0,  79,  3.2,  3.8,  73, 6
01:24,  62,  2.3,  78,  3.2,  4.5,  70,44
01:25,  98,  3.6,  79,  3.1,  3.9,  90,54
01:26,  97,  2.0,  79,  3.0,  5.9,  73,44
01:27,  79,  2.3,  79,  3.0,  5.2,  94,10
01:28, 106,  2.5,  80,  3.1,  5.0,  84,48
01:29, 100,  2.6,  80,  3.2,  4.1,  94,26
01:30,  88,  1.3,  80,  3.1,  3.9,  80,11
01:31,  92,  4.8,  81,  3.0,  5.1,  81,34
01:32,  73,  5.5,  82,  3.1,  5.5,  73, 0
01:33,  95,  3.1,  83,  3.1,  5.5,  73, 0
01:34,  79,  1.3,  85,  3.1,  3.7, 106,34
01:35,  81,  2.0,  84,  3.1,  4.3,  74,37
01:36,  82,  2.1,  83,  2.9,  3.4,  91,45
01:37,  76,  3.2,  82,  2.9,  4.0,  78, 3
01:38,  72,  1.6,  80,  2.8,  5.5,  71,15
01:39,  94,  3.6,  80,  2.8,  4.0,  79,55
01:40, 105,  4.9,  81,  2.9,  6.0,  88,18
01:41,  72,  4.7,  81,  3.0,  5.4,  95,12
01:42,  85,  4.8,  80,  3.0,  5.7,  89,40
01:43,  75,  3.6,  78,  3.1,  4.8,  85, 0
01:44,  88,  2.0,  78,  3.2,  5.3,  81,38
01:45,  79,  3.5,  78,  3.3,  4.9,  71,18
01:46,  62,  3.0,  79,  3.3,  3.5,  79, 0
01:47,  93,  4.3,  79,  3.4,  5.0,  80,42
01:48,  86,  3.1,  80,  3.4,  4.9,  80,15
01:49,  77,  2.6,  79,  3.5,  4.9,  86,34
01:50,  63,  2.2,  78,  3.5,  6.6,  89,34
01:51,  85,  4.0,  78,  3.4,  6.0,  95,52
01:52,  56,  2.8,  78,  3.3,  6.1,  87,21
01:53,  81,  2.0,  78,  3.3,  5.0,  78,38
01:54,  77,  2.9,  78,  3.3,  5.1,  65,48
01:55,  90,  5.7,  78,  3.3,  5.7,  91,59
01:56,  92,  6.1,  80,  3.5,  6.4,  94,51
01:57, 113,  3.1,  82,  3.5,  6.3,  95,15
01:58,  81,  3.2,  83,  3.6,  4.8,  83, 8
01:59,  66,  4.8,  83,  3.6,  5.5,  63,57
02:00,  83,  3.0,  83,  3.6,  6.3,  81,15
02:01,  99,  3.2,  83,  3.7,  5.2,  91,35
02:02,  86,  5.0,  83,  3.8,  7.3,  91, 9
02:03,  91,  4.7,  84,  3.9,  6.0,  63,13
02:04,  87,  4.5,  85,  3.9,  5.4,  85,45
02:05,  85,  5.7,  85,  4.0,  8.3,  86,49
02:06, 105,  4.8,  85,  4.1,  6.5,  94,42
02:07,  85,  4.5,  85,  4.1,  6.0,  87,41
02:08,  93,  5.2,  86,  4.3,  6.8,  93,19
02:09, 105,  3.1,  88,  4.3,  5.5,  93, 3
02:10,  92,  4.1,  88,  4.3,  6.2,  93,12
02:11, 105,  5.0,  89,  4.3,  6.6,  80,18
02:12,  90,  3.1,  90,  4.2,  5.2,  87,20
02:13,  90,  4.1,  91,  4.1,  5.6, 109,11
02:14, 119,  1.3,  92,  4.1,  4.1,  90, 0
02:15, 113,  3.2,  94,  3.8,  3.2, 108, 7
02:16, 122,  2.4,  96,  3.6,  5.4, 127,56
02:17, 116,  3.0,  97,  3.5,  4.3, 104, 8
02:18,  82,  3.0,  96,  3.4,  5.7,  87,31
02:19, 116,  3.1,  96,  3.4,  7.4, 109,51
02:20,  97,  3.1,  97,  3.3,  5.7,  90, 4
02:21,  91,  4.1,  99,  3.2,  4.6,  99,57
02:22,  99,  4.4,  99,  3.2,  5.2,  96,58
02:23,  76,  3.3, 100,  3.1,  5.2, 104,39
02:24, 111,  3.1, 101,  3.2,  5.4,  98,16
02:25, 107,  2.7, 101,  3.3,  3.9,  96,39
02:26, 123,  4.4, 100,  3.4,  7.1,  91,53
02:27,  74,  4.3,  99,  3.5,  5.9,  92,34
02:28, 116,  2.7, 101,  3.4,  5.8, 104, 8
02:29,  80,  1.7, 100,  3.3,  4.1,  96,34
02:30,  93,  3.3,  98,  3.3,  5.1,  70,22
02:31,  87,  2.4,  95,  3.3,  3.8,  74,28
02:32, 105,  3.8,  94,  3.3,  6.7,  75,35
02:33,  95,  5.7,  93,  3.5,  7.1, 106,51
02:34,  72,  5.1,  92,  3.7,  7.6,  88,16
02:35,  85,  5.7,  91,  3.9,  7.4,  96,19
02:36, 102,  6.2,  92,  4.0,  7.8, 126,48
02:37, 105,  3.4,  92,  3.8,  6.2, 102, 0
02:38,  84,  4.9,  92,  3.9,  5.7,  90,53
02:39, 127,  4.0,  93,  4.0,  5.3, 102,48
02:40,  83,  3.5,  95,  4.1,  5.1,  92,14
02:41,  96,  5.5,  95,  4.3,  7.0,  95,11
02:42, 113,  5.8,  96,  4.4,  8.6,  96,31
02:43, 118,  5.2,  98,  4.5,  8.4, 112,28
02:44,  89,  4.4,  99,  4.4,  8.2, 122, 4
02:45, 113,  1.9,  98,  4.2,  6.8,  88,33
02:46, 112,  4.0,  97,  4.1,  6.5,  99,20
02:47,  92,  6.2,  97,  4.2,  6.2,  90, 0
02:48,  90,  5.2,  96,  4.3,  6.9,  94,19
02:49, 108,  5.5,  97,  4.5,  8.0, 112,30
02:50, 107,  4.1,  97,  4.5,  5.9,  93,57
02:51,  91,  3.9,  98,  4.6,  7.4,  91,17
02:52,  83,  4.3,  97,  4.4,  6.6,  88,53
02:53, 113,  2.6,  95,  4.3,  6.6,  93,51
02:54, 106,  4.2,  95,  4.2,  4.9,  98,14
02:55, 103,  4.0,  96,  4.3,  6.0,  95,33
02:56,  78,  2.8,  97,  4.1,  4.0, 103, 0
02:57, 104,  4.9,  96,  4.0,  5.0, 102,59
02:58,  88,  5.3,  95,  3.9,  5.9,  88,41
02:59,  88,  3.2,  95,  3.6,  5.4,  89, 0
03:00,  68,  5.0,  93,  3.7,  7.0,  81,48
03:01, 110,  6.4,  93,  3.7,  8.3,  93,56
03:02, 102,  3.8,  92,  3.8,  7.9,  88,18
03:03,  99,  6.5,  92,  4.0,  8.0,  95,44
03:04,  83,  3.9,  92,  4.1,  8.1, 105,23
03:05,  62,  5.4,  90,  4.2,  7.4,  81,25
03:06,  97,  4.2,  89,  4.4,  6.8,  83,31
03:07,  74,  2.7,  87,  4.5,  6.7,  84, 8
03:08,  66,  3.4,  87,  4.5,  5.1,  83,21
03:09,  93,  2.4,  86,  4.4,  5.0,  65, 2
03:10,  77,  2.3,  87,  4.3,  4.7,  82,48
03:11,  72,  3.5,  87,  4.2,  6.4,  91,25
03:12,  83,  2.2,  87,  3.9,  4.4,  75,50
03:13, 116,  3.5,  87,  3.7,  5.7,  99,43
03:14,  92,  4.3,  88,  3.6,  5.7,  93,15
03:15,  90,  5.1,  88,  3.4,  5.6,  91,46
03:16,  59,  5.1,  88,  3.5,  7.1,  97,18
03:17,  91,  3.0,  90,  3.5,  6.2,  92, 4
03:18,  86,  7.1,  92,  3.7,  8.2,  85,55
03:19,  98,  6.6,  92,  4.0,  7.9,  84, 3
03:20,  87,  4.6,  91,  4.3,  8.6,  80,11
03:21,  91,  6.2,  90,  4.6, 10.0,  91,29
03:22,  87,  4.8,  92,  4.9, 11.6,  97,28
03:23,  95,  2.1,  92,  5.1,  9.8,  90,18
03:24,  86,  4.1,  91,  5.2,  7.4,  92,19
03:25,  99,  5.0,  92,  5.3,  6.7,  96,55
03:26,  81,  6.0,  92,  5.3,  7.4, 105,11
03:27,  79,  4.9,  92,  5.3,  8.4,  96,23
03:28,  74,  9.0,  90,  5.4,  8.7,  77, 0
03:29,  76,  5.7,  90,  5.5,  9.5,  77, 2
03:30,  99,  4.9,  90,  5.4,  7.4,  88, 6
03:31,  92,  5.0,  89,  5.1,  6.2,  94,36
03:32, 101,  6.0,  89,  5.1,  8.8, 110,52
03:33,  89,  5.5,  88,  5.1,  8.4,  90,13
03:34,  92,  5.3,  89,  5.2,  7.7,  87,23
03:35,  82,  9.7,  88,  5.4, 10.0,  86,59
03:36,  87,  6.4,  87,  5.5,  9.7,  82, 0
03:37,  81,  5.3,  86,  5.7,  9.2,  88,15
03:38,  77,  5.9,  87,  5.7,  7.9,  85,17
03:39,  76,  4.4,  87,  5.6,  8.6,  97,31
03:40,  63,  3.6,  87,  5.5,  7.9,  94,48
03:41,  80,  6.9,  87,  5.6,  7.4,  82,58
03:42, 108,  3.4,  87,  5.5,  6.9,  80, 0
03:43,  88,  2.6,  86,  5.4,  6.7,  91,33
03:44, 102,  3.1,  88,  5.1,  4.2, 109,22
03:45,  93,  1.4,  90,  4.7,  4.4, 110,23
03:46,  85,  4.6,  92,  4.5,  5.2, 117,30
03:47, 101,  4.0,  91,  4.3,  7.7,  75, 8
03:48,  83,  3.8,  93,  4.2,  6.5,  89,41
03:49, 108,  5.7,  94,  4.1,  7.3,  92,40
03:50,  91,  6.4,  96,  4.2,  8.1,  92,55
03:51, 107,  5.2,  97,  4.2,  9.2, 110,22
03:52,  93,  4.9,  97,  4.2,  7.0, 106, 4
03:53, 113,  3.4,  99,  4.2,  6.0, 107,50
03:54, 115,  2.3,  98,  4.3,  5.0, 123, 6
03:55, 105,  4.1,  97,  4.4,  6.1,  91,50
03:56,  89,  4.2,  98,  4.3,  4.3, 108, 7
03:57, 110,  4.5,  99,  4.4,  8.8,  90,13
03:58,  72,  4.1,  97,  4.3,  5.2, 103, 1
03:59, 105,  3.6,  96,  4.3,  8.4,  85,25
04:00, 129,  2.7,  96,  4.3,  7.5, 105,35
04:01,  79,  5.1,  95,  4.2,  6.7,  91,50
04:02,  87,  4.6,  94,  4.2,  6.9,  86, 6
04:03,  86,  4.3,  93,  4.2,  6.4,  90,15
04:04,  96,  3.9,  91,  4.2,  5.6,  90,14
04:05,  94,  3.5,  90,  4.2,  5.5,  96,46
04:06,  69,  2.7,  88,  4.5,  8.7,  88, 9
04:07,  70,  3.5,  87,  4.3,  7.2,  74, 6
04:08,  78,  5.8,  86,  4.4,  9.2,  85,52
04:09,  87,  3.8,  86,  4.4,  7.8,  86,18
04:10, 100,  4.1,  85,  4.2,  5.1,  65,11
04:11,  84,  7.2,  85,  4.3,  7.5,  70,51
04:12,  76,  3.5,  85,  4.4,  7.2,  98,42
04:13,  78,  5.3,  85,  4.4,  6.8, 103,37
04:14,  94,  2.7,  86,  4.4,  8.0, 109,19
04:15, 102,  2.9,  87,  4.4,  8.6,  83,48
04:16,  77,  4.9,  87,  4.5,  8.3,  89,45
04:17,  83,  4.5,  88,  4.6,  7.8,  81,12
04:18, 113,  2.2,  89,  4.5,  7.0, 101,12
04:19, 101,  5.7,  90,  4.2,  5.7, 104,59
04:20,  85,  6.6,  91,  4.6,  9.3,  91,26
04:21,  93,  3.3,  91,  4.6,  7.8,  92, 3
04:22,  73,  4.9,  91,  4.5,  5.2,  74,55
04:23, 110,  3.7,  89,  4.5,  6.8,  80,18
04:24,  90,  8.0,  90,  4.6,  9.1,  74,32
04:25,  79,  4.2,  89,  4.8,  8.0,  90, 0
04:26, 114,  5.2,  88,  4.7,  8.8,  87,50
04:27, 101,  3.0,  89,  4.7,  6.0,  98,34
04:28, 105,  5.4,  90,  4.8,  6.7,  92,56
04:29,  72,  3.6,  89,  4.8,  5.8,  82,41
04:30,  83,  6.1,  88,  4.7,  7.8,  93,53
04:31,  91,  4.0,  87,  4.7,  8.1,  91,31
04:32,  95,  5.5,  89,  4.8,  7.7, 103, 9
04:33,  93,  4.5,  92,  4.8,  6.0,  92,37
04:33,  93,  4.5,  92,  4.8,  6.0,  92,37
04:34,  95,  3.6,  92,  4.6,  7.0,  67,55
04:35,  77,  3.0,  94,  4.5,  6.7, 109,36
04:36,  81,  3.3,  94,  4.4,  6.3,  88,31
04:36,  81,  3.3,  94,  4.4,  6.3,  88,31
04:37,  94,  4.3,  92,  4.6,  9.0,  84,27
04:38,  81,  5.9,  91,  4.6,  7.4,  83,57
04:39,  95,  5.5,  91,  4.8,  7.6,  70,40
04:40,  84,  1.6,  92,  4.7,  7.8,  72,40
04:41,  93,  4.9,  93,  4.5,  5.7, 114, 4
04:41,  93,  4.9,  93,  4.5,  5.7, 114, 4
04:42,  61,  6.2,  91,  4.6,  7.4,  83,10
04:43, 103,  4.3,  91,  4.6,  7.1,  96,13
04:44, 108,  2.2,  92,  4.5,  6.4,  93,11
04:45,  98,  5.0,  91,  4.7,  7.7,  94,30
04:46, 114,  3.9,  94,  4.6,  5.8, 114,20
04:47,  93,  2.5,  96,  4.4,  6.2, 115,44
04:48,  80,  3.9,  96,  4.4,  5.5,  91,13
04:49, 100,  2.4,  97,  4.2,  6.7,  93,43
04:50,  71,  6.5,  96,  4.3,  6.8,  90,47
04:51, 136,  4.2,  95,  4.4,  7.2,  90,37
04:52,  88,  5.7,  95,  4.3,  7.8,  89,55
04:53,  83,  4.6,  94,  4.3,  7.7,  95,48
04:54, 105,  3.0,  93,  4.4,  7.1,  83,26
04:55,  90,  5.8,  92,  4.4,  6.9,  89, 9
04:56,  88,  4.3,  91,  4.4,  6.6, 107,18
04:57, 105,  2.3,  89,  4.4,  6.0,  90,33
04:58, 111,  6.0,  90,  4.6,  7.6,  87,27
04:59, 108,  5.7,  90,  4.6,  6.8, 112,52
05:00, 103,  5.4,  92,  4.6,  5.9, 103,18
05:01, 101,  4.9,  92,  4.5,  5.7, 102, 1
05:02,  84,  2.8,  92,  4.4,  6.0,  97, 1
05:03,  60,  2.9,  91,  4.3,  4.5,  76,45
05:04, 107,  2.0,  91,  4.1,  4.9,  77, 7
05:05,  85,  3.9,  91,  3.9,  5.2, 110,40
05:06,  87,  4.4,  89,  4.1,  8.6,  82,32
05:07,  80,  4.9,  90,  4.2,  6.4,  97, 7
05:08,  97,  7.4,  89,  4.1,  7.4,  96, 0
05:09, 105,  2.9,  88,  4.2,  7.7,  89,39
05:10,  78,  3.8,  87,  4.3,  7.2,  99,27
05:11,  87,  4.7,  85,  4.5, 11.1,  79,27
05:12,  99, 10.0,  85,  4.8, 11.3,  94,58
05:13,  50,  3.9,  86,  5.1, 10.0,  99, 0
05:14,  88,  6.1,  85,  5.2,  7.0,  93,54
05:15,  96,  3.7,  84,  5.3,  7.3,  95,18
05:16,  69,  4.7,  85,  5.2,  6.0,  98,45
05:17,  81,  7.4,  85,  5.1,  7.2,  83, 0
05:18,  79,  4.6,  84,  5.3,  8.8,  81, 2
05:19, 102,  3.0,  84,  5.2,  6.3,  94,19
05:20,  77,  4.8,  85,  5.1,  6.5,  98,41
05:21,  96,  3.3,  83,  4.9,  6.4,  58,30
05:22,  62,  2.4,  83,  4.5,  6.6,  97,10
05:23,  90,  5.3,  82,  4.3,  5.3,  94,58
05:24,  91,  2.6,  81,  4.2,  5.3,  90, 0
05:25,  63,  2.9,  80,  4.0,  4.0,  77,50
05:26,  86,  2.8,  80,  3.9,  4.6,  71,27
05:27,  89,  4.2,  80,  3.8,  5.3,  92,49
05:28,  84,  4.1,  81,  3.6,  6.4,  89,28
05:29,  92,  5.3,  81,  3.8,  7.4,  90,11
05:30,  91,  2.3,  79,  3.7,  5.4,  92, 0
05:31,  79,  2.6,  81,  3.5,  4.2,  99,45
05:32,  93,  2.7,  81,  3.5,  4.5,  89,26
05:33,  85,  2.7,  82,  3.6,  5.6,  80, 5
05:34,  72,  2.5,  83,  3.6,  5.1,  63,16
05:35,  78,  3.9,  85,  3.8,  5.3, 100,31
05:36,  75,  3.3,  85,  3.8,  6.6,  93,41
05:37,  92,  2.5,  86,  3.8,  6.5,  85, 6
05:38,  78,  2.1,  85,  3.6,  2.9,  53,16
05:39,  87,  4.9,  84,  3.3,  6.1,  79,52
05:40,  79,  3.7,  84,  3.4,  5.6,  80, 1
05:41,  73,  2.5,  82,  3.6,  7.3,  85,48
05:42,  79,  4.4,  83,  3.7,  6.0,  85,53
05:43,  42,  3.0,  82,  3.6,  4.4,  79, 0
05:44,  83,  1.3,  81,  3.6,  5.4,  75,36
05:45,  92,  4.7,  80,  3.6,  5.6,  85,56
05:46,  83,  3.0,  79,  3.6,  6.8,  84, 9
05:47,  82,  2.5,  78,  3.5,  4.0,  76,38
05:48,  62,  4.1,  78,  3.9,  8.4,  73, 5
05:49,  92,  3.0,  77,  4.0,  7.3,  86,14
05:50,  93,  3.3,  77,  4.0,  6.0,  79,43
05:51,  80,  5.4,  79,  3.9,  5.8,  77,58
05:52,  80,  4.9,  77,  3.9,  6.0,  59,38
05:53,  78,  3.5,  78,  4.1,  7.2, 103,46
05:54,  78,  2.9,  78,  4.3,  7.6,  87,38
05:55,  83,  6.4,  79,  4.3,  6.5,  86,59
05:56,  85,  3.5,  78,  4.4,  8.9,  67,15
05:57,  92,  7.1,  79,  4.6,  7.4,  92,45
05:58,  50,  2.2,  79,  4.7,  8.8,  89,24
05:59,  93,  2.5,  80,  4.6,  6.5,  69,23
06:00,  51,  4.5,  79,  4.7,  6.0,  73,50
06:01,  99,  6.0,  79,  4.8,  8.1,  82,50
06:02,  98,  3.4,  79,  4.8,  8.9,  54,25
06:03,  91,  4.1,  79,  4.9,  9.1, 107,41
06:04,  96,  5.0,  81,  5.0,  9.8,  92,16
06:05,  81,  3.3,  81,  4.9,  6.2,  84, 8
06:06,  81,  4.2,  82,  4.9,  5.8,  92,14
06:07,  55,  3.2,  81,  4.7,  4.7,  83,13
06:08,  89,  6.4,  82,  4.4,  6.3,  89, 0
06:09,  72,  2.5,  83,  4.4,  6.6,  89, 0
06:10,  93,  5.5,  84,  4.5,  7.0,  89, 7
06:11, 116,  2.3,  84,  4.4,  6.6,  55,42
06:12,  84,  4.8,  85,  4.4,  5.8,  94,36
06:13,  90,  3.8,  84,  4.2,  6.3,  72,55
06:14,  69,  3.2,  83,  4.0,  4.7,  85,47
06:15,  90,  2.9,  82,  4.0,  6.0,  78,40
06:16,  94,  3.4,  81,  3.8,  4.7,  75,26
06:17, 104,  3.0,  81,  3.8,  5.7,  52,46
06:18,  96,  3.8,  82,  3.9,  6.4,  99,45
06:19,  88,  2.8,  81,  3.9,  7.0,  91,13
06:20,  49,  3.4,  80,  3.7,  5.1,  89, 9
06:21,  92,  4.5,  81,  3.6,  6.6, 108,34
06:22, 112,  2.4,  81,  3.6,  5.5,  71, 7
06:23, 103,  4.5,  80,  3.7,  8.0,  61,50
06:24,  75,  5.9,  80,  4.0, 10.0,  77, 4
06:25,  81,  4.1,  81,  4.0,  6.7,  78,17
06:26,  79,  4.2,  82,  4.1,  5.4,  88,22
06:27,  94,  8.1,  82,  4.2,  7.9,  94, 0
06:28,  75,  6.2,  82,  4.4,  9.2,  87, 1
06:29,  68,  5.6,  81,  4.6, 11.0,  88,29
06:30,  86,  9.5,  82,  4.8,  9.6,  87,59
06:31,  80,  6.5,  82,  5.1,  9.5,  84, 0
06:32,  88,  2.9,  83,  5.2,  7.8,  87,31
06:33, 109,  2.4,  83,  5.1,  4.7,  98,46
06:34, 105,  1.8,  84,  4.9,  7.0,  91, 8
06:35,  67,  4.1,  84,  4.8,  5.6,  77,54
06:36,  80,  4.9,  83,  4.9,  7.5,  89,39
06:37,  85,  4.1,  83,  4.9,  8.3,  71,24
06:38,  84,  5.7,  83,  4.8,  6.5,  87,24
06:39,  80,  4.0,  83,  4.6,  8.3,  97,34
06:40,  83,  6.4,  83,  4.6,  8.3,  93,42
06:41,  96,  8.8,  84,  4.6, 10.9,  93,42
06:42,  81,  3.9,  84,  4.8, 10.2,  97,15
06:43,  92,  8.9,  84,  5.0,  9.4,  90,34
06:44,  82,  3.2,  85,  5.0,  9.1,  85, 6
06:45,  84,  6.3,  86,  5.3,  9.2,  91,33
06:46,  93,  5.8,  87,  5.4,  8.7,  92,50
06:47,  94,  6.6,  88,  5.6,  9.2,  94,54
06:48,  76,  5.5,  89,  5.8, 10.3,  94,24
06:49,  70,  7.4,  89,  6.0, 10.7,  79, 7
06:50, 102,  4.5,  90,  5.8,  7.4,  70, 0
06:51,  85,  2.9,  91,  5.6,  6.5, 101,14
06:52, 106,  3.8,  91,  5.5,  7.7,  93,43
06:53, 100,  6.5,  92,  5.3,  6.8, 101,47
06:54, 106,  7.6,  92,  5.3,  7.9, 100,58
06:55, 109,  6.6,  92,  5.4,  8.6,  96,53
06:56,  91,  4.6,  91,  5.5,  9.7,  90,14
06:57,  93,  3.4,  90,  5.2,  7.8,  91, 7
06:58,  90,  5.2,  91,  4.9,  5.9,  94,27
06:59,  68,  5.5,  92,  4.7,  6.8,  87,56
07:00,  79,  5.7,  92,  5.0,  8.4,  86,11
07:01,  97,  8.1,  91,  5.2,  9.2,  89,51
07:02, 102,  6.1,  92,  5.2,  8.1,  97, 0
07:03,  92,  6.7,  92,  5.4,  9.4,  85,24
07:04,  93,  3.6,  93,  5.5,  9.2,  88,49
07:05,  93,  5.2,  93,  5.4,  7.6,  90,31
07:06, 132,  3.1,  94,  5.2,  6.7,  93, 4
07:07, 115,  3.9,  96,  5.3,  9.4,  97,27
07:08,  96,  4.4,  97,  5.3,  6.1,  93,53
07:09,  89,  3.7,  95,  5.4,  9.7,  65,21
07:10, 105,  6.2,  95,  5.4,  9.6,  92,15
07:11, 104,  7.6,  96,  5.3,  8.4, 109,57
07:12, 134,  3.2,  96,  5.4,  8.5, 113,16
07:13,  94,  3.6,  96,  5.2,  8.1, 109,33
07:14,  93,  8.1,  97,  5.4, 11.6,  97, 4
07:15, 117,  3.3,  97,  5.4,  8.9,  96,38
07:16,  91,  5.6,  96,  5.5,  8.7,  88,45
07:17,  99,  6.0,  96,  5.5,  6.8,  89,57
07:18, 112,  2.6,  96,  5.6,  9.6,  92, 6
07:19,  76,  4.0,  97,  5.5,  7.6,  85,32
07:20, 133,  3.9,  99,  5.3,  8.0, 107,34
07:21,  95,  6.1,  98,  5.2,  6.6,  95,50
07:22,  90, 11.6,  97,  5.3, 12.7,  92,58
07:23,  97,  6.7,  96,  5.7, 11.6,  90, 0
07:24,  83,  8.0,  94,  5.4,  8.0,  81, 0
07:25, 103,  4.7,  93,  5.6, 12.0,  90,35
07:26, 102,  6.5,  93,  5.6,  7.7,  83,49
07:27, 101,  4.3,  94,  5.7,  7.7,  85,51
07:28, 128,  4.4,  93,  5.6,  7.1,  82,39
07:29,  89,  9.4,  93,  5.6,  9.4,  89, 0
07:30,  96,  4.7,  92,  6.0, 11.7,  87,30
07:31,  50,  6.6,  92,  6.4, 10.3, 101, 6
07:32,  91,  2.8,  91,  6.1,  9.9,  74,10
07:33,  84,  5.0,  91,  5.9,  9.9,  90, 7
07:34, 100,  5.7,  91,  6.1,  9.9,  82,39
07:35,  92,  8.1,  91,  5.9, 10.3,  94,44
07:36,  96, 10.6,  91,  6.1, 10.6,  94, 0
07:37, 103,  8.5,  91,  6.2, 10.6,  96, 0
07:38,  89,  5.4,  92,  6.4,  8.8, 104, 0
07:39, 121,  5.0,  92,  6.3,  6.3, 132,59
07:40,  85,  7.0,  92,  6.0,  7.6,  88,55
