00:01, 323,  2.7, 329,  2.6,  3.9, 314, 6
00:02, 300,  2.2, 330,  2.5,  3.5, 339,35
00:03, 326,  3.2, 329,  2.6,  3.2, 309,58
00:04, 329,  2.6, 327,  2.6,  4.2, 335, 8
00:05, 325,  3.2, 326,  2.5,  4.2, 349,13
00:06, 317,  3.3, 324,  2.5,  4.7, 332,12
00:07, 337,  1.7, 324,  2.4,  4.2, 321,24
00:08, 344,  0.6, 325,  2.3,  3.4, 353,40
00:09, 316,  5.0, 323,  2.3,  5.0, 317,59
00:10, 338,  4.1, 323,  2.4,  5.0, 316, 0
00:11, 311,  4.1, 323,  2.5,  5.0, 321,30
00:12, 346,  0.7, 322,  2.6,  4.2, 318,26
00:13, 317,  2.4, 323,  2.6,  4.7, 335, 5
00:14, 308,  2.6, 324,  2.7,  4.2, 335,36
00:15, 336,  0.1, 324,  2.6,  3.1, 315, 6
00:16, 295,  2.0, 325,  2.5,  3.3, 344,23
00:17, 336,  2.5, 323,  2.4,  3.5, 301,26
00:18, 318,  1.9, 324,  2.5,  3.6, 343,49
00:19, 346,  4.6, 326,  2.4,  5.0, 339,58
00:20, 324,  2.4, 328,  2.4,  4.6, 346, 0
00:21, 323,  3.1, 327,  2.2,  3.5, 315,55
00:22,  14,  0.5, 328,  2.2,  3.6, 332, 2
00:23, 328,  1.0, 329,  2.1,  4.5, 347,50
00:24, 328,  2.8, 329,  2.1,  5.2, 320,15
00:25, 349,  2.4, 328,  2.1,  3.7, 333,15
00:26, 343,  5.8, 329,  2.3,  5.9, 340, 0
00:27, 306,  2.4, 332,  2.3,  5.8, 343, 0
00:28, 331,  1.8, 330,  2.4,  5.3, 325, 5
00:29, 318,  4.6, 329,  2.5,  5.4, 335,26
00:30, 324,  3.5, 328,  2.5,  6.0, 339, 7
00:31, 347,  4.6, 329,  2.5,  5.6, 336,56
00:32, 355,  3.7, 329,  2.5,  5.0, 352, 1
00:33, 341,  3.6, 328,  2.6,  5.7, 343,18
00:34, 350,  3.1, 331,  2.7,  5.5, 343, 8
00:35, 338,  3.4, 332,  2.8,  6.1, 331,20
00:36, 150,  0.7, 333,  2.8,  6.1, 344,10
00:37, 346,  1.4, 333,  2.8,  4.0, 317,10
00:38, 332,  3.3, 336,  2.7,  4.4, 342,43
00:39, 335,  2.6, 336,  2.6,  3.8, 333, 2
00:40, 349,  2.4, 339,  2.4,  4.0, 338,56
00:41, 297,  5.5, 338,  2.4,  5.6, 296,59
00:42, 331,  1.1, 337,  2.6,  5.5, 297, 0
00:43,  35,  1.2, 335,  2.4,  3.6, 301,19
00:44, 316,  3.1, 331,  2.3,  4.4, 300,46
00:45, 322,  4.5, 327,  2.3,  4.6, 316, 6
00:46, 308,  4.3, 323,  2.3,  5.5, 310, 8
00:47, 337,  3.4, 322,  2.5,  6.7, 319,41
00:48, 307,  4.1, 319,  2.6,  6.3, 335,33
00:49, 327,  3.7, 316,  2.9,  6.2, 312,33
00:50, 323,  4.1, 312,  3.1,  5.1, 311,54
00:51,  11,  3.2, 312,  3.3,  7.7, 302, 8
00:52,   7,  1.3, 314,  3.3,  5.8, 351,14
00:53, 336,  4.5, 316,  3.4,  5.2, 342,58
00:54, 339,  4.0, 319,  3.5,  5.3, 338,20
00:55, 341,  3.1, 322,  3.5,  4.1, 308,50
00:56,  39,  0.5, 325,  3.3,  4.0, 341,29
00:57, 339,  2.4, 327,  3.2,  3.9, 345,49
00:58, 334,  2.2, 329,  3.0,  3.4, 354, 8
00:59, 326,  3.8, 331,  2.8,  4.5, 312,36
01:00, 277,  2.4, 329,  2.8,  5.9, 302,16
01:01, 301,  4.2, 328,  2.7,  6.1, 303,38
01:02, 316,  4.2, 325,  2.9,  5.9, 319,14
01:03, 298,  4.4, 321,  3.0,  6.5, 298,12
01:04, 323,  3.8, 318,  3.1,  5.6, 308,40
01:05, 313,  1.7, 316,  3.1,  4.7, 325, 4
01:06, 312,  3.9, 313,  3.1,  4.1, 310,56
01:07, 290,  2.0, 308,  3.1,  4.0, 314, 1
01:08, 308,  3.0, 306,  3.1,  4.9, 301,42
01:09, 318,  2.0, 306,  3.2,  5.1, 321,20
01:10, 341,  3.8, 310,  3.2,  4.1, 335,58
01:11, 343,  2.8, 311,  3.1,  4.7, 335,53
01:12, 328,  3.4, 312,  2.9,  5.4, 338,33
01:13, 311,  4.5, 313,  2.9,  5.4, 318, 5
01:14, 301,  4.1, 315,  2.8,  4.5, 311, 0
01:15, 302,  3.0, 314,  3.0,  6.6, 307,30
01:16, 321,  5.5, 314,  3.2,  6.8, 300,31
01:17, 356,  2.6, 317,  3.4,  7.2, 307,24
01:18, 303,  5.2, 316,  3.6,  7.6, 299,11
01:19, 309,  4.6, 314,  3.7,  6.2, 297,43
01:20, 306,  4.7, 312,  3.9,  7.0, 311,30
01:21, 299,  3.9, 310,  4.1,  6.7, 303,52
01:22, 299,  4.1, 309,  4.3,  6.7, 302,35
01:23, 311,  3.4, 308,  4.4,  7.1, 315,24
01:24, 333,  4.9, 306,  4.6,  7.7, 304,41
01:25, 305,  3.4, 307,  4.5,  4.9, 333, 0
01:26, 319,  4.9, 308,  4.4,  7.0, 318,13
01:27, 324,  6.2, 310,  4.4,  6.3, 318,58
01:28, 313,  3.4, 312,  4.3,  8.6, 336, 6
01:29, 315,  4.6, 312,  4.3,  7.0, 303,40
01:30, 317,  4.6, 314,  4.3,  6.7, 323, 8
01:31, 330,  4.3, 315,  4.2,  5.0, 298,30
01:32, 309,  4.3, 317,  4.2,  6.9, 321,23
01:33, 292,  0.8, 318,  4.0,  4.3, 309, 0
01:34, 333,  0.5, 320,  3.8,  6.6, 321,30
01:35, 297,  3.3, 320,  3.9,  6.4, 311,18
01:36, 319,  7.2, 319,  3.9,  7.1, 321, 0
01:37, 300,  5.7, 318,  3.9,  7.3, 318, 0
01:38, 298,  3.8, 315,  4.0,  7.9, 303, 2
01:39, 303,  6.3, 315,  4.0,  7.5, 303,39
01:40, 311,  3.3, 314,  4.1,  7.4, 312,28
01:41, 344,  3.9, 314,  4.1,  5.0, 326,16
01:42, 326,  2.2, 315,  4.1,  6.5, 329,51
01:43, 273,  1.5, 313,  4.3,  9.1, 307,32
01:44, 318,  3.8, 311,  4.5,  7.3, 308,32
01:45, 318,  4.1, 313,  4.6,  7.1, 335,12
01:46, 299,  4.6, 313,  4.5,  5.4, 333, 6
01:47, 315,  5.5, 313,  4.5,  7.2, 308,55
01:48, 296,  1.2, 313,  4.5,  6.6, 308,38
01:49, 298,  3.0, 314,  4.2,  3.3, 293, 4
01:50, 337,  1.3, 315,  3.9,  5.6, 314,38
01:51,   2,  3.1, 316,  3.9,  6.5, 345,42
01:52, 318,  5.4, 316,  3.8,  6.0, 300,56
01:53,   7,  3.7, 317,  3.8,  7.5, 300, 9
01:54, 304,  3.5, 318,  3.5,  5.9, 329,19
01:55, 298,  3.0, 317,  3.4,  4.7, 339,30
01:56, 272,  0.8, 318,  3.2,  4.5, 332,14
01:57, 325,  2.4, 318,  3.1,  3.0, 302,51
01:58, 307,  5.9, 318,  3.0,  5.8, 303,59
01:59, 279,  3.3, 317,  3.3,  6.4, 296,23
02:00, 303,  6.0, 317,  3.4,  6.6, 310,24
02:01, 320,  5.6, 314,  3.4,  6.0, 303, 0
02:02, 338,  2.5, 315,  3.4,  6.5, 325, 3
02:03, 323,  2.2, 315,  3.1,  4.4, 295,47
02:04, 305,  2.3, 316,  3.2,  5.5, 340,25
02:05, 338,  2.5, 318,  3.1,  4.0, 354,39
02:06, 309,  3.1, 318,  3.2,  4.8, 313,11
02:07, 307,  3.4, 319,  3.3,  4.1, 317,58
02:08, 303,  4.5, 318,  3.4,  5.9, 302,52
02:09, 237,  2.2, 319,  3.4,  8.1, 305,17
02:10,  53,  0.5, 318,  3.2,  4.4, 309,28
02:11, 304,  3.1, 317,  3.3,  5.5, 301,32
02:12, 318,  2.1, 315,  3.4,  7.6, 302, 4
02:13, 350,  0.8, 317,  3.4,  4.8, 343,44
02:14, 323,  4.2, 315,  3.6,  7.2, 293,28
02:15, 312,  3.7, 315,  3.7,  6.4, 299,11
02:16, 346,  0.6, 315,  3.6,  7.0, 327,48
02:17, 314,  2.2, 314,  3.6,  4.9, 323,28
02:18, 323,  2.4, 315,  3.5,  3.8, 325,16
02:19, 324,  2.3, 315,  3.2,  3.6, 333, 8
02:20, 257,  2.2, 316,  3.2,  4.6, 333,48
02:21, 327,  2.6, 318,  3.0,  3.4, 302,10
02:22, 343,  1.5, 320,  2.8,  4.2, 325,25
02:23, 324,  3.5, 319,  2.8,  7.5, 311,48
02:24, 301,  5.5, 318,  2.8,  7.1, 304,17
02:25, 318,  2.7, 319,  2.8,  6.0, 314, 8
02:26, 345,  3.3, 318,  2.8,  4.1, 304,52
02:27, 332,  2.3, 318,  2.8,  4.3, 323,21
02:28, 313,  3.3, 317,  2.8,  4.2, 310,53
02:29, 291,  3.8, 317,  3.0,  8.0, 303,34
02:30, 291,  3.5, 315,  3.2,  7.2, 302,14
02:31, 303,  3.6, 312,  3.4,  5.8, 302,13
02:32, 284,  1.7, 308,  3.4,  4.2, 285,29
02:33, 296,  4.4, 306,  3.4,  5.0, 306,24
02:34, 311,  3.9, 306,  3.3,  4.4, 296, 0
02:35,  18,  2.0, 305,  3.2,  5.7, 319, 4
02:36, 301,  4.5, 304,  3.4,  6.2, 302,29
02:37, 293,  2.9, 303,  3.4,  5.4, 303,48
02:38, 303,  4.0, 303,  3.5,  4.7, 322,52
02:39, 304,  2.1, 303,  3.3,  5.1, 298,50
02:40, 325,  2.6, 304,  3.2,  4.8, 301, 6
02:41, 325,  6.2, 305,  3.2,  7.1, 303,58
02:42, 305,  4.9, 307,  3.4,  7.1, 311, 8
02:43, 316,  3.1, 309,  3.5,  6.1, 312,12
02:44, 290,  1.7, 310,  3.5,  4.3, 318,22
02:45, 317,  4.4, 310,  3.5,  5.9, 304,29
02:46, 304,  2.7, 311,  3.5,  6.5, 314,20
02:47, 293,  5.0, 310,  3.5,  5.0, 292, 0
02:48, 307,  2.7, 310,  3.4,  5.0, 293, 0
02:49, 302,  6.4, 310,  3.5,  6.6, 300,59
02:50, 319,  3.7, 310,  3.6,  6.4, 302, 0
02:51, 321,  2.4, 309,  3.7,  6.1, 303,17
02:52, 205,  0.6, 311,  3.6,  5.9, 309,17
02:53, 344,  2.0, 312,  3.4,  4.1, 338,40
02:54, 293,  4.1, 312,  3.6,  6.3, 306,48
02:55, 308,  3.5, 312,  3.7,  6.9, 303,17
02:56, 303,  4.9, 312,  3.7,  6.6, 310,31
02:57, 305,  4.9, 311,  3.9,  7.0, 320,37
02:58, 320,  2.9, 312,  4.0,  5.5, 302,12
02:59, 140,  0.5, 313,  3.8,  4.5, 335,10
03:00, 314,  4.0, 313,  3.9,  7.4, 305,29
03:01, 309,  3.5, 313,  3.9,  7.1, 310, 6
03:02, 305,  4.6, 311,  3.9,  4.9, 295,11
03:03, 309,  3.4, 310,  4.1,  5.7, 309, 7
03:04, 306,  5.5, 308,  4.1,  6.2, 311,58
03:05, 309,  5.2, 308,  4.2,  6.6, 314,18
03:06, 311,  3.9, 308,  4.0,  5.3, 307,37
03:07,  13,  1.5, 311,  3.8,  4.2, 322,41
03:08,  16,  0.8, 314,  3.8,  4.5, 329,23
03:09, 329,  4.8, 314,  3.8,  5.0, 324,59
03:10, 302,  2.4, 316,  3.6,  4.8, 329, 0
03:11, 292,  3.4, 316,  3.4,  4.5, 307,18
03:12, 360,  2.4, 318,  3.3,  4.4, 323,48
03:13, 316,  2.2, 320,  3.2,  5.3, 334, 9
03:14, 296,  4.2, 322,  3.1,  4.6, 310,23
03:15, 330,  1.9, 323,  2.9,  4.7, 303, 1
03:16, 352,  0.7, 325,  2.8,  3.7, 315,36
03:17, 311,  5.6, 323,  2.9,  5.6, 307,38
03:18, 316,  3.2, 319,  3.0,  6.0, 303, 3
03:19, 330,  2.9, 318,  3.1,  4.5, 316,34
03:20, 327,  2.0, 317,  3.0,  4.2, 321, 6
03:21, 291,  3.9, 319,  3.0,  5.3, 314,17
03:22, 295,  1.1, 318,  2.9,  3.9, 291, 0
03:23, 340,  2.7, 317,  2.9,  5.9, 312, 5
03:24, 317,  6.2, 315,  2.8,  6.1, 317, 0
03:25, 333,  2.1, 315,  2.8,  6.2, 318, 0
03:26, 337,  6.6, 314,  2.8,  6.5, 335, 0
03:27, 310,  3.2, 314,  2.8,  6.6, 328,23
03:28, 327,  4.0, 317,  2.8,  6.1, 322, 4
03:29, 333,  3.1, 316,  2.8,  5.2, 325, 6
03:30, 315,  1.9, 315,  2.9,  4.6, 300,52
03:31, 311,  4.6, 314,  3.0,  7.0, 292,31
03:32, 296,  1.4, 312,  3.2,  5.9, 299,14
03:33, 305,  4.1, 309,  3.2,  6.5, 303,36
03:34, 337,  4.1, 309,  3.6,  7.9, 305,34
03:35, 320,  2.4, 310,  3.6,  5.6, 309,36
03:36, 295,  6.5, 308,  3.8,  6.9, 313,54
03:37, 311,  6.3, 308,  4.0,  7.5, 318,11
03:38, 242,  1.6, 304,  4.0,  6.3, 311, 0
03:39, 288,  3.6, 303,  4.0,  7.0, 293,50
03:40, 335,  2.9, 304,  3.9,  4.1, 328,18
03:41, 345,  2.3, 307,  3.7,  3.8, 342,16
03:42, 308,  2.5, 312,  3.6,  5.3, 343,55
03:43, 243,  0.3, 315,  3.6,  4.5, 339,48
03:44, 316,  3.1, 317,  3.3,  3.7, 324,20
03:45, 333,  4.3, 317,  3.2,  6.4, 313,56
03:46, 308,  6.7, 317,  3.3,  7.1, 302,42
03:47, 292,  4.3, 317,  3.2,  6.8, 306, 1
03:48, 306,  4.1, 319,  3.1,  4.4, 293, 0
03:49, 352,  5.3, 320,  3.1,  5.9, 325,54
03:50, 291,  3.7, 320,  3.2,  5.4, 350, 0
03:51, 307,  5.0, 318,  3.3,  5.4, 303,37
03:52, 214,  0.2, 315,  3.3,  6.1, 317,15
03:53, 295,  2.4, 312,  3.5,  6.0, 292,27
03:54, 276,  2.7, 310,  3.7,  6.4, 303, 8
03:55, 318,  3.4, 309,  3.7,  5.1, 312,11
03:56, 316,  1.0, 309,  3.5,  4.3, 313,17
03:57, 303,  5.1, 308,  3.4,  5.7, 296,50
03:58, 309,  5.2, 307,  3.5,  5.7, 305, 2
03:59, 309,  2.3, 306,  3.5,  5.2, 310, 0
04:00, 309,  0.7, 304,  3.3,  3.6, 290,24
04:01, 338,  2.5, 305,  3.3,  6.2, 339,39
04:02, 295,  1.6, 306,  3.3,  7.1, 293,39
04:03, 351,  3.8, 307,  3.3,  6.2, 325, 6
04:04, 325,  3.5, 309,  3.3,  6.3, 318,18
04:05, 308,  6.7, 310,  3.3,  7.2, 301,24
04:06, 303,  5.4, 308,  3.5,  6.8, 303, 0
04:07, 325,  2.7, 310,  3.5,  6.3, 337,24
04:08, 303,  5.0, 310,  3.6,  7.7, 300,43
04:09, 295,  3.1, 311,  3.5,  5.0, 303, 0
04:10, 299,  4.5, 310,  3.6,  5.6, 309,19
04:11, 303,  3.0, 308,  3.8,  6.1, 302,27
04:12, 312,  2.5, 308,  3.8,  5.6, 301, 9
04:13, 321,  2.3, 308,  3.8,  6.2, 307,27
04:14, 314,  1.6, 307,  3.7,  5.8, 314,46
04:15, 327,  3.3, 307,  3.7,  6.5, 304, 8
04:16, 252,  1.4, 308,  3.7,  7.7, 304,21
04:17, 141,  0.5, 306,  3.6,  6.7, 299,15
04:18, 308,  5.4, 307,  3.6,  5.7, 309,29
04:19, 293,  3.8, 307,  3.9,  9.0, 301,38
04:20, 295,  4.9, 307,  4.0,  7.5, 303,38
04:21, 307,  4.1, 307,  3.8,  4.9, 295, 0
04:22, 358,  1.7, 307,  3.9,  5.4, 304,12
04:23, 311,  4.7, 307,  3.9,  6.5, 327,41
04:24, 302,  6.2, 307,  3.9,  6.3, 301, 0
04:25, 306,  6.6, 306,  4.0,  7.5, 334,28
04:26, 307,  8.1, 306,  4.2,  8.2, 309,23
04:27, 306,  4.2, 307,  4.3,  8.2, 309, 0
04:28, 302,  4.4, 306,  4.3,  5.8, 304,39
04:29, 304,  3.8, 306,  4.1,  5.4, 310, 7
04:30, 310,  2.6, 306,  4.0,  7.1, 305,22
04:31, 333,  4.3, 308,  4.1,  6.6, 312,56
04:32, 330,  4.0, 309,  4.0,  4.5, 319,46
04:33, 326,  2.3, 309,  4.0,  6.0, 304,45
04:34, 302,  2.1, 309,  3.9,  4.0, 316,11
04:35, 305,  6.4, 309,  3.9,  6.9, 301,54
04:36, 303,  5.1, 309,  3.7,  6.6, 308, 1
04:37, 314,  3.7, 309,  3.7,  5.4, 302,11
04:38, 268,  1.6, 312,  3.6,  5.9, 338,18
04:39, 334,  4.5, 313,  3.5,  5.0, 308,40
04:40, 342,  3.7, 315,  3.5,  6.3, 329,42
04:41, 342,  3.8, 315,  3.5,  6.3, 327,32
04:42, 338,  0.9, 315,  3.5,  4.0, 339, 1
04:43, 307,  1.8, 316,  3.4,  5.7, 347,53
04:44, 308,  4.0, 317,  3.4,  3.9, 314, 0
04:45, 319,  4.8, 319,  3.3,  5.8, 330,53
04:46, 332,  4.5, 321,  3.1,  6.1, 320, 1
04:47,  43,  1.3, 324,  3.1,  5.5, 322,32
04:48, 321,  2.8, 324,  2.9,  3.4, 315,48
04:49, 314,  2.6, 325,  3.1,  7.0, 319,41
04:50,  12,  2.1, 325,  3.0,  6.1, 312,41
04:51, 286,  0.9, 327,  2.8,  5.0, 337,16
04:52, 308,  4.3, 326,  2.9,  4.8, 331,33
04:53, 328,  4.8, 325,  3.1,  8.1, 298,24
04:54, 315,  5.1, 325,  3.4,  7.0, 335, 8
04:55, 344,  2.3, 324,  3.3,  5.7, 328,12
04:56, 345,  3.4, 325,  3.3,  5.7, 344,11
04:57, 314,  3.6, 324,  3.4,  7.6, 305,43
04:58, 321,  3.0, 324,  3.5,  4.8, 323,52
04:59, 298,  4.2, 324,  3.5,  5.5, 331,43
05:00, 305,  1.4, 323,  3.5,  5.5, 330,23
05:01, 314,  4.7, 321,  3.6,  5.6, 324,22
05:02, 330,  2.1, 321,  3.8,  6.6, 320, 4
05:03, 343,  4.0, 323,  3.4,  4.0, 341,59
05:04, 314,  4.9, 323,  3.4,  5.3, 327,37
05:05, 341,  2.1, 323,  3.4,  5.6, 324, 1
05:06, 314,  4.3, 321,  3.4,  6.0, 309,47
05:07, 266,  2.0, 318,  3.4,  7.4, 304,31
05:08, 289,  5.2, 316,  3.7,  7.4, 315,27
05:09, 307,  3.5, 315,  3.9,  8.0, 312,36
05:10, 330,  3.9, 316,  4.0,  6.2, 307, 8
05:11, 293,  1.9, 316,  3.9,  5.7, 309,46
05:12, 310,  4.3, 316,  3.9,  6.0, 353,14
05:13, 312,  2.8, 314,  4.1,  8.1, 322,20
05:14, 279,  1.0, 314,  4.1,  7.0, 325,14
05:15, 329,  2.5, 313,  4.1,  4.6, 325,30
05:16, 334,  3.6, 314,  4.0,  6.2, 317,46
05:17, 308,  2.7, 315,  3.8,  6.9, 301,53
05:18, 309,  4.0, 316,  3.7,  7.2, 308,26
05:19, 343,  2.8, 316,  3.5,  4.6, 348,20
05:20, 316,  3.8, 315,  3.5,  7.9, 305,49
05:21, 309,  3.4, 316,  3.6,  5.9, 330,46
05:22, 313,  2.2, 317,  3.4,  5.6, 343,23
05:23, 276,  2.1, 318,  3.3,  5.8, 350,21
05:24, 293,  4.2, 316,  3.3,  7.1, 301,38
05:25, 302,  6.2, 314,  3.5,  7.5, 303,35
05:26, 300,  2.6, 313,  3.6,  7.7, 305,36
05:27, 306,  6.6, 312,  3.8,  8.0, 305,30
05:28, 329,  2.0, 312,  3.9,  7.8, 305, 2
05:29, 298,  4.5, 310,  4.1,  7.2, 303,44
05:30, 323,  3.5, 310,  4.1,  6.9, 326,50
05:31, 322,  5.4, 310,  4.1,  6.6, 328,17
05:32, 332,  3.8, 310,  4.3,  7.5, 351, 2
05:33, 264,  1.0, 310,  4.4,  6.7, 323,27
05:34, 314,  3.7, 311,  4.4,  6.9, 306,13
05:35, 311,  3.6, 313,  4.2,  5.2, 325,49
05:36, 296,  4.1, 313,  4.1,  5.4, 296,57
05:37, 301,  6.8, 314,  4.0,  7.0, 306,55
05:38, 329,  4.3, 315,  3.8,  7.0, 297, 1
05:39, 346,  4.4, 318,  3.7,  7.0, 350,55
05:40, 338,  3.8, 320,  3.7,  7.2, 332,42
05:41, 306,  3.1, 320,  3.6,  3.9, 330, 2
05:42, 345,  4.5, 320,  3.6,  5.4, 328,55
05:43, 339,  4.2, 321,  3.6,  6.0, 337,41
05:44, 338,  2.6, 322,  3.6,  5.2, 341,13
05:45, 307,  2.4, 322,  3.7,  6.0, 325,12
05:46, 354,  2.0, 325,  3.5,  4.2, 334,42
05:47, 314,  2.2, 325,  3.4,  5.4, 307,34
05:48, 351,  1.7, 326,  3.3,  5.2, 316,33
05:49, 305,  4.7, 324,  3.2,  5.0, 295,18
05:50, 311,  3.3, 321,  3.2,  6.0, 292,44
05:51, 303,  6.0, 320,  3.4,  6.3, 335,10
05:52, 301,  4.3, 318,  3.4,  6.0, 303, 0
05:53, 305,  4.9, 315,  3.4,  5.0, 306,59
05:54, 324,  3.5, 315,  3.4,  6.0, 332,29
05:55, 318,  5.2, 316,  3.4,  5.9, 335, 5
05:56, 346,  2.3, 314,  3.4,  5.2, 318, 0
05:57, 342,  2.2, 316,  3.5,  4.5, 340, 9
05:58, 323,  3.8, 315,  3.5,  6.0, 299,51
05:59, 318,  4.7, 316,  3.5,  5.6, 307,57
06:00, 313,  4.9, 318,  3.4,  5.8, 328,38
06:01, 336,  2.1, 320,  3.2,  5.3, 330, 2
06:02, 321,  4.2, 322,  3.2,  5.5, 322,54
06:03, 301,  6.6, 323,  3.3,  7.0, 305,52
06:04, 302,  3.8, 321,  3.5,  7.3, 307,38
06:05, 308,  4.1, 318,  3.5,  6.5, 308,19
06:06, 302,  5.3, 317,  3.8,  7.2, 308,17
06:07, 323,  2.8, 316,  3.9,  6.0, 305,23
06:08, 303,  3.8, 317,  3.9,  4.3, 344,38
06:09, 321,  5.7, 316,  4.0,  5.7, 310,53
06:10, 323,  4.1, 316,  4.0,  5.8, 323, 0
06:11, 335,  4.3, 316,  4.1,  5.5,   2,36
06:12, 315,  4.1, 317,  4.0,  6.4, 320,49
06:13, 335,  4.2, 320,  3.9,  5.1, 336,21
06:14, 318,  2.9, 323,  3.7,  6.7, 342,55
06:15, 325,  1.1, 326,  3.5,  4.2, 337,28
06:16, 324,  5.4, 328,  3.4,  6.4, 322,36
06:17, 355,  2.0, 329,  3.3,  5.8, 327, 1
06:18, 305,  5.1, 328,  3.3,  5.2, 313,18
06:19, 330,  2.7, 329,  3.3,  5.6, 312,38
06:20, 305,  3.4, 329,  3.3,  6.1, 332,34
06:21, 359,  0.5, 328,  3.2,  3.8, 327,31
06:22, 334,  3.7, 326,  3.1,  3.8, 325,58
06:23, 310,  3.1, 324,  3.0,  4.9, 336,11
06:24, 314,  5.0, 321,  3.1,  5.5, 306,35
06:25, 299,  3.8, 318,  3.3,  5.8, 305,21
06:26, 324,  3.1, 318,  3.2,  4.9, 306, 3
06:27, 315,  5.7, 320,  3.2,  6.4, 357,26
06:28, 334,  2.4, 321,  3.2,  5.7, 315, 0
06:29, 191,  0.9, 322,  3.1,  4.9, 322, 4
06:30,  16,  0.0, 323,  3.0,  4.0, 324, 8
06:31, 328,  4.5, 323,  3.1,  5.4, 342,57
06:32, 320,  2.3, 323,  3.2,  6.6, 325, 8
06:33, 323,  5.7, 324,  3.3,  6.6, 332,18
06:34, 300,  3.0, 325,  3.2,  5.9, 318,53
06:35, 307,  6.9, 326,  3.3,  9.2, 302,49
06:36, 303,  7.5, 324,  3.6,  9.0, 304,19
06:37, 291,  5.9, 320,  3.8,  7.6, 308,29
06:38, 342,  5.7, 318,  3.9,  6.9, 316,24
06:39, 322,  4.0, 318,  4.1,  7.2, 316,40
06:40, 320,  2.1, 318,  4.2,  7.0, 320,18
06:41, 310,  4.7, 318,  4.2,  4.7, 308, 0
06:42, 305,  1.1, 318,  4.1,  4.7, 340, 8
06:43, 327,  3.1, 320,  4.0,  4.5, 332,54
06:44, 289,  2.7, 324,  4.0,  6.0, 340,18
06:45, 348,  1.9, 325,  3.8,  4.8, 320, 2
06:46,  68,  1.7, 330,  3.4,  5.7, 340,55
06:47, 330,  3.3, 334,  3.2,  7.0, 346,49
06:48, 356,  5.8, 338,  3.1,  6.1, 344,59
06:49, 321,  5.9, 338,  3.0,  6.8, 347,12
06:50, 333,  5.4, 338,  3.2,  8.1, 336, 6
06:51,   2,  3.9, 340,  3.2,  5.9, 334, 9
06:52, 339,  3.8, 342,  3.2,  5.5, 346,46
06:53, 330,  3.3, 341,  3.4,  6.1, 342,49
06:54, 330,  2.5, 339,  3.4,  5.1, 331,12
06:55, 337,  2.5, 340,  3.4,  6.0, 336,21
06:56, 326,  3.6, 337,  3.4,  4.9, 316,50
06:57, 326,  4.0, 333,  3.4,  6.1, 300,35
06:58, 296,  5.2, 329,  3.6,  6.2, 305,38
06:59, 315,  2.9, 327,  3.5,  5.9, 318,14
07:00, 322,  4.3, 326,  3.4,  6.9, 329,33
07:01, 313,  6.1, 324,  3.5,  6.2, 317,59
07:02, 300,  7.8, 322,  3.6,  7.8, 317,28
07:03, 333,  5.0, 319,  3.7,  8.0, 305, 1
07:04, 330,  4.0, 318,  3.7,  5.7, 317,11
07:05, 299,  5.0, 316,  3.8,  6.3, 317,55
07:06, 352,  3.7, 316,  3.9,  5.8, 311,22
07:07, 320,  4.3, 318,  3.8,  4.9, 345,25
07:08, 304,  5.4, 318,  3.9,  7.5, 303,42
07:09, 334,  3.1, 317,  4.0,  6.9, 318,27
07:10, 314,  0.7, 318,  3.9,  4.8, 320,45
07:11, 328,  4.6, 317,  3.8,  5.6, 333,51
07:12, 327,  4.6, 319,  3.7,  5.6, 338,36
07:13, 320,  3.7, 320,  3.7,  5.9, 325,17
07:14, 313,  3.3, 319,  3.7,  5.1, 315,14
07:15, 295,  4.6, 319,  3.7,  6.6, 306,46
07:16, 300,  4.3, 318,  3.6,  4.7, 294, 0
07:17, 307,  2.8, 317,  3.7,  7.0, 327,50
07:18, 330,  6.1, 318,  3.5,  6.8, 325,28
07:19, 329,  1.5, 319,  3.3,  6.1, 330, 0
07:20, 320,  4.2, 319,  3.4,  6.9, 321,24
07:21, 349,  2.8, 320,  3.4,  5.7, 315, 6
07:22, 318,  3.7, 320,  3.3,  6.7, 335,55
07:23, 318,  6.1, 322,  3.3,  6.7, 350,44
07:24, 312,  2.9, 324,  3.4,  6.7, 326,38
07:25, 325,  5.6, 326,  3.3,  5.3, 325, 0
07:26, 328,  2.7, 328,  3.3,  6.1, 326, 1
07:27, 316,  6.5, 328,  3.4,  8.4, 299,56
07:28, 296,  2.9, 326,  3.5,  6.5, 316, 0
07:29, 341,  4.1, 325,  3.7,  6.6, 324,29
07:30,  10,  2.5, 326,  3.6,  6.6, 325,34
07:31, 332,  4.9, 327,  3.6,  5.9, 329,39
07:32, 342,  2.6, 326,  3.7,  6.0, 326,48
07:33,  28,  1.3, 326,  3.6,  5.4, 344,12
07:34, 319,  3.2, 326,  3.6,  5.8, 328,19
07:35, 304,  5.0, 327,  3.7,  6.0, 340,11
07:36, 321,  5.1, 328,  3.6,  5.3, 319,58
07:37, 324,  3.6, 329,  3.5,  7.0, 321,42
07:38, 333,  7.5, 332,  3.5,  7.4, 335, 0
07:39, 316,  3.8, 332,  3.5,  7.8, 329, 1
07:40, 305,  2.9, 330,  3.5,  4.8, 317,12
07:41, 313,  4.1, 329,  3.5,  5.1, 327,21
07:42, 346,  4.3, 331,  3.5,  7.0, 333,13
