00:01, +19.3,  57.5
00:02, +19.3,  58.1
00:03, +19.3,  58.5
00:04, +19.3,  57.8
00:05, +19.3,  57.9
00:06, +19.4,  59.5
00:07, +19.4,  58.9
00:08, +19.3,  58.5
00:09, +19.3,  57.1
00:10, +19.4,  56.7
00:11, +19.4,  55.5
00:12, +19.3,  54.9
00:13, +19.3,  56.7
00:14, +19.3,  57.1
00:15, +19.3,  56.1
00:16, +19.3,  57.2
00:17, +19.3,  58.0
00:18, +19.3,  59.2
00:19, +19.3,  58.9
00:20, +19.3,  58.6
00:21, +19.3,  59.7
00:22, +19.4,  58.9
00:23, +19.4,  59.6
00:24, +19.3,  57.6
00:25, +19.3,  57.9
00:26, +19.4,  58.6
00:27, +19.4,  59.0
00:28, +19.3,  57.0
00:29, +19.3,  57.7
00:30, +19.3,  56.7
00:31, +19.3,  56.8
00:32, +19.3,  57.6
00:33, +19.4,  57.1
00:34, +19.3,  55.9
00:35, +19.3,  56.2
00:36, +19.3,  56.0
00:37, +19.3,  55.3
00:38, +19.3,  56.0
00:39, +19.3,  56.4
00:40, +19.3,  57.1
00:41, +19.4,  58.6
00:42, +19.4,  59.8
00:43, +19.4,  59.8
00:44, +19.4,  60.0
00:45, +19.5,  60.3
00:46, +19.4,  59.6
00:47, +19.5,  60.7
00:48, +19.4,  59.9
00:49, +19.4,  59.1
00:50, +19.4,  59.1
00:51, +19.4,  60.8
00:52, +19.4,  58.6
00:53, +19.3,  58.1
00:54, +19.3,  58.6
00:55, +19.3,  59.7
00:56, +19.4,  59.3
00:57, +19.3,  58.9
00:58, +19.3,  58.5
00:59, +19.3,  58.8
01:00, +19.3,  57.3
01:01, +19.4,  58.2
01:02, +19.4,  56.5
01:03, +19.4,  56.3
01:04, +19.4,  55.7
01:05, +19.4,  56.0
01:06, +19.4,  57.2
01:07, +19.4,  55.8
01:08, +19.4,  57.2
01:09, +19.4,  56.7
01:10, +19.4,  56.5
01:11, +19.3,  56.3
01:12, +19.4,  57.5
01:13, +19.3,  56.1
01:14, +19.3,  57.0
01:15, +19.3,  57.9
01:16, +19.3,  61.2
01:17, +19.3,  63.0
01:18, +19.3,  62.9
01:19, +19.3,  63.1
01:20, +19.3,  63.1
01:21, +19.3,  60.2
01:22, +19.3,  58.1
01:23, +19.3,  60.5
01:24, +19.3,  62.8
01:25, +19.3,  62.5
01:26, +19.3,  63.3
01:27, +19.2,  61.3
01:28, +19.1,  61.2
01:29, +19.1,  61.3
01:30, +19.1,  61.8
01:31, +19.2,  63.0
01:32, +19.2,  62.8
01:33, +19.3,  64.0
01:34, +19.3,  65.2
01:35, +19.3,  62.8
01:36, +19.3,  63.3
01:37, +19.2,  62.4
01:38, +19.2,  61.7
01:39, +19.2,  62.4
01:40, +19.2,  59.9
01:41, +19.2,  61.9
01:42, +19.2,  62.4
01:43, +19.2,  62.5
01:44, +19.2,  61.8
01:45, +19.2,  61.1
01:46, +19.1,  60.0
01:47, +19.1,  60.8
01:48, +19.1,  59.8
01:49, +19.1,  61.4
01:50, +19.2,  63.3
01:51, +19.2,  61.3
01:52, +19.1,  60.7
01:53, +19.2,  61.0
01:54, +19.2,  62.0
01:55, +19.1,  60.6
01:56, +19.1,  60.8
01:57, +19.2,  61.7
01:58, +19.2,  63.2
01:59, +19.2,  60.8
02:00, +19.1,  59.4
02:01, +19.1,  59.3
02:02, +19.1,  60.2
02:03, +19.2,  62.8
02:04, +19.2,  62.4
02:05, +19.1,  60.7
02:06, +19.1,  57.9
02:07, +19.1,  58.8
02:08, +19.1,  60.7
02:09, +19.1,  60.9
02:10, +19.1,  61.5
02:11, +19.1,  60.6
02:12, +19.1,  59.5
02:13, +19.1,  59.7
02:14, +19.1,  61.7
02:15, +19.1,  61.6
02:16, +19.1,  60.8
02:17, +19.0,  58.9
02:18, +19.0,  58.6
02:19, +19.0,  59.1
02:20, +19.1,  61.1
02:21, +19.1,  60.5
02:22, +19.1,  61.5
02:23, +19.1,  61.3
02:24, +19.1,  60.6
02:25, +19.1,  59.2
02:26, +19.1,  60.0
02:27, +19.0,  60.0
02:28, +19.0,  59.0
02:29, +19.0,  60.4
02:30, +19.0,  60.0
02:31, +19.1,  60.5
02:32, +19.1,  61.1
02:33, +19.1,  60.7
02:34, +19.1,  61.2
02:35, +19.1,  61.0
02:36, +19.1,  60.3
02:37, +19.1,  61.3
02:38, +19.1,  61.0
02:39, +19.0,  59.4
02:40, +19.0,  59.7
02:41, +19.0,  61.0
02:42, +19.0,  60.2
02:43, +19.0,  58.8
02:44, +19.0,  60.0
02:45, +19.1,  61.1
02:46, +19.0,  60.2
02:47, +19.0,  60.4
02:48, +19.0,  59.9
02:49, +19.0,  60.2
02:50, +19.1,  61.1
02:51, +19.0,  60.6
02:52, +19.0,  60.9
02:53, +18.9,  60.6
02:54, +18.9,  60.4
02:55, +18.9,  59.9
02:56, +18.9,  59.4
02:57, +18.9,  58.1
02:58, +18.9,  58.8
02:59, +18.9,  59.6
03:00, +18.9,  58.0
03:01, +18.9,  57.8
03:02, +19.0,  57.2
03:03, +19.0,  57.1
03:04, +19.0,  57.9
03:05, +19.0,  58.8
03:06, +19.0,  58.7
03:07, +19.0,  59.9
03:08, +18.9,  59.0
03:09, +18.9,  58.9
03:10, +18.9,  57.2
03:11, +18.9,  55.8
03:12, +19.0,  58.2
03:13, +18.9,  59.0
03:14, +18.9,  57.7
03:15, +19.0,  57.6
03:16, +19.0,  58.4
03:17, +19.0,  58.9
03:18, +18.9,  56.9
03:19, +19.0,  57.6
03:20, +19.0,  57.6
03:21, +19.0,  58.3
03:22, +19.0,  61.5
03:23, +19.0,  61.0
03:24, +18.9,  61.7
03:25, +18.9,  59.8
03:26, +19.0,  61.2
03:27, +18.9,  60.2
03:28, +18.9,  60.1
03:29, +18.9,  60.1
03:30, +19.0,  60.8
03:31, +19.1,  62.7
03:32, +19.0,  61.4
03:33, +19.0,  59.0
03:34, +19.0,  59.3
03:35, +19.0,  59.2
03:36, +19.0,  60.0
03:37, +19.0,  59.6
03:38, +19.0,  59.5
03:39, +19.0,  58.6
03:40, +19.0,  59.5
03:41, +19.0,  60.6
03:42, +19.0,  60.7
03:43, +18.9,  60.4
03:44, +18.9,  60.7
03:45, +18.9,  61.1
03:46, +19.0,  61.4
03:47, +19.0,  58.0
03:48, +19.0,  60.0
03:49, +19.1,  61.5
03:50, +19.0,  58.6
03:51, +19.0,  58.4
03:52, +19.0,  58.5
03:53, +19.0,  59.2
03:54, +19.0,  57.3
03:55, +19.0,  56.7
03:56, +19.0,  57.7
03:57, +19.0,  58.6
03:58, +19.1,  60.7
03:59, +19.1,  61.5
04:00, +19.0,  61.9
04:01, +19.0,  61.1
04:02, +19.0,  61.3
04:03, +19.0,  61.2
04:04, +19.0,  60.1
04:05, +19.0,  59.5
04:06, +19.0,  59.9
04:07, +19.1,  62.0
04:08, +19.0,  60.9
04:09, +19.1,  61.6
04:10, +19.0,  59.7
04:11, +19.0,  59.6
04:12, +19.0,  60.4
04:13, +19.0,  61.5
04:14, +19.0,  61.5
04:15, +19.0,  60.9
04:16, +19.0,  60.1
04:17, +19.0,  60.0
04:18, +19.0,  59.7
04:19, +19.1,  61.6
04:20, +19.1,  60.0
04:21, +19.0,  59.7
04:22, +19.0,  61.9
04:23, +19.0,  61.3
04:24, +19.0,  60.3
04:25, +19.0,  63.0
04:26, +19.0,  60.9
04:27, +19.0,  60.4
04:28, +19.0,  60.2
04:29, +19.0,  59.5
04:30, +19.0,  61.0
04:31, +19.1,  62.4
04:32, +19.0,  61.6
04:33, +19.0,  61.0
04:34, +19.0,  60.8
04:35, +19.0,  61.4
04:36, +19.0,  58.3
04:37, +19.0,  57.2
04:38, +19.0,  59.2
04:39, +18.9,  59.2
04:40, +19.0,  59.0
04:41, +19.0,  59.6
04:42, +19.0,  61.9
04:43, +19.0,  61.3
04:44, +18.9,  59.9
04:45, +18.9,  60.1
04:46, +19.0,  60.7
04:47, +19.0,  62.0
04:48, +19.0,  60.9
04:49, +19.0,  60.8
04:50, +19.0,  60.0
04:51, +18.9,  58.4
04:52, +19.0,  59.8
04:53, +19.0,  59.0
04:54, +19.0,  58.6
04:55, +19.0,  58.3
04:56, +19.0,  58.0
04:57, +19.0,  57.9
04:58, +19.0,  59.6
04:59, +19.0,  60.7
05:00, +19.0,  60.3
05:01, +19.0,  60.1
05:02, +19.1,  60.5
05:03, +19.0,  59.8
05:04, +19.0,  59.4
05:05, +19.0,  58.8
05:06, +19.1,  60.8
05:07, +19.1,  61.3
05:08, +19.1,  60.3
05:09, +19.0,  59.4
05:10, +19.1,  59.7
05:11, +19.0,  58.6
05:12, +19.1,  61.3
05:13, +19.1,  59.2
05:14, +19.1,  60.0
05:15, +19.0,  59.9
05:16, +19.0,  59.6
05:17, +19.0,  60.8
05:18, +19.1,  60.7
05:19, +19.1,  60.1
05:20, +19.1,  61.1
05:21, +19.1,  62.4
05:22, +19.0,  60.6
05:23, +19.0,  59.9
05:24, +19.0,  61.9
05:25, +19.0,  62.2
05:26, +19.0,  61.7
05:27, +19.0,  61.0
05:28, +19.0,  59.3
05:29, +19.0,  59.4
05:30, +19.0,  60.4
05:31, +19.0,  59.9
05:32, +19.0,  60.1
05:33, +19.0,  60.5
05:34, +19.0,  59.5
05:35, +19.0,  60.6
05:36, +19.0,  60.7
05:37, +19.0,  60.5
05:38, +19.0,  59.4
05:39, +19.0,  60.8
05:40, +19.0,  58.2
05:41, +18.9,  58.6
05:42, +18.9,  57.0
05:43, +18.9,  58.4
05:44, +18.9,  57.8
05:45, +18.9,  56.6
05:46, +18.9,  57.5
05:47, +18.9,  57.4
05:48, +19.0,  59.0
05:49, +19.0,  59.1
05:50, +19.0,  56.4
05:51, +19.0,  56.1
05:52, +19.0,  55.8
05:53, +19.0,  56.8
05:54, +19.0,  57.3
05:55, +19.0,  55.4
05:56, +19.0,  55.5
05:57, +19.0,  56.2
05:58, +19.0,  56.7
05:59, +19.0,  54.1
06:00, +19.0,  55.9
06:01, +19.0,  57.1
06:02, +19.0,  58.2
06:03, +19.0,  58.3
06:04, +19.0,  57.9
06:05, +19.0,  58.0
06:06, +19.0,  58.4
06:07, +19.0,  58.7
06:08, +19.0,  59.0
06:09, +19.0,  58.8
06:10, +19.0,  59.5
06:11, +19.0,  58.4
06:12, +18.9,  57.2
06:13, +18.9,  57.4
06:14, +18.9,  58.5
06:15, +18.9,  56.8
06:16, +18.9,  57.3
06:17, +18.9,  56.1
06:18, +18.9,  55.8
06:19, +18.9,  56.7
06:20, +18.9,  56.6
06:21, +18.9,  55.7
06:22, +18.9,  56.6
06:23, +19.0,  59.2
06:24, +19.1,  60.6
06:25, +19.1,  57.9
06:26, +19.0,  58.4
06:27, +19.0,  59.0
06:28, +18.9,  57.0
06:29, +18.9,  57.0
06:30, +18.9,  56.5
06:31, +18.9,  58.8
06:32, +19.0,  59.2
06:33, +19.0,  58.1
06:34, +19.0,  57.6
06:35, +18.9,  57.4
06:36, +18.9,  56.9
06:37, +18.9,  57.4
06:38, +19.0,  60.4
06:39, +19.0,  60.7
06:40, +18.9,  60.2
06:41, +18.9,  59.9
06:42, +18.8,  59.9
06:43, +18.9,  61.8
06:44, +18.8,  60.4
06:45, +18.8,  59.8
06:46, +18.8,  60.8
06:47, +18.8,  60.6
06:48, +18.8,  59.9
06:49, +18.8,  58.3
06:50, +18.8,  58.8
06:51, +18.8,  59.5
06:52, +18.8,  59.7
06:53, +18.9,  60.1
06:54, +18.9,  59.6
06:55, +18.8,  59.4
06:56, +18.9,  59.4
06:57, +19.0,  60.7
06:58, +19.0,  58.0
06:59, +19.0,  57.5
07:00, +19.1,  59.4
07:01, +19.1,  61.0
07:02, +19.1,  58.0
07:03, +19.1,  57.3
07:04, +19.1,  57.8
07:05, +19.1,  57.1
07:06, +19.1,  57.6
07:07, +19.1,  59.5
07:08, +19.1,  55.7
07:09, +19.2,  55.5
07:10, +19.1,  55.7
07:11, +19.1,  55.6
07:12, +19.2,  56.6
07:13, +19.2,  56.9
07:14, +19.2,  57.5
07:15, +19.3,  59.3
07:16, +19.3,  58.7
07:17, +19.3,  61.3
07:18, +19.2,  58.0
07:19, +19.1,  57.2
07:20, +19.1,  57.6
07:21, +19.1,  55.9
07:22, +19.0,  56.5
07:23, +19.1,  56.5
07:24, +19.1,  56.5
07:25, +19.1,  56.1
07:26, +19.1,  55.5
07:27, +19.2,  57.3
07:28, +19.2,  56.2
07:29, +19.2,  56.9
07:30, +19.2,  58.3
07:31, +19.2,  57.2
07:32, +19.1,  55.0
07:33, +19.1,  54.4
07:34, +19.1,  54.8
07:35, +19.1,  54.9
07:36, +19.1,  56.6
07:37, +19.2,  57.4
07:38, +19.2,  56.3
07:39, +19.1,  55.6
07:40, +19.1,  55.5
07:41, +19.1,  56.9
07:42, +19.1,  57.2
07:43, +19.1,  56.2
07:44, +19.1,  57.5
07:45, +19.1,  56.5
07:46, +19.2,  54.5
07:47, +19.2,  56.2
07:48, +19.2,  54.9
07:49, +19.2,  53.8
07:50, +19.3,  56.1
07:51, +19.3,  56.4
07:52, +19.3,  55.2
07:53, +19.3,  55.0
07:54, +19.2,  54.9
07:55, +19.2,  54.6
07:56, +19.2,  54.9
07:57, +19.2,  53.5
07:58, +19.2,  53.6
07:59, +19.3,  53.9
08:00, +19.3,  52.7
08:01, +19.3,  52.7
08:02, +19.3,  53.0
08:03, +19.3,  53.9
08:04, +19.3,  56.3
08:05, +19.3,  57.1
08:06, +19.3,  58.5
08:07, +19.3,  58.6
08:08, +19.3,  57.8
08:09, +19.3,  57.8
08:10, +19.3,  59.0
08:11, +19.3,  59.3
08:12, +19.3,  60.0
08:13, +19.3,  58.8
08:14, +19.3,  58.9
08:15, +19.3,  59.1
08:16, +19.3,  61.7
08:17, +19.3,  59.6
08:18, +19.3,  59.2
08:19, +19.3,  59.1
08:20, +19.3,  59.8
08:21, +19.3,  58.4
08:22, +19.3,  60.4
08:23, +19.4,  60.5
08:24, +19.4,  59.6
08:25, +19.3,  58.1
08:26, +19.3,  57.4
08:27, +19.3,  59.7
08:28, +19.4,  59.8
08:29, +19.4,  58.5
08:30, +19.4,  60.1
08:31, +19.5,  60.8
08:32, +19.4,  58.2
08:33, +19.3,  56.9
08:34, +19.4,  57.4
08:35, +19.4,  58.7
08:36, +19.4,  59.2
08:37, +19.4,  57.2
08:38, +19.3,  56.9
08:39, +19.3,  55.4
08:40, +19.3,  56.2
08:41, +19.3,  57.0
08:42, +19.3,  55.7
08:43, +19.3,  54.7
08:44, +19.3,  54.5
08:45, +19.3,  55.1
08:46, +19.3,  55.3
08:47, +19.3,  53.9
08:48, +19.3,  55.8
08:49, +19.3,  54.6
08:50, +19.3,  54.7
08:51, +19.4,  57.0
08:52, +19.4,  56.8
08:53, +19.4,  55.5
08:54, +19.5,  56.5
08:55, +19.5,  57.5
08:56, +19.5,  56.2
08:57, +19.5,  54.9
08:58, +19.5,  57.3
08:59, +19.5,  55.2
09:00, +19.5,  54.0
09:01, +19.4,  53.8
09:02, +19.5,  55.9
09:03, +19.5,  55.8
09:04, +19.5,  55.8
09:05, +19.6,  58.1
09:06, +19.6,  55.7
09:07, +19.6,  56.0
09:08, +19.6,  56.3
09:09, +19.6,  55.8
09:10, +19.5,  54.6
09:11, +19.5,  53.3
09:12, +19.5,  54.4
09:13, +19.5,  57.2
09:14, +19.5,  57.8
09:15, +19.5,  56.2
09:16, +19.5,  56.0
09:17, +19.5,  55.7
09:18, +19.5,  57.1
09:19, +19.5,  54.3
09:20, +19.6,  54.7
09:21, +19.6,  55.0
09:22, +19.6,  53.5
09:23, +19.6,  55.3
09:24, +19.6,  54.9
09:25, +19.6,  54.2
09:26, +19.6,  56.7
09:27, +19.6,  55.5
09:28, +19.5,  55.4
09:29, +19.6,  56.7
09:30, +19.5,  55.4
09:31, +19.5,  54.0
09:32, +19.5,  53.2
09:33, +19.6,  56.0
09:34, +19.6,  55.4
09:35, +19.6,  55.3
09:36, +19.5,  54.7
09:37, +19.5,  55.3
09:38, +19.6,  56.0
09:39, +19.6,  55.7
09:40, +19.6,  55.9
09:41, +19.7,  56.2
09:42, +19.7,  54.7
09:43, +19.6,  52.8
09:44, +19.6,  52.2
09:45, +19.7,  54.6
09:46, +19.6,  52.1
09:47, +19.6,  52.5
09:48, +19.6,  51.5
09:49, +19.7,  52.7
09:50, +19.7,  51.6
09:51, +19.7,  51.6
09:52, +19.8,  52.4
09:53, +19.8,  51.2
09:54, +19.8,  51.4
09:55, +19.8,  52.3
09:56, +19.8,  49.8
09:57, +19.8,  49.6
09:58, +19.8,  51.5
09:59, +19.8,  49.4
10:00, +19.8,  49.5
10:01, +19.8,  50.0
10:02, +19.9,  48.2
10:03, +19.9,  48.1
10:04, +19.9,  49.3
10:05, +19.9,  50.9
10:06, +19.9,  51.2
10:07, +19.8,  50.2
10:08, +19.8,  50.7
10:09, +19.7,  51.4
10:10, +19.7,  52.0
10:11, +19.7,  51.2
10:12, +19.7,  51.8
10:13, +19.7,  51.3
10:14, +19.7,  50.8
10:15, +19.6,  49.9
10:16, +19.6,  51.2
10:17, +19.6,  51.6
10:18, +19.6,  49.4
10:19, +19.6,  50.0
10:20, +19.6,  51.1
10:21, +19.6,  52.6
10:22, +19.7,  53.3
10:23, +19.6,  51.2
10:24, +19.7,  52.3
10:25, +19.7,  52.4
10:26, +19.6,  51.5
10:27, +19.7,  51.7
10:28, +19.6,  52.2
10:29, +19.7,  55.7
10:30, +19.7,  52.5
10:31, +19.7,  52.6
10:32, +19.7,  52.9
10:33, +19.6,  52.3
10:34, +19.7,  53.3
10:35, +19.7,  52.8
10:36, +19.6,  52.2
10:37, +19.6,  52.0
10:38, +19.6,  51.7
10:39, +19.6,  52.5
10:40, +19.6,  53.5
10:41, +19.6,  53.6
10:42, +19.7,  53.8
10:43, +19.7,  54.7
10:44, +19.6,  54.7
10:45, +19.7,  56.7
10:46, +19.7,  56.1
10:47, +19.7,  56.9
10:48, +19.7,  56.7
10:49, +19.7,  56.2
10:50, +19.6,  55.2
10:51, +19.6,  55.0
10:52, +19.6,  56.2
10:53, +19.6,  55.7
10:54, +19.7,  56.6
10:55, +19.7,  55.5
10:56, +19.7,  55.3
10:57, +19.7,  54.8
10:58, +19.7,  55.2
10:59, +19.8,  56.5
11:00, +19.8,  57.2
11:01, +19.8,  56.2
11:02, +19.8,  54.7
11:03, +19.8,  55.6
11:04, +19.8,  56.3
11:05, +19.8,  57.1
11:06, +19.7,  56.2
11:07, +19.6,  56.5
11:08, +19.6,  56.9
11:09, +19.7,  59.0
11:10, +19.7,  59.3
11:11, +19.8,  59.2
11:12, +19.7,  58.6
11:13, +19.7,  59.3
11:14, +19.8,  60.4
11:15, +19.8,  60.5
11:16, +19.7,  58.6
11:17, +19.7,  59.2
11:18, +19.8,  61.7
11:19, +19.8,  59.5
11:20, +19.7,  58.6
11:21, +19.7,  57.8
11:22, +19.7,  58.3
11:23, +19.7,  58.2
11:24, +19.7,  58.8
11:25, +19.7,  57.1
11:26, +19.8,  58.3
11:27, +19.8,  58.8
11:28, +19.8,  58.8
11:29, +19.9,  59.2
11:30, +19.9,  59.4
11:31, +19.9,  58.9
11:32, +19.9,  58.3
11:33, +19.8,  58.3
11:34, +19.9,  59.8
11:35, +19.9,  59.7
11:36, +19.9,  59.2
11:37, +19.9,  59.3
11:38, +20.0,  59.2
11:39, +19.9,  58.2
11:40, +19.9,  56.6
11:41, +19.9,  56.6
11:42, +19.9,  57.2
11:43, +19.9,  57.6
11:44, +19.9,  57.0
11:45, +19.9,  56.3
11:46, +19.9,  56.8
11:47, +19.9,  57.6
11:48, +19.9,  56.5
11:49, +20.0,  57.4
11:50, +20.1,  58.4
11:51, +20.0,  58.0
11:52, +20.1,  57.5
11:53, +20.1,  56.9
11:54, +20.1,  56.8
11:55, +20.2,  56.8
11:56, +20.3,  57.0
11:57, +20.2,  55.5
11:58, +20.2,  55.9
11:59, +20.2,  57.0
12:00, +20.2,  57.8
12:01, +20.1,  55.1
12:02, +20.1,  56.6
12:03, +20.1,  58.8
12:04, +20.1,  57.8
12:05, +20.0,  55.4
12:06, +20.0,  55.1
12:07, +20.0,  54.7
12:08, +20.0,  55.1
12:09, +20.0,  55.5
12:10, +20.1,  57.3
12:11, +20.2,  58.1
12:12, +20.1,  55.5
12:13, +20.2,  56.6
12:14, +20.1,  55.4
12:15, +20.1,  56.7
12:16, +20.1,  56.1
12:17, +20.0,  55.4
12:18, +20.0,  55.7
12:19, +19.9,  56.1
12:20, +20.0,  57.7
12:21, +20.0,  55.7
12:22, +20.0,  56.9
12:23, +20.0,  57.5
12:24, +20.0,  55.0
12:25, +20.0,  54.5
12:26, +20.0,  55.9
12:27, +20.1,  57.4
12:28, +20.1,  57.1
12:29, +20.1,  57.5
12:30, +20.1,  55.8
12:31, +20.0,  54.7
12:32, +20.1,  55.0
12:33, +20.0,  53.1
12:34, +20.0,  53.6
12:35, +20.0,  54.5
12:36, +20.0,  54.1
12:37, +20.0,  52.7
12:38, +20.0,  54.6
12:39, +20.0,  52.5
12:40, +20.1,  54.6
12:41, +20.1,  54.1
12:42, +20.1,  53.5
12:43, +20.2,  53.9
12:44, +20.2,  52.9
12:45, +20.2,  53.7
12:46, +20.3,  55.5
12:47, +20.4,  54.4
12:48, +20.3,  53.2
12:49, +20.3,  54.0
12:50, +20.3,  53.8
12:51, +20.3,  54.0
12:52, +20.3,  54.4
12:53, +20.4,  55.2
12:54, +20.5,  53.5
12:55, +20.4,  51.3
12:56, +20.4,  51.6
12:57, +20.4,  51.0
12:58, +20.5,  51.6
12:59, +20.6,  53.8
13:00, +20.4,  50.2
13:01, +20.4,  50.4
13:02, +20.4,  50.1
13:03, +20.5,  51.7
13:04, +20.7,  50.9
13:05, +20.7,  49.6
13:06, +20.5,  48.7
13:07, +20.6,  51.0
13:08, +20.6,  52.6
13:09, +20.5,  50.2
13:10, +20.5,  51.5
13:11, +20.5,  52.5
13:12, +20.6,  51.9
13:13, +20.5,  50.5
13:14, +20.5,  49.7
13:15, +20.4,  50.0
13:16, +20.5,  49.8
13:17, +20.5,  48.6
13:18, +20.6,  49.7
13:19, +20.5,  49.0
13:20, +20.6,  50.4
13:21, +20.8,  53.0
13:22, +20.9,  52.0
13:23, +20.9,  50.4
13:24, +20.8,  48.3
13:25, +20.9,  51.3
13:26, +20.8,  51.9
13:27, +20.7,  52.1
13:28, +20.6,  51.1
13:29, +20.6,  51.7
13:30, +20.5,  49.8
13:31, +20.4,  49.2
13:32, +20.3,  50.0
13:33, +20.4,  50.4
13:34, +20.3,  50.1
13:35, +20.4,  53.4
13:36, +20.3,  52.8
13:37, +20.2,  51.5
13:38, +20.2,  51.5
13:39, +20.2,  52.7
13:40, +20.2,  51.9
13:41, +20.2,  51.8
13:42, +20.2,  52.6
13:43, +20.2,  51.8
13:44, +20.1,  52.8
13:45, +20.1,  53.2
13:46, +20.1,  52.0
13:47, +20.1,  52.9
13:48, +20.1,  52.9
13:49, +20.3,  56.4
13:50, +20.2,  54.0
13:51, +20.2,  54.0
13:52, +20.2,  54.6
13:53, +20.0,  52.4
13:54, +20.1,  53.5
13:55, +20.2,  52.3
13:56, +20.3,  52.8
13:57, +20.4,  52.6
13:58, +20.5,  51.3
13:59, +20.5,  52.8
14:00, +20.6,  55.2
14:01, +20.7,  54.2
14:02, +20.6,  53.3
14:03, +20.4,  51.4
14:04, +20.3,  52.4
14:05, +20.2,  51.6
14:06, +20.3,  53.1
14:07, +20.3,  52.2
14:08, +20.3,  51.2
14:09, +20.3,  50.7
14:10, +20.4,  53.8
14:11, +20.5,  53.5
14:12, +20.6,  52.3
14:13, +20.5,  51.2
14:14, +20.4,  49.2
14:15, +20.4,  52.4
14:16, +20.4,  52.6
14:17, +20.3,  50.8
14:18, +20.2,  51.5
14:19, +20.2,  53.9
14:20, +20.2,  52.4
14:21, +20.1,  50.3
14:22, +20.1,  53.4
14:23, +20.0,  54.1
14:24, +20.0,  54.3
14:25, +20.0,  53.5
14:26, +19.9,  53.9
14:27, +19.9,  53.1
14:28, +19.8,  53.8
14:29, +19.8,  53.6
14:30, +19.8,  53.5
14:31, +19.8,  54.3
14:32, +19.9,  54.3
14:33, +19.9,  54.1
14:34, +20.0,  54.9
14:35, +20.0,  54.5
14:36, +20.2,  56.5
14:37, +20.3,  55.0
14:38, +20.2,  54.9
14:39, +20.2,  57.2
14:40, +20.1,  53.8
14:41, +20.0,  53.0
14:42, +19.9,  52.4
14:43, +19.9,  54.1
14:44, +19.9,  54.1
14:45, +19.9,  51.7
14:46, +19.8,  50.9
14:47, +19.9,  53.5
14:48, +19.9,  52.9
14:49, +20.0,  55.5
14:50, +20.0,  55.8
14:51, +20.0,  54.9
14:52, +20.0,  56.3
14:53, +20.0,  55.4
14:54, +20.0,  53.6
14:55, +19.9,  52.3
14:56, +19.9,  53.7
14:57, +20.0,  54.8
14:58, +20.0,  52.4
14:59, +19.9,  51.7
15:00, +20.0,  51.8
15:01, +19.9,  51.3
15:02, +19.9,  51.5
15:03, +20.0,  51.9
15:04, +20.0,  52.4
15:05, +19.9,  50.6
15:06, +19.9,  49.7
15:07, +20.0,  51.8
15:08, +20.0,  52.0
15:09, +20.0,  51.0
15:10, +20.0,  52.1
15:11, +20.1,  55.5
15:12, +20.0,  54.1
15:13, +20.1,  55.5
15:14, +20.1,  56.1
15:15, +20.1,  54.8
15:16, +20.0,  51.9
15:17, +20.0,  52.3
15:18, +20.1,  53.9
15:19, +20.1,  53.3
15:20, +20.2,  53.7
15:21, +20.1,  51.2
15:22, +20.1,  51.8
15:23, +20.1,  51.6
15:24, +20.1,  51.4
15:25, +20.0,  51.0
15:26, +20.0,  51.3
15:27, +20.0,  51.6
15:28, +20.0,  50.8
15:29, +20.0,  52.2
15:30, +20.0,  51.9
15:31, +19.9,  51.0
15:32, +19.9,  50.9
15:33, +20.0,  53.0
15:34, +20.0,  52.4
15:35, +20.0,  51.5
15:36, +20.1,  51.6
15:37, +20.1,  50.0
15:38, +20.1,  49.0
15:39, +20.1,  49.8
15:40, +20.1,  48.0
15:41, +20.2,  47.5
15:42, +20.3,  49.9
15:43, +20.3,  50.6
15:44, +20.3,  51.3
15:45, +20.3,  51.2
15:46, +20.1,  48.9
15:47, +20.0,  48.8
15:48, +19.9,  48.7
15:49, +19.9,  51.0
15:50, +19.9,  52.2
15:51, +19.9,  50.8
15:52, +19.9,  52.2
15:53, +19.9,  53.5
15:54, +19.9,  51.0
15:55, +20.0,  52.3
15:56, +20.0,  50.9
15:57, +19.9,  50.4
15:58, +19.9,  51.3
15:59, +20.0,  51.3
16:00, +19.9,  51.8
16:01, +19.9,  52.3
16:02, +19.9,  51.4
16:03, +19.9,  51.9
16:04, +19.8,  50.6
16:05, +19.9,  51.4
16:06, +19.9,  52.2
16:07, +20.0,  53.2
16:08, +20.0,  52.8
16:09, +20.0,  53.4
16:10, +20.0,  53.2
16:11, +20.0,  52.8
16:12, +20.0,  51.2
16:13, +20.0,  50.6
16:14, +20.1,  52.6
16:15, +20.1,  51.2
16:16, +20.2,  50.8
16:17, +20.2,  51.3
16:18, +20.3,  51.6
16:19, +20.3,  52.1
16:20, +20.2,  49.9
16:21, +20.1,  50.8
16:22, +20.0,  51.3
16:23, +20.0,  51.6
16:24, +20.0,  50.8
16:25, +20.0,  52.3
16:26, +19.9,  51.5
16:27, +20.0,  55.4
16:28, +20.0,  54.9
16:29, +20.0,  53.6
16:30, +20.0,  53.5
16:31, +20.0,  52.8
16:32, +20.0,  51.7
16:33, +20.1,  52.6
16:34, +20.1,  53.3
16:35, +20.1,  53.2
16:36, +20.0,  52.1
16:37, +20.0,  51.7
16:38, +20.1,  52.4
16:39, +20.1,  52.5
16:40, +20.1,  52.4
