00:01,  76,  2.4,  93,  1.7,  2.6,  79,57
00:02,  76,  2.1,  91,  1.7,  2.7,  67, 2
00:03, 101,  0.7,  90,  1.7,  2.1,  76, 0
00:04,  68,  1.3,  88,  1.7,  2.2,  83,43
00:05, 106,  1.8,  87,  1.7,  2.6,  91,39
00:06,  81,  1.4,  85,  1.7,  2.4,  63,17
00:07,  92,  2.0,  83,  1.6,  2.2,  77, 4
00:08,  69,  1.8,  82,  1.5,  2.9,  66, 6
00:09,  79,  1.2,  81,  1.6,  2.2,  54, 5
00:10, 100,  0.8,  80,  1.6,  1.8, 100, 6
00:11,  67,  1.2,  78,  1.5,  1.8,  85,55
00:12,  75,  0.9,  77,  1.4,  2.1,  31,37
00:13,  88,  2.3,  77,  1.5,  3.1,  87,28
00:14,  67,  1.8,  77,  1.6,  2.4,  76, 7
00:15,  86,  2.0,  76,  1.6,  2.9,  90,53
00:16,  83,  1.7,  77,  1.7,  3.5,  78,30
00:17,  94,  1.5,  76,  1.7,  2.3,  68,34
00:18,  89,  1.7,  77,  1.7,  2.2,  81,25
00:19,  69,  0.7,  77,  1.7,  2.2,  61,10
00:20,  90,  1.4,  77,  1.7,  1.9,  85,16
00:21,  62,  1.6,  78,  1.7,  1.6,  60,12
00:22,  53,  1.3,  79,  1.8,  2.7,  84,22
00:23,  88,  2.2,  78,  1.7,  2.3,  88, 0
00:24,  93,  1.6,  77,  1.6,  2.2,  88, 0
00:25,  69,  2.1,  77,  1.6,  2.5,  73,50
00:26, 105,  1.6,  76,  1.5,  2.2,  38,10
00:27, 104,  1.8,  79,  1.5,  2.1,  97,57
00:28,  75,  1.7,  79,  1.5,  2.1,  92,23
00:29,  81,  1.4,  80,  1.4,  1.7,  74, 9
00:30,  75,  1.6,  79,  1.5,  2.3,  55,43
00:31,  92,  1.2,  78,  1.5,  1.6,  85,41
00:32, 106,  1.2,  78,  1.4,  2.2,  65,42
00:33, 106,  1.5,  78,  1.4,  2.0,  68,12
00:34,  91,  1.5,  79,  1.5,  2.2,  77,31
00:35,  83,  2.0,  79,  1.5,  2.2,  81,57
00:36,  88,  1.1,  80,  1.5,  2.0,  83, 0
00:37,  82,  1.8,  80,  1.4,  2.0,  88,51
00:38, 127,  0.5,  80,  1.4,  1.8,  82, 0
00:39, 104,  1.2,  83,  1.4,  1.5, 108,24
00:40, 109,  0.6,  86,  1.4,  1.5,  84,12
00:41, 126,  0.8,  90,  1.4,  1.2,  90,16
00:42, 113,  0.4,  93,  1.2,  0.8, 126, 0
00:43,  64,  0.1,  97,  1.1,  0.6, 141,50
00:44,  23,  0.7,  95,  1.0,  0.7,  59,34
00:45, 270,  0.0,  92,  0.9,  1.1,   7,16
00:46,  72,  2.2,  89,  0.8,  2.3,  41,54
00:47,  68,  0.9,  85,  0.9,  2.5,  71,14
00:48,  41,  0.5,  82,  0.8,  1.5,  62, 9
00:49, 101,  0.2,  81,  0.7,  0.8, 125,16
00:50, 121,  0.8,  84,  0.7,  1.0, 138,22
00:51,  86,  1.5,  84,  0.7,  1.4, 110,15
00:52,  49,  1.3,  81,  0.9,  1.9,  63,55
00:53,  41,  0.3,  78,  0.9,  1.7,  78, 8
00:54,  94,  1.3,  77,  1.0,  1.9,  82,51
00:55,  94,  0.9,  83,  1.0,  1.6,  85, 6
00:56, 133,  1.1,  88,  1.0,  1.2, 114,46
00:57, 136,  0.5,  94,  0.9,  1.1, 133, 0
00:58, 115,  1.2,  98,  0.9,  1.3, 117,29
00:59, 133,  0.8, 100,  0.9,  1.2, 106, 1
01:00,  97,  1.1,  98,  0.9,  1.3,  93,55
01:01, 112,  1.4,  99,  0.9,  1.4, 112, 0
01:02, 270,  0.0, 100,  0.8,  1.5, 115, 2
01:03,  89,  0.8, 102,  0.7,  0.8,  89, 0
01:04, 127,  0.2, 107,  0.7,  1.0, 106,16
01:05,  93,  0.7, 107,  0.7,  1.2,  74,21
01:06,  76,  1.0, 105,  0.7,  1.1,  93,17
01:07, 107,  1.1,  99,  0.8,  1.9,  37,32
01:08,  43,  1.6,  96,  0.8,  2.2,  41,48
01:09,  91,  0.8,  88,  0.9,  3.1,  18,23
01:10, 103,  1.0,  84,  0.9,  1.7,  64,14
01:11, 113,  0.9,  80,  0.9,  1.0, 104, 0
01:12,  76,  0.5,  82,  1.0,  1.0, 110, 2
01:13,  78,  0.9,  83,  1.0,  0.9,  79, 0
01:14,  63,  1.1,  79,  1.0,  1.5,  76,53
01:15, 118,  1.1,  80,  1.0,  1.3,  98,42
01:16, 116,  1.0,  81,  1.0,  1.4, 124,11
01:17, 100,  0.8,  87,  1.0,  1.4, 113,21
01:18, 132,  1.4,  90,  0.9,  1.4, 130, 0
01:19, 130,  0.8,  97,  0.9,  1.7, 120, 4
01:20, 109,  0.8, 101,  0.9,  1.6, 116,50
01:21, 111,  0.9, 104,  0.9,  1.6, 122, 7
01:22, 101,  1.2, 103,  0.9,  1.3,  97,54
01:23,  92,  1.1, 101,  1.0,  1.7,  89,28
01:24, 113,  0.9, 104,  1.0,  1.2,  92, 3
01:25,  99,  0.8, 106,  1.0,  1.3, 102,48
01:26, 123,  0.1, 106,  1.0,  0.9, 111,24
01:27,  75,  0.2, 107,  0.9,  1.2, 123,30
01:28,  69,  0.9, 104,  0.9,  1.5,  82,35
01:29, 116,  0.5, 103,  0.9,  1.3,  95,20
01:30, 108,  1.2, 103,  0.9,  1.3,  93,53
01:31, 108,  1.3, 102,  0.9,  1.3, 109, 0
01:32, 115,  0.5, 101,  0.9,  1.5, 104, 2
01:33, 114,  0.4, 104,  0.8,  0.7, 106,15
01:34,  97,  0.9, 104,  0.8,  1.0,  96, 8
01:35,  90,  1.3, 104,  0.8,  1.3,  89, 0
01:36,  88,  1.2, 101,  0.9,  1.7,  79, 8
01:37,  90,  0.9,  99,  0.9,  1.2,  88, 0
01:38,  91,  1.2,  98,  0.9,  1.2,  86,59
01:39,  79,  0.9,  96,  0.9,  1.5,  73,15
01:40,  76,  1.1,  93,  0.9,  1.1,  69,23
01:41,  95,  0.8,  92,  0.9,  1.1,  92,35
01:42,  89,  0.5,  92,  0.9,  1.0,  89,18
01:43,  50,  0.7,  90,  0.9,  1.1,  91,17
01:44,  89,  1.4,  87,  0.9,  2.2,  65,11
01:45, 122,  1.0,  85,  1.0,  2.1,  76,46
01:46,  96,  0.5,  85,  0.9,  1.0, 122, 0
01:47,  59,  2.2,  82,  0.9,  2.2,  59, 0
01:48,  69,  2.0,  82,  1.0,  2.5,  54, 2
01:49,  84,  1.5,  82,  1.1,  2.0,  83,21
01:50, 117,  1.2,  84,  1.1,  1.7,  80,13
01:51, 123,  0.3,  87,  1.1,  1.3, 111, 2
01:52, 127,  1.3,  86,  1.1,  1.5, 130,57
01:53, 120,  1.2,  89,  1.0,  1.3, 126,57
01:54, 115,  0.8,  94,  1.0,  1.2, 120, 0
01:55, 120,  1.2,  98,  1.0,  1.2, 119,18
01:56, 131,  1.6, 100,  1.1,  1.6, 131,59
01:57, 134,  0.8, 107,  1.0,  1.7, 128, 2
01:58, 119,  1.6, 111,  1.0,  1.6, 115,51
01:59, 110,  1.2, 115,  1.0,  1.7, 117,39
02:00, 142,  0.9, 116,  0.9,  1.8, 113,46
02:01, 130,  1.0, 115,  1.0,  1.8, 115,21
02:02, 111,  1.1, 115,  1.0,  1.4, 108,48
02:03, 119,  1.3, 115,  1.1,  1.7, 127,50
02:04, 112,  1.2, 116,  1.1,  1.7, 116,26
02:05, 109,  1.6, 114,  1.2,  1.6, 108,59
02:06, 110,  1.9, 113,  1.2,  2.2, 102,53
02:07, 120,  1.3, 112,  1.3,  2.1, 100,42
02:08, 105,  1.2, 111,  1.3,  1.7, 101,32
02:09,  70,  1.0, 108,  1.3,  2.4,  92,41
02:10,  94,  2.1, 107,  1.4,  2.4,  91,15
02:11,  93,  2.0, 104,  1.5,  2.2,  91, 5
02:12,  82,  1.3, 101,  1.5,  2.1,  83,20
02:13,  86,  2.1,  98,  1.6,  2.2,  92,57
02:14,  85,  1.7,  96,  1.6,  2.4,  93,25
02:15, 111,  1.6,  96,  1.7,  1.8, 111,46
02:16, 106,  1.7,  96,  1.7,  2.0,  99,27
02:17,  98,  1.3,  96,  1.6,  1.7, 106, 0
02:18, 106,  1.8,  96,  1.6,  1.8, 122,33
02:19, 104,  1.4,  97,  1.6,  1.8, 106, 0
02:20,  95,  1.3,  97,  1.5,  2.0, 102,18
02:21,  99,  1.6,  99,  1.5,  1.8, 103, 4
02:22, 114,  0.8, 100,  1.5,  1.9,  91,16
02:23,  78,  1.8, 101,  1.5,  2.3,  87,55
02:24,  73,  1.1, 100,  1.4,  1.9,  85, 2
02:25,  79,  1.2,  97,  1.3,  1.9,  90,19
02:26,  90,  1.3,  95,  1.3,  1.8,  84,30
02:27,  83,  2.0,  92,  1.3,  1.9,  84, 0
02:28,  87,  0.8,  88,  1.3,  2.1,  82, 2
02:29,  92,  1.1,  86,  1.3,  2.0,  74,38
02:30,  69,  1.6,  84,  1.3,  1.9,  86,43
02:31,  71,  1.1,  81,  1.3,  2.3,  87,27
02:32,  81,  1.7,  79,  1.2,  1.9,  76,58
02:33,  67,  0.6,  77,  1.2,  1.7,  81, 0
02:34,  78,  1.1,  76,  1.2,  1.6,  65,14
02:35,  64,  1.4,  76,  1.2,  1.7,  82,53
02:36,  85,  0.2,  74,  1.2,  1.6,  70,28
02:37,  77,  1.4,  74,  1.2,  1.6,  83,22
02:38,  84,  2.1,  74,  1.2,  2.1,  83, 0
02:39,  81,  1.0,  73,  1.2,  2.2,  83, 0
02:40,  44,  0.7,  73,  1.2,  1.9,  86,15
02:41,  59,  1.3,  71,  1.2,  1.5,  58,23
02:42,  56,  1.7,  71,  1.2,  2.3,  58,54
02:43,  57,  1.7,  70,  1.3,  2.5,  52, 9
02:44,  53,  2.1,  69,  1.3,  2.2,  66,45
02:45,  62,  1.9,  67,  1.4,  2.3,  44,10
02:46,  67,  1.9,  66,  1.5,  2.5,  44,30
02:47,  58,  2.1,  64,  1.6,  3.3,  65,18
02:48,  43,  2.2,  62,  1.7,  2.6,  52,28
02:49,  39,  2.6,  59,  1.8,  2.8,  49,14
02:50,  51,  1.8,  56,  1.9,  2.7,  38,30
02:51,  40,  2.2,  55,  2.0,  2.6,  50,14
02:52,  48,  1.7,  53,  2.0,  2.7,  35,21
02:53,  62,  0.8,  54,  2.0,  1.7,  48, 0
02:54,  45,  1.1,  55,  1.9,  1.5,  52, 8
02:55,  63,  1.6,  56,  1.9,  1.9,  57,34
02:56,  65,  1.0,  56,  1.8,  1.6,  63, 0
02:57,  72,  0.8,  57,  1.7,  1.4,  68,32
02:58,  56,  1.1,  59,  1.6,  1.6,  51,33
02:59,  62,  1.9,  60,  1.5,  1.9,  59,54
03:00,  52,  2.2,  62,  1.4,  2.3,  52,58
03:01,  58,  1.8,  62,  1.4,  2.3,  50,15
03:02,  56,  1.7,  63,  1.4,  2.3,  49,36
03:03,  57,  1.7,  62,  1.4,  2.1,  59, 3
03:04,  57,  2.2,  60,  1.5,  2.4,  53,22
03:05,  49,  2.1,  59,  1.6,  2.4,  52, 3
03:06,  49,  1.9,  57,  1.7,  2.4,  55,24
03:07,  38,  2.0,  54,  1.8,  2.7,  50,45
03:08,  45,  2.7,  53,  1.9,  2.9,  52,51
03:09,  31,  2.1,  50,  2.0,  3.1,  51,37
03:10,  47,  2.3,  49,  2.0,  3.3,  48,10
03:11,  33,  2.1,  48,  2.1,  2.7,  45,39
03:12,  59,  2.2,  47,  2.2,  3.2,  47,16
03:13,  43,  2.5,  46,  2.3,  3.5,  46, 7
03:14,  36,  2.2,  45,  2.3,  2.7,  45, 3
03:15,  56,  2.6,  45,  2.4,  3.1,  58,54
03:16,  58,  2.9,  46,  2.4,  3.1,  47,20
03:17,  77,  1.9,  46,  2.4,  3.0,  57, 7
03:18,  69,  1.5,  48,  2.3,  2.0,  48,30
03:19,  56,  1.1,  50,  2.3,  2.3,  47,35
03:20,  62,  1.3,  52,  2.1,  1.6,  62,20
03:21,  80,  0.8,  54,  2.0,  2.4,  61,13
03:22,  56,  1.1,  56,  1.9,  1.5,  84,44
03:23,  70,  1.6,  59,  1.7,  1.7,  65,58
03:24, 270,  0.0,  63,  1.5,  1.6,  70, 0
03:25,  90,  0.6,  65,  1.3,  1.2, 109,16
03:26,  81,  0.4,  67,  1.1,  0.8,  65,39
03:27,  82,  0.3,  70,  1.0,  1.0,  70,28
03:28,  83,  0.5,  73,  0.9,  1.0,  60,26
03:29,  87,  0.6,  75,  0.8,  0.8,  78,26
03:30,  74,  0.8,  77,  0.7,  0.8,  66,51
03:31,  67,  0.9,  78,  0.7,  1.1,  76,54
03:32,  94,  1.0,  80,  0.7,  1.1,  94,51
03:33,  75,  0.4,  81,  0.6,  1.1,  92,24
03:34,  80,  0.8,  80,  0.6,  0.8,  85,57
03:35, 100,  0.8,  81,  0.6,  0.8,  79, 2
03:36, 120,  0.6,  82,  0.6,  0.9,  81, 5
03:37, 134,  0.1,  86,  0.6,  0.8, 113,30
03:38, 110,  0.2,  88,  0.6,  0.5, 121,30
03:39, 111,  0.5,  91,  0.6,  0.7, 113,23
03:40, 112,  0.4,  95,  0.6,  0.7, 111,12
03:41, 133,  0.3,  99,  0.5,  0.5, 120, 6
03:42, 117,  0.2, 104,  0.5,  0.7, 131,38
03:43, 117,  0.4, 108,  0.4,  0.5, 117,55
03:44, 123,  0.3, 112,  0.4,  0.5, 117, 0
03:45, 124,  0.5, 116,  0.4,  0.5, 143,38
03:46, 270,  0.0, 119,  0.4,  0.5, 124, 0
03:47, 122,  0.6, 120,  0.3,  0.6, 122,59
03:48, 106,  0.8, 120,  0.4,  0.8, 116,34
03:49, 270,  0.0, 120,  0.4,  0.9, 109, 9
03:50, 103,  0.8, 118,  0.4,  0.8, 103,39
03:51, 102,  0.8, 115,  0.4,  0.9, 108,48
03:52, 106,  0.8, 113,  0.5,  0.9, 112,41
03:53, 104,  0.9, 111,  0.5,  1.0, 111,55
03:54, 108,  0.7, 112,  0.6,  1.0, 120,32
03:55, 120,  0.8, 111,  0.6,  1.1, 124,24
03:56, 125,  0.8, 112,  0.7,  1.1, 121,15
03:57, 127,  0.6, 113,  0.8,  1.0, 118,28
03:58, 117,  0.6, 114,  0.8,  0.9, 123,24
03:59, 118,  0.9, 116,  0.8,  1.5, 124,31
04:00, 128,  1.3, 118,  0.8,  1.5, 126,31
04:01, 122,  0.9, 120,  0.9,  1.5, 129,28
04:02, 122,  0.9, 121,  0.9,  1.3, 137,42
04:03, 132,  0.9, 123,  0.9,  1.1, 126, 2
04:04, 135,  1.4, 124,  0.9,  1.3, 132,58
04:05, 109,  1.1, 125,  0.9,  1.4, 136, 1
04:06, 132,  1.3, 125,  1.0,  1.6, 129,13
04:07, 135,  1.7, 126,  1.0,  1.8, 135,55
04:08, 110,  0.9, 127,  1.1,  1.7, 135, 0
04:09, 137,  0.8, 128,  1.1,  1.3, 141, 7
04:10, 131,  1.3, 129,  1.1,  1.5, 134, 7
04:11, 131,  1.4, 128,  1.1,  1.4, 132,19
04:12, 127,  1.6, 129,  1.2,  1.7, 127, 5
04:13, 137,  1.2, 130,  1.2,  1.8, 130,33
04:14, 128,  0.9, 129,  1.2,  1.2, 137, 0
04:15, 101,  0.6, 128,  1.2,  1.1, 126,38
04:16, 109,  0.9, 126,  1.1,  1.5, 120,32
04:17, 104,  0.5, 124,  1.1,  1.0, 121,37
04:18,  87,  0.8, 120,  1.0,  1.0,  81,36
04:19,  53,  0.8, 115,  1.0,  1.0,  85,55
04:20,  98,  0.6, 110,  1.0,  1.4,  97, 5
04:21,  83,  1.0, 106,  1.0,  1.1,  95,24
04:22,  84,  0.9, 101,  0.9,  1.6,  88,46
04:23,  92,  1.7,  97,  0.9,  1.8,  90,36
04:24,  97,  1.4,  94,  1.0,  2.0,  98,41
04:25, 109,  1.2,  93,  1.1,  1.6,  99, 4
04:26,  94,  1.1,  92,  1.1,  1.8, 105,52
04:27,  94,  1.7,  91,  1.2,  1.9, 101,43
04:28, 102,  1.5,  91,  1.3,  1.9,  98, 4
04:29,  99,  1.4,  94,  1.3,  1.8, 104,52
04:30,  99,  1.5,  96,  1.4,  1.6, 103,29
04:31, 102,  1.5,  97,  1.4,  1.8, 107,25
04:32, 117,  1.6, 100,  1.4,  1.6, 107,31
04:33,  94,  1.1, 102,  1.4,  1.6, 105,21
04:34,  89,  1.0, 103,  1.4,  1.5, 105,17
04:35, 119,  0.8, 103,  1.4,  1.5, 110,11
04:36,  83,  1.4, 104,  1.4,  1.6, 110,24
04:37, 103,  1.6, 104,  1.3,  1.9, 106,48
04:38,  97,  1.5, 104,  1.3,  1.8, 103, 8
04:39, 103,  1.6, 104,  1.3,  1.9,  97,16
04:40,  85,  1.8, 103,  1.4,  1.9,  88,59
04:41,  94,  1.3, 102,  1.4,  1.8,  85, 0
04:42,  68,  1.1, 100,  1.4,  1.6,  81,24
04:43,  88,  0.7,  97,  1.3,  1.2,  78,23
04:44,  78,  1.6,  94,  1.3,  1.6,  78,59
04:45,  70,  1.3,  91,  1.3,  1.6,  79, 0
04:46,  89,  0.9,  88,  1.3,  1.3,  70, 0
04:47,  68,  1.1,  84,  1.2,  1.4,  80,16
04:48,  42,  0.9,  81,  1.2,  1.3,  67,18
04:49,  79,  1.6,  79,  1.1,  1.6,  67,44
04:50,  81,  1.0,  76,  1.1,  1.6,  79, 0
04:51,  67,  1.0,  76,  1.1,  1.6,  87,30
04:52,  80,  1.2,  76,  1.0,  1.5,  83, 7
04:53,  74,  1.0,  76,  1.1,  1.4,  92,19
04:54,  88,  1.0,  77,  1.0,  1.4,  94, 8
04:55,  70,  0.4,  77,  1.0,  1.0,  88, 0
04:56,  86,  0.9,  78,  1.0,  1.0,  95,15
04:57,  78,  0.8,  80,  1.0,  1.0,  89,40
04:58,  91,  1.4,  82,  1.0,  1.4,  89, 0
04:59,  82,  1.5,  83,  1.0,  1.8,  89,53
05:00,  85,  1.4,  84,  1.0,  1.8,  91,34
05:01,  93,  1.8,  84,  1.1,  1.8,  94, 0
05:02,  35,  0.7,  85,  1.1,  1.8,  93, 0
05:03,  81,  1.1,  84,  1.1,  1.5,  89,39
05:04,  97,  1.3,  84,  1.1,  1.6,  84,42
05:05,  71,  1.2,  85,  1.2,  1.5,  79,18
05:06,  87,  1.2,  84,  1.2,  1.6,  78,46
05:07, 100,  0.7,  83,  1.3,  1.5,  80,14
05:08,  81,  0.9,  81,  1.3,  1.4,  82,24
05:09,  81,  1.3,  81,  1.2,  1.2,  81,59
05:10,  68,  1.0,  80,  1.1,  1.4,  73,35
05:11,  65,  1.1,  78,  1.1,  1.2,  67,10
05:12,  60,  1.1,  77,  1.1,  1.3,  69,47
05:13,  63,  1.1,  76,  1.1,  1.3,  78,35
05:14,  75,  1.1,  75,  1.0,  1.4,  78,29
05:15,  74,  0.8,  75,  1.0,  1.5,  80,20
05:16,  85,  0.9,  74,  1.0,  1.4,  69,55
05:17,  57,  1.2,  74,  1.0,  1.9,  82,55
05:18,  72,  1.2,  74,  1.1,  1.8,  74,25
05:19, 107,  1.0,  74,  1.1,  1.4,  86,50
05:20,  91,  1.2,  74,  1.1,  1.6,  63,37
05:21,  86,  1.0,  75,  1.1,  1.7,  80,28
05:22,  83,  1.3,  77,  1.2,  1.7,  89,48
05:23,  84,  1.1,  77,  1.2,  1.7,  80, 4
05:24,  83,  1.3,  77,  1.2,  1.6,  83,12
05:25,  89,  1.1,  78,  1.2,  1.5,  82,24
05:26, 101,  1.1,  80,  1.2,  1.6,  90,20
05:27,  99,  1.3,  82,  1.2,  1.4,  87, 7
05:28,  93,  1.5,  83,  1.2,  1.4,  94,45
05:29,  92,  1.5,  84,  1.2,  1.6,  94, 8
05:30,  94,  1.4,  86,  1.2,  1.5,  92, 0
05:31,  81,  1.1,  87,  1.2,  1.5,  98, 5
05:32,  87,  1.1,  87,  1.2,  1.3,  84,53
05:33,  87,  1.4,  88,  1.2,  1.4,  89,57
05:34,  88,  1.4,  89,  1.3,  1.5,  88,17
05:35,  91,  1.4,  90,  1.3,  1.6,  95,37
05:36, 104,  1.2,  89,  1.3,  1.6,  88, 8
05:37,  89,  1.3,  90,  1.3,  1.7,  97,30
05:38, 106,  0.5,  91,  1.3,  1.3,  89, 0
05:39, 109,  1.4,  91,  1.2,  1.5,  94,33
05:40, 113,  1.2,  91,  1.2,  1.7,  92,30
05:41,  84,  1.6,  92,  1.2,  1.5,  89,42
05:42,  86,  1.4,  92,  1.3,  1.7,  91, 4
05:43,  99,  1.3,  93,  1.3,  1.7,  84,41
05:44, 101,  1.0,  94,  1.3,  1.4, 105,33
05:45, 111,  0.7,  95,  1.2,  1.3, 109,25
05:46,  94,  1.4,  96,  1.2,  1.6,  92,50
05:47,  96,  1.4,  95,  1.2,  1.4,  94, 1
05:48,  94,  1.3,  94,  1.2,  1.4,  96, 0
05:49,  87,  1.6,  94,  1.2,  1.6,  85,59
05:50,  89,  0.8,  93,  1.2,  1.6,  87, 0
05:51,  92,  1.6,  92,  1.2,  1.6,  87,36
05:52,  85,  1.2,  92,  1.2,  1.7,  78,35
05:53,  97,  1.7,  91,  1.2,  1.7,  90,58
05:54,  93,  1.9,  90,  1.2,  1.9,  91,59
05:55,  88,  1.5,  88,  1.3,  1.9,  93, 0
05:56,  87,  2.0,  87,  1.3,  2.0,  88,58
05:57,  91,  1.8,  87,  1.4,  2.0,  87, 0
05:58,  92,  1.7,  86,  1.5,  2.1,  92,56
05:59,  88,  1.9,  86,  1.5,  2.3,  92,11
06:00,  90,  1.7,  86,  1.6,  2.0,  85, 1
06:01,  55,  1.2,  85,  1.6,  2.1,  76, 5
06:02,  77,  1.3,  85,  1.6,  2.0,  87,16
06:03,  96,  1.6,  85,  1.7,  2.2,  91,33
06:04,  90,  2.1,  85,  1.7,  2.2,  94,59
06:05,  73,  1.4,  86,  1.7,  2.3,  92, 9
06:06,  72,  1.3,  85,  1.7,  1.7,  90, 8
06:07,  79,  1.7,  85,  1.6,  1.8,  87,53
06:08,  85,  1.9,  84,  1.6,  2.0,  85,28
06:09,  71,  1.6,  84,  1.6,  2.2,  86, 7
06:10,  91,  1.4,  83,  1.5,  1.6,  71, 0
06:11,  86,  2.2,  84,  1.5,  2.2,  84,59
06:12,  88,  1.3,  84,  1.6,  2.4,  87,46
06:13,  73,  1.3,  84,  1.6,  2.2,  83,29
06:14,  56,  1.3,  81,  1.5,  2.0,  71,11
06:15,  79,  1.5,  81,  1.5,  1.6,  85, 5
06:16,  83,  2.1,  81,  1.5,  2.3,  83,46
06:17,  72,  1.4,  81,  1.6,  2.2,  83, 2
06:18,  87,  1.8,  80,  1.5,  2.0,  82,57
06:19,  92,  1.7,  80,  1.5,  2.0,  86,48
06:20,  93,  1.8,  82,  1.6,  2.2,  89,26
06:21, 127,  1.5,  83,  1.6,  2.1,  95, 8
06:22, 104,  1.3,  85,  1.6,  2.1, 100,17
06:23,  98,  1.9,  87,  1.6,  2.1,  98,30
06:24, 107,  1.6,  90,  1.6,  2.2,  90, 3
06:25,  90,  1.6,  92,  1.6,  1.7, 103,19
06:26, 102,  1.0,  94,  1.6,  2.1, 100,36
06:27,  88,  1.6,  96,  1.6,  2.5,  81,47
06:28,  89,  1.9,  97,  1.6,  2.1,  96,55
06:29, 105,  1.8,  98,  1.6,  2.1,  87,12
06:30, 116,  1.1,  99,  1.6,  1.8, 105, 0
06:31, 105,  1.0, 100,  1.5,  1.7, 111,38
06:32, 126,  1.0, 102,  1.5,  1.6, 120,20
06:33, 111,  1.2, 104,  1.4,  1.6, 124, 9
06:34, 131,  1.2, 106,  1.4,  1.6, 118,47
06:35, 119,  1.4, 108,  1.4,  1.6, 132,28
06:36, 129,  1.0, 111,  1.4,  1.4, 119, 0
06:37, 121,  1.2, 114,  1.3,  1.3, 127,32
06:38, 126,  0.8, 119,  1.3,  1.4, 124,27
06:39, 128,  1.0, 122,  1.2,  1.1, 126,15
06:40, 141,  1.0, 125,  1.1,  1.2, 142,40
06:41, 121,  0.5, 126,  1.0,  1.1, 139, 1
06:42, 106,  0.9, 125,  1.0,  1.2, 109,25
06:43, 105,  0.9, 123,  1.0,  1.0, 108, 7
06:44, 102,  0.9, 121,  0.9,  1.0, 102,36
06:45,  97,  0.9, 118,  0.9,  0.9,  99, 8
06:46,  95,  1.2, 115,  0.9,  1.2,  97,58
06:47,  96,  1.3, 111,  0.9,  1.4,  91,44
06:48,  91,  1.4, 107,  0.9,  1.5,  86,51
06:49,  92,  1.6, 102,  1.0,  1.6,  92,59
06:50,  84,  2.0,  98,  1.1,  2.0,  85,56
06:51,  93,  1.7,  95,  1.2,  2.3,  91,15
06:52,  90,  1.9,  93,  1.3,  1.9,  91,37
06:53,  77,  1.6,  92,  1.4,  2.0,  92, 1
06:54,  88,  1.4,  91,  1.4,  1.6,  77, 0
06:55,  78,  1.2,  90,  1.4,  1.6,  91, 3
06:56,  77,  1.3,  88,  1.5,  1.4,  79,51
06:57,  75,  1.6,  88,  1.5,  1.7,  85,57
06:58,  83,  1.7,  87,  1.5,  1.7,  85,59
06:59, 105,  1.6,  89,  1.5,  2.1,  86,27
07:00, 111,  1.4,  89,  1.5,  1.9,  92,28
07:01,  97,  1.9,  90,  1.5,  2.2,  95,56
07:02,  78,  1.8,  90,  1.5,  2.1,  88,26
07:03,  72,  1.7,  89,  1.5,  2.2,  81,51
07:04, 107,  1.1,  88,  1.5,  2.0,  82,50
07:05,  56,  1.1,  87,  1.5,  2.0,  91, 5
07:06,  39,  1.4,  85,  1.6,  1.6,  56,57
07:07,  58,  1.5,  83,  1.6,  1.7,  74,17
07:08,  61,  1.4,  80,  1.6,  1.8,  64,28
07:09,  55,  1.6,  77,  1.6,  2.0,  58,28
07:10,  59,  1.4,  73,  1.5,  1.8,  56,17
07:11,  69,  1.2,  70,  1.5,  1.6,  62,13
07:12,  89,  0.6,  68,  1.4,  1.2,  69, 0
07:13,  90,  1.1,  68,  1.3,  1.2,  95,42
07:14, 102,  0.9,  69,  1.3,  1.4,  95,24
07:15, 115,  0.7,  73,  1.2,  1.2, 102,28
07:16,  99,  1.3,  77,  1.2,  1.4,  97,54
07:17, 111,  1.0,  81,  1.2,  1.6, 100,40
07:18,  95,  1.2,  86,  1.2,  1.5, 104,18
07:19, 111,  1.0,  90,  1.2,  1.5,  86,50
07:20, 112,  0.8,  95,  1.1,  1.3, 110,40
07:21, 103,  1.3,  99,  1.1,  1.3, 106,38
07:22,  75,  0.8, 103,  1.1,  1.3, 111, 1
07:23, 115,  1.0, 105,  1.1,  1.2, 105,25
07:24, 125,  0.6, 107,  1.0,  1.2, 107,13
07:25, 111,  1.2, 107,  1.0,  1.3, 107,37
07:26,  98,  0.8, 107,  1.0,  1.2, 111, 0
07:27,  93,  0.3, 108,  1.0,  1.0, 112,18
07:28,  79,  0.8, 107,  0.9,  1.0, 101,39
07:29,  93,  1.5, 106,  0.9,  1.5,  94,58
07:30,  95,  1.5, 104,  1.0,  1.7,  87,36
07:31,  92,  1.5, 103,  1.0,  1.7,  93,27
07:32,  92,  1.3, 101,  1.1,  1.6,  98,21
07:33,  97,  1.5, 100,  1.2,  1.7,  93,50
07:34,  94,  1.6,  98,  1.2,  1.8,  93,16
07:35,  89,  1.4,  96,  1.3,  1.8,  93,37
07:36,  84,  1.6,  94,  1.3,  1.8,  91,47
07:37,  76,  1.2,  92,  1.4,  1.8,  86,29
07:38,  88,  1.5,  91,  1.5,  1.7,  88,54
07:39,  83,  1.6,  90,  1.5,  1.8,  87,15
07:40,  88,  1.7,  90,  1.5,  1.8,  90,57
07:41,  65,  1.4,  88,  1.5,  1.8,  84,51
07:42,  91,  1.1,  87,  1.5,  1.7,  89,19
