00:01, 454,  2.8, 393,  4.2,  7.4, 394,19
00:02, 367,  3.9, 393,  4.2,  8.2, 393, 4
00:03, 414,  3.4, 394,  4.1,  9.6, 393,23
00:04, 409,  4.7, 394,  4.1,  6.2, 395,15
00:05, 394,  1.2, 394,  4.1,  7.3, 394,13
00:06, 377,  6.5, 395,  4.2,  6.5, 395, 0
00:07, 379,  4.1, 394,  4.1,  8.6, 396, 5
00:08, 415,  2.6, 395,  4.1,  8.2, 395, 9
00:09, 391,  4.8, 394,  4.2,  6.6, 395,44
00:10, 403,  5.8, 394,  4.3,  7.0, 394, 8
00:11, 391,  6.6, 393,  4.3,  9.2, 394, 3
00:12, 392,  4.0, 393,  4.3,  7.6, 393,15
00:13, 379,  5.6, 391,  4.2,  8.0, 393, 5
00:14, 334,  1.5, 390,  4.1,  4.9, 391, 1
00:15, 402,  4.0, 388,  4.1,  8.2, 390,33
00:16, 380,  5.7, 387,  4.1,  7.5, 388, 2
00:17, 361,  5.6, 387,  4.2,  9.6, 387,21
00:18, 393,  3.5, 386,  4.1,  6.8, 384,39
00:19, 384,  5.7, 386,  4.0,  7.7, 386,50
00:20, 374,  2.4, 387,  3.9,  6.9, 386,30
00:21, 344,  5.6, 388,  3.8,  6.8, 388,49
00:22, 397,  3.2, 387,  3.8,  7.2, 387,53
00:23, 358,  5.6, 388,  3.7,  6.3, 388,58
00:24, 386,  4.8, 388,  3.7,  6.0, 388,33
00:25, 305,  3.7, 387,  3.9,  7.9, 388,34
00:26, 357,  3.5, 388,  4.0,  7.3, 387,25
00:27, 413,  1.6, 390,  3.9,  6.2, 390,51
00:28, 385,  5.7, 390,  4.0,  8.5, 390,56
00:29, 374,  3.1, 390,  4.1,  7.8, 390,21
00:30, 384,  5.8, 390,  4.2,  7.0, 390,59
00:31, 416,  1.7, 390,  4.2,  7.0, 391,12
00:32, 380,  7.8, 388,  4.1,  7.8, 388, 0
00:33, 428,  2.1, 388,  4.2,  7.4, 390,12
00:34, 370,  4.5, 388,  4.4,  8.5, 388,33
00:35, 370,  4.2, 390,  4.3,  8.1, 388, 9
00:36, 496,  0.5, 388,  4.1,  5.9, 390,42
00:37, 388,  2.9, 388,  4.0,  4.9, 388,30
00:38, 392,  6.9, 390,  3.9,  9.9, 390,41
00:39, 411,  3.5, 390,  4.0,  7.3, 388,39
00:40, 369,  4.3, 390,  3.9,  8.4, 390,52
00:41, 381,  5.7, 390,  4.0,  6.7, 390,15
00:42, 396,  4.3, 390,  4.0,  6.2, 390,19
00:43, 374,  5.1, 388,  3.9,  6.0, 389, 2
00:44, 364,  3.5, 387,  3.8,  6.2, 388,31
00:45, 397,  2.0, 388,  3.6,  4.5, 388,56
00:46, 348,  2.8, 388,  3.6,  3.8, 388,29
00:47, 375,  2.5, 387,  3.6,  5.1, 388,33
00:48, 390,  6.7, 387,  3.5,  6.7, 387, 0
00:49, 376,  2.8, 386,  3.5,  8.6, 386,49
00:50, 398,  3.0, 384,  3.3,  7.1, 384,10
00:51, 408,  8.0, 384,  3.3,  8.6, 384,58
00:52, 377,  5.2, 388,  3.6,  9.2, 384, 1
00:53, 429,  3.1, 390,  3.9,  8.4, 390,53
00:54, 385,  6.6, 391,  4.1,  9.5, 390, 9
00:55, 388,  5.1, 393,  4.5,  8.5, 391,25
00:56, 406,  2.9, 394,  4.7,  6.5, 394,45
00:57, 341,  2.8, 394,  4.9,  8.1, 394,16
00:58, 372,  4.7, 394,  4.9,  8.0, 394,22
00:59, 429,  3.7, 396,  4.8,  7.3, 396,44
01:00, 387,  1.3, 396,  5.1, 10.8, 397,43
01:01, 398,  6.7, 397,  5.0,  8.4, 397,58
01:02, 359,  2.3, 395,  4.9,  8.9, 397,23
01:03, 400,  2.1, 396,  4.8,  7.8, 396,49
01:04, 406,  2.9, 396,  4.7,  7.7, 396, 5
01:05, 391,  2.9, 397,  4.4,  4.2, 397, 6
01:06, 419,  2.8, 396,  4.3,  5.6, 396,31
01:07, 426,  2.5, 398,  4.2,  7.0, 396,31
01:08, 432,  5.8, 401,  4.2,  6.7, 401,45
01:09, 417,  1.0, 401,  4.3,  7.1, 401,10
01:10, 414,  3.3, 401,  4.2,  6.8, 401,39
01:11, 430,  3.2, 401,  4.0,  4.5, 401,44
01:12, 414,  5.7, 404,  4.0,  5.7, 404, 0
01:13, 424,  4.9, 407,  3.9,  6.9, 404, 6
01:14, 399,  3.2, 408,  3.8,  7.4, 407,18
01:15, 402,  3.9, 405,  3.9,  8.2, 408,12
01:16, 402,  3.8, 405,  4.0,  7.3, 405, 8
01:17, 418,  5.2, 405,  4.0,  7.0, 405,51
01:18, 435,  4.7, 405,  3.9,  5.0, 405,19
01:19, 397,  2.1, 407,  3.9,  6.0, 405,11
01:20, 409,  5.3, 410,  3.9,  5.4, 407,20
01:21, 415,  6.0, 410,  4.1,  7.9, 410,22
01:22, 403,  2.8, 408,  4.1,  6.9, 410,10
01:23, 364,  2.6, 405,  4.0,  5.2, 407,36
01:24, 371,  3.7, 404,  3.8,  5.1, 405,41
01:25, 402,  6.1, 404,  4.1,  8.7, 403, 8
01:26, 416,  4.7, 404,  4.2,  7.4, 403,32
01:27, 402,  4.7, 403,  4.2,  7.6, 403,44
01:28, 423,  4.8, 403,  4.3,  5.9, 403,11
01:29, 426,  6.4, 401,  4.4,  7.6, 401,56
01:30, 408,  5.1, 400,  4.5,  7.3, 401,21
01:31, 406,  7.8, 400,  4.6,  8.8, 400, 7
01:32, 399,  5.0, 400,  4.6,  8.7, 400, 1
01:33, 400,  5.4, 401,  4.9,  7.2, 400,29
01:34, 400,  4.3, 403,  5.1,  7.6, 401,14
01:35, 378,  6.4, 403,  5.0,  8.5, 403,20
01:36, 391,  6.4, 403,  5.0,  8.3, 403,57
01:37, 392,  3.7, 403,  5.1,  8.5, 403,17
01:38, 383,  3.9, 401,  5.1,  7.3, 403,12
01:39, 430,  3.5, 401,  5.1,  6.8, 401, 4
01:40, 390,  2.8, 401,  5.0,  7.2, 400,16
01:41, 374,  4.6, 398,  5.0,  9.8, 400,25
01:42, 382,  3.0, 397,  5.1,  8.7, 398,20
01:43, 371,  3.7, 395,  5.1,  9.5, 397, 6
01:44, 417,  5.0, 395,  5.0,  8.2, 396,43
01:45, 429,  6.7, 397,  5.0,  8.0, 395,43
01:46, 414,  6.6, 398,  5.2,  9.3, 398,43
01:47, 409,  6.7, 401,  5.3,  8.6, 400,38
01:48, 391,  2.1, 404,  5.3,  8.1, 403, 7
01:49, 416,  7.6, 404,  5.5,  9.4, 404, 6
01:50, 423,  8.2, 405,  5.7,  9.2, 405,59
01:51, 392,  5.8, 407,  5.7,  8.8, 407,12
01:52, 421,  2.4, 408,  5.6,  8.7, 408,12
01:53, 378,  7.3, 411,  5.5,  8.1, 410,56
01:54, 374,  4.0, 411,  5.6,  7.1, 411,19
01:55, 400,  4.8, 411,  5.5,  7.3, 411,59
01:56, 435,  1.6, 410,  5.1,  5.0, 411, 6
01:57, 439,  1.7, 407,  4.9,  6.1, 408,26
01:58, 378,  3.7, 405,  4.8,  8.2, 405,35
01:59, 410,  5.8, 404,  4.7,  7.9, 405,27
02:00, 360,  3.2, 403,  4.6,  7.8, 404, 2
02:01, 420,  9.9, 404,  4.5,  9.9, 404, 0
02:02, 440,  3.1, 405,  4.6, 10.5, 404, 1
02:03, 398,  2.2, 405,  4.7,  8.2, 405,26
02:04, 430,  5.4, 407,  4.6,  7.5, 405, 4
02:05, 417,  5.7, 408,  4.7,  6.0, 407, 5
02:06, 465,  3.1, 410,  4.8,  8.5, 408,53
02:07, 410,  4.7, 410,  5.1,  7.1, 411,42
02:08, 383,  4.3, 412,  5.1,  7.4, 411,17
02:09, 453,  2.0, 411,  5.1,  7.3, 412,31
02:10, 379,  6.4, 411,  4.8,  6.4, 411, 0
02:11,  25,  4.1, 410,  4.6,  8.0, 411, 4
02:12, 421,  4.1, 408,  4.5,  7.1, 408,39
02:13, 442,  5.1, 408,  4.3,  6.1, 408,31
02:14, 418,  5.8, 410,  4.3,  7.3, 410,56
02:15, 439,  3.2, 410,  4.4,  7.9, 408,34
02:16, 390,  5.0, 410,  4.4,  6.7, 410,39
02:17, 387,  6.4, 410,  4.4,  8.3, 410,35
02:18, 422,  3.0, 407,  4.3,  6.2, 408,37
02:19, 440,  3.9, 410,  4.3,  5.4, 410,55
02:20, 423,  4.1, 412,  4.4,  5.1, 411,31
02:21, 426,  3.2, 415,  4.4,  4.1, 415,51
02:22, 450,  4.6, 418,  4.3,  5.4, 417,39
02:23, 440,  2.7, 421,  4.2,  5.6, 420,13
02:24, 456,  1.9, 422,  4.0,  3.3, 421, 5
02:25, 425,  2.7, 424,  3.6,  3.9, 424,44
02:26, 436,  3.4, 425,  3.5,  4.1, 425,26
02:27, 462,  1.4, 429,  3.2,  3.4, 429,43
02:28, 431,  3.5, 432,  3.2,  5.5, 430,20
02:29, 430,  2.8, 434,  3.1,  3.9, 432,12
02:30, 436,  1.4, 436,  2.9,  4.6, 434,19
02:31, 466,  3.0, 436,  2.8,  3.8, 436,24
02:32, 464,  3.4, 438,  2.7,  5.0, 438,40
02:33, 452,  1.6, 439,  2.7,  3.6, 439, 2
02:34, 458,  2.6, 441,  2.6,  2.8, 441,57
02:35,  88,  5.0, 442,  2.7,  5.0, 442, 0
02:36,  65,  3.5, 442,  2.7,  4.9, 442, 1
02:37,  75,  3.2, 439,  2.7,  4.2, 442, 8
02:38,  81,  1.7, 439,  2.6,  4.4, 439,43
02:39,  70,  2.5, 439,  2.6,  3.9, 439,19
02:40,  43,  2.7, 438,  2.7,  5.5, 438,50
02:41, 111,  2.4, 438,  2.6,  4.1, 438,16
02:42,  75,  3.8, 438,  2.6,  3.8, 438, 0
02:43,  91,  3.8, 436,  2.7,  4.1, 436,59
02:44,  60,  3.0, 435,  2.8,  4.5, 435,56
02:45,  59,  3.1, 434,  2.9,  5.1, 435,49
02:46,  44,  2.1, 432,  2.8,  3.3, 434, 4
02:47,  64,  2.9, 431,  2.8,  3.7, 431,46
02:48,  52,  4.4, 431,  2.8,  5.3, 431,55
02:49,  40,  2.7, 428,  3.0,  5.5, 429,31
02:50,  58,  3.4, 426,  3.0,  4.0, 426,39
02:51,  69,  3.6, 425,  3.1,  4.5, 425,43
02:52,  21,  3.7, 421,  3.1,  5.1, 421,56
02:53, 332,  0.6, 415,  3.3,  6.6, 418,40
02:54, 390,  4.8, 411,  3.5,  8.8, 414,23
02:55, 421,  8.0, 410,  3.8,  8.1, 411,54
02:56, 390,  7.3, 410,  4.0,  9.4, 410, 3
02:57, 417,  5.9, 408,  4.2,  8.5, 410,13
02:58, 399,  5.9, 405,  4.4,  9.2, 407,48
02:59, 372,  3.6, 405,  4.5,  7.6, 405,15
03:00, 359,  3.3, 401,  4.8,  9.9, 404,23
03:01, 357,  1.4, 397,  4.8, 10.6, 400,26
03:02, 387,  4.8, 394,  4.8,  7.6, 394,46
03:03, 415,  4.7, 394,  4.8,  7.7, 394, 4
03:04, 380,  6.8, 396,  4.7,  7.3, 395,26
03:05, 390,  6.4, 393,  4.5,  7.2, 394,57
03:06, 378,  5.4, 391,  4.4,  8.4, 393, 1
03:07, 331,  2.0, 391,  4.5,  8.4, 390,27
03:08, 390,  8.8, 390,  4.3,  8.8, 390, 0
03:09, 404,  2.3, 388,  4.4,  9.5, 390, 7
03:10, 409,  8.2, 390,  4.4,  9.0, 389,50
03:11, 343,  2.6, 393,  4.5,  8.7, 391,19
03:12, 413,  6.8, 393,  4.6,  9.2, 393,57
03:13, 379,  5.9, 393,  4.6,  8.0, 394, 5
03:14, 385,  4.6, 390,  4.6,  7.7, 393,11
03:15, 379,  8.7, 388,  4.7,  9.4, 388,53
03:16, 337,  4.6, 387,  4.8,  9.1, 388, 1
03:17, 377,  6.5, 388,  4.9, 10.2, 388,21
03:18, 413,  3.0, 387,  4.9,  7.2, 388,13
03:19, 419,  4.9, 387,  4.9,  8.9, 387, 7
03:20, 404,  6.2, 387,  4.9,  9.1, 388,50
03:21, 385,  8.1, 387,  4.9, 11.4, 387,19
03:22, 394,  8.8, 387,  4.8,  9.1, 387, 3
03:23, 399,  5.0, 390,  5.0,  9.1, 388, 8
03:24, 308,  2.9, 390,  5.0,  7.8, 390,47
03:25, 395,  3.0, 390,  4.9, 10.3, 390,16
03:26, 464,  2.9, 391,  4.7,  6.5, 390, 6
03:27, 347,  2.1, 393,  4.4,  8.4, 391,17
03:28, 392,  4.6, 393,  4.5, 10.3, 393, 5
03:29, 391,  5.5, 391,  4.5,  9.0, 391,45
03:30, 396,  3.7, 390,  4.7, 10.9, 390,50
03:31, 387,  6.9, 390,  4.6,  7.4, 390,56
03:32, 374,  5.3, 388,  4.7,  9.1, 390,38
03:33, 339,  5.3, 388,  4.6,  7.4, 388,31
03:34, 391,  2.1, 390,  4.5,  7.5, 390,54
03:35, 391,  5.2, 390,  4.6,  9.4, 390,12
03:36, 414,  3.0, 390,  4.6,  5.9, 390, 3
03:37, 386,  3.8, 390,  4.6,  7.1, 390,25
03:38, 414,  1.7, 393,  4.5,  7.0, 393,35
03:39, 399,  4.1, 394,  4.5,  7.5, 394,52
03:40, 397,  5.3, 397,  4.2,  6.8, 395,59
03:41, 429,  5.4, 398,  4.4,  9.1, 398,53
03:42, 396,  5.5, 400,  4.5, 11.9, 400,39
03:43, 401,  6.6, 400,  4.6,  8.5, 400,10
03:44, 399,  7.3, 400,  4.7,  8.2, 400,58
03:45, 373,  1.3, 400,  4.7,  8.4, 400,25
03:46, 379,  5.8, 400,  4.8,  7.9, 401,25
03:47, 367,  2.8, 400,  5.0,  9.7, 400,54
03:48, 422,  7.2, 398,  5.2,  9.3, 398, 7
03:49, 359,  1.0, 397,  5.3, 10.5, 397,38
03:50, 363,  8.9, 396,  5.5,  9.7, 395,11
03:51, 368,  2.5, 393,  5.4,  8.6, 394,19
03:52, 371,  4.0, 391,  5.1,  6.6, 391,16
03:53, 446,  1.8, 391,  5.0,  8.2, 391,47
03:54, 428,  1.7, 390,  4.9,  6.6, 391,14
03:55, 288,  1.7, 390,  5.0,  9.8, 390,54
03:56, 401,  6.4, 390,  5.0,  6.7, 390,59
03:57, 451,  3.0, 390,  4.9,  8.0, 390,19
03:58, 405,  3.4, 390,  4.7,  7.9, 390,51
03:59, 408,  6.3, 390,  4.6,  6.9, 390,12
04:00, 379,  6.3, 391,  4.5,  8.0, 390,23
04:01, 381,  8.1, 393,  4.4,  9.1, 393,59
04:02, 387,  3.4, 394,  4.7,  8.4, 393, 7
04:03, 370,  2.6, 394,  4.6,  6.8, 394,39
04:04, 388,  7.6, 395,  4.7,  7.6, 395, 0
04:05, 384,  5.1, 394,  4.7,  8.6, 394,45
04:06, 391,  7.4, 393,  4.7,  9.5, 394,31
04:07, 329,  5.1, 391,  4.7,  8.8, 393, 6
04:08, 390,  5.4, 393,  4.7,  6.6, 393,36
04:09, 399,  7.4, 393,  4.8,  8.7, 391,27
04:10, 387,  5.5, 393,  4.9,  8.6, 393,38
04:11, 388,  4.6, 393,  4.8,  7.7, 393,32
04:12, 389,  4.2, 393,  4.6,  8.5, 393,35
04:13, 410,  5.7, 390,  4.6,  6.7, 391,11
04:14, 383,  3.0, 390,  4.6,  7.2, 390,13
04:15, 394,  2.2, 394,  4.6,  9.0, 393,36
04:16, 440,  3.5, 397,  4.5,  6.5, 394,11
04:17, 401,  4.5, 400,  4.5,  6.2, 397,16
04:18, 410,  4.0, 400,  4.7,  9.1, 401,39
04:19, 401,  2.6, 403,  4.4,  5.7, 403,44
04:20, 402,  7.3, 403,  4.3,  7.3, 403, 0
04:21, 421,  4.3, 404,  4.3,  6.6, 403, 1
04:22, 422,  5.5, 407,  4.4,  6.3, 407,54
04:23, 402,  1.2, 410,  4.3,  5.6, 407, 1
04:24, 413,  2.5, 410,  4.3,  5.5, 410,29
04:25, 412,  2.5, 410,  4.0,  4.2, 410,32
04:26, 400,  4.7, 411,  4.0,  5.6, 411,47
04:27, 424,  4.8, 412,  4.0,  6.6, 411,39
04:28, 407,  3.9, 412,  4.0,  7.1, 412,31
04:29, 407,  5.2, 414,  4.2,  8.1, 414,21
04:30, 417,  3.2, 415,  4.2,  7.6, 414, 5
04:31, 441,  3.0, 415,  4.2,  6.5, 415,10
04:32, 405,  2.6, 414,  4.1,  4.9, 415,38
04:33, 413,  6.4, 417,  4.4,  8.0, 414,20
04:34, 412,  5.6, 418,  4.5,  6.9, 418,24
04:35, 382,  4.8, 418,  4.7,  7.3, 418, 9
04:36, 432,  3.8, 417,  4.7,  6.4, 418,17
04:37, 399,  6.1, 415,  4.8,  8.1, 417,10
04:38, 401,  3.7, 414,  4.8,  7.1, 415, 3
04:39, 385,  2.8, 412,  4.7,  6.6, 412,27
04:40, 394,  5.5, 410,  5.0,  9.3, 412,11
04:41, 363,  5.5, 407,  5.0,  7.5, 408,23
04:42, 359,  2.8, 403,  4.9,  5.1, 407, 1
04:43, 381,  4.2, 398,  4.8,  8.3, 398,53
04:44, 395,  2.8, 394,  4.5,  5.1, 395,23
04:45, 467,  2.3, 391,  4.3,  5.4, 391,32
04:46, 416,  3.7, 390,  4.4,  9.4, 391,28
04:47, 351,  3.8, 388,  4.4,  8.1, 388,17
04:48, 380,  5.6, 386,  4.3,  8.6, 387,46
04:49, 362,  4.1, 383,  4.3,  8.5, 386,15
04:50, 363,  2.9, 384,  4.1,  9.1, 383,27
04:51, 385,  3.5, 384,  4.0,  7.3, 384,27
04:52, 380,  7.2, 387,  4.2,  8.1, 387,43
04:53, 399,  7.8, 388,  4.2,  9.2, 387,56
04:54, 388,  4.7, 390,  4.3,  9.2, 388,11
04:55, 382,  6.1, 388,  4.5,  8.3, 388,14
04:56, 411,  3.2, 390,  4.4,  7.7, 390,51
04:57, 390,  2.5, 391,  4.5,  8.1, 390,11
04:58, 354,  4.7, 393,  4.4,  8.0, 391,14
04:59, 348,  4.8, 393,  4.4,  7.1, 393,42
05:00, 447,  4.1, 390,  4.2,  6.0, 390,49
05:01, 392,  1.8, 390,  4.1,  5.4, 390,39
05:02, 374,  4.7, 390,  4.1,  7.4, 390,39
05:03, 410,  5.9, 390,  4.0,  7.4, 390,59
05:04, 371,  3.6, 388,  3.8,  5.0, 390, 1
05:05, 393,  3.7, 391,  3.7,  5.2, 391,56
05:06, 363,  4.1, 388,  3.7,  7.1, 390,49
05:07, 367,  7.2, 387,  3.6,  8.6, 388,22
05:08, 401,  3.2, 386,  3.5,  7.0, 387, 1
05:09, 362,  3.8, 384,  3.5,  8.1, 384,14
05:10, 424,  1.7, 384,  3.5,  6.9, 384,53
05:11, 307,  4.1, 384,  3.6,  9.8, 384,41
05:12, 389,  6.3, 383,  3.5,  6.6, 383,56
05:13, 322,  1.1, 380,  3.5,  6.6, 381,33
05:14, 400,  5.0, 382,  3.6,  5.6, 380,33
05:15, 335,  0.8, 379,  3.7,  7.7, 382,11
05:16, 393,  6.2, 380,  3.8,  8.5, 380,48
05:17, 365,  5.1, 379,  3.8,  7.0, 380,31
05:18, 362,  6.4, 377,  3.8,  7.9, 377,58
05:19, 380,  5.4, 379,  3.8,  8.2, 379,14
05:20, 359,  2.0, 379,  3.9,  8.0, 379,50
05:21, 396,  4.5, 379,  3.9,  8.5, 379,12
05:22, 359,  4.6, 379,  4.2,  8.5, 380,29
05:23, 428,  2.5, 377,  4.2,  6.6, 379, 1
05:24, 412,  3.7, 377,  4.2,  7.9, 377,30
05:25, 376,  2.2, 376,  4.1,  7.5, 374,49
05:26, 309,  1.3, 374,  4.0,  7.0, 376,14
05:27, 312,  2.4, 374,  3.8,  7.2, 374, 4
05:28, 397,  8.3, 377,  3.9,  9.0, 377,56
05:29, 412,  3.2, 376,  3.9,  9.0, 377, 8
05:30, 396,  4.7, 377,  4.1,  7.2, 377,41
05:31, 367,  5.9, 376,  3.9,  8.1, 377, 2
05:32, 382,  4.7, 377,  3.6,  7.5, 376, 1
05:33, 361,  1.2, 382,  3.7,  7.5, 380,51
05:34, 391,  5.6, 380,  3.5,  5.6, 380, 0
05:35, 368,  3.0, 383,  3.7,  7.7, 382,20
05:36, 382,  5.2, 384,  3.8,  7.4, 384,56
05:37, 401,  5.6, 382,  3.9,  8.3, 382,57
05:38, 390,  4.8, 380,  3.9,  6.8, 380,12
05:39, 323,  1.1, 383,  3.9,  7.7, 380,28
05:40, 380,  3.9, 380,  3.7,  7.5, 380,41
05:41, 256,  0.2, 380,  3.6,  6.8, 380, 3
05:42, 361,  3.3, 379,  3.5,  4.0, 379,47
05:43, 416,  1.6, 377,  3.5,  7.4, 379,28
05:44, 382,  3.9, 380,  3.5,  5.8, 379,14
05:45, 491,  1.1, 378,  3.4,  6.5, 379,18
05:46, 397,  4.3, 377,  3.4,  6.8, 379, 5
05:47, 368,  2.7, 380,  3.4,  7.5, 380,34
05:48, 410,  4.7, 380,  3.4,  9.9, 380,46
05:49, 403,  3.2, 377,  3.5, 10.3, 380,11
05:50, 358,  0.4, 379,  3.4,  6.1, 377,10
05:51, 380,  1.1, 380,  3.6,  9.4, 380,53
05:52, 393,  0.3, 379,  3.8,  8.6, 380,39
05:53, 372,  3.2, 380,  3.9,  8.2, 379,25
05:54, 373,  3.1, 380,  4.0,  6.9, 380, 8
05:55, 367,  3.1, 379,  3.9,  6.2, 379,48
05:56, 434,  3.0, 381,  3.9,  8.7, 379,12
05:57, 379,  5.2, 382,  3.9,  6.3, 382, 3
05:58, 387,  4.4, 380,  3.9,  9.0, 380,40
05:59, 347,  1.9, 382,  3.8,  7.7, 380,11
06:00, 393,  4.5, 380,  3.8,  6.7, 382, 5
06:01, 385,  5.0, 382,  3.6,  8.3, 380,21
06:02, 398,  5.9, 383,  3.7,  7.5, 383,43
06:03, 393,  2.6, 381,  3.7,  7.9, 381,56
06:04, 425,  3.7, 382,  3.9,  8.4, 380,49
06:05, 364,  6.7, 380,  4.1,  8.3, 380,57
06:06, 331,  3.8, 377,  4.0,  9.0, 380,11
06:07, 386,  4.0, 376,  4.1,  6.7, 376,57
06:08, 407,  2.2, 377,  4.1,  7.8, 377,15
06:09, 428,  5.9, 379,  4.0,  8.6, 377,23
06:10, 508,  1.2, 382,  4.1,  7.4, 379, 3
06:11, 362,  2.9, 381,  4.1,  7.3, 382,27
06:12, 397,  3.0, 382,  4.2,  7.9, 381,19
06:13, 440,  3.6, 383,  4.2,  7.0, 381, 3
06:14, 389,  3.7, 383,  3.9,  6.5, 383,53
06:15, 417,  2.0, 386,  3.8,  5.9, 384,33
06:16, 386,  5.3, 387,  3.7,  5.3, 387, 0
06:17, 385,  6.0, 387,  3.8,  7.9, 387,24
06:18, 373,  4.5, 386,  3.7,  7.3, 386,58
06:19, 344,  1.4, 386,  3.7,  7.5, 387,28
06:20, 374,  4.2, 383,  3.7,  6.1, 384,46
06:21, 301,  3.0, 383,  3.7,  7.7, 382,45
06:22, 388,  2.2, 380,  3.7,  6.9, 380,51
06:23, 357,  4.2, 380,  3.5,  7.1, 380,44
06:24, 400,  4.8, 379,  3.7,  6.8, 380, 4
06:25, 353,  3.2, 377,  3.6,  6.8, 377,24
06:26, 336,  4.1, 374,  3.7,  6.8, 377, 9
06:27, 388,  6.4, 374,  3.7,  8.3, 374,49
06:28,  54,  1.4, 374,  3.5,  5.0, 374,21
06:29, 434,  2.2, 373,  3.5,  8.1, 373,28
06:30, 371,  7.0, 374,  3.6,  8.2, 373,59
06:31, 418,  1.2, 373,  3.5,  7.3, 374,12
06:32, 339,  4.5, 374,  3.4,  8.1, 374,33
06:33, 368,  1.4, 374,  3.4,  8.2, 374, 7
06:34, 432,  3.0, 373,  3.4,  8.0, 373,26
06:35, 378,  4.9, 373,  3.6,  7.8, 372,22
06:36, 402,  0.8, 376,  3.5,  7.1, 374,51
06:37, 375,  4.5, 377,  3.5,  8.2, 377, 6
06:38, 383,  0.6, 376,  3.4,  4.3, 377,38
06:39, 412,  5.9, 372,  3.5,  6.8, 373,37
06:40, 365,  1.8, 373,  3.4,  5.8, 373,33
06:41, 407,  4.2, 374,  3.5,  7.9, 374,52
06:42, 387,  4.0, 376,  3.5,  8.8, 374,14
06:43, 375,  2.8, 374,  3.7,  7.3, 373,39
06:44, 375,  1.6, 377,  3.7,  6.3, 376,20
06:45, 372,  2.6, 374,  3.6,  8.3, 376,44
06:46, 385,  2.1, 370,  3.5,  5.7, 372,53
06:47, 367,  2.7, 369,  3.5,  7.5, 370,23
06:48, 385,  4.1, 369,  3.5,  6.5, 369,59
06:49, 379,  4.5, 372,  3.5,  7.4, 369,14
06:50, 364,  5.0, 374,  3.5,  5.4, 372, 2
06:51, 366,  5.5, 372,  3.5,  7.2, 373,25
06:52, 248,  0.6, 370,  3.5,  6.7, 370,14
06:53, 379,  5.4, 367,  3.3,  6.7, 369,54
06:54, 346,  5.5, 363,  3.2,  5.6, 363,57
06:55, 402,  2.8, 363,  3.2,  6.2, 362,51
06:56, 370,  2.7, 366,  3.3,  6.8, 366,47
06:57, 356,  2.1, 365,  3.3,  6.4, 366,10
06:58, 361,  2.7, 366,  3.3,  6.2, 366,48
06:59, 365,  3.6, 366,  3.3,  7.6, 366,56
07:00, 469,  1.9, 367,  3.3,  6.4, 367,33
07:01, 383,  4.0, 367,  3.4,  8.1, 367,37
07:02, 371,  6.3, 367,  3.3,  7.4, 367,53
07:03, 449,  1.6, 370,  3.5,  6.8, 367, 1
07:04, 378,  4.2, 374,  3.5,  7.0, 374,49
07:05, 379,  3.7, 376,  3.6,  8.8, 374,17
07:06, 356,  4.4, 373,  3.7,  5.3, 374,35
07:07, 345,  2.8, 374,  3.7,  7.4, 374,27
07:08, 407,  1.6, 376,  3.8,  6.3, 376,21
07:09, 358,  2.9, 377,  3.7,  4.7, 377,54
07:10, 414,  2.2, 374,  3.6,  6.4, 373,51
07:11, 374,  4.8, 374,  3.6,  8.8, 374,34
07:12, 344,  4.7, 374,  3.7,  8.7, 374,13
07:13, 388,  1.3, 372,  3.5,  6.9, 372,49
07:14, 362,  0.3, 370,  3.5,  7.4, 372, 7
07:15, 312,  1.8, 369,  3.2,  6.7, 369,51
07:16, 377,  2.5, 372,  3.4,  8.1, 370,41
07:17, 316,  1.3, 370,  3.2,  4.3, 369,47
07:18, 237,  0.6, 369,  3.0,  3.6, 369,40
07:19, 344,  2.5, 367,  2.9,  5.6, 369,34
07:20, 382,  3.7, 373,  2.9,  4.2, 373,59
07:21, 352,  2.6, 370,  2.7,  5.5, 371,37
07:22, 356,  2.5, 370,  2.6,  5.9, 370, 9
07:23, 397,  4.1, 372,  2.7,  7.3, 370,18
07:24, 373,  3.1, 372,  2.8,  8.0, 373,25
07:25, 349,  4.9, 373,  2.9,  6.1, 374,26
07:26, 435,  2.3, 374,  2.8,  6.7, 373,34
07:27, 351,  0.9, 374,  2.8,  5.5, 374, 7
07:28, 386,  2.1, 376,  3.1,  5.9, 376,58
07:29, 416,  0.6, 374,  3.3,  8.3, 376, 7
07:30, 388,  1.5, 372,  3.4,  6.0, 372,46
07:31, 357,  1.9, 373,  3.3,  6.1, 372, 7
07:32, 347,  4.3, 373,  3.2,  4.3, 373, 0
07:33, 388,  5.2, 373,  3.3,  8.2, 373,58
07:34, 272,  1.8, 373,  3.1,  6.0, 373,13
07:35, 336,  4.4, 372,  3.0,  5.0, 372,10
07:36, 345,  4.0, 369,  3.0,  5.7, 369,55
07:37, 208,  0.5, 369,  3.0,  6.0, 369,36
07:38, 397,  3.3, 367,  2.8,  3.4, 367,58
07:39, 379,  3.6, 367,  2.5,  4.9, 367,53
07:40, 394,  2.7, 366,  2.5,  5.3, 367,31
07:41, 334,  2.8, 367,  2.4,  3.7, 366,12
07:42, 340,  2.6, 369,  2.5,  5.4, 367,23
07:43, 352,  3.6, 369,  2.4,  6.0, 369,50
