00:01,  72,  1.2,  58,  1.4,  1.9,  97,42
00:02,  67,  2.3,  60,  1.4,  2.3,  67, 0
00:03, 104,  1.0,  62,  1.4,  2.3,  67, 0
00:04,  68,  0.8,  64,  1.4,  1.8,  83, 9
00:05,  89,  2.2,  66,  1.4,  2.2,  87,59
00:06,  92,  1.8,  69,  1.4,  2.2,  74, 4
00:07,  73,  0.9,  73,  1.3,  1.9,  82, 5
00:08,  83,  0.8,  75,  1.2,  1.4,  63, 3
00:09,  42,  1.2,  76,  1.2,  1.4,  63,49
00:10,  47,  0.8,  76,  1.2,  1.5,  87,11
00:11, 105,  1.2,  75,  1.2,  2.6,  62,25
00:12,  84,  1.2,  75,  1.1,  1.2, 105, 0
00:13,  88,  0.6,  75,  1.0,  1.6, 110, 9
00:14,  61,  1.1,  73,  1.0,  2.7,  47,31
00:15,  66,  1.2,  69,  1.1,  1.6,  36,11
00:16,  34,  1.6,  67,  1.1,  2.1,  78,38
00:17,  59,  1.7,  63,  1.1,  2.2,  47,29
00:18,  50,  2.0,  61,  1.3,  2.5,  46,54
00:19,  79,  1.4,  62,  1.3,  2.0,  50, 0
00:20,  87,  1.3,  61,  1.3,  2.2,  71,23
00:21,  85,  2.7,  62,  1.4,  3.0,  87,54
00:22,  65,  2.4,  64,  1.5,  2.7,  85, 0
00:23,  88,  1.6,  64,  1.6,  2.4,  65, 0
00:24,  73,  2.1,  67,  1.7,  3.9,  91,49
00:25,  96,  0.9,  72,  1.7,  2.8, 135, 9
00:26,  80,  1.3,  76,  1.7,  3.0,  90,19
00:27, 128,  1.5,  81,  1.7,  2.1,  98, 5
00:28, 123,  1.9,  85,  1.7,  2.6,  79,37
00:29,  45,  0.6,  88,  1.7,  2.8, 102,25
00:30, 125,  1.4,  92,  1.7,  1.5,  85, 6
00:31, 124,  1.4,  96,  1.6,  2.0, 126, 4
00:32, 174,  1.1,  98,  1.5,  2.0, 102,38
00:33, 125,  0.9, 103,  1.4,  1.3, 150,13
00:34,  74,  0.1, 105,  1.3,  1.6,  98,35
00:35,  75,  0.4, 107,  1.2,  1.3, 161, 9
00:36, 142,  1.6, 109,  1.1,  1.5, 117,46
00:37,  77,  0.7, 110,  1.1,  2.6,  75,41
00:38,  91,  1.3, 109,  1.0,  1.6,  98,45
00:39,  89,  2.4, 109,  1.1,  3.2,  91,36
00:40,  83,  2.0, 106,  1.2,  3.8,  80,39
00:41,  82,  3.0, 103,  1.3,  3.0,  83,59
00:42,  59,  2.7,  98,  1.4,  3.5,  73,48
00:43, 102,  2.2,  93,  1.5,  2.9,  73, 1
00:44,  87,  3.8,  91,  1.6,  3.8,  85,59
00:45,  82,  3.4,  90,  1.9,  4.7,  92,30
00:46,  81,  1.2,  87,  2.1,  3.7,  73,16
00:47,  72,  3.7,  87,  2.2,  3.7,  73, 0
00:48, 100,  2.8,  88,  2.4,  4.6,  87,53
00:49,  87,  4.7,  88,  2.6,  6.1,  79,57
00:50,  97,  2.4,  89,  2.8,  5.7,  91, 6
00:51, 100,  1.4,  90,  2.9,  5.5, 107,32
00:52,  71,  2.3,  91,  2.9,  3.8,  95,22
00:53,  91,  5.3,  92,  2.9,  5.3,  95,59
00:54, 117,  3.1,  94,  3.2,  7.6,  98,28
00:55, 101,  1.5,  96,  3.0,  4.4, 124,13
00:56, 119,  2.5,  97,  3.1,  4.1,  97,51
00:57, 107,  1.4,  96,  3.0,  2.7, 118, 1
00:58, 114,  3.7,  98,  3.0,  5.6,  94,31
00:59, 136,  2.8,  99,  2.8,  3.7, 114, 0
01:00, 137,  2.3, 102,  2.7,  5.8, 138,44
01:01, 134,  2.2, 104,  2.7,  5.9,  93,40
01:02, 146,  2.1, 107,  2.6,  3.4, 121, 9
01:03, 107,  2.5, 110,  2.6,  3.2, 133, 3
01:04, 144,  1.6, 112,  2.3,  3.5, 118,50
01:05, 113,  1.8, 115,  2.2,  3.0, 128,30
01:06, 145,  4.5, 118,  2.3,  5.2, 113,49
01:07, 150,  2.6, 124,  2.5,  5.6, 150, 6
01:08, 145,  4.5, 125,  2.3,  4.3, 145, 0
01:09, 188,  1.0, 128,  2.5,  5.1, 144,22
01:10, 123,  3.0, 128,  2.5,  4.1, 136,24
01:11, 145,  3.4, 128,  2.6,  6.0, 139, 4
01:12,  99,  1.7, 129,  2.6,  3.4, 145, 0
01:13, 175,  0.7, 131,  2.8,  4.2, 147,19
01:14, 121,  3.3, 133,  2.8,  4.5, 162,43
01:15, 172,  2.3, 132,  2.8,  3.8,  99,18
01:16, 128,  2.8, 133,  2.8,  5.2, 128,34
01:17, 144,  2.4, 131,  2.7,  3.3,  88,42
01:18,  69,  1.3, 132,  2.7,  3.3, 150, 6
01:19, 117,  3.4, 129,  2.5,  3.9,  94,22
01:20, 128,  3.6, 128,  2.5,  4.4, 118, 3
01:21,  73,  2.7, 129,  2.4,  4.4, 126, 9
01:22,  97,  4.3, 126,  2.4,  5.1, 109,47
01:23,  90,  3.6, 123,  2.4,  4.5, 103,10
01:24, 100,  4.7, 120,  2.6,  6.8, 107,56
01:25, 107,  3.3, 118,  2.8,  5.3, 117,20
01:26, 133,  1.6, 117,  2.7,  3.7, 124,10
01:27, 118,  3.5, 116,  2.9,  4.8, 111,56
01:28, 133,  1.7, 115,  3.0,  5.4, 113,18
01:29, 136,  4.5, 115,  3.2,  6.3, 119,52
01:30, 121,  3.5, 115,  3.2,  5.8, 142,18
01:31, 120,  2.5, 114,  3.3,  5.8, 110,19
01:32, 131,  3.8, 116,  3.6,  6.9, 137,51
01:33, 119,  6.6, 117,  3.6,  6.7, 121,58
01:34, 109,  7.9, 117,  3.6,  7.8, 108, 0
01:35, 120,  4.7, 117,  3.7,  7.9, 109, 0
01:36, 122,  5.1, 117,  3.8,  5.9, 120,54
01:37, 133,  2.9, 117,  3.9,  6.3, 101,30
01:38, 120,  2.4, 117,  3.9,  5.2, 145,46
01:39,  95,  1.4, 118,  3.7,  5.1, 118,29
01:40,  98,  1.8, 117,  3.8,  6.2, 100,21
01:41, 124,  2.5, 116,  3.7,  4.5, 130,12
01:42, 134,  2.4, 116,  3.7,  6.7,  94, 5
01:43, 120,  1.8, 116,  3.5,  4.6, 102,26
01:44, 123,  4.3, 116,  3.5,  4.5, 113,51
01:45, 115,  3.7, 117,  3.3,  4.8, 130,47
01:46, 106,  2.4, 116,  3.3,  5.7, 133,18
01:47,  85,  2.9, 116,  3.3,  6.5, 137,32
01:48, 127,  2.7, 116,  3.2,  4.5, 107,31
01:49, 114,  2.0, 116,  3.4,  8.1, 125,29
01:50, 106,  4.4, 117,  3.4,  7.2, 118,47
01:51, 114,  4.7, 118,  3.4,  5.9, 111,55
01:52, 139,  6.0, 118,  3.5,  7.5, 105,45
01:53, 134,  3.2, 119,  3.6,  6.0, 139, 0
01:54,  99,  7.6, 119,  3.7,  7.7, 115,53
01:55,  99,  2.8, 119,  3.9,  9.2, 146,12
01:56,  91,  2.3, 120,  4.1,  6.6, 120,26
01:57, 126,  2.3, 120,  4.1,  7.7,  97,16
01:58, 105,  1.5, 120,  4.2,  7.2, 134,13
01:59, 175,  5.0, 121,  4.0,  5.9, 170,58
02:00, 125,  4.9, 122,  4.0,  8.5, 126,10
02:01, 127,  3.7, 122,  4.1,  5.7, 142, 4
02:02, 108,  5.4, 121,  4.0,  6.4, 107,55
02:03, 143,  6.4, 121,  4.0,  6.5, 141,59
02:04, 133,  4.4, 121,  3.9,  6.4, 143, 0
02:05, 127,  5.1, 122,  4.0,  7.9, 139,26
02:06, 138,  4.1, 122,  3.8,  5.9, 118,21
02:07, 102,  3.2, 123,  3.8,  6.0,  98,22
02:08, 115,  3.9, 122,  3.7,  5.1, 105,58
02:09, 113,  5.7, 123,  3.9,  7.4, 166,39
02:10, 112,  6.6, 123,  3.9,  7.1, 117,53
02:11, 132,  3.8, 123,  3.8,  6.7, 108, 1
02:12, 112,  1.6, 125,  3.8,  5.1, 150, 8
02:13, 104,  3.4, 125,  3.8,  5.6, 101,33
02:14, 112,  4.5, 125,  3.7,  4.8, 143,56
02:15, 134,  3.3, 124,  3.5,  5.6, 113,12
02:16, 137,  2.7, 123,  3.5,  5.7, 131, 6
02:17, 106,  2.9, 123,  3.4,  5.2, 140,34
02:18, 150,  4.1, 125,  3.5,  7.6, 131,11
02:19, 133,  6.0, 124,  3.4,  6.0, 132, 0
02:20,  99,  3.7, 123,  3.3,  6.5, 132, 1
02:21, 140,  1.8, 123,  3.2,  4.8, 128,15
02:22, 162,  3.4, 123,  3.2,  3.9, 159,55
02:23, 125,  2.1, 124,  3.1,  5.3, 136,50
02:24, 143,  1.7, 124,  3.2,  6.4, 130,18
02:25, 154,  5.0, 125,  3.1,  5.6, 141,54
02:26, 112,  2.4, 128,  3.1,  7.0, 145, 3
02:27, 146,  1.8, 128,  3.1,  5.5, 103,20
02:28,  98,  2.1, 127,  2.9,  4.7, 134,45
02:29,  86,  0.9, 126,  2.8,  3.6, 121,23
02:30, 110,  3.2, 125,  2.6,  3.5, 109,47
02:31, 147,  2.3, 123,  2.8,  6.1, 102,30
02:32, 108,  2.1, 122,  2.7,  3.2, 138,13
02:33,  99,  2.8, 120,  2.7,  4.9,  87, 8
02:34, 150,  3.4, 118,  2.6,  4.7, 115,57
02:35, 121,  3.0, 116,  2.6,  3.4, 150, 0
02:36, 132,  1.6, 113,  2.4,  3.1, 116, 1
02:37, 126,  1.6, 113,  2.4,  4.9, 102,31
02:38, 120,  1.9, 113,  2.4,  4.3, 143,48
02:39, 119,  1.9, 115,  2.4,  3.3, 154, 9
02:40, 160,  3.5, 117,  2.5,  5.6, 142, 8
02:41, 130,  0.9, 118,  2.4,  4.8, 137,14
02:42, 120,  5.6, 119,  2.4,  7.1, 125,57
02:43, 104,  1.6, 119,  2.4,  5.6, 120, 0
02:44,  94,  2.1, 119,  2.6,  6.1,  99,34
02:45,  98,  2.7, 119,  2.6,  5.6, 134,10
02:46,  97,  3.9, 119,  2.8,  4.4, 126, 9
02:47, 132,  3.9, 118,  2.9,  6.4, 104,40
02:48, 128,  4.1, 116,  3.0,  6.7, 121, 8
02:49, 100,  2.8, 115,  3.2,  7.8, 127,53
02:50, 135,  2.4, 115,  3.2,  4.7, 125,17
02:51, 103,  4.3, 114,  3.4,  6.7, 116,16
02:52, 104,  4.4, 113,  3.4,  4.7, 124,17
02:53, 122,  4.7, 114,  3.6,  7.0, 105,35
02:54, 124,  4.8, 114,  3.8,  8.9, 110,36
02:55, 102,  5.9, 115,  3.8,  5.8, 101, 0
02:56, 145,  4.3, 116,  3.8,  6.0, 104, 0
02:57, 119,  4.1, 117,  3.8,  6.1, 120,25
02:58, 101,  4.4, 116,  3.8,  5.2,  72,38
02:59, 103,  2.1, 116,  3.8,  6.9, 110,12
03:00, 124,  1.5, 116,  3.8,  6.3, 149,30
03:01, 136,  3.0, 116,  3.7,  5.7, 138,37
03:02, 122,  3.7, 116,  3.7,  4.5, 134,50
03:03,  89,  4.6, 115,  3.5,  4.7,  93,59
03:04, 107,  5.8, 116,  3.3,  6.2, 105,59
03:05,  98,  4.8, 115,  3.4,  5.8, 107, 0
03:06, 110,  3.6, 115,  3.4,  6.9, 121,26
03:07, 149,  4.1, 114,  3.4,  4.9, 147,58
03:08, 120,  4.1, 115,  3.3,  4.9, 124,21
03:09, 116,  2.5, 114,  3.2,  7.4, 114, 6
03:10, 122,  3.2, 113,  3.3,  6.1, 108,26
03:11, 100,  3.6, 113,  3.2,  5.3, 126,32
03:12,  95,  4.4, 113,  3.1,  5.0, 117,50
03:13, 123,  6.2, 114,  3.2,  6.2, 117,59
03:14,  59,  2.0, 114,  3.3,  6.4, 104,15
03:15, 116,  5.8, 113,  3.2,  5.8, 118, 0
03:16, 109,  5.0, 112,  3.2,  6.8, 101,24
03:17, 132,  2.0, 112,  3.3,  6.0, 110, 1
03:18, 143,  1.9, 113,  3.3,  5.1, 104,36
03:19, 110,  4.1, 113,  3.1,  4.0, 127,31
03:20, 100,  1.9, 113,  3.2,  6.4, 118,43
03:21, 120,  3.8, 115,  3.2,  3.9, 127,17
03:22, 101,  1.1, 115,  3.2,  4.2, 111, 2
03:23, 122,  0.5, 116,  3.0,  3.3, 126,17
03:24, 100,  2.8, 117,  2.8,  3.1, 110,56
03:25, 109,  1.7, 117,  2.7,  2.9, 124,39
03:26, 115,  2.3, 117,  2.4,  3.4, 121,51
03:27, 109,  0.9, 115,  2.2,  2.5,  98,37
03:28,  81,  2.1, 113,  2.1,  3.0,  83,10
03:29,  81,  1.8, 111,  2.1,  3.0,  82,45
03:30, 107,  2.0, 109,  1.9,  2.9,  80,22
03:31, 122,  3.6, 104,  1.8,  3.5, 122, 0
03:32, 100,  3.5, 103,  1.9,  4.3,  92,38
03:33,  50,  1.4,  98,  1.9,  3.6,  82,10
03:34,  63,  1.8,  94,  2.0,  2.3,  51, 4
03:35,  78,  1.1,  90,  1.9,  2.4,  72, 4
03:36,  75,  2.1,  86,  1.9,  3.8,  72, 9
03:37,  55,  2.5,  82,  2.0,  3.2,  55,18
03:38,  49,  3.2,  78,  2.1,  4.1,  52,53
03:39,  47,  2.7,  75,  2.2,  4.0,  43, 3
03:40,  65,  2.5,  70,  2.3,  3.6,  39,52
03:41,  43,  2.4,  67,  2.3,  3.4,  54,43
03:42,  69,  3.4,  62,  2.2,  3.5,  59,57
03:43,  44,  2.9,  57,  2.3,  3.8,  17,25
03:44,  36,  1.6,  55,  2.4,  3.5,  46, 6
03:45,  25,  0.9,  54,  2.4,  2.1,  81,36
03:46,  39,  1.6,  52,  2.3,  2.6,  36,55
03:47,  70,  1.8,  51,  2.3,  4.6,  44,23
03:48,  80,  2.7,  52,  2.3,  4.9,  73,52
03:49,  60,  2.7,  53,  2.3,  4.0,  63,29
03:50,  39,  2.6,  54,  2.3,  3.7,  81,53
03:51,  70,  1.8,  56,  2.3,  3.9,  83,24
03:52,  39,  2.0,  57,  2.3,  3.6,  69,38
03:53,  68,  1.1,  60,  2.2,  2.3,  63,11
03:54,  52,  1.4,  61,  2.1,  2.4,  75,17
03:55,  56,  2.6,  61,  2.1,  2.5,  60,59
03:56,  75,  1.9,  63,  2.1,  2.8,  35,11
03:57,  84,  0.8,  64,  2.0,  2.9,  47,12
03:58,  83,  1.1,  66,  2.0,  2.4,  78,20
03:59,  55,  1.7,  66,  1.8,  1.7,  56,59
04:00,  55,  1.2,  66,  1.7,  2.2,  68,51
04:01,  36,  0.9,  63,  1.6,  2.4,  40, 5
04:02,  59,  2.2,  63,  1.6,  2.3,  62,52
04:03,  56,  1.9,  61,  1.6,  2.4,  54,26
04:04,  50,  2.3,  60,  1.7,  2.9,  48,48
04:05,  55,  3.0,  60,  1.7,  3.5,  44,47
04:06,  54,  0.8,  61,  1.7,  3.0,  62, 1
04:07,  54,  1.6,  60,  1.7,  2.1,  57,29
04:08,  42,  1.8,  56,  1.7,  2.2,  48,23
04:09,  65,  3.1,  55,  1.8,  3.0,  55,18
04:10,  42,  1.3,  56,  1.9,  3.8,  59, 3
04:11,  39,  1.9,  57,  1.8,  2.0,  52,40
04:12,  42,  2.1,  58,  1.9,  2.5,  57,12
04:13,  63,  1.3,  58,  1.8,  2.3,  60, 2
04:14,  43,  1.2,  58,  1.8,  1.6,  34,43
04:15,  44,  1.3,  56,  1.7,  2.2,  50,23
04:16,  29,  0.9,  54,  1.7,  1.8,  42,15
04:17, 356,  0.5,  51,  1.6,  1.4,  40, 4
04:18,  16,  1.3,  50,  1.6,  2.1,  44,27
04:19,  31,  0.8,  47,  1.5,  1.6,  34,43
04:20,  17,  0.4,  43,  1.3,  1.4,  13,10
04:21,  35,  1.3,  40,  1.2,  1.3,  30,58
04:22,  65,  1.0,  41,  1.2,  1.8,  49,34
04:23,  41,  0.3,  43,  1.1,  1.1,  79, 7
04:24,  43,  0.7,  43,  1.0,  1.2,  36,42
04:25,   0,  0.0,  42,  0.9,  0.8,  30, 7
04:26,  80,  0.7,  44,  0.8,  0.7,  30,24
04:27,  74,  1.1,  48,  0.8,  1.7,  71,32
04:28,  76,  1.8,  51,  0.8,  1.8,  73,59
04:29,  80,  1.3,  57,  0.8,  1.8,  76, 0
04:30, 103,  0.4,  61,  0.8,  1.3,  80, 0
04:31,  58,  0.7,  67,  0.8,  1.7, 128,38
04:32,  53,  1.9,  69,  0.9,  3.5,  82,33
04:33,  50,  1.9,  69,  1.0,  2.7, 104,25
04:34,  99,  1.0,  73,  1.0,  2.0,  34, 3
04:35,  87,  2.5,  77,  1.2,  2.9,  92,34
04:36, 123,  1.7,  79,  1.4,  3.9, 101,37
04:37,  82,  2.9,  83,  1.5,  3.9,  99,48
04:38, 113,  2.3,  88,  1.7,  3.8,  87, 1
04:39,  97,  1.2,  90,  1.7,  2.3, 113, 0
04:40,  93,  3.9,  92,  1.8,  4.1,  97,58
04:41,  92,  1.6,  93,  2.1,  3.9,  93, 0
04:42,  97,  1.8,  96,  2.2,  5.0, 106,33
04:43,  98,  3.1,  98,  2.2,  3.9, 106,29
04:44, 128,  1.8, 100,  2.4,  4.0,  92, 2
04:45, 102,  2.4, 100,  2.4,  3.3, 101,52
04:46, 101,  2.0, 101,  2.4,  3.4,  86,39
04:47, 107,  1.4, 101,  2.4,  4.2,  79, 7
04:48, 122,  1.8, 101,  2.5,  4.2, 124,21
04:49, 107,  2.2, 102,  2.5,  5.2, 124, 6
04:50, 103,  5.3, 104,  2.6,  5.5, 108,59
04:51, 136,  1.2, 106,  2.5,  5.3, 103, 0
04:52, 137,  3.3, 107,  2.4,  3.2, 136, 0
04:53, 123,  4.8, 111,  2.4,  5.9, 131,51
04:54, 120,  3.9, 112,  2.5,  4.8, 123, 0
04:55, 130,  4.3, 115,  2.6,  5.8, 151,39
04:56,  96,  4.1, 117,  2.8,  6.1, 110,43
04:57, 122,  4.1, 120,  2.8,  5.0, 153, 7
04:58, 143,  5.3, 122,  2.9,  5.6, 136,58
04:59, 117,  2.5, 123,  3.1,  7.1, 122,21
05:00, 111,  6.2, 125,  3.3,  6.8, 113,52
05:01, 117,  2.8, 125,  3.4,  6.3, 133, 8
05:02, 129,  3.0, 125,  3.7,  6.3, 110,24
05:03, 122,  4.3, 124,  3.6,  5.1, 127,51
05:04, 124,  4.2, 125,  3.8,  8.8, 141,18
05:05, 143,  4.7, 126,  3.8,  5.5, 148,28
05:06, 134,  5.2, 126,  3.8,  6.5, 137,20
05:07, 136,  8.9, 126,  4.0,  9.0, 141,59
05:08, 110,  4.7, 125,  4.0,  8.9, 136, 0
05:09, 123,  3.6, 126,  4.0,  7.3, 147,51
05:10, 122,  5.6, 125,  4.1,  5.9, 108,40
05:11,  97,  3.8, 125,  4.0,  5.6, 122, 0
05:12,  93,  3.2, 125,  4.0,  6.5, 113,17
05:13,  97,  3.1, 122,  4.2,  7.3, 108,41
05:14, 106,  3.5, 121,  4.0,  4.6, 128,25
05:15, 119,  1.7, 119,  3.9,  3.6, 108,14
05:16,  81,  4.0, 118,  3.7,  5.4, 112,27
05:17, 123,  2.9, 116,  3.5,  4.0,  81, 0
05:18, 139,  1.2, 113,  3.4,  6.0,  87,27
05:19, 108,  2.3, 111,  3.2,  5.3, 118,38
05:20,  82,  1.7, 110,  3.0,  3.5,  99,11
05:21, 103,  2.3, 109,  2.9,  5.1,  99,36
05:22,  78,  1.2, 108,  2.8,  3.9, 150,16
05:23, 130,  1.9, 109,  2.5,  3.0, 103,31
05:24,  85,  3.7, 106,  2.4,  5.2, 127,45
05:25, 118,  3.3, 104,  2.5,  5.2,  99, 3
05:26,  56,  1.8, 104,  2.3,  3.3, 118, 0
05:27, 100,  2.6, 101,  2.3,  4.0,  93,45
05:28,  92,  3.0, 101,  2.3,  5.8,  87,21
05:29, 109,  1.9,  99,  2.3,  4.9,  71, 9
05:30,  75,  2.2,  98,  2.4,  4.3,  89,17
05:31, 129,  1.9,  97,  2.4,  3.1,  75, 4
05:32,  64,  1.5,  95,  2.3,  3.1, 151, 4
05:33, 108,  2.0,  93,  2.3,  2.5, 113,44
05:34,  64,  2.2,  93,  2.3,  2.9,  92,53
05:35,  46,  2.4,  90,  2.2,  2.4,  45, 0
05:36,  85,  1.1,  85,  2.3,  4.2,  57,22
05:37,  83,  2.0,  83,  2.3,  2.4,  57,57
05:38,  17,  1.1,  78,  2.0,  2.5,  42,24
05:39,  95,  2.0,  74,  2.0,  3.3,  65,31
05:40,  82,  1.0,  72,  1.8,  2.2,  80,14
05:41,  28,  1.5,  67,  1.8,  3.2,  50,26
05:42,   0,  0.0,  60,  1.8,  2.2,   6,38
05:43, 128,  0.5,  54,  1.7,  1.9,  24,25
05:44,  10,  1.0,  49,  1.6,  1.5,  55,27
05:45,  40,  1.2,  45,  1.5,  1.9,   6,11
05:46,   0,  0.0,  42,  1.3,  1.2,  40, 0
05:47, 347,  0.5,  36,  1.2,  1.5, 344,29
05:48,  18,  0.7,  35,  1.1,  1.1,  28,44
05:49,  14,  0.9,  31,  1.0,  2.2,  37,24
05:50,  76,  0.4,  25,  1.0,  2.1,  29, 9
05:51, 342,  1.2,  21,  0.9,  1.3, 357,32
05:52,   4,  2.0,  20,  0.9,  1.9,   4, 0
05:53,  52,  2.1,  22,  0.9,  3.0,  53,53
05:54, 356,  1.6,  17,  0.9,  2.1,  52, 0
05:55,   1,  1.3,  18,  0.9,  1.6, 356, 0
05:56, 349,  1.8,  18,  0.9,  2.5, 360,30
05:57,  55,  0.9,  21,  1.0,  2.8, 334,46
05:58,   9,  2.1,  19,  1.1,  2.4, 353,51
05:59,  16,  2.1,  18,  1.1,  2.6,   6, 3
06:00,  64,  0.5,  18,  1.1,  2.5, 355, 3
06:01,  29,  1.8,  21,  1.2,  2.8,  31,40
06:02,  43,  0.8,  22,  1.2,  2.0,  23, 1
06:03,  20,  3.3,  22,  1.2,  3.2,  22, 0
06:04,  19,  1.6,  23,  1.3,  3.4,  17, 0
06:05, 355,  1.1,  20,  1.3,  2.0, 350,25
06:06,  10,  1.5,  20,  1.4,  2.0,  19,56
06:07,   8,  2.2,  20,  1.4,  3.0,  10,23
06:08, 351,  2.2,  21,  1.4,  2.7, 350,56
06:09,  72,  1.2,  22,  1.5,  3.3,  31,10
06:10,   5,  1.3,  21,  1.5,  2.5,   6,33
06:11,   0,  2.2,  20,  1.6,  3.6,  13,16
06:12,  13,  2.3,  20,  1.7,  2.6,  15,57
06:13,  38,  1.8,  19,  1.7,  3.3,  63,45
06:14,  29,  2.9,  23,  1.7,  2.9,  30,59
06:15,  23,  2.2,  24,  1.8,  3.0,  24, 1
06:16, 358,  1.7,  24,  1.8,  2.7,  16,31
06:17, 358,  0.9,  23,  1.8,  2.7,   9,10
06:18,  25,  1.3,  25,  1.8,  1.6,  29,24
06:19,  13,  2.3,  25,  1.7,  2.6,  33,29
06:20,  53,  2.3,  29,  1.8,  3.5,  49,25
06:21,  48,  2.6,  32,  1.8,  2.8,  21,43
06:22,  35,  2.0,  33,  1.8,  3.2,  46,14
06:23, 102,  0.6,  36,  1.8,  2.3,  51, 8
06:24,  57,  0.7,  40,  1.7,  1.5,  81,45
06:25,  46,  1.5,  42,  1.7,  2.2,  26,29
06:26,  59,  1.0,  45,  1.6,  1.7,  44, 4
06:27,  74,  0.8,  51,  1.6,  1.6,  51,15
06:28, 117,  1.0,  56,  1.6,  1.6,  91,24
06:29, 114,  1.3,  64,  1.5,  1.3, 114,58
06:30, 103,  1.4,  70,  1.3,  1.6,  95,14
06:31,  68,  0.6,  78,  1.2,  1.5, 109, 1
06:32, 129,  0.7,  84,  1.0,  0.8,  89,16
06:33,  99,  0.5,  89,  0.9,  0.7, 131, 1
06:34,  92,  0.5,  90,  0.8,  0.5,  98, 8
06:35,  79,  0.6,  95,  0.8,  0.8,  97,12
06:36,  55,  0.5,  97,  0.7,  0.7,  51,53
06:37,  52,  0.9,  96,  0.7,  1.1,  48,30
06:38,  64,  0.7,  91,  0.7,  1.1,  47,38
06:39,  62,  1.3,  84,  0.7,  1.5,  49,53
06:40,  93,  0.6,  82,  0.7,  1.4,  66, 3
06:41,  58,  1.0,  77,  0.7,  1.1,  58,53
06:42,  51,  1.2,  72,  0.7,  1.5,  57,52
06:43, 102,  0.6,  68,  0.8,  1.4,  52, 8
06:44,  74,  0.9,  67,  0.8,  1.0,  66,58
06:45,  71,  0.6,  65,  0.8,  0.9,  82, 5
06:46,  56,  1.1,  65,  0.8,  1.7,  45,39
06:47,  65,  1.2,  65,  0.9,  1.3,  57,21
06:48,  65,  1.2,  65,  0.9,  1.6,  38,48
06:49,  82,  1.2,  67,  0.8,  1.2,  65, 0
06:50,  90,  1.0,  65,  0.8,  1.2,  79, 1
06:51,  80,  0.6,  65,  0.8,  1.0,  90, 0
06:52,  92,  0.8,  67,  0.8,  0.9,  63,35
06:53,  32,  0.6,  65,  0.8,  0.9,  53,34
06:54,   0,  0.0,  62,  0.7,  0.6,  29, 3
06:55,   0,  0.0,  62,  0.7,  0.2,  85, 6
06:56,   0,  0.0,  62,  0.6,  0.0,   0, 0
06:57,   0,  0.0,  62,  0.5,  0.0,  18,55
06:58,  87,  0.8,  62,  0.4,  0.8,  88, 0
06:59,  64,  1.3,  64,  0.4,  1.9,  73,35
07:00,  28,  0.8,  64,  0.5,  2.6,  70,12
07:01,  20,  0.8,  57,  0.5,  0.8,  17, 9
07:02, 355,  1.0,  48,  0.5,  0.9,  38,42
07:03,  35,  0.9,  44,  0.5,  1.3, 347, 9
07:04,  77,  0.7,  46,  0.6,  1.1,  35, 8
07:05,  69,  2.3,  48,  0.8,  3.3,  63,45
07:06, 103,  1.7,  49,  0.9,  2.3,  69, 0
07:07,  43,  1.4,  50,  1.1,  1.8, 107, 1
07:08,  44,  0.8,  49,  1.1,  1.6,  35,21
07:09,  30,  0.8,  44,  1.1,  1.4,  16,36
07:10,  40,  0.8,  39,  1.1,  1.3,  29,55
07:11,  47,  1.2,  41,  1.1,  1.2,  25, 4
07:12,  16,  0.8,  43,  1.1,  1.2,  47, 0
07:13,  67,  1.2,  43,  1.1,  1.3,  47,41
07:14,  39,  0.9,  42,  1.1,  1.3,  53, 2
07:15,  76,  0.5,  41,  1.0,  1.1,  46, 3
07:16,  92,  0.7,  44,  0.9,  0.8,  92, 8
07:17,  59,  0.8,  45,  0.8,  0.9,  64,11
07:18,  73,  1.5,  47,  0.8,  1.8,  74,50
07:19,  53,  1.7,  50,  0.8,  1.8,  61,55
07:20,  51,  0.8,  55,  0.9,  1.8,  49, 1
07:21, 112,  0.7,  58,  0.8,  1.0,  91,54
07:22,  66,  0.6,  63,  0.8,  1.0,  95,29
07:23,  91,  1.0,  66,  0.8,  1.1,  40,42
07:24,  73,  1.1,  68,  0.8,  1.7,  81, 7
07:25,  78,  0.8,  69,  0.9,  2.0,  57,32
07:26,  70,  0.7,  66,  0.9,  1.3,  62,39
07:27,  91,  1.0,  68,  1.1,  4.2, 107,39
07:28,  99,  1.3,  68,  1.1,  2.2,  84, 5
07:29,  44,  1.2,  68,  1.1,  2.0,  47,26
07:30,  75,  1.8,  66,  1.2,  1.9,  65,59
07:31,  61,  1.5,  64,  1.3,  2.2,  54,11
07:32,  46,  2.0,  60,  1.3,  2.2,  41,57
07:33,  98,  1.9,  60,  1.4,  2.1,  38,37
07:34,  63,  1.0,  62,  1.4,  2.0,  63,31
07:35,  57,  1.8,  61,  1.5,  2.0,  50,56
07:36,  69,  1.8,  60,  1.6,  2.0,  54,32
07:37,  33,  1.4,  57,  1.5,  1.9,  46,48
07:38,  37,  2.1,  55,  1.5,  2.2,  46,58
07:39,  49,  1.6,  55,  1.5,  2.1,  37, 0
07:40,  62,  1.4,  56,  1.5,  1.9,  46,20
07:41,  51,  1.4,  54,  1.5,  1.8,  48,24
07:42,  77,  2.0,  55,  1.6,  2.5,  81,34
