00:01, 103,  0.8, 111,  0.6,  1.0,  99,12
00:02,  93,  0.7, 110,  0.6,  0.9,  98, 8
00:03, 103,  0.4, 110,  0.6,  0.8,  95,32
00:04,  92,  0.6, 108,  0.6,  0.9,  98,23
00:05,  91,  0.9, 106,  0.6,  0.9,  94,58
00:06,  69,  0.4, 103,  0.6,  1.1,  74,43
00:07,  68,  0.5,  99,  0.6,  1.1,  92,22
00:08,  75,  0.5,  96,  0.6,  0.9,  82,17
00:09,  86,  0.6,  92,  0.6,  0.8,  78,30
00:10,  73,  0.6,  89,  0.6,  0.8,  96,24
00:11,  89,  0.3,  86,  0.6,  0.7,  76, 4
00:12,  85,  0.6,  83,  0.6,  0.9,  63,44
00:13,  61,  1.3,  78,  0.7,  1.9,  60,36
00:14,  58,  1.4,  73,  0.7,  1.6,  43,10
00:15,  69,  0.9,  71,  0.8,  1.4,  58, 0
00:16,  73,  0.5,  69,  0.8,  1.3,  61,11
00:17,  56,  0.6,  69,  0.8,  1.0,  71,47
00:18,  86,  0.8,  69,  0.8,  1.2,  90,54
00:19,  86,  1.1,  68,  0.8,  1.2,  86,56
00:20,  63,  0.6,  69,  0.9,  1.6,  91,17
00:21,  87,  1.4,  70,  0.9,  1.6,  84,30
00:22,  89,  1.3,  72,  1.0,  1.5,  82, 9
00:23,  87,  1.2,  75,  1.0,  1.4,  91, 2
00:24,  86,  1.1,  79,  1.0,  1.4,  89,33
00:25,  86,  0.9,  82,  1.0,  1.6,  81,25
00:26,  58,  1.0,  84,  1.0,  1.6,  82,44
00:27,  91,  0.9,  85,  1.1,  1.2,  88,19
00:28,  81,  1.6,  85,  1.1,  1.6,  88,52
00:29,  93,  1.2,  86,  1.2,  1.6,  82, 1
00:30,  81,  1.0,  87,  1.2,  1.5,  89, 8
00:31,  82,  1.1,  86,  1.2,  1.1,  83,25
00:32,  60,  0.8,  85,  1.1,  1.4,  77,43
00:33,  61,  0.7,  83,  1.1,  1.0,  75,26
00:34,  70,  0.5,  80,  1.1,  1.6,  64,44
00:35,  64,  1.2,  78,  1.0,  1.2,  64,58
00:36,  69,  0.5,  76,  1.0,  1.3,  67, 2
00:37,  48,  1.2,  74,  1.0,  1.3,  81,13
00:38,  33,  0.9,  72,  0.9,  1.4,  82,30
00:39,  79,  0.5,  71,  0.9,  1.3,  66,12
00:40,  49,  1.5,  68,  0.9,  1.6,  58,36
00:41,  40,  1.0,  65,  0.9,  1.7,  63,39
00:42,  83,  0.8,  63,  0.9,  1.6,  45,17
00:43,  62,  0.8,  63,  0.9,  1.2,  44, 5
00:44,  81,  0.9,  64,  0.9,  1.5,  71,46
00:45,  37,  0.3,  62,  0.9,  1.1,  34,20
00:46,  92,  0.6,  62,  0.9,  1.5,  76,15
00:47,  88,  0.6,  62,  0.9,  0.6,  92, 0
00:48,  83,  1.3,  64,  0.8,  1.3,  85,59
00:49,  61,  0.6,  63,  0.8,  1.4,  82, 4
00:50,  76,  1.0,  65,  0.8,  1.4,  78,40
00:51,  71,  0.8,  66,  0.8,  1.8,  60,21
00:52,  70,  0.6,  69,  0.8,  1.4,  78,22
00:53,  81,  1.4,  71,  0.9,  1.7,  86,13
00:54,  74,  1.2,  72,  1.0,  2.0,  83,40
00:55,  92,  1.9,  75,  1.1,  2.0,  89,58
00:56,  74,  1.3,  76,  1.1,  1.9,  92, 0
00:57,  76,  1.0,  77,  1.2,  1.5,  71, 4
00:58,  86,  1.2,  77,  1.2,  1.4,  85,15
00:59,  77,  0.9,  78,  1.2,  1.2,  86, 0
01:00,  79,  0.5,  79,  1.2,  1.2,  85,32
01:01, 117,  0.9,  79,  1.1,  1.6,  69,53
01:02,  71,  0.6,  79,  1.1,  1.5,  90,10
01:03,  87,  0.5,  78,  1.1,  1.2,  77,20
01:04,  78,  1.7,  78,  1.0,  1.8,  91,55
01:05,  74,  1.1,  78,  1.0,  1.8,  85, 1
01:06, 114,  0.8,  79,  1.0,  1.7,  87,38
01:07,  87,  1.5,  81,  1.0,  1.5,  88,43
01:08,  92,  1.0,  82,  1.0,  1.7,  86,37
01:09,  85,  1.0,  83,  1.0,  1.5,  91,29
01:10,  83,  0.9,  85,  1.1,  1.2,  94,19
01:11, 116,  0.9,  88,  1.1,  1.1,  80, 5
01:12,  99,  0.3,  91,  1.0,  1.1, 103,45
01:13, 112,  1.0,  94,  1.1,  1.1,  92,32
01:14,  98,  0.6,  97,  1.0,  1.2, 105,48
01:15, 119,  0.9,  99,  1.0,  1.5, 108,34
01:16,  99,  0.9, 100,  1.0,  1.8, 105,46
01:17,  93,  1.7, 102,  1.0,  1.7,  95, 0
01:18, 103,  0.9, 103,  1.0,  1.7,  93,31
01:19, 109,  1.3, 104,  1.0,  1.8,  91,14
01:20, 110,  1.2, 105,  1.0,  1.7, 106, 8
01:21, 109,  1.3, 105,  1.1,  1.6, 101,53
01:22, 110,  1.2, 105,  1.1,  1.4, 102,23
01:23, 108,  1.0, 104,  1.1,  1.4, 102, 5
01:24, 104,  1.2, 103,  1.2,  1.4, 102,43
01:25, 105,  1.5, 103,  1.2,  1.5, 104,58
01:26,  88,  1.2, 103,  1.2,  1.5, 105, 0
01:27,  95,  1.3, 103,  1.2,  1.6, 104, 3
01:28,  96,  1.9, 103,  1.2,  1.9,  96,58
01:29, 107,  0.9, 103,  1.2,  2.0,  98, 4
01:30,  97,  1.6, 102,  1.2,  1.8,  94,43
01:31,  88,  1.6, 102,  1.3,  1.8,  97,37
01:32,  88,  1.6, 101,  1.3,  1.9,  85, 6
01:33,  89,  1.4,  99,  1.4,  1.6,  88, 1
01:34, 110,  0.9,  99,  1.4,  1.5,  92,22
01:35,  93,  1.2,  99,  1.4,  1.4, 104,10
01:36,  97,  1.3,  98,  1.4,  1.5,  95,54
01:37,  91,  0.8,  97,  1.4,  1.6,  92,36
01:38, 105,  0.9,  97,  1.4,  1.6,  97,37
01:39, 114,  0.8,  97,  1.3,  1.5,  96,25
01:40,  98,  1.4,  97,  1.3,  1.6, 102,39
01:41, 114,  1.1,  98,  1.3,  1.5, 101,42
01:42,  97,  1.6,  99,  1.2,  1.6,  97, 0
01:43,  98,  1.5, 100,  1.2,  1.8, 104, 9
01:44, 105,  1.2, 101,  1.2,  1.7, 102, 3
01:45,  91,  1.9, 100,  1.2,  2.0,  92,47
01:46,  89,  1.7,  99,  1.3,  1.9,  91, 2
01:47,  92,  1.7,  99,  1.3,  2.0,  90, 7
01:48, 108,  1.5,  99,  1.4,  1.8,  92, 0
01:49, 113,  1.4, 100,  1.4,  1.8,  96,46
01:50, 103,  1.3, 100,  1.4,  1.5, 101, 7
01:51, 116,  1.2, 100,  1.4,  1.8, 114,55
01:52, 108,  1.6, 100,  1.5,  1.9, 109, 9
01:53, 112,  1.1, 101,  1.5,  1.9, 104,24
01:54, 101,  1.1, 101,  1.5,  1.8, 112,55
01:55, 107,  1.4, 103,  1.5,  1.8, 112,47
01:56, 104,  1.3, 105,  1.4,  2.1, 116,31
01:57, 119,  1.7, 107,  1.4,  1.9, 107,22
01:58, 112,  1.5, 108,  1.4,  1.8, 122, 9
01:59, 109,  1.5, 108,  1.4,  1.6,  98, 5
02:00,  82,  1.7, 108,  1.4,  1.8,  78,59
02:01,  99,  1.7, 107,  1.4,  2.2,  94,16
02:02,  92,  1.7, 107,  1.4,  2.0, 102,43
02:03,  87,  1.8, 105,  1.5,  2.2,  92,42
02:04,  86,  1.4, 102,  1.5,  1.9,  89, 1
02:05,  68,  1.0,  99,  1.5,  1.6,  92,51
02:06,  69,  0.7,  96,  1.4,  1.4,  73,35
02:07,  59,  1.0,  91,  1.4,  1.5,  51,43
02:08,  75,  1.0,  87,  1.3,  1.7,  65,34
02:09,  48,  1.4,  81,  1.3,  2.0,  59,48
02:10,  62,  1.3,  76,  1.4,  1.8,  63,40
02:11,  60,  1.6,  72,  1.3,  1.7,  60,20
02:12,  61,  1.6,  68,  1.3,  1.8,  50, 5
02:13,  61,  1.4,  65,  1.2,  1.6,  61, 0
02:14,  84,  1.1,  64,  1.2,  1.6,  70,30
02:15,  66,  0.8,  64,  1.2,  1.5,  69,41
02:16,  76,  1.3,  64,  1.2,  1.6,  86,38
02:17,  84,  1.4,  66,  1.2,  1.7,  88,30
02:18,  81,  0.9,  67,  1.2,  1.4,  84, 0
02:19,  79,  1.3,  70,  1.2,  1.6,  82,11
02:20,  92,  0.6,  73,  1.2,  1.5,  81, 5
02:21,  81,  0.4,  74,  1.1,  1.1,  88,25
02:22,  67,  0.7,  77,  1.0,  0.9,  84,49
02:23,  85,  0.8,  80,  1.0,  1.3,  86,39
02:24,  91,  0.9,  81,  1.0,  1.3,  91,24
02:25,  98,  0.9,  83,  1.0,  1.3,  81,13
02:26,  99,  0.9,  84,  1.0,  1.2,  87,35
02:27,  92,  0.9,  86,  0.9,  1.3,  89,53
02:28,  86,  1.0,  87,  0.9,  1.5,  85,32
02:29,  77,  0.6,  87,  0.9,  1.4,  84,37
02:30,  59,  0.6,  86,  0.9,  1.2,  67,52
02:31,  83,  0.6,  87,  0.9,  0.8,  79,23
02:32,  60,  0.9,  86,  0.9,  0.9,  70,39
02:33,  58,  0.8,  84,  0.9,  0.9,  51, 2
02:34,  71,  1.1,  81,  0.9,  1.3,  61,32
02:35,  62,  1.3,  78,  0.9,  1.4,  62,49
02:36,  63,  1.7,  74,  0.9,  1.7,  52,56
02:37,  45,  1.6,  70,  1.0,  1.8,  63, 2
02:38,  51,  1.5,  67,  1.1,  1.9,  53,32
02:39,  55,  2.2,  64,  1.1,  2.3,  54, 0
02:40,  45,  1.6,  61,  1.2,  2.3,  56, 0
02:41,  54,  1.6,  58,  1.3,  2.0,  53,37
02:42,  57,  1.6,  57,  1.4,  1.9,  53,39
02:43,  52,  1.4,  57,  1.5,  1.8,  51, 1
02:44,  73,  1.2,  57,  1.5,  1.6,  54,46
02:45,  54,  1.0,  57,  1.5,  1.7,  63,25
02:46,  85,  1.2,  58,  1.5,  1.8,  70,55
02:47,  75,  1.1,  60,  1.5,  1.6,  84,25
02:48,  82,  1.4,  62,  1.4,  1.6,  81,17
02:49,  69,  1.0,  65,  1.4,  1.9,  89,40
02:50,  79,  1.2,  67,  1.3,  1.8,  72,12
02:51,  51,  0.8,  70,  1.3,  1.5,  72,49
02:52,  87,  1.1,  71,  1.2,  1.5,  72,11
02:53,  59,  1.0,  71,  1.2,  1.5,  50,54
02:54,  57,  1.6,  71,  1.2,  1.9,  51,40
02:55,  50,  1.8,  69,  1.2,  2.0,  47, 7
02:56,  49,  1.8,  67,  1.3,  1.9,  51, 3
02:57,  51,  2.0,  64,  1.4,  2.0,  52,55
02:58,  57,  2.1,  62,  1.4,  2.2,  52,30
02:59,  59,  2.0,  60,  1.5,  2.2,  51, 9
03:00,  78,  1.0,  59,  1.5,  2.0,  59, 0
03:01,  81,  1.0,  59,  1.5,  1.6,  72, 8
03:02,  97,  1.0,  60,  1.5,  2.0,  76,28
03:03,  72,  1.8,  61,  1.6,  1.8,  67,26
03:04,  78,  2.0,  64,  1.6,  2.1,  88,57
03:05,  86,  1.4,  67,  1.6,  2.0,  78, 0
03:06,  76,  1.0,  70,  1.5,  1.7,  72,54
03:07,  83,  1.0,  72,  1.4,  1.3,  98,11
03:08,  66,  0.8,  73,  1.3,  1.4,  62,41
03:09,  63,  1.6,  74,  1.2,  1.6,  63,58
03:10,  63,  1.0,  74,  1.2,  1.6,  63, 0
03:11,  72,  1.1,  73,  1.2,  1.5,  57,40
03:12,  70,  0.6,  72,  1.2,  1.5,  75, 8
03:13,  88,  0.8,  71,  1.1,  1.6,  71,37
03:14,  51,  1.2,  70,  1.0,  1.2,  48, 0
03:15,  69,  0.9,  68,  1.0,  1.9,  68, 4
03:16,  76,  1.2,  68,  1.0,  1.5,  48,20
03:17,  70,  1.2,  68,  1.1,  1.9,  67,30
03:18,  83,  0.8,  69,  1.1,  1.5,  80,45
03:19,  86,  0.8,  70,  1.1,  1.5,  86,27
03:20,  73,  0.5,  71,  1.0,  1.5,  82,43
03:21,  57,  0.8,  72,  1.0,  1.6,  93,11
03:22, 100,  0.7,  73,  1.0,  1.7,  67,15
03:23,  74,  1.2,  74,  1.0,  1.5,  88,18
03:24,  83,  1.8,  74,  1.1,  1.8,  82,59
03:25,  85,  1.1,  76,  1.1,  1.9,  80,36
03:26,  83,  0.7,  77,  1.1,  1.9,  93,18
03:27,  58,  0.8,  78,  1.1,  1.6,  84,40
03:28,  75,  1.1,  78,  1.1,  1.1,  65,13
03:29,  70,  0.8,  79,  1.1,  1.5,  72,25
03:30,  70,  0.6,  78,  1.1,  1.2,  84,16
03:31,  84,  0.6,  78,  1.0,  0.6,  70, 0
03:32,  97,  0.5,  78,  1.0,  1.4,  69,15
03:33,  69,  1.3,  77,  1.0,  1.4,  70,57
03:34,  65,  1.0,  77,  1.0,  1.4,  63,26
03:35,  90,  0.6,  75,  0.9,  1.5,  60,15
03:36,  49,  0.8,  74,  0.9,  1.1,  64,15
03:37,  75,  0.7,  73,  0.8,  1.5,  47,36
03:38,  64,  1.1,  71,  0.8,  1.2,  39,44
03:39,  84,  0.5,  71,  0.8,  1.2,  67, 1
03:40,  68,  0.5,  71,  0.8,  1.3,  62,21
03:41,  49,  0.9,  71,  0.8,  1.1,  77, 9
03:42,  67,  1.0,  70,  0.8,  1.4,  59,13
03:43,  59,  1.2,  70,  0.8,  1.2,  60, 0
03:44,  59,  1.3,  68,  0.9,  1.5,  58,34
03:45,  55,  1.5,  67,  0.9,  1.5,  53,16
03:46,  48,  1.2,  65,  1.0,  1.6,  53,33
03:47,  62,  1.3,  64,  1.0,  1.4,  49,29
03:48,  66,  0.9,  63,  1.0,  1.7,  51,36
03:49,  45,  1.4,  60,  1.1,  1.7,  43,19
03:50,  50,  1.4,  59,  1.2,  1.7,  58,20
03:51,  50,  1.6,  56,  1.2,  1.7,  50,51
03:52,  47,  1.4,  54,  1.3,  1.6,  50, 0
03:53,  36,  1.0,  52,  1.4,  1.5,  42, 6
03:54,  31,  1.1,  49,  1.3,  1.2,  27,49
03:55,  29,  1.4,  47,  1.3,  1.7,  44,48
03:56,  42,  1.6,  45,  1.3,  1.6,  23,24
03:57,  37,  1.8,  43,  1.3,  1.9,  39,52
03:58,  35,  2.0,  41,  1.4,  2.0,  36, 0
03:59,  45,  2.0,  40,  1.4,  2.2,  39,51
04:00,  24,  1.7,  38,  1.4,  2.2,  41,34
04:01,  38,  1.8,  37,  1.5,  1.9,  38,16
04:02,  31,  1.6,  36,  1.5,  2.0,  37,21
04:03,  39,  1.6,  35,  1.5,  1.9,  37,23
04:04,  32,  1.3,  36,  1.5,  1.7,  41,37
04:05,  35,  1.4,  36,  1.6,  1.9,  42,36
04:06,  31,  1.4,  36,  1.6,  1.7,  38,22
04:07,  31,  1.3,  36,  1.6,  1.7,  39, 4
04:08,  43,  1.5,  36,  1.6,  1.6,  47,49
04:09,  47,  1.7,  37,  1.5,  1.7,  46, 0
04:10,  47,  1.4,  38,  1.5,  1.8,  52, 5
04:11,  48,  1.6,  39,  1.5,  1.9,  42,33
04:12,  50,  1.2,  40,  1.5,  1.8,  51,12
04:13,  72,  1.0,  43,  1.4,  1.4,  55,38
04:14,  90,  0.8,  47,  1.3,  1.0,  72, 0
04:15,  89,  1.2,  51,  1.3,  1.4,  85,45
04:16,  78,  1.3,  57,  1.3,  1.6,  89,49
04:17,  84,  1.9,  62,  1.3,  2.0,  86,47
04:18,  87,  1.1,  67,  1.3,  1.9,  86,17
04:19,  96,  0.9,  71,  1.3,  1.5,  89, 3
04:20,  90,  0.9,  74,  1.2,  1.0,  82,30
04:21,  58,  0.6,  77,  1.1,  1.2,  67,20
04:22,  71,  0.8,  79,  1.1,  1.5,  90, 8
04:23,  60,  1.1,  80,  1.1,  1.6,  78,42
04:24,  58,  1.2,  78,  1.2,  1.7,  69,45
04:25,  63,  1.6,  76,  1.2,  1.9,  56,14
04:26,  59,  1.4,  73,  1.2,  1.7,  62,28
04:27,  58,  1.6,  70,  1.2,  1.7,  62, 3
04:28,  65,  1.6,  68,  1.2,  1.8,  57,12
04:29,  68,  1.5,  67,  1.2,  1.9,  59,48
04:30,  56,  1.6,  66,  1.3,  1.9,  62, 5
04:31,  60,  1.3,  64,  1.4,  1.6,  56, 0
04:32,  74,  1.3,  64,  1.4,  1.8,  70,33
04:33,  73,  1.5,  64,  1.4,  2.0,  54,56
04:34,  73,  1.3,  64,  1.4,  1.9,  66,13
04:35,  60,  1.2,  64,  1.5,  2.1,  58,20
04:36,  58,  2.1,  64,  1.5,  2.2,  51,39
04:37,  52,  2.0,  63,  1.5,  2.1,  55, 2
04:38,  58,  2.0,  63,  1.6,  2.2,  56, 8
04:39,  55,  1.9,  62,  1.6,  2.0,  54,22
04:40,  42,  1.7,  61,  1.6,  2.1,  61,11
04:41,  60,  1.8,  60,  1.7,  2.0,  52,43
04:42,  49,  1.7,  58,  1.7,  2.0,  59,26
04:43,  61,  1.8,  58,  1.7,  2.0,  52,54
04:44,  78,  1.3,  57,  1.7,  1.9,  61, 0
04:45,  58,  1.6,  57,  1.7,  2.1,  58,25
04:46,  62,  1.6,  57,  1.7,  1.9,  53, 8
04:47,  50,  1.8,  57,  1.7,  2.1,  53,56
04:48,  56,  1.9,  57,  1.7,  2.0,  52,22
04:49,  51,  2.0,  57,  1.7,  2.2,  52, 7
04:50,  54,  1.8,  56,  1.7,  2.0,  50, 5
04:51,  57,  1.7,  56,  1.7,  1.9,  50,16
04:52,  50,  1.9,  55,  1.7,  1.9,  48,53
04:53,  51,  2.1,  54,  1.7,  2.2,  53,57
04:54,  49,  2.1,  53,  1.8,  2.4,  46,18
04:55,  46,  1.7,  52,  1.9,  2.2,  47,19
04:56,  48,  2.1,  51,  1.9,  2.3,  50,29
04:57,  46,  2.1,  50,  1.9,  2.3,  50,13
04:58,  45,  2.1,  49,  1.9,  2.3,  43,10
04:59,  55,  1.5,  49,  1.9,  2.2,  45, 6
05:00,  46,  2.0,  48,  2.0,  2.3,  42,51
05:01,  45,  1.9,  48,  2.0,  2.4,  51,46
05:02,  51,  2.1,  47,  2.0,  2.3,  50,42
05:03,  51,  2.1,  47,  2.0,  2.2,  50,12
05:04,  50,  2.3,  47,  2.0,  2.5,  53,57
05:05,  54,  2.1,  48,  2.1,  2.3,  50, 0
05:06,  56,  2.0,  49,  2.0,  2.2,  59,48
05:07,  54,  1.9,  50,  2.0,  2.3,  51,21
05:08,  59,  1.8,  51,  2.0,  2.2,  58,51
05:09,  65,  2.0,  52,  2.0,  2.1,  53,56
05:10,  56,  1.9,  53,  2.0,  2.1,  64, 1
05:11,  51,  2.1,  54,  2.0,  2.3,  54,26
05:12,  50,  1.9,  55,  2.0,  2.1,  51, 0
05:13,  49,  1.7,  55,  1.9,  2.1,  45,26
05:14,  50,  2.0,  55,  1.9,  2.0,  51,37
05:15,  53,  1.8,  55,  1.9,  2.1,  52, 4
05:16,  54,  1.7,  55,  1.9,  2.1,  56,22
05:17,  64,  1.7,  55,  1.9,  2.0,  55,42
05:18,  48,  1.9,  54,  1.9,  2.0,  52,32
05:19,  53,  1.6,  54,  1.9,  1.9,  55,18
05:20,  68,  1.2,  55,  1.8,  1.9,  55,18
05:21,  76,  1.2,  56,  1.7,  1.2,  81,22
05:22,  77,  0.9,  57,  1.6,  1.7,  71,34
05:23,  74,  1.1,  59,  1.5,  1.5,  79,52
05:24,  79,  1.7,  61,  1.4,  1.7,  79, 0
05:25,  57,  1.0,  63,  1.4,  1.8,  78, 1
05:26,  66,  1.0,  65,  1.3,  1.4,  79,17
05:27,  78,  0.9,  66,  1.1,  1.0,  65, 0
05:28,  88,  0.5,  67,  1.0,  1.0,  79, 1
05:29,  74,  1.2,  68,  1.0,  1.4,  65,15
05:30,  77,  1.0,  70,  0.9,  1.2,  74, 0
05:31,  69,  0.8,  70,  0.9,  1.2,  73, 2
05:32,  81,  0.8,  70,  0.9,  1.0,  79,27
05:33,  65,  0.9,  69,  0.9,  1.5,  67,24
05:34,  74,  1.1,  69,  0.9,  1.5,  57,14
05:35,  57,  1.2,  69,  0.9,  1.4,  65, 8
05:36,  59,  1.3,  69,  0.9,  1.7,  62,51
05:37,  74,  1.5,  69,  1.0,  1.9,  70,19
05:38,  60,  1.0,  69,  1.1,  1.8,  54,32
05:39,  66,  1.1,  69,  1.1,  1.8,  65,30
05:40,  61,  1.2,  68,  1.2,  1.7,  67, 7
05:41,  54,  2.0,  68,  1.2,  2.0,  55,57
05:42,  56,  1.6,  67,  1.3,  2.0,  54, 0
05:43,  56,  1.6,  65,  1.4,  1.9,  53,33
05:44,  52,  1.5,  64,  1.4,  1.8,  56,34
05:45,  65,  1.6,  64,  1.5,  1.9,  51,47
05:46,  61,  1.3,  63,  1.5,  1.8,  54,32
05:47,  66,  1.1,  62,  1.4,  1.6,  62,18
05:48,  65,  0.8,  62,  1.4,  1.6,  62,18
05:49,  60,  1.2,  62,  1.4,  1.4,  70,27
05:50,  76,  0.8,  63,  1.3,  1.2,  60, 0
05:51,  60,  1.6,  65,  1.3,  1.9,  79,29
05:52,  90,  1.5,  68,  1.3,  2.1,  84,30
05:53,  86,  1.7,  71,  1.3,  1.8,  86,56
05:54,  80,  1.2,  73,  1.3,  1.8,  85,40
05:55,  72,  0.3,  74,  1.2,  1.4,  72, 2
05:56,  62,  0.6,  75,  1.1,  0.9,  64,20
05:57,  64,  1.3,  74,  1.2,  1.6,  59,50
05:58,  47,  1.7,  73,  1.2,  1.9,  56,40
05:59,  53,  1.7,  72,  1.3,  1.9,  53,31
06:00,  55,  1.8,  69,  1.4,  2.0,  55,23
06:01,  56,  1.8,  67,  1.4,  2.0,  52, 4
06:02,  49,  2.2,  64,  1.5,  2.2,  48,58
06:03,  69,  1.9,  61,  1.5,  2.2,  55,36
06:04,  58,  2.0,  59,  1.5,  2.2,  51,36
06:05,  68,  1.5,  58,  1.6,  2.3,  60,12
06:06,  68,  1.8,  58,  1.7,  2.0,  62,18
06:07,  63,  1.6,  58,  1.7,  1.8,  68, 0
06:08,  91,  1.4,  61,  1.7,  1.6,  63, 0
06:09,  87,  1.5,  63,  1.6,  1.5,  72, 7
06:10, 105,  0.9,  67,  1.5,  1.7,  83, 4
06:11, 106,  1.3,  72,  1.4,  1.4,  97,57
06:12,  95,  1.5,  76,  1.4,  1.5,  95,59
06:13,  86,  1.8,  79,  1.3,  2.0,  88,45
06:14,  89,  1.9,  82,  1.3,  2.1,  93, 8
06:15,  91,  2.3,  85,  1.4,  2.4,  91,57
06:16,  83,  2.1,  87,  1.4,  2.4,  90, 5
06:17,  89,  2.2,  89,  1.5,  2.2,  87,50
06:18,  88,  2.2,  90,  1.6,  2.4,  89,49
06:19,  90,  2.3,  91,  1.7,  2.4,  90,52
06:20, 103,  1.8,  92,  1.8,  2.3,  90, 0
06:21,  98,  2.0,  92,  1.9,  2.1,  97,31
06:22,  99,  1.8,  92,  2.0,  2.1, 100, 2
06:23, 104,  1.8,  93,  1.9,  2.0, 103, 8
06:24,  97,  1.5,  95,  1.9,  1.9, 100, 2
06:25,  90,  2.2,  95,  1.9,  2.2,  92, 7
06:26,  90,  2.0,  96,  1.9,  2.2,  90, 0
06:27,  88,  1.8,  97,  1.9,  2.1,  95, 6
06:28,  95,  2.1,  97,  1.9,  2.2,  89,54
06:29,  85,  2.1,  97,  1.9,  2.4,  86, 3
06:30,  94,  1.9,  96,  1.9,  2.2,  89,12
06:31,  99,  1.9,  95,  1.9,  2.2,  95,48
06:32,  92,  1.6,  95,  1.9,  2.2,  93, 4
06:33, 105,  1.3,  96,  1.9,  2.0,  99, 9
06:34,  88,  1.3,  96,  1.8,  1.8, 113,19
06:35, 113,  1.4,  98,  1.8,  1.6, 104,15
06:36, 114,  1.0,  99,  1.7,  1.7, 104, 3
06:37, 103,  1.5, 101,  1.7,  2.1, 119,46
06:38,  97,  2.0, 102,  1.6,  2.3,  98,32
06:39,  96,  2.0, 103,  1.6,  2.1,  91,51
06:40,  85,  1.9, 103,  1.6,  2.1,  96, 3
06:41,  73,  1.5, 103,  1.6,  2.0,  91,21
06:42,  86,  1.5, 100,  1.5,  1.8,  89,28
06:43,  62,  1.1,  97,  1.4,  1.5,  86, 0
06:44,  83,  0.8,  94,  1.4,  1.3,  75,22
06:45,  46,  0.5,  90,  1.3,  1.2,  81,22
06:46,  64,  0.6,  87,  1.3,  0.8,  75,53
06:47,  85,  0.9,  84,  1.2,  0.9,  85, 0
06:48,  67,  0.6,  82,  1.1,  1.4,  80,49
06:49,  86,  1.0,  79,  1.0,  1.1,  90,56
06:50,  57,  0.8,  78,  0.9,  1.3,  78, 6
06:51,  85,  1.4,  77,  0.9,  1.7,  82,39
06:52,  91,  1.6,  78,  0.9,  1.6,  82,33
06:53,  93,  1.2,  79,  0.9,  1.6,  90, 0
06:54,  93,  1.1,  80,  1.0,  1.4,  86,47
06:55,  94,  1.3,  82,  1.0,  1.3,  89,52
06:56, 105,  1.1,  84,  1.1,  1.4,  94,26
06:57,  81,  1.3,  85,  1.2,  1.5,  88,51
06:58,  87,  1.6,  86,  1.2,  1.6,  88,10
06:59,  85,  1.6,  87,  1.3,  1.8,  86,34
07:00,  88,  1.7,  88,  1.4,  1.8,  87,32
07:01,  90,  1.8,  89,  1.4,  1.9,  88,42
07:02,  91,  1.8,  89,  1.5,  1.9,  89,53
07:03,  96,  1.5,  89,  1.5,  1.8,  91, 2
07:04,  88,  1.8,  89,  1.6,  1.9,  88,27
07:05,  83,  1.6,  89,  1.6,  1.8,  88, 2
07:06,  78,  1.3,  87,  1.6,  1.9,  86,12
07:07,  89,  1.7,  86,  1.7,  1.7,  88,59
07:08,  89,  1.2,  86,  1.6,  1.7,  85,16
07:09,  53,  0.4,  86,  1.6,  1.3,  98, 2
07:10,  76,  0.5,  85,  1.5,  1.0,  85,27
07:11,  80,  0.8,  84,  1.4,  1.0,  83,10
07:12,  83,  0.4,  83,  1.2,  0.8,  68,17
07:13,  86,  0.5,  82,  1.1,  0.9,  69,42
07:14,  76,  0.5,  81,  1.0,  0.8,  76,47
07:15,  83,  0.5,  80,  0.9,  0.6,  70,52
07:16,  87,  0.8,  80,  0.8,  1.2,  80,35
07:17,  89,  1.0,  80,  0.8,  1.4,  87,27
07:18,  83,  1.5,  81,  0.8,  1.6,  86,59
07:19,  89,  1.4,  82,  0.8,  1.5,  83, 0
07:20,  98,  1.3,  83,  0.9,  1.5,  97,41
07:21,  93,  1.3,  85,  0.9,  1.4, 103,58
07:22,  91,  1.5,  87,  1.0,  1.5,  92,26
07:23,  92,  1.5,  89,  1.1,  1.6,  93,59
07:24, 100,  1.5,  90,  1.1,  1.6,  93,54
07:25, 107,  1.2,  92,  1.2,  1.5, 100, 0
07:26, 102,  1.2,  94,  1.3,  1.4,  94,46
07:27,  92,  1.3,  95,  1.3,  1.6, 101,34
07:28,  97,  1.5,  96,  1.3,  1.9,  94,47
07:29, 103,  1.5,  97,  1.3,  1.9,  99,37
07:30,  99,  1.6,  97,  1.3,  2.0,  96,34
07:31, 103,  1.6,  98,  1.4,  1.7,  99, 1
07:32, 109,  1.3,  98,  1.4,  1.6, 102, 0
07:33, 106,  1.6,  99,  1.4,  1.8, 101,27
07:34, 102,  1.1, 100,  1.4,  1.6, 101,25
07:35,  84,  1.5, 100,  1.4,  1.6,  99,55
07:36,  91,  1.3,  99,  1.4,  1.5,  84, 0
07:37,  86,  0.8,  98,  1.4,  1.3,  90, 7
07:38,  62,  0.7,  95,  1.3,  1.0,  76,16
07:39,  42,  0.1,  93,  1.2,  1.0,  77, 7
07:40,  56,  0.9,  88,  1.1,  1.1,  49,35
07:41,  27,  0.8,  82,  1.0,  1.3,  53,11
07:42,  37,  0.9,  75,  1.0,  1.1,  50,10
