00:01, +26.6,  95.2
00:02, +26.6,  95.9
00:03, +26.6,  96.1
00:04, +26.6,  96.6
00:05, +26.6,  96.8
00:06, +26.5,  96.6
00:07, +26.4,  96.0
00:08, +26.5,  96.2
00:09, +26.6,  96.6
00:10, +26.5,  96.3
00:11, +26.4,  96.1
00:12, +26.4,  95.9
00:13, +26.4,  95.9
00:14, +26.5,  96.3
00:15, +26.5,  96.6
00:16, +26.5,  96.9
00:17, +26.6,  97.1
00:18, +26.7,  97.5
00:19, +26.5,  97.1
00:20, +26.4,  96.6
00:21, +26.4,  96.4
00:22, +26.4,  96.3
00:23, +26.5,  96.3
00:24, +26.5,  96.5
00:25, +26.6,  96.7
00:26, +26.6,  97.0
00:27, +26.7,  97.3
00:28, +26.7,  97.6
00:29, +26.7,  97.6
00:30, +26.7,  97.7
00:31, +26.7,  97.4
00:32, +26.6,  96.8
00:33, +26.7,  96.9
00:34, +26.7,  97.1
00:35, +26.7,  97.1
00:36, +26.7,  97.3
00:37, +26.7,  97.3
00:38, +26.8,  97.4
00:39, +26.9,  97.7
00:40, +26.9,  97.6
00:41, +26.8,  97.6
00:42, +26.8,  97.4
00:43, +26.9,  97.6
00:44, +26.9,  97.7
00:45, +26.9,  97.8
00:46, +26.9,  97.8
00:47, +26.9,  97.6
00:48, +26.9,  97.5
00:49, +26.9,  97.3
00:50, +26.9,  97.2
00:51, +27.0,  97.3
00:52, +27.0,  97.3
00:53, +27.0,  97.2
00:54, +27.0,  97.1
00:55, +27.1,  97.1
00:56, +27.1,  97.0
00:57, +27.1,  96.9
00:58, +27.0,  96.6
00:59, +27.1,  96.4
01:00, +27.1,  96.6
01:01, +27.1,  96.4
01:02, +27.1,  96.0
01:03, +27.1,  96.2
01:04, +27.1,  95.6
01:05, +27.1,  95.3
01:06, +27.2,  95.5
01:07, +27.2,  95.7
01:08, +27.2,  95.7
01:09, +27.2,  95.8
01:10, +27.2,  95.6
01:11, +27.2,  95.2
01:12, +27.2,  94.9
01:13, +27.2,  94.9
01:14, +27.3,  94.9
01:15, +27.3,  94.9
01:16, +27.3,  95.0
01:17, +27.3,  95.1
01:18, +27.2,  94.5
01:19, +27.2,  93.9
01:20, +27.2,  93.7
01:21, +27.2,  93.5
01:22, +27.2,  93.1
01:23, +27.2,  92.9
01:24, +27.2,  92.7
01:25, +27.3,  92.8
01:26, +27.3,  93.0
01:27, +27.3,  93.0
01:28, +27.3,  93.4
01:29, +27.3,  93.7
01:30, +27.2,  93.9
01:31, +27.1,  93.9
01:32, +27.0,  94.1
01:33, +27.0,  94.7
01:34, +27.0,  95.4
01:35, +27.0,  95.4
01:36, +26.9,  95.0
01:37, +26.9,  94.8
01:38, +26.9,  94.7
01:39, +26.9,  94.8
01:40, +26.9,  95.1
01:41, +26.9,  95.3
01:42, +26.9,  95.5
01:43, +26.8,  95.5
01:44, +26.8,  95.6
01:45, +26.8,  95.6
01:46, +26.8,  95.7
01:47, +26.8,  95.8
01:48, +26.9,  96.1
01:49, +26.8,  96.1
01:50, +26.8,  96.2
01:51, +26.8,  96.4
01:52, +26.8,  96.7
01:53, +26.8,  96.8
01:54, +26.8,  97.0
01:55, +26.7,  96.8
01:56, +26.7,  97.0
01:57, +26.7,  97.0
01:58, +26.7,  97.1
01:59, +26.6,  97.1
02:00, +26.6,  97.2
02:01, +26.6,  97.1
02:02, +26.6,  97.1
02:03, +26.6,  97.0
02:04, +26.6,  97.1
02:05, +26.7,  97.3
02:06, +26.7,  97.3
02:07, +26.6,  97.1
02:08, +26.6,  97.0
02:09, +26.6,  96.9
02:10, +26.7,  96.9
02:11, +26.7,  96.9
02:12, +26.7,  97.1
02:13, +26.7,  97.1
02:14, +26.7,  97.0
02:15, +26.7,  97.1
02:16, +26.7,  97.0
02:17, +26.7,  96.9
02:18, +26.7,  96.8
02:19, +26.7,  96.8
02:20, +26.7,  96.7
02:21, +26.7,  96.6
02:22, +26.7,  96.7
02:23, +26.8,  96.7
02:24, +26.8,  96.7
02:25, +26.8,  96.8
02:26, +26.8,  96.9
02:27, +26.8,  96.8
02:28, +26.8,  97.0
02:29, +26.9,  97.0
02:30, +26.9,  97.1
02:31, +26.8,  97.2
02:32, +26.8,  97.1
02:33, +26.9,  97.3
02:34, +26.9,  97.4
02:35, +26.8,  97.4
02:36, +26.8,  97.2
02:37, +26.8,  97.0
02:38, +26.8,  96.9
02:39, +26.8,  97.0
02:40, +26.8,  97.0
02:41, +26.8,  96.9
02:42, +26.8,  96.8
02:43, +26.9,  96.8
02:44, +26.9,  96.7
02:45, +26.9,  96.6
02:46, +26.9,  96.7
02:47, +26.9,  96.4
02:48, +26.9,  96.5
02:49, +26.9,  96.4
02:50, +26.9,  96.4
02:51, +26.9,  96.2
02:52, +26.9,  96.1
02:53, +26.9,  96.0
02:54, +26.9,  96.0
02:55, +26.9,  95.9
02:56, +26.9,  95.9
02:57, +26.9,  95.8
02:58, +26.9,  95.6
02:59, +26.9,  95.5
03:00, +26.9,  95.6
03:01, +26.9,  95.4
03:02, +26.9,  95.3
03:03, +26.9,  95.2
03:04, +26.9,  95.2
03:05, +27.0,  95.2
03:06, +27.0,  95.2
03:07, +27.0,  95.3
03:08, +27.0,  95.3
03:09, +27.0,  95.0
03:10, +27.0,  95.0
03:11, +27.1,  95.0
03:12, +27.0,  95.0
03:13, +27.0,  94.8
03:14, +27.1,  94.8
03:15, +27.1,  94.7
03:16, +27.1,  94.6
03:17, +27.1,  94.6
03:18, +27.1,  94.5
03:19, +27.1,  94.5
03:20, +27.1,  94.3
03:21, +27.2,  94.3
03:22, +27.2,  94.4
03:23, +27.2,  94.3
03:24, +27.2,  94.4
03:25, +27.2,  94.5
03:26, +27.2,  94.5
03:27, +27.2,  94.4
03:28, +27.2,  94.3
03:29, +27.2,  94.3
03:30, +27.2,  94.3
03:31, +27.2,  94.3
03:32, +27.2,  94.0
03:33, +27.2,  94.3
03:34, +27.2,  94.5
03:35, +27.2,  94.4
03:36, +27.2,  94.2
03:37, +27.2,  94.3
03:38, +27.2,  94.3
03:39, +27.2,  94.3
03:40, +27.2,  94.3
03:41, +27.2,  94.4
03:42, +27.2,  94.3
03:43, +27.2,  94.4
03:44, +27.2,  94.5
03:45, +27.3,  94.4
03:46, +27.3,  94.6
03:47, +27.2,  94.7
03:48, +27.2,  94.6
03:49, +27.2,  94.6
03:50, +27.2,  94.6
03:51, +27.3,  94.9
03:52, +27.2,  94.9
03:53, +27.2,  94.6
03:54, +27.2,  94.7
03:55, +27.2,  94.8
03:56, +27.2,  94.8
03:57, +27.2,  94.8
03:58, +27.2,  94.5
03:59, +27.2,  94.2
04:00, +27.2,  94.1
04:01, +27.2,  94.2
04:02, +27.3,  94.3
04:03, +27.3,  94.3
04:04, +27.3,  94.4
04:05, +27.3,  94.3
04:06, +27.3,  94.5
04:07, +27.3,  94.6
04:08, +27.3,  94.6
04:09, +27.2,  94.4
04:10, +27.2,  93.9
04:11, +27.2,  93.9
04:12, +27.3,  93.9
04:13, +27.3,  94.3
04:14, +27.3,  94.1
04:15, +27.3,  94.0
04:16, +27.2,  93.4
04:17, +27.2,  92.9
04:18, +27.2,  92.5
04:19, +27.2,  92.3
04:20, +27.2,  92.4
04:21, +27.2,  92.4
04:22, +27.2,  92.4
04:23, +27.2,  92.7
04:24, +27.2,  92.6
04:25, +27.2,  92.6
04:26, +27.2,  92.6
04:27, +27.2,  92.7
04:28, +27.2,  92.7
04:29, +27.2,  92.6
04:30, +27.3,  92.8
04:31, +27.3,  92.8
04:32, +27.3,  92.9
04:33, +27.3,  92.9
04:34, +27.3,  92.8
04:35, +27.3,  92.8
04:36, +27.2,  92.8
04:37, +27.2,  92.7
04:38, +27.3,  93.0
04:39, +27.2,  93.1
04:40, +27.3,  93.3
04:41, +27.3,  93.3
04:42, +27.2,  93.3
04:43, +27.2,  93.1
04:44, +27.2,  92.7
04:45, +27.2,  92.9
04:46, +27.2,  93.1
04:47, +27.2,  92.6
04:48, +27.2,  92.4
04:49, +27.2,  92.5
04:50, +27.2,  92.4
04:51, +27.2,  92.4
04:52, +27.2,  92.2
04:53, +27.2,  92.0
04:54, +27.2,  91.9
04:55, +27.2,  91.7
04:56, +27.2,  91.6
04:57, +27.3,  91.6
04:58, +27.3,  91.6
04:59, +27.3,  91.7
05:00, +27.3,  92.1
05:01, +27.3,  92.3
05:02, +27.3,  92.5
05:03, +27.3,  92.6
05:04, +27.3,  92.7
05:05, +27.3,  93.1
05:06, +27.3,  93.4
05:07, +27.3,  93.4
05:08, +27.3,  93.4
05:09, +27.3,  93.5
05:10, +27.2,  93.4
05:11, +27.2,  92.9
05:12, +27.2,  93.1
05:13, +27.2,  92.8
05:14, +27.2,  92.9
05:15, +27.3,  92.9
05:16, +27.3,  93.1
05:17, +27.2,  93.0
05:18, +27.2,  93.1
05:19, +27.2,  93.2
05:20, +27.3,  93.4
05:21, +27.3,  93.5
05:22, +27.2,  93.5
05:23, +27.2,  93.3
05:24, +27.2,  93.2
05:25, +27.2,  92.9
05:26, +27.2,  93.0
05:27, +27.2,  93.2
05:28, +27.2,  93.3
05:29, +27.2,  93.3
05:30, +27.2,  93.4
05:31, +27.2,  93.5
05:32, +27.2,  93.5
05:33, +27.2,  93.6
05:34, +27.2,  93.7
05:35, +27.2,  93.6
05:36, +27.2,  93.3
05:37, +27.1,  93.2
05:38, +27.2,  93.1
05:39, +27.2,  93.2
05:40, +27.2,  93.3
05:41, +27.2,  93.3
05:42, +27.2,  93.5
05:43, +27.2,  93.7
05:44, +27.2,  93.8
05:45, +27.2,  94.0
05:46, +27.2,  94.1
05:47, +27.1,  93.5
05:48, +27.1,  93.2
05:49, +27.1,  92.8
05:50, +27.1,  92.7
05:51, +27.1,  92.5
05:52, +27.2,  92.4
05:53, +27.2,  92.5
05:54, +27.2,  92.6
05:55, +27.2,  92.8
05:56, +27.1,  92.8
05:57, +27.1,  92.2
05:58, +27.1,  92.1
05:59, +27.1,  92.1
06:00, +27.1,  91.7
06:01, +27.1,  91.5
06:02, +27.1,  91.4
06:03, +27.1,  91.5
06:04, +27.2,  91.8
06:05, +27.2,  91.9
06:06, +27.1,  91.9
06:07, +27.1,  92.0
06:08, +27.1,  92.0
06:09, +27.1,  92.2
06:10, +27.1,  92.3
06:11, +27.1,  92.4
06:12, +27.1,  92.4
06:13, +27.1,  92.5
06:14, +27.1,  92.5
06:15, +27.1,  92.5
06:16, +27.2,  92.6
06:17, +27.2,  92.8
06:18, +27.1,  92.7
06:19, +27.1,  92.8
06:20, +27.1,  93.1
06:21, +27.2,  93.1
06:22, +27.2,  93.0
06:23, +27.1,  92.7
06:24, +27.1,  92.3
06:25, +27.1,  91.9
06:26, +27.2,  91.9
06:27, +27.2,  92.0
06:28, +27.2,  91.8
06:29, +27.2,  91.8
06:30, +27.2,  91.9
06:31, +27.2,  92.1
06:32, +27.2,  91.9
06:33, +27.2,  91.8
06:34, +27.2,  91.6
06:35, +27.2,  91.7
06:36, +27.2,  91.6
06:37, +27.2,  91.7
06:38, +27.2,  91.8
06:39, +27.2,  91.7
06:40, +27.2,  91.8
06:41, +27.3,  92.2
06:42, +27.3,  92.5
06:43, +27.3,  92.4
06:44, +27.2,  91.9
06:45, +27.3,  91.6
06:46, +27.3,  91.8
06:47, +27.3,  91.5
06:48, +27.3,  91.0
06:49, +27.3,  90.6
06:50, +27.3,  90.6
06:51, +27.4,  90.5
06:52, +27.4,  90.8
06:53, +27.4,  90.8
06:54, +27.4,  90.5
06:55, +27.4,  90.7
06:56, +27.5,  91.0
06:57, +27.5,  90.9
06:58, +27.5,  91.0
06:59, +27.5,  91.0
07:00, +27.5,  91.1
07:01, +27.4,  90.6
07:02, +27.5,  90.4
07:03, +27.5,  90.4
07:04, +27.5,  90.5
07:05, +27.5,  90.6
07:06, +27.6,  90.7
07:07, +27.6,  90.5
07:08, +27.6,  90.0
07:09, +27.6,  89.7
07:10, +27.6,  89.7
07:11, +27.6,  89.8
07:12, +27.6,  89.8
07:13, +27.7,  89.9
07:14, +27.6,  89.6
07:15, +27.7,  89.5
07:16, +27.7,  89.6
07:17, +27.7,  89.0
07:18, +27.7,  88.8
07:19, +27.8,  88.9
07:20, +27.8,  88.7
07:21, +27.8,  88.8
07:22, +27.8,  88.9
07:23, +27.8,  88.6
07:24, +27.8,  88.6
07:25, +27.8,  88.7
07:26, +27.9,  88.5
07:27, +27.9,  88.8
07:28, +27.9,  88.6
07:29, +27.9,  88.7
07:30, +28.0,  88.9
07:31, +28.0,  88.5
07:32, +27.9,  88.5
07:33, +27.9,  87.8
07:34, +27.9,  87.8
07:35, +27.9,  88.1
07:36, +27.9,  87.8
07:37, +27.9,  87.9
07:38, +27.9,  87.9
07:39, +27.9,  88.1
07:40, +28.0,  88.4
07:41, +28.0,  88.1
07:42, +28.0,  88.2
07:43, +28.0,  88.2
07:44, +28.0,  88.6
07:45, +28.0,  88.3
07:46, +27.9,  88.2
07:47, +27.9,  88.0
07:48, +27.9,  88.3
07:49, +27.8,  87.7
07:50, +27.9,  87.8
07:51, +27.9,  88.1
07:52, +28.0,  88.3
07:53, +28.1,  88.1
07:54, +28.1,  88.0
07:55, +28.1,  88.2
07:56, +28.1,  87.8
07:57, +28.0,  87.6
07:58, +28.0,  87.4
07:59, +28.1,  87.7
08:00, +28.1,  87.8
08:01, +28.1,  87.4
08:02, +28.2,  87.6
08:03, +28.1,  87.0
08:04, +28.2,  87.2
08:05, +28.3,  87.5
08:06, +28.3,  87.0
08:07, +28.2,  86.9
08:08, +28.2,  86.6
08:09, +28.2,  87.1
08:10, +28.3,  87.8
08:11, +28.3,  87.3
08:12, +28.3,  87.4
08:13, +28.4,  87.4
08:14, +28.4,  86.9
08:15, +28.3,  86.2
08:16, +28.2,  86.5
08:17, +28.2,  87.0
08:18, +28.3,  87.5
08:19, +28.5,  87.4
08:20, +28.3,  86.3
08:21, +28.3,  86.8
08:22, +28.4,  87.5
08:23, +28.4,  87.0
08:24, +28.4,  86.7
08:25, +28.4,  86.5
08:26, +28.4,  86.6
08:27, +28.3,  86.3
08:28, +28.3,  87.0
08:29, +28.5,  87.2
08:30, +28.5,  86.9
08:31, +28.5,  86.5
08:32, +28.5,  86.2
08:33, +28.6,  86.3
08:34, +28.6,  86.2
08:35, +28.6,  86.1
08:36, +28.7,  86.4
08:37, +28.7,  86.4
08:38, +28.6,  85.8
08:39, +28.7,  86.3
08:40, +28.7,  86.2
08:41, +28.5,  85.7
08:42, +28.6,  86.0
08:43, +28.6,  85.8
08:44, +28.6,  85.7
08:45, +28.6,  86.2
08:46, +28.7,  86.3
08:47, +28.6,  85.8
08:48, +28.6,  85.5
08:49, +28.6,  85.3
08:50, +28.6,  85.6
08:51, +28.7,  85.9
08:52, +28.7,  85.7
08:53, +28.6,  85.5
08:54, +28.6,  85.7
08:55, +28.6,  85.7
08:56, +28.7,  86.1
08:57, +28.6,  85.8
08:58, +28.6,  85.6
08:59, +28.7,  85.5
09:00, +28.8,  85.5
09:01, +28.7,  85.7
09:02, +28.6,  85.3
09:03, +28.6,  85.0
09:04, +28.5,  85.1
09:05, +28.6,  86.0
09:06, +28.6,  86.0
09:07, +28.7,  85.6
09:08, +28.7,  85.4
09:09, +28.7,  86.1
09:10, +28.8,  86.3
09:11, +28.8,  86.0
09:12, +28.7,  85.2
09:13, +28.7,  85.3
09:14, +28.9,  85.5
09:15, +28.9,  85.5
09:16, +28.8,  84.8
09:17, +28.8,  85.1
09:18, +28.7,  85.0
09:19, +28.8,  85.3
09:20, +28.9,  85.5
09:21, +29.0,  84.7
09:22, +28.8,  83.5
09:23, +28.7,  83.5
09:24, +28.7,  84.5
09:25, +28.8,  85.3
09:26, +28.8,  84.5
09:27, +28.7,  84.4
09:28, +28.9,  84.5
09:29, +28.8,  84.5
09:30, +28.9,  84.6
09:31, +28.8,  84.0
09:32, +28.8,  83.9
09:33, +28.8,  84.3
09:34, +28.9,  84.5
09:35, +29.0,  84.6
09:36, +28.8,  83.6
09:37, +29.0,  84.2
09:38, +28.9,  83.9
09:39, +29.0,  84.3
09:40, +28.9,  83.8
09:41, +29.0,  84.1
09:42, +28.9,  83.8
09:43, +28.8,  83.7
09:44, +28.8,  83.6
09:45, +28.8,  84.4
09:46, +28.9,  85.0
09:47, +28.9,  85.1
09:48, +28.8,  84.5
09:49, +28.9,  84.6
09:50, +28.9,  84.7
09:51, +28.9,  84.6
09:52, +28.8,  84.5
09:53, +28.9,  85.0
09:54, +29.1,  84.9
09:55, +29.2,  84.5
09:56, +29.3,  83.8
09:57, +29.2,  82.8
09:58, +29.2,  83.4
09:59, +29.2,  83.2
10:00, +29.2,  83.3
10:01, +29.0,  82.5
10:02, +29.0,  82.5
10:03, +29.1,  83.1
10:04, +29.0,  83.1
10:05, +29.1,  83.6
10:06, +29.2,  83.0
10:07, +29.4,  83.6
10:08, +29.5,  83.0
10:09, +29.4,  81.6
10:10, +29.3,  81.5
10:11, +29.4,  82.3
10:12, +29.3,  81.8
10:13, +29.2,  81.8
10:14, +29.1,  82.0
10:15, +29.2,  83.2
10:16, +29.4,  83.8
10:17, +29.3,  82.9
10:18, +29.2,  81.9
10:19, +29.2,  82.6
10:20, +29.2,  82.7
10:21, +29.2,  83.3
10:22, +29.2,  83.2
10:23, +29.2,  82.8
10:24, +29.4,  83.2
10:25, +29.5,  82.6
10:26, +29.3,  81.5
10:27, +29.3,  81.9
10:28, +29.4,  82.2
10:29, +29.5,  81.7
10:30, +29.6,  82.3
10:31, +29.5,  81.5
10:32, +29.4,  81.7
10:33, +29.5,  82.6
10:34, +29.7,  82.7
10:35, +29.8,  82.3
10:36, +29.5,  80.4
10:37, +29.4,  80.8
10:38, +29.5,  81.5
10:39, +29.5,  81.6
10:40, +29.4,  80.9
10:41, +29.3,  81.4
10:42, +29.4,  81.8
10:43, +29.4,  82.2
10:44, +29.4,  82.4
10:45, +29.3,  82.4
10:46, +29.5,  82.9
10:47, +29.5,  83.2
10:48, +29.6,  82.7
10:49, +29.6,  82.6
10:50, +29.5,  82.9
10:51, +29.4,  83.1
10:52, +29.4,  82.4
10:53, +29.4,  82.4
10:54, +29.4,  81.5
10:55, +29.3,  81.5
10:56, +29.3,  81.9
10:57, +29.3,  81.9
10:58, +29.2,  81.8
10:59, +29.2,  82.3
11:00, +29.4,  82.7
11:01, +29.6,  82.4
11:02, +29.6,  81.5
11:03, +29.5,  80.5
11:04, +29.5,  79.8
11:05, +29.5,  80.3
11:06, +29.6,  81.1
11:07, +29.7,  81.0
11:08, +29.8,  81.1
11:09, +29.7,  80.6
11:10, +29.8,  81.0
11:11, +30.1,  81.1
11:12, +30.0,  80.2
11:13, +30.2,  80.2
11:14, +30.0,  78.2
11:15, +30.2,  79.5
11:16, +30.1,  78.8
11:17, +30.1,  78.5
11:18, +30.2,  79.2
11:19, +30.0,  78.1
11:20, +29.7,  77.7
11:21, +29.7,  79.1
11:22, +29.7,  80.1
11:23, +29.7,  79.8
11:24, +29.8,  80.1
11:25, +30.1,  80.5
11:26, +30.0,  78.8
11:27, +29.9,  77.8
11:28, +29.8,  78.1
11:29, +29.7,  78.7
11:30, +29.7,  79.6
11:31, +29.8,  80.5
11:32, +29.8,  79.9
11:33, +29.9,  80.0
11:34, +29.9,  79.6
11:35, +30.0,  79.8
11:36, +30.0,  79.2
11:37, +30.0,  78.8
11:38, +29.9,  78.4
11:39, +29.9,  78.4
11:40, +29.8,  78.0
11:41, +29.8,  78.5
11:42, +29.9,  78.6
11:43, +30.0,  79.3
11:44, +30.2,  79.2
11:45, +30.1,  78.6
11:46, +30.1,  78.1
11:47, +30.0,  77.6
11:48, +30.1,  78.1
11:49, +30.1,  78.5
11:50, +30.4,  79.5
11:51, +30.4,  78.7
11:52, +30.3,  77.8
11:53, +30.2,  78.0
11:54, +30.1,  77.9
11:55, +30.2,  78.9
11:56, +30.0,  78.5
11:57, +29.9,  79.0
11:58, +30.2,  79.9
11:59, +30.2,  79.4
12:00, +30.4,  78.8
12:01, +30.3,  77.5
12:02, +30.4,  78.2
12:03, +30.3,  76.6
12:04, +30.3,  75.9
12:05, +30.4,  75.8
12:06, +30.1,  75.1
12:07, +30.1,  76.7
12:08, +30.1,  77.1
12:09, +30.2,  77.7
12:10, +30.3,  77.7
12:11, +30.3,  77.7
12:12, +30.3,  78.0
12:13, +30.5,  79.1
12:14, +30.5,  78.6
12:15, +30.4,  77.5
12:16, +30.1,  76.1
12:17, +30.2,  77.9
12:18, +30.4,  78.4
12:19, +30.3,  77.5
12:20, +30.2,  77.4
12:21, +30.2,  77.9
12:22, +30.2,  78.2
12:23, +30.2,  78.9
12:24, +30.1,  79.4
12:25, +30.2,  79.8
12:26, +30.2,  78.5
12:27, +30.3,  79.0
12:28, +30.3,  79.0
12:29, +30.0,  78.9
12:30, +29.9,  79.3
12:31, +29.9,  80.2
12:32, +30.1,  81.5
12:33, +30.0,  80.3
12:34, +30.1,  81.2
12:35, +30.4,  81.5
12:36, +30.5,  80.0
12:37, +30.3,  78.9
12:38, +30.4,  79.3
12:39, +30.2,  79.4
12:40, +30.1,  79.3
12:41, +30.2,  80.3
12:42, +30.3,  80.7
12:43, +30.2,  80.0
12:44, +30.0,  79.7
12:45, +30.0,  80.3
12:46, +30.1,  81.5
12:47, +30.1,  81.0
12:48, +30.2,  80.7
12:49, +30.1,  80.1
12:50, +30.2,  79.7
12:51, +30.2,  79.4
12:52, +30.2,  79.8
12:53, +30.0,  79.5
12:54, +30.0,  80.3
12:55, +30.1,  80.2
12:56, +30.2,  79.8
12:57, +30.2,  80.1
12:58, +30.3,  79.7
12:59, +30.3,  78.8
13:00, +30.5,  78.8
13:01, +30.5,  78.5
13:02, +30.5,  78.1
13:03, +30.4,  77.6
13:04, +30.5,  77.9
13:05, +30.4,  77.1
13:06, +30.2,  77.2
13:07, +30.4,  78.7
13:08, +30.3,  78.7
13:09, +30.3,  78.7
13:10, +30.2,  78.1
13:11, +30.2,  78.3
13:12, +30.2,  79.2
13:13, +30.1,  78.9
13:14, +30.3,  79.5
13:15, +30.3,  79.0
13:16, +30.3,  78.9
13:17, +30.2,  78.8
13:18, +30.1,  79.3
13:19, +30.0,  78.0
13:20, +30.2,  78.0
13:21, +30.3,  78.9
13:22, +30.5,  78.7
13:23, +30.5,  78.3
13:24, +30.4,  78.1
13:25, +30.5,  79.0
13:26, +30.3,  78.1
13:27, +30.4,  78.9
13:28, +30.6,  78.8
13:29, +30.8,  77.6
13:30, +30.7,  76.2
13:31, +30.9,  76.7
13:32, +31.0,  76.5
13:33, +30.8,  76.2
13:34, +30.7,  76.3
13:35, +30.7,  76.9
13:36, +30.6,  77.5
13:37, +30.6,  78.0
13:38, +30.5,  77.6
13:39, +30.5,  77.8
13:40, +30.5,  78.1
13:41, +30.5,  78.0
13:42, +30.7,  78.5
13:43, +30.7,  78.1
13:44, +30.7,  78.1
13:45, +30.8,  78.0
13:46, +30.8,  76.7
13:47, +30.7,  76.7
13:48, +30.8,  76.8
13:49, +30.6,  76.4
13:50, +30.6,  77.0
13:51, +30.5,  77.1
13:52, +30.6,  77.5
13:53, +30.7,  77.7
13:54, +30.9,  78.4
13:55, +30.8,  77.6
13:56, +30.7,  77.4
13:57, +30.4,  77.7
13:58, +30.2,  78.5
13:59, +30.2,  78.8
14:00, +30.3,  78.3
14:01, +30.3,  78.3
14:02, +30.4,  79.2
14:03, +30.5,  79.2
14:04, +30.5,  79.6
14:05, +30.3,  77.7
14:06, +30.1,  78.0
14:07, +30.3,  78.7
14:08, +30.2,  77.4
14:09, +30.2,  77.6
14:10, +30.2,  78.1
14:11, +30.1,  77.7
14:12, +30.2,  78.3
14:13, +30.2,  79.0
14:14, +30.1,  79.4
14:15, +30.1,  78.8
14:16, +30.1,  79.4
14:17, +30.3,  80.3
14:18, +30.8,  80.6
14:19, +30.6,  78.1
14:20, +30.4,  77.9
14:21, +30.2,  77.1
14:22, +30.3,  77.9
14:23, +30.2,  78.4
14:24, +30.2,  79.1
14:25, +30.3,  79.3
14:26, +30.3,  79.5
14:27, +30.4,  79.7
14:28, +30.5,  78.7
14:29, +30.3,  78.2
14:30, +30.1,  78.3
14:31, +30.1,  78.9
14:32, +30.1,  79.2
14:33, +30.1,  79.1
14:34, +30.1,  79.3
14:35, +30.2,  79.3
14:36, +30.3,  79.1
14:37, +30.3,  78.5
14:38, +30.4,  78.4
14:39, +30.4,  78.7
14:40, +30.6,  79.2
14:41, +30.4,  77.9
14:42, +30.3,  78.8
14:43, +30.4,  79.3
14:44, +30.5,  78.9
14:45, +30.5,  78.1
14:46, +30.3,  77.5
14:47, +30.1,  77.1
14:48, +30.1,  78.3
14:49, +30.2,  78.8
14:50, +30.2,  79.0
14:51, +30.1,  78.4
14:52, +30.2,  79.2
14:53, +30.2,  79.3
14:54, +30.3,  78.8
14:55, +30.2,  78.2
14:56, +30.1,  78.1
14:57, +30.1,  77.4
14:58, +30.3,  78.0
14:59, +30.2,  78.0
15:00, +30.1,  77.7
15:01, +30.0,  77.9
15:02, +30.0,  78.3
15:03, +30.1,  79.2
15:04, +30.1,  78.8
15:05, +30.0,  78.7
15:06, +30.2,  79.2
15:07, +30.3,  78.9
15:08, +30.2,  77.9
15:09, +30.2,  78.1
15:10, +30.2,  77.6
15:11, +30.2,  77.7
15:12, +30.3,  78.2
15:13, +30.4,  78.1
15:14, +30.3,  77.6
15:15, +30.4,  77.9
15:16, +30.4,  78.2
15:17, +30.3,  78.2
15:18, +30.3,  78.0
15:19, +30.5,  78.3
15:20, +30.3,  77.6
15:21, +30.3,  77.0
15:22, +30.2,  77.5
15:23, +30.2,  78.9
15:24, +30.3,  78.2
15:25, +30.4,  77.8
15:26, +30.2,  77.2
15:27, +30.2,  77.8
15:28, +30.3,  77.9
15:29, +30.2,  77.4
15:30, +30.1,  77.9
15:31, +30.2,  78.7
15:32, +30.1,  78.2
15:33, +30.1,  78.9
15:34, +30.2,  79.0
15:35, +30.1,  79.0
15:36, +30.1,  79.5
15:37, +30.0,  79.4
15:38, +30.0,  79.6
15:39, +29.9,  79.6
15:40, +30.1,  80.5
15:41, +30.2,  80.4
15:42, +30.2,  79.9
15:43, +29.9,  79.2
15:44, +30.0,  80.0
15:45, +29.9,  79.9
15:46, +29.9,  79.9
15:47, +30.0,  80.6
15:48, +30.3,  81.0
15:49, +30.3,  79.9
15:50, +30.3,  79.6
15:51, +30.3,  79.6
15:52, +30.4,  80.0
15:53, +30.7,  79.8
15:54, +30.5,  78.6
15:55, +30.3,  78.7
15:56, +29.9,  78.8
15:57, +29.8,  79.8
15:58, +29.7,  80.1
15:59, +29.7,  81.0
16:00, +29.7,  81.0
16:01, +29.9,  80.9
16:02, +29.9,  80.7
16:03, +29.8,  80.8
16:04, +29.7,  81.5
16:05, +29.7,  82.2
16:06, +29.7,  82.5
16:07, +29.8,  81.8
16:08, +29.9,  81.4
16:09, +29.9,  81.5
16:10, +29.7,  81.4
16:11, +29.8,  81.4
16:12, +29.8,  81.0
16:13, +30.0,  80.9
16:14, +29.9,  80.7
16:15, +29.9,  80.7
16:16, +29.9,  80.7
16:17, +30.0,  81.3
16:18, +29.8,  80.4
16:19, +29.9,  81.0
16:20, +29.9,  80.7
16:21, +29.8,  80.7
16:22, +29.9,  80.6
16:23, +29.8,  80.6
16:24, +29.7,  80.9
16:25, +29.7,  80.8
16:26, +29.7,  80.9
16:27, +29.7,  81.1
16:28, +29.7,  81.5
16:29, +29.9,  81.7
16:30, +30.0,  81.8
16:31, +30.2,  81.6
16:32, +30.3,  80.4
16:33, +30.4,  80.4
16:34, +30.2,  79.3
16:35, +30.1,  80.1
16:36, +30.0,  80.9
16:37, +29.9,  81.3
16:38, +29.8,  81.3
16:39, +29.9,  81.9
16:40, +29.9,  81.8
