00:01, 450,  1.4, 441,  2.7,  3.5, 438, 3
00:02, 462,  1.5, 443,  2.5,  2.9, 442,34
00:03, 457,  1.0, 448,  2.3,  2.3, 443, 8
00:04, 468,  1.8, 450,  2.2,  2.0, 449,41
00:05, 459,  1.8, 452,  2.0,  2.3, 452,17
00:06, 453,  2.3, 455,  1.9,  2.7, 455,50
00:07, 449,  1.5, 456,  1.8,  2.7, 455, 4
00:08, 482,  1.0, 457,  1.7,  2.7, 457,24
00:09, 483,  0.3, 462,  1.5,  1.8, 460,40
00:10, 512,  1.3, 463,  1.4,  1.7, 462,41
00:11, 492,  1.2, 465,  1.4,  1.8, 463, 9
00:12, 481,  1.3, 469,  1.3,  1.6, 469,40
00:13, 498,  0.5, 473,  1.3,  1.6, 470, 7
00:14, 486,  0.1, 476,  1.2,  0.6, 476,41
00:15, 177,  0.2, 481,  1.1,  1.0, 479,37
00:16, 146,  0.9, 487,  1.0,  1.0, 487,59
00:17, 115,  0.0, 492,  0.9,  1.1, 488,24
00:18, 156,  0.9, 497,  0.8,  1.2, 495,36
00:19, 181,  1.0, 500,  0.8,  1.0, 500, 0
00:20, 152,  0.0, 505,  0.8,  1.0, 501,13
00:21, 159,  0.5, 511,  0.7,  1.1, 507,26
00:22, 179,  0.9, 514,  0.7,  1.0, 514,54
00:23, 168,  0.0, 521,  0.6,  1.0, 518,39
00:24, 201,  1.0, 523,  0.6,  1.2, 523,59
00:25, 173,  1.0, 529,  0.7,  1.2, 529,57
00:26, 238,  0.5, 531,  0.7,  1.1, 529,14
00:27, 193,  1.0, 533,  0.6,  1.0, 533, 0
00:28, 200,  1.1, 538,  0.7,  2.0, 536,42
00:29, 171,  1.6, 539,  0.8,  2.0, 539,45
00:30, 292,  0.0, 333,  0.8,  1.6, 539, 1
00:31, 178,  1.3, 180,  0.8,  1.7, 182,44
00:32, 186,  1.4, 180,  0.9,  1.9, 180,16
00:33, 168,  0.7, 180,  0.9,  1.4, 180, 2
00:34, 193,  1.1, 180,  1.0,  1.5, 180,52
00:35, 197,  0.5, 180,  0.9,  1.4, 180, 5
00:36, 166,  1.4, 180,  1.0,  1.4, 180, 0
00:37, 173,  1.2, 179,  1.0,  1.7, 180,10
00:38, 172,  1.4, 177,  1.0,  1.6, 179,51
00:39, 180,  1.2, 177,  1.0,  1.5, 177, 1
00:40, 165,  0.8, 177,  1.0,  1.2, 177,40
00:41, 174,  1.1, 176,  1.0,  1.5, 176,36
00:42, 181,  1.8, 177,  0.9,  1.9, 177,59
00:43, 185,  1.3, 177,  1.0,  2.1, 176,19
00:44, 212,  1.2, 179,  1.0,  1.9, 177, 9
00:45, 210,  1.0, 180,  1.1,  1.5, 180,47
00:46, 248,  0.2, 183,  1.1,  1.3, 183,29
00:47, 240,  0.3, 187,  1.0,  0.7, 186,28
00:48, 208,  0.0, 191,  0.9,  0.8, 189,21
00:49, 200,  0.0, 200,  0.8,  0.1, 193,15
00:50, 271,  0.0, 208,  0.7,  0.1, 207,58
00:51, 247,  0.2, 212,  0.6,  0.3, 211,47
00:52, 208,  0.0, 220,  0.5,  0.2, 212, 2
00:53, 155,  0.0, 220,  0.4,  0.0, 220, 0
00:54, 162,  0.0, 215,  0.3,  0.0, 215, 0
00:55, 162,  0.0, 211,  0.2,  0.0, 211, 0
00:56, 145,  0.0, 204,  0.1,  0.1, 208,27
00:57, 145,  0.0, 196,  0.1,  0.0, 196, 0
00:58, 145,  0.0, 186,  0.0,  0.0, 186, 0
00:59,  85,  0.3, 172,  0.0,  0.4, 175,46
01:00,  58,  0.5, 158,  0.1,  0.5, 158, 0
01:01,  48,  0.5, 141,  0.1,  0.6, 149,34
01:02, 329,  0.0, 125,  0.1,  0.5, 141, 4
01:03, 345,  0.0, 114,  0.1,  0.0, 114, 0
01:04, 342,  0.0,  93,  0.1,  0.1, 111,15
01:05, 407,  0.2,  71,  0.1,  0.2,  71, 0
01:06, 400,  0.3,  55,  0.1,  0.4,  63,27
01:07, 359,  0.0,  42,  0.1,  0.4,  55, 4
01:08, 476,  0.0,  37,  0.1,  0.0,  37, 0
01:09, 409,  0.5,  32,  0.1,  0.5,  32, 0
01:10, 421,  0.6,  31,  0.2,  0.7,  31,57
01:11, 426,  0.5,  32,  0.2,  0.7,  32, 5
01:12, 413,  0.0,  37,  0.2,  0.5,  32, 4
01:13, 384,  0.0,  41,  0.2,  0.1,  39,58
01:14, 460,  0.0,  44,  0.2,  0.5,  42,38
01:15, 400,  0.7,  46,  0.3,  0.8,  46,59
01:16, 394,  0.8,  45,  0.3,  0.8,  45, 0
01:17, 380,  0.7,  45,  0.3,  0.9,  45,37
01:18, 380,  0.2,  39,  0.3,  0.7,  45, 5
01:19, 327,  0.2,  35,  0.4,  0.4,  35,55
01:20, 370,  0.0,  29,  0.3,  0.3,  35, 1
01:21, 388,  0.5,  27,  0.3,  0.5,  27, 0
01:22, 379,  0.3,  22,  0.3,  0.6,  24,34
01:23, 381,  0.1,  22,  0.3,  0.4,  22, 5
01:24, 387,  0.0,  20,  0.3,  0.1,  21,41
01:25, 412,  0.5,  20,  0.2,  0.5,  20, 0
01:26, 414,  0.6,  22,  0.3,  0.6,  22, 0
01:27, 416,  0.9,  25,  0.3,  0.9,  25, 0
01:28, 417,  0.8,  31,  0.3,  0.9,  31,59
01:29, 395,  0.6,  35,  0.4,  1.0,  34,43
01:30, 402,  0.7,  40,  0.4,  0.8,  39,55
01:31, 412,  0.7,  42,  0.5,  0.8,  42,57
01:32, 414,  0.8,  44,  0.5,  0.9,  42,12
01:33, 404,  0.7,  48,  0.6,  1.0,  46,34
01:34, 417,  0.8,  52,  0.6,  1.1,  48, 7
01:35, 426,  0.8,  53,  0.7,  1.0,  53,46
01:36, 434,  0.4,  55,  0.7,  1.2,  53,43
01:37, 468,  0.6,  58,  0.7,  0.8,  56,51
01:38, 444,  0.1,  59,  0.7,  1.2,  58,15
01:39, 410,  0.5,  62,  0.7,  0.9,  62,46
01:40, 433,  0.4,  65,  0.6,  0.9,  65,47
01:41, 432,  0.5,  69,  0.6,  0.7,  68,35
01:42, 447,  0.1,  73,  0.6,  1.0,  72,36
01:43, 455,  0.3,  77,  0.6,  0.8,  75,36
01:44, 449,  0.2,  80,  0.5,  0.5,  79,29
01:45, 450,  0.3,  83,  0.5,  0.7,  82,21
01:46, 449,  0.4,  83,  0.4,  0.7,  83,44
01:47, 468,  0.2,  83,  0.4,  1.0,  83,20
01:48, 435,  0.5,  83,  0.5,  0.8,  83,49
01:49, 433,  0.0,  83,  0.4,  0.6,  83, 3
01:50, 439,  0.1,  83,  0.4,  0.6,  84,21
01:51, 461,  0.1,  84,  0.4,  0.5,  83,10
01:52, 453,  0.8,  84,  0.4,  1.1,  84,35
01:53, 463,  0.9,  86,  0.4,  1.1,  86,41
01:54, 466,  1.1,  89,  0.5,  1.2,  87,51
01:55, 424,  0.4,  90,  0.5,  1.2,  89, 6
01:56, 449,  0.3,  91,  0.5,  0.7,  90,16
01:57, 439,  0.0,  93,  0.5,  0.7,  91,40
01:58, 460,  0.7,  94,  0.5,  0.7,  94, 0
01:59, 440,  0.6,  96,  0.5,  0.8,  96,46
02:00, 500,  0.5,  97,  0.6,  1.0,  96,16
02:01, 466,  0.5,  98,  0.6,  0.7,  98,53
02:02, 419,  0.4,  97,  0.6,  0.8,  97,46
02:03, 468,  0.5,  96,  0.5,  0.7,  96,52
02:04, 461,  0.6,  96,  0.5,  0.9,  96,49
02:05, 463,  0.8,  96,  0.5,  1.1,  96,34
02:06, 467,  1.0,  97,  0.5,  1.2,  97,53
02:07, 470,  1.0,  98,  0.6,  1.0,  98, 0
02:08, 471,  0.7, 101,  0.6,  1.0, 101,56
02:09, 453,  1.4, 101,  0.7,  1.4, 101, 0
02:10, 477,  1.0, 103,  0.7,  1.3, 101,10
02:11, 475,  0.8, 106,  0.8,  1.1, 103, 5
02:12, 489,  0.9, 110,  0.8,  1.0, 108,20
02:13, 467,  1.0, 111,  0.8,  1.1, 112,33
02:14, 473,  1.0, 112,  0.9,  1.2, 112,37
02:15, 486,  0.2, 115,  0.9,  1.1, 114,30
02:16, 497,  0.7, 117,  0.8,  1.0, 117,24
02:17, 484,  1.0, 118,  0.8,  1.0, 118, 0
02:18, 491,  0.8, 118,  0.8,  1.0, 118,57
02:19, 133,  0.3, 122,  0.8,  0.8, 120,23
02:20, 134,  0.9, 124,  0.7,  1.1, 124,56
02:21, 138,  0.3, 124,  0.7,  0.9, 124,29
02:22, 111,  0.2, 127,  0.7,  0.9, 124,37
02:23, 207,  0.1, 131,  0.6,  0.6, 128,27
02:24, 162,  0.4, 137,  0.6,  0.6, 135,54
02:25, 150,  1.2, 139,  0.5,  1.3, 139,58
02:26, 159,  1.4, 144,  0.6,  1.4, 144, 0
02:27, 156,  1.4, 146,  0.7,  1.8, 145,29
02:28, 150,  1.9, 149,  0.8,  1.9, 149, 0
02:29, 137,  1.1, 150,  0.8,  1.8, 150,45
02:30, 140,  1.4, 152,  0.9,  1.7, 150,46
02:31, 135,  1.2, 150,  0.9,  1.5, 152, 4
02:32, 126,  1.0, 146,  0.9,  1.3, 150, 4
02:33, 171,  0.6, 145,  1.0,  1.0, 146, 2
02:34, 158,  1.0, 142,  1.0,  1.1, 145, 4
02:35, 171,  0.5, 145,  1.1,  1.0, 144,38
02:36, 175,  0.2, 146,  1.0,  0.9, 145,21
02:37, 161,  0.8, 148,  0.9,  1.0, 148,54
02:38, 147,  0.9, 148,  0.9,  1.0, 148,46
02:39, 156,  0.9, 148,  0.8,  1.1, 148,56
02:40, 143,  1.2, 149,  0.8,  1.2, 149, 0
02:41, 158,  0.8, 152,  0.8,  1.4, 152,52
02:42, 145,  0.9, 156,  0.8,  1.4, 152,11
02:43, 149,  1.1, 156,  0.8,  1.5, 156,33
02:44, 137,  0.6, 153,  0.9,  1.2, 156,27
02:45, 121,  1.0, 150,  0.8,  1.0, 150, 0
02:46, 113,  0.2, 145,  0.9,  1.0, 149, 5
02:47, 133,  1.0, 141,  0.9,  1.0, 141, 0
02:48, 118,  1.0, 137,  0.9,  1.1, 137,59
02:49, 131,  0.9, 134,  0.9,  1.1, 137, 3
02:50, 109,  0.5, 131,  0.9,  0.9, 134, 2
02:51, 128,  0.6, 127,  0.8,  0.6, 127, 0
02:52, 134,  0.3, 125,  0.8,  0.8, 125,42
02:53, 134,  0.6, 125,  0.7,  0.8, 125,52
02:54, 152,  0.6, 127,  0.6,  0.7, 125, 4
02:55, 158,  0.0, 128,  0.6,  0.7, 128,28
02:56, 176,  0.2, 134,  0.6,  0.6, 132,33
02:57, 133,  0.7, 137,  0.5,  0.7, 137, 0
02:58, 142,  1.0, 138,  0.5,  1.0, 138, 0
02:59, 131,  1.2, 138,  0.6,  1.2, 138, 0
03:00, 148,  0.5, 138,  0.6,  1.1, 138,43
03:01, 136,  1.0, 138,  0.6,  1.4, 138,43
03:02, 119,  0.9, 138,  0.6,  1.0, 138,58
03:03, 120,  1.4, 138,  0.7,  1.5, 138,46
03:04, 116,  0.8, 135,  0.8,  1.5, 138, 1
03:05, 132,  0.8, 134,  0.8,  1.3, 134,42
03:06, 183,  1.3, 134,  0.8,  1.4, 134,59
03:07, 184,  1.2, 136,  0.9,  1.9, 137,53
03:08, 186,  1.7, 142,  1.0,  1.7, 142, 0
03:09, 177,  0.3, 146,  1.0,  2.0, 142, 3
03:10, 182,  1.5, 154,  1.0,  2.2, 152,44
03:11, 191,  2.0, 163,  1.1,  2.3, 163,59
03:12, 194,  2.2, 170,  1.2,  2.6, 166,19
03:13, 190,  2.0, 177,  1.3,  2.8, 172, 5
03:14, 153,  1.8, 183,  1.4,  2.6, 183,55
03:15, 189,  2.1, 187,  1.5,  2.8, 187,55
03:16, 174,  2.6, 187,  1.7,  4.7, 189,43
03:17, 177,  1.7, 184,  1.8,  3.2, 187,24
03:18, 152,  2.4, 182,  1.9,  3.5, 184,16
03:19, 146,  4.0, 180,  2.1,  4.0, 180, 0
03:20, 164,  2.0, 177,  2.2,  3.8, 180, 1
03:21, 157,  3.8, 172,  2.3,  4.0, 172,52
03:22, 156,  1.8, 167,  2.4,  4.0, 169,36
03:23, 165,  2.4, 163,  2.5,  5.1, 166,37
03:24, 160,  2.6, 160,  2.6,  5.0, 163,20
03:25, 155,  3.1, 156,  2.6,  3.1, 156, 0
03:26, 144,  2.5, 152,  2.5,  3.1, 153,53
03:27, 139,  1.5, 149,  2.4,  2.5, 150,52
03:28, 100,  2.0, 148,  2.4,  4.6, 148,41
03:29, 127,  0.8, 145,  2.4,  3.5, 148, 4
03:30, 114,  1.6, 141,  2.3,  3.7, 142,26
03:31, 139,  3.5, 137,  2.2,  4.2, 137,58
03:32, 149,  3.3, 134,  2.1,  3.3, 134, 0
03:33,  84,  2.2, 129,  2.0,  3.2, 134, 1
03:34, 100,  2.1, 125,  1.9,  2.7, 125,50
03:35,  63,  0.8, 121,  1.9,  3.5, 124,13
03:36,  66,  2.0, 112,  1.9,  2.5, 114,56
03:37,  56,  1.2, 107,  1.9,  2.3, 111, 9
03:38, 112,  0.6, 100,  1.8,  1.5, 104,20
03:39,  85,  1.5,  96,  1.7,  1.6,  97,49
03:40,  86,  1.2,  93,  1.6,  1.6,  94,46
03:41,  63,  1.0,  89,  1.5,  1.2,  93,10
03:42, 106,  1.2,  86,  1.4,  1.2,  86, 0
03:43, 107,  0.6,  83,  1.3,  1.6,  83,37
03:44,  75,  1.2,  82,  1.2,  2.2,  82,50
03:45,  93,  1.5,  80,  1.2,  1.9,  80,47
03:46, 100,  1.2,  84,  1.1,  2.1,  83,35
03:47,  82,  1.3,  87,  1.1,  2.1,  87,49
03:48,  92,  0.5,  87,  1.1,  1.5,  87,49
03:49,  75,  1.0,  87,  1.1,  1.9,  87,30
03:50,  84,  1.0,  86,  1.1,  1.7,  87, 6
03:51,  73,  1.2,  84,  1.2,  1.7,  84,52
03:52,  68,  1.7,  83,  1.3,  2.5,  84,16
03:53,  79,  1.2,  82,  1.3,  2.0,  83, 8
03:54,  72,  0.8,  82,  1.3,  1.3,  82,16
03:55, 120,  1.2,  82,  1.2,  2.3,  82,53
03:56,  87,  1.4,  82,  1.2,  2.1,  82,53
03:57,  63,  0.8,  80,  1.2,  1.9,  82,12
03:58,  40,  2.0,  77,  1.3,  2.6,  79,55
03:59,  61,  1.7,  76,  1.4,  2.5,  76,50
04:00,  77,  1.2,  75,  1.4,  2.2,  76,19
04:01, 135,  0.1,  77,  1.4,  1.5,  75,34
04:02,  95,  1.5,  80,  1.3,  1.8,  80,36
04:03, 149,  1.5,  84,  1.3,  2.2,  83,37
04:04, 133,  2.1,  89,  1.4,  2.4,  88,55
04:05, 143,  2.2,  93,  1.5,  3.3,  89,10
04:06, 146,  1.4,  97,  1.5,  3.0,  93,14
04:07,  99,  0.7, 101,  1.6,  2.0,  98, 9
04:08,  53,  0.3, 107,  1.5,  1.4, 104,18
04:09,  80,  1.5, 107,  1.4,  1.6, 107,59
04:10,  95,  1.3, 107,  1.3,  1.4, 107,43
04:11,  65,  2.4, 103,  1.4,  2.4, 103, 0
04:12,  39,  2.2,  97,  1.5,  2.4,  97,59
04:13,  68,  2.6,  91,  1.5,  2.9,  91,59
04:14,  78,  2.3,  84,  1.6,  2.6,  84,57
04:15,  71,  2.0,  79,  1.6,  2.8,  84, 3
04:16,  69,  2.1,  73,  1.6,  2.8,  75,46
04:17,  71,  1.5,  68,  1.6,  2.4,  69,46
04:18,  83,  0.8,  66,  1.6,  1.7,  68,13
04:19,  88,  2.4,  68,  1.7,  2.4,  68, 0
04:20,  95,  1.3,  70,  1.8,  2.5,  70,49
04:21,  77,  1.2,  72,  1.7,  2.5,  72,31
04:22,  73,  1.5,  73,  1.7,  2.4,  73,34
04:23,  59,  2.2,  73,  1.6,  2.6,  73,27
04:24,  47,  1.9,  75,  1.7,  3.0,  73,15
04:25,  57,  2.8,  75,  1.7,  3.2,  75,52
04:26,  60,  2.3,  72,  1.8,  2.9,  73, 7
04:27,  58,  1.6,  70,  1.8,  2.3,  72,24
04:28,  54,  2.0,  66,  1.8,  2.3,  68,57
04:29,  65,  2.4,  65,  1.9,  2.9,  65,52
04:30,  76,  2.1,  62,  1.9,  2.7,  63,47
04:31,  75,  1.7,  62,  2.0,  2.6,  62,28
04:32,  66,  2.1,  60,  2.1,  3.0,  60,39
04:33,  64,  2.7,  62,  2.2,  3.2,  62,52
04:34,  82,  2.3,  62,  2.2,  3.1,  62,20
04:35,  71,  2.7,  62,  2.2,  3.2,  62,44
04:36,  75,  3.2,  63,  2.3,  3.6,  63,49
04:37,  63,  3.0,  65,  2.3,  3.3,  63, 4
04:38,  46,  1.7,  66,  2.4,  3.7,  65,25
04:39,  61,  3.0,  65,  2.5,  3.5,  65,49
04:40,  59,  3.0,  65,  2.6,  3.5,  65,32
04:41,  75,  3.3,  63,  2.6,  3.7,  63,56
04:42,  47,  2.5,  60,  2.7,  3.8,  62,52
04:43,  54,  3.1,  59,  2.7,  3.7,  60,30
04:44,  53,  3.1,  58,  2.8,  3.7,  59,33
04:45,  52,  3.0,  56,  2.9,  4.8,  58,21
04:46,  98,  2.1,  56,  2.9,  3.5,  56,11
04:47,  91,  1.6,  58,  2.7,  2.6,  56, 3
04:48, 108,  1.5,  60,  2.6,  3.0,  59,25
04:49,  65,  2.5,  62,  2.6,  3.3,  60,29
04:50,  69,  3.0,  65,  2.5,  3.0,  65, 0
04:51,  77,  3.4,  66,  2.5,  3.7,  66,49
04:52,  78,  1.6,  69,  2.4,  3.2,  66, 8
04:53,  87,  1.0,  72,  2.3,  1.9,  70,36
04:54,  45,  1.6,  75,  2.1,  2.4,  75,44
04:55,  83,  1.1,  77,  1.9,  1.5,  75, 2
04:56, 100,  1.6,  82,  1.7,  1.6,  82, 0
04:57,  67,  2.1,  82,  1.6,  2.1,  82, 0
04:58,  66,  2.3,  79,  1.7,  2.6,  79,50
04:59,  58,  3.6,  75,  1.7,  3.6,  75, 0
05:00,  37,  1.4,  73,  1.8,  4.0,  75,13
05:01,  50,  1.7,  70,  1.7,  3.6,  72,27
05:02,  72,  1.2,  69,  1.6,  2.2,  70, 4
05:03, 108,  1.0,  72,  1.6,  1.4,  70,55
05:04,  56,  0.8,  72,  1.6,  2.2,  70,35
05:05,  93,  2.3,  72,  1.7,  2.7,  72,44
05:06,  99,  3.3,  70,  1.9,  3.3,  70, 0
05:07,  66,  3.7,  70,  2.0,  4.3,  70,56
05:08,  63,  4.7,  72,  2.2,  5.5,  72,47
05:09,  76,  3.7,  75,  2.4,  5.1,  72, 2
05:10,  69,  4.2,  76,  2.5,  5.0,  75,19
05:11,  98,  3.7,  79,  2.6,  4.8,  79,52
05:12,  64,  4.3,  79,  2.8,  5.3,  79,42
05:13,  82,  3.9,  75,  3.2,  5.9,  78,12
05:14,  53,  3.2,  73,  3.4,  3.9,  73,48
05:15,  64,  3.4,  72,  3.5,  4.0,  72,43
05:16,  60,  3.4,  70,  3.6,  4.2,  70,52
05:17,  93,  2.8,  69,  3.6,  4.2,  70, 3
05:18,  73,  3.0,  69,  3.5,  4.5,  70,39
05:19,  51,  4.8,  69,  3.5,  5.5,  69,43
05:20,  65,  3.5,  66,  3.5,  5.3,  69, 2
05:21,  47,  4.6,  65,  3.6,  5.6,  66,25
05:22,  59,  5.1,  65,  3.6,  5.8,  65,14
05:23,  47,  3.1,  65,  3.6,  5.7,  65, 2
05:24,  62,  2.9,  62,  3.6,  4.7,  63,11
05:25,  69,  4.8,  60,  3.5,  4.8,  60, 0
05:26,  32,  2.7,  58,  3.7,  5.1,  59,11
05:27,  70,  4.0,  56,  3.7,  5.3,  57,34
05:28,  75,  2.9,  56,  3.7,  4.2,  56,10
05:29,  46,  3.2,  56,  3.6,  4.6,  56,29
05:30,  51,  3.2,  56,  3.5,  3.7,  56,29
05:31,  66,  4.3,  56,  3.4,  4.6,  56,51
05:32,  54,  4.0,  56,  3.4,  5.3,  56,51
05:33,  81,  3.6,  56,  3.4,  5.5,  56, 4
05:34,  68,  3.9,  58,  3.4,  4.4,  56, 9
05:35,  60,  2.5,  59,  3.5,  4.7,  59,37
05:36,  78,  4.9,  60,  3.4,  5.0,  60,34
05:37,  52,  3.5,  60,  3.4,  4.9,  60, 2
05:38,  63,  4.8,  60,  3.4,  5.2,  60,54
05:39,  55,  3.5,  60,  3.6,  5.8,  60,28
05:40,  87,  3.3,  62,  3.7,  5.8,  62,42
05:41, 109,  2.5,  65,  3.8,  5.2,  65,28
05:42,  58,  4.4,  68,  3.8,  4.8,  66,19
05:43,  64,  4.5,  68,  3.8,  5.6,  68,45
05:44,  68,  5.1,  69,  3.8,  5.5,  69,14
05:45,  74,  3.4,  69,  3.8,  5.3,  69,56
05:46,  57,  5.1,  70,  3.9,  5.4,  70,57
05:47,  60,  4.1,  72,  4.0,  5.5,  70,24
05:48,  79,  4.1,  73,  4.1,  5.7,  73,41
05:49,  60,  5.4,  73,  4.1,  5.9,  73,39
05:50,  60,  5.5,  72,  4.1,  5.6,  72,51
05:51,  62,  3.9,  69,  4.2,  5.8,  70,21
05:52,  66,  4.3,  68,  4.3,  5.6,  69,17
05:53,  50,  4.1,  66,  4.3,  5.6,  68,10
05:54,  36,  2.6,  65,  4.2,  4.6,  66,29
05:55,  80,  3.1,  62,  4.2,  6.2,  63,51
05:56,  46,  4.0,  60,  4.2,  6.7,  62,23
05:57,  69,  2.1,  59,  4.1,  5.0,  59,41
05:58,  39,  3.1,  58,  4.1,  5.2,  58, 8
05:59, 423,  3.9,  55,  4.0,  5.1,  55,41
06:00, 402,  3.9,  55,  3.9,  5.4,  55,52
06:01, 412,  2.4,  53,  3.7,  4.3,  53,35
06:02, 405,  1.4,  52,  3.5,  4.8,  53, 9
06:03, 409,  3.3,  51,  3.4,  4.2,  51,41
06:04, 409,  4.2,  51,  3.5,  5.1,  51,29
06:05, 379,  3.6,  49,  3.4,  4.6,  49,46
06:06, 389,  3.9,  48,  3.3,  4.8,  48,39
06:07, 405,  5.5,  46,  3.3,  5.9,  46,59
06:08, 332,  3.8,  44,  3.4,  5.6,  46,29
06:09, 375,  2.9,  41,  3.3,  4.4,  44,26
06:10, 379,  5.0,  39,  3.3,  5.0,  39, 0
06:11, 388,  3.2,  38,  3.3,  4.9,  38, 2
06:12, 388,  3.6,  34,  3.3,  4.0,  35,28
06:13, 401,  4.5,  34,  3.5,  6.8,  34,26
06:14, 443,  1.5,  32,  3.6,  6.3,  32,33
06:15, 446,  2.5,  32,  3.7,  7.2,  32,53
06:16, 362,  4.3,  32,  3.8,  7.3,  32,33
06:17, 409,  4.7,  32,  3.8,  6.6,  32,41
06:18, 342,  1.7,  31,  3.7,  6.2,  31,23
06:19, 391,  4.7,  34,  3.8,  5.3,  32,45
06:20, 397,  4.6,  34,  4.0,  5.6,  34,52
06:21, 397,  3.0,  34,  4.0,  5.2,  34,19
06:22, 388,  2.6,  35,  4.1,  4.8,  35,19
06:23, 403,  3.2,  35,  3.7,  4.1,  35,56
06:24, 281,  0.5,  32,  3.4,  3.2,  34,52
06:25, 266,  1.4,  31,  3.2,  5.5,  29,44
06:26, 392,  0.4,  27,  3.0,  5.8,  29,12
06:27, 340,  0.5,  23,  2.8,  5.1,  24,43
06:28, 347,  2.1,  20,  2.7,  6.1,  21,39
06:29, 339,  2.1,  17,  2.6,  6.2,  17,37
06:30, 469,  0.3,  13,  2.4,  4.2,  13,52
06:31, 381,  3.5,   8,  2.2,  4.4,  11,17
06:32, 392,  1.6,   4,  2.1,  5.7,   8, 3
06:33, 387,  4.3,   4,  2.2,  5.1,   3, 4
06:34, 388,  2.6,   4,  2.4,  6.0,   1,25
06:35, 387,  3.0,   8,  2.6,  5.1,   8,37
06:36, 405,  4.4,  13,  2.8,  6.7,  10,14
06:37, 374,  2.7,  17,  3.1,  6.0,  14,21
06:38, 333,  2.3,  17,  3.1,  5.1,  17,32
06:39, 353,  1.2,  17,  3.1,  5.5,  15,54
06:40, 351,  3.7,  17,  3.1,  5.1,  17,28
06:41, 323,  1.7,  15,  3.3,  4.3,  17,20
06:42, 346,  2.8,  14,  3.2,  4.7,  14,27
06:43, 411,  1.2,  15,  3.1,  3.6,  14,17
06:44, 388,  2.1,  15,  2.9,  3.0,  15,55
06:45, 388,  2.2,  15,  2.7,  3.3,  15, 6
06:46, 416,  1.8,  14,  2.4,  4.3,  14,54
06:47, 440,  0.7,  13,  2.2,  3.9,  14,16
06:48, 449,  0.7,  14,  1.9,  1.5,  13,21
06:49, 392,  2.0,  17,  1.8,  2.3,  17,57
06:50, 417,  2.2,  20,  1.7,  2.5,  20,56
06:51, 408,  1.7,  28,  1.6,  2.5,  21,10
06:52, 356,  1.1,  34,  1.6,  2.4,  28,14
06:53, 340,  0.1,  32,  1.5,  1.1,  34, 1
06:54, 363,  0.0,  31,  1.3,  0.8,  32,17
06:55, 115,  0.0,  29,  1.1,  0.2,  29,27
06:56,  87,  1.2,  37,  1.0,  1.2,  37, 0
06:57, 103,  1.7,  44,  0.9,  1.9,  44,54
06:58,  95,  5.6,  52,  1.2,  5.6,  52, 0
06:59,  73,  5.7,  60,  1.5,  5.8,  56,21
07:00,  93,  4.0,  66,  1.7,  5.3,  63,31
07:01, 107,  2.0,  73,  1.9,  4.9,  70,45
07:02,  60,  2.2,  76,  2.0,  4.3,  77,41
07:03,  72,  2.9,  83,  2.2,  3.5,  77, 6
07:04,  82,  2.0,  90,  2.4,  3.7,  84,20
07:05,  82,  2.1,  93,  2.6,  3.8,  93,54
07:06, 147,  1.6,  94,  2.8,  2.6,  93,45
07:07, 143,  1.3,  98,  2.8,  2.2,  96,21
07:08, 101,  1.6, 101,  2.6,  3.3, 100,38
07:09,  64,  1.7, 103,  2.4,  3.2, 103,38
07:10, 113,  0.9, 103,  2.3,  3.1, 103,38
07:11, 118,  1.2, 101,  2.0,  2.3, 101,42
07:12, 117,  1.7, 103,  1.9,  2.4, 101,11
07:13, 131,  1.1, 105,  1.9,  2.2, 104,16
07:14, 147,  1.4, 110,  1.7,  1.4, 110, 0
07:15,  85,  2.1, 110,  1.7,  2.6, 110,34
07:16, 106,  3.3, 108,  1.7,  3.4, 110,55
07:17,  98,  3.5, 105,  1.9,  3.9, 107,28
07:18,  68,  1.9, 103,  1.9,  4.0, 105,25
07:19,  74,  2.2, 101,  1.9,  3.7, 102,27
07:20,  88,  2.1, 100,  2.0,  3.8, 100,21
07:21,  86,  2.6,  98,  2.1,  3.3,  98,41
07:22,  77,  2.8,  97,  2.2,  3.4,  97,57
07:23,  81,  1.8,  94,  2.3,  2.9,  97,10
07:24,  83,  1.5,  89,  2.3,  2.4,  93,19
07:25,  89,  1.2,  86,  2.4,  2.1,  87, 9
07:26,  83,  1.5,  84,  2.2,  1.8,  84,57
07:27,  99,  0.3,  83,  2.1,  1.7,  83,33
07:28,  75,  1.8,  82,  1.9,  2.3,  82,35
07:29,  53,  2.7,  80,  1.9,  2.8,  80,52
07:30,  77,  1.0,  79,  1.8,  3.1,  80,12
07:31,  77,  1.7,  79,  1.7,  2.2,  79,55
07:32, 157,  0.9,  79,  1.6,  2.0,  79, 1
07:33, 118,  1.7,  84,  1.5,  2.6,  83,56
07:34, 135,  1.9,  89,  1.5,  2.3,  86,34
07:35, 164,  1.1,  94,  1.5,  2.5,  90, 6
07:36, 192,  1.2, 104,  1.5,  1.7, 101,46
07:37, 152,  1.4, 114,  1.5,  2.2, 111,41
07:38, 159,  2.6, 124,  1.5,  3.1, 122,57
07:39, 165,  1.6, 135,  1.6,  4.9, 127,20
07:40, 182,  3.1, 145,  1.5,  3.7, 144,44
07:41, 162,  1.5, 153,  1.6,  3.4, 149,20
07:42, 137,  0.5, 162,  1.6,  2.3, 157,28
