00:01, +16.8,  82.2
00:02, +16.7,  82.3
00:03, +16.8,  82.1
00:04, +16.7,  82.4
00:05, +16.7,  82.5
00:06, +16.8,  82.0
00:07, +16.8,  81.4
00:08, +16.9,  80.9
00:09, +16.9,  80.8
00:10, +16.9,  80.5
00:11, +16.9,  80.2
00:12, +16.9,  80.5
00:13, +16.9,  80.4
00:14, +16.9,  80.4
00:15, +16.9,  80.9
00:16, +16.8,  81.6
00:17, +16.8,  81.7
00:18, +16.8,  81.7
00:19, +16.8,  82.0
00:20, +16.8,  82.5
00:21, +16.7,  82.8
00:22, +16.7,  83.4
00:23, +16.6,  83.9
00:24, +16.6,  84.3
00:25, +16.6,  84.1
00:26, +16.6,  83.8
00:27, +16.7,  83.3
00:28, +16.7,  83.0
00:29, +16.7,  82.9
00:30, +16.8,  82.8
00:31, +16.8,  82.7
00:32, +16.8,  82.6
00:33, +16.7,  83.3
00:34, +16.7,  83.7
00:35, +16.7,  83.9
00:36, +16.6,  84.2
00:37, +16.6,  84.1
00:38, +16.6,  84.2
00:39, +16.7,  83.9
00:40, +16.6,  83.8
00:41, +16.7,  83.5
00:42, +16.7,  83.1
00:43, +16.8,  82.3
00:44, +16.9,  82.1
00:45, +16.8,  82.4
00:46, +16.7,  83.2
00:47, +16.5,  83.8
00:48, +16.5,  84.3
00:49, +16.5,  84.8
00:50, +16.4,  85.2
00:51, +16.4,  85.5
00:52, +16.3,  85.6
00:53, +16.3,  86.0
00:54, +16.3,  86.1
00:55, +16.3,  85.9
00:56, +16.3,  85.8
00:57, +16.3,  85.8
00:58, +16.3,  85.8
00:59, +16.2,  86.0
01:00, +16.2,  86.0
01:01, +16.2,  86.2
01:02, +16.2,  86.2
01:03, +16.2,  86.2
01:04, +16.2,  86.1
01:05, +16.2,  85.7
01:06, +16.2,  85.5
01:07, +16.2,  85.5
01:08, +16.2,  85.5
01:09, +16.2,  85.5
01:10, +16.2,  85.6
01:11, +16.2,  85.5
01:12, +16.3,  84.5
01:13, +16.4,  83.4
01:14, +16.5,  83.0
01:15, +16.5,  82.5
01:16, +16.6,  82.4
01:17, +16.6,  82.2
01:18, +16.6,  82.4
01:19, +16.6,  82.7
01:20, +16.6,  82.5
01:21, +16.6,  82.3
01:22, +16.6,  82.4
01:23, +16.6,  82.7
01:24, +16.5,  83.3
01:25, +16.5,  84.0
01:26, +16.4,  84.6
01:27, +16.4,  84.7
01:28, +16.4,  84.9
01:29, +16.3,  85.3
01:30, +16.2,  85.6
01:31, +16.2,  85.8
01:32, +16.2,  85.8
01:33, +16.2,  86.0
01:34, +16.2,  86.2
01:35, +16.2,  86.4
01:36, +16.2,  86.5
01:37, +16.2,  86.4
01:38, +16.2,  86.5
01:39, +16.2,  86.4
01:40, +16.2,  86.3
01:41, +16.2,  86.2
01:42, +16.2,  86.2
01:43, +16.2,  86.0
01:44, +16.2,  85.9
01:45, +16.3,  85.8
01:46, +16.3,  85.8
01:47, +16.3,  85.5
01:48, +16.3,  85.4
01:49, +16.3,  85.4
01:50, +16.3,  85.3
01:51, +16.3,  85.2
01:52, +16.3,  85.2
01:53, +16.3,  85.2
01:54, +16.3,  85.0
01:55, +16.3,  84.9
01:56, +16.3,  84.8
01:57, +16.3,  84.8
01:58, +16.3,  84.8
01:59, +16.3,  84.9
02:00, +16.3,  85.0
02:01, +16.3,  85.1
02:02, +16.3,  84.9
02:03, +16.4,  84.6
02:04, +16.4,  84.1
02:05, +16.4,  84.3
02:06, +16.4,  84.1
02:07, +16.5,  83.5
02:08, +16.6,  82.4
02:09, +16.7,  81.7
02:10, +16.8,  80.9
02:11, +16.9,  80.4
02:12, +16.8,  80.6
02:13, +16.7,  81.0
02:14, +16.7,  81.6
02:15, +16.7,  81.9
02:16, +16.6,  82.3
02:17, +16.5,  83.5
02:18, +16.4,  84.0
02:19, +16.4,  84.3
02:20, +16.3,  85.1
02:21, +16.3,  85.5
02:22, +16.3,  85.3
02:23, +16.3,  85.1
02:24, +16.3,  85.3
02:25, +16.3,  85.8
02:26, +16.2,  85.9
02:27, +16.3,  85.4
02:28, +16.4,  84.2
02:29, +16.5,  83.8
02:30, +16.5,  83.7
02:31, +16.5,  83.7
02:32, +16.5,  83.4
02:33, +16.6,  82.8
02:34, +16.6,  82.1
02:35, +16.7,  82.1
02:36, +16.7,  82.0
02:37, +16.8,  81.5
02:38, +16.8,  81.3
02:39, +16.8,  81.7
02:40, +16.7,  82.1
02:41, +16.7,  82.2
02:42, +16.7,  82.8
02:43, +16.5,  83.8
02:44, +16.5,  84.1
02:45, +16.5,  84.0
02:46, +16.5,  84.1
02:47, +16.4,  84.8
02:48, +16.3,  85.5
02:49, +16.3,  85.7
02:50, +16.3,  86.2
02:51, +16.3,  86.2
02:52, +16.2,  86.5
02:53, +16.1,  87.1
02:54, +16.1,  87.5
02:55, +16.1,  87.3
02:56, +16.3,  86.4
02:57, +16.3,  86.0
02:58, +16.3,  86.0
02:59, +16.3,  86.1
03:00, +16.4,  85.9
03:01, +16.4,  85.5
03:02, +16.5,  84.9
03:03, +16.7,  83.9
03:04, +16.8,  83.0
03:05, +16.7,  82.9
03:06, +16.6,  83.5
03:07, +16.6,  83.8
03:08, +16.6,  84.1
03:09, +16.7,  84.0
03:10, +16.6,  84.2
03:11, +16.6,  84.7
03:12, +16.6,  84.4
03:13, +16.7,  84.2
03:14, +16.7,  84.1
03:15, +16.7,  84.0
03:16, +16.8,  83.7
03:17, +16.8,  83.7
03:18, +16.9,  83.5
03:19, +17.0,  82.9
03:20, +17.0,  82.4
03:21, +17.1,  82.0
03:22, +17.0,  82.2
03:23, +16.9,  83.0
03:24, +16.9,  83.1
03:25, +16.9,  83.0
03:26, +16.9,  82.9
03:27, +17.1,  82.0
03:28, +17.1,  82.0
03:29, +17.0,  82.6
03:30, +16.9,  82.8
03:31, +16.9,  83.2
03:32, +16.8,  83.9
03:33, +16.7,  84.6
03:34, +16.7,  84.9
03:35, +16.6,  85.9
03:36, +16.5,  86.4
03:37, +16.5,  86.5
03:38, +16.5,  86.5
03:39, +16.4,  87.3
03:40, +16.3,  87.5
03:41, +16.2,  87.6
03:42, +16.2,  88.1
03:43, +16.2,  88.4
03:44, +16.1,  88.6
03:45, +16.1,  88.8
03:46, +16.1,  88.8
03:47, +16.1,  88.9
03:48, +16.1,  88.3
03:49, +16.2,  87.8
03:50, +16.2,  87.4
03:51, +16.2,  87.1
03:52, +16.3,  86.9
03:53, +16.3,  86.8
03:54, +16.3,  86.2
03:55, +16.3,  86.1
03:56, +16.3,  85.8
03:57, +16.4,  85.6
03:58, +16.4,  85.1
03:59, +16.4,  84.8
04:00, +16.4,  84.5
04:01, +16.4,  84.5
04:02, +16.4,  84.5
04:03, +16.4,  84.3
04:04, +16.4,  84.0
04:05, +16.5,  83.8
04:06, +16.5,  83.8
04:07, +16.5,  83.6
04:08, +16.5,  83.4
04:09, +16.5,  83.5
04:10, +16.5,  83.3
04:11, +16.5,  83.4
04:12, +16.5,  83.2
04:13, +16.5,  83.5
04:14, +16.4,  83.8
04:15, +16.4,  83.9
04:16, +16.4,  83.9
04:17, +16.4,  83.6
04:18, +16.5,  82.9
04:19, +16.5,  82.7
04:20, +16.5,  82.9
04:21, +16.5,  83.1
04:22, +16.6,  82.2
04:23, +16.7,  81.9
04:24, +16.7,  81.7
04:25, +16.8,  81.3
04:26, +16.7,  81.4
04:27, +16.7,  82.1
04:28, +16.6,  82.3
04:29, +16.6,  82.8
04:30, +16.5,  83.2
04:31, +16.5,  83.3
04:32, +16.5,  83.5
04:33, +16.4,  84.1
04:34, +16.4,  85.0
04:35, +16.3,  84.9
04:36, +16.3,  84.3
04:37, +16.3,  84.1
04:38, +16.3,  84.5
04:39, +16.3,  84.9
04:40, +16.3,  84.5
04:41, +16.3,  84.1
04:42, +16.3,  84.2
04:43, +16.4,  84.0
04:44, +16.4,  84.2
04:45, +16.4,  84.1
04:46, +16.4,  84.3
04:47, +16.3,  84.2
04:48, +16.4,  83.7
04:49, +16.3,  84.1
04:50, +16.3,  84.1
04:51, +16.3,  84.2
04:52, +16.3,  84.0
04:53, +16.4,  83.6
04:54, +16.4,  83.8
04:55, +16.4,  83.6
04:56, +16.4,  83.6
04:57, +16.4,  83.5
04:58, +16.4,  83.7
04:59, +16.4,  83.7
05:00, +16.4,  83.6
05:01, +16.4,  83.4
05:02, +16.5,  83.2
05:03, +16.5,  83.4
05:04, +16.5,  83.4
05:05, +16.4,  83.6
05:06, +16.4,  84.0
05:07, +16.4,  84.2
05:08, +16.4,  84.0
05:09, +16.4,  84.0
05:10, +16.4,  84.4
05:11, +16.3,  84.7
05:12, +16.3,  85.1
05:13, +16.3,  85.3
05:14, +16.3,  85.5
05:15, +16.3,  85.5
05:16, +16.3,  85.8
05:17, +16.3,  85.8
05:18, +16.3,  85.7
05:19, +16.4,  85.5
05:20, +16.4,  85.6
05:21, +16.3,  85.8
05:22, +16.3,  85.8
05:23, +16.3,  86.1
05:24, +16.3,  86.1
05:25, +16.3,  86.1
05:26, +16.4,  86.1
05:27, +16.4,  86.0
05:28, +16.4,  85.8
05:29, +16.4,  85.6
05:30, +16.4,  85.6
05:31, +16.5,  85.4
05:32, +16.5,  85.6
05:33, +16.6,  85.0
05:34, +16.6,  84.6
05:35, +16.6,  84.8
05:36, +16.5,  85.0
05:37, +16.5,  85.1
05:38, +16.5,  85.2
05:39, +16.5,  85.2
05:40, +16.5,  85.0
05:41, +16.5,  85.2
05:42, +16.5,  85.1
05:43, +16.6,  85.0
05:44, +16.6,  84.6
05:45, +16.6,  84.4
05:46, +16.6,  84.7
05:47, +16.6,  84.8
05:48, +16.7,  84.6
05:49, +16.7,  84.2
05:50, +16.8,  83.7
05:51, +16.8,  83.6
05:52, +16.8,  83.1
05:53, +16.9,  82.5
05:54, +16.9,  82.9
05:55, +16.9,  83.2
05:56, +17.0,  82.4
05:57, +17.0,  82.6
05:58, +17.0,  82.6
05:59, +17.1,  81.3
06:00, +17.2,  80.5
06:01, +17.3,  80.3
06:02, +17.3,  79.8
06:03, +17.3,  79.6
06:04, +17.4,  79.7
06:05, +17.3,  79.9
06:06, +17.3,  79.8
06:07, +17.3,  80.0
06:08, +17.3,  79.7
06:09, +17.3,  79.6
06:10, +17.3,  79.1
06:11, +17.3,  79.7
06:12, +17.3,  80.3
06:13, +17.3,  79.9
06:14, +17.3,  79.8
06:15, +17.3,  80.1
06:16, +17.3,  79.9
06:17, +17.3,  80.0
06:18, +17.3,  80.4
06:19, +17.2,  81.0
06:20, +17.2,  81.3
06:21, +17.2,  81.2
06:22, +17.2,  81.2
06:23, +17.2,  81.3
06:24, +17.2,  81.6
06:25, +17.2,  81.8
06:26, +17.2,  81.7
06:27, +17.2,  81.4
06:28, +17.3,  81.5
06:29, +17.2,  81.7
06:30, +17.2,  81.4
06:31, +17.2,  81.4
06:32, +17.2,  81.3
06:33, +17.2,  81.5
06:34, +17.2,  81.4
06:35, +17.2,  81.6
06:36, +17.2,  81.2
06:37, +17.2,  81.5
06:38, +17.1,  82.4
06:39, +17.1,  82.5
06:40, +17.0,  83.1
06:41, +16.9,  84.1
06:42, +16.7,  84.8
06:43, +16.6,  85.5
06:44, +16.4,  86.3
06:45, +16.4,  86.9
06:46, +16.3,  87.1
06:47, +16.4,  87.7
06:48, +16.4,  87.9
06:49, +16.4,  87.9
06:50, +16.4,  88.0
06:51, +16.4,  87.8
06:52, +16.4,  87.8
06:53, +16.4,  87.7
06:54, +16.4,  87.6
06:55, +16.4,  87.6
06:56, +16.4,  87.5
06:57, +16.4,  87.5
06:58, +16.4,  87.3
06:59, +16.4,  87.4
07:00, +16.4,  87.6
07:01, +16.3,  87.9
07:02, +16.2,  88.1
07:03, +16.3,  88.3
07:04, +16.3,  88.4
07:05, +16.3,  88.0
07:06, +16.2,  88.6
07:07, +16.1,  89.0
07:08, +16.0,  89.0
07:09, +16.0,  89.3
07:10, +16.1,  89.8
07:11, +16.0,  90.1
07:12, +16.0,  90.3
07:13, +16.0,  90.2
07:14, +16.0,  90.6
07:15, +16.0,  90.8
07:16, +16.0,  90.7
07:17, +16.0,  90.6
07:18, +16.1,  90.6
07:19, +16.1,  90.5
07:20, +16.1,  90.5
07:21, +16.1,  90.3
07:22, +16.2,  90.2
07:23, +16.1,  89.9
07:24, +16.2,  89.6
07:25, +16.2,  89.1
07:26, +16.2,  88.5
07:27, +16.3,  88.4
07:28, +16.3,  88.8
07:29, +16.2,  88.5
07:30, +16.3,  88.6
07:31, +16.3,  88.4
07:32, +16.2,  88.3
07:33, +16.3,  88.0
07:34, +16.3,  87.9
07:35, +16.2,  87.3
07:36, +16.3,  86.9
07:37, +16.3,  87.0
07:38, +16.3,  86.6
07:39, +16.4,  86.7
07:40, +16.4,  86.5
07:41, +16.4,  86.3
07:42, +16.5,  86.2
07:43, +16.6,  85.8
07:44, +16.6,  85.4
07:45, +16.6,  85.3
07:46, +16.7,  85.4
07:47, +16.7,  85.0
07:48, +16.7,  85.1
07:49, +16.7,  85.2
07:50, +16.8,  84.8
07:51, +16.8,  84.9
07:52, +16.7,  85.4
07:53, +16.8,  85.7
07:54, +16.8,  85.5
07:55, +16.9,  85.3
07:56, +16.9,  85.6
07:57, +16.9,  85.9
07:58, +16.9,  86.1
07:59, +16.9,  86.0
08:00, +16.9,  86.3
08:01, +16.8,  86.7
08:02, +16.7,  87.1
08:03, +16.8,  87.8
08:04, +16.7,  88.0
08:05, +16.7,  87.7
08:06, +16.8,  88.1
08:07, +16.7,  88.0
08:08, +16.8,  88.1
08:09, +16.8,  88.2
08:10, +16.7,  88.1
08:11, +16.8,  88.1
08:12, +16.7,  88.0
08:13, +16.7,  88.2
08:14, +16.8,  88.4
08:15, +16.8,  89.2
08:16, +16.7,  89.0
08:17, +16.7,  88.6
08:18, +16.6,  88.3
08:19, +16.6,  88.7
08:20, +16.7,  88.8
08:21, +16.7,  88.4
08:22, +16.6,  88.2
08:23, +16.7,  88.1
08:24, +16.7,  87.9
08:25, +16.7,  87.8
08:26, +16.7,  87.6
08:27, +16.7,  87.5
08:28, +16.7,  87.6
08:29, +16.7,  87.7
08:30, +16.7,  88.1
08:31, +16.7,  88.3
08:32, +16.7,  88.4
08:33, +16.7,  88.7
08:34, +16.7,  88.8
08:35, +16.7,  89.0
08:36, +16.6,  89.3
08:37, +16.6,  89.2
08:38, +16.6,  89.5
08:39, +16.6,  89.3
08:40, +16.6,  89.6
08:41, +16.6,  89.3
08:42, +16.6,  89.7
08:43, +16.6,  89.2
08:44, +16.6,  89.4
08:45, +16.7,  90.1
08:46, +16.6,  89.6
08:47, +16.7,  89.8
08:48, +16.6,  89.7
08:49, +16.6,  89.4
08:50, +16.6,  88.8
08:51, +16.6,  87.9
08:52, +16.7,  87.8
08:53, +16.7,  88.2
08:54, +16.7,  87.5
08:55, +16.7,  86.7
08:56, +16.8,  86.5
08:57, +16.8,  86.4
08:58, +16.8,  86.6
08:59, +16.8,  86.6
09:00, +16.8,  86.3
09:01, +16.8,  87.1
09:02, +16.8,  87.0
09:03, +16.9,  87.4
09:04, +16.9,  87.3
09:05, +16.9,  87.7
09:06, +16.8,  87.4
09:07, +16.8,  86.6
09:08, +16.9,  87.3
09:09, +16.9,  88.0
09:10, +16.9,  88.3
09:11, +16.8,  88.0
09:12, +16.8,  87.3
09:13, +16.8,  87.0
09:14, +16.8,  87.0
09:15, +16.8,  87.4
09:16, +16.8,  87.5
09:17, +16.8,  86.7
09:18, +16.9,  87.2
09:19, +16.9,  88.2
09:20, +16.9,  88.8
09:21, +17.0,  89.9
09:22, +17.0,  90.0
09:23, +16.9,  89.2
09:24, +17.0,  89.8
09:25, +16.9,  89.2
09:26, +16.9,  88.5
09:27, +16.9,  88.1
09:28, +16.8,  87.5
09:29, +16.9,  87.1
09:30, +16.9,  86.9
09:31, +17.0,  87.1
09:32, +16.9,  86.7
09:33, +16.9,  86.4
09:34, +17.0,  87.6
09:35, +16.9,  87.2
09:36, +16.9,  86.5
09:37, +16.9,  86.3
09:38, +17.1,  87.3
09:39, +17.1,  87.9
09:40, +17.1,  88.3
09:41, +17.1,  88.5
09:42, +17.0,  87.8
09:43, +17.0,  87.8
09:44, +17.1,  88.1
09:45, +17.0,  87.7
09:46, +17.1,  88.2
09:47, +17.1,  88.3
09:48, +17.1,  88.3
09:49, +17.1,  88.4
09:50, +17.2,  88.9
09:51, +17.1,  89.1
09:52, +17.1,  88.3
09:53, +17.0,  88.2
09:54, +17.1,  88.5
09:55, +17.1,  89.0
09:56, +17.0,  88.5
09:57, +17.0,  88.2
09:58, +17.1,  88.4
09:59, +16.9,  86.0
10:00, +16.9,  84.5
10:01, +16.9,  82.5
10:02, +17.1,  83.3
10:03, +17.2,  84.5
10:04, +17.2,  85.1
10:05, +17.2,  85.7
10:06, +17.2,  85.9
10:07, +17.3,  86.6
10:08, +17.2,  86.0
10:09, +17.2,  85.2
10:10, +17.2,  86.0
10:11, +17.2,  85.5
10:12, +17.2,  85.9
10:13, +17.2,  86.2
10:14, +17.2,  86.5
10:15, +17.2,  87.7
10:16, +17.2,  87.3
10:17, +17.1,  86.9
10:18, +17.1,  86.5
10:19, +17.1,  85.6
10:20, +17.1,  85.4
10:21, +17.2,  86.0
10:22, +17.1,  86.0
10:23, +17.2,  86.2
10:24, +17.2,  86.8
10:25, +17.2,  87.0
10:26, +17.3,  87.5
10:27, +17.4,  88.4
10:28, +17.3,  88.5
10:29, +17.2,  87.8
10:30, +17.2,  87.2
10:31, +17.2,  87.7
10:32, +17.1,  85.5
10:33, +17.1,  86.0
10:34, +17.1,  85.8
10:35, +17.1,  86.0
10:36, +17.0,  85.7
10:37, +17.0,  84.8
10:38, +17.1,  85.4
10:39, +17.1,  86.5
10:40, +17.1,  86.7
10:41, +17.1,  86.9
10:42, +17.2,  87.6
10:43, +17.2,  88.3
10:44, +17.1,  87.6
10:45, +17.1,  87.1
10:46, +17.1,  87.2
10:47, +17.1,  87.6
10:48, +17.1,  87.4
10:49, +17.1,  86.9
10:50, +17.0,  87.3
10:51, +17.0,  87.5
10:52, +17.0,  88.3
10:53, +17.0,  89.1
10:54, +16.9,  89.0
10:55, +16.9,  88.8
10:56, +16.9,  89.1
10:57, +16.9,  89.9
10:58, +16.9,  90.2
10:59, +16.9,  90.5
11:00, +16.9,  91.0
11:01, +16.9,  91.7
11:02, +16.9,  91.9
11:03, +16.8,  91.6
11:04, +16.7,  91.3
11:05, +16.8,  91.4
11:06, +16.8,  92.1
11:07, +16.9,  92.3
11:08, +16.9,  92.8
11:09, +16.9,  93.0
11:10, +16.9,  93.1
11:11, +16.9,  93.0
11:12, +16.9,  93.2
11:13, +16.9,  93.2
11:14, +16.9,  93.4
11:15, +16.9,  93.0
11:16, +16.9,  92.8
11:17, +17.0,  93.4
11:18, +17.1,  93.8
11:19, +17.0,  93.7
11:20, +17.1,  94.1
11:21, +17.1,  94.4
11:22, +17.0,  94.3
11:23, +17.0,  94.4
11:24, +17.0,  94.4
11:25, +17.0,  94.4
11:26, +16.9,  94.4
11:27, +16.9,  94.4
11:28, +16.9,  94.3
11:29, +16.9,  94.3
11:30, +16.9,  94.3
11:31, +16.9,  94.5
11:32, +16.9,  94.7
11:33, +16.9,  94.8
11:34, +16.8,  94.3
11:35, +16.9,  94.3
11:36, +16.9,  94.6
11:37, +16.9,  94.1
11:38, +16.9,  94.1
11:39, +16.8,  93.9
11:40, +16.7,  93.5
11:41, +16.7,  93.2
11:42, +16.7,  93.5
11:43, +16.7,  93.7
11:44, +16.7,  93.6
11:45, +16.7,  93.8
11:46, +16.7,  93.4
11:47, +16.7,  93.7
11:48, +16.8,  94.6
11:49, +16.8,  95.2
11:50, +16.9,  95.6
11:51, +16.8,  95.6
11:52, +16.8,  95.3
11:53, +16.7,  95.2
11:54, +16.7,  95.2
11:55, +16.8,  95.2
11:56, +16.8,  95.3
11:57, +16.8,  95.3
11:58, +16.9,  95.4
11:59, +16.8,  95.1
12:00, +16.9,  94.8
12:01, +16.9,  94.9
12:02, +17.0,  95.1
12:03, +16.9,  95.2
12:04, +16.9,  94.9
12:05, +16.9,  94.4
12:06, +16.9,  94.3
12:07, +16.9,  94.0
12:08, +16.9,  93.9
12:09, +16.9,  93.2
12:10, +17.0,  93.1
12:11, +17.1,  93.4
12:12, +17.1,  93.5
12:13, +17.1,  93.4
12:14, +17.1,  92.8
12:15, +17.1,  92.2
12:16, +17.1,  90.9
12:17, +17.3,  90.9
12:18, +17.2,  89.2
12:19, +17.2,  87.9
12:20, +17.3,  87.8
12:21, +17.4,  87.8
12:22, +17.4,  86.7
12:23, +17.4,  86.0
12:24, +17.5,  86.6
12:25, +17.6,  86.8
12:26, +17.6,  86.9
12:27, +17.5,  85.7
12:28, +17.5,  85.6
12:29, +17.6,  86.0
12:30, +17.6,  86.0
12:31, +17.6,  86.3
12:32, +17.6,  86.2
12:33, +17.6,  86.3
12:34, +17.6,  85.9
12:35, +17.6,  85.7
12:36, +17.7,  85.3
12:37, +17.7,  85.5
12:38, +17.7,  85.5
12:39, +17.7,  85.0
12:40, +17.8,  85.6
12:41, +17.8,  86.3
12:42, +17.8,  86.4
12:43, +17.7,  86.4
12:44, +17.7,  86.2
12:45, +17.8,  87.3
12:46, +17.7,  87.7
12:47, +17.7,  88.1
12:48, +17.6,  87.7
12:49, +17.5,  87.2
12:50, +17.5,  87.3
12:51, +17.5,  87.7
12:52, +17.5,  87.5
12:53, +17.5,  87.8
12:54, +17.6,  88.3
12:55, +17.5,  88.2
12:56, +17.5,  88.1
12:57, +17.5,  88.0
12:58, +17.6,  88.7
12:59, +17.6,  89.1
13:00, +17.7,  89.0
13:01, +17.6,  88.5
13:02, +17.6,  87.6
13:03, +17.6,  87.6
13:04, +17.7,  87.3
13:05, +17.7,  87.1
13:06, +17.7,  86.9
13:07, +17.7,  87.1
13:08, +17.8,  87.8
13:09, +17.8,  88.3
13:10, +17.8,  88.5
13:11, +17.8,  89.0
13:12, +17.8,  88.6
13:13, +17.7,  88.4
13:14, +17.7,  87.6
13:15, +17.7,  87.1
13:16, +17.7,  87.3
13:17, +17.8,  87.8
13:18, +17.8,  88.0
13:19, +17.8,  87.8
13:20, +17.8,  88.0
13:21, +17.7,  87.1
13:22, +17.7,  86.7
13:23, +17.8,  87.0
13:24, +17.8,  87.6
13:25, +17.7,  86.3
13:26, +17.7,  85.7
13:27, +17.8,  86.1
13:28, +17.7,  86.3
13:29, +17.7,  86.1
13:30, +17.7,  86.0
13:31, +17.6,  85.4
13:32, +17.7,  85.8
13:33, +17.7,  85.9
13:34, +17.6,  85.5
13:35, +17.6,  85.6
13:36, +17.6,  85.7
13:37, +17.6,  85.5
13:38, +17.6,  85.5
13:39, +17.6,  85.9
13:40, +17.5,  85.7
13:41, +17.6,  86.2
13:42, +17.6,  86.6
13:43, +17.5,  85.5
13:44, +17.5,  85.2
13:45, +17.5,  85.1
13:46, +17.6,  85.3
13:47, +17.5,  85.2
13:48, +17.5,  85.0
13:49, +17.6,  85.3
13:50, +17.6,  85.7
13:51, +17.7,  85.7
13:52, +17.7,  86.4
13:53, +17.7,  86.3
13:54, +17.6,  85.6
13:55, +17.6,  85.4
13:56, +17.6,  85.4
13:57, +17.6,  85.0
13:58, +17.7,  85.5
13:59, +17.7,  86.0
14:00, +17.8,  85.9
14:01, +17.8,  86.1
14:02, +17.7,  85.3
14:03, +17.8,  85.3
14:04, +17.8,  85.6
14:05, +17.8,  85.8
14:06, +17.8,  86.1
14:07, +17.8,  85.7
14:08, +17.8,  85.9
14:09, +17.8,  85.4
14:10, +17.8,  85.3
14:11, +17.8,  85.0
14:12, +17.9,  85.7
14:13, +17.9,  86.3
14:14, +17.9,  86.2
14:15, +18.0,  85.8
14:16, +17.9,  85.1
14:17, +17.9,  84.7
14:18, +17.9,  84.4
14:19, +18.0,  84.3
14:20, +18.0,  83.7
14:21, +18.1,  84.1
14:22, +18.1,  84.1
14:23, +18.1,  84.0
14:24, +18.1,  84.3
14:25, +18.0,  82.8
14:26, +18.0,  82.6
14:27, +18.1,  83.2
14:28, +18.1,  83.8
14:29, +18.1,  83.3
14:30, +18.0,  82.7
14:31, +18.1,  83.3
14:32, +18.1,  83.6
14:33, +18.1,  83.3
14:34, +18.1,  83.4
14:35, +18.1,  83.7
14:36, +18.1,  83.0
14:37, +18.1,  82.9
14:38, +18.1,  82.6
14:39, +18.2,  83.1
14:40, +18.2,  83.5
14:41, +18.2,  83.3
14:42, +18.2,  83.2
14:43, +18.1,  82.0
14:44, +18.1,  81.3
14:45, +18.2,  81.9
14:46, +18.2,  81.8
14:47, +18.2,  81.5
14:48, +18.1,  80.2
14:49, +18.2,  79.8
14:50, +18.2,  80.0
14:51, +18.2,  80.0
14:52, +18.2,  79.4
14:53, +18.2,  79.9
14:54, +18.3,  80.2
14:55, +18.2,  80.7
14:56, +18.3,  80.7
14:57, +18.3,  81.0
14:58, +18.3,  81.7
14:59, +18.2,  81.2
15:00, +18.2,  81.0
15:01, +18.2,  81.0
15:02, +18.2,  81.3
15:03, +18.2,  81.8
15:04, +18.2,  82.0
15:05, +18.2,  82.4
15:06, +18.3,  82.7
15:07, +18.3,  83.3
15:08, +18.2,  82.5
15:09, +18.1,  81.2
15:10, +18.1,  81.0
15:11, +18.2,  81.7
15:12, +18.1,  81.6
15:13, +18.1,  81.5
15:14, +18.0,  81.5
15:15, +18.0,  81.9
15:16, +18.0,  82.0
15:17, +18.0,  82.6
15:18, +17.9,  81.7
15:19, +17.9,  81.7
15:20, +18.0,  82.9
15:21, +18.1,  84.0
15:22, +18.0,  83.7
15:23, +18.0,  83.0
15:24, +17.9,  81.9
15:25, +18.0,  82.4
15:26, +18.0,  83.6
15:27, +17.9,  82.8
15:28, +18.0,  82.5
15:29, +18.0,  83.2
15:30, +17.9,  82.6
15:31, +17.9,  82.6
15:32, +17.8,  82.0
15:33, +17.9,  82.5
15:34, +17.9,  83.3
15:35, +17.8,  82.9
15:36, +17.8,  82.1
15:37, +17.9,  82.6
15:38, +17.9,  83.5
15:39, +17.9,  83.8
15:40, +17.9,  83.5
15:41, +17.9,  83.3
15:42, +17.8,  82.6
15:43, +17.9,  82.9
15:44, +17.9,  83.7
15:45, +17.8,  82.7
15:46, +17.9,  83.1
15:47, +17.8,  83.0
15:48, +17.8,  82.7
15:49, +17.8,  82.5
15:50, +17.8,  82.3
15:51, +17.8,  82.5
15:52, +17.8,  82.5
15:53, +17.8,  83.1
15:54, +17.8,  83.2
15:55, +17.9,  83.7
15:56, +17.8,  83.4
15:57, +17.9,  84.0
15:58, +18.0,  84.7
15:59, +18.0,  84.7
16:00, +18.0,  84.5
16:01, +17.9,  83.4
16:02, +17.9,  83.0
16:03, +17.9,  82.7
16:04, +17.9,  82.7
16:05, +17.9,  82.6
16:06, +18.0,  82.9
16:07, +18.0,  83.7
16:08, +18.0,  83.7
16:09, +18.0,  83.6
16:10, +18.0,  82.8
16:11, +18.0,  83.3
16:12, +18.0,  83.5
16:13, +18.1,  83.7
16:14, +18.1,  83.7
16:15, +18.0,  83.4
16:16, +18.1,  83.5
16:17, +18.1,  83.8
16:18, +18.1,  83.5
16:19, +18.1,  83.8
16:20, +18.0,  83.1
16:21, +18.1,  83.3
16:22, +18.1,  83.6
16:23, +18.1,  83.5
16:24, +18.1,  82.9
16:25, +18.1,  83.1
16:26, +18.2,  83.4
16:27, +18.1,  83.0
16:28, +18.1,  82.3
16:29, +18.1,  82.2
16:30, +18.1,  82.8
16:31, +18.1,  82.9
16:32, +18.1,  82.3
16:33, +18.1,  82.5
16:34, +18.1,  82.7
16:35, +18.2,  83.2
16:36, +18.1,  83.2
16:37, +18.1,  82.7
16:38, +18.1,  82.5
16:39, +18.2,  82.9
16:40, +18.2,  83.0
