00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.02,  0.02
06:53, 0.02,  0.02
06:54, 0.02,  0.02
06:55, 0.02,  0.02
06:56, 0.03,  0.03
06:57, 0.03,  0.03
06:58, 0.03,  0.03
06:59, 0.03,  0.03
07:00, 0.03,  0.03
07:01, 0.00,  0.03
07:02, 0.00,  0.04
07:03, 0.01,  0.04
07:04, 0.01,  0.04
07:05, 0.01,  0.05
07:06, 0.02,  0.05
07:07, 0.02,  0.05
07:08, 0.02,  0.06
07:09, 0.03,  0.06
07:10, 0.03,  0.07
07:11, 0.04,  0.07
07:12, 0.04,  0.07
07:13, 0.04,  0.08
07:14, 0.05,  0.08
07:15, 0.05,  0.09
07:16, 0.06,  0.09
07:17, 0.06,  0.10
07:18, 0.07,  0.10
07:19, 0.07,  0.10
07:20, 0.08,  0.11
07:21, 0.08,  0.11
07:22, 0.09,  0.12
07:23, 0.09,  0.12
07:24, 0.10,  0.13
07:25, 0.10,  0.13
07:26, 0.11,  0.14
07:27, 0.11,  0.14
07:28, 0.12,  0.15
07:29, 0.12,  0.16
07:30, 0.13,  0.16
07:31, 0.13,  0.17
07:32, 0.14,  0.17
07:33, 0.14,  0.17
07:34, 0.14,  0.18
07:35, 0.15,  0.18
07:36, 0.15,  0.18
07:37, 0.15,  0.18
07:38, 0.15,  0.19
07:39, 0.16,  0.19
07:40, 0.16,  0.19
07:41, 0.16,  0.20
07:42, 0.17,  0.20
07:43, 0.17,  0.20
07:44, 0.17,  0.21
07:45, 0.18,  0.21
07:46, 0.18,  0.21
07:47, 0.18,  0.21
07:48, 0.18,  0.22
07:49, 0.18,  0.22
07:50, 0.19,  0.22
07:51, 0.19,  0.23
07:52, 0.20,  0.23
07:53, 0.20,  0.23
07:54, 0.21,  0.24
07:55, 0.21,  0.24
07:56, 0.22,  0.25
07:57, 0.22,  0.25
07:58, 0.23,  0.26
07:59, 0.24,  0.27
08:00, 0.24,  0.28
08:01, 0.01,  0.28
08:02, 0.01,  0.29
08:03, 0.02,  0.30
08:04, 0.03,  0.30
08:05, 0.04,  0.31
08:06, 0.04,  0.32
08:07, 0.05,  0.32
08:08, 0.06,  0.33
08:09, 0.06,  0.34
08:10, 0.07,  0.34
08:11, 0.07,  0.35
08:12, 0.08,  0.35
08:13, 0.08,  0.36
08:14, 0.09,  0.37
08:15, 0.10,  0.37
08:16, 0.10,  0.38
08:17, 0.11,  0.39
08:18, 0.12,  0.39
08:19, 0.13,  0.40
08:20, 0.13,  0.41
08:21, 0.14,  0.42
08:22, 0.15,  0.42
08:23, 0.15,  0.43
08:24, 0.16,  0.44
08:25, 0.17,  0.44
08:26, 0.17,  0.45
08:27, 0.18,  0.45
08:28, 0.18,  0.46
08:29, 0.19,  0.46
08:30, 0.19,  0.47
08:31, 0.20,  0.48
08:32, 0.21,  0.48
08:33, 0.21,  0.49
08:34, 0.22,  0.49
08:35, 0.22,  0.50
08:36, 0.23,  0.50
08:37, 0.24,  0.51
08:38, 0.24,  0.52
08:39, 0.25,  0.52
08:40, 0.25,  0.53
08:41, 0.26,  0.53
08:42, 0.26,  0.54
08:43, 0.27,  0.55
08:44, 0.28,  0.55
08:45, 0.28,  0.56
08:46, 0.29,  0.56
08:47, 0.29,  0.57
08:48, 0.30,  0.57
08:49, 0.30,  0.58
08:50, 0.31,  0.58
08:51, 0.31,  0.59
08:52, 0.32,  0.59
08:53, 0.32,  0.60
08:54, 0.33,  0.60
08:55, 0.33,  0.61
08:56, 0.34,  0.62
08:57, 0.35,  0.62
08:58, 0.35,  0.63
08:59, 0.36,  0.63
09:00, 0.36,  0.64
09:01, 0.01,  0.65
09:02, 0.01,  0.65
09:03, 0.02,  0.66
09:04, 0.03,  0.67
09:05, 0.03,  0.67
09:06, 0.04,  0.68
09:07, 0.05,  0.69
09:08, 0.06,  0.69
09:09, 0.06,  0.70
09:10, 0.07,  0.71
09:11, 0.08,  0.72
09:12, 0.08,  0.72
09:13, 0.09,  0.73
09:14, 0.10,  0.74
09:15, 0.11,  0.75
09:16, 0.12,  0.76
09:17, 0.13,  0.77
09:18, 0.14,  0.78
09:19, 0.14,  0.78
09:20, 0.15,  0.79
09:21, 0.16,  0.80
09:22, 0.18,  0.82
09:23, 0.19,  0.83
09:24, 0.20,  0.84
09:25, 0.21,  0.85
09:26, 0.22,  0.86
09:27, 0.23,  0.87
09:28, 0.25,  0.89
09:29, 0.26,  0.90
09:30, 0.27,  0.91
09:31, 0.28,  0.92
09:32, 0.30,  0.93
09:33, 0.31,  0.95
09:34, 0.32,  0.96
09:35, 0.33,  0.97
09:36, 0.35,  0.99
09:37, 0.36,  1.00
09:38, 0.37,  1.01
09:39, 0.38,  1.02
09:40, 0.40,  1.04
09:41, 0.41,  1.05
09:42, 0.42,  1.06
09:43, 0.43,  1.07
09:44, 0.45,  1.09
09:45, 0.46,  1.10
09:46, 0.47,  1.11
09:47, 0.48,  1.12
09:48, 0.49,  1.13
09:49, 0.50,  1.14
09:50, 0.51,  1.15
09:51, 0.52,  1.16
09:52, 0.53,  1.17
09:53, 0.54,  1.18
09:54, 0.55,  1.19
09:55, 0.56,  1.20
09:56, 0.57,  1.21
09:57, 0.58,  1.22
09:58, 0.60,  1.24
09:59, 0.61,  1.25
10:00, 0.62,  1.26
10:01, 0.01,  1.27
10:02, 0.02,  1.28
10:03, 0.03,  1.29
10:04, 0.04,  1.30
10:05, 0.05,  1.31
10:06, 0.06,  1.32
10:07, 0.07,  1.33
10:08, 0.08,  1.34
10:09, 0.09,  1.35
10:10, 0.10,  1.36
10:11, 0.11,  1.37
10:12, 0.12,  1.38
10:13, 0.13,  1.39
10:14, 0.14,  1.40
10:15, 0.15,  1.41
10:16, 0.16,  1.42
10:17, 0.17,  1.43
10:18, 0.18,  1.44
10:19, 0.19,  1.45
10:20, 0.20,  1.46
10:21, 0.21,  1.47
10:22, 0.22,  1.48
10:23, 0.23,  1.50
10:24, 0.24,  1.51
10:25, 0.25,  1.52
10:26, 0.26,  1.53
10:27, 0.27,  1.54
10:28, 0.28,  1.54
10:29, 0.29,  1.55
10:30, 0.30,  1.56
10:31, 0.31,  1.57
10:32, 0.32,  1.58
10:33, 0.32,  1.59
10:34, 0.33,  1.59
10:35, 0.34,  1.60
10:36, 0.35,  1.61
10:37, 0.36,  1.62
10:38, 0.37,  1.64
10:39, 0.38,  1.65
10:40, 0.40,  1.66
10:41, 0.41,  1.67
10:42, 0.42,  1.68
10:43, 0.43,  1.69
10:44, 0.43,  1.70
10:45, 0.44,  1.70
10:46, 0.45,  1.71
10:47, 0.46,  1.72
10:48, 0.46,  1.73
10:49, 0.47,  1.73
10:50, 0.48,  1.74
10:51, 0.49,  1.75
10:52, 0.49,  1.75
10:53, 0.50,  1.76
10:54, 0.50,  1.77
10:55, 0.51,  1.77
10:56, 0.52,  1.78
10:57, 0.53,  1.79
10:58, 0.54,  1.80
10:59, 0.54,  1.81
11:00, 0.55,  1.81
11:01, 0.01,  1.82
11:02, 0.01,  1.83
11:03, 0.02,  1.83
11:04, 0.03,  1.84
11:05, 0.04,  1.85
11:06, 0.05,  1.86
11:07, 0.06,  1.87
11:08, 0.07,  1.88
11:09, 0.08,  1.89
11:10, 0.09,  1.90
11:11, 0.10,  1.92
11:12, 0.12,  1.93
11:13, 0.13,  1.95
11:14, 0.15,  1.96
11:15, 0.16,  1.97
11:16, 0.17,  1.98
11:17, 0.18,  1.99
11:18, 0.18,  2.00
11:19, 0.19,  2.00
11:20, 0.19,  2.00
11:21, 0.19,  2.01
11:22, 0.20,  2.01
11:23, 0.20,  2.01
11:24, 0.21,  2.02
11:25, 0.21,  2.03
11:26, 0.22,  2.03
11:27, 0.23,  2.04
11:28, 0.23,  2.05
11:29, 0.24,  2.05
11:30, 0.24,  2.06
11:31, 0.25,  2.06
11:32, 0.25,  2.07
11:33, 0.26,  2.07
11:34, 0.27,  2.08
11:35, 0.27,  2.08
11:36, 0.28,  2.09
11:37, 0.28,  2.09
11:38, 0.28,  2.10
11:39, 0.29,  2.10
11:40, 0.29,  2.10
11:41, 0.29,  2.11
11:42, 0.30,  2.11
11:43, 0.30,  2.11
11:44, 0.31,  2.12
11:45, 0.31,  2.12
11:46, 0.31,  2.13
11:47, 0.32,  2.13
11:48, 0.32,  2.13
11:49, 0.33,  2.14
11:50, 0.33,  2.15
11:51, 0.34,  2.15
11:52, 0.34,  2.16
11:53, 0.35,  2.16
11:54, 0.35,  2.17
11:55, 0.36,  2.17
11:56, 0.37,  2.18
11:57, 0.37,  2.18
11:58, 0.38,  2.19
11:59, 0.38,  2.20
12:00, 0.39,  2.20
12:01, 0.01,  2.21
12:02, 0.01,  2.22
12:03, 0.02,  2.22
12:04, 0.03,  2.23
12:05, 0.03,  2.24
12:06, 0.04,  2.24
12:07, 0.05,  2.25
12:08, 0.06,  2.26
12:09, 0.06,  2.27
12:10, 0.07,  2.27
12:11, 0.08,  2.28
12:12, 0.08,  2.29
12:13, 0.09,  2.29
12:14, 0.10,  2.30
12:15, 0.11,  2.31
12:16, 0.12,  2.32
12:17, 0.13,  2.33
12:18, 0.13,  2.34
12:19, 0.14,  2.34
12:20, 0.15,  2.35
12:21, 0.16,  2.36
12:22, 0.17,  2.37
12:23, 0.18,  2.38
12:24, 0.19,  2.39
12:25, 0.19,  2.40
12:26, 0.20,  2.40
12:27, 0.21,  2.41
12:28, 0.22,  2.42
12:29, 0.23,  2.43
12:30, 0.24,  2.44
12:31, 0.25,  2.45
12:32, 0.26,  2.46
12:33, 0.27,  2.47
12:34, 0.28,  2.48
12:35, 0.29,  2.49
12:36, 0.30,  2.50
12:37, 0.31,  2.52
12:38, 0.33,  2.53
12:39, 0.34,  2.54
12:40, 0.35,  2.55
12:41, 0.35,  2.56
12:42, 0.36,  2.56
12:43, 0.37,  2.57
12:44, 0.38,  2.58
12:45, 0.38,  2.58
12:46, 0.39,  2.59
12:47, 0.40,  2.60
12:48, 0.40,  2.60
12:49, 0.41,  2.61
12:50, 0.42,  2.62
12:51, 0.43,  2.63
12:52, 0.44,  2.64
12:53, 0.45,  2.65
12:54, 0.46,  2.66
12:55, 0.47,  2.67
12:56, 0.47,  2.68
12:57, 0.48,  2.68
12:58, 0.49,  2.69
12:59, 0.50,  2.70
13:00, 0.50,  2.71
13:01, 0.01,  2.72
13:02, 0.02,  2.72
13:03, 0.03,  2.73
13:04, 0.04,  2.74
13:05, 0.04,  2.75
13:06, 0.05,  2.76
13:07, 0.06,  2.77
13:08, 0.07,  2.78
13:09, 0.09,  2.79
13:10, 0.10,  2.81
13:11, 0.11,  2.82
13:12, 0.12,  2.83
13:13, 0.13,  2.84
13:14, 0.14,  2.85
13:15, 0.16,  2.86
13:16, 0.17,  2.87
13:17, 0.18,  2.88
13:18, 0.19,  2.89
13:19, 0.20,  2.91
13:20, 0.21,  2.92
13:21, 0.22,  2.93
13:22, 0.23,  2.94
13:23, 0.24,  2.95
13:24, 0.25,  2.96
13:25, 0.27,  2.97
13:26, 0.28,  2.99
13:27, 0.29,  3.00
13:28, 0.31,  3.01
13:29, 0.32,  3.03
13:30, 0.33,  3.04
13:31, 0.34,  3.05
13:32, 0.36,  3.06
13:33, 0.37,  3.07
13:34, 0.38,  3.09
13:35, 0.39,  3.10
13:36, 0.40,  3.11
13:37, 0.41,  3.12
13:38, 0.42,  3.13
13:39, 0.43,  3.14
13:40, 0.44,  3.15
13:41, 0.45,  3.16
13:42, 0.46,  3.17
13:43, 0.47,  3.18
13:44, 0.48,  3.19
13:45, 0.49,  3.20
13:46, 0.50,  3.20
13:47, 0.51,  3.21
13:48, 0.52,  3.22
13:49, 0.53,  3.23
13:50, 0.54,  3.24
13:51, 0.55,  3.25
13:52, 0.56,  3.26
13:53, 0.57,  3.27
13:54, 0.58,  3.28
13:55, 0.59,  3.29
13:56, 0.60,  3.31
13:57, 0.61,  3.32
13:58, 0.62,  3.33
13:59, 0.63,  3.34
14:00, 0.65,  3.35
14:01, 0.01,  3.37
14:02, 0.03,  3.38
14:03, 0.04,  3.39
14:04, 0.05,  3.40
14:05, 0.06,  3.42
14:06, 0.08,  3.43
14:07, 0.09,  3.44
14:08, 0.10,  3.46
14:09, 0.12,  3.47
14:10, 0.13,  3.48
14:11, 0.14,  3.50
14:12, 0.16,  3.51
14:13, 0.17,  3.53
14:14, 0.19,  3.54
14:15, 0.20,  3.56
14:16, 0.22,  3.57
14:17, 0.23,  3.59
14:18, 0.25,  3.60
14:19, 0.26,  3.61
14:20, 0.28,  3.63
14:21, 0.29,  3.64
14:22, 0.30,  3.65
14:23, 0.31,  3.67
14:24, 0.33,  3.68
14:25, 0.34,  3.69
14:26, 0.35,  3.70
14:27, 0.36,  3.72
14:28, 0.38,  3.73
14:29, 0.39,  3.74
14:30, 0.40,  3.75
14:31, 0.41,  3.76
14:32, 0.42,  3.77
14:33, 0.43,  3.79
14:34, 0.44,  3.80
14:35, 0.46,  3.81
14:36, 0.47,  3.82
14:37, 0.48,  3.83
14:38, 0.49,  3.84
14:39, 0.50,  3.85
14:40, 0.51,  3.86
14:41, 0.52,  3.87
14:42, 0.53,  3.88
14:43, 0.54,  3.89
14:44, 0.55,  3.90
14:45, 0.56,  3.91
14:46, 0.57,  3.92
14:47, 0.57,  3.93
14:48, 0.58,  3.94
14:49, 0.59,  3.95
14:50, 0.60,  3.95
14:51, 0.61,  3.96
14:52, 0.62,  3.97
14:53, 0.63,  3.98
14:54, 0.64,  3.99
14:55, 0.65,  4.00
14:56, 0.66,  4.01
14:57, 0.67,  4.02
14:58, 0.68,  4.03
14:59, 0.69,  4.04
15:00, 0.70,  4.05
15:01, 0.01,  4.06
15:02, 0.02,  4.07
15:03, 0.03,  4.08
15:04, 0.04,  4.09
15:05, 0.05,  4.10
15:06, 0.06,  4.11
15:07, 0.07,  4.12
15:08, 0.08,  4.13
15:09, 0.09,  4.14
15:10, 0.11,  4.15
15:11, 0.12,  4.17
15:12, 0.13,  4.18
15:13, 0.13,  4.18
15:14, 0.14,  4.19
15:15, 0.15,  4.20
15:16, 0.16,  4.21
15:17, 0.17,  4.22
15:18, 0.18,  4.23
15:19, 0.18,  4.23
15:20, 0.19,  4.24
15:21, 0.20,  4.25
15:22, 0.21,  4.26
15:23, 0.22,  4.27
15:24, 0.23,  4.28
15:25, 0.23,  4.28
15:26, 0.24,  4.29
15:27, 0.25,  4.30
15:28, 0.26,  4.31
15:29, 0.27,  4.32
15:30, 0.28,  4.33
15:31, 0.28,  4.33
15:32, 0.29,  4.34
15:33, 0.30,  4.35
15:34, 0.31,  4.36
15:35, 0.32,  4.37
15:36, 0.33,  4.38
15:37, 0.34,  4.39
15:38, 0.35,  4.40
15:39, 0.36,  4.41
15:40, 0.38,  4.43
15:41, 0.39,  4.44
15:42, 0.40,  4.45
15:43, 0.41,  4.46
15:44, 0.42,  4.47
15:45, 0.43,  4.48
15:46, 0.45,  4.49
15:47, 0.46,  4.51
15:48, 0.47,  4.52
15:49, 0.48,  4.53
15:50, 0.49,  4.54
15:51, 0.50,  4.55
15:52, 0.51,  4.56
15:53, 0.52,  4.57
15:54, 0.54,  4.58
15:55, 0.55,  4.60
15:56, 0.56,  4.61
15:57, 0.57,  4.62
15:58, 0.58,  4.63
15:59, 0.59,  4.64
16:00, 0.60,  4.65
16:01, 0.01,  4.66
16:02, 0.02,  4.67
16:03, 0.03,  4.68
16:04, 0.04,  4.69
16:05, 0.05,  4.70
16:06, 0.06,  4.71
16:07, 0.07,  4.72
16:08, 0.08,  4.72
16:09, 0.09,  4.73
16:10, 0.09,  4.74
16:11, 0.10,  4.75
16:12, 0.11,  4.76
16:13, 0.12,  4.77
16:14, 0.13,  4.78
16:15, 0.14,  4.79
16:16, 0.15,  4.80
16:17, 0.16,  4.80
16:18, 0.16,  4.81
16:19, 0.17,  4.82
16:20, 0.18,  4.83
16:21, 0.19,  4.83
16:22, 0.19,  4.84
16:23, 0.20,  4.85
16:24, 0.21,  4.85
16:25, 0.21,  4.86
16:26, 0.22,  4.87
16:27, 0.22,  4.87
16:28, 0.23,  4.88
16:29, 0.24,  4.88
16:30, 0.24,  4.89
16:31, 0.25,  4.89
16:32, 0.25,  4.90
16:33, 0.26,  4.90
16:34, 0.26,  4.91
16:35, 0.27,  4.91
16:36, 0.27,  4.92
16:37, 0.28,  4.93
16:38, 0.28,  4.93
16:39, 0.29,  4.94
16:40, 0.30,  4.94
