00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.02,  0.02
06:00, 0.02,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.01,  0.03
06:04, 0.01,  0.03
06:05, 0.01,  0.03
06:06, 0.01,  0.03
06:07, 0.02,  0.04
06:08, 0.02,  0.04
06:09, 0.03,  0.04
06:10, 0.03,  0.05
06:11, 0.03,  0.05
06:12, 0.04,  0.05
06:13, 0.04,  0.06
06:14, 0.04,  0.06
06:15, 0.05,  0.06
06:16, 0.05,  0.07
06:17, 0.05,  0.07
06:18, 0.06,  0.08
06:19, 0.06,  0.08
06:20, 0.07,  0.09
06:21, 0.07,  0.09
06:22, 0.08,  0.09
06:23, 0.08,  0.10
06:24, 0.09,  0.10
06:25, 0.09,  0.11
06:26, 0.10,  0.11
06:27, 0.10,  0.12
06:28, 0.11,  0.12
06:29, 0.11,  0.13
06:30, 0.11,  0.13
06:31, 0.12,  0.14
06:32, 0.12,  0.14
06:33, 0.13,  0.15
06:34, 0.13,  0.15
06:35, 0.14,  0.16
06:36, 0.15,  0.17
06:37, 0.16,  0.18
06:38, 0.17,  0.19
06:39, 0.18,  0.20
06:40, 0.19,  0.21
06:41, 0.20,  0.22
06:42, 0.21,  0.23
06:43, 0.22,  0.24
06:44, 0.23,  0.24
06:45, 0.23,  0.25
06:46, 0.24,  0.25
06:47, 0.24,  0.26
06:48, 0.25,  0.26
06:49, 0.25,  0.27
06:50, 0.26,  0.28
06:51, 0.27,  0.29
06:52, 0.28,  0.30
06:53, 0.29,  0.31
06:54, 0.30,  0.32
06:55, 0.31,  0.33
06:56, 0.32,  0.34
06:57, 0.33,  0.35
06:58, 0.34,  0.35
06:59, 0.35,  0.36
07:00, 0.36,  0.37
07:01, 0.01,  0.39
07:02, 0.03,  0.40
07:03, 0.04,  0.41
07:04, 0.06,  0.43
07:05, 0.07,  0.44
07:06, 0.09,  0.46
07:07, 0.10,  0.47
07:08, 0.11,  0.49
07:09, 0.12,  0.50
07:10, 0.13,  0.51
07:11, 0.14,  0.52
07:12, 0.16,  0.53
07:13, 0.17,  0.54
07:14, 0.18,  0.56
07:15, 0.20,  0.57
07:16, 0.21,  0.59
07:17, 0.23,  0.60
07:18, 0.25,  0.62
07:19, 0.26,  0.64
07:20, 0.28,  0.65
07:21, 0.30,  0.68
07:22, 0.32,  0.69
07:23, 0.34,  0.71
07:24, 0.36,  0.73
07:25, 0.38,  0.75
07:26, 0.39,  0.77
07:27, 0.41,  0.79
07:28, 0.43,  0.81
07:29, 0.45,  0.83
07:30, 0.47,  0.85
07:31, 0.49,  0.87
07:32, 0.52,  0.89
07:33, 0.54,  0.91
07:34, 0.56,  0.93
07:35, 0.58,  0.95
07:36, 0.60,  0.97
07:37, 0.62,  1.00
07:38, 0.64,  1.02
07:39, 0.66,  1.04
07:40, 0.68,  1.06
07:41, 0.70,  1.08
07:42, 0.73,  1.10
07:43, 0.74,  1.12
07:44, 0.76,  1.14
07:45, 0.78,  1.15
07:46, 0.80,  1.17
07:47, 0.82,  1.20
07:48, 0.85,  1.22
07:49, 0.87,  1.24
07:50, 0.90,  1.27
07:51, 0.92,  1.29
07:52, 0.95,  1.32
07:53, 0.97,  1.34
07:54, 1.00,  1.37
07:55, 1.02,  1.40
07:56, 1.05,  1.42
07:57, 1.08,  1.45
07:58, 1.10,  1.48
07:59, 1.13,  1.51
08:00, 1.16,  1.54
08:01, 0.03,  1.56
08:02, 0.06,  1.59
08:03, 0.09,  1.62
08:04, 0.12,  1.65
08:05, 0.15,  1.68
08:06, 0.18,  1.71
08:07, 0.21,  1.74
08:08, 0.24,  1.78
08:09, 0.27,  1.81
08:10, 0.30,  1.84
08:11, 0.33,  1.87
08:12, 0.36,  1.90
08:13, 0.39,  1.93
08:14, 0.43,  1.96
08:15, 0.45,  1.99
08:16, 0.49,  2.02
08:17, 0.52,  2.06
08:18, 0.56,  2.09
08:19, 0.59,  2.12
08:20, 0.62,  2.16
08:21, 0.66,  2.20
08:22, 0.70,  2.23
08:23, 0.73,  2.27
08:24, 0.77,  2.30
08:25, 0.80,  2.34
08:26, 0.84,  2.37
08:27, 0.88,  2.41
08:28, 0.91,  2.44
08:29, 0.94,  2.47
08:30, 0.97,  2.50
08:31, 1.00,  2.53
08:32, 1.03,  2.57
08:33, 1.06,  2.60
08:34, 1.10,  2.63
08:35, 1.12,  2.66
08:36, 1.14,  2.68
08:37, 1.17,  2.70
08:38, 1.19,  2.73
08:39, 1.22,  2.76
08:40, 1.25,  2.79
08:41, 1.28,  2.82
08:42, 1.31,  2.84
08:43, 1.34,  2.87
08:44, 1.37,  2.91
08:45, 1.41,  2.94
08:46, 1.45,  2.98
08:47, 1.48,  3.02
08:48, 1.52,  3.06
08:49, 1.55,  3.09
08:50, 1.59,  3.12
08:51, 1.62,  3.16
08:52, 1.65,  3.19
08:53, 1.69,  3.22
08:54, 1.72,  3.25
08:55, 1.74,  3.28
08:56, 1.77,  3.31
08:57, 1.81,  3.35
08:58, 1.85,  3.39
08:59, 1.90,  3.43
09:00, 1.94,  3.47
09:01, 0.04,  3.51
09:02, 0.08,  3.55
09:03, 0.12,  3.60
09:04, 0.17,  3.64
09:05, 0.21,  3.68
09:06, 0.25,  3.72
09:07, 0.29,  3.77
09:08, 0.34,  3.81
09:09, 0.38,  3.86
09:10, 0.43,  3.90
09:11, 0.47,  3.95
09:12, 0.52,  3.99
09:13, 0.56,  4.04
09:14, 0.61,  4.08
09:15, 0.65,  4.13
09:16, 0.70,  4.17
09:17, 0.74,  4.21
09:18, 0.78,  4.25
09:19, 0.80,  4.27
09:20, 0.85,  4.32
09:21, 0.90,  4.37
09:22, 0.94,  4.41
09:23, 0.98,  4.45
09:24, 1.02,  4.50
09:25, 1.07,  4.54
09:26, 1.10,  4.58
09:27, 1.15,  4.62
09:28, 1.20,  4.67
09:29, 1.25,  4.72
09:30, 1.30,  4.77
09:31, 1.35,  4.82
09:32, 1.39,  4.86
09:33, 1.42,  4.89
09:34, 1.46,  4.93
09:35, 1.49,  4.96
09:36, 1.54,  5.01
09:37, 1.59,  5.06
09:38, 1.64,  5.11
09:39, 1.69,  5.16
09:40, 1.74,  5.21
09:41, 1.79,  5.26
09:42, 1.84,  5.32
09:43, 1.90,  5.37
09:44, 1.95,  5.42
09:45, 2.01,  5.48
09:46, 2.06,  5.53
09:47, 2.10,  5.57
09:48, 2.13,  5.61
09:49, 2.16,  5.63
09:50, 2.20,  5.67
09:51, 2.25,  5.72
09:52, 2.30,  5.77
09:53, 2.35,  5.82
09:54, 2.40,  5.87
09:55, 2.45,  5.92
09:56, 2.50,  5.97
09:57, 2.53,  6.01
09:58, 2.58,  6.05
09:59, 2.62,  6.09
10:00, 2.67,  6.14
10:01, 0.05,  6.19
10:02, 0.10,  6.24
10:03, 0.15,  6.29
10:04, 0.20,  6.34
10:05, 0.25,  6.39
10:06, 0.31,  6.45
10:07, 0.36,  6.50
10:08, 0.41,  6.55
10:09, 0.47,  6.61
10:10, 0.52,  6.67
10:11, 0.58,  6.72
10:12, 0.63,  6.77
10:13, 0.67,  6.81
10:14, 0.72,  6.86
10:15, 0.77,  6.92
10:16, 0.82,  6.97
10:17, 0.87,  7.01
10:18, 0.91,  7.05
10:19, 0.96,  7.10
10:20, 1.01,  7.15
10:21, 1.06,  7.20
10:22, 1.10,  7.24
10:23, 1.14,  7.28
10:24, 1.18,  7.32
10:25, 1.22,  7.36
10:26, 1.27,  7.41
10:27, 1.33,  7.47
10:28, 1.38,  7.52
10:29, 1.43,  7.57
10:30, 1.49,  7.63
10:31, 1.54,  7.68
10:32, 1.59,  7.73
10:33, 1.64,  7.79
10:34, 1.69,  7.84
10:35, 1.74,  7.89
10:36, 1.80,  7.94
10:37, 1.86,  8.00
10:38, 1.92,  8.06
10:39, 1.98,  8.12
10:40, 2.03,  8.17
10:41, 2.09,  8.23
10:42, 2.14,  8.29
10:43, 2.20,  8.34
10:44, 2.25,  8.39
10:45, 2.30,  8.44
10:46, 2.35,  8.49
10:47, 2.39,  8.53
10:48, 2.42,  8.56
10:49, 2.45,  8.59
10:50, 2.48,  8.62
10:51, 2.51,  8.65
10:52, 2.54,  8.69
10:53, 2.58,  8.73
10:54, 2.63,  8.78
10:55, 2.68,  8.82
10:56, 2.73,  8.87
10:57, 2.78,  8.92
10:58, 2.83,  8.97
10:59, 2.89,  9.03
11:00, 2.94,  9.08
11:01, 0.05,  9.13
11:02, 0.09,  9.18
11:03, 0.14,  9.22
11:04, 0.18,  9.26
11:05, 0.23,  9.31
11:06, 0.28,  9.36
11:07, 0.33,  9.42
11:08, 0.38,  9.47
11:09, 0.43,  9.51
11:10, 0.48,  9.56
11:11, 0.54,  9.62
11:12, 0.59,  9.67
11:13, 0.64,  9.73
11:14, 0.69,  9.78
11:15, 0.74,  9.82
11:16, 0.79,  9.87
11:17, 0.84,  9.93
11:18, 0.89,  9.98
11:19, 0.95, 10.03
11:20, 1.00, 10.09
11:21, 1.06, 10.14
11:22, 1.12, 10.20
11:23, 1.18, 10.26
11:24, 1.23, 10.31
11:25, 1.28, 10.36
11:26, 1.33, 10.41
11:27, 1.38, 10.47
11:28, 1.44, 10.52
11:29, 1.49, 10.58
11:30, 1.54, 10.63
11:31, 1.60, 10.68
11:32, 1.65, 10.73
11:33, 1.69, 10.77
11:34, 1.75, 10.83
11:35, 1.80, 10.88
11:36, 1.86, 10.94
11:37, 1.91, 10.99
11:38, 1.97, 11.05
11:39, 2.02, 11.11
11:40, 2.08, 11.17
11:41, 2.14, 11.23
11:42, 2.20, 11.29
11:43, 2.26, 11.35
11:44, 2.33, 11.41
11:45, 2.40, 11.48
11:46, 2.46, 11.54
11:47, 2.52, 11.60
11:48, 2.58, 11.66
11:49, 2.64, 11.73
11:50, 2.70, 11.78
11:51, 2.76, 11.84
11:52, 2.82, 11.91
11:53, 2.89, 11.97
11:54, 2.95, 12.03
11:55, 3.01, 12.09
11:56, 3.06, 12.15
11:57, 3.12, 12.20
11:58, 3.18, 12.26
11:59, 3.22, 12.30
12:00, 3.27, 12.36
12:01, 0.06, 12.41
12:02, 0.11, 12.47
12:03, 0.17, 12.53
12:04, 0.23, 12.58
12:05, 0.29, 12.64
12:06, 0.34, 12.70
12:07, 0.40, 12.76
12:08, 0.46, 12.82
12:09, 0.52, 12.88
12:10, 0.59, 12.94
12:11, 0.65, 13.00
12:12, 0.70, 13.06
12:13, 0.76, 13.12
12:14, 0.82, 13.18
12:15, 0.88, 13.23
12:16, 0.93, 13.29
12:17, 0.99, 13.34
12:18, 1.04, 13.40
12:19, 1.10, 13.45
12:20, 1.15, 13.51
12:21, 1.21, 13.56
12:22, 1.27, 13.62
12:23, 1.32, 13.68
12:24, 1.38, 13.74
12:25, 1.44, 13.80
12:26, 1.50, 13.86
12:27, 1.56, 13.92
12:28, 1.62, 13.98
12:29, 1.67, 14.03
12:30, 1.72, 14.08
12:31, 1.77, 14.12
12:32, 1.80, 14.16
12:33, 1.85, 14.20
12:34, 1.90, 14.25
12:35, 1.95, 14.30
12:36, 2.00, 14.36
12:37, 2.06, 14.42
12:38, 2.12, 14.48
12:39, 2.19, 14.55
12:40, 2.25, 14.61
12:41, 2.32, 14.67
12:42, 2.38, 14.73
12:43, 2.44, 14.80
12:44, 2.51, 14.86
12:45, 2.57, 14.92
12:46, 2.62, 14.98
12:47, 2.68, 15.04
12:48, 2.74, 15.10
12:49, 2.80, 15.16
12:50, 2.86, 15.22
12:51, 2.92, 15.28
12:52, 2.97, 15.33
12:53, 3.03, 15.38
12:54, 3.08, 15.43
12:55, 3.13, 15.49
12:56, 3.19, 15.55
12:57, 3.25, 15.60
12:58, 3.31, 15.67
12:59, 3.37, 15.73
13:00, 3.44, 15.80
13:01, 0.06, 15.86
13:02, 0.13, 15.93
13:03, 0.19, 15.99
13:04, 0.25, 16.05
13:05, 0.32, 16.11
13:06, 0.38, 16.18
13:07, 0.44, 16.24
13:08, 0.50, 16.30
13:09, 0.57, 16.37
13:10, 0.63, 16.43
13:11, 0.69, 16.49
13:12, 0.76, 16.55
13:13, 0.82, 16.62
13:14, 0.88, 16.68
13:15, 0.94, 16.74
13:16, 1.00, 16.80
13:17, 1.07, 16.87
13:18, 1.13, 16.93
13:19, 1.19, 16.99
13:20, 1.25, 17.05
13:21, 1.31, 17.11
13:22, 1.37, 17.17
13:23, 1.43, 17.23
13:24, 1.49, 17.29
13:25, 1.55, 17.35
13:26, 1.61, 17.41
13:27, 1.67, 17.47
13:28, 1.73, 17.53
13:29, 1.79, 17.59
13:30, 1.85, 17.65
13:31, 1.91, 17.71
13:32, 1.97, 17.77
13:33, 2.03, 17.83
13:34, 2.08, 17.88
13:35, 2.14, 17.94
13:36, 2.20, 18.00
13:37, 2.26, 18.05
13:38, 2.31, 18.11
13:39, 2.37, 18.17
13:40, 2.42, 18.22
13:41, 2.48, 18.28
13:42, 2.54, 18.33
13:43, 2.59, 18.39
13:44, 2.64, 18.44
13:45, 2.70, 18.50
13:46, 2.76, 18.56
13:47, 2.82, 18.61
13:48, 2.87, 18.67
13:49, 2.93, 18.73
13:50, 2.99, 18.79
13:51, 3.05, 18.85
13:52, 3.11, 18.91
13:53, 3.17, 18.96
13:54, 3.22, 19.02
13:55, 3.28, 19.08
13:56, 3.34, 19.14
13:57, 3.40, 19.20
13:58, 3.46, 19.26
13:59, 3.52, 19.31
14:00, 3.57, 19.37
14:01, 0.06, 19.43
14:02, 0.11, 19.49
14:03, 0.17, 19.54
14:04, 0.23, 19.60
14:05, 0.29, 19.66
14:06, 0.35, 19.72
14:07, 0.40, 19.77
14:08, 0.46, 19.83
14:09, 0.51, 19.89
14:10, 0.57, 19.94
14:11, 0.63, 20.00
14:12, 0.68, 20.06
14:13, 0.74, 20.11
14:14, 0.80, 20.17
14:15, 0.85, 20.23
14:16, 0.91, 20.28
14:17, 0.97, 20.34
14:18, 1.02, 20.39
14:19, 1.08, 20.45
14:20, 1.13, 20.51
14:21, 1.19, 20.56
14:22, 1.24, 20.62
14:23, 1.30, 20.67
14:24, 1.36, 20.73
14:25, 1.41, 20.78
14:26, 1.46, 20.84
14:27, 1.52, 20.89
14:28, 1.57, 20.94
14:29, 1.63, 21.00
14:30, 1.68, 21.05
14:31, 1.74, 21.11
14:32, 1.79, 21.16
14:33, 1.84, 21.22
14:34, 1.90, 21.27
14:35, 1.95, 21.32
14:36, 2.00, 21.37
14:37, 2.05, 21.42
14:38, 2.10, 21.47
14:39, 2.15, 21.53
14:40, 2.20, 21.58
14:41, 2.25, 21.63
14:42, 2.31, 21.68
14:43, 2.36, 21.73
14:44, 2.41, 21.78
14:45, 2.46, 21.83
14:46, 2.52, 21.89
14:47, 2.57, 21.94
14:48, 2.62, 22.00
14:49, 2.68, 22.05
14:50, 2.73, 22.10
14:51, 2.78, 22.15
14:52, 2.83, 22.21
14:53, 2.88, 22.26
14:54, 2.94, 22.31
14:55, 2.99, 22.36
14:56, 3.04, 22.41
14:57, 3.09, 22.46
14:58, 3.14, 22.51
14:59, 3.19, 22.56
15:00, 3.24, 22.61
15:01, 0.05, 22.66
15:02, 0.10, 22.71
15:03, 0.15, 22.76
15:04, 0.20, 22.81
15:05, 0.24, 22.85
15:06, 0.29, 22.90
15:07, 0.34, 22.95
15:08, 0.39, 23.00
15:09, 0.43, 23.04
15:10, 0.48, 23.09
15:11, 0.53, 23.14
15:12, 0.57, 23.18
15:13, 0.62, 23.23
15:14, 0.66, 23.27
15:15, 0.71, 23.32
15:16, 0.75, 23.36
15:17, 0.80, 23.41
15:18, 0.84, 23.45
15:19, 0.89, 23.50
15:20, 0.93, 23.55
15:21, 0.98, 23.59
15:22, 1.02, 23.63
15:23, 1.07, 23.68
15:24, 1.11, 23.72
15:25, 1.16, 23.77
15:26, 1.20, 23.81
15:27, 1.24, 23.85
15:28, 1.29, 23.90
15:29, 1.33, 23.94
15:30, 1.37, 23.98
15:31, 1.41, 24.02
15:32, 1.46, 24.07
15:33, 1.50, 24.11
15:34, 1.55, 24.16
15:35, 1.59, 24.20
15:36, 1.63, 24.24
15:37, 1.68, 24.29
15:38, 1.72, 24.33
15:39, 1.76, 24.38
15:40, 1.81, 24.42
15:41, 1.85, 24.46
15:42, 1.89, 24.50
15:43, 1.93, 24.54
15:44, 1.97, 24.58
15:45, 2.01, 24.62
15:46, 2.05, 24.66
15:47, 2.09, 24.70
15:48, 2.13, 24.74
15:49, 2.17, 24.78
15:50, 2.21, 24.82
15:51, 2.25, 24.86
15:52, 2.29, 24.90
15:53, 2.33, 24.94
15:54, 2.37, 24.98
15:55, 2.41, 25.02
15:56, 2.45, 25.06
15:57, 2.49, 25.10
15:58, 2.52, 25.13
15:59, 2.56, 25.17
16:00, 2.60, 25.21
16:01, 0.04, 25.25
16:02, 0.07, 25.29
16:03, 0.11, 25.32
16:04, 0.15, 25.36
16:05, 0.19, 25.40
16:06, 0.22, 25.44
16:07, 0.26, 25.48
16:08, 0.30, 25.52
16:09, 0.34, 25.56
16:10, 0.38, 25.59
16:11, 0.42, 25.63
16:12, 0.46, 25.67
16:13, 0.50, 25.71
16:14, 0.53, 25.75
16:15, 0.57, 25.78
16:16, 0.61, 25.82
16:17, 0.64, 25.86
16:18, 0.68, 25.89
16:19, 0.72, 25.93
16:20, 0.75, 25.97
16:21, 0.79, 26.00
16:22, 0.82, 26.04
16:23, 0.86, 26.07
16:24, 0.89, 26.11
16:25, 0.93, 26.14
16:26, 0.96, 26.17
16:27, 0.99, 26.21
16:28, 1.03, 26.24
16:29, 1.06, 26.27
16:30, 1.10, 26.31
16:31, 1.13, 26.34
16:32, 1.16, 26.37
16:33, 1.19, 26.41
16:34, 1.23, 26.44
16:35, 1.26, 26.47
16:36, 1.29, 26.50
16:37, 1.32, 26.54
16:38, 1.36, 26.57
16:39, 1.39, 26.60
16:40, 1.42, 26.63
