00:01,  87,  1.8,  90,  1.2,  2.1,  90,46
00:02,  82,  0.8,  91,  1.2,  1.9,  85,17
00:03,  74,  1.7,  90,  1.3,  1.8,  92,37
00:04,  79,  1.3,  90,  1.3,  1.9,  92,12
00:05,  86,  1.5,  90,  1.3,  1.6,  86,37
00:06,  90,  1.4,  91,  1.3,  1.6,  88, 9
00:07, 109,  1.2,  92,  1.4,  2.0,  90, 6
00:08, 124,  0.7,  93,  1.3,  1.7,  93,45
00:09,  69,  0.4,  94,  1.2,  1.0, 104,11
00:10, 122,  1.4,  95,  1.2,  1.6, 107,58
00:11, 101,  0.9,  98,  1.1,  1.4, 122, 0
00:12,  70,  1.2, 100,  1.0,  1.7, 115,56
00:13, 113,  1.1, 102,  1.0,  2.0,  98,32
00:14,  94,  1.5, 104,  1.0,  2.1, 111,22
00:15, 102,  0.4, 107,  1.0,  2.5,  98,25
00:16, 116,  0.3, 108,  0.9,  1.6, 113, 6
00:17, 117,  1.5, 109,  0.9,  2.7, 102,47
00:18,  72,  0.9, 109,  0.9,  2.1,  97,47
00:19,  99,  1.8, 108,  1.0,  2.4,  87,31
00:20, 100,  1.2, 106,  1.1,  2.5,  95, 8
00:21, 105,  1.4, 104,  1.2,  2.7,  95,53
00:22,  86,  2.0, 103,  1.3,  3.3,  81,28
00:23,  91,  1.9, 103,  1.4,  2.7,  91,35
00:24, 107,  1.5, 103,  1.4,  2.8,  82,10
00:25,  86,  1.4, 100,  1.5,  3.1,  88,38
00:26, 116,  2.4,  99,  1.6,  2.8,  90,45
00:27, 119,  1.1,  98,  1.6,  2.7,  95,31
00:28,  76,  1.4,  97,  1.7,  2.5, 112,35
00:29,  92,  2.3,  97,  1.7,  2.4,  82,49
00:30,  82,  1.1,  97,  1.7,  2.9,  91, 4
00:31, 101,  3.2,  96,  1.8,  3.6, 100,59
00:32, 121,  1.9,  96,  1.9,  3.7,  88, 6
00:33,  91,  3.7,  96,  1.9,  5.2,  82,53
00:34,  74,  2.9,  95,  2.1,  3.9,  87,23
00:35,  86,  1.8,  96,  2.0,  3.2,  76, 2
00:36,  88,  0.5,  95,  2.1,  3.0,  82,27
00:37,  86,  1.0,  94,  2.1,  3.4,  91,27
00:38,  87,  3.1,  93,  2.1,  3.2,  81,58
00:39,  86,  2.2,  92,  2.2,  3.2,  78, 9
00:40,  71,  0.7,  92,  2.2,  2.4, 103, 3
00:41, 118,  1.5,  92,  2.1,  2.4, 109,11
00:42,  83,  0.8,  92,  2.0,  2.4,  99,25
00:43,  81,  1.6,  93,  1.9,  2.6, 106,39
00:44, 114,  2.0,  94,  1.8,  3.0,  84,55
00:45, 101,  2.6,  94,  1.9,  3.4, 100,36
00:46, 105,  3.1,  95,  1.9,  3.2, 105,49
00:47,  93,  2.4,  96,  2.0,  3.1, 105, 0
00:48, 126,  2.0,  96,  2.0,  2.9,  82,25
00:49, 122,  1.1,  98,  1.8,  2.2,  90, 5
00:50,  68,  2.5,  98,  1.8,  2.6,  61,59
00:51, 115,  0.5,  99,  1.8,  3.3,  82, 6
00:52, 124,  0.4, 100,  1.7,  1.6,  88, 7
00:53,  81,  0.8, 101,  1.6,  1.6, 106,30
00:54, 104,  3.5, 101,  1.7,  3.5, 104, 0
00:55, 114,  2.2, 101,  1.6,  3.6,  80, 3
00:56,  89,  2.9, 101,  1.6,  3.4,  86,54
00:57, 131,  0.7, 101,  1.5,  2.9,  90, 0
00:58,   0,  0.0, 103,  1.3,  2.0, 150, 7
00:59,  44,  1.1, 101,  1.4,  2.4,  99,44
01:00,  93,  0.4,  99,  1.3,  2.2,  55, 9
01:01,  62,  1.3,  95,  1.3,  1.8,  87,19
01:02, 125,  0.3,  91,  1.3,  1.3,  62, 0
01:03,  53,  0.9,  88,  1.3,  2.0,  78,28
01:04,  41,  0.8,  84,  1.1,  1.1,  61, 8
01:05,   0,  0.0,  80,  1.0,  0.9,  37, 2
01:06,  84,  0.7,  77,  0.8,  0.8,  78,53
01:07,  57,  1.6,  72,  0.8,  2.2,  72,45
01:08,  44,  1.7,  68,  0.8,  1.7,  55,58
01:09,  76,  0.5,  67,  0.8,  1.7,  42, 0
01:10,  54,  0.8,  64,  0.8,  1.0,  17,20
01:11,  65,  0.7,  64,  0.8,  1.5,  76,16
01:12,  11,  0.6,  63,  0.7,  0.7,  65, 0
01:13,  85,  0.0,  58,  0.7,  1.1,  69,48
01:14,  25,  0.5,  56,  0.7,  1.4,  37,34
01:15,  35,  0.8,  57,  0.7,  0.8,  36, 0
01:16,  37,  1.4,  55,  0.8,  2.0,  43,50
01:17,  84,  0.7,  52,  0.7,  1.4,  37, 0
01:18,  13,  1.5,  51,  0.7,  1.9,  23,57
01:19,  43,  1.5,  48,  0.8,  2.2,  49,13
01:20,  59,  0.4,  47,  0.8,  1.6,  18,36
01:21,  46,  1.0,  42,  0.8,  1.0,  50,13
01:22,  23,  1.4,  41,  0.9,  1.6,  26,50
01:23,  50,  0.8,  43,  0.9,  2.2,  13,37
01:24,  48,  1.1,  41,  1.0,  1.9,  27,24
01:25,   1,  0.8,  39,  1.1,  1.5,   3, 9
01:26,  42,  1.5,  37,  1.0,  1.9,   7,44
01:27,  72,  0.2,  36,  1.0,  1.5,  29,22
01:28,  63,  1.7,  37,  1.0,  2.1,  54,27
01:29, 123,  0.3,  36,  1.0,  1.8,  52,34
01:30,  73,  1.3,  38,  1.0,  1.5,  64,58
01:31,  45,  1.6,  40,  1.1,  2.4,  42,45
01:32,  44,  1.5,  41,  1.2,  2.3,  65,10
01:33,  60,  1.6,  43,  1.2,  2.1,  46,31
01:34,  16,  0.7,  44,  1.2,  1.9,  87, 4
01:35,  41,  1.6,  45,  1.2,  1.6,  46,59
01:36,  63,  1.3,  48,  1.2,  1.8,  48, 4
01:37,  76,  0.7,  49,  1.2,  2.2,  37,51
01:38,  11,  0.5,  49,  1.2,  1.5,  46,12
01:39,  44,  1.4,  49,  1.2,  2.3,  46,41
01:40,  54,  0.7,  48,  1.2,  1.5,  54,47
01:41,  54,  0.9,  47,  1.1,  1.4,  66,33
01:42,  23,  0.8,  48,  1.0,  1.3,  42,16
01:43,  37,  1.1,  48,  1.0,  1.9,  64,22
01:44,  43,  1.6,  48,  1.0,  1.6,  44, 0
01:45,  54,  0.5,  50,  1.0,  1.8,  51, 5
01:46,  49,  0.9,  49,  1.0,  1.2,  57,34
01:47,  61,  1.3,  50,  1.0,  1.8,  55,39
01:48,  41,  0.6,  49,  1.0,  1.4,  67, 3
01:49,  59,  1.0,  49,  0.9,  1.1,  51,37
01:50,  41,  1.2,  48,  0.9,  1.2,  41,56
01:51,   0,  0.0,  47,  0.9,  1.2,  41, 0
01:52,  43,  0.5,  46,  0.8,  0.9,  58,42
01:53,  44,  0.7,  45,  0.7,  1.1,  37,14
01:54,   0,  0.0,  43,  0.7,  0.8,  54, 2
01:55,   0,  0.0,  42,  0.6,  0.7,  71,36
01:56,  10,  0.5,  40,  0.6,  1.0,  35,51
01:57,   0,  0.0,  37,  0.5,  1.0, 355, 6
01:58,  20,  0.7,  36,  0.4,  1.0,  50,32
01:59,  47,  0.6,  36,  0.4,  0.9,  59,51
02:00,  56,  0.6,  38,  0.4,  1.0,  49,12
02:01,  81,  0.8,  43,  0.5,  1.4,  62,17
02:02,  73,  1.5,  45,  0.5,  1.5,  77,59
02:03,  42,  1.1,  48,  0.6,  1.5,  73, 0
02:04,  73,  0.8,  51,  0.6,  1.3,  48,32
02:05,  50,  0.1,  51,  0.7,  1.3,  48,23
02:06,  46,  0.2,  51,  0.7,  0.8,  43,33
02:07,  22,  0.4,  51,  0.7,  0.6,  27,18
02:08,  41,  0.7,  50,  0.7,  0.7,  41,59
02:09,   0,  0.0,  50,  0.7,  0.8,  31, 3
02:10,   0,  0.0,  50,  0.6,  0.0,   0, 0
02:11,   0,  0.0,  48,  0.5,  0.0,   0, 0
02:12,   0,  0.0,  45,  0.4,  0.0,   0, 0
02:13,   0,  0.0,  41,  0.3,  0.0,   0, 0
02:14,   0,  0.0,  36,  0.2,  0.0,   0, 0
02:15,   0,  0.0,  31,  0.1,  0.0,   0, 0
02:16,   0,  0.0,  27,  0.1,  0.0,   0, 0
02:17,   0,  0.0,  20,  0.0,  0.0,   0, 0
02:18,   0,  0.0,  28,  0.0,  0.0,   0, 0
02:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:28,  47,  0.1,  47,  0.0,  0.1,  47,59
02:29,   0,  0.0,  46,  0.0,  0.3,  45, 7
02:30, 103,  0.4,  92,  0.0,  0.6, 105,26
02:31,   0,  0.0, 101,  0.1,  0.6, 114,41
02:32,   0,  0.0, 101,  0.1,  0.0,   0, 0
02:33,   0,  0.0, 101,  0.1,  0.2, 110,16
02:34,   0,  0.0, 101,  0.1,  0.1, 120, 5
02:35,  92,  0.4,  99,  0.1,  0.3,  92,58
02:36,  98,  0.5,  99,  0.2,  0.7,  93, 8
02:37,  95,  0.5,  97,  0.2,  0.8,  97, 8
02:38,  95,  0.7,  97,  0.3,  0.8,  95,25
02:39,  89,  0.6,  97,  0.3,  0.7,  91, 7
02:40,  95,  0.8,  97,  0.4,  0.8,  98,47
02:41,  92,  0.9,  94,  0.4,  1.0,  92,44
02:42,  96,  1.0,  94,  0.5,  1.1,  88,50
02:43,  81,  0.2,  95,  0.6,  1.0,  96, 0
02:44,   0,  0.0,  96,  0.6,  0.6, 112,37
02:45, 129,  0.7,  97,  0.6,  0.8,  98,56
02:46, 151,  0.2,  98,  0.6,  0.9, 116,49
02:47,   0,  0.0, 100,  0.5,  1.1, 118,16
02:48, 134,  0.5, 102,  0.5,  0.5, 124,59
02:49,   0,  0.0, 105,  0.4,  0.5, 137, 0
02:50, 115,  0.6, 106,  0.4,  0.6, 109,56
02:51,   0,  0.0, 109,  0.3,  0.6, 116, 0
02:52,  83,  0.4, 112,  0.2,  0.6,  91,54
02:53, 108,  0.5, 113,  0.2,  0.7,  98,28
02:54,  92,  0.5, 108,  0.2,  0.8, 103,31
02:55,  98,  0.5, 104,  0.3,  0.8,  92,10
02:56,  85,  0.4, 100,  0.3,  0.7,  99,20
02:57,  95,  0.7,  98,  0.3,  0.8,  95,26
02:58,  99,  0.7,  96,  0.4,  0.8,  97,24
02:59, 111,  0.8,  97,  0.4,  0.8, 109,55
03:00, 121,  0.0,  98,  0.5,  0.8, 111, 0
03:01,   0,  0.0,  99,  0.5,  0.3, 144,36
03:02,   0,  0.0, 100,  0.5,  0.7, 139,11
03:03, 132,  0.6, 100,  0.4,  0.6, 132, 0
03:04,   0,  0.0, 102,  0.4,  0.7, 130, 2
03:05,   0,  0.0, 104,  0.3,  0.1, 139,46
03:06,   0,  0.0, 107,  0.3,  0.0,   0, 0
03:07,   0,  0.0, 111,  0.2,  0.0,   0, 0
03:08,   0,  0.0, 116,  0.2,  0.0,   0, 0
03:09,   0,  0.0, 123,  0.1,  0.0,   0, 0
03:10,   0,  0.0, 122,  0.1,  0.0,   0, 0
03:11,   0,  0.0, 121,  0.0,  0.0,   0, 0
03:12,   0,  0.0, 115,  0.0,  0.0,   0, 0
03:13,  99,  0.6, 100,  0.1,  0.8,  88,26
03:14,  92,  0.3, 103,  0.1,  0.9, 107,30
03:15, 108,  0.2, 104,  0.1,  0.8, 116,45
03:16,   0,  0.0, 104,  0.1,  0.2, 108, 0
03:17, 102,  0.3, 106,  0.1,  0.5, 130,50
03:18, 108,  0.6, 106,  0.1,  0.6, 108,59
03:19,   0,  0.0, 106,  0.2,  0.6, 108, 0
03:20,   0,  0.0, 106,  0.2,  0.0,   0, 0
03:21,  89,  0.2, 106,  0.2,  0.4, 118,20
03:22, 101,  0.2, 105,  0.2,  0.4, 102,33
03:23, 116,  0.2, 107,  0.2,  0.6, 101,43
03:24,  89,  0.4, 101,  0.2,  0.8,  80,18
03:25, 115,  0.5,  99,  0.2,  0.8, 106, 6
03:26, 103,  0.3, 100,  0.2,  0.5, 115, 0
03:27, 103,  0.5,  98,  0.2,  0.7, 101,37
03:28,   0,  0.0,  97,  0.2,  0.5, 102, 1
03:29, 100,  0.1,  98,  0.2,  0.3,  88,33
03:30,  97,  0.6,  98,  0.3,  0.6,  97,56
03:31, 100,  0.5,  98,  0.3,  0.7,  95,17
03:32, 104,  0.5,  98,  0.4,  0.8,  92,39
03:33, 103,  0.7,  98,  0.4,  0.7, 102,52
03:34, 111,  0.4, 100,  0.4,  0.7, 103,14
03:35, 110,  0.5, 102,  0.4,  0.6, 111,48
03:36, 108,  0.4, 102,  0.4,  0.5, 110, 0
03:37, 108,  0.5, 103,  0.4,  0.5, 108,59
03:38, 102,  0.2, 104,  0.5,  0.6, 108,24
03:39, 108,  0.5, 104,  0.5,  0.7, 110,13
03:40,  89,  0.4, 104,  0.5,  0.8, 117,39
03:41,  99,  0.7, 105,  0.5,  1.0,  95,53
03:42,  81,  0.8, 105,  0.5,  1.3, 102,26
03:43,  98,  1.0, 105,  0.6,  1.5, 102,31
03:44,  96,  1.4, 104,  0.6,  1.8,  98,52
03:45,  89,  0.9, 103,  0.7,  1.8,  96, 2
03:46,  92,  1.0, 101,  0.8,  1.7,  87,26
03:47,  92,  1.4, 100,  0.9,  1.9,  99,15
03:48,  80,  1.3,  99,  1.0,  1.7,  98,12
03:49,  87,  1.2,  97,  1.0,  1.5, 100,10
03:50,  87,  1.0,  96,  1.1,  1.4,  96,16
03:51,  83,  1.0,  94,  1.2,  1.3,  85,35
03:52, 137,  0.6,  94,  1.2,  1.1,  82, 2
03:53, 105,  0.5,  93,  1.1,  0.8,  87,12
03:54,  61,  0.2,  93,  1.1,  0.9, 106,36
03:55,   0,  0.0,  94,  1.0,  0.8, 122,38
03:56, 132,  0.7,  95,  0.9,  0.7, 132, 0
03:57, 122,  0.2,  97,  0.8,  0.8, 132, 1
03:58, 123,  0.9, 101,  0.7,  0.9, 126,58
03:59, 129,  0.7, 106,  0.6,  1.0, 122,51
04:00, 124,  0.8, 109,  0.5,  0.9, 125,58
04:01, 125,  1.0, 113,  0.5,  1.0, 130,59
04:02, 123,  0.4, 117,  0.5,  1.0, 125, 0
04:03, 137,  0.4, 121,  0.5,  0.7, 128,48
04:04,   0,  0.0, 125,  0.4,  0.4, 137, 0
04:05,   0,  0.0, 126,  0.4,  0.5, 118,31
04:06, 117,  0.7, 126,  0.4,  0.8, 114,53
04:07, 105,  1.0, 122,  0.4,  1.0,  95,48
04:08, 103,  1.1, 118,  0.4,  1.1, 106, 4
04:09, 118,  1.0, 114,  0.5,  1.3, 109,43
04:10,  90,  1.6, 111,  0.5,  1.5,  89, 0
04:11,  96,  1.8, 107,  0.6,  2.0,  98,52
04:12,  93,  1.9, 103,  0.7,  1.9,  94,59
04:13,  98,  1.6, 101,  0.9,  2.0,  90,27
04:14,  71,  1.5,  98,  1.0,  2.0,  89,29
04:15,  92,  1.3,  95,  1.2,  1.9,  81,51
04:16,  52,  0.7,  92,  1.2,  1.4,  82,45
04:17,  66,  0.8,  89,  1.2,  1.3,  72,47
04:18,  48,  0.8,  85,  1.2,  1.2, 103,34
04:19,  65,  0.4,  81,  1.2,  0.9,  53,16
04:20,  73,  0.5,  78,  1.2,  0.9,  73,22
04:21,  55,  0.7,  75,  1.1,  0.8,  72,25
04:22,  81,  0.7,  73,  1.0,  0.9,  53,18
04:23,  76,  0.3,  71,  0.8,  0.8,  74, 4
04:24,  89,  0.5,  69,  0.7,  0.7,  80,12
04:25,  66,  0.8,  69,  0.6,  0.8,  43,55
04:26,  14,  0.5,  66,  0.6,  0.9,  45,25
04:27,  57,  1.0,  64,  0.5,  1.0,  62,50
04:28,  58,  0.6,  63,  0.6,  1.4,  54, 9
04:29,  81,  0.8,  64,  0.6,  0.9,  42,37
04:30,  65,  0.5,  65,  0.6,  1.1,  80,52
04:31,  86,  0.6,  66,  0.6,  1.3,  84,15
04:32,  84,  0.7,  67,  0.6,  1.0,  67,27
04:33,   0,  0.0,  67,  0.7,  1.2,  69,13
04:34,   0,  0.0,  67,  0.6,  0.0,   0, 0
04:35,  97,  0.9,  68,  0.7,  0.9,  97,59
04:36,  68,  0.7,  73,  0.6,  0.9,  97, 0
04:37,  80,  0.8,  77,  0.7,  1.2,  84,26
04:38,  95,  1.0,  80,  0.7,  1.3,  92,44
04:39,  85,  1.5,  82,  0.7,  1.5,  98,55
04:40,  99,  1.4,  84,  0.8,  1.6,  90,29
04:41,  84,  1.5,  86,  0.8,  1.6,  96, 8
04:42,  85,  1.1,  87,  0.9,  1.5,  84, 0
04:43,   0,  0.0,  87,  0.9,  1.3,  87, 4
04:44,  96,  0.6,  87,  0.9,  0.8,  77,15
04:45,  75,  0.7,  86,  0.9,  0.8,  63,24
04:46, 110,  0.5,  85,  0.9,  0.7,  75, 0
04:47,  84,  0.3,  84,  0.9,  1.0,  66,40
04:48,  54,  0.7,  82,  0.8,  1.0,  65,31
04:49,  82,  0.9,  79,  0.8,  1.2,  67,55
04:50,  57,  0.8,  75,  0.7,  1.4,  49,11
04:51,  53,  1.4,  71,  0.7,  1.6,  58,50
04:52,  58,  1.1,  68,  0.7,  1.6,  52,16
04:53,  49,  0.3,  67,  0.8,  1.5,  62,29
04:54,  64,  1.3,  65,  0.8,  1.3,  52,59
04:55,  62,  1.1,  64,  0.9,  1.8,  54,30
04:56,  55,  1.3,  62,  1.0,  1.8,  66,12
04:57,  36,  1.1,  60,  1.0,  1.5,  53, 3
04:58,  50,  1.3,  59,  1.1,  1.3,  55,34
04:59,  47,  0.7,  58,  1.1,  1.3,  52, 2
05:00,  45,  0.8,  57,  1.0,  0.8,  35,36
05:01,  44,  0.3,  55,  1.0,  0.9,  48, 2
05:02,   8,  0.4,  52,  0.9,  0.6,  24,21
05:03,   0,  0.0,  50,  0.8,  0.4,   8, 0
05:04,   0,  0.0,  47,  0.8,  0.6,  19,37
05:05,   0,  0.0,  46,  0.6,  0.0,   0, 0
05:06,   0,  0.0,  43,  0.5,  0.0,   0, 0
05:07,   0,  0.0,  41,  0.4,  0.0,   0, 0
05:08,   0,  0.0,  39,  0.3,  0.0,   0, 0
05:09,   0,  0.0,  36,  0.2,  0.2,  31,42
05:10,  30,  0.3,  30,  0.1,  0.4,  54,51
05:11,  15,  0.3,  24,  0.1,  0.4,  15,59
05:12,   0,  0.0,  25,  0.1,  0.4,  15, 1
05:13,   0,  0.0,  25,  0.1,  0.3,  24,37
05:14,  22,  0.8,  26,  0.1,  1.0,  25,57
05:15,  54,  0.5,  26,  0.2,  1.3,  21,31
05:16,   0,  0.0,  27,  0.2,  1.1,  19,14
05:17,   0,  0.0,  28,  0.2,  0.5,  15,10
05:18,   2,  1.1,  27,  0.3,  1.0,   4, 0
05:19,   0,  0.0,  24,  0.3,  1.1, 354, 1
05:20,   0,  0.0,  23,  0.3,  0.0,   0, 0
05:21, 346,  0.4,  19,  0.3,  0.5, 337,14
05:22,   0,  0.0,  17,  0.3,  0.4, 346, 0
05:23, 344,  0.1,  16,  0.3,  0.5,   3,19
05:24, 339,  0.5,  11,  0.3,  0.6, 345,55
05:25, 358,  0.2,   7,  0.3,  0.5, 339, 1
05:26, 338,  0.2, 360,  0.3,  0.8, 344,47
05:27, 336,  0.0, 353,  0.3,  1.0, 343,33
05:28, 327,  0.2, 349,  0.3,  0.4, 336,57
05:29, 341,  0.4, 344,  0.2,  0.9, 341,55
05:30,   0,  0.0, 343,  0.2,  0.6, 341,14
05:31,   0,  0.0, 342,  0.2,  0.4, 321,48
05:32, 309,  0.5, 338,  0.2,  0.5, 309,54
05:33,   0,  0.0, 334,  0.2,  0.5, 309, 0
05:34,   0,  0.0, 333,  0.2,  0.0,   0, 0
05:35, 221,  0.2, 326,  0.2,  0.3, 222,26
05:36,   0,  0.0, 321,  0.2,  0.2, 221, 0
05:37,   0,  0.0, 312,  0.1,  0.0,   0, 0
05:38,   0,  0.0, 310,  0.1,  0.0,   0, 0
05:39,   0,  0.0, 300,  0.1,  0.0,   0, 0
05:40, 184,  1.5, 270,  0.1,  1.5, 187,59
05:41, 182,  0.8, 219,  0.2,  1.7, 199,20
05:42, 153,  0.2, 193,  0.2,  0.8, 182, 0
05:43,   0,  0.0, 185,  0.2,  0.2, 153, 0
05:44,   0,  0.0, 184,  0.2,  0.3,  43,47
05:45,   0,  0.0, 176,  0.2,  0.0,  43, 2
05:46,   0,  0.0, 175,  0.2,  0.0,   0, 0
05:47,   0,  0.0, 172,  0.2,  0.5, 147,35
05:48,   0,  0.0, 171,  0.2,  0.2, 136,29
05:49,   0,  0.0, 171,  0.2,  0.2, 167,41
05:50,   0,  0.0, 166,  0.2,  0.0,   0, 0
05:51,   0,  0.0, 154,  0.0,  0.0,   0, 0
05:52,   0,  0.0, 140,  0.0,  0.0,   0, 0
05:53,   0,  0.0, 134,  0.0,  0.0,   0, 0
05:54,   0,  0.0, 149,  0.0,  0.0,   0, 0
05:55,   0,  0.0, 149,  0.0,  0.0,   0, 0
05:56,   0,  0.0, 149,  0.0,  0.0,   0, 0
05:57,   0,  0.0, 153,  0.0,  0.0,   0, 0
05:58,   0,  0.0, 167,  0.0,  0.0,   0, 0
05:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:03,  55,  0.1,  55,  0.0,  0.2,  54,20
06:04,  47,  0.6,  50,  0.0,  0.7,  50,55
06:05,  44,  0.8,  45,  0.1,  0.8,  34,59
06:06,  55,  1.4,  46,  0.2,  1.8,  53,55
06:07,  50,  2.4,  48,  0.3,  2.4,  62,45
06:08,  63,  0.4,  52,  0.5,  2.6,  56, 2
06:09,  90,  1.3,  55,  0.6,  2.1,  55,40
06:10,  51,  1.8,  56,  0.7,  1.9,  58,48
06:11,  68,  0.8,  57,  0.9,  2.2,  49, 6
06:12,  30,  0.6,  56,  1.0,  1.0,  44,31
06:13,   0,  0.0,  55,  1.0,  0.6,  30, 0
06:14,   0,  0.0,  55,  1.0,  0.0,   0, 0
06:15,   0,  0.0,  57,  0.9,  0.0,   0, 0
06:16,  76,  0.1,  59,  0.8,  0.4, 104,50
06:17,   0,  0.0,  59,  0.7,  0.6,  85,11
06:18,  46,  0.8,  57,  0.5,  0.8,  47,59
06:19,  45,  1.0,  54,  0.5,  1.2,  49,10
06:20,  33,  1.2,  51,  0.5,  1.4,  24,19
06:21,  23,  0.7,  45,  0.4,  1.3,  44, 1
06:22,  48,  1.5,  44,  0.4,  1.5,  64,51
06:23,  84,  0.7,  46,  0.5,  1.6,  58,22
06:24,  50,  0.6,  46,  0.6,  1.5,  68,47
06:25,  44,  1.5,  46,  0.7,  1.8,  53,46
06:26,  53,  1.3,  47,  0.9,  2.7,  62,44
06:27,  61,  1.6,  49,  1.0,  2.3,  68,31
06:28,  77,  2.0,  51,  1.2,  2.2,  56,56
06:29,  27,  0.3,  53,  1.2,  2.3,  71,13
06:30,  86,  0.8,  58,  1.2,  1.1,  77,13
06:31, 125,  0.4,  64,  1.2,  1.1, 106,52
06:32, 104,  0.9,  71,  1.2,  0.9, 138,34
06:33,  75,  0.4,  77,  1.1,  1.3, 107, 7
06:34, 114,  0.5,  83,  1.1,  0.7, 108,40
06:35,   0,  0.0,  88,  1.0,  0.7, 106, 4
06:36,   0,  0.0,  91,  0.8,  0.0,   0, 0
06:37,   0,  0.0,  94,  0.7,  0.3,  94,48
06:38,   0,  0.0,  98,  0.5,  0.0,   0, 0
06:39,   0,  0.0, 103,  0.4,  0.2,  38,46
06:40,   8,  0.2, 100,  0.3,  0.4,  37, 9
06:41,  55,  0.8,  92,  0.3,  0.8,  60,59
06:42,  59,  0.9,  78,  0.3,  1.2,  58,35
06:43,  51,  1.4,  65,  0.4,  2.1,  50,20
06:44,  45,  1.2,  55,  0.5,  2.2,  52, 8
06:45,  31,  1.0,  51,  0.6,  1.7,  50,14
06:46,   0,  0.0,  53,  0.6,  1.1,  66, 3
06:47,  92,  0.3,  56,  0.7,  1.0,  89,41
06:48, 135,  0.2,  63,  0.7,  1.0, 107,12
06:49, 162,  0.5,  68,  0.8,  0.7, 102,17
06:50,   0,  0.0,  70,  0.7,  0.5, 162, 0
06:51,   0,  0.0,  76,  0.7,  0.7, 135,22
06:52,   0,  0.0,  86,  0.7,  0.6, 164,33
06:53, 121,  1.2,  97,  0.6,  1.4, 113,39
06:54, 147,  1.4, 108,  0.6,  1.6, 140,51
06:55, 132,  1.1, 119,  0.6,  2.1, 134,39
06:56, 111,  0.8, 125,  0.7,  1.7, 134,23
06:57, 152,  1.3, 129,  0.7,  1.5, 148,56
06:58, 147,  0.6, 132,  0.7,  1.3, 152, 0
06:59, 142,  1.1, 137,  0.7,  1.2, 147,58
07:00, 158,  0.6, 139,  0.8,  1.7, 158,41
07:01, 170,  1.3, 141,  0.9,  1.9, 143,51
07:02, 143,  1.1, 141,  1.0,  2.4, 143,10
07:03, 145,  1.6, 142,  1.0,  1.7, 140,40
07:04, 130,  0.6, 144,  1.0,  2.0, 144, 5
07:05, 156,  1.2, 145,  1.0,  1.4, 139,28
07:06, 153,  0.7, 147,  1.0,  1.6, 151,29
07:07, 176,  0.8, 150,  1.0,  1.4, 159,17
07:08, 162,  0.8, 151,  1.0,  1.3, 148,36
07:09, 157,  0.9, 151,  1.0,  1.1, 144, 7
07:10, 118,  0.5, 149,  1.0,  0.9, 157, 0
07:11, 121,  0.3, 148,  0.9,  0.5, 118, 0
07:12,  91,  0.6, 143,  0.8,  0.7,  91, 0
07:13,   0,  0.0, 142,  0.7,  0.7,  92, 0
07:14, 114,  0.6, 141,  0.6,  0.8, 155,48
07:15, 167,  0.2, 140,  0.6,  1.0, 136,24
07:16, 151,  0.6, 138,  0.5,  0.6, 143,54
07:17, 153,  0.6, 136,  0.4,  0.9, 150,45
07:18, 140,  0.4, 134,  0.4,  0.9, 143,12
07:19, 138,  1.3, 133,  0.4,  1.4, 148,55
07:20, 149,  0.4, 135,  0.5,  2.0, 159,42
07:21, 157,  1.1, 139,  0.6,  2.5, 170,43
07:22, 134,  1.3, 145,  0.7,  3.2, 152,38
07:23, 164,  2.3, 148,  0.8,  2.3, 165,18
07:24, 157,  2.0, 149,  0.9,  2.5, 174, 6
07:25, 133,  1.7, 148,  1.0,  2.2, 149,16
07:26, 133,  0.6, 146,  1.1,  1.7, 133, 0
07:27, 140,  1.2, 144,  1.1,  1.2, 139, 0
07:28, 213,  0.6, 147,  1.1,  1.6, 166,38
07:29, 119,  0.9, 147,  1.1,  0.8, 117, 0
07:30, 159,  1.9, 145,  1.1,  2.4, 153,27
07:31,   0,  0.0, 143,  1.1,  2.4, 158,15
07:32, 170,  0.6, 144,  1.0,  1.2, 105, 9
07:33, 153,  2.0, 144,  0.9,  2.0, 154, 0
07:34, 147,  2.5, 145,  0.9,  2.7, 150,30
07:35, 141,  1.3, 148,  1.0,  2.8, 167, 8
07:36, 123,  1.4, 149,  1.1,  2.7, 128,24
07:37,  79,  0.2, 149,  1.1,  2.1, 160,21
07:38, 112,  1.3, 145,  1.2,  4.0, 141,19
07:39, 114,  2.4, 143,  1.5,  3.8, 139,10
07:40, 128,  4.1, 141,  1.6,  4.6, 125,57
07:41, 113,  1.1, 139,  1.6,  4.1, 128, 0
