00:01, +27.0,  88.3
00:02, +27.0,  88.2
00:03, +27.0,  88.3
00:04, +27.0,  88.3
00:05, +27.0,  88.2
00:06, +27.0,  88.3
00:07, +27.0,  88.2
00:08, +27.0,  88.2
00:09, +26.9,  88.2
00:10, +27.0,  88.2
00:11, +26.9,  88.1
00:12, +26.9,  88.2
00:13, +26.9,  88.2
00:14, +26.9,  88.1
00:15, +26.9,  88.1
00:16, +26.9,  88.2
00:17, +26.9,  88.3
00:18, +26.9,  88.3
00:19, +26.9,  88.4
00:20, +26.9,  88.4
00:21, +26.9,  88.5
00:22, +26.9,  88.5
00:23, +26.9,  88.5
00:24, +26.9,  88.6
00:25, +26.9,  88.6
00:26, +26.9,  88.6
00:27, +26.9,  88.6
00:28, +26.9,  88.6
00:29, +26.9,  88.6
00:30, +26.9,  88.6
00:31, +26.9,  88.6
00:32, +27.0,  88.6
00:33, +27.0,  88.7
00:34, +27.0,  88.8
00:35, +27.0,  88.8
00:36, +27.1,  88.8
00:37, +27.0,  88.9
00:38, +27.0,  88.9
00:39, +27.1,  88.9
00:40, +27.1,  89.0
00:41, +27.1,  89.0
00:42, +27.1,  89.0
00:43, +27.1,  89.0
00:44, +27.1,  89.0
00:45, +27.1,  89.0
00:46, +27.1,  88.9
00:47, +27.1,  88.9
00:48, +27.2,  88.9
00:49, +27.2,  88.9
00:50, +27.2,  89.0
00:51, +27.2,  88.9
00:52, +27.2,  88.9
00:53, +27.2,  89.0
00:54, +27.2,  88.9
00:55, +27.2,  88.9
00:56, +27.2,  88.9
00:57, +27.2,  89.0
00:58, +27.2,  89.0
00:59, +27.2,  89.0
01:00, +27.2,  89.0
01:01, +27.2,  89.1
01:02, +27.3,  89.1
01:03, +27.3,  89.1
01:04, +27.3,  89.1
01:05, +27.3,  89.1
01:06, +27.3,  89.1
01:07, +27.3,  89.2
01:08, +27.3,  89.2
01:09, +27.3,  89.3
01:10, +27.3,  89.3
01:11, +27.3,  89.3
01:12, +27.3,  89.3
01:13, +27.3,  89.4
01:14, +27.3,  89.3
01:15, +27.3,  89.4
01:16, +27.3,  89.5
01:17, +27.3,  89.6
01:18, +27.4,  89.7
01:19, +27.4,  89.8
01:20, +27.4,  89.9
01:21, +27.4,  89.9
01:22, +27.4,  90.0
01:23, +27.4,  90.1
01:24, +27.4,  90.2
01:25, +27.4,  90.3
01:26, +27.4,  90.3
01:27, +27.3,  90.3
01:28, +27.3,  90.3
01:29, +27.3,  90.3
01:30, +27.3,  90.5
01:31, +27.3,  90.5
01:32, +27.3,  90.5
01:33, +27.3,  90.5
01:34, +27.3,  90.6
01:35, +27.3,  90.6
01:36, +27.3,  90.6
01:37, +27.3,  90.7
01:38, +27.3,  90.7
01:39, +27.3,  90.8
01:40, +27.3,  90.7
01:41, +27.3,  90.8
01:42, +27.2,  90.8
01:43, +27.2,  90.9
01:44, +27.2,  90.9
01:45, +27.2,  91.0
01:46, +27.2,  90.9
01:47, +27.2,  91.0
01:48, +27.2,  91.1
01:49, +27.2,  91.1
01:50, +27.2,  91.2
01:51, +27.2,  91.2
01:52, +27.2,  91.3
01:53, +27.1,  91.3
01:54, +27.1,  91.4
01:55, +27.1,  91.4
01:56, +27.1,  91.5
01:57, +27.1,  91.5
01:58, +27.1,  91.5
01:59, +27.1,  91.5
02:00, +27.1,  91.4
02:01, +27.1,  91.4
02:02, +27.1,  91.5
02:03, +27.1,  91.5
02:04, +27.1,  91.6
02:05, +27.1,  91.6
02:06, +27.1,  91.6
02:07, +27.1,  91.7
02:08, +27.1,  91.7
02:09, +27.1,  91.7
02:10, +27.1,  91.8
02:11, +27.1,  91.8
02:12, +27.0,  91.8
02:13, +27.0,  91.9
02:14, +27.0,  91.9
02:15, +27.0,  91.9
02:16, +27.0,  91.9
02:17, +27.0,  92.0
02:18, +27.0,  92.0
02:19, +27.0,  92.0
02:20, +27.0,  92.0
02:21, +27.0,  91.9
02:22, +27.0,  92.0
02:23, +27.0,  92.0
02:24, +27.0,  92.0
02:25, +27.0,  92.0
02:26, +27.0,  92.0
02:27, +27.0,  91.9
02:28, +27.0,  91.9
02:29, +27.0,  91.8
02:30, +27.0,  91.8
02:31, +27.0,  91.8
02:32, +27.0,  91.8
02:33, +27.0,  91.8
02:34, +27.0,  92.0
02:35, +26.9,  92.0
02:36, +26.9,  92.0
02:37, +26.9,  92.0
02:38, +26.9,  91.9
02:39, +26.9,  91.8
02:40, +26.9,  91.8
02:41, +26.9,  91.8
02:42, +27.0,  91.8
02:43, +26.9,  91.9
02:44, +26.9,  92.0
02:45, +26.9,  92.0
02:46, +26.9,  92.1
02:47, +26.9,  92.2
02:48, +26.9,  92.2
02:49, +26.8,  92.2
02:50, +26.9,  92.3
02:51, +26.8,  92.2
02:52, +26.8,  92.3
02:53, +26.8,  92.3
02:54, +26.8,  92.3
02:55, +26.8,  92.2
02:56, +26.8,  92.2
02:57, +26.8,  92.2
02:58, +26.8,  92.2
02:59, +26.8,  92.2
03:00, +26.8,  92.2
03:01, +26.8,  92.3
03:02, +26.8,  92.5
03:03, +26.8,  92.5
03:04, +26.8,  92.6
03:05, +26.8,  92.6
03:06, +26.8,  92.7
03:07, +26.7,  92.8
03:08, +26.7,  92.8
03:09, +26.7,  92.9
03:10, +26.7,  92.9
03:11, +26.7,  93.0
03:12, +26.7,  93.0
03:13, +26.7,  92.9
03:14, +26.7,  92.8
03:15, +26.7,  92.7
03:16, +26.6,  92.7
03:17, +26.6,  92.7
03:18, +26.6,  92.8
03:19, +26.6,  92.7
03:20, +26.6,  92.7
03:21, +26.6,  92.7
03:22, +26.6,  92.7
03:23, +26.5,  92.7
03:24, +26.5,  92.8
03:25, +26.5,  92.7
03:26, +26.5,  92.7
03:27, +26.5,  92.7
03:28, +26.5,  92.7
03:29, +26.4,  92.8
03:30, +26.4,  92.8
03:31, +26.4,  92.8
03:32, +26.4,  92.8
03:33, +26.4,  92.8
03:34, +26.4,  92.8
03:35, +26.4,  92.8
03:36, +26.4,  92.8
03:37, +26.4,  92.9
03:38, +26.4,  92.8
03:39, +26.3,  92.9
03:40, +26.3,  92.9
03:41, +26.3,  92.9
03:42, +26.3,  92.9
03:43, +26.3,  92.9
03:44, +26.3,  93.0
03:45, +26.3,  93.0
03:46, +26.3,  93.0
03:47, +26.3,  93.0
03:48, +26.3,  93.0
03:49, +26.3,  93.0
03:50, +26.3,  93.1
03:51, +26.3,  93.1
03:52, +26.3,  93.1
03:53, +26.2,  93.1
03:54, +26.2,  93.1
03:55, +26.2,  93.3
03:56, +26.2,  93.4
03:57, +26.2,  93.4
03:58, +26.2,  93.5
03:59, +26.2,  93.4
04:00, +26.2,  93.5
04:01, +26.2,  93.6
04:02, +26.2,  93.6
04:03, +26.2,  93.6
04:04, +26.2,  93.6
04:05, +26.2,  93.8
04:06, +26.2,  93.8
04:07, +26.2,  93.7
04:08, +26.2,  93.6
04:09, +26.2,  93.8
04:10, +26.2,  93.7
04:11, +26.2,  93.7
04:12, +26.2,  93.7
04:13, +26.2,  93.7
04:14, +26.2,  93.8
04:15, +26.2,  93.9
04:16, +26.2,  94.0
04:17, +26.2,  94.0
04:18, +26.2,  94.1
04:19, +26.3,  94.1
04:20, +26.3,  94.1
04:21, +26.3,  94.1
04:22, +26.3,  94.1
04:23, +26.3,  94.1
04:24, +26.3,  94.2
04:25, +26.3,  94.2
04:26, +26.3,  94.2
04:27, +26.3,  94.1
04:28, +26.3,  94.2
04:29, +26.3,  94.2
04:30, +26.4,  94.3
04:31, +26.4,  94.2
04:32, +26.4,  94.2
04:33, +26.4,  94.3
04:34, +26.4,  94.3
04:35, +26.4,  94.3
04:36, +26.4,  94.3
04:37, +26.4,  94.2
04:38, +26.4,  94.2
04:39, +26.4,  94.2
04:40, +26.4,  94.2
04:41, +26.4,  94.2
04:42, +26.5,  94.2
04:43, +26.5,  94.2
04:44, +26.5,  94.2
04:45, +26.5,  94.2
04:46, +26.5,  94.1
04:47, +26.5,  94.2
04:48, +26.5,  94.1
04:49, +26.5,  94.2
04:50, +26.5,  94.2
04:51, +26.5,  94.1
04:52, +26.5,  94.1
04:53, +26.5,  94.0
04:54, +26.5,  94.0
04:55, +26.5,  94.0
04:56, +26.5,  94.0
04:57, +26.5,  94.0
04:58, +26.5,  93.9
04:59, +26.5,  93.9
05:00, +26.5,  93.9
05:01, +26.5,  94.0
05:02, +26.5,  93.9
05:03, +26.5,  93.9
05:04, +26.5,  93.9
05:05, +26.5,  93.9
05:06, +26.5,  93.8
05:07, +26.5,  93.8
05:08, +26.5,  93.8
05:09, +26.5,  93.8
05:10, +26.5,  93.8
05:11, +26.5,  93.8
05:12, +26.5,  93.7
05:13, +26.5,  93.8
05:14, +26.5,  93.8
05:15, +26.5,  93.7
05:16, +26.5,  93.7
05:17, +26.5,  93.7
05:18, +26.5,  93.6
05:19, +26.5,  93.6
05:20, +26.5,  93.6
05:21, +26.5,  93.5
05:22, +26.5,  93.6
05:23, +26.5,  93.6
05:24, +26.5,  93.6
05:25, +26.5,  93.6
05:26, +26.5,  93.6
05:27, +26.5,  93.6
05:28, +26.5,  93.6
05:29, +26.5,  93.6
05:30, +26.5,  93.6
05:31, +26.5,  93.6
05:32, +26.5,  93.7
05:33, +26.5,  93.6
05:34, +26.5,  93.6
05:35, +26.5,  93.7
05:36, +26.5,  93.7
05:37, +26.5,  93.7
05:38, +26.5,  93.7
05:39, +26.6,  93.7
05:40, +26.6,  93.7
05:41, +26.6,  93.7
05:42, +26.6,  93.7
05:43, +26.6,  93.7
05:44, +26.6,  93.7
05:45, +26.6,  93.7
05:46, +26.6,  93.7
05:47, +26.6,  93.7
05:48, +26.6,  93.7
05:49, +26.6,  93.7
05:50, +26.6,  93.6
05:51, +26.7,  93.6
05:52, +26.7,  93.6
05:53, +26.7,  93.6
05:54, +26.7,  93.6
05:55, +26.7,  93.6
05:56, +26.7,  93.5
05:57, +26.7,  93.5
05:58, +26.7,  93.4
05:59, +26.7,  93.4
06:00, +26.7,  93.5
06:01, +26.7,  93.5
06:02, +26.7,  93.5
06:03, +26.7,  93.4
06:04, +26.7,  93.5
06:05, +26.7,  93.5
06:06, +26.7,  93.4
06:07, +26.7,  93.4
06:08, +26.7,  93.4
06:09, +26.7,  93.4
06:10, +26.7,  93.2
06:11, +26.7,  93.3
06:12, +26.7,  93.2
06:13, +26.7,  93.1
06:14, +26.7,  93.2
06:15, +26.7,  93.3
06:16, +26.7,  93.3
06:17, +26.7,  93.2
06:18, +26.8,  93.3
06:19, +26.8,  93.2
06:20, +26.8,  93.2
06:21, +26.8,  92.9
06:22, +26.8,  92.8
06:23, +26.8,  92.7
06:24, +26.7,  92.2
06:25, +26.7,  92.1
06:26, +26.7,  92.1
06:27, +26.7,  92.1
06:28, +26.7,  92.0
06:29, +26.6,  91.8
06:30, +26.6,  91.7
06:31, +26.6,  91.7
06:32, +26.6,  91.8
06:33, +26.6,  92.0
06:34, +26.6,  92.0
06:35, +26.6,  92.0
06:36, +26.5,  92.0
06:37, +26.5,  92.0
06:38, +26.5,  92.1
06:39, +26.5,  92.2
06:40, +26.5,  92.3
06:41, +26.5,  92.4
06:42, +26.5,  92.5
06:43, +26.5,  92.5
06:44, +26.5,  92.5
06:45, +26.5,  92.6
06:46, +26.5,  92.6
06:47, +26.5,  92.7
06:48, +26.5,  92.7
06:49, +26.5,  92.8
06:50, +26.5,  93.0
06:51, +26.5,  93.2
06:52, +26.5,  93.3
06:53, +26.5,  93.3
06:54, +26.5,  93.2
06:55, +26.5,  93.2
06:56, +26.5,  93.3
06:57, +26.5,  93.3
06:58, +26.5,  93.4
06:59, +26.5,  93.4
07:00, +26.5,  93.6
07:01, +26.6,  93.8
07:02, +26.6,  93.7
07:03, +26.6,  93.7
07:04, +26.6,  93.7
07:05, +26.6,  93.8
07:06, +26.6,  93.8
07:07, +26.6,  93.9
07:08, +26.6,  93.9
07:09, +26.6,  94.0
07:10, +26.6,  94.0
07:11, +26.6,  94.0
07:12, +26.6,  94.0
07:13, +26.6,  94.0
07:14, +26.6,  93.9
07:15, +26.6,  94.0
07:16, +26.6,  94.0
07:17, +26.6,  94.1
07:18, +26.7,  94.3
07:19, +26.7,  94.3
07:20, +26.7,  94.2
07:21, +26.6,  93.5
07:22, +26.6,  92.9
07:23, +26.5,  92.2
07:24, +26.5,  92.0
07:25, +26.4,  91.5
07:26, +26.4,  91.1
07:27, +26.4,  91.0
07:28, +26.4,  91.2
07:29, +26.4,  91.0
07:30, +26.3,  90.5
07:31, +26.3,  90.0
07:32, +26.2,  89.8
07:33, +26.2,  89.6
07:34, +26.1,  89.0
07:35, +26.0,  87.7
07:36, +26.0,  87.6
07:37, +25.9,  87.6
07:38, +25.8,  87.7
07:39, +25.8,  87.6
07:40, +25.7,  87.7
07:41, +25.7,  87.6
07:42, +25.7,  87.8
07:43, +25.7,  88.1
07:44, +25.7,  88.3
07:45, +25.7,  88.5
07:46, +25.7,  88.4
07:47, +25.7,  88.4
07:48, +25.7,  88.0
07:49, +25.7,  87.9
07:50, +25.7,  87.9
07:51, +25.7,  87.8
07:52, +25.7,  87.7
07:53, +25.6,  87.4
07:54, +25.7,  87.5
07:55, +25.7,  87.5
07:56, +25.7,  87.3
07:57, +25.7,  87.5
07:58, +25.7,  87.4
07:59, +25.8,  87.6
08:00, +25.8,  87.5
08:01, +25.8,  87.5
08:02, +25.8,  87.6
08:03, +25.9,  87.9
08:04, +25.9,  88.0
08:05, +26.0,  88.1
08:06, +26.0,  88.2
08:07, +26.0,  88.0
08:08, +26.1,  88.1
08:09, +26.1,  88.0
08:10, +26.2,  88.1
08:11, +26.2,  88.0
08:12, +26.2,  88.0
08:13, +26.2,  87.8
08:14, +26.2,  87.7
08:15, +26.2,  87.6
08:16, +26.3,  87.5
08:17, +26.3,  87.3
08:18, +26.3,  87.4
08:19, +26.4,  87.4
08:20, +26.4,  87.4
08:21, +26.4,  87.3
08:22, +26.5,  87.2
08:23, +26.5,  87.0
08:24, +26.6,  86.9
08:25, +26.6,  86.7
08:26, +26.6,  86.5
08:27, +26.7,  86.3
08:28, +26.7,  86.1
08:29, +26.7,  86.1
08:30, +26.8,  85.9
08:31, +26.8,  85.6
08:32, +26.9,  85.5
08:33, +26.9,  85.1
08:34, +27.0,  84.9
08:35, +27.0,  84.9
08:36, +27.1,  84.8
08:37, +27.1,  84.6
08:38, +27.2,  84.5
08:39, +27.2,  84.3
08:40, +27.2,  84.0
08:41, +27.3,  83.8
08:42, +27.3,  83.6
08:43, +27.4,  83.4
08:44, +27.4,  83.2
08:45, +27.4,  82.6
08:46, +27.4,  82.5
08:47, +27.4,  81.9
08:48, +27.4,  81.7
08:49, +27.4,  81.5
08:50, +27.4,  81.6
08:51, +27.4,  81.7
08:52, +27.4,  81.7
08:53, +27.4,  81.6
08:54, +27.4,  81.8
08:55, +27.4,  81.8
08:56, +27.5,  81.8
08:57, +27.4,  81.5
08:58, +27.4,  81.2
08:59, +27.4,  80.6
09:00, +27.3,  79.6
09:01, +27.3,  79.3
09:02, +27.3,  79.3
09:03, +27.3,  79.3
09:04, +27.3,  79.0
09:05, +27.3,  78.7
09:06, +27.3,  78.7
09:07, +27.3,  78.9
09:08, +27.4,  79.3
09:09, +27.4,  79.5
09:10, +27.5,  79.6
09:11, +27.5,  79.8
09:12, +27.6,  80.0
09:13, +27.6,  80.2
09:14, +27.6,  79.5
09:15, +27.6,  79.1
09:16, +27.6,  79.4
09:17, +27.7,  79.8
09:18, +27.8,  80.1
09:19, +27.8,  80.1
09:20, +27.9,  79.8
09:21, +27.8,  79.1
09:22, +27.8,  78.0
09:23, +27.8,  77.3
09:24, +27.7,  77.0
09:25, +27.7,  76.9
09:26, +27.8,  77.0
09:27, +27.8,  77.5
09:28, +27.8,  77.7
09:29, +27.8,  77.9
09:30, +27.9,  78.2
09:31, +27.9,  78.2
09:32, +27.9,  78.3
09:33, +27.9,  78.6
09:34, +27.9,  78.7
09:35, +28.0,  78.8
09:36, +28.0,  79.0
09:37, +28.0,  79.0
09:38, +28.0,  79.2
09:39, +28.0,  79.5
09:40, +28.0,  79.8
09:41, +28.0,  80.0
09:42, +27.9,  80.4
09:43, +27.9,  80.9
09:44, +27.9,  81.6
09:45, +27.9,  81.8
09:46, +27.9,  81.8
09:47, +27.8,  82.0
09:48, +27.8,  82.0
09:49, +27.8,  82.1
09:50, +27.8,  82.4
09:51, +27.7,  82.8
09:52, +27.7,  82.9
09:53, +27.7,  82.9
09:54, +27.6,  82.7
09:55, +27.6,  82.6
09:56, +27.6,  82.6
09:57, +27.5,  82.7
09:58, +27.5,  82.5
09:59, +27.4,  82.4
10:00, +27.4,  82.4
10:01, +27.4,  82.4
10:02, +27.4,  82.5
10:03, +27.4,  82.6
10:04, +27.3,  82.6
10:05, +27.3,  82.5
10:06, +27.3,  82.8
10:07, +27.3,  82.8
10:08, +27.3,  82.7
10:09, +27.3,  82.8
10:10, +27.3,  82.9
10:11, +27.3,  83.1
10:12, +27.3,  81.9
10:13, +27.3,  82.1
10:14, +27.3,  82.5
10:15, +27.2,  80.6
10:16, +27.2,  80.3
10:17, +27.2,  80.3
10:18, +27.2,  81.0
10:19, +27.2,  79.5
10:20, +27.2,  80.2
10:21, +27.2,  80.7
10:22, +27.3,  80.9
10:23, +27.3,  80.7
10:24, +27.3,  80.7
10:25, +27.3,  80.8
10:26, +27.3,  81.1
10:27, +27.3,  81.2
10:28, +27.3,  81.1
10:29, +27.3,  81.0
10:30, +27.2,  80.9
10:31, +27.2,  80.8
10:32, +27.1,  80.9
10:33, +27.1,  80.9
10:34, +27.1,  81.2
10:35, +27.0,  81.5
10:36, +27.0,  81.6
10:37, +27.0,  81.7
10:38, +27.0,  82.0
10:39, +27.0,  82.4
10:40, +27.0,  82.6
10:41, +27.0,  83.1
10:42, +27.0,  83.3
10:43, +26.9,  83.5
10:44, +26.9,  83.6
10:45, +27.0,  83.7
10:46, +26.9,  83.9
10:47, +26.9,  84.1
10:48, +26.9,  84.5
10:49, +26.9,  84.8
10:50, +26.9,  85.0
10:51, +26.9,  85.3
10:52, +26.9,  85.5
10:53, +26.9,  86.0
10:54, +26.9,  86.4
10:55, +26.9,  86.6
10:56, +26.9,  86.5
10:57, +26.9,  86.7
10:58, +26.9,  86.9
10:59, +26.8,  87.3
11:00, +26.8,  87.3
11:01, +26.8,  87.4
11:02, +26.8,  87.5
11:03, +26.7,  87.7
11:04, +26.7,  87.8
11:05, +26.7,  88.1
11:06, +26.7,  88.3
11:07, +26.6,  88.5
11:08, +26.6,  88.9
11:09, +26.6,  89.3
11:10, +26.6,  89.6
11:11, +26.6,  89.8
11:12, +26.5,  90.0
11:13, +26.5,  90.3
11:14, +26.4,  90.4
11:15, +26.4,  90.3
11:16, +26.3,  90.6
11:17, +26.3,  90.7
11:18, +26.2,  90.5
11:19, +26.1,  90.7
11:20, +26.1,  91.0
11:21, +26.0,  91.4
11:22, +25.9,  91.6
11:23, +25.9,  91.9
11:24, +25.8,  92.3
11:25, +25.8,  92.5
11:26, +25.7,  92.8
11:27, +25.7,  93.3
11:28, +25.7,  93.5
11:29, +25.6,  93.5
11:30, +25.6,  93.4
11:31, +25.5,  93.4
11:32, +25.4,  93.3
11:33, +25.3,  93.4
11:34, +25.3,  93.7
11:35, +25.2,  93.9
11:36, +25.2,  94.4
11:37, +25.2,  94.8
11:38, +25.2,  94.9
11:39, +25.2,  95.1
11:40, +25.2,  95.3
11:41, +25.2,  95.6
11:42, +25.2,  95.8
11:43, +25.2,  96.1
11:44, +25.2,  96.3
11:45, +25.2,  96.3
11:46, +25.2,  96.6
11:47, +25.2,  96.6
11:48, +25.2,  96.8
11:49, +25.2,  96.9
11:50, +25.2,  96.9
11:51, +25.1,  96.9
11:52, +25.1,  96.6
11:53, +25.0,  96.5
11:54, +25.0,  96.5
11:55, +25.0,  96.5
11:56, +24.9,  96.4
11:57, +24.9,  96.3
11:58, +24.9,  96.4
11:59, +24.8,  96.2
12:00, +24.8,  96.0
12:01, +24.7,  95.6
12:02, +24.6,  95.2
12:03, +24.6,  95.1
12:04, +24.5,  95.1
12:05, +24.5,  95.1
12:06, +24.5,  95.1
12:07, +24.4,  94.9
12:08, +24.4,  94.7
12:09, +24.4,  94.7
12:10, +24.3,  94.6
12:11, +24.3,  94.5
12:12, +24.3,  94.5
12:13, +24.3,  94.6
12:14, +24.3,  94.8
12:15, +24.2,  94.9
12:16, +24.3,  95.0
12:17, +24.2,  94.9
12:18, +24.2,  94.9
12:19, +24.2,  95.0
12:20, +24.2,  95.1
12:21, +24.2,  95.1
12:22, +24.2,  95.1
12:23, +24.2,  95.0
12:24, +24.2,  94.9
12:25, +24.1,  95.0
12:26, +24.1,  95.1
12:27, +24.1,  95.2
12:28, +24.2,  95.3
12:29, +24.2,  95.5
12:30, +24.2,  95.5
12:31, +24.2,  95.5
12:32, +24.2,  95.7
12:33, +24.2,  95.5
12:34, +24.2,  95.4
12:35, +24.2,  95.4
12:36, +24.2,  95.5
12:37, +24.2,  95.3
12:38, +24.1,  95.1
12:39, +24.1,  95.2
12:40, +24.2,  95.3
12:41, +24.2,  95.4
12:42, +24.2,  95.4
12:43, +24.2,  95.5
12:44, +24.2,  95.6
12:45, +24.2,  95.7
12:46, +24.3,  95.8
12:47, +24.3,  95.9
12:48, +24.3,  96.0
12:49, +24.4,  96.0
12:50, +24.4,  96.0
12:51, +24.4,  95.9
12:52, +24.4,  96.0
12:53, +24.4,  95.8
12:54, +24.5,  95.7
12:55, +24.5,  95.7
12:56, +24.5,  95.7
12:57, +24.5,  95.7
12:58, +24.6,  95.7
12:59, +24.6,  95.7
13:00, +24.6,  95.6
13:01, +24.7,  95.4
13:02, +24.7,  95.5
13:03, +24.8,  95.6
13:04, +24.8,  95.5
13:05, +24.8,  95.5
13:06, +24.8,  95.5
13:07, +24.9,  95.3
13:08, +24.9,  95.2
13:09, +24.9,  95.2
13:10, +25.0,  95.4
13:11, +25.0,  95.5
13:12, +25.0,  95.6
13:13, +25.1,  95.7
13:14, +25.1,  95.4
13:15, +25.1,  95.2
13:16, +25.1,  95.0
13:17, +25.1,  95.1
13:18, +25.2,  95.3
13:19, +25.2,  95.0
13:20, +25.2,  94.3
13:21, +25.2,  94.3
13:22, +25.2,  94.2
13:23, +25.2,  93.9
13:24, +25.2,  93.7
13:25, +25.2,  93.6
13:26, +25.2,  94.0
13:27, +25.2,  93.8
13:28, +25.2,  93.7
13:29, +25.2,  93.7
13:30, +25.1,  93.5
13:31, +25.1,  93.1
13:32, +25.0,  92.7
13:33, +25.0,  92.6
13:34, +25.0,  92.5
13:35, +25.0,  92.5
13:36, +25.0,  92.3
13:37, +24.9,  92.4
13:38, +24.9,  92.0
13:39, +24.9,  92.0
13:40, +24.8,  92.1
13:41, +24.8,  92.3
13:42, +24.8,  92.3
13:43, +24.8,  92.1
13:44, +24.8,  92.1
13:45, +24.8,  92.1
13:46, +24.8,  92.1
13:47, +24.8,  92.3
13:48, +24.8,  92.3
13:49, +24.8,  92.3
13:50, +24.8,  92.2
13:51, +24.8,  92.4
13:52, +24.8,  92.3
13:53, +24.8,  92.4
13:54, +24.8,  92.6
13:55, +24.8,  92.4
13:56, +24.9,  92.6
13:57, +24.9,  92.7
13:58, +24.9,  92.8
13:59, +24.9,  92.7
14:00, +25.0,  92.7
14:01, +25.0,  92.6
14:02, +25.0,  92.5
14:03, +25.0,  92.6
14:04, +25.0,  92.7
14:05, +25.0,  92.7
14:06, +25.0,  92.7
14:07, +25.1,  92.9
14:08, +25.1,  92.7
14:09, +25.1,  92.7
14:10, +25.1,  92.7
14:11, +25.1,  92.7
14:12, +25.1,  92.8
14:13, +25.2,  92.7
14:14, +25.2,  92.8
14:15, +25.2,  92.8
14:16, +25.2,  92.7
14:17, +25.3,  92.7
14:18, +25.3,  92.2
14:19, +25.3,  92.3
14:20, +25.3,  92.4
14:21, +25.4,  92.4
14:22, +25.4,  92.5
14:23, +25.4,  92.6
14:24, +25.5,  92.3
14:25, +25.5,  92.4
14:26, +25.5,  92.3
14:27, +25.5,  92.2
14:28, +25.6,  92.2
14:29, +25.6,  92.2
14:30, +25.6,  91.4
14:31, +25.7,  91.4
14:32, +25.7,  91.6
14:33, +25.8,  91.1
14:34, +25.8,  91.0
14:35, +25.8,  90.8
14:36, +25.9,  90.7
14:37, +25.8,  90.6
14:38, +25.9,  90.8
14:39, +25.9,  90.7
14:40, +26.0,  90.8
14:41, +26.0,  90.8
14:42, +26.0,  90.6
14:43, +26.0,  90.5
14:44, +26.0,  90.5
14:45, +26.0,  90.4
14:46, +26.1,  90.2
14:47, +26.0,  89.7
14:48, +26.0,  89.8
14:49, +26.0,  89.8
14:50, +26.0,  89.5
14:51, +26.1,  89.5
14:52, +26.1,  89.4
14:53, +26.2,  89.4
14:54, +26.2,  89.2
14:55, +26.2,  89.2
14:56, +26.2,  88.5
14:57, +26.2,  88.8
14:58, +26.2,  88.6
14:59, +26.2,  88.6
15:00, +26.3,  88.6
15:01, +26.3,  88.6
15:02, +26.4,  88.5
15:03, +26.4,  88.2
15:04, +26.5,  88.2
15:05, +26.5,  87.5
15:06, +26.5,  87.8
15:07, +26.5,  87.5
15:08, +26.5,  86.9
15:09, +26.6,  86.7
15:10, +26.7,  87.1
15:11, +26.7,  86.7
15:12, +26.7,  85.6
15:13, +26.7,  85.7
15:14, +26.8,  86.1
15:15, +26.9,  85.6
15:16, +26.9,  85.2
15:17, +26.9,  85.3
15:18, +26.9,  84.8
15:19, +26.9,  84.6
15:20, +27.0,  84.5
15:21, +27.1,  84.6
15:22, +27.2,  84.7
15:23, +27.3,  84.5
15:24, +27.3,  84.7
15:25, +27.3,  84.0
15:26, +27.5,  84.3
15:27, +27.5,  83.0
15:28, +27.6,  82.7
15:29, +27.7,  82.2
15:30, +27.7,  81.7
15:31, +27.6,  81.2
15:32, +27.6,  81.1
15:33, +27.6,  81.3
15:34, +27.7,  81.4
15:35, +27.8,  81.4
15:36, +27.8,  81.4
15:37, +27.8,  80.8
15:38, +27.8,  80.9
15:39, +27.8,  81.1
15:40, +27.8,  81.1
15:41, +27.8,  81.0
15:42, +27.7,  81.1
15:43, +27.8,  81.5
15:44, +27.8,  81.6
15:45, +27.9,  81.5
15:46, +27.8,  81.7
15:47, +27.9,  81.8
15:48, +27.9,  82.2
15:49, +28.0,  82.1
15:50, +27.9,  81.9
15:51, +27.9,  81.9
15:52, +27.9,  81.7
15:53, +27.8,  81.4
15:54, +27.8,  81.5
15:55, +27.8,  81.5
15:56, +27.8,  81.6
15:57, +27.8,  81.9
15:58, +27.8,  82.0
15:59, +27.8,  82.0
16:00, +27.8,  82.0
16:01, +27.7,  82.0
16:02, +27.7,  82.2
16:03, +27.7,  82.1
16:04, +27.7,  82.3
16:05, +27.6,  82.4
16:06, +27.6,  82.7
16:07, +27.6,  82.4
16:08, +27.5,  82.5
16:09, +27.5,  82.9
16:10, +27.5,  83.0
16:11, +27.5,  83.3
16:12, +27.5,  83.6
16:13, +27.5,  83.5
16:14, +27.5,  83.3
16:15, +27.5,  83.5
16:16, +27.5,  83.8
16:17, +27.5,  84.1
16:18, +27.5,  83.9
16:19, +27.5,  83.6
16:20, +27.5,  83.5
16:21, +27.5,  83.7
16:22, +27.5,  83.7
16:23, +27.5,  83.7
16:24, +27.6,  83.5
16:25, +27.6,  83.2
16:26, +27.5,  83.1
16:27, +27.5,  83.2
16:28, +27.5,  83.2
16:29, +27.5,  83.5
16:30, +27.6,  83.5
16:31, +27.6,  83.6
16:32, +27.6,  83.7
16:33, +27.5,  83.5
16:34, +27.5,  83.2
16:35, +27.5,  83.4
16:36, +27.5,  83.8
16:37, +27.5,  83.8
16:38, +27.4,  83.7
16:39, +27.4,  83.7
16:40, +27.3,  83.6
